-7.19646001e-04,6.28437500e+01
-7.19246001e-04,6.34570313e+01
-7.18846001e-04,6.40429688e+01
-7.18446001e-04,6.46640625e+01
-7.18046001e-04,6.53203125e+01
-7.17646001e-04,6.59570313e+01
-7.17246001e-04,6.65703125e+01
-7.16846001e-04,6.72226563e+01
-7.16446001e-04,6.78164063e+01
-7.16046001e-04,6.84453125e+01
-7.15646001e-04,6.91093750e+01
-7.15246001e-04,6.97031250e+01
-7.14846001e-04,7.03593750e+01
-7.14446001e-04,7.09648438e+01
-7.14046001e-04,7.16015625e+01
-7.13646001e-04,7.21914063e+01
-7.13246001e-04,7.28476563e+01
-7.12846001e-04,7.34726563e+01
-7.12446001e-04,7.40976563e+01
-7.12046001e-04,7.47304688e+01
-7.11646001e-04,7.53671875e+01
-7.11246001e-04,7.59296875e+01
-7.10846001e-04,7.65664063e+01
-7.10446001e-04,7.71757813e+01
-7.10046001e-04,7.78437500e+01
-7.09646001e-04,7.84453125e+01
-7.09246001e-04,7.91171875e+01
-7.08846001e-04,7.96992188e+01
-7.08446001e-04,8.03164063e+01
-7.08046001e-04,8.09335938e+01
-7.07646001e-04,8.15937500e+01
-7.07246001e-04,8.21796875e+01
-7.06846001e-04,8.28476563e+01
-7.06446001e-04,8.34570313e+01
-7.06046001e-04,8.41054688e+01
-7.05646001e-04,8.46601563e+01
-7.05246001e-04,8.53593750e+01
-7.04846001e-04,8.59570313e+01
-7.04446001e-04,8.65703125e+01
-7.04046001e-04,8.71093750e+01
-7.03646001e-04,8.77382813e+01
-7.03246001e-04,8.83906250e+01
-7.02846001e-04,8.90546875e+01
-7.02446001e-04,8.96289063e+01
-7.02046001e-04,9.02539063e+01
-7.01646001e-04,9.08750000e+01
-7.01246001e-04,9.14921875e+01
-7.00846001e-04,9.21796875e+01
-7.00446001e-04,9.27578125e+01
-7.00046001e-04,9.34453125e+01
-6.99646001e-04,9.40585938e+01
-6.99246001e-04,9.46523438e+01
-6.98846001e-04,9.53007813e+01
-6.98446001e-04,9.58671875e+01
-6.98046001e-04,9.65429688e+01
-6.97646001e-04,9.71132813e+01
-6.97246001e-04,9.76992188e+01
-6.96846001e-04,9.84140625e+01
-6.96446001e-04,9.90000000e+01
-6.96046001e-04,9.96484375e+01
-6.95646001e-04,1.00304688e+02
-6.95246001e-04,1.00867188e+02
-6.94846001e-04,1.01523438e+02
-6.94446001e-04,1.02222656e+02
-6.94046001e-04,1.02867188e+02
-6.93646001e-04,1.03457031e+02
-6.93246001e-04,1.04093750e+02
-6.92846001e-04,1.04687500e+02
-6.92446001e-04,1.05238281e+02
-6.92046001e-04,1.05925781e+02
-6.91646001e-04,1.06519531e+02
-6.91246001e-04,1.07132813e+02
-6.90846001e-04,1.07785156e+02
-6.90446001e-04,1.08390625e+02
-6.90046001e-04,1.08789063e+02
-6.89646001e-04,1.08566406e+02
-6.89246001e-04,1.08031250e+02
-6.88846001e-04,1.07417969e+02
-6.88446001e-04,1.06812500e+02
-6.88046001e-04,1.06214844e+02
-6.87646001e-04,1.05578125e+02
-6.87246001e-04,1.05066406e+02
-6.86846001e-04,1.04515625e+02
-6.86446001e-04,1.03886719e+02
-6.86046001e-04,1.03246094e+02
-6.85646001e-04,1.02675781e+02
-6.85246001e-04,1.02097656e+02
-6.84846001e-04,1.01417969e+02
-6.84446001e-04,1.00828125e+02
-6.84046001e-04,1.00238281e+02
-6.83646001e-04,9.96171875e+01
-6.83246001e-04,9.90898438e+01
-6.82846001e-04,9.84179688e+01
-6.82446001e-04,9.78085938e+01
-6.82046001e-04,9.71718750e+01
-6.81646001e-04,9.64960938e+01
-6.81246001e-04,9.58828125e+01
-6.80846001e-04,9.53320313e+01
-6.80446001e-04,9.47539063e+01
-6.80046001e-04,9.41210938e+01
-6.79646001e-04,9.35078125e+01
-6.79246001e-04,9.29179688e+01
-6.78846001e-04,9.22500000e+01
-6.78446001e-04,9.16289063e+01
-6.78046001e-04,9.09726563e+01
-6.77646001e-04,9.03593750e+01
-6.77246001e-04,8.97539063e+01
-6.76846001e-04,8.90703125e+01
-6.76446001e-04,8.84375000e+01
-6.76046001e-04,8.78164063e+01
-6.75646001e-04,8.71757813e+01
-6.75246001e-04,8.66289063e+01
-6.74846001e-04,8.60195313e+01
-6.74446001e-04,8.54140625e+01
-6.74046001e-04,8.48320313e+01
