-7.199896e-04,4.265625e-03
-7.199496e-04,4.734375e-03
-7.199096e-04,4.218750e-03
-7.198696e-04,3.890625e-03
-7.198296e-04,4.312500e-03
-7.197896e-04,4.312500e-03
-7.197496e-04,4.078125e-03
-7.197096e-04,4.437500e-03
-7.196696e-04,4.640625e-03
-7.196296e-04,4.515625e-03
-7.195896e-04,4.437500e-03
-7.195496e-04,4.437500e-03
-7.195096e-04,4.265625e-03
-7.194696e-04,4.203125e-03
-7.194296e-04,4.421875e-03
-7.193896e-04,4.015625e-03
-7.193496e-04,4.140625e-03
-7.193096e-04,3.937500e-03
-7.192696e-04,3.859375e-03
-7.192296e-04,4.062500e-03
-7.191896e-04,4.125000e-03
-7.191496e-04,3.921875e-03
-7.191096e-04,3.734375e-03
-7.190696e-04,4.187500e-03
-7.190296e-04,3.937500e-03
-7.189896e-04,3.859375e-03
-7.189496e-04,3.671875e-03
-7.189096e-04,3.703125e-03
-7.188696e-04,3.421875e-03
-7.188296e-04,3.265625e-03
-7.187896e-04,3.390625e-03
-7.187496e-04,3.281250e-03
-7.187096e-04,3.515625e-03
-7.186696e-04,3.453125e-03
-7.186296e-04,3.578125e-03
-7.185896e-04,3.375000e-03
-7.185496e-04,3.406250e-03
-7.185096e-04,3.437500e-03
-7.184696e-04,2.937500e-03
-7.184296e-04,3.765625e-03
-7.183896e-04,3.593750e-03
-7.183496e-04,3.812500e-03
-7.183096e-04,3.671875e-03
-7.182696e-04,3.687500e-03
-7.182296e-04,3.937500e-03
-7.181896e-04,3.921875e-03
-7.181496e-04,3.968750e-03
-7.181096e-04,3.671875e-03
-7.180696e-04,3.859375e-03
-7.180296e-04,3.750000e-03
-7.179896e-04,4.234375e-03
-7.179496e-04,4.234375e-03
-7.179096e-04,3.984375e-03
-7.178696e-04,3.875000e-03
-7.178296e-04,3.906250e-03
-7.177896e-04,4.031250e-03
-7.177496e-04,3.921875e-03
-7.177096e-04,4.250000e-03
-7.176696e-04,4.078125e-03
-7.176296e-04,4.187500e-03
-7.175896e-04,4.234375e-03
-7.175496e-04,4.000000e-03
-7.175096e-04,4.062500e-03
-7.174696e-04,3.671875e-03
-7.174296e-04,3.937500e-03
-7.173896e-04,3.750000e-03
-7.173496e-04,3.687500e-03
-7.173096e-04,3.421875e-03
-7.172696e-04,2.828125e-03
-7.172296e-04,3.125000e-03
-7.171896e-04,3.875000e-03
-7.171496e-04,4.078125e-03
-7.171096e-04,3.078125e-03
-7.170696e-04,3.968750e-03
-7.170296e-04,4.046875e-03
-7.169896e-04,3.796875e-03
-7.169496e-04,3.890625e-03
-7.169096e-04,3.906250e-03
-7.168696e-04,4.218750e-03
-7.168296e-04,4.312500e-03
-7.167896e-04,4.000000e-03
-7.167496e-04,3.875000e-03
-7.167096e-04,4.187500e-03
-7.166696e-04,4.203125e-03
-7.166296e-04,3.953125e-03
-7.165896e-04,3.890625e-03
-7.165496e-04,3.906250e-03
-7.165096e-04,3.718750e-03
-7.164696e-04,3.562500e-03
-7.164296e-04,3.953125e-03
-7.163896e-04,4.218750e-03
-7.163496e-04,3.640625e-03
-7.163096e-04,3.890625e-03
-7.162696e-04,3.765625e-03
-7.162296e-04,3.921875e-03
-7.161896e-04,3.984375e-03
-7.161496e-04,3.953125e-03
-7.161096e-04,3.765625e-03
-7.160696e-04,3.765625e-03
-7.160296e-04,3.937500e-03
-7.159896e-04,3.750000e-03
-7.159496e-04,3.593750e-03
-7.159096e-04,3.734375e-03
-7.158696e-04,3.687500e-03
-7.158296e-04,3.734375e-03
-7.157896e-04,3.500000e-03
-7.157496e-04,3.453125e-03
-7.157096e-04,3.500000e-03
-7.156696e-04,3.625000e-03
