-7.199896e-04,-1.906250e-04
-7.199496e-04,-1.500000e-04
-7.199096e-04,-1.375000e-04
-7.198696e-04,-1.906250e-04
-7.198296e-04,-2.375000e-04
-7.197896e-04,-2.281250e-04
-7.197496e-04,-2.437500e-04
-7.197096e-04,-2.281250e-04
-7.196696e-04,-2.031250e-04
-7.196296e-04,-1.343750e-04
-7.195896e-04,-2.218750e-04
-7.195496e-04,-2.343750e-04
-7.195096e-04,-3.125000e-04
-7.194696e-04,-2.593750e-04
-7.194296e-04,-2.687500e-04
-7.193896e-04,-2.593750e-04
-7.193496e-04,-2.156250e-04
-7.193096e-04,-2.250000e-04
-7.192696e-04,-2.531250e-04
-7.192296e-04,-1.500000e-04
-7.191896e-04,-1.406250e-04
-7.191496e-04,-2.062500e-04
-7.191096e-04,-1.906250e-04
-7.190696e-04,-2.125000e-04
-7.190296e-04,-2.500000e-04
-7.189896e-04,-1.968750e-04
-7.189496e-04,-2.687500e-04
-7.189096e-04,-2.437500e-04
-7.188696e-04,-2.562500e-04
-7.188296e-04,-2.312500e-04
-7.187896e-04,-1.750000e-04
-7.187496e-04,-1.843750e-04
-7.187096e-04,-1.968750e-04
-7.186696e-04,-1.875000e-04
-7.186296e-04,-1.625000e-04
-7.185896e-04,-1.593750e-04
-7.185496e-04,-1.781250e-04
-7.185096e-04,-2.531250e-04
-7.184696e-04,-2.343750e-04
-7.184296e-04,-2.250000e-04
-7.183896e-04,-3.156250e-04
-7.183496e-04,-2.781250e-04
-7.183096e-04,-2.218750e-04
-7.182696e-04,-1.625000e-04
-7.182296e-04,-2.062500e-04
-7.181896e-04,-2.500000e-04
-7.181496e-04,-2.000000e-04
-7.181096e-04,-2.125000e-04
-7.180696e-04,-2.000000e-04
-7.180296e-04,-2.093750e-04
-7.179896e-04,-2.687500e-04
-7.179496e-04,-2.843750e-04
-7.179096e-04,-2.718750e-04
-7.178696e-04,-1.718750e-04
-7.178296e-04,-1.937500e-04
-7.177896e-04,-1.906250e-04
-7.177496e-04,-2.406250e-04
-7.177096e-04,-2.812500e-04
-7.176696e-04,-2.156250e-04
-7.176296e-04,-2.531250e-04
-7.175896e-04,-2.062500e-04
-7.175496e-04,-2.250000e-04
-7.175096e-04,-2.468750e-04
-7.174696e-04,-2.656250e-04
-7.174296e-04,-2.750000e-04
-7.173896e-04,-2.750000e-04
-7.173496e-04,-2.531250e-04
-7.173096e-04,-2.625000e-04
-7.172696e-04,-3.031250e-04
-7.172296e-04,-4.156250e-04
-7.171896e-04,-2.968750e-04
-7.171496e-04,-2.843750e-04
-7.171096e-04,-2.437500e-04
-7.170696e-04,-2.187500e-04
-7.170296e-04,-2.437500e-04
-7.169896e-04,-2.093750e-04
-7.169496e-04,-3.093750e-04
-7.169096e-04,-2.500000e-04
-7.168696e-04,-2.500000e-04
-7.168296e-04,-2.000000e-04
-7.167896e-04,-2.687500e-04
-7.167496e-04,-2.406250e-04
-7.167096e-04,-2.937500e-04
-7.166696e-04,-2.718750e-04
-7.166296e-04,-2.875000e-04
-7.165896e-04,-3.125000e-04
-7.165496e-04,-3.093750e-04
-7.165096e-04,-3.718750e-04
-7.164696e-04,-3.000000e-04
-7.164296e-04,-2.968750e-04
-7.163896e-04,-3.312500e-04
-7.163496e-04,-3.468750e-04
-7.163096e-04,-2.750000e-04
-7.162696e-04,-2.937500e-04
-7.162296e-04,-2.812500e-04
-7.161896e-04,-2.875000e-04
-7.161496e-04,-3.187500e-04
-7.161096e-04,-2.562500e-04
-7.160696e-04,-2.687500e-04
-7.160296e-04,-2.093750e-04
-7.159896e-04,-2.250000e-04
-7.159496e-04,-2.750000e-04
-7.159096e-04,-2.843750e-04
-7.158696e-04,-2.843750e-04
-7.158296e-04,-3.781250e-04
-7.157896e-04,-3.593750e-04
-7.157496e-04,-3.968750e-04
-7.157096e-04,-2.812500e-04
-7.156696e-04,-3.281250e-04
-7.156296e-04,-3.656250e-04
-7.155896e-04,-3.625000e-04
-7.155496e-04,-3.250000e-04
-7.155096e-04,-3.562500e-04
-7.154696e-04,-2.375000e-04
-7.154296e-04,-2.906250e-04
-7.153896e-04,-2.656250e-04
-7.153496e-04,-2.250000e-04
-7.153096e-04,-2.968750e-04
-7.152696e-04,-2.843750e-04
-7.152296e-04,-3.125000e-04
-7.151896e-04,-2.625000e-04
-7.151496e-04,-2.218750e-04
-7.151096e-04,-2.281250e-04
-7.150696e-04,-2.500000e-04
-7.150296e-04,-1.968750e-04
-7.149896e-04,-2.406250e-04
-7.149496e-04,-2.250000e-04
-7.149096e-04,-2.156250e-04
-7.148696e-04,-2.125000e-04
-7.148296e-04,-2.468750e-04
-7.147896e-04,-2.500000e-04
-7.147496e-04,-2.968750e-04
-7.147096e-04,-3.281250e-04
-7.146696e-04,-2.187500e-04
-7.146296e-04,-2.281250e-04
-7.145896e-04,-2.781250e-04
-7.145496e-04,-3.250000e-04
-7.145096e-04,-4.000000e-04
-7.144696e-04,-3.562500e-04
-7.144296e-04,-3.593750e-04
-7.143896e-04,-3.375000e-04
-7.143496e-04,-2.906250e-04
-7.143096e-04,-2.781250e-04
-7.142696e-04,-3.531250e-04
-7.142296e-04,-3.000000e-04
-7.141896e-04,-3.156250e-04
-7.141496e-04,-3.781250e-04
-7.141096e-04,-2.781250e-04
-7.140696e-04,-3.500000e-04
-7.140296e-04,-3.781250e-04
-7.139896e-04,-3.156250e-04
-7.139496e-04,-1.781250e-04
-7.139096e-04,-2.468750e-04
-7.138696e-04,-3.062500e-04
-7.138296e-04,-3.625000e-04
-7.137896e-04,-3.125000e-04
-7.137496e-04,-3.500000e-04
-7.137096e-04,-2.687500e-04
-7.136696e-04,-3.218750e-04
-7.136296e-04,-3.156250e-04
-7.135896e-04,-2.937500e-04
-7.135496e-04,-3.375000e-04
-7.135096e-04,-2.906250e-04
-7.134696e-04,-3.093750e-04
-7.134296e-04,-2.187500e-04
-7.133896e-04,-2.125000e-04
-7.133496e-04,-3.187500e-04
-7.133096e-04,-2.656250e-04
-7.132696e-04,-2.093750e-04
-7.132296e-04,-1.906250e-04
-7.131896e-04,-2.593750e-04
-7.131496e-04,-2.156250e-04
-7.131096e-04,-1.750000e-04
-7.130696e-04,-1.593750e-04
-7.130296e-04,-2.250000e-04
-7.129896e-04,-2.343750e-04
-7.129496e-04,-2.000000e-04
-7.129096e-04,-1.750000e-04
-7.128696e-04,-1.906250e-04
-7.128296e-04,-2.250000e-04
-7.127896e-04,-2.500000e-04
-7.127496e-04,-2.500000e-04
-7.127096e-04,-3.218750e-04
-7.126696e-04,-3.031250e-04
-7.126296e-04,-2.968750e-04
-7.125896e-04,-2.625000e-04
-7.125496e-04,-3.531250e-04
-7.125096e-04,-3.375000e-04
-7.124696e-04,-2.937500e-04
-7.124296e-04,-2.875000e-04
-7.123896e-04,-3.000000e-04
-7.123496e-04,-2.687500e-04
-7.123096e-04,-2.125000e-04
-7.122696e-04,-2.687500e-04
-7.122296e-04,-3.218750e-04
-7.121896e-04,-3.250000e-04
-7.121496e-04,-2.968750e-04
-7.121096e-04,-3.531250e-04
-7.120696e-04,-3.437500e-04
-7.120296e-04,-3.781250e-04
-7.119896e-04,-3.687500e-04
-7.119496e-04,-3.562500e-04
-7.119096e-04,-3.375000e-04
-7.118696e-04,-3.437500e-04
-7.118296e-04,-2.843750e-04
-7.117896e-04,-3.531250e-04
-7.117496e-04,-3.468750e-04
-7.117096e-04,-2.406250e-04
-7.116696e-04,-2.968750e-04
-7.116296e-04,-2.875000e-04
-7.115896e-04,-2.593750e-04
-7.115496e-04,-3.375000e-04
-7.115096e-04,-3.093750e-04
-7.114696e-04,-3.062500e-04
-7.114296e-04,-2.656250e-04
-7.113896e-04,-2.875000e-04
-7.113496e-04,-3.156250e-04
-7.113096e-04,-3.625000e-04
-7.112696e-04,-3.375000e-04
-7.112296e-04,-3.718750e-04
-7.111896e-04,-3.312500e-04
-7.111496e-04,-2.406250e-04
-7.111096e-04,-2.656250e-04
-7.110696e-04,-3.250000e-04
-7.110296e-04,-3.281250e-04
-7.109896e-04,-2.937500e-04
-7.109496e-04,-3.250000e-04
-7.109096e-04,-2.468750e-04
-7.108696e-04,-2.750000e-04
-7.108296e-04,-2.500000e-04
-7.107896e-04,-3.312500e-04
-7.107496e-04,-2.937500e-04
-7.107096e-04,-2.656250e-04
