Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19747361e-04,-2.18750000e-01,8.57187500e-03,-2.65625000e-03,5.03906250e-03,,-7.19747361e-04,6.03631406e-07,,-7.19747361e-04,2.25656242e+01
-7.18747361e-04,-2.22656250e-01,8.77500000e-03,-2.40625000e-03,4.92968750e-03,,-7.18747361e-04,1.21441497e-06,,-7.18747361e-04,2.29817467e+01
-7.17747361e-04,-2.32031250e-01,8.63281250e-03,-2.62500000e-03,4.99218750e-03,,-7.17747361e-04,1.82734402e-06,,-7.17747361e-04,2.39615746e+01
-7.16747361e-04,-2.35937500e-01,8.81562500e-03,-3.15625000e-03,4.98437500e-03,,-7.16747361e-04,2.44170337e-06,,-7.16747361e-04,2.43796005e+01
-7.15747361e-04,-2.32031250e-01,8.87656250e-03,-3.15625000e-03,4.99218750e-03,,-7.15747361e-04,3.06464540e-06,,-7.15747361e-04,2.39936218e+01
-7.14747361e-04,-2.24218750e-01,8.77500000e-03,-2.75000000e-03,4.99218750e-03,,-7.14747361e-04,3.68615702e-06,,-7.14747361e-04,2.32038612e+01
-7.13747361e-04,-2.18750000e-01,9.36406250e-03,-2.75000000e-03,4.95312500e-03,,-7.13747361e-04,4.32483330e-06,,-7.13747361e-04,2.26546478e+01
-7.12747361e-04,-2.30468750e-01,9.64843750e-03,-3.29687500e-03,4.96875000e-03,,-7.12747361e-04,4.99426369e-06,,-7.12747361e-04,2.38787899e+01
-7.11747361e-04,-2.56250000e-01,9.58750000e-03,-3.56250000e-03,4.99218750e-03,,-7.11747361e-04,5.67156121e-06,,-7.11747361e-04,2.65548286e+01
-7.10747361e-04,-2.62500000e-01,9.24218750e-03,-3.10937500e-03,5.00781250e-03,,-7.10747361e-04,6.33455420e-06,,-7.10747361e-04,2.72168388e+01
-7.09747361e-04,-2.47656250e-01,9.34375000e-03,-2.56250000e-03,5.07812500e-03,,-7.09747361e-04,6.98896520e-06,,-7.09747361e-04,2.57015858e+01
-7.08747361e-04,-2.42968750e-01,9.05937500e-03,-2.92187500e-03,5.17187500e-03,,-7.08747361e-04,7.63693879e-06,,-7.08747361e-04,2.52328720e+01
-7.07747361e-04,-2.35937500e-01,9.30312500e-03,-4.04687500e-03,5.13281250e-03,,-7.07747361e-04,8.28348311e-06,,-7.07747361e-04,2.45264683e+01
-7.06747361e-04,-2.33593750e-01,9.36406250e-03,-4.14062500e-03,5.13281250e-03,,-7.06747361e-04,8.94075492e-06,,-7.06747361e-04,2.43065414e+01
-7.05747361e-04,-2.28906250e-01,9.20156250e-03,-3.18750000e-03,5.11718750e-03,,-7.05747361e-04,9.59445060e-06,,-7.05747361e-04,2.38427143e+01
-7.04747361e-04,-2.26562500e-01,9.10000000e-03,-2.48437500e-03,5.13281250e-03,,-7.04747361e-04,1.02388485e-05,,-7.04747361e-04,2.36161194e+01
-7.03747361e-04,-2.28906250e-01,9.26250000e-03,-2.85937500e-03,5.10156250e-03,,-7.03747361e-04,1.08853919e-05,,-7.03747361e-04,2.38719063e+01
-7.02747361e-04,-2.28906250e-01,8.55156250e-03,-3.64062500e-03,5.07812500e-03,,-7.02747361e-04,1.15126259e-05,,-7.02747361e-04,2.38891315e+01
-7.01747361e-04,-2.14062500e-01,8.77500000e-03,-3.68750000e-03,5.00781250e-03,,-7.01747361e-04,1.21226940e-05,,-7.01747361e-04,2.23782654e+01
-7.00747361e-04,-2.02343750e-01,8.75468750e-03,-2.70312500e-03,4.96875000e-03,,-7.00747361e-04,1.27399135e-05,,-7.00747361e-04,2.11870823e+01
-6.99747361e-04,-2.03906250e-01,8.67343750e-03,-2.10937500e-03,4.92968750e-03,,-6.99747361e-04,1.33535586e-05,,-6.99747361e-04,2.13609180e+01
-6.98747361e-04,-2.05468750e-01,8.63281250e-03,-2.95312500e-03,4.78125000e-03,,-6.98747361e-04,1.39629119e-05,,-6.98747361e-04,2.15354156e+01
-6.97747361e-04,-2.06250000e-01,8.75468750e-03,-4.12500000e-03,4.68750000e-03,,-6.97747361e-04,1.45751255e-05,,-6.97747361e-04,2.16347141e+01
-6.96747361e-04,-2.06250000e-01,8.91718750e-03,-3.98437500e-03,4.78125000e-03,,-6.96747361e-04,1.51973527e-05,,-6.96747361e-04,2.16562042e+01
-6.95747361e-04,-2.06250000e-01,9.05937500e-03,-2.82812500e-03,4.85937500e-03,,-6.95747361e-04,1.58303064e-05,,-6.95747361e-04,2.16742573e+01
-6.94747361e-04,-2.05468750e-01,9.12031250e-03,-2.29687500e-03,4.85937500e-03,,-6.94747361e-04,1.64704143e-05,,-6.94747361e-04,2.16072960e+01
-6.93747361e-04,-2.07812500e-01,9.20156250e-03,-3.12500000e-03,4.87500000e-03,,-6.93747361e-04,1.71155280e-05,,-6.93747361e-04,2.18632889e+01
-6.92747361e-04,-2.03906250e-01,9.60781250e-03,-4.17187500e-03,4.91406250e-03,,-6.92747361e-04,1.77778056e-05,,-6.92747361e-04,2.14799194e+01
-6.91747361e-04,-2.07812500e-01,9.75000000e-03,-3.98437500e-03,4.85937500e-03,,-6.91747361e-04,1.84593937e-05,,-6.91747361e-04,2.19042397e+01
-6.90747361e-04,-2.24218750e-01,9.44531250e-03,-2.96875000e-03,4.87500000e-03,,-6.90747361e-04,1.91352610e-05,,-6.90747361e-04,2.36140327e+01
-6.89747361e-04,-2.28906250e-01,9.48593750e-03,-2.51562500e-03,4.94531250e-03,,-6.89747361e-04,1.98018315e-05,,-6.89747361e-04,2.41118145e+01
-6.88747361e-04,-2.28125000e-01,9.05937500e-03,-3.29687500e-03,5.00781250e-03,,-6.88747361e-04,2.04548123e-05,,-6.88747361e-04,2.40466747e+01
-6.87747361e-04,-2.28906250e-01,9.01875000e-03,-4.39062500e-03,5.08593750e-03,,-6.87747361e-04,2.10913440e-05,,-6.87747361e-04,2.41475887e+01
-6.86747361e-04,-2.22656250e-01,8.95781250e-03,-4.14062500e-03,5.03906250e-03,,-6.86747361e-04,2.17242978e-05,,-6.86747361e-04,2.35258656e+01
-6.85747361e-04,-2.18750000e-01,9.05937500e-03,-2.85937500e-03,5.04687500e-03,,-6.85747361e-04,2.23586849e-05,,-6.85747361e-04,2.31417103e+01
-6.84747361e-04,-2.25000000e-01,9.10000000e-03,-2.21875000e-03,5.14062500e-03,,-6.84747361e-04,2.29980760e-05,,-6.84747361e-04,2.37994976e+01
-6.83747361e-04,-2.34375000e-01,9.20156250e-03,-2.89062500e-03,5.17187500e-03,,-6.83747361e-04,2.36424730e-05,,-6.83747361e-04,2.47795315e+01
-6.82747361e-04,-2.35156250e-01,8.85625000e-03,-3.56250000e-03,5.17187500e-03,,-6.82747361e-04,2.42782880e-05,,-6.82747361e-04,2.48771725e+01
-6.81747361e-04,-2.24218750e-01,8.61250000e-03,-3.07812500e-03,5.19531250e-03,,-6.81747361e-04,2.48933611e-05,,-6.81747361e-04,2.37671947e+01
-6.80747361e-04,-2.03906250e-01,8.85625000e-03,-2.10937500e-03,5.25000000e-03,,-6.80747361e-04,2.55084342e-05,,-6.80747361e-04,2.16868687e+01
-6.79747361e-04,-1.96875000e-01,9.05937500e-03,-1.65625000e-03,5.26562500e-03,,-6.79747361e-04,2.61392433e-05,,-6.79747361e-04,2.09719772e+01
-6.78747361e-04,-2.05468750e-01,9.12031250e-03,-2.95312500e-03,5.26562500e-03,,-6.78747361e-04,2.67793494e-05,,-6.78747361e-04,2.18701439e+01
-6.77747361e-04,-2.02343750e-01,9.12031250e-03,-4.20312500e-03,5.11718750e-03,,-6.77747361e-04,2.74216018e-05,,-6.77747361e-04,2.15669441e+01
-6.76747361e-04,-1.96875000e-01,9.16093750e-03,-3.82812500e-03,4.99218750e-03,,-6.76747361e-04,2.80652839e-05,,-6.76747361e-04,2.10244389e+01
-6.75747361e-04,-2.01562500e-01,9.48593750e-03,-2.48437500e-03,4.98437500e-03,,-6.75747361e-04,2.87218390e-05,,-6.75747361e-04,2.15244122e+01
-6.74747361e-04,-2.09375000e-01,9.48593750e-03,-1.73437500e-03,5.02343750e-03,,-6.74747361e-04,2.93898393e-05,,-6.74747361e-04,2.23410072e+01
-6.73747361e-04,-2.03906250e-01,9.48593750e-03,-2.73437500e-03,5.07812500e-03,,-6.73747361e-04,3.00578395e-05,,-6.73747361e-04,2.17890587e+01
-6.72747361e-04,-1.96875000e-01,9.36406250e-03,-3.93750000e-03,5.08593750e-03,,-6.72747361e-04,3.07215487e-05,,-6.72747361e-04,2.10818691e+01
-6.71747361e-04,-1.98437500e-01,9.89218750e-03,-3.85937500e-03,5.11718750e-03,,-6.71747361e-04,3.13995624e-05,,-6.71747361e-04,2.12636127e+01
-6.70747361e-04,-2.09375000e-01,1.04812500e-02,-2.40625000e-03,5.07812500e-03,,-6.70747361e-04,3.21169100e-05,,-6.70747361e-04,2.24077950e+01
-6.69747361e-04,-2.24218750e-01,1.07250000e-02,-1.87500000e-03,5.13281250e-03,,-6.69747361e-04,3.28635833e-05,,-6.69747361e-04,2.39494228e+01
-6.68747361e-04,-2.23437500e-01,1.06640625e-02,-2.92187500e-03,5.11718750e-03,,-6.68747361e-04,3.36166922e-05,,-6.68747361e-04,2.38815937e+01
-6.67747361e-04,-2.18750000e-01,1.03187500e-02,-3.90625000e-03,5.19531250e-03,,-6.67747361e-04,3.43554966e-05,,-6.67747361e-04,2.34164391e+01
-6.66747361e-04,-2.14843750e-01,1.02781250e-02,-3.50000000e-03,5.30468750e-03,,-6.66747361e-04,3.50807131e-05,,-6.66747361e-04,2.30333595e+01
-6.65747361e-04,-2.14843750e-01,1.04812500e-02,-2.21875000e-03,5.26562500e-03,,-6.65747361e-04,3.58116486e-05,,-6.65747361e-04,2.30485153e+01
-6.64747361e-04,-2.24218750e-01,1.03187500e-02,-1.76562500e-03,5.17968750e-03,,-6.64747361e-04,3.65440173e-05,,-6.64747361e-04,2.40255699e+01
-6.63747361e-04,-2.22656250e-01,1.01359375e-02,-2.70312500e-03,5.19531250e-03,,-6.63747361e-04,3.72642280e-05,,-6.63747361e-04,2.38763275e+01
-6.62747361e-04,-2.14843750e-01,1.00953125e-02,-3.45312500e-03,5.19531250e-03,,-6.62747361e-04,3.79765697e-05,,-6.62747361e-04,2.30872307e+01
-6.61747361e-04,-2.10937500e-01,9.85156250e-03,-3.12500000e-03,5.19531250e-03,,-6.61747361e-04,3.86788997e-05,,-6.61747361e-04,2.27019558e+01
-6.60747361e-04,-2.11718750e-01,9.50625000e-03,-2.29687500e-03,5.28906250e-03,,-6.60747361e-04,3.93604896e-05,,-6.60747361e-04,2.27968655e+01
-6.59747361e-04,-2.07812500e-01,9.30312500e-03,-2.29687500e-03,5.25000000e-03,,-6.59747361e-04,4.00227655e-05,,-6.59747361e-04,2.24063320e+01
-6.58747361e-04,-2.07812500e-01,9.30312500e-03,-3.31250000e-03,5.21093750e-03,,-6.58747361e-04,4.06778927e-05,,-6.58747361e-04,2.24211979e+01
-6.57747361e-04,-2.24218750e-01,9.12031250e-03,-4.01562500e-03,5.14062500e-03,,-6.57747361e-04,4.13265807e-05,,-6.57747361e-04,2.41319828e+01
-6.56747361e-04,-2.26562500e-01,9.16093750e-03,-3.60937500e-03,4.89843750e-03,,-6.56747361e-04,4.19702628e-05,,-6.56747361e-04,2.43938122e+01
-6.55747361e-04,-2.26562500e-01,9.05937500e-03,-2.64062500e-03,4.79687500e-03,,-6.55747361e-04,4.26118022e-05,,-6.55747361e-04,2.44103737e+01
-6.54747361e-04,-2.24218750e-01,8.93750000e-03,-2.45312500e-03,4.79687500e-03,,-6.54747361e-04,4.32454726e-05,,-6.54747361e-04,2.41822510e+01
-6.53747361e-04,-2.15625000e-01,9.05937500e-03,-3.29687500e-03,4.81250000e-03,,-6.53747361e-04,4.38791430e-05,,-6.53747361e-04,2.33115330e+01
-6.52747361e-04,-2.05468750e-01,8.85625000e-03,-3.56250000e-03,4.83593750e-03,,-6.52747361e-04,4.45099540e-05,,-6.52747361e-04,2.22826748e+01
-6.51747361e-04,-2.02343750e-01,9.10000000e-03,-3.04687500e-03,4.87500000e-03,,-6.51747361e-04,4.51421947e-05,,-6.51747361e-04,2.19780235e+01
-6.50747361e-04,-2.03906250e-01,9.36406250e-03,-2.17187500e-03,4.85937500e-03,,-6.50747361e-04,4.57923161e-05,,-6.50747361e-04,2.21529369e+01
-6.49747361e-04,-2.10937500e-01,9.72968750e-03,-2.56250000e-03,4.85156250e-03,,-6.49747361e-04,4.64646037e-05,,-6.49747361e-04,2.28903542e+01
-6.48747361e-04,-2.17187500e-01,9.24218750e-03,-3.26562500e-03,4.79687500e-03,,-6.48747361e-04,4.71326020e-05,,-6.48747361e-04,2.35501289e+01
-6.47747361e-04,-2.21093750e-01,9.10000000e-03,-3.25000000e-03,4.81250000e-03,,-6.47747361e-04,4.77784306e-05,,-6.47747361e-04,2.39701023e+01
-6.46747361e-04,-2.28125000e-01,9.16093750e-03,-2.62500000e-03,4.92968750e-03,,-6.46747361e-04,4.84213997e-05,,-6.46747361e-04,2.47105408e+01
-6.45747361e-04,-2.28906250e-01,9.20156250e-03,-2.64062500e-03,5.07812500e-03,,-6.45747361e-04,4.90679413e-05,,-6.45747361e-04,2.48050365e+01
-6.44747361e-04,-2.33593750e-01,9.34375000e-03,-3.48437500e-03,5.04687500e-03,,-6.44747361e-04,4.97209221e-05,,-6.44747361e-04,2.53045139e+01
-6.43747361e-04,-2.35937500e-01,8.81562500e-03,-3.48437500e-03,5.02343750e-03,,-6.43747361e-04,5.03603151e-05,,-6.43747361e-04,2.55646057e+01
-6.42747361e-04,-2.30468750e-01,9.01875000e-03,-3.00000000e-03,5.02343750e-03,,-6.42747361e-04,5.09882630e-05,,-6.42747361e-04,2.50179996e+01
-6.41747361e-04,-2.26562500e-01,8.95781250e-03,-2.54687500e-03,4.98437500e-03,,-6.41747361e-04,5.16212203e-05,,-6.41747361e-04,2.46299934e+01
-6.40747361e-04,-2.26562500e-01,8.75468750e-03,-2.64062500e-03,4.91406250e-03,,-6.40747361e-04,5.22448790e-05,,-6.40747361e-04,2.46437397e+01
-6.39747361e-04,-2.21093750e-01,8.28750000e-03,-3.32812500e-03,4.89843750e-03,,-6.39747361e-04,5.28449345e-05,,-6.39747361e-04,2.40957699e+01
-6.38747361e-04,-2.05468750e-01,8.22656250e-03,-3.48437500e-03,4.91406250e-03,,-6.38747361e-04,5.34263963e-05,,-6.38747361e-04,2.25029964e+01
-6.37747361e-04,-1.94531250e-01,8.28750000e-03,-2.78125000e-03,4.89062500e-03,,-6.37747361e-04,5.40078545e-05,,-6.37747361e-04,2.13920231e+01
-6.36747361e-04,-1.92968750e-01,8.04375000e-03,-2.14062500e-03,4.91406250e-03,,-6.36747361e-04,5.45828771e-05,,-6.36747361e-04,2.12439861e+01
-6.35747361e-04,-1.96875000e-01,8.16562500e-03,-2.45312500e-03,4.82812500e-03,,-6.35747361e-04,5.51536068e-05,,-6.35747361e-04,2.16588650e+01
-6.34747361e-04,-2.13281250e-01,8.08437500e-03,-3.57812500e-03,4.79687500e-03,,-6.34747361e-04,5.57257736e-05,,-6.34747361e-04,2.33662148e+01
-6.33747361e-04,-2.18750000e-01,8.47031250e-03,-4.06250000e-03,4.82031250e-03,,-6.33747361e-04,5.63086651e-05,,-6.33747361e-04,2.39502487e+01
-6.32747361e-04,-2.13281250e-01,8.42968750e-03,-3.10937500e-03,4.82031250e-03,,-6.32747361e-04,5.69037147e-05,,-6.32747361e-04,2.34054680e+01
-6.31747361e-04,-2.10937500e-01,8.32812500e-03,-2.25000000e-03,4.85937500e-03,,-6.31747361e-04,5.74937549e-05,,-6.31747361e-04,2.31780453e+01
-6.30747361e-04,-2.09375000e-01,8.61250000e-03,-2.82812500e-03,4.85937500e-03,,-6.30747361e-04,5.80902342e-05,,-6.30747361e-04,2.30304203e+01
-6.29747361e-04,-2.10937500e-01,9.44531250e-03,-3.75000000e-03,4.85156250e-03,,-6.29747361e-04,5.87260474e-05,,-6.29747361e-04,2.32089329e+01
-6.28747361e-04,-2.21093750e-01,9.36406250e-03,-3.53125000e-03,4.89062500e-03,,-6.28747361e-04,5.93883269e-05,,-6.28747361e-04,2.42752666e+01
-6.27747361e-04,-2.33593750e-01,9.36406250e-03,-2.68750000e-03,4.95312500e-03,,-6.27747361e-04,6.00477433e-05,,-6.27747361e-04,2.55804043e+01
-6.26747361e-04,-2.34375000e-01,8.91718750e-03,-1.95312500e-03,5.03906250e-03,,-6.26747361e-04,6.06914255e-05,,-6.26747361e-04,2.56732426e+01
-6.25747361e-04,-2.30468750e-01,9.01875000e-03,-2.73437500e-03,5.17187500e-03,,-6.25747361e-04,6.13229495e-05,,-6.25747361e-04,2.52829590e+01
-6.24747361e-04,-2.24218750e-01,9.05937500e-03,-3.79687500e-03,5.26562500e-03,,-6.24747361e-04,6.19594794e-05,,-6.24747361e-04,2.46559372e+01
-6.23747361e-04,-2.20312500e-01,9.24218750e-03,-3.56250000e-03,5.22656250e-03,,-6.23747361e-04,6.26038818e-05,,-6.23747361e-04,2.42727337e+01
-6.22747361e-04,-2.17187500e-01,9.24218750e-03,-2.43750000e-03,5.22656250e-03,,-6.22747361e-04,6.32547089e-05,,-6.22747361e-04,2.39664688e+01
-6.21747361e-04,-2.17187500e-01,9.30312500e-03,-1.76562500e-03,5.25000000e-03,,-6.21747361e-04,6.39076898e-05,,-6.21747361e-04,2.39776077e+01
-6.20747361e-04,-2.15625000e-01,9.10000000e-03,-2.40625000e-03,5.27343750e-03,,-6.20747361e-04,6.45556647e-05,,-6.20747361e-04,2.38275795e+01
-6.19747361e-04,-2.14843750e-01,8.99843750e-03,-3.64062500e-03,5.27343750e-03,,-6.19747361e-04,6.51929149e-05,,-6.19747361e-04,2.37630615e+01
-6.18747361e-04,-2.11718750e-01,8.81562500e-03,-3.60937500e-03,5.26562500e-03,,-6.18747361e-04,6.58201461e-05,,-6.18747361e-04,2.34601097e+01
-6.17747361e-04,-2.06250000e-01,8.67343750e-03,-2.56250000e-03,5.23437500e-03,,-6.17747361e-04,6.64359395e-05,,-6.17747361e-04,2.29126759e+01
-6.16747361e-04,-1.98437500e-01,8.67343750e-03,-2.06250000e-03,5.25000000e-03,,-6.16747361e-04,6.70467198e-05,,-6.16747361e-04,2.21195202e+01
-6.15747361e-04,-2.00000000e-01,8.77500000e-03,-3.01562500e-03,5.27343750e-03,,-6.15747361e-04,6.76610798e-05,,-6.15747361e-04,2.22940598e+01
-6.14747361e-04,-2.02343750e-01,8.32812500e-03,-3.98437500e-03,5.15625000e-03,,-6.14747361e-04,6.82632744e-05,,-6.14747361e-04,2.25542336e+01
-6.13747361e-04,-2.05468750e-01,8.42968750e-03,-3.98437500e-03,5.13281250e-03,,-6.13747361e-04,6.88533255e-05,,-6.13747361e-04,2.28975143e+01
-6.12747361e-04,-2.03906250e-01,8.47031250e-03,-2.96875000e-03,5.15625000e-03,,-6.12747361e-04,6.94483751e-05,,-6.12747361e-04,2.27548599e+01
-6.11747361e-04,-2.10937500e-01,8.51093750e-03,-2.51562500e-03,5.22656250e-03,,-6.11747361e-04,7.00462770e-05,,-6.11747361e-04,2.34942646e+01
-6.10747361e-04,-2.14843750e-01,8.77500000e-03,-3.57812500e-03,5.28906250e-03,,-6.10747361e-04,7.06549181e-05,,-6.10747361e-04,2.39131184e+01
-6.09747361e-04,-2.11718750e-01,8.95781250e-03,-4.20312500e-03,5.32812500e-03,,-6.09747361e-04,7.12792898e-05,,-6.09747361e-04,2.36115742e+01
-6.08747361e-04,-2.13281250e-01,9.10000000e-03,-3.85937500e-03,5.36718750e-03,,-6.08747361e-04,7.19151067e-05,,-6.08747361e-04,2.37940235e+01
-6.07747361e-04,-2.24218750e-01,9.72968750e-03,-3.10937500e-03,5.32812500e-03,,-6.07747361e-04,7.25780992e-05,,-6.07747361e-04,2.49400673e+01
-6.06747361e-04,-2.41406250e-01,9.54687500e-03,-2.75000000e-03,5.28906250e-03,,-6.06747361e-04,7.32568224e-05,,-6.06747361e-04,2.67275009e+01
-6.05747361e-04,-2.47656250e-01,9.64843750e-03,-3.64062500e-03,5.32812500e-03,,-6.05747361e-04,7.39326933e-05,,-6.05747361e-04,2.73887672e+01
-6.04747361e-04,-2.47656250e-01,9.40468750e-03,-4.56250000e-03,5.47656250e-03,,-6.04747361e-04,7.46035585e-05,,-6.04747361e-04,2.74105053e+01
-6.03747361e-04,-2.52343750e-01,9.64843750e-03,-4.17187500e-03,5.57031250e-03,,-6.03747361e-04,7.52744236e-05,,-6.03747361e-04,2.79168987e+01
-6.02747361e-04,-2.53125000e-01,9.58750000e-03,-2.89062500e-03,5.55468750e-03,,-6.02747361e-04,7.59517206e-05,,-6.02747361e-04,2.80161552e+01
-6.01747361e-04,-2.47656250e-01,9.79062500e-03,-2.40625000e-03,5.46093750e-03,,-6.01747361e-04,7.66340236e-05,,-6.01747361e-04,2.74664040e+01
-6.00747361e-04,-2.38281250e-01,9.72968750e-03,-3.26562500e-03,5.46093750e-03,,-6.00747361e-04,7.73213324e-05,,-6.00747361e-04,2.65149384e+01
-5.99747361e-04,-2.35937500e-01,9.68906250e-03,-3.93750000e-03,5.43750000e-03,,-5.99747361e-04,7.80050759e-05,,-5.99747361e-04,2.62924042e+01
-5.98747361e-04,-2.37500000e-01,9.50625000e-03,-3.68750000e-03,5.38281250e-03,,-5.98747361e-04,7.86809396e-05,,-5.98747361e-04,2.64736919e+01
-5.97747361e-04,-2.28906250e-01,9.26250000e-03,-2.92187500e-03,5.32031250e-03,,-5.97747361e-04,7.93417930e-05,,-5.97747361e-04,2.56052532e+01
-5.96747361e-04,-2.15625000e-01,9.05937500e-03,-2.45312500e-03,5.34375000e-03,,-5.96747361e-04,7.99869013e-05,,-5.96747361e-04,2.42502956e+01
-5.95747361e-04,-2.13281250e-01,9.16093750e-03,-3.17187500e-03,5.45312500e-03,,-5.95747361e-04,8.06284370e-05,,-5.95747361e-04,2.40235786e+01
-5.94747361e-04,-2.15625000e-01,9.12031250e-03,-3.71875000e-03,5.45312500e-03,,-5.94747361e-04,8.12721191e-05,,-5.94747361e-04,2.42834625e+01
-5.93747361e-04,-2.18750000e-01,9.50625000e-03,-3.45312500e-03,5.19531250e-03,,-5.93747361e-04,8.19279594e-05,,-5.93747361e-04,2.46246319e+01
-5.92747361e-04,-2.21093750e-01,9.44531250e-03,-2.43750000e-03,5.08593750e-03,,-5.92747361e-04,8.25952447e-05,,-5.92747361e-04,2.48818665e+01
-5.91747361e-04,-2.22656250e-01,9.36406250e-03,-2.29687500e-03,5.14062500e-03,,-5.91747361e-04,8.32575242e-05,,-5.91747361e-04,2.50554943e+01
-5.90747361e-04,-2.20312500e-01,9.34375000e-03,-2.82812500e-03,5.17968750e-03,,-5.90747361e-04,8.39162312e-05,,-5.90747361e-04,2.48274536e+01
-5.89747361e-04,-2.12500000e-01,9.26250000e-03,-3.07812500e-03,5.17187500e-03,,-5.89747361e-04,8.45713585e-05,,-5.89747361e-04,2.40376930e+01
-5.88747361e-04,-2.10937500e-01,9.68906250e-03,-3.04687500e-03,5.17187500e-03,,-5.88747361e-04,8.52386438e-05,,-5.88747361e-04,2.38928413e+01
-5.87747361e-04,-2.11718750e-01,9.75000000e-03,-2.62500000e-03,5.23437500e-03,,-5.87747361e-04,8.59230931e-05,,-5.87747361e-04,2.39884129e+01
-5.86747361e-04,-2.17187500e-01,9.60781250e-03,-2.79687500e-03,5.30468750e-03,,-5.86747361e-04,8.66046830e-05,,-5.86747361e-04,2.45665703e+01
-5.85747361e-04,-2.39843750e-01,9.36406250e-03,-3.15625000e-03,5.30468750e-03,,-5.85747361e-04,8.72726814e-05,,-5.85747361e-04,2.69180412e+01
-5.84747361e-04,-2.38281250e-01,8.99843750e-03,-2.93750000e-03,5.27343750e-03,,-5.84747361e-04,8.79192230e-05,,-5.84747361e-04,2.67731056e+01
-5.83747361e-04,-2.30468750e-01,9.01875000e-03,-2.73437500e-03,5.38281250e-03,,-5.83747361e-04,8.85536065e-05,,-5.83747361e-04,2.59827232e+01
-5.82747361e-04,-2.28125000e-01,9.26250000e-03,-2.96875000e-03,5.47656250e-03,,-5.82747361e-04,8.91972886e-05,,-5.82747361e-04,2.57562141e+01
-5.81747361e-04,-2.33593750e-01,9.01875000e-03,-3.42187500e-03,5.45312500e-03,,-5.81747361e-04,8.98409780e-05,,-5.81747361e-04,2.63369370e+01
-5.80747361e-04,-2.34375000e-01,9.36406250e-03,-3.53125000e-03,5.45312500e-03,,-5.80747361e-04,9.04882327e-05,,-5.80747361e-04,2.64359055e+01
-5.79747361e-04,-2.25000000e-01,9.44531250e-03,-3.12500000e-03,5.46093750e-03,,-5.79747361e-04,9.11505122e-05,,-5.79747361e-04,2.54870491e+01
-5.78747361e-04,-2.18750000e-01,9.50625000e-03,-2.70312500e-03,5.49218750e-03,,-5.78747361e-04,9.18177975e-05,,-5.78747361e-04,2.48581638e+01
-5.77747361e-04,-2.24218750e-01,9.34375000e-03,-3.04687500e-03,5.53125000e-03,,-5.77747361e-04,9.24815031e-05,,-5.77747361e-04,2.54371910e+01
-5.76747361e-04,-2.20312500e-01,8.91718750e-03,-3.71875000e-03,5.47656250e-03,,-5.76747361e-04,9.31244722e-05,,-5.76747361e-04,2.50524139e+01
-5.75747361e-04,-2.11718750e-01,8.77500000e-03,-3.56250000e-03,5.47656250e-03,,-5.75747361e-04,9.37474106e-05,,-5.75747361e-04,2.41857548e+01
-5.74747361e-04,-2.06250000e-01,8.71406250e-03,-2.81250000e-03,5.46093750e-03,,-5.74747361e-04,9.43632040e-05,,-5.74747361e-04,2.36388588e+01
-5.73747361e-04,-2.14843750e-01,8.77500000e-03,-2.43750000e-03,5.41406250e-03,,-5.73747361e-04,9.49789974e-05,,-5.73747361e-04,2.45387249e+01
-5.72747361e-04,-2.20312500e-01,8.51093750e-03,-2.89062500e-03,5.26562500e-03,,-5.72747361e-04,9.55876312e-05,,-5.72747361e-04,2.51166344e+01
-5.71747361e-04,-2.14843750e-01,8.77500000e-03,-4.03125000e-03,5.27343750e-03,,-5.71747361e-04,9.61962651e-05,,-5.71747361e-04,2.45711880e+01
-5.70747361e-04,-2.00000000e-01,8.77500000e-03,-3.96875000e-03,5.34375000e-03,,-5.70747361e-04,9.68142049e-05,,-5.70747361e-04,2.30621052e+01
-5.69747361e-04,-1.94531250e-01,8.71406250e-03,-2.81250000e-03,5.34375000e-03,,-5.69747361e-04,9.74299983e-05,,-5.69747361e-04,2.25162849e+01
-5.68747361e-04,-2.01562500e-01,8.99843750e-03,-2.35937500e-03,5.32812500e-03,,-5.68747361e-04,9.80536497e-05,,-5.68747361e-04,2.32548618e+01
