Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19989440e-04,2.20312500e-01,1.16390625e-02,-2.85937500e-03,1.19687500e-02,4.01562500e-02,9.19921875e-02,,-7.19989440e-04,8.19622755e-07,,-7.19989440e-04,-2.26974754e+01
-7.18989440e-04,2.11718750e-01,1.16390625e-02,-2.96875000e-03,1.20625000e-02,3.98437500e-02,8.69531250e-02,,-7.18989440e-04,1.63924551e-06,,-7.18989440e-04,-2.17960758e+01
-7.17989440e-04,2.10937500e-01,1.16390625e-02,-3.07812500e-03,1.19062500e-02,4.03125000e-02,8.15625000e-02,,-7.17989440e-04,2.45886827e-06,,-7.17989440e-04,-2.16995106e+01
-7.16989440e-04,2.11718750e-01,1.15375000e-02,-3.00000000e-03,1.18125000e-02,4.03125000e-02,7.89843750e-02,,-7.16989440e-04,3.27491489e-06,,-7.16989440e-04,-2.17639446e+01
-7.15989440e-04,2.03906250e-01,1.12531250e-02,-2.64062500e-03,1.18437500e-02,3.95312500e-02,7.62890625e-02,,-7.15989440e-04,4.07737298e-06,,-7.15989440e-04,-2.09435844e+01
-7.14989440e-04,2.03906250e-01,1.12937500e-02,-2.62500000e-03,1.19062500e-02,3.90625000e-02,7.47656250e-02,,-7.14989440e-04,4.87124817e-06,,-7.14989440e-04,-2.09296303e+01
-7.13989440e-04,2.11718750e-01,1.14562500e-02,-3.04687500e-03,1.16875000e-02,3.87500000e-02,7.68750000e-02,,-7.13989440e-04,5.67227562e-06,,-7.13989440e-04,-2.17200127e+01
-7.12989440e-04,2.17968750e-01,1.16390625e-02,-3.20312500e-03,1.18437500e-02,3.85937500e-02,7.89843750e-02,,-7.12989440e-04,6.48546165e-06,,-7.12989440e-04,-2.23477802e+01
-7.11989440e-04,2.35156250e-01,1.17406250e-02,-3.01562500e-03,1.19062500e-02,3.93750000e-02,7.85156250e-02,,-7.11989440e-04,7.30866032e-06,,-7.11989440e-04,-2.41032066e+01
-7.10989440e-04,2.37500000e-01,1.18015625e-02,-2.92187500e-03,1.18125000e-02,4.06250000e-02,8.03906250e-02,,-7.10989440e-04,8.13758015e-06,,-7.10989440e-04,-2.43290958e+01
-7.09989440e-04,2.24218750e-01,1.15984375e-02,-2.78125000e-03,1.15312500e-02,4.17187500e-02,8.33203125e-02,,-7.09989440e-04,8.96149504e-06,,-7.09989440e-04,-2.29447823e+01
-7.08989440e-04,2.14843750e-01,1.13953125e-02,-3.26562500e-03,1.15312500e-02,4.20312500e-02,8.26171875e-02,,-7.08989440e-04,9.77110540e-06,,-7.08989440e-04,-2.19622631e+01
-7.07989440e-04,2.11718750e-01,1.15984375e-02,-3.45312500e-03,1.14375000e-02,4.12500000e-02,7.83984375e-02,,-7.07989440e-04,1.05807148e-05,,-7.07989440e-04,-2.16222935e+01
-7.06989440e-04,2.14843750e-01,1.14156250e-02,-3.26562500e-03,1.13750000e-02,4.06250000e-02,7.41796875e-02,,-7.06989440e-04,1.13910401e-05,,-7.06989440e-04,-2.19266548e+01
-7.05989440e-04,2.21093750e-01,1.13140625e-02,-3.00000000e-03,1.14687500e-02,4.09375000e-02,7.45312500e-02,,-7.05989440e-04,1.21913527e-05,,-7.05989440e-04,-2.25543804e+01
-7.04989440e-04,2.11718750e-01,1.14968750e-02,-2.62500000e-03,1.14687500e-02,4.09375000e-02,7.79296875e-02,,-7.04989440e-04,1.29945265e-05,,-7.04989440e-04,-2.15729790e+01
-7.03989440e-04,2.07031250e-01,1.14562500e-02,-2.82812500e-03,1.15312500e-02,4.09375000e-02,7.93359375e-02,,-7.03989440e-04,1.38027053e-05,,-7.03989440e-04,-2.10752811e+01
-7.02989440e-04,2.13281250e-01,1.13140625e-02,-3.29687500e-03,1.15312500e-02,4.09375000e-02,7.76953125e-02,,-7.02989440e-04,1.46044476e-05,,-7.02989440e-04,-2.17033806e+01
-7.01989440e-04,2.16406250e-01,1.13546875e-02,-3.34375000e-03,1.15312500e-02,4.12500000e-02,7.69921875e-02,,-7.01989440e-04,1.54026147e-05,,-7.01989440e-04,-2.20079479e+01
-7.00989440e-04,2.10937500e-01,1.11515625e-02,-2.81250000e-03,1.14687500e-02,4.14062500e-02,7.57031250e-02,,-7.00989440e-04,1.61950593e-05,,-7.00989440e-04,-2.14278431e+01
-6.99989440e-04,2.17187500e-01,1.11109375e-02,-2.43750000e-03,1.15312500e-02,4.35937500e-02,7.69921875e-02,,-6.99989440e-04,1.69789218e-05,,-6.99989440e-04,-2.20582619e+01
-6.98989440e-04,2.16406250e-01,1.10500000e-02,-2.75000000e-03,1.15312500e-02,4.35937500e-02,8.15625000e-02,,-6.98989440e-04,1.77592083e-05,,-6.98989440e-04,-2.19639740e+01
-6.97989440e-04,2.14843750e-01,1.12531250e-02,-3.34375000e-03,1.13125000e-02,4.14062500e-02,8.23828125e-02,,-6.97989440e-04,1.85445024e-05,,-6.97989440e-04,-2.17867432e+01
-6.96989440e-04,2.21093750e-01,1.11109375e-02,-3.26562500e-03,1.11562500e-02,4.14062500e-02,7.83984375e-02,,-6.96989440e-04,1.93319411e-05,,-6.96989440e-04,-2.24135590e+01
-6.95989440e-04,2.20312500e-01,1.10703125e-02,-2.51562500e-03,1.12812500e-02,4.12500000e-02,7.41796875e-02,,-6.95989440e-04,2.01129442e-05,,-6.95989440e-04,-2.23176956e+01
-6.94989440e-04,2.21093750e-01,1.10093750e-02,-2.18750000e-03,1.12187500e-02,4.01562500e-02,7.34765625e-02,,-6.94989440e-04,2.08903693e-05,,-6.94989440e-04,-2.23857746e+01
-6.93989440e-04,2.26562500e-01,1.10703125e-02,-2.60937500e-03,1.12187500e-02,3.90625000e-02,7.42968750e-02,,-6.93989440e-04,2.16677945e-05,,-6.93989440e-04,-2.29368515e+01
-6.92989440e-04,2.37500000e-01,1.13140625e-02,-3.23437500e-03,1.13750000e-02,3.76562500e-02,7.69921875e-02,,-6.92989440e-04,2.24559481e-05,,-6.92989440e-04,-2.40489407e+01
-6.91989440e-04,2.42968750e-01,1.16390625e-02,-3.48437500e-03,1.16562500e-02,3.64062500e-02,7.81640625e-02,,-6.91989440e-04,2.32641287e-05,,-6.91989440e-04,-2.45949268e+01
-6.90989440e-04,2.53125000e-01,1.19843750e-02,-3.07812500e-03,1.16875000e-02,3.60937500e-02,7.71093750e-02,,-6.90989440e-04,2.40959107e-05,,-6.90989440e-04,-2.56245728e+01
-6.89989440e-04,2.53125000e-01,1.22281250e-02,-2.50000000e-03,1.15937500e-02,3.42187500e-02,7.67578125e-02,,-6.89989440e-04,2.49484328e-05,,-6.89989440e-04,-2.56097908e+01
-6.88989440e-04,2.45312500e-01,1.19437500e-02,-2.56250000e-03,1.15937500e-02,3.34375000e-02,7.85156250e-02,,-6.88989440e-04,2.57995252e-05,,-6.88989440e-04,-2.47909603e+01
-6.87989440e-04,2.35937500e-01,1.19031250e-02,-3.00000000e-03,1.14687500e-02,3.37500000e-02,8.09765625e-02,,-6.87989440e-04,2.66391744e-05,,-6.87989440e-04,-2.38097267e+01
-6.86989440e-04,2.35937500e-01,1.19031250e-02,-3.29687500e-03,1.13125000e-02,3.37500000e-02,7.89843750e-02,,-6.86989440e-04,2.74773920e-05,,-6.86989440e-04,-2.37930393e+01
-6.85989440e-04,2.35937500e-01,1.20250000e-02,-3.10937500e-03,1.13750000e-02,3.34375000e-02,7.47656250e-02,,-6.85989440e-04,2.83199006e-05,,-6.85989440e-04,-2.37760639e+01
-6.84989440e-04,2.28125000e-01,1.19031250e-02,-2.54687500e-03,1.12812500e-02,3.53125000e-02,7.21875000e-02,,-6.84989440e-04,2.91624110e-05,,-6.84989440e-04,-2.29556618e+01
-6.83989440e-04,2.18750000e-01,1.17406250e-02,-2.78125000e-03,1.11562500e-02,3.64062500e-02,7.34765625e-02,,-6.83989440e-04,2.99949061e-05,,-6.83989440e-04,-2.19750462e+01
-6.82989440e-04,2.17187500e-01,1.17000000e-02,-3.39062500e-03,1.10937500e-02,3.56250000e-02,7.27734375e-02,,-6.82989440e-04,3.08202507e-05,,-6.82989440e-04,-2.17976093e+01
-6.81989440e-04,2.28125000e-01,1.18015625e-02,-3.64062500e-03,1.10625000e-02,3.37500000e-02,7.19531250e-02,,-6.81989440e-04,3.16477417e-05,,-6.81989440e-04,-2.29065533e+01
-6.80989440e-04,2.21093750e-01,1.17406250e-02,-3.37500000e-03,1.10625000e-02,3.26562500e-02,7.21875000e-02,,-6.80989440e-04,3.24766625e-05,,-6.80989440e-04,-2.21630917e+01
-6.79989440e-04,2.02343750e-01,1.14562500e-02,-2.92187500e-03,1.10000000e-02,3.20312500e-02,7.27734375e-02,,-6.79989440e-04,3.32934251e-05,,-6.79989440e-04,-2.02134151e+01
-6.78989440e-04,1.99218750e-01,1.15578125e-02,-2.82812500e-03,1.09375000e-02,3.31250000e-02,7.34765625e-02,,-6.78989440e-04,3.41037521e-05,,-6.78989440e-04,-1.98760128e+01
-6.77989440e-04,2.11718750e-01,1.19031250e-02,-3.15625000e-03,1.10000000e-02,3.48437500e-02,7.75781250e-02,,-6.77989440e-04,3.49298134e-05,,-6.77989440e-04,-2.11488132e+01
-6.76989440e-04,2.20312500e-01,1.18828125e-02,-3.64062500e-03,1.09062500e-02,3.48437500e-02,8.19140625e-02,,-6.76989440e-04,3.57673125e-05,,-6.76989440e-04,-2.20167561e+01
-6.75989440e-04,2.22656250e-01,1.19843750e-02,-3.64062500e-03,1.09375000e-02,3.60937500e-02,8.27343750e-02,,-6.75989440e-04,3.66076783e-05,,-6.75989440e-04,-2.22390842e+01
-6.74989440e-04,2.29687500e-01,1.19437500e-02,-3.04687500e-03,1.09062500e-02,3.76562500e-02,7.91015625e-02,,-6.74989440e-04,3.74501869e-05,,-6.74989440e-04,-2.29462318e+01
-6.73989440e-04,2.32031250e-01,1.18421875e-02,-2.81250000e-03,1.10000000e-02,3.79687500e-02,7.61718750e-02,,-6.73989440e-04,3.82876897e-05,,-6.73989440e-04,-2.31723289e+01
-6.72989440e-04,2.28125000e-01,1.15984375e-02,-2.96875000e-03,1.11562500e-02,3.93750000e-02,7.41796875e-02,,-6.72989440e-04,3.91130343e-05,,-6.72989440e-04,-2.27543030e+01
-6.71989440e-04,2.28125000e-01,1.15984375e-02,-3.23437500e-03,1.10937500e-02,4.01562500e-02,7.33593750e-02,,-6.71989440e-04,3.99297969e-05,,-6.71989440e-04,-2.27378654e+01
-6.70989440e-04,2.28125000e-01,1.14156250e-02,-3.29687500e-03,1.09375000e-02,3.95312500e-02,7.39453125e-02,,-6.70989440e-04,4.07401203e-05,,-6.70989440e-04,-2.27205582e+01
-6.69989440e-04,2.35156250e-01,1.16593750e-02,-3.07812500e-03,1.10937500e-02,3.68750000e-02,7.33593750e-02,,-6.69989440e-04,4.15525938e-05,,-6.69989440e-04,-2.34285336e+01
-6.68989440e-04,2.39062500e-01,1.17812500e-02,-2.73437500e-03,1.12187500e-02,3.50000000e-02,7.21875000e-02,,-6.68989440e-04,4.23779384e-05,,-6.68989440e-04,-2.38158379e+01
-6.67989440e-04,2.29687500e-01,1.13953125e-02,-2.70312500e-03,1.10625000e-02,3.42187500e-02,7.25390625e-02,,-6.67989440e-04,4.31939843e-05,,-6.67989440e-04,-2.28349323e+01
-6.66989440e-04,2.29687500e-01,1.13140625e-02,-3.04687500e-03,1.09375000e-02,3.31250000e-02,7.57031250e-02,,-6.66989440e-04,4.39935793e-05,,-6.66989440e-04,-2.28196945e+01
-6.65989440e-04,2.42968750e-01,1.15578125e-02,-3.20312500e-03,1.09375000e-02,3.39062500e-02,7.99218750e-02,,-6.65989440e-04,4.47989005e-05,,-6.65989440e-04,-2.41723347e+01
-6.64989440e-04,2.48437500e-01,1.17000000e-02,-3.07812500e-03,1.09375000e-02,3.48437500e-02,7.87500000e-02,,-6.64989440e-04,4.56178059e-05,,-6.64989440e-04,-2.47194786e+01
-6.63989440e-04,2.39062500e-01,1.15578125e-02,-2.70312500e-03,1.09375000e-02,3.56250000e-02,7.40625000e-02,,-6.63989440e-04,4.64367149e-05,,-6.63989440e-04,-2.37376633e+01
-6.62989440e-04,2.26562500e-01,1.14562500e-02,-2.67187500e-03,1.10625000e-02,3.67187500e-02,7.34765625e-02,,-6.62989440e-04,4.72470419e-05,,-6.62989440e-04,-2.24347591e+01
-6.61989440e-04,2.22656250e-01,1.12937500e-02,-2.81250000e-03,1.11562500e-02,3.75000000e-02,7.34765625e-02,,-6.61989440e-04,4.80480667e-05,,-6.61989440e-04,-2.20175190e+01
-6.60989440e-04,2.29687500e-01,1.10093750e-02,-3.15625000e-03,1.10937500e-02,3.98437500e-02,7.28906250e-02,,-6.60989440e-04,4.88333608e-05,,-6.60989440e-04,-2.27265720e+01
-6.59989440e-04,2.29687500e-01,1.08265625e-02,-3.12500000e-03,1.09062500e-02,4.25000000e-02,7.19531250e-02,,-6.59989440e-04,4.96022039e-05,,-6.59989440e-04,-2.27099266e+01
-6.58989440e-04,2.07031250e-01,1.02781250e-02,-3.26562500e-03,1.07812500e-02,4.12500000e-02,7.14843750e-02,,-6.58989440e-04,5.03453011e-05,,-6.58989440e-04,-2.03572960e+01
-6.57989440e-04,2.14843750e-01,1.05828125e-02,-3.20312500e-03,1.07812500e-02,3.82812500e-02,7.13671875e-02,,-6.57989440e-04,5.10798163e-05,,-6.57989440e-04,-2.11455669e+01
-6.56989440e-04,2.20312500e-01,1.08265625e-02,-3.20312500e-03,1.10937500e-02,3.71875000e-02,7.08984375e-02,,-6.56989440e-04,5.18336383e-05,,-6.56989440e-04,-2.16923790e+01
-6.55989440e-04,2.16406250e-01,1.06843750e-02,-3.42187500e-03,1.11562500e-02,3.75000000e-02,7.41796875e-02,,-6.55989440e-04,5.25910400e-05,,-6.55989440e-04,-2.12721176e+01
-6.54989440e-04,2.18750000e-01,1.08265625e-02,-3.39062500e-03,1.13750000e-02,3.68750000e-02,7.71093750e-02,,-6.54989440e-04,5.33484381e-05,,-6.54989440e-04,-2.14956875e+01
-6.53989440e-04,2.17187500e-01,1.09687500e-02,-3.37500000e-03,1.12187500e-02,3.82812500e-02,7.45312500e-02,,-6.53989440e-04,5.41158515e-05,,-6.53989440e-04,-2.13166771e+01
-6.52989440e-04,2.10937500e-01,1.08062500e-02,-3.26562500e-03,1.10937500e-02,3.93750000e-02,6.60937500e-02,,-6.52989440e-04,5.48825519e-05,,-6.52989440e-04,-2.06547470e+01
-6.51989440e-04,2.03906250e-01,1.08671875e-02,-3.12500000e-03,1.12812500e-02,3.98437500e-02,6.24609375e-02,,-6.51989440e-04,5.56456725e-05,,-6.51989440e-04,-1.99129429e+01
-6.50989440e-04,2.14843750e-01,1.09078125e-02,-3.10937500e-03,1.12812500e-02,3.93750000e-02,6.30468750e-02,,-6.50989440e-04,5.64123729e-05,,-6.50989440e-04,-2.10239983e+01
-6.49989440e-04,2.24218750e-01,1.11515625e-02,-3.12500000e-03,1.12812500e-02,3.87500000e-02,6.43359375e-02,,-6.49989440e-04,5.71890814e-05,,-6.49989440e-04,-2.19739723e+01
-6.48989440e-04,2.39062500e-01,1.18015625e-02,-3.23437500e-03,1.14375000e-02,3.90625000e-02,6.57421875e-02,,-6.48989440e-04,5.79972620e-05,,-6.48989440e-04,-2.34874039e+01
-6.47989440e-04,2.42968750e-01,1.22687500e-02,-3.14062500e-03,1.16562500e-02,4.01562500e-02,6.72656250e-02,,-6.47989440e-04,5.88447801e-05,,-6.47989440e-04,-2.38732147e+01
-6.46989440e-04,2.35937500e-01,1.19843750e-02,-3.00000000e-03,1.18125000e-02,4.03125000e-02,6.86718750e-02,,-6.46989440e-04,5.96987338e-05,,-6.46989440e-04,-2.31320724e+01
-6.45989440e-04,2.37500000e-01,1.17000000e-02,-2.85937500e-03,1.19062500e-02,3.90625000e-02,7.03125000e-02,,-6.45989440e-04,6.05326604e-05,,-6.45989440e-04,-2.32776260e+01
-6.44989440e-04,2.30468750e-01,1.14562500e-02,-2.85937500e-03,1.16875000e-02,3.67187500e-02,7.55859375e-02,,-6.44989440e-04,6.13479933e-05,,-6.44989440e-04,-2.25376015e+01
-6.43989440e-04,2.33593750e-01,1.10500000e-02,-3.26562500e-03,1.14375000e-02,3.37500000e-02,8.01562500e-02,,-6.43989440e-04,6.21404397e-05,,-6.43989440e-04,-2.28435345e+01
-6.42989440e-04,2.41406250e-01,1.12125000e-02,-3.29687500e-03,1.12812500e-02,3.37500000e-02,8.13281250e-02,,-6.42989440e-04,6.29243004e-05,,-6.42989440e-04,-2.36315556e+01
-6.41989440e-04,2.42968750e-01,1.11109375e-02,-3.00000000e-03,1.12812500e-02,3.65625000e-02,7.81640625e-02,,-6.41989440e-04,6.37103076e-05,,-6.41989440e-04,-2.37759514e+01
-6.40989440e-04,2.45312500e-01,1.12531250e-02,-2.62500000e-03,1.16562500e-02,3.76562500e-02,7.33593750e-02,,-6.40989440e-04,6.44977481e-05,,-6.40989440e-04,-2.40026684e+01
-6.39989440e-04,2.44531250e-01,1.13953125e-02,-2.45312500e-03,1.19062500e-02,3.82812500e-02,7.19531250e-02,,-6.39989440e-04,6.52952003e-05,,-6.39989440e-04,-2.39086723e+01
-6.38989440e-04,2.39062500e-01,1.10500000e-02,-2.98437500e-03,1.19062500e-02,3.82812500e-02,7.17187500e-02,,-6.38989440e-04,6.60855003e-05,,-6.38989440e-04,-2.33304729e+01
-6.37989440e-04,2.24218750e-01,1.08062500e-02,-3.29687500e-03,1.16875000e-02,3.67187500e-02,7.08984375e-02,,-6.37989440e-04,6.68550565e-05,,-6.37989440e-04,-2.17835445e+01
-6.36989440e-04,2.11718750e-01,1.06843750e-02,-3.07812500e-03,1.15312500e-02,3.60937500e-02,7.21875000e-02,,-6.36989440e-04,6.76117415e-05,,-6.36989440e-04,-2.04779911e+01
-6.35989440e-04,2.11718750e-01,1.07250000e-02,-2.89062500e-03,1.13125000e-02,3.71875000e-02,7.42968750e-02,,-6.35989440e-04,6.83655599e-05,,-6.35989440e-04,-2.04621735e+01
-6.34989440e-04,2.14843750e-01,1.11109375e-02,-2.67187500e-03,1.14687500e-02,3.82812500e-02,7.57031250e-02,,-6.34989440e-04,6.91344030e-05,,-6.34989440e-04,-2.07695980e+01
-6.33989440e-04,2.14843750e-01,1.11109375e-02,-2.89062500e-03,1.14375000e-02,3.87500000e-02,7.99218750e-02,,-6.33989440e-04,6.99168304e-05,,-6.33989440e-04,-2.07548580e+01
-6.32989440e-04,2.17187500e-01,1.11515625e-02,-3.34375000e-03,1.13750000e-02,3.93750000e-02,8.51953125e-02,,-6.32989440e-04,7.07006984e-05,,-6.32989440e-04,-2.09799614e+01
-6.31989440e-04,2.20312500e-01,1.13546875e-02,-3.20312500e-03,1.13750000e-02,3.85937500e-02,8.27343750e-02,,-6.31989440e-04,7.14931521e-05,,-6.31989440e-04,-2.12847767e+01
-6.30989440e-04,2.28125000e-01,1.16390625e-02,-2.78125000e-03,1.13125000e-02,3.68750000e-02,7.65234375e-02,,-6.30989440e-04,7.23027624e-05,,-6.30989440e-04,-2.20743294e+01
-6.29989440e-04,2.25781250e-01,1.18828125e-02,-2.43750000e-03,1.12187500e-02,3.57812500e-02,7.42968750e-02,,-6.29989440e-04,7.31309628e-05,,-6.29989440e-04,-2.18188763e+01
-6.28989440e-04,2.20312500e-01,1.18421875e-02,-2.67187500e-03,1.11562500e-02,3.56250000e-02,7.33593750e-02,,-6.28989440e-04,7.39663228e-05,,-6.28989440e-04,-2.12415485e+01
-6.27989440e-04,2.41406250e-01,1.22890625e-02,-3.04687500e-03,1.12812500e-02,3.42187500e-02,7.34765625e-02,,-6.27989440e-04,7.48159800e-05,,-6.27989440e-04,-2.34010048e+01
-6.26989440e-04,2.49218750e-01,1.23906250e-02,-3.20312500e-03,1.10937500e-02,3.37500000e-02,7.31250000e-02,,-6.26989440e-04,7.56849549e-05,,-6.26989440e-04,-2.41898575e+01
-6.25989440e-04,2.39843750e-01,1.19437500e-02,-2.89062500e-03,1.10625000e-02,3.26562500e-02,7.17187500e-02,,-6.25989440e-04,7.65417644e-05,,-6.25989440e-04,-2.32072144e+01
-6.24989440e-04,2.41406250e-01,1.18828125e-02,-2.67187500e-03,1.09375000e-02,3.29687500e-02,7.19531250e-02,,-6.24989440e-04,7.73806969e-05,,-6.24989440e-04,-2.33535538e+01
-6.23989440e-04,2.33593750e-01,1.16593750e-02,-2.85937500e-03,1.08437500e-02,3.34375000e-02,7.23046875e-02,,-6.23989440e-04,7.82096249e-05,,-6.23989440e-04,-2.25334835e+01
-6.22989440e-04,2.32031250e-01,1.15984375e-02,-3.18750000e-03,1.09062500e-02,3.37500000e-02,7.47656250e-02,,-6.22989440e-04,7.90285267e-05,,-6.22989440e-04,-2.23563786e+01
-6.21989440e-04,2.35156250e-01,1.16593750e-02,-3.31250000e-03,1.10000000e-02,3.42187500e-02,7.81640625e-02,,-6.21989440e-04,7.98474357e-05,,-6.21989440e-04,-2.26613178e+01
-6.20989440e-04,2.32031250e-01,1.15578125e-02,-2.85937500e-03,1.10937500e-02,3.45312500e-02,7.83984375e-02,,-6.20989440e-04,8.06649114e-05,,-6.20989440e-04,-2.23227978e+01
-6.19989440e-04,2.25781250e-01,1.13546875e-02,-2.59375000e-03,1.10000000e-02,3.67187500e-02,7.25390625e-02,,-6.19989440e-04,8.14716623e-05,,-6.19989440e-04,-2.16640167e+01
-6.18989440e-04,2.29687500e-01,1.15578125e-02,-2.93750000e-03,1.10625000e-02,3.67187500e-02,6.94921875e-02,,-6.18989440e-04,8.22784059e-05,,-6.18989440e-04,-2.20520649e+01
-6.17989440e-04,2.24218750e-01,1.17000000e-02,-3.42187500e-03,1.13125000e-02,3.57812500e-02,6.86718750e-02,,-6.17989440e-04,8.30973149e-05,,-6.17989440e-04,-2.14714241e+01
-6.16989440e-04,2.01562500e-01,1.10093750e-02,-4.01562500e-03,1.12187500e-02,3.39062500e-02,6.75000000e-02,,-6.16989440e-04,8.38969136e-05,,-6.16989440e-04,-1.91160183e+01
-6.15989440e-04,2.05468750e-01,1.11515625e-02,-4.03125000e-03,1.12187500e-02,3.23437500e-02,6.83203125e-02,,-6.15989440e-04,8.46772018e-05,,-6.15989440e-04,-1.94974003e+01
-6.14989440e-04,2.11718750e-01,1.14156250e-02,-3.79687500e-03,1.13750000e-02,3.20312500e-02,6.80859375e-02,,-6.14989440e-04,8.54717946e-05,,-6.14989440e-04,-2.01209869e+01
-6.13989440e-04,2.16406250e-01,1.14156250e-02,-3.82812500e-03,1.14375000e-02,3.23437500e-02,6.77343750e-02,,-6.13989440e-04,8.62756860e-05,,-6.13989440e-04,-2.05840282e+01
-6.12989440e-04,2.16406250e-01,1.15984375e-02,-4.06250000e-03,1.11562500e-02,3.18750000e-02,6.83203125e-02,,-6.12989440e-04,8.70860094e-05,,-6.12989440e-04,-2.05631180e+01
-6.11989440e-04,2.07812500e-01,1.16390625e-02,-4.17187500e-03,1.12187500e-02,3.20312500e-02,7.14843750e-02,,-6.11989440e-04,8.79042054e-05,,-6.11989440e-04,-1.96553421e+01
-6.10989440e-04,1.92968750e-01,1.13140625e-02,-4.17187500e-03,1.12812500e-02,3.29687500e-02,7.25390625e-02,,-6.10989440e-04,8.87123897e-05,,-6.10989440e-04,-1.81029491e+01
-6.09989440e-04,1.92968750e-01,1.11109375e-02,-3.98437500e-03,1.13125000e-02,3.50000000e-02,6.99609375e-02,,-6.09989440e-04,8.95019693e-05,,-6.09989440e-04,-1.80813351e+01
-6.08989440e-04,1.98437500e-01,1.08671875e-02,-4.01562500e-03,1.12812500e-02,3.67187500e-02,6.60937500e-02,,-6.08989440e-04,9.02758184e-05,,-6.08989440e-04,-1.86239223e+01
-6.07989440e-04,2.03906250e-01,1.09281250e-02,-3.85937500e-03,1.11562500e-02,3.70312500e-02,6.49218750e-02,,-6.07989440e-04,9.10432354e-05,,-6.07989440e-04,-1.91668434e+01
-6.06989440e-04,2.22656250e-01,1.12531250e-02,-3.68750000e-03,1.13125000e-02,3.79687500e-02,6.75000000e-02,,-6.06989440e-04,9.18242367e-05,,-6.06989440e-04,-2.10798340e+01
-6.05989440e-04,2.30468750e-01,1.15375000e-02,-3.42187500e-03,1.14375000e-02,3.71875000e-02,6.93750000e-02,,-6.05989440e-04,9.26266875e-05,,-6.05989440e-04,-2.18664055e+01
-6.04989440e-04,2.35937500e-01,1.12531250e-02,-3.50000000e-03,1.15312500e-02,3.64062500e-02,6.94921875e-02,,-6.04989440e-04,9.34291456e-05,,-6.04989440e-04,-2.24118519e+01
-6.03989440e-04,2.35156250e-01,1.12937500e-02,-3.37500000e-03,1.14687500e-02,3.75000000e-02,6.99609375e-02,,-6.03989440e-04,9.42230181e-05,,-6.03989440e-04,-2.23130913e+01
-6.02989440e-04,2.32031250e-01,1.11718750e-02,-3.10937500e-03,1.12187500e-02,3.90625000e-02,7.00781250e-02,,-6.02989440e-04,9.50140384e-05,,-6.02989440e-04,-2.19737434e+01
-6.01989440e-04,2.39062500e-01,1.13140625e-02,-3.12500000e-03,1.12812500e-02,3.98437500e-02,7.14843750e-02,,-6.01989440e-04,9.58057644e-05,,-6.01989440e-04,-2.26820927e+01
-6.00989440e-04,2.46875000e-01,1.17812500e-02,-3.29687500e-03,1.15312500e-02,3.95312500e-02,7.81640625e-02,,-6.00989440e-04,9.66189473e-05,,-6.00989440e-04,-2.34704876e+01
-5.99989440e-04,2.42968750e-01,1.14562500e-02,-3.57812500e-03,1.15937500e-02,4.06250000e-02,8.33203125e-02,,-5.99989440e-04,9.74371433e-05,,-5.99989440e-04,-2.30495625e+01
-5.98989440e-04,2.35156250e-01,1.12937500e-02,-3.42187500e-03,1.15312500e-02,4.12500000e-02,7.98046875e-02,,-5.98989440e-04,9.82381753e-05,,-5.98989440e-04,-2.22256012e+01
-5.97989440e-04,2.33593750e-01,1.15375000e-02,-3.07812500e-03,1.15937500e-02,4.21875000e-02,7.21875000e-02,,-5.97989440e-04,9.90420667e-05,,-5.97989440e-04,-2.20472927e+01
-5.96989440e-04,2.20312500e-01,1.16390625e-02,-2.89062500e-03,1.14375000e-02,4.31250000e-02,6.80859375e-02,,-5.96989440e-04,9.98581163e-05,,-5.96989440e-04,-2.06622753e+01
