Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19989440e-04,1.26562500e-01,5.58593750e-03,-2.32812500e-03,1.83593750e-03,1.27343750e-01,9.71484375e-02,,-7.19989440e-04,3.93361717e-07,,-7.19989440e-04,-1.30353422e+01
-7.18989440e-04,1.23437500e-01,5.44375000e-03,-1.84375000e-03,1.85156250e-03,1.20312500e-01,9.84375000e-02,,-7.18989440e-04,7.81717063e-07,,-7.18989440e-04,-1.27021208e+01
-7.17989440e-04,1.19531250e-01,5.26093750e-03,-1.65625000e-03,1.85156250e-03,1.22656250e-01,9.84375000e-02,,-7.17989440e-04,1.15862906e-06,,-7.17989440e-04,-1.22901402e+01
-7.16989440e-04,1.25000000e-01,5.40312500e-03,-1.90625000e-03,1.89062500e-03,1.25781250e-01,9.73828125e-02,,-7.16989440e-04,1.53411077e-06,,-7.16989440e-04,-1.28444872e+01
-7.15989440e-04,1.46875000e-01,5.82968750e-03,-2.21875000e-03,1.94531250e-03,1.31250000e-01,9.64453125e-02,,-7.15989440e-04,1.92961807e-06,,-7.15989440e-04,-1.50887108e+01
-7.14989440e-04,1.47656250e-01,5.97187500e-03,-2.03125000e-03,1.94531250e-03,1.27343750e-01,9.64453125e-02,,-7.14989440e-04,2.34515119e-06,,-7.14989440e-04,-1.51579895e+01
-7.13989440e-04,1.32031250e-01,5.87031250e-03,-1.40625000e-03,1.89062500e-03,1.20312500e-01,9.62109375e-02,,-7.13989440e-04,2.76211472e-06,,-7.13989440e-04,-1.35380564e+01
-7.12989440e-04,1.18750000e-01,5.78906250e-03,-1.01562500e-03,1.83593750e-03,1.20312500e-01,9.65625000e-02,,-7.12989440e-04,3.17264130e-06,,-7.12989440e-04,-1.21624365e+01
-7.11989440e-04,1.13281250e-01,5.93125000e-03,-1.34375000e-03,1.81250000e-03,1.16406250e-01,9.70312500e-02,,-7.11989440e-04,3.58531338e-06,,-7.11989440e-04,-1.15923958e+01
-7.10989440e-04,1.11718750e-01,5.97187500e-03,-2.14062500e-03,1.77343750e-03,1.14843750e-01,9.64453125e-02,,-7.10989440e-04,4.00442241e-06,,-7.10989440e-04,-1.14220800e+01
-7.09989440e-04,1.19531250e-01,5.93125000e-03,-2.40625000e-03,1.81250000e-03,1.12500000e-01,9.62109375e-02,,-7.09989440e-04,4.42353121e-06,,-7.09989440e-04,-1.22154427e+01
-7.08989440e-04,1.22656250e-01,5.87031250e-03,-1.79687500e-03,1.83593750e-03,1.12500000e-01,9.44531250e-02,,-7.08989440e-04,4.83906433e-06,,-7.08989440e-04,-1.25264692e+01
-7.07989440e-04,1.21093750e-01,5.68750000e-03,-1.23437500e-03,1.82812500e-03,1.14062500e-01,9.36328125e-02,,-7.07989440e-04,5.24601501e-06,,-7.07989440e-04,-1.23573542e+01
-7.06989440e-04,1.11718750e-01,5.40312500e-03,-1.54687500e-03,1.75781250e-03,1.10937500e-01,9.42187500e-02,,-7.06989440e-04,5.63651565e-06,,-7.06989440e-04,-1.13834887e+01
-7.05989440e-04,1.00781250e-01,5.05781250e-03,-2.03125000e-03,1.62500000e-03,1.07031250e-01,9.48046875e-02,,-7.05989440e-04,6.00484509e-06,,-7.05989440e-04,-1.02464294e+01
-7.04989440e-04,1.00781250e-01,4.91562500e-03,-2.10937500e-03,1.58593750e-03,1.09375000e-01,9.45703125e-02,,-7.04989440e-04,6.35600964e-06,,-7.04989440e-04,-1.02354565e+01
-7.03989440e-04,1.04687500e-01,5.13906250e-03,-1.92187500e-03,1.64062500e-03,1.14062500e-01,9.44531250e-02,,-7.03989440e-04,6.71003545e-06,,-7.03989440e-04,-1.06274805e+01
-7.02989440e-04,1.03906250e-01,5.20000000e-03,-1.79687500e-03,1.67968750e-03,1.14843750e-01,9.42187500e-02,,-7.02989440e-04,7.07407389e-06,,-7.02989440e-04,-1.05370846e+01
-7.01989440e-04,9.84375000e-02,5.13906250e-03,-2.00000000e-03,1.66406250e-03,1.16406250e-01,9.50390625e-02,,-7.01989440e-04,7.43811233e-06,,-7.01989440e-04,-9.96323490e+00
-7.00989440e-04,1.00000000e-01,5.15937500e-03,-2.32812500e-03,1.66406250e-03,1.24218750e-01,9.59765625e-02,,-7.00989440e-04,7.80072060e-06,,-7.00989440e-04,-1.01128473e+01
-6.99989440e-04,1.11718750e-01,5.48437500e-03,-2.51562500e-03,1.73437500e-03,1.24218750e-01,9.78515625e-02,,-6.99989440e-04,8.17548698e-06,,-6.99989440e-04,-1.13081293e+01
-6.98989440e-04,1.18750000e-01,5.68750000e-03,-2.32812500e-03,1.73437500e-03,1.21875000e-01,9.93750000e-02,,-6.98989440e-04,8.56884799e-06,,-6.98989440e-04,-1.20201645e+01
-6.97989440e-04,1.21093750e-01,5.87031250e-03,-1.95312500e-03,1.78906250e-03,1.28125000e-01,1.01015625e-01,,-6.97989440e-04,8.97579775e-06,,-6.97989440e-04,-1.22504435e+01
-6.96989440e-04,1.23437500e-01,5.99218750e-03,-1.90625000e-03,1.82812500e-03,1.27343750e-01,1.00664062e-01,,-6.96989440e-04,9.39347683e-06,,-6.96989440e-04,-1.24818392e+01
-6.95989440e-04,1.26562500e-01,6.03281250e-03,-2.17187500e-03,1.83593750e-03,1.21875000e-01,9.99609375e-02,,-6.95989440e-04,9.81687754e-06,,-6.95989440e-04,-1.27931976e+01
-6.94989440e-04,1.28906250e-01,6.21562500e-03,-2.25000000e-03,1.90625000e-03,1.21875000e-01,9.92578125e-02,,-6.94989440e-04,1.02481454e-05,,-6.94989440e-04,-1.30231028e+01
-6.93989440e-04,1.23437500e-01,6.11406250e-03,-2.09375000e-03,1.85156250e-03,1.28125000e-01,9.79687500e-02,,-6.93989440e-04,1.06822736e-05,,-6.93989440e-04,-1.24478035e+01
-6.92989440e-04,1.26562500e-01,6.03281250e-03,-1.95312500e-03,1.83593750e-03,1.32031250e-01,9.78515625e-02,,-6.92989440e-04,1.11099644e-05,,-6.92989440e-04,-1.27592449e+01
-6.91989440e-04,1.30468750e-01,5.99218750e-03,-1.81250000e-03,1.82812500e-03,1.28125000e-01,9.73828125e-02,,-6.91989440e-04,1.15333651e-05,,-6.91989440e-04,-1.31519718e+01
-6.90989440e-04,1.28125000e-01,5.89062500e-03,-2.03125000e-03,1.81250000e-03,1.27343750e-01,9.79687500e-02,,-6.90989440e-04,1.19517581e-05,,-6.90989440e-04,-1.29001627e+01
-6.89989440e-04,1.28125000e-01,5.89062500e-03,-2.21875000e-03,1.83593750e-03,1.28125000e-01,9.85546875e-02,,-6.89989440e-04,1.23665759e-05,,-6.89989440e-04,-1.28888998e+01
-6.88989440e-04,1.17187500e-01,5.64687500e-03,-2.21875000e-03,1.70312500e-03,1.28125000e-01,9.82031250e-02,,-6.88989440e-04,1.27728117e-05,,-6.88989440e-04,-1.17495623e+01
-6.87989440e-04,1.17187500e-01,5.82968750e-03,-1.92187500e-03,1.73437500e-03,1.25781250e-01,9.51562500e-02,,-6.87989440e-04,1.31769020e-05,,-6.87989440e-04,-1.17385902e+01
-6.86989440e-04,1.11718750e-01,5.78906250e-03,-1.84375000e-03,1.71875000e-03,1.20312500e-01,9.44531250e-02,,-6.86989440e-04,1.35859973e-05,,-6.86989440e-04,-1.11648226e+01
-6.85989440e-04,1.04687500e-01,5.62656250e-03,-2.00000000e-03,1.74218750e-03,1.21875000e-01,9.48046875e-02,,-6.85989440e-04,1.39879421e-05,,-6.85989440e-04,-1.04297657e+01
-6.84989440e-04,1.00000000e-01,5.58593750e-03,-2.14062500e-03,1.78906250e-03,1.29687500e-01,9.50390625e-02,,-6.84989440e-04,1.43827347e-05,,-6.84989440e-04,-9.93554592e+00
-6.83989440e-04,1.03125000e-01,5.58593750e-03,-2.06250000e-03,1.79687500e-03,1.31250000e-01,9.58593750e-02,,-6.83989440e-04,1.47760957e-05,,-6.83989440e-04,-1.02465715e+01
-6.82989440e-04,1.04687500e-01,5.62656250e-03,-1.79687500e-03,1.78906250e-03,1.27343750e-01,9.58593750e-02,,-6.82989440e-04,1.51708882e-05,,-6.82989440e-04,-1.03974276e+01
-6.81989440e-04,1.07812500e-01,5.74843750e-03,-1.54687500e-03,1.77343750e-03,1.25781250e-01,9.48046875e-02,,-6.81989440e-04,1.55714024e-05,,-6.81989440e-04,-1.07107315e+01
-6.80989440e-04,1.18750000e-01,6.03281250e-03,-1.54687500e-03,1.85156250e-03,1.22656250e-01,9.39843750e-02,,-6.80989440e-04,1.59862193e-05,,-6.80989440e-04,-1.18301096e+01
-6.79989440e-04,1.13281250e-01,5.78906250e-03,-2.00000000e-03,1.81250000e-03,1.22656250e-01,9.39843750e-02,,-6.79989440e-04,1.64024677e-05,,-6.79989440e-04,-1.12569218e+01
-6.78989440e-04,1.10156250e-01,5.68750000e-03,-2.35937500e-03,1.71875000e-03,1.20312500e-01,9.45703125e-02,,-6.78989440e-04,1.68065562e-05,,-6.78989440e-04,-1.09232054e+01
-6.77989440e-04,1.13281250e-01,5.78906250e-03,-2.18750000e-03,1.73437500e-03,1.14843750e-01,9.67968750e-02,,-6.77989440e-04,1.72106465e-05,,-6.77989440e-04,-1.12333202e+01
-6.76989440e-04,1.18750000e-01,5.93125000e-03,-1.79687500e-03,1.79687500e-03,1.16406250e-01,9.92578125e-02,,-6.76989440e-04,1.76233189e-05,,-6.76989440e-04,-1.17865505e+01
-6.75989440e-04,1.26562500e-01,6.21562500e-03,-1.76562500e-03,1.82031250e-03,1.17968750e-01,9.82031250e-02,,-6.75989440e-04,1.80510106e-05,,-6.75989440e-04,-1.25825233e+01
-6.74989440e-04,1.38281250e-01,6.76406250e-03,-2.17187500e-03,1.94531250e-03,1.21875000e-01,9.70312500e-02,,-6.74989440e-04,1.85080244e-05,,-6.74989440e-04,-1.37802067e+01
-6.73989440e-04,1.46875000e-01,7.06875000e-03,-2.56250000e-03,2.00000000e-03,1.20312500e-01,9.64453125e-02,,-6.73989440e-04,1.89950770e-05,,-6.73989440e-04,-1.46536140e+01
-6.72989440e-04,1.35937500e-01,6.62187500e-03,-2.32812500e-03,1.91406250e-03,1.17968750e-01,9.59765625e-02,,-6.72989440e-04,1.94771237e-05,,-6.72989440e-04,-1.35130768e+01
-6.71989440e-04,1.32031250e-01,6.21562500e-03,-1.71875000e-03,1.85156250e-03,1.16406250e-01,9.73828125e-02,,-6.71989440e-04,1.99291335e-05,,-6.71989440e-04,-1.30996466e+01
-6.70989440e-04,1.45312500e-01,6.11406250e-03,-1.76562500e-03,1.90625000e-03,1.18750000e-01,9.85546875e-02,,-6.70989440e-04,2.03632608e-05,,-6.70989440e-04,-1.44596138e+01
-6.69989440e-04,1.62500000e-01,6.21562500e-03,-2.48437500e-03,1.98437500e-03,1.20312500e-01,1.00195312e-01,,-6.69989440e-04,2.07973899e-05,,-6.69989440e-04,-1.62202587e+01
-6.68989440e-04,1.66406250e-01,6.35781250e-03,-2.96875000e-03,1.98437500e-03,1.28125000e-01,9.99609375e-02,,-6.68989440e-04,2.12400992e-05,,-6.68989440e-04,-1.66085129e+01
-6.67989440e-04,1.56250000e-01,6.35781250e-03,-2.56250000e-03,1.89062500e-03,1.36718750e-01,9.93750000e-02,,-6.67989440e-04,2.16878179e-05,,-6.67989440e-04,-1.55468206e+01
-6.66989440e-04,1.51562500e-01,6.56093750e-03,-1.87500000e-03,1.88281250e-03,1.33593750e-01,9.70312500e-02,,-6.66989440e-04,2.21426872e-05,,-6.66989440e-04,-1.50518131e+01
-6.65989440e-04,1.49218750e-01,6.37812500e-03,-1.68750000e-03,1.78906250e-03,1.29687500e-01,9.64453125e-02,,-6.65989440e-04,2.25982712e-05,,-6.65989440e-04,-1.48007488e+01
-6.64989440e-04,1.42187500e-01,6.13437500e-03,-1.90625000e-03,1.77343750e-03,1.27343750e-01,9.65625000e-02,,-6.64989440e-04,2.30388341e-05,,-6.64989440e-04,-1.40663548e+01
-6.63989440e-04,1.25000000e-01,5.78906250e-03,-2.28125000e-03,1.69531250e-03,1.22656250e-01,9.70312500e-02,,-6.63989440e-04,2.34586587e-05,,-6.63989440e-04,-1.22833500e+01
-6.62989440e-04,1.18750000e-01,5.64687500e-03,-2.25000000e-03,1.60937500e-03,1.25781250e-01,9.73828125e-02,,-6.62989440e-04,2.38613175e-05,,-6.62989440e-04,-1.16270123e+01
-6.61989440e-04,1.22656250e-01,5.89062500e-03,-1.79687500e-03,1.66406250e-03,1.24218750e-01,9.71484375e-02,,-6.61989440e-04,2.42675542e-05,,-6.61989440e-04,-1.20189943e+01
-6.60989440e-04,1.19531250e-01,5.87031250e-03,-1.53125000e-03,1.65625000e-03,1.27343750e-01,9.70312500e-02,,-6.60989440e-04,2.46816562e-05,,-6.60989440e-04,-1.16880102e+01
-6.59989440e-04,1.22656250e-01,5.97187500e-03,-1.79687500e-03,1.66406250e-03,1.35156250e-01,9.71484375e-02,,-6.59989440e-04,2.50986195e-05,,-6.59989440e-04,-1.20013552e+01
-6.58989440e-04,1.18750000e-01,6.13437500e-03,-2.51562500e-03,1.69531250e-03,1.41406250e-01,9.67968750e-02,,-6.58989440e-04,2.55248797e-05,,-6.58989440e-04,-1.15872211e+01
-6.57989440e-04,1.15625000e-01,6.07343750e-03,-2.37500000e-03,1.70312500e-03,1.46093750e-01,9.82031250e-02,,-6.57989440e-04,2.59547178e-05,,-6.57989440e-04,-1.12520962e+01
-6.56989440e-04,1.09375000e-01,5.97187500e-03,-1.75000000e-03,1.65625000e-03,1.48437500e-01,9.90234375e-02,,-6.56989440e-04,2.63788315e-05,,-6.56989440e-04,-1.05968342e+01
-6.55989440e-04,1.03906250e-01,5.97187500e-03,-1.42187500e-03,1.60937500e-03,1.44531250e-01,9.90234375e-02,,-6.55989440e-04,2.67993728e-05,,-6.55989440e-04,-1.00246410e+01
-6.54989440e-04,1.00781250e-01,5.99218750e-03,-1.60937500e-03,1.62500000e-03,1.37500000e-01,9.85546875e-02,,-6.54989440e-04,2.72206271e-05,,-6.54989440e-04,-9.69444275e+00
-6.53989440e-04,1.15625000e-01,6.21562500e-03,-2.21875000e-03,1.79687500e-03,1.40625000e-01,9.92578125e-02,,-6.53989440e-04,2.76504634e-05,,-6.53989440e-04,-1.12145815e+01
-6.52989440e-04,1.32031250e-01,6.52031250e-03,-2.09375000e-03,1.94531250e-03,1.46875000e-01,9.90234375e-02,,-6.52989440e-04,2.80988952e-05,,-6.52989440e-04,-1.28945198e+01
-6.51989440e-04,1.26562500e-01,6.45937500e-03,-1.68750000e-03,1.85156250e-03,1.50781250e-01,9.85546875e-02,,-6.51989440e-04,2.85559108e-05,,-6.51989440e-04,-1.23207111e+01
-6.50989440e-04,1.23437500e-01,6.41875000e-03,-1.60937500e-03,1.82812500e-03,1.53906250e-01,9.78515625e-02,,-6.50989440e-04,2.90093485e-05,,-6.50989440e-04,-1.19898090e+01
-6.49989440e-04,1.21093750e-01,6.23593750e-03,-1.84375000e-03,1.81250000e-03,1.46875000e-01,9.85546875e-02,,-6.49989440e-04,2.94549209e-05,,-6.49989440e-04,-1.17390347e+01
-6.48989440e-04,1.26562500e-01,6.25625000e-03,-2.29687500e-03,1.82812500e-03,1.40625000e-01,9.93750000e-02,,-6.48989440e-04,2.98947707e-05,,-6.48989440e-04,-1.22918510e+01
-6.47989440e-04,1.32031250e-01,6.23593750e-03,-2.40625000e-03,1.79687500e-03,1.36718750e-01,9.87890625e-02,,-6.47989440e-04,3.03346205e-05,,-6.47989440e-04,-1.28431759e+01
-6.46989440e-04,1.30468750e-01,6.03281250e-03,-1.90625000e-03,1.79687500e-03,1.37500000e-01,9.70312500e-02,,-6.46989440e-04,3.07666051e-05,,-6.46989440e-04,-1.26706657e+01
-6.45989440e-04,1.28906250e-01,6.03281250e-03,-1.81250000e-03,1.85156250e-03,1.37500000e-01,9.36328125e-02,,-6.45989440e-04,3.11914337e-05,,-6.45989440e-04,-1.24997282e+01
-6.44989440e-04,1.30468750e-01,6.21562500e-03,-2.06250000e-03,1.90625000e-03,1.37500000e-01,9.39843750e-02,,-6.44989440e-04,3.16227015e-05,,-6.44989440e-04,-1.26505423e+01
-6.43989440e-04,1.26562500e-01,6.21562500e-03,-2.40625000e-03,1.92187500e-03,1.36718750e-01,9.48046875e-02,,-6.43989440e-04,3.20604086e-05,,-6.43989440e-04,-1.22359943e+01
-6.42989440e-04,1.07812500e-01,5.58593750e-03,-2.45312500e-03,1.71875000e-03,1.37500000e-01,9.50390625e-02,,-6.42989440e-04,3.24759385e-05,,-6.42989440e-04,-1.02901268e+01
-6.41989440e-04,1.03906250e-01,5.24062500e-03,-1.98437500e-03,1.58593750e-03,1.35156250e-01,9.37500000e-02,,-6.41989440e-04,3.28571441e-05,,-6.41989440e-04,-9.87566090e+00
-6.40989440e-04,1.13281250e-01,5.26093750e-03,-1.68750000e-03,1.58593750e-03,1.31250000e-01,9.25781250e-02,,-6.40989440e-04,3.32269010e-05,,-6.40989440e-04,-1.08324251e+01
-6.39989440e-04,1.07812500e-01,5.15937500e-03,-1.65625000e-03,1.57031250e-03,1.31250000e-01,9.33984375e-02,,-6.39989440e-04,3.35938021e-05,,-6.39989440e-04,-1.02597761e+01
-6.38989440e-04,1.06250000e-01,5.15937500e-03,-1.93750000e-03,1.60937500e-03,1.35156250e-01,9.39843750e-02,,-6.38989440e-04,3.39571270e-05,,-6.38989440e-04,-1.00891705e+01
-6.37989440e-04,1.13281250e-01,5.30156250e-03,-2.15625000e-03,1.62500000e-03,1.35156250e-01,9.50390625e-02,,-6.37989440e-04,3.43254578e-05,,-6.37989440e-04,-1.08031921e+01
-6.36989440e-04,1.09375000e-01,5.30156250e-03,-2.10937500e-03,1.64062500e-03,1.32031250e-01,9.44531250e-02,,-6.36989440e-04,3.46987908e-05,,-6.36989440e-04,-1.03891821e+01
-6.35989440e-04,1.03906250e-01,5.34218750e-03,-1.57812500e-03,1.62500000e-03,1.31250000e-01,9.55078125e-02,,-6.35989440e-04,3.50735572e-05,,-6.35989440e-04,-9.81562233e+00
-6.34989440e-04,1.03906250e-01,5.48437500e-03,-1.43750000e-03,1.69531250e-03,1.27343750e-01,9.71484375e-02,,-6.34989440e-04,3.54547592e-05,,-6.34989440e-04,-9.80763054e+00
-6.33989440e-04,1.09375000e-01,5.72812500e-03,-1.76562500e-03,1.73437500e-03,1.28125000e-01,9.65625000e-02,,-6.33989440e-04,3.58495490e-05,,-6.33989440e-04,-1.03629303e+01
-6.32989440e-04,1.13281250e-01,5.82968750e-03,-2.14062500e-03,1.75781250e-03,1.33593750e-01,9.50390625e-02,,-6.32989440e-04,3.62565006e-05,,-6.32989440e-04,-1.07552853e+01
-6.31989440e-04,1.19531250e-01,6.11406250e-03,-2.21875000e-03,1.85156250e-03,1.31250000e-01,9.50390625e-02,,-6.31989440e-04,3.66770400e-05,,-6.31989440e-04,-1.13880634e+01
-6.30989440e-04,1.21093750e-01,5.99218750e-03,-1.96875000e-03,1.83593750e-03,1.29687500e-01,9.56250000e-02,,-6.30989440e-04,3.71033020e-05,,-6.30989440e-04,-1.15380487e+01
-6.29989440e-04,1.23437500e-01,5.97187500e-03,-1.79687500e-03,1.79687500e-03,1.29687500e-01,9.56250000e-02,,-6.29989440e-04,3.75245581e-05,,-6.29989440e-04,-1.17696934e+01
-6.28989440e-04,1.22656250e-01,5.99218750e-03,-2.03125000e-03,1.75781250e-03,1.32031250e-01,9.67968750e-02,,-6.28989440e-04,3.79458106e-05,,-6.28989440e-04,-1.16790075e+01
-6.27989440e-04,1.21093750e-01,5.99218750e-03,-2.40625000e-03,1.82812500e-03,1.28125000e-01,9.58593750e-02,,-6.27989440e-04,3.83677834e-05,,-6.27989440e-04,-1.15061655e+01
-6.26989440e-04,1.23437500e-01,5.93125000e-03,-2.18750000e-03,1.83593750e-03,1.27343750e-01,9.42187500e-02,,-6.26989440e-04,3.87876062e-05,,-6.26989440e-04,-1.17356157e+01
-6.25989440e-04,1.22656250e-01,5.93125000e-03,-1.87500000e-03,1.82812500e-03,1.26562500e-01,9.31640625e-02,,-6.25989440e-04,3.92052862e-05,,-6.25989440e-04,-1.16443090e+01
-6.24989440e-04,1.17187500e-01,5.82968750e-03,-1.98437500e-03,1.74218750e-03,1.25781250e-01,9.23437500e-02,,-6.24989440e-04,3.96193900e-05,,-6.24989440e-04,-1.10702934e+01
-6.23989440e-04,1.10156250e-01,5.62656250e-03,-2.09375000e-03,1.73437500e-03,1.21875000e-01,9.31640625e-02,,-6.23989440e-04,4.00227618e-05,,-6.23989440e-04,-1.03346157e+01
-6.22989440e-04,1.07812500e-01,5.62656250e-03,-2.32812500e-03,1.70312500e-03,1.21875000e-01,9.31640625e-02,,-6.22989440e-04,4.04189886e-05,,-6.22989440e-04,-1.00812731e+01
-6.21989440e-04,9.14062500e-02,5.38281250e-03,-2.37500000e-03,1.54687500e-03,1.20312500e-01,9.44531250e-02,,-6.21989440e-04,4.08066262e-05,,-6.21989440e-04,-8.37744427e+00
-6.20989440e-04,8.67187500e-02,5.15937500e-03,-2.04687500e-03,1.50781250e-03,1.14843750e-01,9.58593750e-02,,-6.20989440e-04,4.11778165e-05,,-6.20989440e-04,-7.88247919e+00
-6.19989440e-04,9.53125000e-02,5.26093750e-03,-1.71875000e-03,1.54687500e-03,1.12500000e-01,9.48046875e-02,,-6.19989440e-04,4.15447139e-05,,-6.19989440e-04,-8.75845337e+00
-6.18989440e-04,9.53125000e-02,5.15937500e-03,-2.06250000e-03,1.49218750e-03,1.14843750e-01,9.50390625e-02,,-6.18989440e-04,4.19116150e-05,,-6.18989440e-04,-8.74843311e+00
-6.17989440e-04,9.06250000e-02,5.09843750e-03,-2.28125000e-03,1.43750000e-03,1.18750000e-01,9.58593750e-02,,-6.17989440e-04,4.22727935e-05,,-6.17989440e-04,-8.25367546e+00
-6.16989440e-04,9.06250000e-02,5.05781250e-03,-2.35937500e-03,1.39843750e-03,1.16406250e-01,9.69140625e-02,,-6.16989440e-04,4.26303923e-05,,-6.16989440e-04,-8.24137783e+00
-6.15989440e-04,1.09375000e-01,5.58593750e-03,-2.32812500e-03,1.51562500e-03,1.17968750e-01,9.84375000e-02,,-6.15989440e-04,4.30051587e-05,,-6.15989440e-04,-1.01619444e+01
-6.14989440e-04,1.11718750e-01,5.64687500e-03,-2.37500000e-03,1.54687500e-03,1.20312500e-01,9.93750000e-02,,-6.14989440e-04,4.34006652e-05,,-6.14989440e-04,-1.03911057e+01
-6.13989440e-04,1.10156250e-01,5.64687500e-03,-2.51562500e-03,1.50781250e-03,1.20312500e-01,9.90234375e-02,,-6.13989440e-04,4.37983181e-05,,-6.13989440e-04,-1.02170630e+01
-6.12989440e-04,1.15625000e-01,5.89062500e-03,-2.62500000e-03,1.51562500e-03,1.18750000e-01,9.67968750e-02,,-6.12989440e-04,4.42045530e-05,,-6.12989440e-04,-1.07672291e+01
-6.11989440e-04,1.19531250e-01,6.13437500e-03,-2.54687500e-03,1.60937500e-03,1.20312500e-01,9.65625000e-02,,-6.11989440e-04,4.46279555e-05,,-6.11989440e-04,-1.11562290e+01
-6.10989440e-04,1.19531250e-01,6.37812500e-03,-2.32812500e-03,1.70312500e-03,1.14843750e-01,9.71484375e-02,,-6.10989440e-04,4.50685184e-05,,-6.10989440e-04,-1.11433105e+01
-6.09989440e-04,1.10156250e-01,6.31718750e-03,-2.25000000e-03,1.62500000e-03,1.07031250e-01,9.67968750e-02,,-6.09989440e-04,4.55155205e-05,,-6.09989440e-04,-1.01646843e+01
-6.08989440e-04,1.13281250e-01,6.62187500e-03,-2.37500000e-03,1.62500000e-03,1.07031250e-01,9.62109375e-02,,-6.08989440e-04,4.59711046e-05,,-6.08989440e-04,-1.04745922e+01
-6.07989440e-04,1.21093750e-01,6.76406250e-03,-2.40625000e-03,1.65625000e-03,1.08593750e-01,9.59765625e-02,,-6.07989440e-04,4.64424229e-05,,-6.07989440e-04,-1.12673340e+01
-6.06989440e-04,1.25000000e-01,6.56093750e-03,-2.18750000e-03,1.69531250e-03,1.14062500e-01,9.59765625e-02,,-6.06989440e-04,4.69115985e-05,,-6.06989440e-04,-1.16578674e+01
-6.05989440e-04,1.26562500e-01,6.62187500e-03,-2.03125000e-03,1.77343750e-03,1.14843750e-01,9.62109375e-02,,-6.05989440e-04,4.73757646e-05,,-6.05989440e-04,-1.18077707e+01
-6.04989440e-04,1.21093750e-01,6.52031250e-03,-2.18750000e-03,1.74218750e-03,1.17968750e-01,9.58593750e-02,,-6.04989440e-04,4.78385009e-05,,-6.04989440e-04,-1.12328014e+01
-6.03989440e-04,1.17187500e-01,6.35781250e-03,-2.21875000e-03,1.73437500e-03,1.14843750e-01,9.39843750e-02,,-6.03989440e-04,4.82919386e-05,,-6.03989440e-04,-1.08184185e+01
-6.02989440e-04,1.11718750e-01,6.21562500e-03,-1.92187500e-03,1.71875000e-03,1.17968750e-01,9.37500000e-02,,-6.02989440e-04,4.87346479e-05,,-6.02989440e-04,-1.02436581e+01
-6.01989440e-04,1.06250000e-01,6.11406250e-03,-1.79687500e-03,1.65625000e-03,1.18750000e-01,9.46875000e-02,,-6.01989440e-04,4.91687751e-05,,-6.01989440e-04,-9.67001438e+00
-6.00989440e-04,9.53125000e-02,5.82968750e-03,-1.95312500e-03,1.51562500e-03,1.20312500e-01,9.56250000e-02,,-6.00989440e-04,4.95893146e-05,,-6.00989440e-04,-8.53249931e+00
-5.99989440e-04,1.09375000e-01,5.99218750e-03,-2.06250000e-03,1.60937500e-03,1.21875000e-01,9.56250000e-02,,-5.99989440e-04,5.00055612e-05,,-5.99989440e-04,-9.97160053e+00
-5.98989440e-04,1.17187500e-01,6.13437500e-03,-2.32812500e-03,1.65625000e-03,1.22656250e-01,9.56250000e-02,,-5.98989440e-04,5.04325362e-05,,-5.98989440e-04,-1.07653770e+01
-5.97989440e-04,1.07812500e-01,5.80937500e-03,-2.35937500e-03,1.62500000e-03,1.25781250e-01,9.53906250e-02,,-5.97989440e-04,5.08530757e-05,,-5.97989440e-04,-9.78646088e+00
-5.96989440e-04,1.04687500e-01,5.68750000e-03,-2.10937500e-03,1.62500000e-03,1.27343750e-01,9.53906250e-02,,-5.96989440e-04,5.12578808e-05,,-5.96989440e-04,-9.45245457e+00
