Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19634961e-04,6.12500000e-03,4.29687500e-03,-3.17187500e-03,9.18750000e-03
-7.19234961e-04,5.84375000e-03,3.98437500e-03,-3.32812500e-03,9.34375000e-03
-7.18834961e-04,5.75000000e-03,3.43750000e-03,-3.59375000e-03,1.00937500e-02
-7.18434961e-04,6.00000000e-03,3.67187500e-03,-3.54687500e-03,9.15625000e-03
-7.18034961e-04,5.81250000e-03,3.35937500e-03,-3.65625000e-03,9.21875000e-03
-7.17634961e-04,5.43750000e-03,3.43750000e-03,-3.51562500e-03,1.07500000e-02
-7.17234961e-04,6.25000000e-03,3.67187500e-03,-3.18750000e-03,9.96875000e-03
-7.16834961e-04,6.15625000e-03,3.04687500e-03,-3.62500000e-03,1.10625000e-02
-7.16434961e-04,5.68750000e-03,3.75000000e-03,-3.17187500e-03,1.18125000e-02
-7.16034961e-04,6.68750000e-03,3.51562500e-03,-3.18750000e-03,1.05625000e-02
-7.15634961e-04,6.56250000e-03,3.51562500e-03,-3.34375000e-03,1.05625000e-02
-7.15234961e-04,6.28125000e-03,3.75000000e-03,-3.53125000e-03,1.15312500e-02
-7.14834961e-04,6.46875000e-03,2.89062500e-03,-3.17187500e-03,1.07187500e-02
-7.14434961e-04,6.87500000e-03,2.96875000e-03,-3.37500000e-03,1.10000000e-02
-7.14034961e-04,5.90625000e-03,2.96875000e-03,-3.59375000e-03,1.15937500e-02
-7.13634961e-04,6.43750000e-03,2.57812500e-03,-3.64062500e-03,1.08437500e-02
-7.13234961e-04,6.34375000e-03,3.20312500e-03,-3.53125000e-03,1.15000000e-02
-7.12834961e-04,6.12500000e-03,3.20312500e-03,-3.40625000e-03,1.25000000e-02
-7.12434961e-04,6.75000000e-03,2.96875000e-03,-3.64062500e-03,1.07187500e-02
-7.12034961e-04,6.93750000e-03,3.35937500e-03,-3.50000000e-03,1.10625000e-02
-7.11634961e-04,6.96875000e-03,3.59375000e-03,-3.34375000e-03,9.84375000e-03
-7.11234961e-04,6.56250000e-03,2.89062500e-03,-3.31250000e-03,1.01875000e-02
-7.10834961e-04,6.46875000e-03,3.35937500e-03,-3.31250000e-03,1.01250000e-02
-7.10434961e-04,6.93750000e-03,2.96875000e-03,-3.18750000e-03,1.04062500e-02
-7.10034961e-04,7.31250000e-03,3.75000000e-03,-3.26562500e-03,1.06562500e-02
-7.09634961e-04,5.40625000e-03,3.90625000e-03,-2.95312500e-03,1.01250000e-02
-7.09234961e-04,5.37500000e-03,3.59375000e-03,-3.21875000e-03,1.00000000e-02
-7.08834961e-04,5.78125000e-03,4.60937500e-03,-2.89062500e-03,1.04375000e-02
-7.08434961e-04,5.46875000e-03,4.14062500e-03,-3.18750000e-03,1.05937500e-02
-7.08034961e-04,6.09375000e-03,4.60937500e-03,-3.23437500e-03,1.01562500e-02
-7.07634961e-04,6.21875000e-03,4.29687500e-03,-3.15625000e-03,1.05000000e-02
-7.07234961e-04,5.75000000e-03,3.98437500e-03,-2.85937500e-03,9.96875000e-03
-7.06834961e-04,6.31250000e-03,2.34375000e-03,-3.21875000e-03,1.00312500e-02
-7.06434961e-04,5.71875000e-03,2.81250000e-03,-3.17187500e-03,1.00000000e-02
-7.06034961e-04,5.68750000e-03,3.04687500e-03,-3.26562500e-03,8.46875000e-03
-7.05634961e-04,6.06250000e-03,2.65625000e-03,-3.21875000e-03,9.18750000e-03
-7.05234961e-04,6.28125000e-03,2.03125000e-03,-3.35937500e-03,9.46875000e-03
-7.04834961e-04,5.43750000e-03,3.04687500e-03,-3.28125000e-03,9.37500000e-03
-7.04434961e-04,5.75000000e-03,3.75000000e-03,-3.43750000e-03,8.65625000e-03
-7.04034961e-04,5.87500000e-03,4.53125000e-03,-3.06250000e-03,9.96875000e-03
-7.03634961e-04,5.21875000e-03,3.04687500e-03,-3.65625000e-03,9.43750000e-03
-7.03234961e-04,5.78125000e-03,3.59375000e-03,-3.75000000e-03,9.00000000e-03
-7.02834961e-04,6.15625000e-03,3.51562500e-03,-3.87500000e-03,9.03125000e-03
-7.02434961e-04,6.34375000e-03,2.81250000e-03,-3.89062500e-03,8.62500000e-03
-7.02034961e-04,5.59375000e-03,3.98437500e-03,-3.68750000e-03,8.78125000e-03
-7.01634961e-04,5.93750000e-03,4.14062500e-03,-3.79687500e-03,8.81250000e-03
-7.01234961e-04,6.03125000e-03,4.14062500e-03,-3.85937500e-03,8.75000000e-03
-7.00834961e-04,6.18750000e-03,4.45312500e-03,-3.62500000e-03,8.90625000e-03
-7.00434961e-04,6.50000000e-03,3.35937500e-03,-3.56250000e-03,9.18750000e-03
-7.00034961e-04,6.00000000e-03,3.51562500e-03,-3.93750000e-03,1.00625000e-02
-6.99634961e-04,5.56250000e-03,2.96875000e-03,-3.78125000e-03,9.87500000e-03
-6.99234961e-04,6.84375000e-03,2.96875000e-03,-3.90625000e-03,9.43750000e-03
-6.98834961e-04,7.37500000e-03,3.04687500e-03,-3.51562500e-03,9.34375000e-03
-6.98434961e-04,6.25000000e-03,2.57812500e-03,-3.78125000e-03,9.34375000e-03
-6.98034961e-04,6.18750000e-03,2.81250000e-03,-3.59375000e-03,9.75000000e-03
-6.97634961e-04,6.78125000e-03,3.51562500e-03,-3.51562500e-03,1.00937500e-02
-6.97234961e-04,5.59375000e-03,3.90625000e-03,-3.76562500e-03,9.87500000e-03
-6.96834961e-04,5.81250000e-03,3.75000000e-03,-3.65625000e-03,9.93750000e-03
-6.96434961e-04,6.43750000e-03,3.51562500e-03,-3.57812500e-03,1.02187500e-02
-6.96034961e-04,7.06250000e-03,3.98437500e-03,-4.01562500e-03,9.81250000e-03
-6.95634961e-04,6.75000000e-03,3.98437500e-03,-4.00000000e-03,1.14375000e-02
-6.95234961e-04,6.43750000e-03,4.29687500e-03,-3.98437500e-03,1.17187500e-02
-6.94834961e-04,6.28125000e-03,3.59375000e-03,-3.65625000e-03,1.10625000e-02
-6.94434961e-04,6.00000000e-03,2.96875000e-03,-3.82812500e-03,1.00625000e-02
-6.94034961e-04,6.40625000e-03,3.90625000e-03,-3.92187500e-03,1.04375000e-02
-6.93634961e-04,6.40625000e-03,3.43750000e-03,-4.12500000e-03,1.07187500e-02
-6.93234961e-04,6.15625000e-03,4.45312500e-03,-3.73437500e-03,1.09375000e-02
-6.92834961e-04,5.87500000e-03,3.59375000e-03,-4.18750000e-03,1.10937500e-02
-6.92434961e-04,6.71875000e-03,2.34375000e-03,-3.95312500e-03,1.02812500e-02
-6.92034961e-04,5.90625000e-03,4.14062500e-03,-3.84375000e-03,9.93750000e-03
-6.91634961e-04,6.62500000e-03,2.81250000e-03,-3.84375000e-03,1.13437500e-02
-6.91234961e-04,6.65625000e-03,2.65625000e-03,-3.92187500e-03,1.03437500e-02
-6.90834961e-04,7.81250000e-03,3.67187500e-03,-3.93750000e-03,1.06875000e-02
-6.90434961e-04,7.03125000e-03,3.75000000e-03,-3.70312500e-03,1.01875000e-02
-6.90034961e-04,6.59375000e-03,4.45312500e-03,-3.78125000e-03,1.11562500e-02
-6.89634961e-04,6.87500000e-03,4.29687500e-03,-3.79687500e-03,1.04375000e-02
-6.89234961e-04,6.62500000e-03,3.59375000e-03,-3.98437500e-03,1.13437500e-02
-6.88834961e-04,4.87500000e-03,3.82812500e-03,-3.59375000e-03,1.14375000e-02
-6.88434961e-04,4.93750000e-03,4.21875000e-03,-3.73437500e-03,1.10937500e-02
-6.88034961e-04,5.96875000e-03,3.82812500e-03,-3.60937500e-03,1.10937500e-02
-6.87634961e-04,5.84375000e-03,3.82812500e-03,-3.70312500e-03,1.13437500e-02
-6.87234961e-04,5.93750000e-03,3.59375000e-03,-3.73437500e-03,1.03750000e-02
-6.86834961e-04,5.06250000e-03,2.81250000e-03,-3.84375000e-03,1.09375000e-02
-6.86434961e-04,5.40625000e-03,4.37500000e-03,-3.57812500e-03,1.07187500e-02
-6.86034961e-04,6.09375000e-03,4.84375000e-03,-3.93750000e-03,1.08750000e-02
-6.85634961e-04,5.21875000e-03,4.84375000e-03,-3.82812500e-03,1.14375000e-02
-6.85234961e-04,5.62500000e-03,4.53125000e-03,-3.89062500e-03,8.84375000e-03
-6.84834961e-04,6.03125000e-03,4.84375000e-03,-3.68750000e-03,8.90625000e-03
-6.84434961e-04,4.96875000e-03,5.31250000e-03,-3.78125000e-03,9.40625000e-03
-6.84034961e-04,5.96875000e-03,5.62500000e-03,-3.68750000e-03,9.50000000e-03
-6.83634961e-04,6.06250000e-03,4.60937500e-03,-3.57812500e-03,9.93750000e-03
-6.83234961e-04,5.43750000e-03,5.23437500e-03,-3.59375000e-03,8.96875000e-03
-6.82834961e-04,5.28125000e-03,5.78125000e-03,-3.62500000e-03,9.59375000e-03
-6.82434961e-04,5.43750000e-03,5.31250000e-03,-3.54687500e-03,1.03125000e-02
-6.82034961e-04,6.15625000e-03,4.76562500e-03,-3.40625000e-03,1.03125000e-02
-6.81634961e-04,5.87500000e-03,4.29687500e-03,-3.46875000e-03,1.04687500e-02
-6.81234961e-04,5.78125000e-03,4.92187500e-03,-3.40625000e-03,1.01250000e-02
-6.80834961e-04,6.06250000e-03,3.51562500e-03,-3.31250000e-03,1.04687500e-02
-6.80434961e-04,5.93750000e-03,4.06250000e-03,-3.01562500e-03,1.02187500e-02
-6.80034961e-04,5.84375000e-03,3.75000000e-03,-3.48437500e-03,1.05625000e-02
-6.79634961e-04,6.68750000e-03,4.21875000e-03,-3.26562500e-03,9.75000000e-03
-6.79234961e-04,5.65625000e-03,3.20312500e-03,-3.03125000e-03,1.02812500e-02
-6.78834961e-04,5.28125000e-03,2.57812500e-03,-3.40625000e-03,1.01875000e-02
-6.78434961e-04,6.09375000e-03,1.95312500e-03,-3.20312500e-03,9.81250000e-03
-6.78034961e-04,7.00000000e-03,3.67187500e-03,-3.18750000e-03,9.84375000e-03
-6.77634961e-04,6.03125000e-03,4.53125000e-03,-3.32812500e-03,1.01250000e-02
-6.77234961e-04,6.84375000e-03,3.75000000e-03,-3.42187500e-03,9.62500000e-03
-6.76834961e-04,6.46875000e-03,2.73437500e-03,-3.17187500e-03,9.90625000e-03
-6.76434961e-04,6.21875000e-03,3.67187500e-03,-3.25000000e-03,9.31250000e-03
-6.76034961e-04,7.03125000e-03,3.59375000e-03,-3.18750000e-03,9.81250000e-03
-6.75634961e-04,6.03125000e-03,2.81250000e-03,-3.32812500e-03,9.93750000e-03
-6.75234961e-04,6.96875000e-03,3.04687500e-03,-3.32812500e-03,1.02187500e-02
-6.74834961e-04,6.56250000e-03,3.67187500e-03,-3.46875000e-03,1.10312500e-02
-6.74434961e-04,6.68750000e-03,3.82812500e-03,-3.37500000e-03,1.06562500e-02
-6.74034961e-04,6.43750000e-03,4.76562500e-03,-3.53125000e-03,1.05625000e-02
-6.73634961e-04,6.03125000e-03,5.31250000e-03,-3.73437500e-03,1.03125000e-02
-6.73234961e-04,5.90625000e-03,3.67187500e-03,-3.45312500e-03,1.00312500e-02
-6.72834961e-04,5.68750000e-03,4.45312500e-03,-3.64062500e-03,9.65625000e-03
-6.72434961e-04,5.59375000e-03,4.37500000e-03,-3.68750000e-03,9.84375000e-03
-6.72034961e-04,5.87500000e-03,3.98437500e-03,-3.65625000e-03,9.53125000e-03
-6.71634961e-04,5.43750000e-03,3.35937500e-03,-3.78125000e-03,1.06250000e-02
-6.71234961e-04,5.59375000e-03,2.73437500e-03,-3.54687500e-03,1.02812500e-02
-6.70834961e-04,6.18750000e-03,3.28125000e-03,-3.54687500e-03,1.02812500e-02
-6.70434961e-04,5.84375000e-03,2.89062500e-03,-3.65625000e-03,1.02812500e-02
-6.70034961e-04,5.18750000e-03,3.43750000e-03,-3.50000000e-03,9.62500000e-03
-6.69634961e-04,5.34375000e-03,3.51562500e-03,-3.75000000e-03,1.10000000e-02
-6.69234961e-04,5.25000000e-03,4.06250000e-03,-3.54687500e-03,1.15625000e-02
-6.68834961e-04,6.34375000e-03,3.51562500e-03,-3.59375000e-03,1.02187500e-02
-6.68434961e-04,6.06250000e-03,2.73437500e-03,-3.56250000e-03,1.00625000e-02
-6.68034961e-04,5.93750000e-03,2.96875000e-03,-3.42187500e-03,9.65625000e-03
-6.67634961e-04,4.53125000e-03,3.59375000e-03,-3.71875000e-03,1.07500000e-02
-6.67234961e-04,5.09375000e-03,4.21875000e-03,-3.56250000e-03,1.02500000e-02
-6.66834961e-04,5.31250000e-03,4.29687500e-03,-3.42187500e-03,1.04375000e-02
-6.66434961e-04,5.84375000e-03,3.28125000e-03,-3.25000000e-03,9.90625000e-03
-6.66034961e-04,5.03125000e-03,3.43750000e-03,-3.48437500e-03,1.00937500e-02
-6.65634961e-04,5.31250000e-03,3.28125000e-03,-3.28125000e-03,1.07500000e-02
-6.65234961e-04,5.78125000e-03,2.57812500e-03,-3.42187500e-03,1.06875000e-02
-6.64834961e-04,5.75000000e-03,2.96875000e-03,-3.45312500e-03,1.14375000e-02
-6.64434961e-04,5.87500000e-03,3.28125000e-03,-3.23437500e-03,1.03437500e-02
-6.64034961e-04,5.62500000e-03,3.43750000e-03,-3.23437500e-03,9.18750000e-03
-6.63634961e-04,5.25000000e-03,3.12500000e-03,-3.42187500e-03,9.75000000e-03
-6.63234961e-04,6.31250000e-03,3.12500000e-03,-3.48437500e-03,1.05312500e-02
-6.62834961e-04,5.59375000e-03,3.28125000e-03,-3.53125000e-03,1.01562500e-02
-6.62434961e-04,5.43750000e-03,2.89062500e-03,-3.14062500e-03,1.02812500e-02
-6.62034961e-04,5.40625000e-03,3.51562500e-03,-3.20312500e-03,1.03125000e-02
-6.61634961e-04,5.65625000e-03,2.03125000e-03,-3.29687500e-03,1.02812500e-02
-6.61234961e-04,5.93750000e-03,3.12500000e-03,-3.14062500e-03,9.96875000e-03
-6.60834961e-04,5.46875000e-03,3.75000000e-03,-3.12500000e-03,1.03125000e-02
-6.60434961e-04,4.81250000e-03,3.04687500e-03,-2.85937500e-03,9.62500000e-03
-6.60034961e-04,5.46875000e-03,4.84375000e-03,-3.03125000e-03,1.02187500e-02
-6.59634961e-04,5.28125000e-03,4.45312500e-03,-2.85937500e-03,9.90625000e-03
-6.59234961e-04,4.78125000e-03,5.78125000e-03,-3.04687500e-03,9.93750000e-03
-6.58834961e-04,5.53125000e-03,5.46875000e-03,-3.25000000e-03,1.04375000e-02
-6.58434961e-04,6.03125000e-03,3.98437500e-03,-3.15625000e-03,1.05937500e-02
-6.58034961e-04,6.25000000e-03,3.98437500e-03,-3.03125000e-03,9.90625000e-03
-6.57634961e-04,5.40625000e-03,5.39062500e-03,-3.12500000e-03,1.00312500e-02
-6.57234961e-04,7.00000000e-03,4.84375000e-03,-3.04687500e-03,1.04375000e-02
-6.56834961e-04,7.59375000e-03,4.60937500e-03,-3.21875000e-03,1.04062500e-02
-6.56434961e-04,6.25000000e-03,5.62500000e-03,-3.29687500e-03,1.00000000e-02
-6.56034961e-04,6.43750000e-03,5.31250000e-03,-3.15625000e-03,9.50000000e-03
-6.55634961e-04,6.59375000e-03,4.21875000e-03,-3.17187500e-03,9.87500000e-03
-6.55234961e-04,6.56250000e-03,3.67187500e-03,-3.20312500e-03,9.62500000e-03
-6.54834961e-04,6.81250000e-03,5.39062500e-03,-3.46875000e-03,9.46875000e-03
-6.54434961e-04,7.34375000e-03,4.76562500e-03,-3.31250000e-03,1.05312500e-02
-6.54034961e-04,7.15625000e-03,4.60937500e-03,-3.14062500e-03,1.00000000e-02
-6.53634961e-04,6.28125000e-03,5.62500000e-03,-3.39062500e-03,1.12812500e-02
-6.53234961e-04,7.40625000e-03,4.53125000e-03,-3.42187500e-03,1.16250000e-02
-6.52834961e-04,7.12500000e-03,5.39062500e-03,-3.40625000e-03,1.12500000e-02
-6.52434961e-04,6.43750000e-03,5.39062500e-03,-3.31250000e-03,1.03125000e-02
-6.52034961e-04,6.28125000e-03,4.76562500e-03,-3.32812500e-03,1.05625000e-02
-6.51634961e-04,6.40625000e-03,5.54687500e-03,-3.18750000e-03,1.06250000e-02
-6.51234961e-04,6.34375000e-03,4.29687500e-03,-3.42187500e-03,1.06250000e-02
-6.50834961e-04,6.21875000e-03,3.67187500e-03,-3.56250000e-03,1.02500000e-02
-6.50434961e-04,6.31250000e-03,3.59375000e-03,-3.43750000e-03,1.14062500e-02
-6.50034961e-04,6.00000000e-03,4.21875000e-03,-3.25000000e-03,1.13750000e-02
-6.49634961e-04,6.46875000e-03,3.28125000e-03,-2.93750000e-03,1.08437500e-02
-6.49234961e-04,6.31250000e-03,4.14062500e-03,-3.29687500e-03,1.07187500e-02
-6.48834961e-04,6.34375000e-03,4.29687500e-03,-3.31250000e-03,1.11250000e-02
-6.48434961e-04,6.46875000e-03,5.07812500e-03,-3.37500000e-03,1.12500000e-02
-6.48034961e-04,6.81250000e-03,3.59375000e-03,-3.53125000e-03,1.11250000e-02
-6.47634961e-04,6.93750000e-03,2.42187500e-03,-3.59375000e-03,1.13437500e-02
-6.47234961e-04,6.31250000e-03,2.73437500e-03,-3.53125000e-03,1.17812500e-02
-6.46834961e-04,5.31250000e-03,3.90625000e-03,-3.32812500e-03,1.11875000e-02
-6.46434961e-04,4.96875000e-03,4.45312500e-03,-3.39062500e-03,1.08125000e-02
-6.46034961e-04,5.90625000e-03,2.89062500e-03,-3.70312500e-03,1.08437500e-02
-6.45634961e-04,6.03125000e-03,4.14062500e-03,-3.68750000e-03,1.12187500e-02
-6.45234961e-04,5.84375000e-03,2.73437500e-03,-3.43750000e-03,1.05312500e-02
-6.44834961e-04,5.90625000e-03,3.75000000e-03,-3.26562500e-03,1.12187500e-02
-6.44434961e-04,6.18750000e-03,2.89062500e-03,-3.82812500e-03,1.14687500e-02
-6.44034961e-04,6.31250000e-03,2.73437500e-03,-3.82812500e-03,1.15000000e-02
-6.43634961e-04,6.03125000e-03,2.89062500e-03,-3.90625000e-03,1.21875000e-02
-6.43234961e-04,5.40625000e-03,3.04687500e-03,-3.85937500e-03,1.00937500e-02
-6.42834961e-04,5.62500000e-03,4.53125000e-03,-3.75000000e-03,1.07187500e-02
-6.42434961e-04,5.12500000e-03,3.04687500e-03,-3.89062500e-03,1.08125000e-02
-6.42034961e-04,5.56250000e-03,4.37500000e-03,-3.85937500e-03,1.00312500e-02
-6.41634961e-04,6.00000000e-03,4.14062500e-03,-3.85937500e-03,9.87500000e-03
-6.41234961e-04,6.15625000e-03,4.29687500e-03,-4.00000000e-03,1.04687500e-02
-6.40834961e-04,5.34375000e-03,4.68750000e-03,-3.90625000e-03,1.06562500e-02
-6.40434961e-04,5.87500000e-03,3.67187500e-03,-3.60937500e-03,9.46875000e-03
-6.40034961e-04,5.46875000e-03,3.04687500e-03,-3.70312500e-03,1.04687500e-02
-6.39634961e-04,6.34375000e-03,3.43750000e-03,-3.54687500e-03,9.87500000e-03
-6.39234961e-04,5.90625000e-03,3.82812500e-03,-3.67187500e-03,1.01250000e-02
-6.38834961e-04,6.12500000e-03,3.35937500e-03,-3.46875000e-03,9.96875000e-03
-6.38434961e-04,5.37500000e-03,3.28125000e-03,-3.37500000e-03,9.18750000e-03
-6.38034961e-04,4.21875000e-03,3.59375000e-03,-3.50000000e-03,8.28125000e-03
-6.37634961e-04,5.46875000e-03,4.06250000e-03,-3.43750000e-03,9.06250000e-03
-6.37234961e-04,5.93750000e-03,4.37500000e-03,-4.01562500e-03,9.75000000e-03
-6.36834961e-04,4.87500000e-03,2.42187500e-03,-3.48437500e-03,1.01250000e-02
-6.36434961e-04,6.93750000e-03,3.59375000e-03,-3.78125000e-03,8.87500000e-03
-6.36034961e-04,6.40625000e-03,2.42187500e-03,-3.67187500e-03,8.87500000e-03
-6.35634961e-04,5.75000000e-03,2.73437500e-03,-3.73437500e-03,8.71875000e-03
-6.35234961e-04,6.81250000e-03,3.90625000e-03,-3.35937500e-03,8.62500000e-03
-6.34834961e-04,6.71875000e-03,3.35937500e-03,-3.57812500e-03,8.53125000e-03
-6.34434961e-04,5.81250000e-03,4.21875000e-03,-3.20312500e-03,9.28125000e-03
-6.34034961e-04,5.71875000e-03,3.82812500e-03,-3.39062500e-03,9.87500000e-03
-6.33634961e-04,6.09375000e-03,3.98437500e-03,-3.34375000e-03,8.71875000e-03
-6.33234961e-04,5.71875000e-03,4.68750000e-03,-3.21875000e-03,9.87500000e-03
-6.32834961e-04,5.68750000e-03,3.20312500e-03,-3.17187500e-03,1.04062500e-02
-6.32434961e-04,5.15625000e-03,3.51562500e-03,-3.45312500e-03,1.08125000e-02
-6.32034961e-04,5.21875000e-03,3.04687500e-03,-3.56250000e-03,9.93750000e-03
-6.31634961e-04,6.06250000e-03,3.12500000e-03,-3.45312500e-03,1.08750000e-02
-6.31234961e-04,5.90625000e-03,2.89062500e-03,-3.23437500e-03,1.06562500e-02
-6.30834961e-04,6.28125000e-03,4.06250000e-03,-3.17187500e-03,1.02812500e-02
-6.30434961e-04,5.84375000e-03,2.81250000e-03,-3.23437500e-03,9.50000000e-03
-6.30034961e-04,5.65625000e-03,2.26562500e-03,-3.18750000e-03,1.05625000e-02
-6.29634961e-04,5.78125000e-03,3.67187500e-03,-3.10937500e-03,8.93750000e-03
-6.29234961e-04,5.28125000e-03,3.82812500e-03,-2.84375000e-03,9.87500000e-03
-6.28834961e-04,5.40625000e-03,2.96875000e-03,-2.85937500e-03,9.34375000e-03
-6.28434961e-04,5.96875000e-03,1.79687500e-03,-2.78125000e-03,9.68750000e-03
-6.28034961e-04,5.31250000e-03,2.65625000e-03,-3.06250000e-03,1.02187500e-02
-6.27634961e-04,5.46875000e-03,2.57812500e-03,-2.89062500e-03,1.04062500e-02
-6.27234961e-04,5.75000000e-03,2.96875000e-03,-3.14062500e-03,1.00625000e-02
-6.26834961e-04,4.81250000e-03,3.12500000e-03,-3.20312500e-03,1.00000000e-02
-6.26434961e-04,6.00000000e-03,3.28125000e-03,-3.18750000e-03,9.81250000e-03
-6.26034961e-04,6.09375000e-03,2.73437500e-03,-3.48437500e-03,1.02812500e-02
-6.25634961e-04,4.71875000e-03,4.21875000e-03,-3.28125000e-03,1.00000000e-02
-6.25234961e-04,5.15625000e-03,3.75000000e-03,-2.95312500e-03,1.01250000e-02
-6.24834961e-04,4.81250000e-03,3.75000000e-03,-3.29687500e-03,9.46875000e-03
-6.24434961e-04,4.90625000e-03,3.90625000e-03,-3.26562500e-03,1.04375000e-02
-6.24034961e-04,4.06250000e-03,3.59375000e-03,-3.17187500e-03,9.71875000e-03
-6.23634961e-04,5.15625000e-03,4.29687500e-03,-3.21875000e-03,9.96875000e-03
-6.23234961e-04,4.96875000e-03,3.98437500e-03,-3.70312500e-03,1.03750000e-02
-6.22834961e-04,4.78125000e-03,4.60937500e-03,-3.25000000e-03,1.05937500e-02
-6.22434961e-04,5.40625000e-03,3.90625000e-03,-3.31250000e-03,8.68750000e-03
-6.22034961e-04,5.43750000e-03,4.06250000e-03,-3.31250000e-03,9.62500000e-03
-6.21634961e-04,4.71875000e-03,3.82812500e-03,-3.53125000e-03,9.81250000e-03
-6.21234961e-04,4.96875000e-03,4.92187500e-03,-3.37500000e-03,9.71875000e-03
-6.20834961e-04,5.87500000e-03,5.54687500e-03,-3.40625000e-03,9.62500000e-03
-6.20434961e-04,5.46875000e-03,5.23437500e-03,-3.53125000e-03,9.50000000e-03
-6.20034961e-04,5.12500000e-03,4.76562500e-03,-3.39062500e-03,9.78125000e-03
-6.19634961e-04,6.15625000e-03,6.48437500e-03,-3.29687500e-03,9.78125000e-03
-6.19234961e-04,5.18750000e-03,6.01562500e-03,-3.50000000e-03,1.01875000e-02
-6.18834961e-04,5.68750000e-03,5.15625000e-03,-3.53125000e-03,1.00000000e-02
-6.18434961e-04,5.90625000e-03,5.54687500e-03,-3.40625000e-03,9.46875000e-03
-6.18034961e-04,5.68750000e-03,4.84375000e-03,-3.46875000e-03,1.05000000e-02
-6.17634961e-04,6.00000000e-03,5.93750000e-03,-3.68750000e-03,9.34375000e-03
-6.17234961e-04,5.21875000e-03,5.93750000e-03,-3.79687500e-03,9.87500000e-03
-6.16834961e-04,5.43750000e-03,6.17187500e-03,-4.15625000e-03,1.03437500e-02
-6.16434961e-04,5.81250000e-03,5.70312500e-03,-3.98437500e-03,1.00312500e-02
-6.16034961e-04,5.53125000e-03,4.68750000e-03,-4.28125000e-03,1.07812500e-02
-6.15634961e-04,4.87500000e-03,5.15625000e-03,-4.06250000e-03,1.05000000e-02
-6.15234961e-04,6.53125000e-03,4.92187500e-03,-3.79687500e-03,9.78125000e-03
-6.14834961e-04,6.59375000e-03,4.68750000e-03,-4.10937500e-03,9.40625000e-03
-6.14434961e-04,5.53125000e-03,4.76562500e-03,-4.03125000e-03,1.00312500e-02
-6.14034961e-04,5.84375000e-03,4.37500000e-03,-3.65625000e-03,9.00000000e-03
-6.13634961e-04,6.31250000e-03,4.37500000e-03,-3.76562500e-03,9.59375000e-03
-6.13234961e-04,6.28125000e-03,4.45312500e-03,-3.85937500e-03,8.75000000e-03
-6.12834961e-04,5.78125000e-03,4.84375000e-03,-3.53125000e-03,9.46875000e-03
-6.12434961e-04,6.56250000e-03,5.07812500e-03,-3.59375000e-03,9.65625000e-03
-6.12034961e-04,6.06250000e-03,4.76562500e-03,-3.42187500e-03,9.68750000e-03
-6.11634961e-04,6.28125000e-03,5.15625000e-03,-3.46875000e-03,1.11562500e-02
-6.11234961e-04,6.28125000e-03,5.39062500e-03,-3.56250000e-03,1.07500000e-02
-6.10834961e-04,6.03125000e-03,5.54687500e-03,-3.89062500e-03,1.10625000e-02
-6.10434961e-04,5.68750000e-03,4.76562500e-03,-3.50000000e-03,9.68750000e-03
-6.10034961e-04,6.00000000e-03,4.76562500e-03,-3.23437500e-03,9.71875000e-03
-6.09634961e-04,6.28125000e-03,3.67187500e-03,-3.64062500e-03,9.53125000e-03
-6.09234961e-04,6.00000000e-03,3.43750000e-03,-3.70312500e-03,9.87500000e-03
-6.08834961e-04,6.34375000e-03,4.21875000e-03,-3.40625000e-03,1.04375000e-02
-6.08434961e-04,6.71875000e-03,3.43750000e-03,-3.59375000e-03,9.62500000e-03
-6.08034961e-04,5.96875000e-03,3.75000000e-03,-3.51562500e-03,9.34375000e-03
-6.07634961e-04,6.56250000e-03,3.20312500e-03,-3.32812500e-03,1.05937500e-02
-6.07234961e-04,6.53125000e-03,3.75000000e-03,-3.40625000e-03,1.03125000e-02
-6.06834961e-04,6.21875000e-03,3.35937500e-03,-3.37500000e-03,1.04375000e-02
-6.06434961e-04,6.59375000e-03,4.21875000e-03,-3.50000000e-03,1.07187500e-02
-6.06034961e-04,6.96875000e-03,4.60937500e-03,-3.53125000e-03,1.05000000e-02
-6.05634961e-04,6.53125000e-03,4.60937500e-03,-3.59375000e-03,9.84375000e-03
-6.05234961e-04,6.59375000e-03,4.76562500e-03,-3.50000000e-03,1.01562500e-02
-6.04834961e-04,4.12500000e-03,4.14062500e-03,-3.39062500e-03,1.01250000e-02
