-7.19933921e-04,-7.19933921e-04
-7.19533921e-04,-7.19533921e-04
-7.19133921e-04,-7.19133921e-04
-7.18733921e-04,-7.18733921e-04
-7.18333921e-04,-7.18333921e-04
-7.17933921e-04,-7.17933921e-04
-7.17533921e-04,-7.17533921e-04
-7.17133921e-04,-7.17133921e-04
-7.16733921e-04,-7.16733921e-04
-7.16333921e-04,-7.16333921e-04
-7.15933921e-04,-7.15933921e-04
-7.15533921e-04,-7.15533921e-04
-7.15133921e-04,-7.15133921e-04
-7.14733921e-04,-7.14733921e-04
-7.14333921e-04,-7.14333921e-04
-7.13933921e-04,-7.13933921e-04
-7.13533921e-04,-7.13533921e-04
-7.13133921e-04,-7.13133921e-04
-7.12733921e-04,-7.12733921e-04
-7.12333921e-04,-7.12333921e-04
-7.11933921e-04,-7.11933921e-04
-7.11533921e-04,-7.11533921e-04
-7.11133921e-04,-7.11133921e-04
-7.10733921e-04,-7.10733921e-04
-7.10333921e-04,-7.10333921e-04
-7.09933921e-04,-7.09933921e-04
-7.09533921e-04,-7.09533921e-04
-7.09133921e-04,-7.09133921e-04
-7.08733921e-04,-7.08733921e-04
-7.08333921e-04,-7.08333921e-04
-7.07933921e-04,-7.07933921e-04
-7.07533921e-04,-7.07533921e-04
-7.07133921e-04,-7.07133921e-04
-7.06733921e-04,-7.06733921e-04
-7.06333921e-04,-7.06333921e-04
-7.05933921e-04,-7.05933921e-04
-7.05533921e-04,-7.05533921e-04
-7.05133921e-04,-7.05133921e-04
-7.04733921e-04,-7.04733921e-04
-7.04333921e-04,-7.04333921e-04
-7.03933921e-04,-7.03933921e-04
-7.03533921e-04,-7.03533921e-04
-7.03133921e-04,-7.03133921e-04
-7.02733921e-04,-7.02733921e-04
-7.02333921e-04,-7.02333921e-04
-7.01933921e-04,-7.01933921e-04
-7.01533921e-04,-7.01533921e-04
-7.01133921e-04,-7.01133921e-04
-7.00733921e-04,-7.00733921e-04
-7.00333921e-04,-7.00333921e-04
-6.99933921e-04,-6.99933921e-04
-6.99533921e-04,-6.99533921e-04
-6.99133921e-04,-6.99133921e-04
-6.98733921e-04,-6.98733921e-04
-6.98333921e-04,-6.98333921e-04
-6.97933921e-04,-6.97933921e-04
-6.97533921e-04,-6.97533921e-04
-6.97133921e-04,-6.97133921e-04
-6.96733921e-04,-6.96733921e-04
-6.96333921e-04,-6.96333921e-04
-6.95933921e-04,-6.95933921e-04
-6.95533921e-04,-6.95533921e-04
-6.95133921e-04,-6.95133921e-04
-6.94733921e-04,-6.94733921e-04
-6.94333921e-04,-6.94333921e-04
-6.93933921e-04,-6.93933921e-04
-6.93533921e-04,-6.93533921e-04
-6.93133921e-04,-6.93133921e-04
-6.92733921e-04,-6.92733921e-04
-6.92333921e-04,-6.92333921e-04
-6.91933921e-04,-6.91933921e-04
-6.91533921e-04,-6.91533921e-04
-6.91133921e-04,-6.91133921e-04
-6.90733921e-04,-6.90733921e-04
-6.90333921e-04,-6.90333921e-04
-6.89933921e-04,-6.89933921e-04
-6.89533921e-04,-6.89533921e-04
-6.89133921e-04,-6.89133921e-04
-6.88733921e-04,-6.88733921e-04
-6.88333921e-04,-6.88333921e-04
-6.87933921e-04,-6.87933921e-04
-6.87533921e-04,-6.87533921e-04
-6.87133921e-04,-6.87133921e-04
-6.86733921e-04,-6.86733921e-04
-6.86333921e-04,-6.86333921e-04
-6.85933921e-04,-6.85933921e-04
-6.85533921e-04,-6.85533921e-04
-6.85133921e-04,-6.85133921e-04
-6.84733921e-04,-6.84733921e-04
-6.84333921e-04,-6.84333921e-04
-6.83933921e-04,-6.83933921e-04
-6.83533921e-04,-6.83533921e-04
-6.83133921e-04,-6.83133921e-04
-6.82733921e-04,-6.82733921e-04
-6.82333921e-04,-6.82333921e-04
-6.81933921e-04,-6.81933921e-04
-6.81533921e-04,-6.81533921e-04
-6.81133921e-04,-6.81133921e-04
-6.80733921e-04,-6.80733921e-04
-6.80333921e-04,-6.80333921e-04
-6.79933921e-04,-6.79933921e-04
-6.79533921e-04,-6.79533921e-04
-6.79133921e-04,-6.79133921e-04
-6.78733921e-04,-6.78733921e-04
-6.78333921e-04,-6.78333921e-04
-6.77933921e-04,-6.77933921e-04
-6.77533921e-04,-6.77533921e-04
-6.77133921e-04,-6.77133921e-04
-6.76733921e-04,-6.76733921e-04
-6.76333921e-04,-6.76333921e-04
-6.75933921e-04,-6.75933921e-04
-6.75533921e-04,-6.75533921e-04
-6.75133921e-04,-6.75133921e-04
-6.74733921e-04,-6.74733921e-04
-6.74333921e-04,-6.74333921e-04
-6.73933921e-04,-6.73933921e-04
-6.73533921e-04,-6.73533921e-04
-6.73133921e-04,-6.73133921e-04
-6.72733921e-04,-6.72733921e-04
-6.72333921e-04,-6.72333921e-04
-6.71933921e-04,-6.71933921e-04
-6.71533921e-04,-6.71533921e-04
-6.71133921e-04,-6.71133921e-04
-6.70733921e-04,-6.70733921e-04
-6.70333921e-04,-6.70333921e-04
-6.69933921e-04,-6.69933921e-04
-6.69533921e-04,-6.69533921e-04
-6.69133921e-04,-6.69133921e-04
-6.68733921e-04,-6.68733921e-04
-6.68333921e-04,-6.68333921e-04
-6.67933921e-04,-6.67933921e-04
-6.67533921e-04,-6.67533921e-04
-6.67133921e-04,-6.67133921e-04
-6.66733921e-04,-6.66733921e-04
-6.66333921e-04,-6.66333921e-04
-6.65933921e-04,-6.65933921e-04
-6.65533921e-04,-6.65533921e-04
-6.65133921e-04,-6.65133921e-04
-6.64733921e-04,-6.64733921e-04
-6.64333921e-04,-6.64333921e-04
-6.63933921e-04,-6.63933921e-04
-6.63533921e-04,-6.63533921e-04
-6.63133921e-04,-6.63133921e-04
-6.62733921e-04,-6.62733921e-04
-6.62333921e-04,-6.62333921e-04
-6.61933921e-04,-6.61933921e-04
-6.61533921e-04,-6.61533921e-04
-6.61133921e-04,-6.61133921e-04
-6.60733921e-04,-6.60733921e-04
-6.60333921e-04,-6.60333921e-04
-6.59933921e-04,-6.59933921e-04
-6.59533921e-04,-6.59533921e-04
-6.59133921e-04,-6.59133921e-04
-6.58733921e-04,-6.58733921e-04
-6.58333921e-04,-6.58333921e-04
-6.57933921e-04,-6.57933921e-04
-6.57533921e-04,-6.57533921e-04
-6.57133921e-04,-6.57133921e-04
-6.56733921e-04,-6.56733921e-04
-6.56333921e-04,-6.56333921e-04
-6.55933921e-04,-6.55933921e-04
-6.55533921e-04,-6.55533921e-04
-6.55133921e-04,-6.55133921e-04
-6.54733921e-04,-6.54733921e-04
-6.54333921e-04,-6.54333921e-04
-6.53933921e-04,-6.53933921e-04
-6.53533921e-04,-6.53533921e-04
-6.53133921e-04,-6.53133921e-04
-6.52733921e-04,-6.52733921e-04
-6.52333921e-04,-6.52333921e-04
-6.51933921e-04,-6.51933921e-04
-6.51533921e-04,-6.51533921e-04
-6.51133921e-04,-6.51133921e-04
-6.50733921e-04,-6.50733921e-04
-6.50333921e-04,-6.50333921e-04
-6.49933921e-04,-6.49933921e-04
-6.49533921e-04,-6.49533921e-04
-6.49133921e-04,-6.49133921e-04
-6.48733921e-04,-6.48733921e-04
-6.48333921e-04,-6.48333921e-04
-6.47933921e-04,-6.47933921e-04
-6.47533921e-04,-6.47533921e-04
-6.47133921e-04,-6.47133921e-04
-6.46733921e-04,-6.46733921e-04
-6.46333921e-04,-6.46333921e-04
-6.45933921e-04,-6.45933921e-04
-6.45533921e-04,-6.45533921e-04
-6.45133921e-04,-6.45133921e-04
-6.44733921e-04,-6.44733921e-04
-6.44333921e-04,-6.44333921e-04
-6.43933921e-04,-6.43933921e-04
-6.43533921e-04,-6.43533921e-04
-6.43133921e-04,-6.43133921e-04
-6.42733921e-04,-6.42733921e-04
-6.42333921e-04,-6.42333921e-04
-6.41933921e-04,-6.41933921e-04
-6.41533921e-04,-6.41533921e-04
-6.41133921e-04,-6.41133921e-04
-6.40733921e-04,-6.40733921e-04
-6.40333921e-04,-6.40333921e-04
-6.39933921e-04,-6.39933921e-04
-6.39533921e-04,-6.39533921e-04
-6.39133921e-04,-6.39133921e-04
-6.38733921e-04,-6.38733921e-04
-6.38333921e-04,-6.38333921e-04
-6.37933921e-04,-6.37933921e-04
-6.37533921e-04,-6.37533921e-04
-6.37133921e-04,-6.37133921e-04
-6.36733921e-04,-6.36733921e-04
-6.36333921e-04,-6.36333921e-04
-6.35933921e-04,-6.35933921e-04
-6.35533921e-04,-6.35533921e-04
-6.35133921e-04,-6.35133921e-04
-6.34733921e-04,-6.34733921e-04
-6.34333921e-04,-6.34333921e-04
-6.33933921e-04,-6.33933921e-04
-6.33533921e-04,-6.33533921e-04
-6.33133921e-04,-6.33133921e-04
-6.32733921e-04,-6.32733921e-04
-6.32333921e-04,-6.32333921e-04
-6.31933921e-04,-6.31933921e-04
-6.31533921e-04,-6.31533921e-04
-6.31133921e-04,-6.31133921e-04
-6.30733921e-04,-6.30733921e-04
-6.30333921e-04,-6.30333921e-04
-6.29933921e-04,-6.29933921e-04
-6.29533921e-04,-6.29533921e-04
-6.29133921e-04,-6.29133921e-04
-6.28733921e-04,-6.28733921e-04
-6.28333921e-04,-6.28333921e-04
-6.27933921e-04,-6.27933921e-04
-6.27533921e-04,-6.27533921e-04
-6.27133921e-04,-6.27133921e-04
-6.26733921e-04,-6.26733921e-04
-6.26333921e-04,-6.26333921e-04
-6.25933921e-04,-6.25933921e-04
-6.25533921e-04,-6.25533921e-04
-6.25133921e-04,-6.25133921e-04
-6.24733921e-04,-6.24733921e-04
-6.24333921e-04,-6.24333921e-04
-6.23933921e-04,-6.23933921e-04
-6.23533921e-04,-6.23533921e-04
-6.23133921e-04,-6.23133921e-04
-6.22733921e-04,-6.22733921e-04
-6.22333921e-04,-6.22333921e-04
-6.21933921e-04,-6.21933921e-04
-6.21533921e-04,-6.21533921e-04
-6.21133921e-04,-6.21133921e-04
-6.20733921e-04,-6.20733921e-04
-6.20333921e-04,-6.20333921e-04
-6.19933921e-04,-6.19933921e-04
-6.19533921e-04,-6.19533921e-04
-6.19133921e-04,-6.19133921e-04
-6.18733921e-04,-6.18733921e-04
-6.18333921e-04,-6.18333921e-04
-6.17933921e-04,-6.17933921e-04
-6.17533921e-04,-6.17533921e-04
-6.17133921e-04,-6.17133921e-04
-6.16733921e-04,-6.16733921e-04
-6.16333921e-04,-6.16333921e-04
-6.15933921e-04,-6.15933921e-04
-6.15533921e-04,-6.15533921e-04
-6.15133921e-04,-6.15133921e-04
-6.14733921e-04,-6.14733921e-04
-6.14333921e-04,-6.14333921e-04
-6.13933921e-04,-6.13933921e-04
-6.13533921e-04,-6.13533921e-04
-6.13133921e-04,-6.13133921e-04
-6.12733921e-04,-6.12733921e-04
-6.12333921e-04,-6.12333921e-04
-6.11933921e-04,-6.11933921e-04
-6.11533921e-04,-6.11533921e-04
-6.11133921e-04,-6.11133921e-04
-6.10733921e-04,-6.10733921e-04
-6.10333921e-04,-6.10333921e-04
-6.09933921e-04,-6.09933921e-04
-6.09533921e-04,-6.09533921e-04
-6.09133921e-04,-6.09133921e-04
-6.08733921e-04,-6.08733921e-04
-6.08333921e-04,-6.08333921e-04
-6.07933921e-04,-6.07933921e-04
-6.07533921e-04,-6.07533921e-04
-6.07133921e-04,-6.07133921e-04
-6.06733921e-04,-6.06733921e-04
-6.06333921e-04,-6.06333921e-04
-6.05933921e-04,-6.05933921e-04
-6.05533921e-04,-6.05533921e-04
-6.05133921e-04,-6.05133921e-04
-6.04733921e-04,-6.04733921e-04
-6.04333921e-04,-6.04333921e-04
-6.03933921e-04,-6.03933921e-04
-6.03533921e-04,-6.03533921e-04
-6.03133921e-04,-6.03133921e-04
-6.02733921e-04,-6.02733921e-04
-6.02333921e-04,-6.02333921e-04
-6.01933921e-04,-6.01933921e-04
-6.01533921e-04,-6.01533921e-04
-6.01133921e-04,-6.01133921e-04
-6.00733921e-04,-6.00733921e-04
-6.00333921e-04,-6.00333921e-04
-5.99933921e-04,-5.99933921e-04
-5.99533921e-04,-5.99533921e-04
-5.99133921e-04,-5.99133921e-04
-5.98733921e-04,-5.98733921e-04
-5.98333921e-04,-5.98333921e-04
-5.97933921e-04,-5.97933921e-04
-5.97533921e-04,-5.97533921e-04
-5.97133921e-04,-5.97133921e-04
-5.96733921e-04,-5.96733921e-04
-5.96333921e-04,-5.96333921e-04
-5.95933921e-04,-5.95933921e-04
-5.95533921e-04,-5.95533921e-04
-5.95133921e-04,-5.95133921e-04
-5.94733921e-04,-5.94733921e-04
-5.94333921e-04,-5.94333921e-04
-5.93933921e-04,-5.93933921e-04
-5.93533921e-04,-5.93533921e-04
-5.93133921e-04,-5.93133921e-04
-5.92733921e-04,-5.92733921e-04
-5.92333921e-04,-5.92333921e-04
-5.91933921e-04,-5.91933921e-04
-5.91533921e-04,-5.91533921e-04
-5.91133921e-04,-5.91133921e-04
-5.90733921e-04,-5.90733921e-04
-5.90333921e-04,-5.90333921e-04
-5.89933921e-04,-5.89933921e-04
-5.89533921e-04,-5.89533921e-04
-5.89133921e-04,-5.89133921e-04
-5.88733921e-04,-5.88733921e-04
-5.88333921e-04,-5.88333921e-04
-5.87933921e-04,-5.87933921e-04
-5.87533921e-04,-5.87533921e-04
-5.87133921e-04,-5.87133921e-04
-5.86733921e-04,-5.86733921e-04
-5.86333921e-04,-5.86333921e-04
-5.85933921e-04,-5.85933921e-04
-5.85533921e-04,-5.85533921e-04
-5.85133921e-04,-5.85133921e-04
-5.84733921e-04,-5.84733921e-04
-5.84333921e-04,-5.84333921e-04
-5.83933921e-04,-5.83933921e-04
-5.83533921e-04,-5.83533921e-04
-5.83133921e-04,-5.83133921e-04
-5.82733921e-04,-5.82733921e-04
-5.82333921e-04,-5.82333921e-04
-5.81933921e-04,-5.81933921e-04
-5.81533921e-04,-5.81533921e-04
-5.81133921e-04,-5.81133921e-04
-5.80733921e-04,-5.80733921e-04
-5.80333921e-04,-5.80333921e-04
-5.79933921e-04,-5.79933921e-04
-5.79533921e-04,-5.79533921e-04
-5.79133921e-04,-5.79133921e-04
-5.78733921e-04,-5.78733921e-04
-5.78333921e-04,-5.78333921e-04
-5.77933921e-04,-5.77933921e-04
-5.77533921e-04,-5.77533921e-04
-5.77133921e-04,-5.77133921e-04
-5.76733921e-04,-5.76733921e-04
-5.76333921e-04,-5.76333921e-04
-5.75933921e-04,-5.75933921e-04
-5.75533921e-04,-5.75533921e-04
-5.75133921e-04,-5.75133921e-04
-5.74733921e-04,-5.74733921e-04
-5.74333921e-04,-5.74333921e-04
-5.73933921e-04,-5.73933921e-04
-5.73533921e-04,-5.73533921e-04
-5.73133921e-04,-5.73133921e-04
-5.72733921e-04,-5.72733921e-04
-5.72333921e-04,-5.72333921e-04
-5.71933921e-04,-5.71933921e-04
-5.71533921e-04,-5.71533921e-04
-5.71133921e-04,-5.71133921e-04
-5.70733921e-04,-5.70733921e-04
-5.70333921e-04,-5.70333921e-04
-5.69933921e-04,-5.69933921e-04
-5.69533921e-04,-5.69533921e-04
-5.69133921e-04,-5.69133921e-04
-5.68733921e-04,-5.68733921e-04
-5.68333921e-04,-5.68333921e-04
-5.67933921e-04,-5.67933921e-04
-5.67533921e-04,-5.67533921e-04
-5.67133921e-04,-5.67133921e-04
-5.66733921e-04,-5.66733921e-04
-5.66333921e-04,-5.66333921e-04
-5.65933921e-04,-5.65933921e-04
-5.65533921e-04,-5.65533921e-04
-5.65133921e-04,-5.65133921e-04
-5.64733921e-04,-5.64733921e-04
-5.64333921e-04,-5.64333921e-04
-5.63933921e-04,-5.63933921e-04
-5.63533921e-04,-5.63533921e-04
-5.63133921e-04,-5.63133921e-04
-5.62733921e-04,-5.62733921e-04
-5.62333921e-04,-5.62333921e-04
-5.61933921e-04,-5.61933921e-04
-5.61533921e-04,-5.61533921e-04
-5.61133921e-04,-5.61133921e-04
-5.60733921e-04,-5.60733921e-04
-5.60333921e-04,-5.60333921e-04
-5.59933921e-04,-5.59933921e-04
-5.59533921e-04,-5.59533921e-04
-5.59133921e-04,-5.59133921e-04
-5.58733921e-04,-5.58733921e-04
-5.58333921e-04,-5.58333921e-04
-5.57933921e-04,-5.57933921e-04
-5.57533921e-04,-5.57533921e-04
-5.57133921e-04,-5.57133921e-04
-5.56733921e-04,-5.56733921e-04
-5.56333921e-04,-5.56333921e-04
-5.55933921e-04,-5.55933921e-04
-5.55533921e-04,-5.55533921e-04
-5.55133921e-04,-5.55133921e-04
-5.54733921e-04,-5.54733921e-04
-5.54333921e-04,-5.54333921e-04
-5.53933921e-04,-5.53933921e-04
-5.53533921e-04,-5.53533921e-04
-5.53133921e-04,-5.53133921e-04
-5.52733921e-04,-5.52733921e-04
-5.52333921e-04,-5.52333921e-04
-5.51933921e-04,-5.51933921e-04
-5.51533921e-04,-5.51533921e-04
-5.51133921e-04,-5.51133921e-04
-5.50733921e-04,-5.50733921e-04
-5.50333921e-04,-5.50333921e-04
-5.49933921e-04,-5.49933921e-04
-5.49533921e-04,-5.49533921e-04
-5.49133921e-04,-5.49133921e-04
-5.48733921e-04,-5.48733921e-04
-5.48333921e-04,-5.48333921e-04
-5.47933921e-04,-5.47933921e-04
-5.47533921e-04,-5.47533921e-04
-5.47133921e-04,-5.47133921e-04
-5.46733921e-04,-5.46733921e-04
-5.46333921e-04,-5.46333921e-04
-5.45933921e-04,-5.45933921e-04
-5.45533921e-04,-5.45533921e-04
-5.45133921e-04,-5.45133921e-04
-5.44733921e-04,-5.44733921e-04
-5.44333921e-04,-5.44333921e-04
-5.43933921e-04,-5.43933921e-04
-5.43533921e-04,-5.43533921e-04
-5.43133921e-04,-5.43133921e-04
-5.42733921e-04,-5.42733921e-04
-5.42333921e-04,-5.42333921e-04
-5.41933921e-04,-5.41933921e-04
-5.41533921e-04,-5.41533921e-04
-5.41133921e-04,-5.41133921e-04
-5.40733921e-04,-5.40733921e-04
-5.40333921e-04,-5.40333921e-04
-5.39933921e-04,-5.39933921e-04
-5.39533921e-04,-5.39533921e-04
-5.39133921e-04,-5.39133921e-04
-5.38733921e-04,-5.38733921e-04
-5.38333921e-04,-5.38333921e-04
-5.37933921e-04,-5.37933921e-04
-5.37533921e-04,-5.37533921e-04
-5.37133921e-04,-5.37133921e-04
-5.36733921e-04,-5.36733921e-04
-5.36333921e-04,-5.36333921e-04
-5.35933921e-04,-5.35933921e-04
-5.35533921e-04,-5.35533921e-04
-5.35133921e-04,-5.35133921e-04
-5.34733921e-04,-5.34733921e-04
-5.34333921e-04,-5.34333921e-04
-5.33933921e-04,-5.33933921e-04
-5.33533921e-04,-5.33533921e-04
-5.33133921e-04,-5.33133921e-04
-5.32733921e-04,-5.32733921e-04
-5.32333921e-04,-5.32333921e-04
-5.31933921e-04,-5.31933921e-04
-5.31533921e-04,-5.31533921e-04
-5.31133921e-04,-5.31133921e-04
-5.30733921e-04,-5.30733921e-04
-5.30333921e-04,-5.30333921e-04
-5.29933921e-04,-5.29933921e-04
-5.29533921e-04,-5.29533921e-04
-5.29133921e-04,-5.29133921e-04
-5.28733921e-04,-5.28733921e-04
-5.28333921e-04,-5.28333921e-04
-5.27933921e-04,-5.27933921e-04
-5.27533921e-04,-5.27533921e-04
-5.27133921e-04,-5.27133921e-04
-5.26733921e-04,-5.26733921e-04
-5.26333921e-04,-5.26333921e-04
-5.25933921e-04,-5.25933921e-04
-5.25533921e-04,-5.25533921e-04
-5.25133921e-04,-5.25133921e-04
-5.24733921e-04,-5.24733921e-04
-5.24333921e-04,-5.24333921e-04
-5.23933921e-04,-5.23933921e-04
-5.23533921e-04,-5.23533921e-04
-5.23133921e-04,-5.23133921e-04
-5.22733921e-04,-5.22733921e-04
-5.22333921e-04,-5.22333921e-04
-5.21933921e-04,-5.21933921e-04
-5.21533921e-04,-5.21533921e-04
-5.21133921e-04,-5.21133921e-04
-5.20733921e-04,-5.20733921e-04
-5.20333921e-04,-5.20333921e-04
-5.19933921e-04,-5.19933921e-04
-5.19533921e-04,-5.19533921e-04
-5.19133921e-04,-5.19133921e-04
-5.18733921e-04,-5.18733921e-04
-5.18333921e-04,-5.18333921e-04
-5.17933921e-04,-5.17933921e-04
-5.17533921e-04,-5.17533921e-04
-5.17133921e-04,-5.17133921e-04
-5.16733921e-04,-5.16733921e-04
-5.16333921e-04,-5.16333921e-04
-5.15933921e-04,-5.15933921e-04
-5.15533921e-04,-5.15533921e-04
-5.15133921e-04,-5.15133921e-04
-5.14733921e-04,-5.14733921e-04
-5.14333921e-04,-5.14333921e-04
-5.13933921e-04,-5.13933921e-04
-5.13533921e-04,-5.13533921e-04
-5.13133921e-04,-5.13133921e-04
-5.12733921e-04,-5.12733921e-04
-5.12333921e-04,-5.12333921e-04
-5.11933921e-04,-5.11933921e-04
-5.11533921e-04,-5.11533921e-04
-5.11133921e-04,-5.11133921e-04
-5.10733921e-04,-5.10733921e-04
-5.10333921e-04,-5.10333921e-04
-5.09933921e-04,-5.09933921e-04
-5.09533921e-04,-5.09533921e-04
-5.09133921e-04,-5.09133921e-04
-5.08733921e-04,-5.08733921e-04
-5.08333921e-04,-5.08333921e-04
-5.07933921e-04,-5.07933921e-04
-5.07533921e-04,-5.07533921e-04
-5.07133921e-04,-5.07133921e-04
-5.06733921e-04,-5.06733921e-04
-5.06333921e-04,-5.06333921e-04
-5.05933921e-04,-5.05933921e-04
-5.05533921e-04,-5.05533921e-04
-5.05133921e-04,-5.05133921e-04
-5.04733921e-04,-5.04733921e-04
-5.04333921e-04,-5.04333921e-04
-5.03933921e-04,-5.03933921e-04
-5.03533921e-04,-5.03533921e-04
-5.03133921e-04,-5.03133921e-04
-5.02733921e-04,-5.02733921e-04
-5.02333921e-04,-5.02333921e-04
-5.01933921e-04,-5.01933921e-04
-5.01533921e-04,-5.01533921e-04
-5.01133921e-04,-5.01133921e-04
-5.00733921e-04,-5.00733921e-04
-5.00333921e-04,-5.00333921e-04
-4.99933921e-04,-4.99933921e-04
-4.99533921e-04,-4.99533921e-04
-4.99133921e-04,-4.99133921e-04
-4.98733921e-04,-4.98733921e-04
-4.98333921e-04,-4.98333921e-04
-4.97933921e-04,-4.97933921e-04
-4.97533921e-04,-4.97533921e-04
-4.97133921e-04,-4.97133921e-04
-4.96733921e-04,-4.96733921e-04
-4.96333921e-04,-4.96333921e-04
-4.95933921e-04,-4.95933921e-04
-4.95533921e-04,-4.95533921e-04
-4.95133921e-04,-4.95133921e-04
-4.94733921e-04,-4.94733921e-04
-4.94333921e-04,-4.94333921e-04
-4.93933921e-04,-4.93933921e-04
-4.93533921e-04,-4.93533921e-04
-4.93133921e-04,-4.93133921e-04
-4.92733921e-04,-4.92733921e-04
-4.92333921e-04,-4.92333921e-04
-4.91933921e-04,-4.91933921e-04
-4.91533921e-04,-4.91533921e-04
-4.91133921e-04,-4.91133921e-04
-4.90733921e-04,-4.90733921e-04
-4.90333921e-04,-4.90333921e-04
-4.89933921e-04,-4.89933921e-04
-4.89533921e-04,-4.89533921e-04
-4.89133921e-04,-4.89133921e-04
-4.88733921e-04,-4.88733921e-04
-4.88333921e-04,-4.88333921e-04
-4.87933921e-04,-4.87933921e-04
-4.87533921e-04,-4.87533921e-04
-4.87133921e-04,-4.87133921e-04
-4.86733921e-04,-4.86733921e-04
-4.86333921e-04,-4.86333921e-04
-4.85933921e-04,-4.85933921e-04
-4.85533921e-04,-4.85533921e-04
-4.85133921e-04,-4.85133921e-04
-4.84733921e-04,-4.84733921e-04
-4.84333921e-04,-4.84333921e-04
-4.83933921e-04,-4.83933921e-04
-4.83533921e-04,-4.83533921e-04
-4.83133921e-04,-4.83133921e-04
-4.82733921e-04,-4.82733921e-04
-4.82333921e-04,-4.82333921e-04
-4.81933921e-04,-4.81933921e-04
-4.81533921e-04,-4.81533921e-04
-4.81133921e-04,-4.81133921e-04
-4.80733921e-04,-4.80733921e-04
-4.80333921e-04,-4.80333921e-04
-4.79933921e-04,-4.79933921e-04
-4.79533921e-04,-4.79533921e-04
-4.79133921e-04,-4.79133921e-04
-4.78733921e-04,-4.78733921e-04
-4.78333921e-04,-4.78333921e-04
-4.77933921e-04,-4.77933921e-04
-4.77533921e-04,-4.77533921e-04
-4.77133921e-04,-4.77133921e-04
-4.76733921e-04,-4.76733921e-04
-4.76333921e-04,-4.76333921e-04
-4.75933921e-04,-4.75933921e-04
-4.75533921e-04,-4.75533921e-04
-4.75133921e-04,-4.75133921e-04
-4.74733921e-04,-4.74733921e-04
-4.74333921e-04,-4.74333921e-04
-4.73933921e-04,-4.73933921e-04
-4.73533921e-04,-4.73533921e-04
-4.73133921e-04,-4.73133921e-04
-4.72733921e-04,-4.72733921e-04
-4.72333921e-04,-4.72333921e-04
-4.71933921e-04,-4.71933921e-04
-4.71533921e-04,-4.71533921e-04
-4.71133921e-04,-4.71133921e-04
-4.70733921e-04,-4.70733921e-04
-4.70333921e-04,-4.70333921e-04
-4.69933921e-04,-4.69933921e-04
-4.69533921e-04,-4.69533921e-04
-4.69133921e-04,-4.69133921e-04
-4.68733921e-04,-4.68733921e-04
-4.68333921e-04,-4.68333921e-04
-4.67933921e-04,-4.67933921e-04
-4.67533921e-04,-4.67533921e-04
-4.67133921e-04,-4.67133921e-04
-4.66733921e-04,-4.66733921e-04
-4.66333921e-04,-4.66333921e-04
-4.65933921e-04,-4.65933921e-04
-4.65533921e-04,-4.65533921e-04
-4.65133921e-04,-4.65133921e-04
-4.64733921e-04,-4.64733921e-04
-4.64333921e-04,-4.64333921e-04
-4.63933921e-04,-4.63933921e-04
-4.63533921e-04,-4.63533921e-04
-4.63133921e-04,-4.63133921e-04
-4.62733921e-04,-4.62733921e-04
-4.62333921e-04,-4.62333921e-04
-4.61933921e-04,-4.61933921e-04
-4.61533921e-04,-4.61533921e-04
-4.61133921e-04,-4.61133921e-04
-4.60733921e-04,-4.60733921e-04
-4.60333921e-04,-4.60333921e-04
-4.59933921e-04,-4.59933921e-04
-4.59533921e-04,-4.59533921e-04
-4.59133921e-04,-4.59133921e-04
-4.58733921e-04,-4.58733921e-04
-4.58333921e-04,-4.58333921e-04
-4.57933921e-04,-4.57933921e-04
-4.57533921e-04,-4.57533921e-04
-4.57133921e-04,-4.57133921e-04
-4.56733921e-04,-4.56733921e-04
-4.56333921e-04,-4.56333921e-04
-4.55933921e-04,-4.55933921e-04
-4.55533921e-04,-4.55533921e-04
-4.55133921e-04,-4.55133921e-04
-4.54733921e-04,-4.54733921e-04
-4.54333921e-04,-4.54333921e-04
-4.53933921e-04,-4.53933921e-04
-4.53533921e-04,-4.53533921e-04
-4.53133921e-04,-4.53133921e-04
-4.52733921e-04,-4.52733921e-04
-4.52333921e-04,-4.52333921e-04
-4.51933921e-04,-4.51933921e-04
-4.51533921e-04,-4.51533921e-04
-4.51133921e-04,-4.51133921e-04
-4.50733921e-04,-4.50733921e-04
-4.50333921e-04,-4.50333921e-04
-4.49933921e-04,-4.49933921e-04
-4.49533921e-04,-4.49533921e-04
-4.49133921e-04,-4.49133921e-04
-4.48733921e-04,-4.48733921e-04
-4.48333921e-04,-4.48333921e-04
-4.47933921e-04,-4.47933921e-04
-4.47533921e-04,-4.47533921e-04
-4.47133921e-04,-4.47133921e-04
-4.46733921e-04,-4.46733921e-04
-4.46333921e-04,-4.46333921e-04
-4.45933921e-04,-4.45933921e-04
-4.45533921e-04,-4.45533921e-04
-4.45133921e-04,-4.45133921e-04
-4.44733921e-04,-4.44733921e-04
-4.44333921e-04,-4.44333921e-04
-4.43933921e-04,-4.43933921e-04
-4.43533921e-04,-4.43533921e-04
-4.43133921e-04,-4.43133921e-04
-4.42733921e-04,-4.42733921e-04
-4.42333921e-04,-4.42333921e-04
-4.41933921e-04,-4.41933921e-04
-4.41533921e-04,-4.41533921e-04
-4.41133921e-04,-4.41133921e-04
-4.40733921e-04,-4.40733921e-04
-4.40333921e-04,-4.40333921e-04
