-3.999909e-04,-9.375000e-02
-3.999749e-04,-8.625000e-02
-3.999589e-04,-9.062500e-02
-3.999429e-04,-1.118750e-01
-3.999269e-04,-1.187500e-01
-3.999109e-04,-1.037500e-01
-3.998949e-04,-9.937500e-02
-3.998789e-04,-8.812500e-02
-3.998629e-04,-9.562500e-02
-3.998469e-04,-8.750000e-02
-3.998309e-04,-6.875000e-02
-3.998149e-04,-9.375000e-02
-3.997989e-04,-9.437500e-02
-3.997829e-04,-1.012500e-01
-3.997669e-04,-1.125000e-01
-3.997509e-04,-1.075000e-01
-3.997349e-04,-9.125000e-02
-3.997189e-04,-9.250000e-02
-3.997029e-04,-8.125000e-02
-3.996869e-04,-8.750000e-02
-3.996709e-04,-9.500000e-02
-3.996549e-04,-1.212500e-01
-3.996389e-04,-1.112500e-01
-3.996229e-04,-1.018750e-01
-3.996069e-04,-7.875000e-02
-3.995909e-04,-9.250000e-02
-3.995749e-04,-1.400000e-01
-3.995589e-04,-1.100000e-01
-3.995429e-04,-1.018750e-01
-3.995269e-04,-1.081250e-01
-3.995109e-04,-1.312500e-01
-3.994949e-04,-1.087500e-01
-3.994789e-04,-8.187500e-02
-3.994629e-04,-9.500000e-02
-3.994469e-04,-8.750000e-02
-3.994309e-04,-9.812500e-02
-3.994149e-04,-9.312500e-02
-3.993989e-04,-1.225000e-01
-3.993829e-04,-9.000000e-02
-3.993669e-04,-1.075000e-01
-3.993509e-04,-9.937500e-02
-3.993349e-04,-1.125000e-01
-3.993189e-04,-1.168750e-01
-3.993029e-04,-1.043750e-01
-3.992869e-04,-1.087500e-01
-3.992709e-04,-1.212500e-01
-3.992549e-04,-1.056250e-01
-3.992389e-04,-1.118750e-01
-3.992229e-04,-9.625000e-02
-3.992069e-04,-9.562500e-02
-3.991909e-04,-1.006250e-01
-3.991749e-04,-7.875000e-02
-3.991589e-04,-1.062500e-01
-3.991429e-04,-1.093750e-01
-3.991269e-04,-1.056250e-01
-3.991109e-04,-9.937500e-02
-3.990949e-04,-1.031250e-01
-3.990789e-04,-1.143750e-01
-3.990629e-04,-1.031250e-01
-3.990469e-04,-1.125000e-01
-3.990309e-04,-1.050000e-01
-3.990149e-04,-1.118750e-01
-3.989989e-04,-1.200000e-01
-3.989829e-04,-1.306250e-01
-3.989669e-04,-7.750000e-02
-3.989509e-04,-7.500000e-02
-3.989349e-04,-8.687500e-02
-3.989189e-04,-1.087500e-01
-3.989029e-04,-9.750000e-02
-3.988869e-04,-1.150000e-01
-3.988709e-04,-1.131250e-01
-3.988549e-04,-1.275000e-01
-3.988389e-04,-1.087500e-01
-3.988229e-04,-1.106250e-01
-3.988069e-04,-9.750000e-02
-3.987909e-04,-1.306250e-01
-3.987749e-04,-1.187500e-01
-3.987589e-04,-1.143750e-01
-3.987429e-04,-9.375000e-02
-3.987269e-04,-1.150000e-01
-3.987109e-04,-9.062500e-02
-3.986949e-04,-1.012500e-01
-3.986789e-04,-8.500000e-02
-3.986629e-04,-1.018750e-01
-3.986469e-04,-1.131250e-01
-3.986309e-04,-1.343750e-01
-3.986149e-04,-1.137500e-01
-3.985989e-04,-1.018750e-01
-3.985829e-04,-9.437500e-02
-3.985669e-04,-7.312500e-02
-3.985509e-04,-9.500000e-02
-3.985349e-04,-1.056250e-01
-3.985189e-04,-1.206250e-01
-3.985029e-04,-1.125000e-01
-3.984869e-04,-1.306250e-01
-3.984709e-04,-1.237500e-01
-3.984549e-04,-1.162500e-01
-3.984389e-04,-1.006250e-01
-3.984229e-04,-1.031250e-01
-3.984069e-04,-8.937500e-02
-3.983909e-04,-1.131250e-01
-3.983749e-04,-1.087500e-01
-3.983589e-04,-1.375000e-01
-3.983429e-04,-1.100000e-01
-3.983269e-04,-9.437500e-02
-3.983109e-04,-9.562500e-02
-3.982949e-04,-1.125000e-01
-3.982789e-04,-1.106250e-01
-3.982629e-04,-1.056250e-01
-3.982469e-04,-1.193750e-01
-3.982309e-04,-1.037500e-01
-3.982149e-04,-1.256250e-01
-3.981989e-04,-1.387500e-01
-3.981829e-04,-1.131250e-01
-3.981669e-04,-1.243750e-01
-3.981509e-04,-1.175000e-01
-3.981349e-04,-1.000000e-01
-3.981189e-04,-1.000000e-01
-3.981029e-04,-1.075000e-01
-3.980869e-04,-8.687500e-02
-3.980709e-04,-1.081250e-01
-3.980549e-04,-1.156250e-01
-3.980389e-04,-1.181250e-01
-3.980229e-04,-1.068750e-01
-3.980069e-04,-1.162500e-01
-3.979909e-04,-1.106250e-01
-3.979749e-04,-1.125000e-01
-3.979589e-04,-1.218750e-01
-3.979429e-04,-1.187500e-01
-3.979269e-04,-8.437500e-02
-3.979109e-04,-1.081250e-01
-3.978949e-04,-9.750000e-02
-3.978789e-04,-1.200000e-01
-3.978629e-04,-1.212500e-01
-3.978469e-04,-1.387500e-01
-3.978309e-04,-1.118750e-01
-3.978149e-04,-9.750000e-02
-3.977989e-04,-9.125000e-02
-3.977829e-04,-1.031250e-01
-3.977669e-04,-1.300000e-01
-3.977509e-04,-1.275000e-01
-3.977349e-04,-1.112500e-01
-3.977189e-04,-1.087500e-01
-3.977029e-04,-1.131250e-01
-3.976869e-04,-9.937500e-02
-3.976709e-04,-8.750000e-02
-3.976549e-04,-7.812500e-02
-3.976389e-04,-1.025000e-01
-3.976229e-04,-1.200000e-01
-3.976069e-04,-1.306250e-01
-3.975909e-04,-1.000000e-01
-3.975749e-04,-1.318750e-01
-3.975589e-04,-1.068750e-01
-3.975429e-04,-7.687500e-02
-3.975269e-04,-1.081250e-01
-3.975109e-04,-1.018750e-01
-3.974949e-04,-1.225000e-01
-3.974789e-04,-1.100000e-01
-3.974629e-04,-9.562500e-02
-3.974469e-04,-1.118750e-01
-3.974309e-04,-8.312500e-02
-3.974149e-04,-9.687500e-02
-3.973989e-04,-1.087500e-01
-3.973829e-04,-1.106250e-01
-3.973669e-04,-1.000000e-01
-3.973509e-04,-1.206250e-01
-3.973349e-04,-1.381250e-01
-3.973189e-04,-1.031250e-01
-3.973029e-04,-1.056250e-01
-3.972869e-04,-7.687500e-02
-3.972709e-04,-1.056250e-01
-3.972549e-04,-9.687500e-02
-3.972389e-04,-8.562500e-02
-3.972229e-04,-1.293750e-01
-3.972069e-04,-1.250000e-01
-3.971909e-04,-1.150000e-01
-3.971749e-04,-1.218750e-01
-3.971589e-04,-9.062500e-02
-3.971429e-04,-1.075000e-01
-3.971269e-04,-8.000000e-02
-3.971109e-04,-1.425000e-01
-3.970949e-04,-1.181250e-01
-3.970789e-04,-1.168750e-01
-3.970629e-04,-1.031250e-01
-3.970469e-04,-8.187500e-02
-3.970309e-04,-7.375000e-02
-3.970149e-04,-8.437500e-02
-3.969989e-04,-8.687500e-02
-3.969829e-04,-1.131250e-01
-3.969669e-04,-1.200000e-01
-3.969509e-04,-1.068750e-01
-3.969349e-04,-1.050000e-01
-3.969189e-04,-1.037500e-01
-3.969029e-04,-1.018750e-01
-3.968869e-04,-9.187500e-02
-3.968709e-04,-1.062500e-01
-3.968549e-04,-1.250000e-01
-3.968389e-04,-1.137500e-01
-3.968229e-04,-1.143750e-01
-3.968069e-04,-1.225000e-01
-3.967909e-04,-1.150000e-01
-3.967749e-04,-9.562500e-02
-3.967589e-04,-9.875000e-02
-3.967429e-04,-9.125000e-02
-3.967269e-04,-1.093750e-01
-3.967109e-04,-1.275000e-01
-3.966949e-04,-1.075000e-01
-3.966789e-04,-1.218750e-01
-3.966629e-04,-1.156250e-01
-3.966469e-04,-1.043750e-01
-3.966309e-04,-9.125000e-02
-3.966149e-04,-9.625000e-02
-3.965989e-04,-1.000000e-01
-3.965829e-04,-1.156250e-01
-3.965669e-04,-1.075000e-01
-3.965509e-04,-1.168750e-01
-3.965349e-04,-1.212500e-01
-3.965189e-04,-9.250000e-02
-3.965029e-04,-1.225000e-01
-3.964869e-04,-8.750000e-02
-3.964709e-04,-1.156250e-01
-3.964549e-04,-1.087500e-01
-3.964389e-04,-1.225000e-01
-3.964229e-04,-1.387500e-01
-3.964069e-04,-1.181250e-01
-3.963909e-04,-1.112500e-01
-3.963749e-04,-9.250000e-02
-3.963589e-04,-9.500000e-02
-3.963429e-04,-1.012500e-01
-3.963269e-04,-7.937500e-02
-3.963109e-04,-1.175000e-01
-3.962949e-04,-1.056250e-01
-3.962789e-04,-1.062500e-01
-3.962629e-04,-1.031250e-01
-3.962469e-04,-1.137500e-01
-3.962309e-04,-8.250000e-02
-3.962149e-04,-1.156250e-01
-3.961989e-04,-9.687500e-02
-3.961829e-04,-1.256250e-01
-3.961669e-04,-1.181250e-01
-3.961509e-04,-9.625000e-02
-3.961349e-04,-9.500000e-02
-3.961189e-04,-1.143750e-01
-3.961029e-04,-9.250000e-02
-3.960869e-04,-7.750000e-02
-3.960709e-04,-1.237500e-01
-3.960549e-04,-1.068750e-01
-3.960389e-04,-1.268750e-01
-3.960229e-04,-1.187500e-01
-3.960069e-04,-8.875000e-02
-3.959909e-04,-8.062500e-02
-3.959749e-04,-1.012500e-01
-3.959589e-04,-9.750000e-02
-3.959429e-04,-9.750000e-02
-3.959269e-04,-1.143750e-01
-3.959109e-04,-9.500000e-02
-3.958949e-04,-1.050000e-01
-3.958789e-04,-1.087500e-01
-3.958629e-04,-1.068750e-01
-3.958469e-04,-8.000000e-02
-3.958309e-04,-9.375000e-02
-3.958149e-04,-1.287500e-01
-3.957989e-04,-1.250000e-01
-3.957829e-04,-1.081250e-01
-3.957669e-04,-9.562500e-02
-3.957509e-04,-6.750000e-02
-3.957349e-04,-1.156250e-01
-3.957189e-04,-1.125000e-01
-3.957029e-04,-1.212500e-01
-3.956869e-04,-1.181250e-01
-3.956709e-04,-1.156250e-01
-3.956549e-04,-1.031250e-01
-3.956389e-04,-1.093750e-01
-3.956229e-04,-9.312500e-02
-3.956069e-04,-1.043750e-01
-3.955909e-04,-8.812500e-02
-3.955749e-04,-1.043750e-01
-3.955589e-04,-1.075000e-01
-3.955429e-04,-1.218750e-01
-3.955269e-04,-1.250000e-01
-3.955109e-04,-1.218750e-01
-3.954949e-04,-9.000000e-02
-3.954789e-04,-9.937500e-02
-3.954629e-04,-8.125000e-02
-3.954469e-04,-9.250000e-02
-3.954309e-04,-1.150000e-01
-3.954149e-04,-1.162500e-01
-3.953989e-04,-1.025000e-01
-3.953829e-04,-1.087500e-01
-3.953669e-04,-1.131250e-01
-3.953509e-04,-1.012500e-01
-3.953349e-04,-1.075000e-01
-3.953189e-04,-1.131250e-01
-3.953029e-04,-9.750000e-02
-3.952869e-04,-1.081250e-01
-3.952709e-04,-1.000000e-01
-3.952549e-04,-1.187500e-01
-3.952389e-04,-9.687500e-02
-3.952229e-04,-6.687500e-02
-3.952069e-04,-9.625000e-02
-3.951909e-04,-1.100000e-01
-3.951749e-04,-1.175000e-01
-3.951589e-04,-1.131250e-01
-3.951429e-04,-1.112500e-01
-3.951269e-04,-9.500000e-02
-3.951109e-04,-7.687500e-02
-3.950949e-04,-9.937500e-02
-3.950789e-04,-9.625000e-02
-3.950629e-04,-1.056250e-01
-3.950469e-04,-1.056250e-01
-3.950309e-04,-1.012500e-01
-3.950149e-04,-1.137500e-01
-3.949989e-04,-9.687500e-02
-3.949829e-04,-9.562500e-02
-3.949669e-04,-8.812500e-02
-3.949509e-04,-1.225000e-01
-3.949349e-04,-1.318750e-01
-3.949189e-04,-1.018750e-01
-3.949029e-04,-1.218750e-01
-3.948869e-04,-1.400000e-01
-3.948709e-04,-1.068750e-01
-3.948549e-04,-9.250000e-02
-3.948389e-04,-1.081250e-01
-3.948229e-04,-1.193750e-01
-3.948069e-04,-1.106250e-01
-3.947909e-04,-9.437500e-02
-3.947749e-04,-1.031250e-01
-3.947589e-04,-1.037500e-01
-3.947429e-04,-9.500000e-02
-3.947269e-04,-1.025000e-01
-3.947109e-04,-1.062500e-01
-3.946949e-04,-8.312500e-02
-3.946789e-04,-1.000000e-01
-3.946629e-04,-1.225000e-01
-3.946469e-04,-1.075000e-01
-3.946309e-04,-7.125000e-02
-3.946149e-04,-1.068750e-01
-3.945989e-04,-9.312500e-02
-3.945829e-04,-6.812500e-02
-3.945669e-04,-9.250000e-02
-3.945509e-04,-1.287500e-01
-3.945349e-04,-1.150000e-01
-3.945189e-04,-1.193750e-01
-3.945029e-04,-1.237500e-01
-3.944869e-04,-1.193750e-01
-3.944709e-04,-1.112500e-01
-3.944549e-04,-9.875000e-02
-3.944389e-04,-8.562500e-02
-3.944229e-04,-1.156250e-01
-3.944069e-04,-1.237500e-01
-3.943909e-04,-1.075000e-01
-3.943749e-04,-9.437500e-02
-3.943589e-04,-9.312500e-02
-3.943429e-04,-9.687500e-02
-3.943269e-04,-8.125000e-02
-3.943109e-04,-1.162500e-01
-3.942949e-04,-1.112500e-01
-3.942789e-04,-1.318750e-01
-3.942629e-04,-1.350000e-01
-3.942469e-04,-1.137500e-01
-3.942309e-04,-1.237500e-01
-3.942149e-04,-1.112500e-01
-3.941989e-04,-8.875000e-02
-3.941829e-04,-1.056250e-01
-3.941669e-04,-1.043750e-01
-3.941509e-04,-1.125000e-01
-3.941349e-04,-1.043750e-01
-3.941189e-04,-9.250000e-02
-3.941029e-04,-7.687500e-02
-3.940869e-04,-1.068750e-01
-3.940709e-04,-9.187500e-02
-3.940549e-04,-1.243750e-01
-3.940389e-04,-1.143750e-01
-3.940229e-04,-1.150000e-01
-3.940069e-04,-1.193750e-01
-3.939909e-04,-1.256250e-01
-3.939749e-04,-1.156250e-01
-3.939589e-04,-6.937500e-02
-3.939429e-04,-1.125000e-01
-3.939269e-04,-1.062500e-01
-3.939109e-04,-1.068750e-01
-3.938949e-04,-1.093750e-01
-3.938789e-04,-1.287500e-01
-3.938629e-04,-1.193750e-01
-3.938469e-04,-1.037500e-01
-3.938309e-04,-8.937500e-02
-3.938149e-04,-8.187500e-02
-3.937989e-04,-9.062500e-02
-3.937829e-04,-1.187500e-01
-3.937669e-04,-1.300000e-01
-3.937509e-04,-1.156250e-01
-3.937349e-04,-1.062500e-01
-3.937189e-04,-1.306250e-01
-3.937029e-04,-9.875000e-02
-3.936869e-04,-1.050000e-01
-3.936709e-04,-8.750000e-02
-3.936549e-04,-9.000000e-02
-3.936389e-04,-8.125000e-02
-3.936229e-04,-1.137500e-01
-3.936069e-04,-1.000000e-01
-3.935909e-04,-1.075000e-01
-3.935749e-04,-8.187500e-02
-3.935589e-04,-1.087500e-01
-3.935429e-04,-1.118750e-01
-3.935269e-04,-1.131250e-01
-3.935109e-04,-1.162500e-01
-3.934949e-04,-1.156250e-01
-3.934789e-04,-9.812500e-02
-3.934629e-04,-1.150000e-01
-3.934469e-04,-9.250000e-02
-3.934309e-04,-1.100000e-01
-3.934149e-04,-1.000000e-01
-3.933989e-04,-1.206250e-01
-3.933829e-04,-9.812500e-02
-3.933669e-04,-1.293750e-01
-3.933509e-04,-1.137500e-01
-3.933349e-04,-1.125000e-01
-3.933189e-04,-1.212500e-01
-3.933029e-04,-1.206250e-01
-3.932869e-04,-8.437500e-02
-3.932709e-04,-1.006250e-01
-3.932549e-04,-1.150000e-01
-3.932389e-04,-1.118750e-01
-3.932229e-04,-8.875000e-02
-3.932069e-04,-9.437500e-02
-3.931909e-04,-7.750000e-02
-3.931749e-04,-1.106250e-01
-3.931589e-04,-1.100000e-01
-3.931429e-04,-1.118750e-01
-3.931269e-04,-1.187500e-01
-3.931109e-04,-1.112500e-01
-3.930949e-04,-1.075000e-01
-3.930789e-04,-9.875000e-02
-3.930629e-04,-1.156250e-01
-3.930469e-04,-8.250000e-02
-3.930309e-04,-9.375000e-02
-3.930149e-04,-9.687500e-02
-3.929989e-04,-1.075000e-01
-3.929829e-04,-1.187500e-01
-3.929669e-04,-1.025000e-01
-3.929509e-04,-8.437500e-02
-3.929349e-04,-8.187500e-02
-3.929189e-04,-7.812500e-02
-3.929029e-04,-9.187500e-02
-3.928869e-04,-1.425000e-01
-3.928709e-04,-1.181250e-01
-3.928549e-04,-1.000000e-01
-3.928389e-04,-7.812500e-02
-3.928229e-04,-8.625000e-02
-3.928069e-04,-9.500000e-02
-3.927909e-04,-8.687500e-02
-3.927749e-04,-1.025000e-01
-3.927589e-04,-1.043750e-01
-3.927429e-04,-1.225000e-01
-3.927269e-04,-1.112500e-01
-3.927109e-04,-1.150000e-01
-3.926949e-04,-1.012500e-01
-3.926789e-04,-7.937500e-02
-3.926629e-04,-1.031250e-01
-3.926469e-04,-9.125000e-02
-3.926309e-04,-1.100000e-01
-3.926149e-04,-1.268750e-01
-3.925989e-04,-1.106250e-01
-3.925829e-04,-1.075000e-01
-3.925669e-04,-1.206250e-01
-3.925509e-04,-1.200000e-01
-3.925349e-04,-8.937500e-02
-3.925189e-04,-1.050000e-01
-3.925029e-04,-1.031250e-01
-3.924869e-04,-1.068750e-01
-3.924709e-04,-1.262500e-01
-3.924549e-04,-1.337500e-01
-3.924389e-04,-1.168750e-01
-3.924229e-04,-1.093750e-01
-3.924069e-04,-1.262500e-01
-3.923909e-04,-7.750000e-02
-3.923749e-04,-9.875000e-02
-3.923589e-04,-1.025000e-01
-3.923429e-04,-1.068750e-01
-3.923269e-04,-9.750000e-02
-3.923109e-04,-1.006250e-01
-3.922949e-04,-8.937500e-02
-3.922789e-04,-1.075000e-01
-3.922629e-04,-1.206250e-01
-3.922469e-04,-1.131250e-01
-3.922309e-04,-1.362500e-01
-3.922149e-04,-1.125000e-01
-3.921989e-04,-9.875000e-02
-3.921829e-04,-6.375000e-02
-3.921669e-04,-1.131250e-01
-3.921509e-04,-1.043750e-01
-3.921349e-04,-8.875000e-02
-3.921189e-04,-1.118750e-01
-3.921029e-04,-1.125000e-01
-3.920869e-04,-9.937500e-02
-3.920709e-04,-1.193750e-01
-3.920549e-04,-9.437500e-02
-3.920389e-04,-8.125000e-02
-3.920229e-04,-1.150000e-01
-3.920069e-04,-1.212500e-01
-3.919909e-04,-1.056250e-01
-3.919749e-04,-1.250000e-01
-3.919589e-04,-1.312500e-01
-3.919429e-04,-1.062500e-01
-3.919269e-04,-1.256250e-01
-3.919109e-04,-9.375000e-02
-3.918949e-04,-8.812500e-02
-3.918789e-04,-9.250000e-02
-3.918629e-04,-1.112500e-01
-3.918469e-04,-9.437500e-02
-3.918309e-04,-1.287500e-01
-3.918149e-04,-1.100000e-01
-3.917989e-04,-1.112500e-01
-3.917829e-04,-1.050000e-01
-3.917669e-04,-1.068750e-01
-3.917509e-04,-9.500000e-02
-3.917349e-04,-1.062500e-01
-3.917189e-04,-1.225000e-01
-3.917029e-04,-1.156250e-01
-3.916869e-04,-1.193750e-01
-3.916709e-04,-1.137500e-01
-3.916549e-04,-1.000000e-01
-3.916389e-04,-8.562500e-02
-3.916229e-04,-9.250000e-02
-3.916069e-04,-1.012500e-01
-3.915909e-04,-1.131250e-01
-3.915749e-04,-1.293750e-01
-3.915589e-04,-1.018750e-01
-3.915429e-04,-1.025000e-01
-3.915269e-04,-9.500000e-02
-3.915109e-04,-7.937500e-02
-3.914949e-04,-9.875000e-02
-3.914789e-04,-1.056250e-01
-3.914629e-04,-1.031250e-01
-3.914469e-04,-1.231250e-01
-3.914309e-04,-1.337500e-01
-3.914149e-04,-1.037500e-01
-3.913989e-04,-1.006250e-01
-3.913829e-04,-9.187500e-02
-3.913669e-04,-1.012500e-01
-3.913509e-04,-1.037500e-01
-3.913349e-04,-1.281250e-01
-3.913189e-04,-1.043750e-01
-3.913029e-04,-8.625000e-02
-3.912869e-04,-1.050000e-01
-3.912709e-04,-6.500000e-02
-3.912549e-04,-1.018750e-01
-3.912389e-04,-1.162500e-01
-3.912229e-04,-1.168750e-01
-3.912069e-04,-1.043750e-01
-3.911909e-04,-1.231250e-01
-3.911749e-04,-1.281250e-01
-3.911589e-04,-8.875000e-02
-3.911429e-04,-1.150000e-01
-3.911269e-04,-1.018750e-01
-3.911109e-04,-1.118750e-01
-3.910949e-04,-1.031250e-01
-3.910789e-04,-1.043750e-01
-3.910629e-04,-1.218750e-01
-3.910469e-04,-1.156250e-01
-3.910309e-04,-1.150000e-01
-3.910149e-04,-1.087500e-01
-3.909989e-04,-1.200000e-01
-3.909829e-04,-1.150000e-01
-3.909669e-04,-1.218750e-01
-3.909509e-04,-1.400000e-01
-3.909349e-04,-1.356250e-01
-3.909189e-04,-1.293750e-01
-3.909029e-04,-1.337500e-01
-3.908869e-04,-1.018750e-01
-3.908709e-04,-9.125000e-02
-3.908549e-04,-9.437500e-02
-3.908389e-04,-1.137500e-01
-3.908229e-04,-1.225000e-01
-3.908069e-04,-1.318750e-01
-3.907909e-04,-1.237500e-01
-3.907749e-04,-1.206250e-01
-3.907589e-04,-1.081250e-01
-3.907429e-04,-1.175000e-01
-3.907269e-04,-1.162500e-01
-3.907109e-04,-1.168750e-01
-3.906949e-04,-1.181250e-01
-3.906789e-04,-1.256250e-01
-3.906629e-04,-1.218750e-01
-3.906469e-04,-1.025000e-01
-3.906309e-04,-8.500000e-02
-3.906149e-04,-9.687500e-02
-3.905989e-04,-9.562500e-02
-3.905829e-04,-1.181250e-01
-3.905669e-04,-1.181250e-01
-3.905509e-04,-1.187500e-01
-3.905349e-04,-1.212500e-01
-3.905189e-04,-1.193750e-01
-3.905029e-04,-1.081250e-01
-3.904869e-04,-8.875000e-02
-3.904709e-04,-9.125000e-02
-3.904549e-04,-9.375000e-02
-3.904389e-04,-1.018750e-01
-3.904229e-04,-9.812500e-02
-3.904069e-04,-9.687500e-02
-3.903909e-04,-1.181250e-01
-3.903749e-04,-1.137500e-01
-3.903589e-04,-9.875000e-02
-3.903429e-04,-9.437500e-02
-3.903269e-04,-1.268750e-01
-3.903109e-04,-1.318750e-01
-3.902949e-04,-1.387500e-01
-3.902789e-04,-1.337500e-01
-3.902629e-04,-1.175000e-01
-3.902469e-04,-1.068750e-01
-3.902309e-04,-1.006250e-01
-3.902149e-04,-1.012500e-01
-3.901989e-04,-8.375000e-02
-3.901829e-04,-1.050000e-01
-3.901669e-04,-9.500000e-02
-3.901509e-04,-1.062500e-01
-3.901349e-04,-1.043750e-01
-3.901189e-04,-1.143750e-01
-3.901029e-04,-1.381250e-01
-3.900869e-04,-1.093750e-01
-3.900709e-04,-9.125000e-02
-3.900549e-04,-1.031250e-01
-3.900389e-04,-1.312500e-01
-3.900229e-04,-1.118750e-01
-3.900069e-04,-9.125000e-02
-3.899909e-04,-1.093750e-01
-3.899749e-04,-1.000000e-01
-3.899589e-04,-1.081250e-01
-3.899429e-04,-1.231250e-01
-3.899269e-04,-1.100000e-01
-3.899109e-04,-9.000000e-02
-3.898949e-04,-1.125000e-01
-3.898789e-04,-8.250000e-02
-3.898629e-04,-9.250000e-02
-3.898469e-04,-9.875000e-02
-3.898309e-04,-9.937500e-02
-3.898149e-04,-1.256250e-01
-3.897989e-04,-9.937500e-02
-3.897829e-04,-1.262500e-01
-3.897669e-04,-1.293750e-01
-3.897509e-04,-1.056250e-01
-3.897349e-04,-7.562500e-02
-3.897189e-04,-9.062500e-02
-3.897029e-04,-8.812500e-02
-3.896869e-04,-1.112500e-01
-3.896709e-04,-1.168750e-01
-3.896549e-04,-1.493750e-01
-3.896389e-04,-1.168750e-01
-3.896229e-04,-1.075000e-01
-3.896069e-04,-9.437500e-02
-3.895909e-04,-9.750000e-02
-3.895749e-04,-1.143750e-01
-3.895589e-04,-9.812500e-02
-3.895429e-04,-1.262500e-01
-3.895269e-04,-1.068750e-01
-3.895109e-04,-1.187500e-01
-3.894949e-04,-9.000000e-02
-3.894789e-04,-9.062500e-02
-3.894629e-04,-8.125000e-02
-3.894469e-04,-8.625000e-02
-3.894309e-04,-9.187500e-02
-3.894149e-04,-1.087500e-01
-3.893989e-04,-9.562500e-02
-3.893829e-04,-1.118750e-01
-3.893669e-04,-1.037500e-01
-3.893509e-04,-9.437500e-02
-3.893349e-04,-1.037500e-01
-3.893189e-04,-1.043750e-01
-3.893029e-04,-9.937500e-02
-3.892869e-04,-1.037500e-01
-3.892709e-04,-1.237500e-01
-3.892549e-04,-1.081250e-01
-3.892389e-04,-8.500000e-02
-3.892229e-04,-1.006250e-01
-3.892069e-04,-7.937500e-02
-3.891909e-04,-8.562500e-02
-3.891749e-04,-1.106250e-01
-3.891589e-04,-1.093750e-01
-3.891429e-04,-1.137500e-01
-3.891269e-04,-1.100000e-01
-3.891109e-04,-1.031250e-01
-3.890949e-04,-1.118750e-01
-3.890789e-04,-8.062500e-02
-3.890629e-04,-7.750000e-02
-3.890469e-04,-9.062500e-02
-3.890309e-04,-1.325000e-01
-3.890149e-04,-1.193750e-01
-3.889989e-04,-1.231250e-01
-3.889829e-04,-8.375000e-02
-3.889669e-04,-1.112500e-01
-3.889509e-04,-1.125000e-01
-3.889349e-04,-1.018750e-01
-3.889189e-04,-8.875000e-02
-3.889029e-04,-1.068750e-01
-3.888869e-04,-1.131250e-01
-3.888709e-04,-9.312500e-02
-3.888549e-04,-7.875000e-02
-3.888389e-04,-9.312500e-02
-3.888229e-04,-8.750000e-02
-3.888069e-04,-9.625000e-02
-3.887909e-04,-9.062500e-02
-3.887749e-04,-1.243750e-01
-3.887589e-04,-1.437500e-01
-3.887429e-04,-1.287500e-01
-3.887269e-04,-1.175000e-01
-3.887109e-04,-8.687500e-02
-3.886949e-04,-7.875000e-02
-3.886789e-04,-8.437500e-02
-3.886629e-04,-1.087500e-01
-3.886469e-04,-1.243750e-01
-3.886309e-04,-1.175000e-01
-3.886149e-04,-8.375000e-02
-3.885989e-04,-7.125000e-02
-3.885829e-04,-8.375000e-02
-3.885669e-04,-8.125000e-02
-3.885509e-04,-1.137500e-01
-3.885349e-04,-1.193750e-01
-3.885189e-04,-1.075000e-01
-3.885029e-04,-1.181250e-01
-3.884869e-04,-1.093750e-01
-3.884709e-04,-8.375000e-02
-3.884549e-04,-8.750000e-02
-3.884389e-04,-1.231250e-01
-3.884229e-04,-9.437500e-02
-3.884069e-04,-9.250000e-02
-3.883909e-04,-1.350000e-01
-3.883749e-04,-1.050000e-01
-3.883589e-04,-9.500000e-02
-3.883429e-04,-1.025000e-01
-3.883269e-04,-1.062500e-01
-3.883109e-04,-1.012500e-01
-3.882949e-04,-1.231250e-01
-3.882789e-04,-1.081250e-01
-3.882629e-04,-1.237500e-01
-3.882469e-04,-1.325000e-01
-3.882309e-04,-1.225000e-01
-3.882149e-04,-8.062500e-02
-3.881989e-04,-8.875000e-02
-3.881829e-04,-1.031250e-01
-3.881669e-04,-1.037500e-01
-3.881509e-04,-1.118750e-01
-3.881349e-04,-1.231250e-01
-3.881189e-04,-1.262500e-01
-3.881029e-04,-1.062500e-01
-3.880869e-04,-1.175000e-01
-3.880709e-04,-9.187500e-02
-3.880549e-04,-9.125000e-02
-3.880389e-04,-1.168750e-01
-3.880229e-04,-1.118750e-01
-3.880069e-04,-1.087500e-01
-3.879909e-04,-1.218750e-01
-3.879749e-04,-1.375000e-01
-3.879589e-04,-1.087500e-01
-3.879429e-04,-1.100000e-01
-3.879269e-04,-9.500000e-02
-3.879109e-04,-1.087500e-01
-3.878949e-04,-1.193750e-01
-3.878789e-04,-1.012500e-01
-3.878629e-04,-1.037500e-01
-3.878469e-04,-1.100000e-01
-3.878309e-04,-1.037500e-01
-3.878149e-04,-1.200000e-01
-3.877989e-04,-9.125000e-02
-3.877829e-04,-8.562500e-02
-3.877669e-04,-1.118750e-01
-3.877509e-04,-8.875000e-02
-3.877349e-04,-1.156250e-01
-3.877189e-04,-1.081250e-01
-3.877029e-04,-1.006250e-01
-3.876869e-04,-1.100000e-01
-3.876709e-04,-9.500000e-02
-3.876549e-04,-8.437500e-02
-3.876389e-04,-9.562500e-02
-3.876229e-04,-9.187500e-02
-3.876069e-04,-1.293750e-01
-3.875909e-04,-7.125000e-02
-3.875749e-04,-1.162500e-01
