Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19994961e-04,-1.94531250e-01,7.77968750e-03,-3.12500000e-03,3.48437500e-03,,-7.19994961e-04,5.47845559e-07,,-7.19994961e-04,2.00713310e+01
-7.18994961e-04,-1.96875000e-01,7.73906250e-03,-2.56250000e-03,3.50000000e-03,,-7.18994961e-04,1.09426071e-06,,-7.18994961e-04,2.03280277e+01
-7.17994961e-04,-1.96093750e-01,7.31250000e-03,-2.10937500e-03,3.52343750e-03,,-7.17994961e-04,1.62422623e-06,,-7.17994961e-04,2.02598648e+01
-7.16994961e-04,-2.00000000e-01,7.73906250e-03,-3.04687500e-03,3.50781250e-03,,-7.16994961e-04,2.15419163e-06,,-7.16994961e-04,2.06762352e+01
-7.15994961e-04,-2.07812500e-01,8.18593750e-03,-3.45312500e-03,3.48437500e-03,,-7.15994961e-04,2.71491103e-06,,-7.15994961e-04,2.14988728e+01
-7.14994961e-04,-2.07812500e-01,8.22656250e-03,-3.48437500e-03,3.48437500e-03,,-7.14994961e-04,3.29279510e-06,,-7.14994961e-04,2.15172577e+01
-7.13994961e-04,-2.10937500e-01,7.88125000e-03,-2.14062500e-03,3.48437500e-03,,-7.13994961e-04,3.85995145e-06,,-7.13994961e-04,2.18543282e+01
-7.12994961e-04,-2.05468750e-01,7.88125000e-03,-1.62500000e-03,3.50781250e-03,,-7.12994961e-04,4.41494876e-06,,-7.12994961e-04,2.13005180e+01
-7.11994961e-04,-2.07812500e-01,7.98281250e-03,-2.82812500e-03,3.64843750e-03,,-7.11994961e-04,4.97352266e-06,,-7.11994961e-04,2.15539436e+01
-7.10994961e-04,-2.20312500e-01,8.02343750e-03,-3.75000000e-03,3.64843750e-03,,-7.10994961e-04,5.53710288e-06,,-7.10994961e-04,2.28600349e+01
-7.09994961e-04,-2.22656250e-01,8.22656250e-03,-3.00000000e-03,3.59375000e-03,,-7.09994961e-04,6.10926509e-06,,-7.09994961e-04,2.31195469e+01
-7.08994961e-04,-2.21093750e-01,7.55625000e-03,-1.46875000e-03,3.67187500e-03,,-7.08994961e-04,6.66497817e-06,,-7.08994961e-04,2.29703064e+01
-7.07994961e-04,-2.24218750e-01,8.12500000e-03,-9.84375000e-04,3.65625000e-03,,-7.07994961e-04,7.21711513e-06,,-7.07994961e-04,2.32989731e+01
-7.06994961e-04,-2.32031250e-01,8.32812500e-03,-2.54687500e-03,3.67187500e-03,,-7.06994961e-04,7.79642960e-06,,-7.06994961e-04,2.41137428e+01
-7.05994961e-04,-2.34375000e-01,8.32812500e-03,-3.67187500e-03,3.64843750e-03,,-7.05994961e-04,8.38289634e-06,,-7.05994961e-04,2.43718452e+01
-7.04994961e-04,-2.32031250e-01,8.28750000e-03,-2.78125000e-03,3.65625000e-03,,-7.04994961e-04,8.96793244e-06,,-7.04994961e-04,2.41473236e+01
-7.03994961e-04,-2.33593750e-01,8.12500000e-03,-1.28125000e-03,3.67187500e-03,,-7.03994961e-04,9.54581719e-06,,-7.03994961e-04,2.43191700e+01
-7.02994961e-04,-2.34375000e-01,8.16562500e-03,-1.46875000e-03,3.69531250e-03,,-7.02994961e-04,1.01194091e-05,,-7.02994961e-04,2.44069996e+01
-7.01994961e-04,-2.38281250e-01,8.42968750e-03,-2.81250000e-03,3.50781250e-03,,-7.01994961e-04,1.07037304e-05,,-7.01994961e-04,2.48210506e+01
-7.00994961e-04,-2.32031250e-01,8.42968750e-03,-3.50000000e-03,3.37500000e-03,,-7.00994961e-04,1.12973503e-05,,-7.00994961e-04,2.41934490e+01
-6.99994961e-04,-2.15625000e-01,8.57187500e-03,-3.31250000e-03,3.36718750e-03,,-6.99994961e-04,1.18959742e-05,,-6.99994961e-04,2.25201359e+01
-6.98994961e-04,-2.13281250e-01,8.36875000e-03,-2.14062500e-03,3.36718750e-03,,-6.98994961e-04,1.24924536e-05,,-6.98994961e-04,2.22929649e+01
-6.97994961e-04,-2.13281250e-01,7.88125000e-03,-2.40625000e-03,3.35156250e-03,,-6.97994961e-04,1.30646158e-05,,-6.97994961e-04,2.23050137e+01
-6.96994961e-04,-2.14843750e-01,7.55625000e-03,-3.31250000e-03,3.36718750e-03,,-6.96994961e-04,1.36081708e-05,,-6.96994961e-04,2.24812489e+01
-6.95994961e-04,-2.14843750e-01,7.33281250e-03,-3.42187500e-03,3.39062500e-03,,-6.95994961e-04,1.41324144e-05,,-6.95994961e-04,2.24990959e+01
-6.94994961e-04,-2.14843750e-01,7.67812500e-03,-2.70312500e-03,3.42968750e-03,,-6.94994961e-04,1.46609491e-05,,-6.94994961e-04,2.25153275e+01
-6.93994961e-04,-2.11718750e-01,7.49531250e-03,-2.45312500e-03,3.40625000e-03,,-6.93994961e-04,1.51952063e-05,,-6.93994961e-04,2.22068253e+01
-6.92994961e-04,-2.14843750e-01,7.39375000e-03,-3.07812500e-03,3.37500000e-03,,-6.92994961e-04,1.57194499e-05,,-6.92994961e-04,2.25436478e+01
-6.91994961e-04,-2.09375000e-01,7.55625000e-03,-3.71875000e-03,3.42968750e-03,,-6.91994961e-04,1.62458382e-05,,-6.91994961e-04,2.19978733e+01
-6.90994961e-04,-2.18750000e-01,7.35312500e-03,-3.12500000e-03,3.64843750e-03,,-6.90994961e-04,1.67707985e-05,,-6.90994961e-04,2.29825020e+01
-6.89994961e-04,-2.37500000e-01,7.49531250e-03,-2.37500000e-03,3.69531250e-03,,-6.89994961e-04,1.72936107e-05,,-6.89994961e-04,2.49300671e+01
-6.88994961e-04,-2.35937500e-01,7.55625000e-03,-2.32812500e-03,3.57812500e-03,,-6.88994961e-04,1.78235769e-05,,-6.88994961e-04,2.47814484e+01
-6.87994961e-04,-2.38281250e-01,7.43437500e-03,-3.50000000e-03,3.50781250e-03,,-6.87994961e-04,1.83513966e-05,,-6.87994961e-04,2.50385151e+01
-6.86994961e-04,-2.46875000e-01,7.84062500e-03,-3.45312500e-03,3.52343750e-03,,-6.86994961e-04,1.88892300e-05,,-6.86994961e-04,2.59428959e+01
-6.85994961e-04,-2.42968750e-01,8.12500000e-03,-2.54687500e-03,3.52343750e-03,,-6.85994961e-04,1.94513796e-05,,-6.85994961e-04,2.55560894e+01
-6.84994961e-04,-2.28906250e-01,7.71875000e-03,-2.06250000e-03,3.52343750e-03,,-6.84994961e-04,2.00092381e-05,,-6.84994961e-04,2.41185627e+01
-6.83994961e-04,-2.22656250e-01,7.77968750e-03,-2.32812500e-03,3.53906250e-03,,-6.83994961e-04,2.05549368e-05,,-6.83994961e-04,2.34858665e+01
-6.82994961e-04,-2.26562500e-01,7.65781250e-03,-3.67187500e-03,3.52343750e-03,,-6.82994961e-04,2.10984908e-05,,-6.82994961e-04,2.39044724e+01
-6.81994961e-04,-2.32031250e-01,7.73906250e-03,-3.95312500e-03,3.48437500e-03,,-6.81994961e-04,2.16406152e-05,,-6.81994961e-04,2.44884682e+01
-6.80994961e-04,-2.39843750e-01,7.69843750e-03,-2.37500000e-03,3.40625000e-03,,-6.80994961e-04,2.21841692e-05,,-6.80994961e-04,2.53106499e+01
-6.79994961e-04,-2.25000000e-01,7.94218750e-03,-1.54687500e-03,3.32031250e-03,,-6.79994961e-04,2.27348755e-05,,-6.79994961e-04,2.37907600e+01
-6.78994961e-04,-2.13281250e-01,8.12500000e-03,-2.43750000e-03,3.35156250e-03,,-6.78994961e-04,2.33006012e-05,,-6.78994961e-04,2.25932007e+01
-6.77994961e-04,-2.14843750e-01,7.92187500e-03,-3.71875000e-03,3.42968750e-03,,-6.77994961e-04,2.38656121e-05,,-6.77994961e-04,2.27705956e+01
-6.76994961e-04,-2.13281250e-01,7.98281250e-03,-3.53125000e-03,3.50000000e-03,,-6.76994961e-04,2.44256171e-05,,-6.76994961e-04,2.26287270e+01
-6.75994961e-04,-2.05468750e-01,7.39375000e-03,-1.65625000e-03,3.50781250e-03,,-6.75994961e-04,2.49670247e-05,,-6.75994961e-04,2.18370609e+01
-6.74994961e-04,-2.05468750e-01,7.53593750e-03,-1.42187500e-03,3.48437500e-03,,-6.74994961e-04,2.54926999e-05,,-6.74994961e-04,2.18452168e+01
-6.73994961e-04,-2.10937500e-01,7.49531250e-03,-2.82812500e-03,3.44531250e-03,,-6.73994961e-04,2.60219495e-05,,-6.73994961e-04,2.24202690e+01
-6.72994961e-04,-2.24218750e-01,7.63750000e-03,-4.68750000e-03,3.46093750e-03,,-6.72994961e-04,2.65547769e-05,,-6.72994961e-04,2.38093872e+01
-6.71994961e-04,-2.26562500e-01,7.77968750e-03,-3.45312500e-03,3.48437500e-03,,-6.71994961e-04,2.70976161e-05,,-6.71994961e-04,2.40725822e+01
-6.70994961e-04,-2.24218750e-01,7.84062500e-03,-1.79687500e-03,3.63281250e-03,,-6.70994961e-04,2.76476057e-05,,-6.70994961e-04,2.38448715e+01
-6.69994961e-04,-2.24218750e-01,7.43437500e-03,-2.00000000e-03,3.91406250e-03,,-6.69994961e-04,2.81854391e-05,,-6.69994961e-04,2.38549347e+01
-6.68994961e-04,-2.39843750e-01,8.04375000e-03,-3.48437500e-03,3.88281250e-03,,-6.68994961e-04,2.87304229e-05,,-6.68994961e-04,2.54802914e+01
-6.67994961e-04,-2.41406250e-01,7.80000000e-03,-4.46875000e-03,3.82031250e-03,,-6.67994961e-04,2.92882814e-05,,-6.67994961e-04,2.56624489e+01
-6.66994961e-04,-2.38281250e-01,7.94218750e-03,-3.18750000e-03,3.69531250e-03,,-6.66994961e-04,2.98425639e-05,,-6.66994961e-04,2.53605747e+01
-6.65994961e-04,-2.39843750e-01,8.40937500e-03,-1.17187500e-03,3.64843750e-03,,-6.65994961e-04,3.04183031e-05,,-6.65994961e-04,2.55332088e+01
-6.64994961e-04,-2.42968750e-01,8.26718750e-03,-1.46875000e-03,3.69531250e-03,,-6.64994961e-04,3.10054820e-05,,-6.64994961e-04,2.58623714e+01
-6.63994961e-04,-2.38281250e-01,8.57187500e-03,-3.79687500e-03,3.63281250e-03,,-6.63994961e-04,3.15983889e-05,,-6.63994961e-04,2.53930779e+01
-6.62994961e-04,-2.33593750e-01,8.26718750e-03,-4.96875000e-03,3.54687500e-03,,-6.62994961e-04,3.21912921e-05,,-6.62994961e-04,2.49330597e+01
-6.61994961e-04,-2.33593750e-01,8.63281250e-03,-3.60937500e-03,3.52343750e-03,,-6.61994961e-04,3.27863381e-05,,-6.61994961e-04,2.49557915e+01
-6.60994961e-04,-2.28906250e-01,8.67343750e-03,-1.50000000e-03,3.50781250e-03,,-6.60994961e-04,3.33956923e-05,,-6.60994961e-04,2.44860840e+01
-6.59994961e-04,-2.20312500e-01,8.42968750e-03,-1.71875000e-03,3.37500000e-03,,-6.59994961e-04,3.39978942e-05,,-6.59994961e-04,2.36086617e+01
-6.58994961e-04,-2.10937500e-01,8.57187500e-03,-3.67187500e-03,3.33593750e-03,,-6.58994961e-04,3.45965163e-05,,-6.58994961e-04,2.26564503e+01
-6.57994961e-04,-2.07812500e-01,8.36875000e-03,-4.73437500e-03,3.41406250e-03,,-6.57994961e-04,3.51929957e-05,,-6.57994961e-04,2.23565617e+01
-6.56994961e-04,-2.10937500e-01,8.57187500e-03,-3.28125000e-03,3.39062500e-03,,-6.56994961e-04,3.57894751e-05,,-6.56994961e-04,2.26999683e+01
-6.55994961e-04,-2.14843750e-01,8.36875000e-03,-2.06250000e-03,3.35156250e-03,,-6.55994961e-04,3.63859508e-05,,-6.55994961e-04,2.31168346e+01
-6.54994961e-04,-2.17187500e-01,7.88125000e-03,-1.73437500e-03,3.28125000e-03,,-6.54994961e-04,3.69581176e-05,,-6.54994961e-04,2.33685226e+01
-6.53994961e-04,-2.13281250e-01,8.04375000e-03,-2.45312500e-03,3.28125000e-03,,-6.53994961e-04,3.75188356e-05,,-6.53994961e-04,2.29769135e+01
-6.52994961e-04,-2.14843750e-01,7.80000000e-03,-3.12500000e-03,3.40625000e-03,,-6.52994961e-04,3.80766942e-05,,-6.52994961e-04,2.31527767e+01
-6.51994961e-04,-2.18750000e-01,8.02343750e-03,-2.96875000e-03,3.44531250e-03,,-6.51994961e-04,3.86338361e-05,,-6.51994961e-04,2.35716305e+01
-6.50994961e-04,-2.21093750e-01,7.98281250e-03,-2.35937500e-03,3.44531250e-03,,-6.50994961e-04,3.91974136e-05,,-6.50994961e-04,2.38273754e+01
-6.49994961e-04,-2.24218750e-01,7.73906250e-03,-2.62500000e-03,3.46875000e-03,,-6.49994961e-04,3.97509793e-05,,-6.49994961e-04,2.41627483e+01
-6.48994961e-04,-2.30468750e-01,7.69843750e-03,-3.34375000e-03,3.63281250e-03,,-6.48994961e-04,4.02945370e-05,,-6.48994961e-04,2.48228951e+01
-6.47994961e-04,-2.43750000e-01,7.53593750e-03,-3.60937500e-03,3.67187500e-03,,-6.47994961e-04,4.08309388e-05,,-6.47994961e-04,2.62105217e+01
-6.46994961e-04,-2.42968750e-01,7.92187500e-03,-3.01562500e-03,3.59375000e-03,,-6.46994961e-04,4.13752059e-05,,-6.46994961e-04,2.61475372e+01
-6.45994961e-04,-2.41406250e-01,7.77968750e-03,-2.54687500e-03,3.60156250e-03,,-6.45994961e-04,4.19280586e-05,,-6.45994961e-04,2.60011940e+01
-6.44994961e-04,-2.39843750e-01,8.53125000e-03,-2.93750000e-03,3.65625000e-03,,-6.44994961e-04,4.25023682e-05,,-6.44994961e-04,2.58546467e+01
-6.43994961e-04,-2.35937500e-01,8.42968750e-03,-3.26562500e-03,3.68750000e-03,,-6.43994961e-04,4.30995642e-05,,-6.43994961e-04,2.54683781e+01
-6.42994961e-04,-2.28906250e-01,8.61250000e-03,-3.45312500e-03,3.69531250e-03,,-6.42994961e-04,4.36996197e-05,,-6.42994961e-04,2.47613125e+01
-6.41994961e-04,-2.28125000e-01,8.22656250e-03,-2.70312500e-03,3.71093750e-03,,-6.41994961e-04,4.42925229e-05,,-6.41994961e-04,2.46970844e+01
-6.40994961e-04,-2.28125000e-01,8.42968750e-03,-3.00000000e-03,3.69531250e-03,,-6.40994961e-04,4.48789906e-05,,-6.40994961e-04,2.47121983e+01
-6.39994961e-04,-2.21093750e-01,7.84062500e-03,-2.73437500e-03,3.65625000e-03,,-6.39994961e-04,4.54518668e-05,,-6.39994961e-04,2.40025234e+01
-6.38994961e-04,-2.11718750e-01,8.22656250e-03,-3.00000000e-03,3.50000000e-03,,-6.38994961e-04,4.60175906e-05,,-6.38994961e-04,2.30512238e+01
-6.37994961e-04,-1.92968750e-01,7.92187500e-03,-3.20312500e-03,3.41406250e-03,,-6.37994961e-04,4.65861776e-05,,-6.37994961e-04,2.11346741e+01
-6.36994961e-04,-1.85156250e-01,8.12500000e-03,-3.12500000e-03,3.50781250e-03,,-6.36994961e-04,4.71511885e-05,,-6.36994961e-04,2.03460312e+01
-6.35994961e-04,-1.79687500e-01,8.51093750e-03,-3.15625000e-03,3.57812500e-03,,-6.35994961e-04,4.77369395e-05,,-6.35994961e-04,1.97988853e+01
-6.34994961e-04,-1.77343750e-01,7.92187500e-03,-3.50000000e-03,3.63281250e-03,,-6.34994961e-04,4.83155382e-05,,-6.34994961e-04,1.95749016e+01
-6.33994961e-04,-1.82812500e-01,8.02343750e-03,-3.76562500e-03,3.59375000e-03,,-6.33994961e-04,4.88769729e-05,,-6.33994961e-04,2.01579437e+01
-6.32994961e-04,-1.82812500e-01,7.88125000e-03,-3.64062500e-03,3.55468750e-03,,-6.32994961e-04,4.94369742e-05,,-6.32994961e-04,2.01775703e+01
-6.31994961e-04,-1.85156250e-01,7.88125000e-03,-2.81250000e-03,3.59375000e-03,,-6.31994961e-04,4.99919697e-05,,-6.31994961e-04,2.04362965e+01
-6.30994961e-04,-1.86718750e-01,7.92187500e-03,-2.29687500e-03,3.63281250e-03,,-6.30994961e-04,5.05483986e-05,,-6.30994961e-04,2.06109180e+01
-6.29994961e-04,-1.89062500e-01,7.92187500e-03,-2.89062500e-03,3.57812500e-03,,-6.29994961e-04,5.11062572e-05,,-6.29994961e-04,2.08662891e+01
-6.28994961e-04,-1.89062500e-01,8.04375000e-03,-3.75000000e-03,3.58593750e-03,,-6.28994961e-04,5.16684086e-05,,-6.28994961e-04,2.08838863e+01
-6.27994961e-04,-1.96093750e-01,8.32812500e-03,-3.15625000e-03,3.69531250e-03,,-6.27994961e-04,5.22448645e-05,,-6.27994961e-04,2.16270580e+01
-6.26994961e-04,-2.06250000e-01,8.42968750e-03,-1.87500000e-03,3.67187500e-03,,-6.26994961e-04,5.28349046e-05,,-6.26994961e-04,2.26874275e+01
-6.25994961e-04,-2.10937500e-01,8.53125000e-03,-2.20312500e-03,3.61718750e-03,,-6.25994961e-04,5.34321007e-05,,-6.25994961e-04,2.31814823e+01
-6.24994961e-04,-2.06250000e-01,8.51093750e-03,-3.31250000e-03,3.60156250e-03,,-6.24994961e-04,5.40321562e-05,,-6.24994961e-04,2.27128506e+01
-6.23994961e-04,-2.07812500e-01,8.67343750e-03,-3.79687500e-03,3.67187500e-03,,-6.23994961e-04,5.46372175e-05,,-6.23994961e-04,2.28927727e+01
-6.22994961e-04,-2.15625000e-01,8.81562500e-03,-2.75000000e-03,3.71093750e-03,,-6.22994961e-04,5.52530037e-05,,-6.22994961e-04,2.37155342e+01
-6.21994961e-04,-2.15625000e-01,8.57187500e-03,-9.37500000e-04,3.68750000e-03,,-6.21994961e-04,5.58652173e-05,,-6.21994961e-04,2.37253075e+01
-6.20994961e-04,-2.17187500e-01,8.51093750e-03,-8.28125000e-04,3.61718750e-03,,-6.20994961e-04,5.64667025e-05,,-6.20994961e-04,2.38910694e+01
-6.19994961e-04,-2.13281250e-01,8.36875000e-03,-2.81250000e-03,3.60156250e-03,,-6.19994961e-04,5.70610355e-05,,-6.19994961e-04,2.34980106e+01
-6.18994961e-04,-2.05468750e-01,8.42968750e-03,-3.85937500e-03,3.53906250e-03,,-6.18994961e-04,5.76525126e-05,,-6.18994961e-04,2.27102757e+01
-6.17994961e-04,-2.09375000e-01,8.67343750e-03,-3.03125000e-03,3.41406250e-03,,-6.17994961e-04,5.82547145e-05,,-6.17994961e-04,2.31312447e+01
-6.16994961e-04,-2.03906250e-01,8.87656250e-03,-9.68750000e-04,3.33593750e-03,,-6.16994961e-04,5.88726471e-05,,-6.16994961e-04,2.25780563e+01
-6.15994961e-04,-2.01562500e-01,8.71406250e-03,-1.04687500e-03,3.31250000e-03,,-6.15994961e-04,5.94920130e-05,,-6.15994961e-04,2.23417721e+01
-6.14994961e-04,-2.05468750e-01,8.67343750e-03,-3.26562500e-03,3.25781250e-03,,-6.14994961e-04,6.01042266e-05,,-6.14994961e-04,2.27559052e+01
-6.13994961e-04,-2.09375000e-01,8.22656250e-03,-4.92187500e-03,3.16406250e-03,,-6.13994961e-04,6.06992762e-05,,-6.13994961e-04,2.31803112e+01
-6.12994961e-04,-2.15625000e-01,8.22656250e-03,-3.43750000e-03,3.10937500e-03,,-6.12994961e-04,6.12785880e-05,,-6.12994961e-04,2.38467922e+01
-6.11994961e-04,-2.21093750e-01,8.18593750e-03,-9.37500000e-04,3.14062500e-03,,-6.11994961e-04,6.18564736e-05,,-6.11994961e-04,2.44221764e+01
-6.10994961e-04,-2.21093750e-01,8.08437500e-03,-1.25000000e-03,3.20312500e-03,,-6.10994961e-04,6.24293534e-05,,-6.10994961e-04,2.44279728e+01
-6.09994961e-04,-2.22656250e-01,8.04375000e-03,-3.70312500e-03,3.26562500e-03,,-6.09994961e-04,6.29972201e-05,,-6.09994961e-04,2.46021805e+01
-6.08994961e-04,-2.25000000e-01,7.88125000e-03,-5.25000000e-03,3.33593750e-03,,-6.08994961e-04,6.35579418e-05,,-6.08994961e-04,2.48675308e+01
-6.07994961e-04,-2.21093750e-01,8.16562500e-03,-3.56250000e-03,3.46093750e-03,,-6.07994961e-04,6.41229490e-05,,-6.07994961e-04,2.44881763e+01
-6.06994961e-04,-2.22656250e-01,7.77968750e-03,-8.75000000e-04,3.59375000e-03,,-6.06994961e-04,6.46843837e-05,,-6.06994961e-04,2.46610184e+01
-6.05994961e-04,-2.37500000e-01,7.88125000e-03,-1.12500000e-03,3.59375000e-03,,-6.05994961e-04,6.52358067e-05,,-6.05994961e-04,2.61966000e+01
-6.04994961e-04,-2.41406250e-01,7.39375000e-03,-3.65625000e-03,3.52343750e-03,,-6.04994961e-04,6.57736382e-05,,-6.04994961e-04,2.66119766e+01
-6.03994961e-04,-2.37500000e-01,7.53593750e-03,-4.70312500e-03,3.50000000e-03,,-6.03994961e-04,6.62993116e-05,,-6.03994961e-04,2.62314243e+01
-6.02994961e-04,-2.37500000e-01,8.02343750e-03,-3.09375000e-03,3.48437500e-03,,-6.02994961e-04,6.68471621e-05,,-6.02994961e-04,2.62520847e+01
-6.01994961e-04,-2.30468750e-01,8.18593750e-03,-1.04687500e-03,3.53906250e-03,,-6.01994961e-04,6.74178955e-05,,-6.01994961e-04,2.55381870e+01
-6.00994961e-04,-2.32031250e-01,8.26718750e-03,-1.57812500e-03,3.50781250e-03,,-6.00994961e-04,6.79972145e-05,,-6.00994961e-04,2.57062263e+01
-5.99994961e-04,-2.33593750e-01,8.47031250e-03,-3.60937500e-03,3.46093750e-03,,-5.99994961e-04,6.85865380e-05,,-5.99994961e-04,2.58810539e+01
-5.98994961e-04,-2.30468750e-01,8.42968750e-03,-4.54687500e-03,3.46875000e-03,,-5.98994961e-04,6.91815876e-05,,-5.98994961e-04,2.55805035e+01
-5.97994961e-04,-2.28125000e-01,8.67343750e-03,-2.56250000e-03,3.44531250e-03,,-5.97994961e-04,6.97837822e-05,,-5.97994961e-04,2.53577213e+01
-5.96994961e-04,-2.25000000e-01,8.71406250e-03,-1.20312500e-03,3.32031250e-03,,-5.96994961e-04,7.03959959e-05,,-5.96994961e-04,2.50455360e+01
-5.95994961e-04,-2.10937500e-01,8.26718750e-03,-2.14062500e-03,3.21875000e-03,,-5.95994961e-04,7.09939050e-05,,-5.95994961e-04,2.36046524e+01
-5.94994961e-04,-2.06250000e-01,8.67343750e-03,-3.60937500e-03,3.23437500e-03,,-5.94994961e-04,7.15903880e-05,,-5.94994961e-04,2.31366425e+01
-5.93994961e-04,-2.14062500e-01,8.08437500e-03,-3.75000000e-03,3.23437500e-03,,-5.93994961e-04,7.21804317e-05,,-5.93994961e-04,2.39615574e+01
-5.92994961e-04,-2.15625000e-01,8.02343750e-03,-2.17187500e-03,3.24218750e-03,,-5.92994961e-04,7.27475926e-05,,-5.92994961e-04,2.41383343e+01
-5.91994961e-04,-2.13281250e-01,7.67812500e-03,-1.01562500e-03,3.31250000e-03,,-5.91994961e-04,7.33004417e-05,,-5.91994961e-04,2.39051571e+01
-5.90994961e-04,-2.15625000e-01,7.69843750e-03,-2.45312500e-03,3.32031250e-03,,-5.90994961e-04,7.38418530e-05,,-5.90994961e-04,2.41559734e+01
-5.89994961e-04,-2.10937500e-01,8.02343750e-03,-3.79687500e-03,3.32031250e-03,,-5.89994961e-04,7.43954224e-05,,-5.89994961e-04,2.36892872e+01
-5.88994961e-04,-2.06250000e-01,7.69843750e-03,-3.20312500e-03,3.35156250e-03,,-5.88994961e-04,7.49489918e-05,,-5.88994961e-04,2.32245903e+01
-5.87994961e-04,-2.03906250e-01,7.98281250e-03,-1.76562500e-03,3.33593750e-03,,-5.87994961e-04,7.55011279e-05,,-5.87994961e-04,2.29961338e+01
-5.86994961e-04,-1.96093750e-01,7.53593750e-03,-1.26562500e-03,3.36718750e-03,,-5.86994961e-04,7.60475450e-05,,-5.86994961e-04,2.21987553e+01
-5.85994961e-04,-2.03906250e-01,7.73906250e-03,-2.85937500e-03,3.57812500e-03,,-5.85994961e-04,7.65853765e-05,,-5.85994961e-04,2.30150986e+01
-5.84994961e-04,-2.21093750e-01,7.49531250e-03,-3.85937500e-03,3.56250000e-03,,-5.84994961e-04,7.71217747e-05,,-5.84994961e-04,2.48048096e+01
-5.83994961e-04,-2.15625000e-01,7.67812500e-03,-3.48437500e-03,3.42968750e-03,,-5.83994961e-04,7.76560264e-05,,-5.83994961e-04,2.42604828e+01
-5.82994961e-04,-2.09375000e-01,7.49531250e-03,-1.62500000e-03,3.44531250e-03,,-5.82994961e-04,7.81902781e-05,,-5.82994961e-04,2.36296921e+01
-5.81994961e-04,-2.10937500e-01,8.42968750e-03,-1.71875000e-03,3.48437500e-03,,-5.81994961e-04,7.87509998e-05,,-5.81994961e-04,2.37996349e+01
-5.80994961e-04,-2.18750000e-01,8.02343750e-03,-2.85937500e-03,3.39062500e-03,,-5.80994961e-04,7.93303188e-05,,-5.80994961e-04,2.46171799e+01
-5.79994961e-04,-2.28125000e-01,8.47031250e-03,-3.34375000e-03,3.39062500e-03,,-5.79994961e-04,7.99110567e-05,,-5.79994961e-04,2.56001129e+01
-5.78994961e-04,-2.28906250e-01,7.77968750e-03,-2.84375000e-03,3.41406250e-03,,-5.78994961e-04,8.04832234e-05,,-5.78994961e-04,2.56970520e+01
-5.77994961e-04,-2.25000000e-01,7.92187500e-03,-1.98437500e-03,3.46093750e-03,,-5.77994961e-04,8.10360725e-05,,-5.77994961e-04,2.53071404e+01
-5.76994961e-04,-2.30468750e-01,8.18593750e-03,-1.62500000e-03,3.42968750e-03,,-5.76994961e-04,8.16032261e-05,,-5.76994961e-04,2.58804932e+01
-5.75994961e-04,-2.28125000e-01,7.88125000e-03,-2.59375000e-03,3.20312500e-03,,-5.75994961e-04,8.21689537e-05,,-5.75994961e-04,2.56500492e+01
-5.74994961e-04,-2.11718750e-01,8.61250000e-03,-3.07812500e-03,3.14062500e-03,,-5.74994961e-04,8.27496915e-05,,-5.74994961e-04,2.39737129e+01
-5.73994961e-04,-2.02343750e-01,8.16562500e-03,-2.93750000e-03,3.23437500e-03,,-5.73994961e-04,8.33404556e-05,,-5.73994961e-04,2.30231590e+01
-5.72994961e-04,-2.00000000e-01,8.40937500e-03,-2.67187500e-03,3.23437500e-03,,-5.72994961e-04,8.39240602e-05,,-5.72994961e-04,2.27964020e+01
-5.71994961e-04,-1.96875000e-01,8.16562500e-03,-2.32812500e-03,3.18750000e-03,,-5.71994961e-04,8.45076720e-05,,-5.71994961e-04,2.24874878e+01
-5.70994961e-04,-2.01562500e-01,7.98281250e-03,-2.78125000e-03,3.18750000e-03,,-5.70994961e-04,8.50762590e-05,,-5.70994961e-04,2.29842720e+01
-5.69994961e-04,-2.07812500e-01,7.92187500e-03,-2.96875000e-03,3.17968750e-03,,-5.69994961e-04,8.56362676e-05,,-5.69994961e-04,2.36438408e+01
-5.68994961e-04,-2.21093750e-01,7.92187500e-03,-2.82812500e-03,3.14843750e-03,,-5.68994961e-04,8.61941298e-05,,-5.68994961e-04,2.50284042e+01
