Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19887360e-04,1.35937500e-01,8.08437500e-03,-2.40625000e-03,5.19531250e-03,5.65625000e-03,2.54296875e-02,,-7.19887360e-04,5.69301676e-07,,-7.19887360e-04,-1.40014219e+01
-7.18887360e-04,1.35937500e-01,8.08437500e-03,-2.85937500e-03,5.19531250e-03,5.37500000e-03,2.49609375e-02,,-7.18887360e-04,1.13860335e-06,,-7.18887360e-04,-1.39874687e+01
-7.17887360e-04,1.37500000e-01,8.16562500e-03,-2.89062500e-03,5.17187500e-03,5.43750000e-03,2.48437500e-02,,-7.17887360e-04,1.71076579e-06,,-7.17887360e-04,-1.41333132e+01
-7.16887360e-04,1.41406250e-01,8.32812500e-03,-2.10937500e-03,5.17187500e-03,5.12500000e-03,2.55468750e-02,,-7.16887360e-04,2.29151055e-06,,-7.16887360e-04,-1.45227690e+01
-7.15887360e-04,1.32031250e-01,8.53125000e-03,-1.95312500e-03,5.13281250e-03,4.90625000e-03,2.55468750e-02,,-7.15887360e-04,2.88512911e-06,,-7.15887360e-04,-1.35455093e+01
-7.14887360e-04,1.11718750e-01,7.77968750e-03,-2.43750000e-03,4.96875000e-03,4.37500000e-03,2.46093750e-02,,-7.14887360e-04,3.45943727e-06,,-7.14887360e-04,-1.14398012e+01
-7.13887360e-04,1.17187500e-01,7.92187500e-03,-3.37500000e-03,5.07812500e-03,4.25000000e-03,2.48437500e-02,,-7.13887360e-04,4.01228908e-06,,-7.13887360e-04,-1.19881868e+01
-7.12887360e-04,1.32812500e-01,7.98281250e-03,-3.23437500e-03,5.22656250e-03,4.46875000e-03,2.51953125e-02,,-7.12887360e-04,4.57229316e-06,,-7.12887360e-04,-1.35814962e+01
-7.11887360e-04,1.34375000e-01,7.80000000e-03,-2.29687500e-03,5.19531250e-03,4.37500000e-03,2.41406250e-02,,-7.11887360e-04,5.12800580e-06,,-7.11887360e-04,-1.37279224e+01
-7.10887360e-04,1.34375000e-01,7.63750000e-03,-1.98437500e-03,5.15625000e-03,4.37500000e-03,2.40234375e-02,,-7.10887360e-04,5.67156030e-06,,-7.10887360e-04,-1.37165766e+01
-7.09887360e-04,1.39843750e-01,7.73906250e-03,-2.35937500e-03,5.22656250e-03,4.53125000e-03,2.41406250e-02,,-7.09887360e-04,6.21296886e-06,,-7.09887360e-04,-1.42688541e+01
-7.08887360e-04,1.41406250e-01,8.02343750e-03,-3.07812500e-03,5.27343750e-03,4.62500000e-03,2.41406250e-02,,-7.08887360e-04,6.76796617e-06,,-7.08887360e-04,-1.44155273e+01
-7.07887360e-04,1.34375000e-01,7.59687500e-03,-3.20312500e-03,5.22656250e-03,4.62500000e-03,2.43750000e-02,,-7.07887360e-04,7.31795762e-06,,-7.07887360e-04,-1.36740112e+01
-7.06887360e-04,1.32031250e-01,7.63750000e-03,-2.15625000e-03,5.21093750e-03,4.56250000e-03,2.51953125e-02,,-7.06887360e-04,7.85435986e-06,,-7.06887360e-04,-1.34181852e+01
-7.05887360e-04,1.34375000e-01,7.77968750e-03,-2.10937500e-03,5.25000000e-03,4.46875000e-03,2.49609375e-02,,-7.05887360e-04,8.39719905e-06,,-7.05887360e-04,-1.36485052e+01
-7.04887360e-04,1.46875000e-01,7.73906250e-03,-2.59375000e-03,5.32812500e-03,4.62500000e-03,2.57812500e-02,,-7.04887360e-04,8.94361347e-06,,-7.04887360e-04,-1.49247007e+01
-7.03887360e-04,1.66406250e-01,8.02343750e-03,-3.53125000e-03,5.42187500e-03,5.21875000e-03,2.63671875e-02,,-7.03887360e-04,9.49861169e-06,,-7.03887360e-04,-1.69220009e+01
-7.02887360e-04,1.73437500e-01,7.67812500e-03,-3.34375000e-03,5.32031250e-03,5.12500000e-03,2.55468750e-02,,-7.02887360e-04,1.00514644e-05,,-7.02887360e-04,-1.76286545e+01
-7.01887360e-04,1.74218750e-01,7.77968750e-03,-2.64062500e-03,5.27343750e-03,4.90625000e-03,2.55468750e-02,,-7.01887360e-04,1.05957333e-05,,-7.01887360e-04,-1.76933346e+01
-7.00887360e-04,1.73437500e-01,7.77968750e-03,-2.25000000e-03,5.32812500e-03,4.84375000e-03,2.55468750e-02,,-7.00887360e-04,1.11435793e-05,,-7.00887360e-04,-1.75998344e+01
-6.99887360e-04,1.74218750e-01,7.94218750e-03,-2.42187500e-03,5.42187500e-03,4.93750000e-03,2.55468750e-02,,-6.99887360e-04,1.16971460e-05,,-6.99887360e-04,-1.76679955e+01
-6.98887360e-04,1.73437500e-01,7.88125000e-03,-3.20312500e-03,5.45312500e-03,5.06250000e-03,2.66015625e-02,,-6.98887360e-04,1.22542897e-05,,-6.98887360e-04,-1.75725479e+01
-6.97887360e-04,1.62500000e-01,7.92187500e-03,-3.12500000e-03,5.39843750e-03,5.21875000e-03,2.75390625e-02,,-6.97887360e-04,1.28107176e-05,,-6.97887360e-04,-1.64281998e+01
-6.96887360e-04,1.47656250e-01,7.94218750e-03,-2.37500000e-03,5.30468750e-03,5.28125000e-03,2.80078125e-02,,-6.96887360e-04,1.33692911e-05,,-6.96887360e-04,-1.48833427e+01
-6.95887360e-04,1.42187500e-01,7.92187500e-03,-1.98437500e-03,5.28906250e-03,5.43750000e-03,2.82421875e-02,,-6.95887360e-04,1.39278645e-05,,-6.95887360e-04,-1.43080015e+01
-6.94887360e-04,1.37500000e-01,7.88125000e-03,-2.06250000e-03,5.22656250e-03,5.31250000e-03,2.73046875e-02,,-6.94887360e-04,1.44842925e-05,,-6.94887360e-04,-1.38140297e+01
-6.93887360e-04,1.23437500e-01,7.31250000e-03,-2.70312500e-03,5.07812500e-03,4.68750000e-03,2.48437500e-02,,-6.93887360e-04,1.50192645e-05,,-6.93887360e-04,-1.23516579e+01
-6.92887360e-04,1.23437500e-01,7.45468750e-03,-2.56250000e-03,5.06250000e-03,4.53125000e-03,2.37890625e-02,,-6.92887360e-04,1.55392172e-05,,-6.92887360e-04,-1.23377047e+01
-6.91887360e-04,1.30468750e-01,7.63750000e-03,-2.14062500e-03,5.13281250e-03,4.62500000e-03,2.35546875e-02,,-6.91887360e-04,1.60706131e-05,,-6.91887360e-04,-1.30501127e+01
-6.90887360e-04,1.38281250e-01,7.92187500e-03,-1.50000000e-03,5.25000000e-03,4.40625000e-03,2.26171875e-02,,-6.90887360e-04,1.66184582e-05,,-6.90887360e-04,-1.38458776e+01
-6.89887360e-04,1.32812500e-01,7.92187500e-03,-1.50000000e-03,5.17187500e-03,4.31250000e-03,2.32031250e-02,,-6.89887360e-04,1.71763186e-05,,-6.89887360e-04,-1.32741385e+01
-6.88887360e-04,1.30468750e-01,7.67812500e-03,-2.28125000e-03,5.06250000e-03,4.25000000e-03,2.27343750e-02,,-6.88887360e-04,1.77255934e-05,,-6.88887360e-04,-1.30224953e+01
-6.87887360e-04,1.38281250e-01,8.04375000e-03,-2.45312500e-03,5.10156250e-03,4.15625000e-03,2.32031250e-02,,-6.87887360e-04,1.82791609e-05,,-6.87887360e-04,-1.38153610e+01
-6.86887360e-04,1.38281250e-01,7.84062500e-03,-2.34375000e-03,5.08593750e-03,4.15625000e-03,2.29687500e-02,,-6.86887360e-04,1.88384493e-05,,-6.86887360e-04,-1.38026495e+01
-6.85887360e-04,1.30468750e-01,7.92187500e-03,-1.90625000e-03,5.14062500e-03,3.93750000e-03,2.35546875e-02,,-6.85887360e-04,1.93934484e-05,,-6.85887360e-04,-1.29859743e+01
-6.84887360e-04,1.25000000e-01,7.92187500e-03,-2.35937500e-03,5.17187500e-03,3.81250000e-03,2.32031250e-02,,-6.84887360e-04,1.99513051e-05,,-6.84887360e-04,-1.24108810e+01
-6.83887360e-04,1.38281250e-01,8.28750000e-03,-2.48437500e-03,5.32031250e-03,3.87500000e-03,2.37890625e-02,,-6.83887360e-04,2.05220367e-05,,-6.83887360e-04,-1.37672472e+01
-6.82887360e-04,1.50781250e-01,8.32812500e-03,-2.37500000e-03,5.42187500e-03,4.40625000e-03,2.51953125e-02,,-6.82887360e-04,2.11070728e-05,,-6.82887360e-04,-1.50430288e+01
-6.81887360e-04,1.42187500e-01,8.26718750e-03,-2.35937500e-03,5.29687500e-03,4.15625000e-03,2.51953125e-02,,-6.81887360e-04,2.16913941e-05,,-6.81887360e-04,-1.41445293e+01
-6.80887360e-04,1.34375000e-01,7.98281250e-03,-2.32812500e-03,5.17968750e-03,4.15625000e-03,2.48437500e-02,,-6.80887360e-04,2.22635572e-05,,-6.80887360e-04,-1.33266954e+01
-6.79887360e-04,1.39843750e-01,8.08437500e-03,-2.48437500e-03,5.22656250e-03,4.56250000e-03,2.57812500e-02,,-6.79887360e-04,2.28292829e-05,,-6.79887360e-04,-1.38777304e+01
-6.78887360e-04,1.50781250e-01,8.47031250e-03,-2.81250000e-03,5.30468750e-03,4.93750000e-03,2.71875000e-02,,-6.78887360e-04,2.34121726e-05,,-6.78887360e-04,-1.49912710e+01
-6.77887360e-04,1.45312500e-01,8.40937500e-03,-2.89062500e-03,5.27343750e-03,4.93750000e-03,2.69531250e-02,,-6.77887360e-04,2.40065074e-05,,-6.77887360e-04,-1.44123688e+01
-6.76887360e-04,1.35937500e-01,8.16562500e-03,-2.39062500e-03,5.17968750e-03,5.31250000e-03,2.74218750e-02,,-6.76887360e-04,2.45901119e-05,,-6.76887360e-04,-1.34318790e+01
-6.75887360e-04,1.37500000e-01,8.02343750e-03,-2.06250000e-03,5.14062500e-03,5.37500000e-03,2.64843750e-02,,-6.75887360e-04,2.51601286e-05,,-6.75887360e-04,-1.35811605e+01
-6.74887360e-04,1.45312500e-01,7.98281250e-03,-1.87500000e-03,5.30468750e-03,5.15625000e-03,2.60156250e-02,,-6.74887360e-04,2.57237098e-05,,-6.74887360e-04,-1.43761387e+01
-6.73887360e-04,1.50781250e-01,8.18593750e-03,-2.48437500e-03,5.34375000e-03,5.21875000e-03,2.57812500e-02,,-6.73887360e-04,2.62930116e-05,,-6.73887360e-04,-1.49283752e+01
-6.72887360e-04,1.38281250e-01,7.63750000e-03,-2.32812500e-03,5.19531250e-03,4.71875000e-03,2.43750000e-02,,-6.72887360e-04,2.68501553e-05,,-6.72887360e-04,-1.36269627e+01
-6.71887360e-04,1.41406250e-01,7.69843750e-03,-2.00000000e-03,5.17187500e-03,4.46875000e-03,2.40234375e-02,,-6.71887360e-04,2.73901333e-05,,-6.71887360e-04,-1.39376574e+01
-6.70887360e-04,1.49218750e-01,7.67812500e-03,-2.28125000e-03,5.26562500e-03,4.62500000e-03,2.55468750e-02,,-6.70887360e-04,2.79315427e-05,,-6.70887360e-04,-1.47317247e+01
-6.69887360e-04,1.45312500e-01,7.31250000e-03,-2.64062500e-03,5.28906250e-03,4.53125000e-03,2.55468750e-02,,-6.69887360e-04,2.84593625e-05,,-6.69887360e-04,-1.43159752e+01
-6.68887360e-04,1.39843750e-01,7.31250000e-03,-2.37500000e-03,5.25000000e-03,4.37500000e-03,2.55468750e-02,,-6.68887360e-04,2.89743093e-05,,-6.68887360e-04,-1.37388954e+01
-6.67887360e-04,1.32812500e-01,6.94687500e-03,-2.00000000e-03,5.25000000e-03,4.31250000e-03,2.54296875e-02,,-6.67887360e-04,2.94763831e-05,,-6.67887360e-04,-1.30024300e+01
-6.66887360e-04,1.34375000e-01,7.55625000e-03,-1.90625000e-03,5.27343750e-03,4.40625000e-03,2.46093750e-02,,-6.66887360e-04,2.99870389e-05,,-6.66887360e-04,-1.31531620e+01
-6.65887360e-04,1.28125000e-01,7.45468750e-03,-2.35937500e-03,5.23437500e-03,4.53125000e-03,2.34375000e-02,,-6.65887360e-04,3.05155736e-05,,-6.65887360e-04,-1.24975281e+01
-6.64887360e-04,1.23437500e-01,7.59687500e-03,-2.29687500e-03,5.15625000e-03,4.68750000e-03,2.41406250e-02,,-6.64887360e-04,3.10455398e-05,,-6.64887360e-04,-1.20019407e+01
-6.63887360e-04,1.28906250e-01,7.69843750e-03,-2.29687500e-03,5.23437500e-03,4.93750000e-03,2.55468750e-02,,-6.63887360e-04,3.15840880e-05,,-6.63887360e-04,-1.25535564e+01
-6.62887360e-04,1.42187500e-01,7.98281250e-03,-2.17187500e-03,5.34375000e-03,5.15625000e-03,2.68359375e-02,,-6.62887360e-04,3.21362240e-05,,-6.62887360e-04,-1.39109154e+01
-6.61887360e-04,1.54687500e-01,8.16562500e-03,-2.29687500e-03,5.42187500e-03,5.50000000e-03,2.80078125e-02,,-6.61887360e-04,3.27048074e-05,,-6.61887360e-04,-1.51877327e+01
-6.60887360e-04,1.50781250e-01,7.92187500e-03,-2.85937500e-03,5.36718750e-03,5.43750000e-03,2.82421875e-02,,-6.60887360e-04,3.32712480e-05,,-6.60887360e-04,-1.47713623e+01
-6.59887360e-04,1.45312500e-01,7.55625000e-03,-3.00000000e-03,5.32812500e-03,5.21875000e-03,2.80078125e-02,,-6.59887360e-04,3.38162317e-05,,-6.59887360e-04,-1.41920471e+01
-6.58887360e-04,1.38281250e-01,7.55625000e-03,-2.85937500e-03,5.30468750e-03,5.00000000e-03,2.74218750e-02,,-6.58887360e-04,3.43483443e-05,,-6.58887360e-04,-1.34516487e+01
-6.57887360e-04,1.34375000e-01,7.80000000e-03,-2.53125000e-03,5.35937500e-03,4.93750000e-03,2.60156250e-02,,-6.57887360e-04,3.48890389e-05,,-6.57887360e-04,-1.30346575e+01
-6.56887360e-04,1.28906250e-01,7.80000000e-03,-2.32812500e-03,5.35937500e-03,4.78125000e-03,2.60156250e-02,,-6.56887360e-04,3.54383155e-05,,-6.56887360e-04,-1.24579906e+01
-6.55887360e-04,1.32031250e-01,7.92187500e-03,-2.62500000e-03,5.41406250e-03,4.93750000e-03,2.57812500e-02,,-6.55887360e-04,3.59918813e-05,,-6.55887360e-04,-1.27670307e+01
-6.54887360e-04,1.39843750e-01,7.88125000e-03,-2.93750000e-03,5.41406250e-03,4.90625000e-03,2.51953125e-02,,-6.54887360e-04,3.65483102e-05,,-6.54887360e-04,-1.35577021e+01
-6.53887360e-04,1.32812500e-01,7.63750000e-03,-2.51562500e-03,5.27343750e-03,4.75000000e-03,2.49609375e-02,,-6.53887360e-04,3.70947237e-05,,-6.53887360e-04,-1.28183794e+01
-6.52887360e-04,1.30468750e-01,7.55625000e-03,-2.35937500e-03,5.10156250e-03,4.46875000e-03,2.41406250e-02,,-6.52887360e-04,3.76296957e-05,,-6.52887360e-04,-1.25638380e+01
-6.51887360e-04,1.23437500e-01,7.25156250e-03,-2.03125000e-03,5.03906250e-03,4.00000000e-03,2.21484375e-02,,-6.51887360e-04,3.81510799e-05,,-6.51887360e-04,-1.18273315e+01
-6.50887360e-04,1.28125000e-01,7.39375000e-03,-2.48437500e-03,5.15625000e-03,3.93750000e-03,2.17968750e-02,,-6.50887360e-04,3.86667452e-05,,-6.50887360e-04,-1.22986126e+01
-6.49887360e-04,1.34375000e-01,7.69843750e-03,-2.56250000e-03,5.30468750e-03,4.31250000e-03,2.21484375e-02,,-6.49887360e-04,3.91981375e-05,,-6.49887360e-04,-1.29295683e+01
-6.48887360e-04,1.32031250e-01,7.84062500e-03,-2.54687500e-03,5.30468750e-03,4.31250000e-03,2.20312500e-02,,-6.48887360e-04,3.97452677e-05,,-6.48887360e-04,-1.26744041e+01
-6.47887360e-04,1.25000000e-01,7.63750000e-03,-2.43750000e-03,5.32031250e-03,4.46875000e-03,2.13281250e-02,,-6.47887360e-04,4.02902551e-05,,-6.47887360e-04,-1.19363241e+01
-6.46887360e-04,1.23437500e-01,7.55625000e-03,-2.17187500e-03,5.21093750e-03,4.62500000e-03,2.23828125e-02,,-6.46887360e-04,4.08252272e-05,,-6.46887360e-04,-1.17630272e+01
-6.45887360e-04,1.19531250e-01,7.45468750e-03,-2.54687500e-03,5.08593750e-03,4.78125000e-03,2.32031250e-02,,-6.45887360e-04,4.13537637e-05,,-6.45887360e-04,-1.13478165e+01
-6.44887360e-04,1.11718750e-01,7.35312500e-03,-2.64062500e-03,5.11718750e-03,4.78125000e-03,2.32031250e-02,,-6.44887360e-04,4.18751479e-05,,-6.44887360e-04,-1.05286570e+01
-6.43887360e-04,1.00000000e-01,7.39375000e-03,-3.10937500e-03,5.07812500e-03,4.68750000e-03,2.27343750e-02,,-6.43887360e-04,4.23943857e-05,,-6.43887360e-04,-9.30530167e+00
-6.42887360e-04,1.09375000e-01,7.63750000e-03,-2.78125000e-03,5.17187500e-03,4.78125000e-03,2.35546875e-02,,-6.42887360e-04,4.29236352e-05,,-6.42887360e-04,-1.02561855e+01
-6.41887360e-04,1.30468750e-01,7.98281250e-03,-2.54687500e-03,5.38281250e-03,5.00000000e-03,2.66015625e-02,,-6.41887360e-04,4.34736285e-05,,-6.41887360e-04,-1.24166803e+01
-6.40887360e-04,1.32031250e-01,8.02343750e-03,-2.43750000e-03,5.43750000e-03,5.31250000e-03,2.82421875e-02,,-6.40887360e-04,4.40372060e-05,,-6.40887360e-04,-1.25645542e+01
-6.39887360e-04,1.23437500e-01,7.77968750e-03,-2.51562500e-03,5.32031250e-03,5.28125000e-03,2.74218750e-02,,-6.39887360e-04,4.45936348e-05,,-6.39887360e-04,-1.16654739e+01
-6.38887360e-04,1.28125000e-01,7.94218750e-03,-2.48437500e-03,5.26562500e-03,5.00000000e-03,2.66015625e-02,,-6.38887360e-04,4.51472006e-05,,-6.38887360e-04,-1.21354713e+01
-6.37887360e-04,1.34375000e-01,7.73906250e-03,-2.28125000e-03,5.34375000e-03,4.90625000e-03,2.51953125e-02,,-6.37887360e-04,4.56993403e-05,,-6.37887360e-04,-1.27671728e+01
-6.36887360e-04,1.45312500e-01,7.88125000e-03,-2.14062500e-03,5.41406250e-03,4.93750000e-03,2.41406250e-02,,-6.36887360e-04,4.62493299e-05,,-6.36887360e-04,-1.38830318e+01
-6.35887360e-04,1.47656250e-01,8.02343750e-03,-2.25000000e-03,5.41406250e-03,4.84375000e-03,2.35546875e-02,,-6.35887360e-04,4.68093349e-05,,-6.35887360e-04,-1.41130209e+01
-6.34887360e-04,1.43750000e-01,8.12500000e-03,-2.37500000e-03,5.34375000e-03,4.84375000e-03,2.34375000e-02,,-6.34887360e-04,4.73779219e-05,,-6.34887360e-04,-1.36980581e+01
-6.33887360e-04,1.41406250e-01,8.08437500e-03,-2.56250000e-03,5.30468750e-03,5.00000000e-03,2.43750000e-02,,-6.33887360e-04,4.79486516e-05,,-6.33887360e-04,-1.34433498e+01
-6.32887360e-04,1.41406250e-01,7.98281250e-03,-2.56250000e-03,5.30468750e-03,4.84375000e-03,2.37890625e-02,,-6.32887360e-04,4.85143755e-05,,-6.32887360e-04,-1.34297686e+01
-6.31887360e-04,1.42187500e-01,7.98281250e-03,-2.45312500e-03,5.32031250e-03,4.68750000e-03,2.29687500e-02,,-6.31887360e-04,4.90765233e-05,,-6.31887360e-04,-1.34970188e+01
-6.30887360e-04,1.32812500e-01,7.45468750e-03,-2.32812500e-03,5.19531250e-03,4.25000000e-03,2.09765625e-02,,-6.30887360e-04,4.96200810e-05,,-6.30887360e-04,-1.25178528e+01
-6.29887360e-04,1.23437500e-01,7.49531250e-03,-2.29687500e-03,5.15625000e-03,4.09375000e-03,2.13281250e-02,,-6.29887360e-04,5.01464710e-05,,-6.29887360e-04,-1.15391026e+01
-6.28887360e-04,1.25000000e-01,7.21093750e-03,-2.45312500e-03,5.19531250e-03,4.25000000e-03,2.21484375e-02,,-6.28887360e-04,5.06642791e-05,,-6.28887360e-04,-1.16875973e+01
-6.27887360e-04,1.28125000e-01,7.29218750e-03,-2.51562500e-03,5.19531250e-03,4.15625000e-03,2.23828125e-02,,-6.27887360e-04,5.11749349e-05,,-6.27887360e-04,-1.19965954e+01
-6.26887360e-04,1.38281250e-01,7.69843750e-03,-2.39062500e-03,5.30468750e-03,4.40625000e-03,2.27343750e-02,,-6.26887360e-04,5.17027547e-05,,-6.26887360e-04,-1.30306301e+01
-6.25887360e-04,1.45312500e-01,7.77968750e-03,-2.40625000e-03,5.36718750e-03,4.62500000e-03,2.29687500e-02,,-6.25887360e-04,5.22477421e-05,,-6.25887360e-04,-1.37427883e+01
-6.24887360e-04,1.34375000e-01,7.67812500e-03,-2.51562500e-03,5.38281250e-03,4.53125000e-03,2.29687500e-02,,-6.24887360e-04,5.27920092e-05,,-6.24887360e-04,-1.26021690e+01
-6.23887360e-04,1.32031250e-01,7.53593750e-03,-2.17187500e-03,5.39843750e-03,4.56250000e-03,2.34375000e-02,,-6.23887360e-04,5.33276943e-05,,-6.23887360e-04,-1.23481236e+01
-6.22887360e-04,1.32031250e-01,7.59687500e-03,-2.18750000e-03,5.38281250e-03,4.56250000e-03,2.20312500e-02,,-6.22887360e-04,5.38605236e-05,,-6.22887360e-04,-1.23365707e+01
-6.21887360e-04,1.34375000e-01,7.19062500e-03,-2.35937500e-03,5.32031250e-03,4.68750000e-03,2.15625000e-02,,-6.21887360e-04,5.43811911e-05,,-6.21887360e-04,-1.25661459e+01
-6.20887360e-04,1.37500000e-01,7.67812500e-03,-2.09375000e-03,5.36718750e-03,5.15625000e-03,2.35546875e-02,,-6.20887360e-04,5.49047181e-05,,-6.20887360e-04,-1.28765097e+01
-6.19887360e-04,1.39843750e-01,8.16562500e-03,-1.68750000e-03,5.39843750e-03,5.59375000e-03,2.49609375e-02,,-6.19887360e-04,5.54625767e-05,,-6.19887360e-04,-1.31081133e+01
-6.18887360e-04,1.39843750e-01,8.26718750e-03,-1.65625000e-03,5.38281250e-03,5.75000000e-03,2.51953125e-02,,-6.18887360e-04,5.60411791e-05,,-6.18887360e-04,-1.30992517e+01
-6.17887360e-04,1.46875000e-01,8.36875000e-03,-2.34375000e-03,5.35937500e-03,5.75000000e-03,2.51953125e-02,,-6.17887360e-04,5.66269300e-05,,-6.17887360e-04,-1.38135223e+01
-6.16887360e-04,1.50000000e-01,7.88125000e-03,-2.18750000e-03,5.35937500e-03,5.68750000e-03,2.61328125e-02,,-6.16887360e-04,5.71990931e-05,,-6.16887360e-04,-1.41236801e+01
-6.15887360e-04,1.51562500e-01,7.84062500e-03,-1.73437500e-03,5.34375000e-03,5.50000000e-03,2.54296875e-02,,-6.15887360e-04,5.77526589e-05,,-6.15887360e-04,-1.42743702e+01
-6.14887360e-04,1.50781250e-01,7.88125000e-03,-1.76562500e-03,5.32812500e-03,5.31250000e-03,2.37890625e-02,,-6.14887360e-04,5.83062283e-05,,-6.14887360e-04,-1.41845531e+01
-6.13887360e-04,1.47656250e-01,7.98281250e-03,-1.68750000e-03,5.27343750e-03,5.43750000e-03,2.48437500e-02,,-6.13887360e-04,5.88647999e-05,,-6.13887360e-04,-1.38532381e+01
-6.12887360e-04,1.51562500e-01,8.04375000e-03,-2.67187500e-03,5.28906250e-03,5.81250000e-03,2.57812500e-02,,-6.12887360e-04,5.94290977e-05,,-6.12887360e-04,-1.42443914e+01
-6.11887360e-04,1.60156250e-01,7.92187500e-03,-2.96875000e-03,5.35937500e-03,6.06250000e-03,2.63671875e-02,,-6.11887360e-04,5.99912455e-05,,-6.11887360e-04,-1.51153975e+01
-6.10887360e-04,1.54687500e-01,7.73906250e-03,-2.92187500e-03,5.30468750e-03,5.59375000e-03,2.48437500e-02,,-6.10887360e-04,6.05426649e-05,,-6.10887360e-04,-1.45359983e+01
-6.09887360e-04,1.30468750e-01,7.31250000e-03,-2.21875000e-03,5.04687500e-03,5.15625000e-03,2.17968750e-02,,-6.09887360e-04,6.10726347e-05,,-6.09887360e-04,-1.20255985e+01
-6.08887360e-04,1.32812500e-01,7.55625000e-03,-1.90625000e-03,5.08593750e-03,4.84375000e-03,2.12109375e-02,,-6.08887360e-04,6.15961617e-05,,-6.08887360e-04,-1.22562895e+01
-6.07887360e-04,1.43750000e-01,7.69843750e-03,-2.56250000e-03,5.21093750e-03,5.06250000e-03,2.34375000e-02,,-6.07887360e-04,6.21332802e-05,,-6.07887360e-04,-1.33720255e+01
-6.06887360e-04,1.41406250e-01,7.55625000e-03,-3.12500000e-03,5.17968750e-03,5.28125000e-03,2.46093750e-02,,-6.06887360e-04,6.26703986e-05,,-6.06887360e-04,-1.31153297e+01
-6.05887360e-04,1.35937500e-01,7.53593750e-03,-2.85937500e-03,5.17187500e-03,5.15625000e-03,2.41406250e-02,,-6.05887360e-04,6.32017909e-05,,-6.05887360e-04,-1.25356827e+01
-6.04887360e-04,1.34375000e-01,7.31250000e-03,-2.17187500e-03,5.17968750e-03,5.00000000e-03,2.29687500e-02,,-6.04887360e-04,6.37246048e-05,,-6.04887360e-04,-1.23612671e+01
-6.03887360e-04,1.45312500e-01,7.35312500e-03,-2.03125000e-03,5.19531250e-03,5.06250000e-03,2.21484375e-02,,-6.03887360e-04,6.42409796e-05,,-6.03887360e-04,-1.34777060e+01
-6.02887360e-04,1.47656250e-01,7.35312500e-03,-2.56250000e-03,5.22656250e-03,5.12500000e-03,2.26171875e-02,,-6.02887360e-04,6.47587876e-05,,-6.02887360e-04,-1.37071562e+01
-6.01887360e-04,1.49218750e-01,7.43437500e-03,-3.23437500e-03,5.22656250e-03,5.06250000e-03,2.21484375e-02,,-6.01887360e-04,6.52794552e-05,,-6.01887360e-04,-1.38528767e+01
-6.00887360e-04,1.56250000e-01,7.49531250e-03,-3.29687500e-03,5.27343750e-03,4.93750000e-03,2.20312500e-02,,-6.00887360e-04,6.58051358e-05,,-6.00887360e-04,-1.45604410e+01
-5.99887360e-04,1.69531250e-01,8.16562500e-03,-2.62500000e-03,5.41406250e-03,5.00000000e-03,2.32031250e-02,,-5.99887360e-04,6.63565515e-05,,-5.99887360e-04,-1.59139471e+01
-5.98887360e-04,1.77343750e-01,8.28750000e-03,-2.00000000e-03,5.43750000e-03,5.65625000e-03,2.69531250e-02,,-5.98887360e-04,6.69358706e-05,,-5.98887360e-04,-1.67071056e+01
-5.97887360e-04,1.67968750e-01,8.26718750e-03,-2.32812500e-03,5.36718750e-03,5.65625000e-03,2.77734375e-02,,-5.97887360e-04,6.75187621e-05,,-5.97887360e-04,-1.57291403e+01
-5.96887360e-04,1.50781250e-01,7.77968750e-03,-3.01562500e-03,5.27343750e-03,5.06250000e-03,2.71875000e-02,,-5.96887360e-04,6.80837693e-05,,-5.96887360e-04,-1.39430714e+01
