Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19770321e-04,-1.74218750e-01,9.16093750e-03,-4.50000000e-03,5.57031250e-03,,-7.19770321e-04,6.45113232e-07,,-7.19770321e-04,1.79845448e+01
-7.18770321e-04,-1.77343750e-01,8.77500000e-03,-2.57812500e-03,5.68750000e-03,,-7.18770321e-04,1.27663759e-06,,-7.18770321e-04,1.83254681e+01
-7.17770321e-04,-1.86718750e-01,9.05937500e-03,-1.25000000e-03,5.82812500e-03,,-7.17770321e-04,1.90458593e-06,,-7.17770321e-04,1.93021069e+01
-7.16770321e-04,-1.83593750e-01,9.10000000e-03,-2.32812500e-03,5.81250000e-03,,-7.16770321e-04,2.54397742e-06,,-7.16770321e-04,1.89894238e+01
-7.15770321e-04,-1.66406250e-01,8.87656250e-03,-3.50000000e-03,5.79687500e-03,,-7.15770321e-04,3.17693207e-06,,-7.15770321e-04,1.72329617e+01
-7.14770321e-04,-1.71875000e-01,8.42968750e-03,-3.57812500e-03,5.81250000e-03,,-7.14770321e-04,3.78628511e-06,,-7.14770321e-04,1.78155079e+01
-7.13770321e-04,-1.86718750e-01,9.20156250e-03,-2.56250000e-03,5.87500000e-03,,-7.13770321e-04,4.40708118e-06,,-7.13770321e-04,1.93620625e+01
-7.12770321e-04,-1.94531250e-01,8.91718750e-03,-1.17187500e-03,5.85156250e-03,,-7.12770321e-04,5.04504260e-06,,-7.12770321e-04,2.01773720e+01
-7.11770321e-04,-1.94531250e-01,9.34375000e-03,-1.57812500e-03,5.92187500e-03,,-7.11770321e-04,5.68800988e-06,,-7.11770321e-04,2.01846600e+01
-7.10770321e-04,-1.92968750e-01,9.30312500e-03,-3.57812500e-03,5.92187500e-03,,-7.10770321e-04,6.34456637e-06,,-7.10770321e-04,2.00372410e+01
-7.09770321e-04,-1.90625000e-01,8.87656250e-03,-4.09375000e-03,5.89062500e-03,,-7.09770321e-04,6.98467329e-06,,-7.09770321e-04,1.98159466e+01
-7.08770321e-04,-1.86718750e-01,8.53125000e-03,-2.73437500e-03,5.92968750e-03,,-7.08770321e-04,7.59760269e-06,,-7.08770321e-04,1.94313354e+01
-7.07770321e-04,-1.87500000e-01,8.28750000e-03,-1.31250000e-03,5.77343750e-03,,-7.07770321e-04,8.18979061e-06,,-7.07770321e-04,1.95226021e+01
-7.06770321e-04,-1.90625000e-01,8.26718750e-03,-1.06250000e-03,5.71875000e-03,,-7.06770321e-04,8.77268121e-06,,-7.06770321e-04,1.98510590e+01
-7.05770321e-04,-2.00000000e-01,8.42968750e-03,-2.81250000e-03,5.76562500e-03,,-7.05770321e-04,9.36057859e-06,,-7.05770321e-04,2.08278236e+01
-7.04770321e-04,-1.98437500e-01,9.36406250e-03,-4.21875000e-03,5.78125000e-03,,-7.04770321e-04,9.98709584e-06,,-7.04770321e-04,2.06853733e+01
-7.03770321e-04,-1.82812500e-01,8.22656250e-03,-2.71875000e-03,5.77343750e-03,,-7.03770321e-04,1.06064617e-05,,-7.03770321e-04,1.90929337e+01
-7.02770321e-04,-1.64843750e-01,8.75468750e-03,-1.76562500e-03,5.78125000e-03,,-7.02770321e-04,1.12043726e-05,,-7.02770321e-04,1.72523689e+01
-7.01770321e-04,-1.60937500e-01,8.75468750e-03,-2.18750000e-03,5.79687500e-03,,-7.01770321e-04,1.18208773e-05,,-7.01770321e-04,1.68601398e+01
-7.00770321e-04,-1.64062500e-01,8.61250000e-03,-3.00000000e-03,5.78125000e-03,,-7.00770321e-04,1.24323760e-05,,-7.00770321e-04,1.71960506e+01
-6.99770321e-04,-1.73437500e-01,8.75468750e-03,-3.56250000e-03,5.74218750e-03,,-6.99770321e-04,1.30438748e-05,,-6.99770321e-04,1.81799374e+01
-6.98770321e-04,-1.70312500e-01,9.05937500e-03,-3.10937500e-03,5.70312500e-03,,-6.98770321e-04,1.36711087e-05,,-6.98770321e-04,1.78754501e+01
-6.97770321e-04,-1.64843750e-01,9.30312500e-03,-2.21875000e-03,5.82812500e-03,,-6.97770321e-04,1.43176521e-05,,-6.97770321e-04,1.73257828e+01
-6.96770321e-04,-1.64843750e-01,9.40468750e-03,-2.31250000e-03,6.01562500e-03,,-6.96770321e-04,1.49763546e-05,,-6.96770321e-04,1.73377914e+01
-6.95770321e-04,-1.60937500e-01,9.05937500e-03,-3.20312500e-03,5.94531250e-03,,-6.95770321e-04,1.56264741e-05,,-6.95770321e-04,1.69497013e+01
-6.94770321e-04,-1.50000000e-01,8.81562500e-03,-3.68750000e-03,5.90625000e-03,,-6.94770321e-04,1.62558536e-05,,-6.94770321e-04,1.58403835e+01
-6.93770321e-04,-1.47656250e-01,9.05937500e-03,-3.37500000e-03,5.96093750e-03,,-6.93770321e-04,1.68852312e-05,,-6.93770321e-04,1.56174755e+01
-6.92770321e-04,-1.45312500e-01,9.34375000e-03,-2.75000000e-03,6.01562500e-03,,-6.92770321e-04,1.75332061e-05,,-6.92770321e-04,1.53920822e+01
-6.91770321e-04,-1.50000000e-01,8.83593750e-03,-2.10937500e-03,5.96875000e-03,,-6.91770321e-04,1.81733121e-05,,-6.91770321e-04,1.58882074e+01
-6.90770321e-04,-1.57031250e-01,8.95781250e-03,-3.10937500e-03,5.94531250e-03,,-6.90770321e-04,1.87998303e-05,,-6.90770321e-04,1.66269093e+01
-6.89770321e-04,-1.62500000e-01,9.30312500e-03,-3.92187500e-03,5.92187500e-03,,-6.89770321e-04,1.94427976e-05,,-6.89770321e-04,1.72093296e+01
-6.88770321e-04,-1.64062500e-01,8.61250000e-03,-2.82812500e-03,5.96875000e-03,,-6.88770321e-04,2.00736067e-05,,-6.88770321e-04,1.73882999e+01
-6.87770321e-04,-1.60937500e-01,8.99843750e-03,-2.56250000e-03,5.89062500e-03,,-6.87770321e-04,2.06936875e-05,,-6.87770321e-04,1.70804214e+01
-6.86770321e-04,-1.53125000e-01,8.67343750e-03,-2.64062500e-03,5.70312500e-03,,-6.86770321e-04,2.13159146e-05,,-6.86770321e-04,1.62887955e+01
-6.85770321e-04,-1.55468750e-01,8.36875000e-03,-2.81250000e-03,5.67968750e-03,,-6.85770321e-04,2.19159701e-05,,-6.85770321e-04,1.65448704e+01
-6.84770321e-04,-1.73437500e-01,8.67343750e-03,-3.31250000e-03,5.70312500e-03,,-6.84770321e-04,2.25160238e-05,,-6.84770321e-04,1.84135513e+01
-6.83770321e-04,-1.81250000e-01,8.81562500e-03,-3.15625000e-03,5.81250000e-03,,-6.83770321e-04,2.31318154e-05,,-6.83770321e-04,1.92361050e+01
-6.82770321e-04,-1.85156250e-01,8.77500000e-03,-2.64062500e-03,5.83593750e-03,,-6.82770321e-04,2.37511813e-05,,-6.82770321e-04,1.96541729e+01
-6.81770321e-04,-1.87500000e-01,8.57187500e-03,-2.28125000e-03,5.78125000e-03,,-6.81770321e-04,2.43619634e-05,,-6.81770321e-04,1.99088383e+01
-6.80770321e-04,-1.85156250e-01,8.95781250e-03,-2.37500000e-03,5.86718750e-03,,-6.80770321e-04,2.49791847e-05,,-6.80770321e-04,1.96795559e+01
-6.79770321e-04,-1.85156250e-01,8.67343750e-03,-2.67187500e-03,5.85156250e-03,,-6.79770321e-04,2.55999803e-05,,-6.79770321e-04,1.96929302e+01
-6.78770321e-04,-1.87500000e-01,9.05937500e-03,-3.10937500e-03,5.82812500e-03,,-6.78770321e-04,2.62243539e-05,,-6.78770321e-04,1.99498730e+01
-6.77770321e-04,-1.87500000e-01,8.99843750e-03,-2.85937500e-03,5.83593750e-03,,-6.77770321e-04,2.68601689e-05,,-6.77770321e-04,1.99656906e+01
-6.76770321e-04,-1.92968750e-01,8.75468750e-03,-2.14062500e-03,5.92187500e-03,,-6.76770321e-04,2.74852555e-05,,-6.76770321e-04,2.05427284e+01
-6.75770321e-04,-1.89062500e-01,9.50625000e-03,-2.62500000e-03,6.00000000e-03,,-6.75770321e-04,2.81282228e-05,,-6.75770321e-04,2.01526527e+01
-6.74770321e-04,-1.64843750e-01,9.48593750e-03,-2.92187500e-03,5.96875000e-03,,-6.74770321e-04,2.87969378e-05,,-6.74770321e-04,1.76705723e+01
-6.73770321e-04,-1.47656250e-01,8.83593750e-03,-2.68750000e-03,6.00000000e-03,,-6.73770321e-04,2.94420515e-05,,-6.73770321e-04,1.59135294e+01
-6.72770321e-04,-1.54687500e-01,9.12031250e-03,-3.31250000e-03,5.96875000e-03,,-6.72770321e-04,3.00742922e-05,,-6.72770321e-04,1.66543007e+01
-6.71770321e-04,-1.66406250e-01,8.75468750e-03,-2.96875000e-03,5.92187500e-03,,-6.71770321e-04,3.07036717e-05,,-6.71770321e-04,1.78790646e+01
-6.70770321e-04,-1.73437500e-01,8.51093750e-03,-2.70312500e-03,5.92187500e-03,,-6.70770321e-04,3.13115925e-05,,-6.70770321e-04,1.86189671e+01
-6.69770321e-04,-1.67968750e-01,9.05937500e-03,-3.03125000e-03,5.87500000e-03,,-6.69770321e-04,3.19302417e-05,,-6.69770321e-04,1.80703735e+01
-6.68770321e-04,-1.59375000e-01,8.63281250e-03,-3.23437500e-03,5.89062500e-03,,-6.68770321e-04,3.25531837e-05,,-6.68770321e-04,1.72010231e+01
-6.67770321e-04,-1.62500000e-01,8.77500000e-03,-3.45312500e-03,5.92968750e-03,,-6.67770321e-04,3.31661140e-05,,-6.67770321e-04,1.75409107e+01
-6.66770321e-04,-1.59375000e-01,8.75468750e-03,-3.29687500e-03,5.87500000e-03,,-6.66770321e-04,3.37833335e-05,,-6.66770321e-04,1.72366333e+01
-6.65770321e-04,-1.66406250e-01,8.36875000e-03,-2.51562500e-03,5.68750000e-03,,-6.65770321e-04,3.43862484e-05,,-6.65770321e-04,1.79769077e+01
-6.64770321e-04,-1.81250000e-01,8.26718750e-03,-2.56250000e-03,5.71875000e-03,,-6.64770321e-04,3.49719994e-05,,-6.64770321e-04,1.95206490e+01
-6.63770321e-04,-1.92968750e-01,8.67343750e-03,-3.50000000e-03,5.78125000e-03,,-6.63770321e-04,3.55684751e-05,,-6.63770321e-04,2.07448330e+01
-6.62770321e-04,-1.96875000e-01,8.81562500e-03,-3.76562500e-03,5.82812500e-03,,-6.62770321e-04,3.61842649e-05,,-6.62770321e-04,2.11667938e+01
-6.61770321e-04,-2.00000000e-01,7.80000000e-03,-2.59375000e-03,5.79687500e-03,,-6.61770321e-04,3.67693028e-05,,-6.61770321e-04,2.15058098e+01
-6.60770321e-04,-2.00000000e-01,8.63281250e-03,-2.59375000e-03,5.73437500e-03,,-6.60770321e-04,3.73479052e-05,,-6.60770321e-04,2.15195560e+01
-6.59770321e-04,-1.96875000e-01,8.42968750e-03,-2.64062500e-03,5.71875000e-03,,-6.59770321e-04,3.79486737e-05,,-6.59770321e-04,2.12112637e+01
-6.58770321e-04,-2.01562500e-01,8.32812500e-03,-2.54687500e-03,5.73437500e-03,,-6.58770321e-04,3.85387139e-05,,-6.58770321e-04,2.17082558e+01
-6.57770321e-04,-2.07812500e-01,8.61250000e-03,-3.37500000e-03,5.68750000e-03,,-6.57770321e-04,3.91351932e-05,,-6.57770321e-04,2.23682804e+01
-6.56770321e-04,-2.01562500e-01,8.26718750e-03,-3.18750000e-03,5.71875000e-03,,-6.56770321e-04,3.97295262e-05,,-6.56770321e-04,2.17413406e+01
-6.55770321e-04,-1.87500000e-01,8.22656250e-03,-2.48437500e-03,5.83593750e-03,,-6.55770321e-04,4.03102713e-05,,-6.55770321e-04,2.03066292e+01
-6.54770321e-04,-1.78125000e-01,9.16093750e-03,-2.09375000e-03,5.98437500e-03,,-6.54770321e-04,4.09224849e-05,,-6.54770321e-04,1.93522644e+01
-6.53770321e-04,-1.62500000e-01,8.77500000e-03,-2.00000000e-03,6.02343750e-03,,-6.53770321e-04,4.15540089e-05,,-6.53770321e-04,1.77522888e+01
-6.52770321e-04,-1.55468750e-01,8.77500000e-03,-2.84375000e-03,5.98437500e-03,,-6.52770321e-04,4.21719415e-05,,-6.52770321e-04,1.70402546e+01
-6.51770321e-04,-1.64062500e-01,8.85625000e-03,-3.79687500e-03,5.92968750e-03,,-6.51770321e-04,4.27927407e-05,,-6.51770321e-04,1.79438057e+01
-6.50770321e-04,-1.66406250e-01,8.99843750e-03,-3.20312500e-03,5.90625000e-03,,-6.50770321e-04,4.34214016e-05,,-6.50770321e-04,1.82039795e+01
-6.49770321e-04,-1.66406250e-01,9.42500000e-03,-2.00000000e-03,5.92187500e-03,,-6.49770321e-04,4.40700896e-05,,-6.49770321e-04,1.82177677e+01
-6.48770321e-04,-1.64843750e-01,9.79062500e-03,-2.06250000e-03,5.87500000e-03,,-6.48770321e-04,4.47466700e-05,,-6.48770321e-04,1.80674515e+01
-6.47770321e-04,-1.73437500e-01,9.79062500e-03,-2.70312500e-03,5.79687500e-03,,-6.47770321e-04,4.54361216e-05,,-6.47770321e-04,1.89660339e+01
-6.46770321e-04,-1.83593750e-01,9.05937500e-03,-3.23437500e-03,5.79687500e-03,,-6.46770321e-04,4.60998308e-05,,-6.46770321e-04,2.00288048e+01
-6.45770321e-04,-1.83593750e-01,9.40468750e-03,-3.45312500e-03,5.73437500e-03,,-6.45770321e-04,4.67499522e-05,,-6.45770321e-04,2.00465260e+01
-6.44770321e-04,-1.85156250e-01,8.42968750e-03,-1.73437500e-03,5.60156250e-03,,-6.44770321e-04,4.73779000e-05,,-6.44770321e-04,2.02213554e+01
-6.43770321e-04,-1.92968750e-01,8.65312500e-03,-7.96875000e-04,5.62500000e-03,,-6.43770321e-04,4.79793853e-05,,-6.43770321e-04,2.10334759e+01
-6.42770321e-04,-2.06250000e-01,8.87656250e-03,-2.32812500e-03,5.67968750e-03,,-6.42770321e-04,4.85966084e-05,,-6.42770321e-04,2.24109573e+01
-6.41770321e-04,-2.06250000e-01,8.81562500e-03,-3.64062500e-03,5.66406250e-03,,-6.41770321e-04,4.92195504e-05,,-6.41770321e-04,2.24267750e+01
-6.40770321e-04,-2.02343750e-01,8.32812500e-03,-3.71875000e-03,5.64062500e-03,,-6.40770321e-04,4.98231821e-05,,-6.40770321e-04,2.20435696e+01
-6.39770321e-04,-2.03906250e-01,8.77500000e-03,-2.37500000e-03,5.73437500e-03,,-6.39770321e-04,5.04253840e-05,,-6.39770321e-04,2.22208023e+01
-6.38770321e-04,-2.01562500e-01,8.51093750e-03,-1.09375000e-03,5.73437500e-03,,-6.38770321e-04,5.10340215e-05,,-6.38770321e-04,2.19883690e+01
-6.37770321e-04,-2.00000000e-01,9.05937500e-03,-1.84375000e-03,5.68750000e-03,,-6.37770321e-04,5.16526707e-05,,-6.37770321e-04,2.18350716e+01
-6.36770321e-04,-1.96875000e-01,9.34375000e-03,-3.20312500e-03,5.67968750e-03,,-6.36770321e-04,5.23006493e-05,,-6.36770321e-04,2.15262814e+01
-6.35770321e-04,-2.02343750e-01,9.10000000e-03,-3.20312500e-03,5.70312500e-03,,-6.35770321e-04,5.29500539e-05,,-6.35770321e-04,2.21070461e+01
-6.34770321e-04,-2.07812500e-01,9.44531250e-03,-2.21875000e-03,5.86718750e-03,,-6.34770321e-04,5.36030311e-05,,-6.34770321e-04,2.26852036e+01
-6.33770321e-04,-2.11718750e-01,9.79062500e-03,-1.12500000e-03,5.94531250e-03,,-6.33770321e-04,5.42803282e-05,,-6.33770321e-04,2.30967712e+01
-6.32770321e-04,-2.03906250e-01,9.34375000e-03,-1.12500000e-03,5.87500000e-03,,-6.32770321e-04,5.49540491e-05,,-6.32770321e-04,2.22973213e+01
-6.31770321e-04,-1.92187500e-01,9.10000000e-03,-2.64062500e-03,5.85156250e-03,,-6.31770321e-04,5.56034538e-05,,-6.31770321e-04,2.10991821e+01
-6.30770321e-04,-1.89062500e-01,9.79062500e-03,-4.35937500e-03,5.82812500e-03,,-6.30770321e-04,5.62685964e-05,,-6.30770321e-04,2.07955666e+01
-6.29770321e-04,-1.86718750e-01,9.05937500e-03,-2.95312500e-03,5.78125000e-03,,-6.29770321e-04,5.69323020e-05,,-6.29770321e-04,2.05733204e+01
-6.28770321e-04,-1.83593750e-01,9.20156250e-03,-1.42187500e-03,5.68750000e-03,,-6.28770321e-04,5.75752711e-05,,-6.28770321e-04,2.02627487e+01
-6.27770321e-04,-1.85156250e-01,8.87656250e-03,-1.92187500e-03,5.68750000e-03,,-6.27770321e-04,5.82118009e-05,,-6.27770321e-04,2.04326935e+01
-6.26770321e-04,-1.86718750e-01,8.08437500e-03,-3.26562500e-03,5.73437500e-03,,-6.26770321e-04,5.88089970e-05,,-6.26770321e-04,2.06075211e+01
-6.25770321e-04,-1.81250000e-01,8.18593750e-03,-4.43750000e-03,5.81250000e-03,,-6.25770321e-04,5.93818731e-05,,-6.25770321e-04,2.00641479e+01
-6.24770321e-04,-1.79687500e-01,8.28750000e-03,-3.57812500e-03,5.82812500e-03,,-6.24770321e-04,5.99619052e-05,,-6.24770321e-04,1.99243050e+01
-6.23770321e-04,-1.79687500e-01,7.73906250e-03,-1.46875000e-03,5.73437500e-03,,-6.23770321e-04,6.05261994e-05,,-6.23770321e-04,1.99376793e+01
-6.22770321e-04,-1.83593750e-01,8.16562500e-03,-1.42187500e-03,5.73437500e-03,,-6.22770321e-04,6.10862044e-05,,-6.22770321e-04,2.03480453e+01
-6.21770321e-04,-1.90625000e-01,8.36875000e-03,-2.96875000e-03,5.73437500e-03,,-6.21770321e-04,6.16683756e-05,,-6.21770321e-04,2.10845528e+01
-6.20770321e-04,-1.83593750e-01,8.22656250e-03,-4.03125000e-03,5.73437500e-03,,-6.20770321e-04,6.22527004e-05,,-6.20770321e-04,2.03782310e+01
-6.19770321e-04,-1.75781250e-01,8.57187500e-03,-3.56250000e-03,5.67968750e-03,,-6.19770321e-04,6.28441703e-05,,-6.19770321e-04,1.95929432e+01
-6.18770321e-04,-1.77343750e-01,8.81562500e-03,-1.98437500e-03,5.70312500e-03,,-6.18770321e-04,6.34563839e-05,,-6.18770321e-04,1.97687244e+01
-6.17770321e-04,-1.81250000e-01,8.47031250e-03,-1.31250000e-03,5.73437500e-03,,-6.17770321e-04,6.40650251e-05,,-6.17770321e-04,2.01801682e+01
-6.16770321e-04,-1.85937500e-01,8.75468750e-03,-3.01562500e-03,5.70312500e-03,,-6.16770321e-04,6.46715198e-05,,-6.16770321e-04,2.06748829e+01
-6.15770321e-04,-1.87500000e-01,8.61250000e-03,-4.68750000e-03,5.71875000e-03,,-6.15770321e-04,6.52830204e-05,,-6.15770321e-04,2.08563805e+01
-6.14770321e-04,-1.90625000e-01,8.26718750e-03,-3.31250000e-03,5.70312500e-03,,-6.14770321e-04,6.58773497e-05,,-6.14770321e-04,2.11997433e+01
-6.13770321e-04,-1.98437500e-01,9.20156250e-03,-2.00000000e-03,5.82812500e-03,,-6.13770321e-04,6.64924228e-05,,-6.13770321e-04,2.20192337e+01
-6.12770321e-04,-1.92187500e-01,9.36406250e-03,-2.10937500e-03,5.90625000e-03,,-6.12770321e-04,6.71461239e-05,,-6.12770321e-04,2.13857956e+01
-6.11770321e-04,-1.74218750e-01,8.95781250e-03,-3.17187500e-03,5.83593750e-03,,-6.11770321e-04,6.77912321e-05,,-6.11770321e-04,1.95473404e+01
-6.10770321e-04,-1.60937500e-01,9.26250000e-03,-4.46875000e-03,5.85156250e-03,,-6.10770321e-04,6.84327679e-05,,-6.10770321e-04,1.81983891e+01
-6.09770321e-04,-1.62500000e-01,9.20156250e-03,-3.82812500e-03,5.85156250e-03,,-6.09770321e-04,6.90828892e-05,,-6.09770321e-04,1.83814564e+01
-6.08770321e-04,-1.66406250e-01,9.20156250e-03,-1.90625000e-03,5.82812500e-03,,-6.08770321e-04,6.97308642e-05,,-6.08770321e-04,1.87993584e+01
-6.07770321e-04,-1.71875000e-01,9.10000000e-03,-1.68750000e-03,5.82812500e-03,,-6.07770321e-04,7.03752667e-05,,-6.07770321e-04,1.93726730e+01
-6.06770321e-04,-1.71875000e-01,9.34375000e-03,-2.65625000e-03,5.82812500e-03,,-6.06770321e-04,7.10246604e-05,,-6.06770321e-04,1.93841820e+01
-6.05770321e-04,-1.64062500e-01,8.95781250e-03,-3.71875000e-03,5.85156250e-03,,-6.05770321e-04,7.16690629e-05,,-6.05770321e-04,1.85956650e+01
-6.04770321e-04,-1.64062500e-01,9.12031250e-03,-3.57812500e-03,5.89062500e-03,,-6.04770321e-04,7.23055855e-05,,-6.04770321e-04,1.86150017e+01
-6.03770321e-04,-1.64843750e-01,8.85625000e-03,-1.87500000e-03,5.78906250e-03,,-6.03770321e-04,7.29385429e-05,,-6.03770321e-04,1.87099934e+01
-6.02770321e-04,-1.64062500e-01,8.02343750e-03,-5.93750000e-04,5.64062500e-03,,-6.02770321e-04,7.35328795e-05,,-6.02770321e-04,1.86359940e+01
-6.01770321e-04,-1.70312500e-01,8.57187500e-03,-1.95312500e-03,5.64843750e-03,,-6.01770321e-04,7.41172043e-05,,-6.01770321e-04,1.92870731e+01
-6.00770321e-04,-1.81250000e-01,8.61250000e-03,-4.03125000e-03,5.75781250e-03,,-6.00770321e-04,7.47222657e-05,,-6.00770321e-04,2.04305096e+01
-5.99770321e-04,-1.77343750e-01,8.40937500e-03,-4.09375000e-03,5.86718750e-03,,-5.99770321e-04,7.53216082e-05,,-5.99770321e-04,2.00493355e+01
-5.98770321e-04,-1.74218750e-01,8.87656250e-03,-2.75000000e-03,5.81250000e-03,,-5.98770321e-04,7.59302420e-05,,-5.98770321e-04,1.97453041e+01
-5.97770321e-04,-1.77343750e-01,8.91718750e-03,-1.15625000e-03,5.71875000e-03,,-5.97770321e-04,7.65567602e-05,,-5.97770321e-04,2.00778217e+01
-5.96770321e-04,-1.71875000e-01,8.63281250e-03,-1.71875000e-03,5.64843750e-03,,-5.96770321e-04,7.71747000e-05,,-5.96770321e-04,1.95216522e+01
-5.95770321e-04,-1.66406250e-01,8.87656250e-03,-4.37500000e-03,5.66406250e-03,,-5.95770321e-04,7.77912064e-05,,-5.95770321e-04,1.89740105e+01
-5.94770321e-04,-1.73437500e-01,8.61250000e-03,-4.84375000e-03,5.64843750e-03,,-5.94770321e-04,7.84069998e-05,,-5.94770321e-04,1.97233124e+01
-5.93770321e-04,-1.79687500e-01,8.57187500e-03,-2.51562500e-03,5.64062500e-03,,-5.93770321e-04,7.90120612e-05,,-5.93770321e-04,2.03871441e+01
-5.92770321e-04,-1.81250000e-01,9.20156250e-03,-1.01562500e-03,5.75781250e-03,,-5.92770321e-04,7.96378590e-05,,-5.92770321e-04,2.05575848e+01
-5.91770321e-04,-1.81250000e-01,9.48593750e-03,-1.81250000e-03,5.87500000e-03,,-5.91770321e-04,8.02958457e-05,,-5.91770321e-04,2.05650806e+01
-5.90770321e-04,-1.71875000e-01,9.01875000e-03,-4.42187500e-03,5.92187500e-03,,-5.90770321e-04,8.09473931e-05,,-5.90770321e-04,1.96151047e+01
-5.89770321e-04,-1.64062500e-01,9.24218750e-03,-5.48437500e-03,5.90625000e-03,,-5.89770321e-04,8.15903550e-05,,-5.89770321e-04,1.88359451e+01
-5.88770321e-04,-1.68750000e-01,9.26250000e-03,-2.96875000e-03,5.90625000e-03,,-5.88770321e-04,8.22419024e-05,,-5.88770321e-04,1.93415928e+01
-5.87770321e-04,-1.68750000e-01,8.85625000e-03,-5.15625000e-04,5.90625000e-03,,-5.87770321e-04,8.28798584e-05,,-5.87770321e-04,1.93508263e+01
-5.86770321e-04,-1.67968750e-01,9.79062500e-03,-2.00000000e-03,5.90625000e-03,,-5.86770321e-04,8.35364190e-05,,-5.86770321e-04,1.92769508e+01
-5.85770321e-04,-1.62500000e-01,9.16093750e-03,-4.73437500e-03,5.92968750e-03,,-5.85770321e-04,8.42037043e-05,,-5.85770321e-04,1.87310085e+01
-5.84770321e-04,-1.67968750e-01,9.40468750e-03,-5.06250000e-03,5.89062500e-03,,-5.84770321e-04,8.48573982e-05,,-5.84770321e-04,1.93207588e+01
-5.83770321e-04,-1.68750000e-01,9.54687500e-03,-3.01562500e-03,5.86718750e-03,,-5.83770321e-04,8.55246835e-05,,-5.83770321e-04,1.94227085e+01
-5.82770321e-04,-1.59375000e-01,9.16093750e-03,-7.18750000e-04,5.78125000e-03,,-5.82770321e-04,8.61833832e-05,,-5.82770321e-04,1.84661083e+01
-5.81770321e-04,-1.59375000e-01,8.42968750e-03,-1.43750000e-03,5.66406250e-03,,-5.81770321e-04,8.68027491e-05,,-5.81770321e-04,1.84718227e+01
-5.80770321e-04,-1.68750000e-01,8.77500000e-03,-4.48437500e-03,5.66406250e-03,,-5.80770321e-04,8.74085235e-05,,-5.80770321e-04,1.94540119e+01
-5.79770321e-04,-1.83593750e-01,8.53125000e-03,-5.18750000e-03,5.62500000e-03,,-5.79770321e-04,8.80178777e-05,,-5.79770321e-04,2.10099239e+01
-5.78770321e-04,-1.83593750e-01,8.91718750e-03,-3.00000000e-03,5.64062500e-03,,-5.78770321e-04,8.86322377e-05,,-5.78770321e-04,2.10316219e+01
-5.77770321e-04,-1.74218750e-01,9.20156250e-03,-9.06250000e-04,5.66406250e-03,,-5.77770321e-04,8.92702010e-05,,-5.77770321e-04,2.00754776e+01
-5.76770321e-04,-1.79687500e-01,9.05937500e-03,-1.06250000e-03,5.68750000e-03,,-5.76770321e-04,8.99131628e-05,,-5.76770321e-04,2.06444836e+01
-5.75770321e-04,-1.86718750e-01,8.85625000e-03,-3.53125000e-03,5.67968750e-03,,-5.75770321e-04,9.05439738e-05,,-5.75770321e-04,2.13815289e+01
-5.74770321e-04,-1.92968750e-01,8.95781250e-03,-4.84375000e-03,5.67968750e-03,,-5.74770321e-04,9.11712050e-05,,-5.74770321e-04,2.20480537e+01
-5.73770321e-04,-1.98437500e-01,8.53125000e-03,-2.65625000e-03,5.70312500e-03,,-5.73770321e-04,9.17869984e-05,,-5.73770321e-04,2.26317158e+01
-5.72770321e-04,-1.94531250e-01,8.51093750e-03,-4.53125000e-04,5.78125000e-03,,-5.72770321e-04,9.23870539e-05,,-5.72770321e-04,2.22372494e+01
-5.71770321e-04,-1.90625000e-01,9.48593750e-03,-1.35937500e-03,5.92187500e-03,,-5.71770321e-04,9.30207243e-05,,-5.71770321e-04,2.18393459e+01
-5.70770321e-04,-1.96093750e-01,8.53125000e-03,-3.29687500e-03,5.98437500e-03,,-5.70770321e-04,9.36551005e-05,,-5.70770321e-04,2.24154739e+01
-5.69770321e-04,-1.86718750e-01,8.85625000e-03,-5.00000000e-03,5.89062500e-03,,-5.69770321e-04,9.42673141e-05,,-5.69770321e-04,2.14709663e+01
-5.68770321e-04,-1.87500000e-01,8.77500000e-03,-3.93750000e-03,5.89062500e-03,,-5.68770321e-04,9.48881134e-05,,-5.68770321e-04,2.15751915e+01
