Time,r,z,a
3.7880000000000003,14.937570486036044,11.469752613005484,66.16688456391664
3.789,15.010441605371533,11.30872954184523,66.2063648795963
3.79,15.141031574704602,11.18001115442534,66.17864280772301
3.7909999999999995,15.14188839847926,11.025104811613684,66.26955098298313
3.7920000000000003,14.929512263582875,10.948051117776185,66.48648710520038
3.793,14.812179486709956,10.991148003096225,66.55532609199942
3.7939999999999996,14.796058131804081,10.977471218324132,66.57642242698611
3.7950000000000004,14.673222440644865,10.862818334405304,66.74337712064643
3.796,14.638118018979792,10.607720499043547,66.92243840216801
3.797,14.53676163505651,10.406038717930963,67.12255385594662
3.7979999999999996,14.251764338018692,10.326090288969436,67.40054184350069
3.7990000000000004,13.955380484649119,10.322570850853273,67.64177101654056
3.8,13.583536061231472,10.372604364105856,67.90896804692463
3.8009999999999997,13.065675817284076,10.448453795280786,68.27032363509446
3.802,12.693427572391862,10.533944419279381,68.5049374489205
3.803,12.499282013387486,10.58134401975907,68.62328201028414
3.8040000000000003,12.241696072875898,10.549911385429738,68.83956210429045
3.8049999999999997,11.913751820161824,10.539549624137486,69.09341052544369
3.8060000000000005,11.587519182463737,10.539777225044045,69.33610824994241
3.807,11.342543165909461,10.484033150015474,69.55434570627898
3.808,11.158266553598345,10.570119051836446,69.63008362901257
3.809,11.04331047906352,10.769798514079758,69.57459023653281
3.81,11.012407460190643,10.927176718408424,69.48625418847564
3.811,11.015577375256235,10.98469569470367,69.4434423982843
3.812,10.985449429334048,10.962344052049058,69.48055779739649
3.8130000000000006,10.977299857042146,10.935143968444912,69.50553370515671
3.814,10.99049411518505,10.927511420701741,69.50156566793007
3.815,10.951645302446066,10.902134893068087,69.54700417209524
3.8159999999999994,10.966337480240778,10.820007545482063,69.59438021322016
3.817,11.10499777710399,10.713899353837718,69.56923154882918
3.8179999999999996,11.31390255805886,10.72190975113316,69.41270582157713
3.819,11.539544027674168,10.832564578093429,69.17263345640865
3.8200000000000003,11.684080352268827,10.876419649489165,69.03709806864464
3.821,11.71556781311709,10.928101575796223,68.9788285935558
3.822,11.788888389151982,11.029490766513277,68.85603654549217
3.8229999999999995,11.911565605632576,11.103102508960339,68.71613435016825
3.8240000000000003,11.860708427313602,11.175701736203143,68.70359813657254
3.8249999999999997,11.686230967242937,11.170204929772114,68.83394072778239
3.826,11.514265385453347,11.17435786340688,68.95492034840174
3.827,11.395767318814318,11.259235863062903,68.98020271649362
3.8280000000000003,11.259301016152962,11.299046701581307,69.04881459775298
3.8289999999999997,11.080820515767474,11.324085175438773,69.15640544689288
3.8299999999999996,10.807854168872495,11.312861023209937,69.35421666179424
3.8310000000000004,10.42844548939157,11.298951947076576,69.62408407841806
3.832,10.05772152862252,11.277708500834379,69.88892884746058
3.833,9.601644317519224,11.320691795904173,70.15582146637945
3.834,9.177705835791153,11.490804883781392,70.29391686119484
3.8350000000000004,8.895463059846158,11.643062304010819,70.34769086921227
3.836,8.573234803030063,11.747049436581559,70.45718302895284
3.8369999999999997,8.212014351861246,11.779517338453383,70.64053592775485
3.838,7.997854345507388,11.746817917917044,70.78896888580394
3.839,7.9388125523263575,11.73774944742899,70.8296257342442
3.84,7.943501048873856,11.82760055961191,70.75249692362932
3.8409999999999997,7.993568313724172,11.923346425259219,70.64509406638564
3.8420000000000005,8.014061809230746,11.929485033326095,70.62857697225073
3.843,7.9896040726698185,11.865772744512505,70.69509398624241
3.844,7.968835723836009,11.752511915468846,70.80056764808106
3.845,7.886952470019768,11.655925015038687,70.92645719015445
3.846,7.827368587380167,11.59600566822659,71.0094658264865
3.8469999999999995,7.865108330321596,11.552193187022842,71.02455380039724
3.848,7.9315770850577785,11.495563483143613,71.03368714186888
3.849,7.92281673694756,11.38876390229471,71.12646518476753
3.85,7.811257350460879,11.284709548850858,71.27555425537867
3.851,7.6349371806507405,11.247284586599,71.40611621631145
3.8520000000000003,7.419141759204136,11.25351036153224,71.52093623799189
3.853,7.211668376393375,11.263901651607432,71.62526107962638
3.8539999999999996,7.125697253223781,11.328497159560385,71.616786288833
3.855,7.165400652474176,11.39946473305486,71.5355741782043
3.856,7.195992355631838,11.442044400541102,71.48324424847938
3.857,7.186038218722523,11.46074639967205,71.47269970324689
3.858,7.1591362342372165,11.410978657440454,71.52915498044277
3.8590000000000004,7.098571416183843,11.340149602388234,71.62133380507578
3.8600000000000003,7.016250654573631,11.257541682801598,71.73500780294914
3.8609999999999998,6.940415887213065,11.123174877599125,71.88914983515059
3.8619999999999997,6.8795021400888485,10.911308149339293,72.10100022384196
3.863,6.788639797481473,10.680182764599964,72.34488505839606
3.8640000000000003,6.5556814602415665,10.50668146089845,72.61584420604528
3.8649999999999998,6.216057750531945,10.404324899389607,72.88020831160837
3.8659999999999997,5.795128214402375,10.314057010753498,73.16939211018995
3.867,5.343233274304724,10.257588048204669,73.43417731459157
3.868,5.076766521710945,10.259321012219361,73.55328754848229
3.8689999999999998,4.981433158556754,10.360916440121676,73.50377167100652
3.87,4.907145137742801,10.585630154241453,73.33228217836673
3.871,4.904513380102395,10.850972384314804,73.09210962509455
3.872,4.945363205840104,11.063631207270488,72.88139642004218
3.8729999999999998,4.985753382414529,11.185767126135666,72.7534036160901
3.874,5.0974662394674715,11.345158306284812,72.56228400962725
3.875,5.263711842527553,11.605574303826462,72.25653040640807
3.876,5.355244100477221,11.885570540233779,71.96368815797317
3.8770000000000002,5.325455919000368,12.093899424323043,71.78550477578287
3.878,5.282161347781082,12.243124332672014,71.66600877721686
3.879,5.2467916965034185,12.376964057070504,71.5568581657221
3.88,5.239230363575058,12.444751662628631,71.49735660149818
3.8810000000000002,5.144755506460715,12.412253190909254,71.56376025457662
3.882,4.996328982548753,12.287341532931709,71.7356845163889
3.8829999999999996,5.005474518043241,12.094063230723965,71.91102981210784
3.8840000000000003,5.055355724027663,11.85205868393054,72.11481794681221
3.885,5.057057516095447,11.600745418655022,72.34491702952751
3.886,5.031876202191499,11.413581531884308,72.52644310955566
3.887,4.978417094242123,11.278141082120056,72.67193839111573
3.8880000000000003,4.883471710381396,11.1364038593191,72.83991007993967
3.8890000000000002,4.775633120821714,11.029002382422474,72.98144911995752
3.8899999999999997,4.663557639065231,10.89883628465368,73.1453215053057
3.8909999999999996,4.585432577970574,10.710787332544403,73.34894179869882
3.892,4.5062726251431,10.52099701039681,73.55456986108024
3.893,4.36489923047941,10.28093923963484,73.83084349911314
3.8939999999999997,4.289935043678638,10.08134302771178,74.04385925969481
3.8950000000000005,4.273486981869827,9.954026982709427,74.1673943966967
3.8960000000000004,4.177436283186112,9.840449128077719,74.30956441755691
3.897,4.067432267018968,9.798274004518422,74.39103309862791
3.8979999999999997,3.9930730743050185,9.829141549511052,74.3907278205777
3.899,3.9524892936973757,9.901524939507674,74.33874455120389
3.9,3.98418418330298,10.072918070439842,74.16776098582223
3.901,4.0940052765988,10.382858060321755,73.83914785038314
3.9020000000000006,4.25370401851247,10.688529800732521,73.49614555123995
3.903,4.46632090153182,10.871875909291228,73.24645975960915
3.904,4.599518200683846,11.01220646658542,73.06583647920276
3.905,4.614127771857031,11.133199414860444,72.94851443571909
3.906,4.597106178652762,11.2072372049993,72.88655494968802
3.907,4.510447593174048,11.250633567336285,72.87890709724394
3.908,4.43560937260142,11.264540857006269,72.89361692224003
3.9090000000000003,4.355698344729196,11.215722802373268,72.96818608646426
3.91,4.19037909295731,11.081437843965713,73.15274117644216
3.9109999999999996,3.9698634745805497,11.000123783444966,73.30544830880977
3.9119999999999995,3.767286751241792,11.02353229352648,73.3505058610898
3.9130000000000007,3.5929056990154145,11.040231956619293,73.3898452629616
3.914,3.4066924517038286,11.063323246455898,73.42404756764839
3.915,3.207492413904532,11.08299458801551,73.4622022628564
3.9159999999999995,3.037535554400593,11.071987870205154,73.51890520715826
3.9170000000000003,2.8255571064970266,11.021923700846957,73.62166202693172
3.9179999999999997,2.572622590143989,10.894168365176355,73.80619406278059
3.9189999999999996,2.424556839805455,10.818748777184387,73.91289934323332
3.92,2.347183707629462,10.806380849667185,73.94164847613285
3.921,2.2967665176952496,10.772886723045438,73.98500000978781
3.922,2.288587257118803,10.692283027524287,74.06553394197364
3.9229999999999996,2.338266811867879,10.612512315632644,74.13294385157887
3.9240000000000004,2.4014993257038584,10.59514349855874,74.13610268980752
3.925,2.36396647753348,10.583586356807343,74.15561722923334
3.9259999999999997,2.327420858849897,10.569081778350197,74.17769075050691
3.927,2.3062649759011564,10.54294626993911,74.20775397843937
3.928,2.255791695088021,10.49655815790838,74.26378421724019
3.9290000000000003,2.1192137151344808,10.397687592686168,74.38854514943809
3.9299999999999993,1.9300373299430988,10.261704847503776,74.55837031530727
3.9310000000000005,1.7977487602596947,10.152763511172079,74.6893013079228
3.932,1.7076461499291147,10.056160260585573,74.79988163990495
3.933,1.6462492515220735,9.988924240112944,74.87632754022272
3.934,1.557878567204742,9.941962822756036,74.93671969985834
3.935,1.4571281845565611,9.877679900742072,75.01542275468044
3.9360000000000004,1.4383185266934515,9.851488405776962,75.04406789931814
3.9369999999999994,1.4476044317299714,9.86529389914804,75.02906311787444
3.9380000000000006,1.4172456908221498,9.875732814171041,75.0230924648442
3.9389999999999996,1.3870269292962025,9.886129771380084,75.01704424736037
3.94,1.3428579542553523,9.911115815469252,74.99832593047786
3.941,1.2856462463872107,9.933226180673834,74.98391949776394
3.942,1.2301396547658845,9.96603068074151,74.95833623846583
3.9430000000000005,1.093933646321154,10.046487336628356,74.89413048631701
3.9439999999999995,0.8900228090583227,10.112556848553671,74.84835251715892
3.9450000000000007,0.7265455803927211,10.172778500639192,74.801309353478
3.9459999999999997,0.5246976098677305,10.268799393549552,74.71780429252756
3.947,0.3242862376985134,10.342010987979616,74.65290606791203
3.948,0.20441563314360633,10.395470164185616,74.60252022432614
3.9490000000000003,0.09835545377734511,10.470710842582674,74.52882722211757
3.95,-0.007188537910277498,10.490450180105519,74.50954735693672
3.9509999999999996,-0.046588660240604665,10.452569694584612,74.54732647963155
3.952000000000001,-0.03355256912838253,10.387555661161743,74.61239015034602
3.953,-0.007616277112970778,10.355643209526438,74.64435398969779
3.954,0.03111355548946869,10.389101522371627,74.61085188788418
3.954999999999999,0.08250743616305335,10.44399160327144,74.5556824978256
3.9560000000000004,0.13365389722876006,10.52830318352163,74.47084850102364
3.9570000000000003,0.23588174868016373,10.598647680053338,74.3987277723256
3.9579999999999997,0.4268907770784987,10.641655736897931,74.34978532806933
3.9590000000000005,0.6675726622287751,10.681623173982496,74.29753641023174
3.96,0.9080813888225532,10.748562967941018,74.21314607104931
3.9610000000000003,1.083707234408585,10.79125126002979,74.15446980885655
3.9619999999999993,1.2568159422591818,10.767017960010394,74.15987721177001
3.9630000000000005,1.3519108787563836,10.734654742576001,74.1805510553259
3.9639999999999995,1.2956261493701662,10.697049114895858,74.22477346477459
3.965,1.1908389339727041,10.652354512138496,74.28128953563244
3.9659999999999997,1.1126007208078892,10.605485669330378,74.33631364647692
3.967,0.9970879274780173,10.553386729992452,74.39961529906093
3.968,0.8568341122795562,10.467342666082052,74.49764658825711
3.9689999999999994,0.7551789783108157,10.32447266889453,74.6479455575218
3.9700000000000006,0.6416496890486102,10.19538837333671,74.78444037721744
3.9709999999999996,0.49225677583084504,10.139539150990082,74.84851878158601
3.972,0.34388653472032116,10.166727293911071,74.82745843864384
3.973,0.22070997629373382,10.250592254065776,74.7470319198415
3.974,0.0743753398903032,10.316041506669919,74.68369038567955
3.975,-0.11903686655981097,10.314417751295608,74.68489537988866
3.9759999999999995,-0.2633774156007696,10.284685699005795,74.71194247730006
3.9770000000000003,-0.3350318300665375,10.244950982201301,74.7495723525862
3.9779999999999998,-0.4303545128370403,10.190295472847145,74.80062125271111
3.979,-0.5968775999286661,10.146162611997834,74.83629601875383
3.98,-0.7507827501888111,10.081859620538678,74.89022412977275
3.9810000000000003,-0.8915197487151992,10.012608063447926,74.94777996189043
3.982,-1.0178955587594678,10.006597739898103,74.94176408624872
3.9829999999999997,-1.0845945057713453,10.005468303512815,74.93591826272515
3.9840000000000004,-1.1513259906195568,9.952020316368587,74.98160392507417
3.985,-1.2060290613683504,9.938978047823289,74.98811752306399
3.9859999999999998,-1.2370032059414726,9.973601140522211,74.9499802665997
3.987,-1.2094712342179144,10.027856544817912,74.89946894713708
3.9880000000000004,-1.1827245340384396,10.113547121606707,74.81753110957978
3.9890000000000003,-1.1558635323812063,10.164295828508891,74.77019402945822
3.9899999999999998,-1.1061553596192335,10.172980442788802,74.76705757032818
3.9909999999999997,-1.091604998365846,10.242851089473294,74.69914567069404
3.992,-1.0539890506217344,10.43903789678964,74.50788843323515
3.993,-0.9702597441910854,10.643446914028374,74.3124200034368
3.994,-0.9328207137028098,10.773873021141306,74.18581975554368
3.995,-0.9981258795583355,10.858008324562451,74.09621166531046
3.9960000000000004,-1.0970555712010719,10.956355086092207,73.98885802022143
3.997,-1.1728854253176149,11.0689188863406,73.8691138927168
3.9979999999999998,-1.213858410329792,11.120625362134737,73.81332217835507
3.999,-1.2095354304548962,11.116172217367723,73.81821746215283
4.0,-1.2058217362200327,11.133176498619212,73.80171330028794
4.001,-1.2252241510029782,11.148335999954378,73.78453880626928
4.002000000000001,-1.1892294544605577,11.123357545288412,73.81325115256085
4.003,-1.131275780146249,11.086616560111606,73.85581534423956
4.004,-1.1177510991539448,11.07631406169909,73.8674306329108
4.005,-1.0931522961530251,11.072849774394593,73.87332106741212
4.006,-1.0795339832129611,11.043300385161654,73.9040603364193
4.007000000000001,-1.1103268248717417,11.033166745663392,73.91110491998224
4.007999999999999,-1.1639618357465262,11.044781073326837,73.89405582074207
4.009,-1.2282801223060498,11.056367534691889,73.87561529247388
4.010000000000001,-1.2365256617729437,11.10234668229803,73.82900641992141
4.011,-1.1686529786114572,11.127251720443226,73.81154699547233
4.012,-1.092634100140193,11.127806644029596,73.81867941682654
4.013,-1.0498939037773993,11.14006151568428,73.81057428719333
4.014,-1.0382199918394255,11.137294043241297,73.814419131888
4.015,-0.993362398385087,11.116187596466242,73.83951633958657
4.016,-0.9267187360798144,11.125111315583363,73.83635770010869
4.0169999999999995,-0.8926913195806455,11.145645999728275,73.81866186258043
4.018,-0.8690865459709022,11.147848932312687,73.81832538292888
4.019,-0.813165124191597,11.15502984238534,73.8153708910975
4.0200000000000005,-0.7368770665708204,11.192925218551409,73.7828451575579
4.021,-0.694554449054921,11.288047936230397,73.69060425604722
4.021999999999999,-0.6423430232502859,11.393710247587016,73.58819743574716
4.023,-0.5024829457192692,11.468245873238928,73.5207512214518
4.024,-0.38402955337039113,11.488215313293804,73.50536778394105
4.025,-0.3627517079241178,11.439738289348586,73.55451176531163
4.026,-0.39473337253082996,11.302342427219225,73.69076665827832
4.027,-0.5555426793523888,11.151917058640016,73.83425408889454
4.0280000000000005,-0.8447372533131613,11.04761373089993,73.92013762836814
4.029,-1.1869444980332176,10.948068943312911,73.98777720762315
4.029999999999999,-1.4739075479179897,10.843526723109541,74.05676120818885
4.031,-1.65280405536991,10.740874882095826,74.13270252186477
4.032,-1.7794662137778547,10.631504620842101,74.22060342556394
4.033,-1.8623615503684772,10.53127790794297,74.30531884913727
4.034000000000001,-1.8889637792040788,10.444649419503865,74.38591098325027
4.035,-1.8729904852786623,10.39263994306521,74.43993094984039
4.036,-1.8032225931126686,10.397863424709872,74.44693525466505
4.037,-1.6803455179574824,10.393970752927283,74.47107844684805
4.038,-1.4955704649373398,10.34458555430749,74.54786235710704
4.039,-1.301684116859987,10.28625167369644,74.63171397796587
4.04,-1.0785521328306527,10.255385917361524,74.68805474135696
4.0409999999999995,-0.8253676452539304,10.281291545955636,74.68563198238637
4.042000000000001,-0.6260680856083625,10.378957150983167,74.60217749767953
4.043,-0.49061668634091105,10.533847005585121,74.45473388339627
4.044,-0.40764298950423206,10.682996320311819,74.30922906490426
4.045,-0.3556831761257661,10.822061676504259,74.17209487242148
4.046,-0.395565033753879,10.928409401743538,74.06443399964843
4.047000000000001,-0.5269987245370478,11.02963620069957,73.9577809125409
4.047999999999999,-0.6680192222965072,11.166157668955726,73.81387793874319
4.049,-0.7985321400167618,11.286948825431342,73.68483904813786
4.05,-0.9299779529182515,11.403285399441462,73.55885596218504
4.051,-1.0720360603785086,11.493394033435148,73.45671763654053
4.052,-1.2632519624722005,11.495350256992534,73.43544713135746
4.053,-1.4941595867180826,11.443678742279943,73.45918997526208
4.054,-1.7043093334745323,11.37140665790743,73.50158447073382
4.055,-1.8427871775719002,11.278462956567006,73.57198218217711
4.056000000000001,-1.9102186538174257,11.16392288280953,73.67383076946533
4.0569999999999995,-1.947092216383513,11.08146849540342,73.74877286187325
4.058,-2.0550927555289507,11.08359667542778,73.72748823476412
4.059,-2.184260391304066,11.114306023399658,73.67309433963548
4.0600000000000005,-2.232661317300016,11.175199626948231,73.60395405151806
4.061,-2.199059358484641,11.256919376694482,73.53029660734252
4.061999999999999,-2.1052445200237075,11.305995814923822,73.49966975012609
4.063000000000001,-1.9727931608756648,11.306985213378434,73.52220284762113
4.064,-1.8407264308899818,11.284057038688053,73.56679322999263
4.065,-1.7285458569182355,11.278975357904262,73.58934025116511
4.065999999999999,-1.6859563580186512,11.263158062465433,73.61135748294716
4.067,-1.7320221385989243,11.253492830809357,73.61399975488871
4.068,-1.8263029005011755,11.246176472563752,73.60649889031359
4.069,-1.918882589442298,11.222123625491669,73.61500245683456
4.07,-1.9912526982004015,11.208817665818284,73.61568268302177
4.071,-2.0844516583408397,11.208498575660656,73.59932550080713
4.072,-2.215775309991612,11.211955810583065,73.57119370525356
4.0729999999999995,-2.375364612812805,11.170659661688912,73.57957994112795
4.074000000000001,-2.5656200377561884,11.104581321580332,73.60288929132795
4.074999999999999,-2.7458058475258675,11.053138823552016,73.61091190634562
4.076,-2.8385767017554553,10.989205545375395,73.65010325111906
4.077,-2.8917946958794176,10.954865619578914,73.66988273202134
4.078,-2.9243219323238105,10.997759013652724,73.62008953962072
4.079,-2.918220786638254,11.065781145323829,73.55589562631606
4.079999999999999,-2.931349815241225,11.112681271360444,73.5071980449431
4.081,-2.974098923206637,11.169828590445698,73.44100630915662
4.082,-2.9895176702967285,11.237182996026027,73.37195211623236
4.083,-2.9956332905713254,11.260472135843397,73.34787351880848
4.084,-3.0300835177111978,11.294014210064399,73.30657607450061
4.085,-3.0545990423659917,11.34000077639203,73.25580173369868
4.086,-3.07842327137823,11.316612343705733,73.27215259412554
4.087,-3.1199053459406763,11.266811257169904,73.30919826220975
4.088,-3.150764351491926,11.194351826084468,73.3706909575507
4.0889999999999995,-3.1925660417775945,11.108200901578758,73.44211934648283
4.09,-3.2433378217919007,11.067006517958106,73.46752960139099
4.091,-3.2730750497630026,11.042056580674302,73.48305449295718
4.0920000000000005,-3.331196439810569,11.037598611471244,73.47066988812625
4.093,-3.3793208971518003,11.033154301017085,73.46092275977067
4.093999999999999,-3.397440465169575,11.043226150631444,73.44597708465308
4.095000000000001,-3.4451407511759253,11.083816939225827,73.39310581000747
4.096,-3.4746920899947282,11.117819255232103,73.35185035671839
4.0969999999999995,-3.48415515756613,11.163337820690034,73.30558045643807
4.098,-3.4291299151938137,11.214461440695153,73.272976618932
4.099,-3.328547818348773,11.283412349442878,73.23587551805939
4.1000000000000005,-3.2633616023347782,11.367877264253975,73.17299013094453
4.101,-3.2562047024563014,11.43271900392393,73.11261454789229
4.102,-3.252926216504296,11.488263882323762,73.0600780572097
4.103,-3.211723546838923,11.504575166523907,73.05552772603502
4.104,-3.178844802601815,11.486240539781726,73.08199781772323
4.105,-3.166832655144348,11.454558033118605,73.11573608506734
4.106,-3.200814388778633,11.435204342550456,73.12527427233381
4.107,-3.2881810928024953,11.461441703397039,73.07620946093766
4.108,-3.349650823862232,11.497548547592498,73.02445060775719
4.109000000000001,-3.3206347076300635,11.51363034660839,73.01708305044806
4.11,-3.2219769483491896,11.459934918322293,73.09574681939786
4.111,-3.1074361272362947,11.324491472517531,73.25690558685763
4.111999999999999,-3.0462094103514126,11.168689792185486,73.4233414386628
4.113,-3.038501120428101,11.026819283663281,73.56220158538318
4.114000000000001,-3.0749743951459956,10.887558854489775,73.68653875505899
4.114999999999999,-3.1807583442487535,10.758573322017586,73.78108188951641
4.116,-3.3376807308494456,10.665065958450807,73.82486042327928
4.117,-3.4932285314821927,10.59136689080253,73.84743535375162
4.118,-3.6372071496642504,10.521830838607098,73.86724652002785
4.119,-3.8070862035477204,10.473828349288263,73.85571959920256
4.12,-3.9751752743950264,10.460810629941092,73.80935312425372
4.1209999999999996,-4.121075735456271,10.449683101039929,73.76705104927802
4.122,-4.268305363582402,10.500482355058113,73.66516165242427
4.123,-4.400969606156923,10.66315921877249,73.4643379904225
4.124,-4.495724325535279,10.834659429176988,73.2696384472829
4.125,-4.551903366042129,10.957058230037637,73.13505375864597
4.1259999999999994,-4.555603123801921,11.063633083142738,73.03515579625024
4.127000000000001,-4.535867529621196,11.166260029646283,72.94763685844356
4.128,-4.509567323957226,11.26849542091762,72.86265323472448
4.129,-4.464136042415529,11.412197518267531,72.74574511440434
4.13,-4.338108255725058,11.52433290088068,72.6862096798463
4.131,-4.187795959718222,11.522725832268275,72.73986763505977
4.132000000000001,-4.082896294786787,11.483750894345983,72.81203147536982
4.132999999999999,-3.977708711190595,11.43650827981696,72.89149521099309
4.134,-3.90550136025827,11.339750271838781,73.00654857421573
4.135,-3.901350946962878,11.226595843489914,73.11484146321837
4.136,-3.9360123152502613,11.11268969963298,73.21084967836399
4.1370000000000005,-3.9734602167177644,11.044422033276188,73.2625537640015
4.138,-4.028717720957821,11.058554405204637,73.23045489375097
4.139,-4.0927948049293175,11.100204822248006,73.16929772113615
4.14,-4.16490455221248,11.134276431910376,73.11225245930773
4.141,-4.23994885354218,11.170177726039006,73.05219531830423
4.1419999999999995,-4.34019594641616,11.235219744712877,72.95560447489068
4.143,-4.436248080059164,11.288589232156678,72.8710040036204
4.144,-4.513288057934364,11.303257689000572,72.8289933252075
4.1450000000000005,-4.608757583806099,11.285559447422408,72.80965552137285
4.146000000000001,-4.714599395986219,11.27192830796394,72.78182438968435
4.146999999999999,-4.787087001064262,11.25908041987814,72.76549576578431
4.148,-4.841572297555355,11.213267703197216,72.78614741795116
4.149,-4.897729086179807,11.151041608943311,72.82077674209079
4.15,-4.926129988773157,11.052620120376941,72.8992905913888
4.151,-4.912549115297336,10.933420337401525,73.01364029054217
4.152,-4.909693048283362,10.889449459727718,73.05490915211081
4.1530000000000005,-4.893567450119051,10.938737008567717,73.0165543464547
4.154,-4.867764553756898,10.993215998110143,72.97727444661915
4.155,-4.850885490884968,11.038400781036795,72.94274567538397
4.156,-4.817320523433728,11.095912953901129,72.90347730519028
4.157,-4.792666223269115,11.178678881006658,72.83724903435375
4.158,-4.777722017269999,11.248829147334172,72.77859317180622
4.159000000000001,-4.804076466289971,11.28822610796292,72.73202545819169
4.16,-4.806679031064687,11.313251838029071,72.7079769582731
4.161,-4.761077304911924,11.32910870020471,72.71112043169104
4.162,-4.725127592684695,11.338990167971613,72.71588306810347
4.163,-4.721614389348222,11.318433984204809,72.73620815993264
4.164000000000001,-4.740048250379274,11.264353459433938,72.7789641897675
4.164999999999999,-4.77158991086008,11.219418687424044,72.80805897483336
4.1659999999999995,-4.83261829627501,11.159678115249529,72.83888922698789
4.167000000000001,-4.903710700813658,11.091052250663951,72.87326017990688
4.168,-4.984002073461989,11.040626614409543,72.88654827445613
4.169,-5.0335900114651775,10.98791699903016,72.91400197000273
4.17,-5.049307315066559,10.94251898516369,72.94868363610628
4.171,-5.059878495905771,10.902945509522398,72.98015843794336
4.172,-5.064480459619007,10.88467461066205,72.99478847725482
4.173,-5.005969507154042,10.88760364749228,73.01669311536071
4.174,-4.905095328091118,10.892384303141721,73.05412221789501
4.175,-4.846303188046596,10.911613990376184,73.06057059715818
4.176,-4.806368950341327,10.941534893994028,73.0493360718622
4.1770000000000005,-4.798742616340847,10.971378974339803,73.02506420491235
4.178,-4.829210109852669,11.023439784393021,72.96515496712807
4.178999999999999,-4.889074795649774,11.097464070805666,72.87330378213915
4.18,-4.935206731118768,11.190595126080833,72.76947733108908
4.181,-4.976168901295943,11.309671377411478,72.64399240857851
4.182,-5.049755935993405,11.442799234268236,72.49249468003829
4.183,-5.133317985670022,11.563741342822572,72.34808048611961
4.184,-5.126525121105806,11.65112739367721,72.2708983285927
4.1850000000000005,-5.027569147982961,11.718696436744887,72.24836097929652
4.186,-4.942696111339959,11.776155902602477,72.22862213026902
4.186999999999999,-4.909812107468982,11.807067774043393,72.21277573702943
4.188,-4.940730218877973,11.794421111627843,72.2125379979393
4.189,-4.980021826879191,11.742357932285678,72.24525236603618
4.19,-4.965520042114006,11.669086961319728,72.31836052399068
4.191,-4.964415936201088,11.59888995732353,72.38335726788985
4.192,-4.979177800452097,11.521142077280386,72.44894720219074
4.193,-4.971403230689451,11.461698502501498,72.50658642946794
4.194,-4.96534160004848,11.448525150809974,72.52108396799223
4.195,-4.953496854800322,11.46048528297524,72.51481461844443
4.196,-4.942510957164013,11.461875500536673,72.51789262377986
4.197,-4.9531157248896776,11.431673978620168,72.54140756996959
4.1979999999999995,-4.988615530531784,11.39779610930754,72.55829428652127
4.199000000000001,-5.00085158876107,11.37638919419422,72.57298315320233
4.2,-4.994792471293446,11.312869818704861,72.63355445707
4.201,-5.008519526333164,11.193217860386792,72.7373170180526
4.202,-5.017957245396769,11.112396845273864,72.80716363746801
4.203,-5.025647540766348,11.069059686513944,72.84347025061761
4.204000000000001,-5.005515245582191,11.045221437790822,72.87349599086407
4.204999999999999,-4.9609467343851215,11.043317505408098,72.89356146397053
4.206,-4.945942796071254,11.02881641991954,72.91293493993285
4.207,-4.941613430074681,11.039755358597668,72.90472234010396
4.208,-4.952715449537249,11.086247072009119,72.85774878921887
4.209,-4.9936701566529775,11.15793141557708,72.77559101190701
4.21,-5.041654509640226,11.266858803352124,72.65656500445485
4.211,-5.075768903445188,11.375644560978415,72.54332632124856
4.212,-5.113077899100656,11.445733130124754,72.46411660518865
4.213000000000001,-5.191328275294022,11.467713640766647,72.41197611185565
4.2139999999999995,-5.255044909679326,11.496275697807942,72.35959447158612
4.215,-5.2738536065339545,11.50334502557784,72.345337671805
4.215999999999999,-5.30957462930769,11.466426195781976,72.36392021046468
4.2170000000000005,-5.3407145895790125,11.428623809783303,72.38506145425639
4.218,-5.3888448423716415,11.364714594474858,72.42238549847288
4.218999999999999,-5.437914994732679,11.266357498164238,72.4899348216574
4.220000000000001,-5.47179543834771,11.138361363338706,72.59017972815725
4.221,-5.530780730630295,11.025025646606837,72.66546612154923
4.222,-5.599452610579164,10.954927876301102,72.69697946384382
4.222999999999999,-5.700187581868794,10.923474154741681,72.67870030890407
4.224,-5.82492023322045,10.897301535512767,72.64358966045276
4.225,-5.94847457639111,10.8515154762395,72.62503584178779
4.226,-6.096015105374491,10.81748314843327,72.58310256821005
4.227,-6.251435572579164,10.778297545231952,72.53997814240836
4.228,-6.3288926085573545,10.74540218195517,72.5292923335274
4.229,-6.340560551601711,10.764882924776378,72.50658523490596
4.2299999999999995,-6.329048188491839,10.816880864763911,72.46757155956007
4.231000000000001,-6.289502388140054,10.857369379990462,72.45247792813362
4.231999999999999,-6.243059638118181,10.879965797336146,72.45609911565367
4.233,-6.208755728271333,10.908963340443425,72.44794324198298
4.234,-6.207539607146575,10.978343472840976,72.38819706061169
4.235,-6.236188306013251,11.059113619963442,72.30377856812046
4.236,-6.276659040283243,11.101075277276157,72.24734062951099
4.236999999999999,-6.306145117164058,11.12486582298237,72.21211097099707
4.238,-6.312748083324091,11.151508611748667,72.18567470830334
4.239,-6.288631260237465,11.210623559139483,72.14601370344712
4.24,-6.212216261040356,11.320553597883848,72.08696144834629
4.241,-6.07589560579671,11.465327089872854,72.02424442699724
