-7.19630400e-04,-2.73715153e+01
-7.18630400e-04,-2.83238907e+01
-7.17630400e-04,-2.81455822e+01
-7.16630400e-04,-2.75637836e+01
-7.15630400e-04,-2.81125412e+01
-7.14630400e-04,-2.94697762e+01
-7.13630400e-04,-2.92154007e+01
-7.12630400e-04,-2.79100952e+01
-7.11630400e-04,-2.76493397e+01
-7.10630400e-04,-2.85984459e+01
-7.09630400e-04,-2.97125225e+01
-7.08630400e-04,-2.87338982e+01
-7.07630400e-04,-2.87993660e+01
-7.06630400e-04,-2.96668530e+01
-7.05630400e-04,-2.98907146e+01
-7.04630400e-04,-2.98769264e+01
-7.03630400e-04,-2.98650837e+01
-7.02630400e-04,-2.96087589e+01
-7.01630400e-04,-3.02340012e+01
-7.00630400e-04,-3.06175365e+01
-6.99630400e-04,-2.91533012e+01
-6.98630400e-04,-2.86589165e+01
-6.97630400e-04,-2.86454582e+01
-6.96630400e-04,-2.86267014e+01
-6.95630400e-04,-2.90894947e+01
-6.94630400e-04,-2.93147640e+01
-6.93630400e-04,-3.02692909e+01
-6.92630400e-04,-3.04975414e+01
-6.91630400e-04,-3.06396599e+01
-6.90630400e-04,-3.15850372e+01
-6.89630400e-04,-3.29382133e+01
-6.88630400e-04,-3.32503967e+01
-6.87630400e-04,-3.21122665e+01
-6.86630400e-04,-3.19346600e+01
-6.85630400e-04,-3.23170357e+01
-6.84630400e-04,-3.14939022e+01
-6.83630400e-04,-3.10782776e+01
-6.82630400e-04,-3.12269382e+01
-6.81630400e-04,-3.12899628e+01
-6.80630400e-04,-3.07846889e+01
-6.79630400e-04,-3.06031513e+01
-6.78630400e-04,-2.94602966e+01
-6.77630400e-04,-2.92865429e+01
-6.76630400e-04,-2.98341827e+01
-6.75630400e-04,-2.90079441e+01
-6.74630400e-04,-2.82632790e+01
-6.73630400e-04,-2.76047478e+01
-6.72630400e-04,-2.83987312e+01
-6.71630400e-04,-2.87056999e+01
-6.70630400e-04,-2.85244541e+01
-6.69630400e-04,-2.83431644e+01
-6.68630400e-04,-3.02601700e+01
-6.67630400e-04,-3.21801605e+01
-6.66630400e-04,-3.15207596e+01
-6.65630400e-04,-2.95676441e+01
-6.64630400e-04,-2.89817448e+01
-6.63630400e-04,-2.95269012e+01
-6.62630400e-04,-3.04785309e+01
-6.61630400e-04,-3.04622593e+01
-6.60630400e-04,-3.02803478e+01
-6.59630400e-04,-3.00968647e+01
-6.58630400e-04,-2.92716179e+01
-6.57630400e-04,-2.79658165e+01
-6.56630400e-04,-2.84316330e+01
-6.55630400e-04,-2.96195450e+01
-6.54630400e-04,-2.97580204e+01
-6.53630400e-04,-2.93328304e+01
-6.52630400e-04,-2.91517887e+01
-6.51630400e-04,-2.91339016e+01
-6.50630400e-04,-2.89541054e+01
-6.49630400e-04,-2.83691978e+01
-6.48630400e-04,-2.86702862e+01
-6.47630400e-04,-2.96996441e+01
-6.46630400e-04,-3.05701942e+01
-6.45630400e-04,-3.01500969e+01
-6.44630400e-04,-3.06124325e+01
-6.43630400e-04,-3.05906944e+01
-6.42630400e-04,-3.01688175e+01
-6.41630400e-04,-3.00721703e+01
-6.40630400e-04,-3.00556087e+01
-6.39630400e-04,-3.01162319e+01
-6.38630400e-04,-2.90472107e+01
-6.37630400e-04,-2.81413803e+01
-6.36630400e-04,-2.70788593e+01
-6.35630400e-04,-2.71447830e+01
-6.34630400e-04,-2.74492283e+01
-6.33630400e-04,-2.75095615e+01
-6.32630400e-04,-2.70878487e+01
-6.31630400e-04,-2.69920311e+01
-6.30630400e-04,-2.74619026e+01
-6.29630400e-04,-2.76075001e+01
-6.28630400e-04,-2.74278259e+01
-6.27630400e-04,-2.81345615e+01
-6.26630400e-04,-3.06167660e+01
-6.25630400e-04,-3.06040115e+01
-6.24630400e-04,-2.79310379e+01
-6.23630400e-04,-2.75096149e+01
-6.22630400e-04,-2.78932743e+01
-6.21630400e-04,-2.78772926e+01
-6.20630400e-04,-2.82665005e+01
-6.19630400e-04,-2.91370506e+01
-6.18630400e-04,-2.97620430e+01
-6.17630400e-04,-2.99028378e+01
-6.16630400e-04,-2.85156231e+01
-6.15630400e-04,-2.68088551e+01
-6.14630400e-04,-2.73571987e+01
-6.13630400e-04,-2.88688488e+01
-6.12630400e-04,-2.90080280e+01
-6.11630400e-04,-2.86647472e+01
-6.10630400e-04,-2.90503101e+01
-6.09630400e-04,-2.89544907e+01
-6.08630400e-04,-2.85349312e+01
-6.07630400e-04,-2.93215466e+01
-6.06630400e-04,-2.85789528e+01
-6.05630400e-04,-2.94511185e+01
-6.04630400e-04,-3.02452679e+01
-6.03630400e-04,-3.02322674e+01
-6.02630400e-04,-2.98927517e+01
-6.01630400e-04,-2.89067135e+01
-6.00630400e-04,-2.88092785e+01
-5.99630400e-04,-2.88773575e+01
-5.98630400e-04,-2.87044315e+01
-5.97630400e-04,-2.90106964e+01
-5.96630400e-04,-2.80251141e+01
-5.95630400e-04,-2.64783077e+01
-5.94630400e-04,-2.54202995e+01
-5.93630400e-04,-2.54108181e+01
-5.92630400e-04,-2.60411110e+01
-5.91630400e-04,-2.53783150e+01
-5.90630400e-04,-2.52005024e+01
-5.89630400e-04,-2.55913258e+01
-5.88630400e-04,-2.65470562e+01
-5.87630400e-04,-2.63705273e+01
-5.86630400e-04,-2.62690773e+01
-5.85630400e-04,-2.72144966e+01
-5.84630400e-04,-2.82448044e+01
-5.83630400e-04,-2.89556808e+01
-5.82630400e-04,-2.89390354e+01
-5.81630400e-04,-2.85957947e+01
-5.80630400e-04,-2.75272675e+01
-5.79630400e-04,-2.73490448e+01
-5.78630400e-04,-2.77378788e+01
-5.77630400e-04,-2.78825226e+01
-5.76630400e-04,-2.75388680e+01
-5.75630400e-04,-2.79988041e+01
-5.74630400e-04,-2.74951420e+01
-5.73630400e-04,-2.64322891e+01
-5.72630400e-04,-2.58537598e+01
-5.71630400e-04,-2.58350449e+01
-5.70630400e-04,-2.63766403e+01
-5.69630400e-04,-2.65980568e+01
-5.68630400e-04,-2.73076077e+01
-5.67630400e-04,-2.75353203e+01
-5.66630400e-04,-2.68731003e+01
-5.65630400e-04,-2.59656563e+01
-5.64630400e-04,-2.58656979e+01
-5.63630400e-04,-2.66567001e+01
-5.62630400e-04,-2.76098614e+01
-5.61630400e-04,-2.78335571e+01
-5.60630400e-04,-2.78111572e+01
-5.59630400e-04,-2.81927052e+01
-5.58630400e-04,-2.89012203e+01
-5.57630400e-04,-2.88867683e+01
-5.56630400e-04,-2.84663010e+01
-5.55630400e-04,-2.84441071e+01
-5.54630400e-04,-2.85832863e+01
-5.53630400e-04,-2.70357342e+01
-5.52630400e-04,-2.53302078e+01
-5.51630400e-04,-2.66031322e+01
-5.50630400e-04,-2.69864197e+01
-5.49630400e-04,-2.72068443e+01
-5.48630400e-04,-2.75897579e+01
-5.47630400e-04,-2.74919910e+01
-5.46630400e-04,-2.69115562e+01
-5.45630400e-04,-2.69729691e+01
-5.44630400e-04,-2.79173527e+01
-5.43630400e-04,-2.81369896e+01
-5.42630400e-04,-2.87623158e+01
-5.41630400e-04,-2.85842133e+01
-5.40630400e-04,-2.87264576e+01
-5.39630400e-04,-2.96708832e+01
-5.38630400e-04,-2.92462730e+01
-5.37630400e-04,-2.86645966e+01
-5.36630400e-04,-2.88915615e+01
-5.35630400e-04,-2.87142467e+01
-5.34630400e-04,-2.86128387e+01
-5.33630400e-04,-2.74621964e+01
-5.32630400e-04,-2.72002029e+01
-5.31630400e-04,-2.70228882e+01
-5.30630400e-04,-2.72478676e+01
-5.29630400e-04,-2.68235474e+01
-5.28630400e-04,-2.61544971e+01
-5.27630400e-04,-2.52467213e+01
-5.26630400e-04,-2.53914490e+01
-5.25630400e-04,-2.61015377e+01
-5.24630400e-04,-2.57606163e+01
-5.23630400e-04,-2.57375946e+01
-5.22630400e-04,-2.64401894e+01
-5.21630400e-04,-2.77917938e+01
-5.20630400e-04,-2.85830441e+01
-5.19630400e-04,-2.89695187e+01
-5.18630400e-04,-2.93513145e+01
-5.17630400e-04,-2.90878296e+01
-5.16630400e-04,-2.79418659e+01
-5.15630400e-04,-2.78461723e+01
-5.14630400e-04,-2.87960644e+01
-5.13630400e-04,-2.87756500e+01
-5.12630400e-04,-2.84326572e+01
-5.11630400e-04,-2.72074375e+01
-5.10630400e-04,-2.59056511e+01
-5.09630400e-04,-2.53278255e+01
-5.08630400e-04,-2.43422432e+01
-5.07630400e-04,-2.42402954e+01
-5.06630400e-04,-2.47856998e+01
-5.05630400e-04,-2.51741219e+01
-5.04630400e-04,-2.58047867e+01
-5.03630400e-04,-2.57066879e+01
-5.02630400e-04,-2.56853638e+01
-5.01630400e-04,-2.53427029e+01
-5.00630400e-04,-2.78229618e+01
-4.99630400e-04,-2.72450943e+01
-4.98630400e-04,-2.58594551e+01
-4.97630400e-04,-2.60001240e+01
-4.96630400e-04,-2.58186302e+01
-4.95630400e-04,-2.56415215e+01
-4.94630400e-04,-2.56289749e+01
-4.93630400e-04,-2.55340252e+01
-4.92630400e-04,-2.55952702e+01
-4.91630400e-04,-2.57354431e+01
-4.90630400e-04,-2.51543045e+01
-4.89630400e-04,-2.48988533e+01
-4.88630400e-04,-2.49639893e+01
-4.87630400e-04,-2.48632431e+01
-4.86630400e-04,-2.48407593e+01
-4.85630400e-04,-2.49018383e+01
-4.84630400e-04,-2.56121368e+01
-4.83630400e-04,-2.67256756e+01
-4.82630400e-04,-2.63048344e+01
-4.81630400e-04,-2.48339729e+01
-4.80630400e-04,-2.41707211e+01
-4.79630400e-04,-2.64926701e+01
-4.78630400e-04,-2.65615349e+01
-4.77630400e-04,-2.59023819e+01
-4.76630400e-04,-2.68500786e+01
-4.75630400e-04,-2.61870327e+01
-4.74630400e-04,-2.52864628e+01
-4.73630400e-04,-2.52745380e+01
-4.72630400e-04,-2.51794624e+01
-4.71630400e-04,-2.54018345e+01
-4.70630400e-04,-2.51404171e+01
-4.69630400e-04,-2.30311489e+01
-4.68630400e-04,-2.16499825e+01
-4.67630400e-04,-2.18768234e+01
-4.66630400e-04,-2.21786156e+01
-4.65630400e-04,-2.33644161e+01
-4.64630400e-04,-2.37478256e+01
-4.63630400e-04,-2.40543823e+01
-4.62630400e-04,-2.50855179e+01
-4.61630400e-04,-2.45015640e+01
-4.60630400e-04,-2.40755043e+01
-4.59630400e-04,-2.46175137e+01
-4.58630400e-04,-2.69360676e+01
-4.57630400e-04,-2.80486145e+01
-4.56630400e-04,-2.84333515e+01
-4.55630400e-04,-2.87341061e+01
-4.54630400e-04,-2.78278236e+01
-4.53630400e-04,-2.72478027e+01
-4.52630400e-04,-2.81996422e+01
-4.51630400e-04,-2.85035477e+01
-4.50630400e-04,-2.76747818e+01
-4.49630400e-04,-2.69261017e+01
-4.48630400e-04,-2.61820183e+01
-4.47630400e-04,-2.53610783e+01
-4.46630400e-04,-2.55048523e+01
-4.45630400e-04,-2.47579937e+01
-4.44630400e-04,-2.47348900e+01
-4.43630400e-04,-2.46353836e+01
-4.42630400e-04,-2.42989750e+01
-4.41630400e-04,-2.40431099e+01
-4.40630400e-04,-2.31389351e+01
-4.39630400e-04,-2.27157745e+01
-4.38630400e-04,-2.28582649e+01
-4.37630400e-04,-2.43733959e+01
-4.36630400e-04,-2.41980267e+01
-4.35630400e-04,-2.28116837e+01
-4.34630400e-04,-2.30333099e+01
-4.33630400e-04,-2.31747627e+01
-4.32630400e-04,-2.37216187e+01
-4.31630400e-04,-2.45116272e+01
-4.30630400e-04,-2.44939041e+01
-4.29630400e-04,-2.43915424e+01
-4.28630400e-04,-2.38858948e+01
-4.27630400e-04,-2.26598473e+01
-4.26630400e-04,-2.19207325e+01
-4.25630400e-04,-2.35956612e+01
-4.24630400e-04,-2.53460789e+01
-4.23630400e-04,-2.46784782e+01
-4.22630400e-04,-2.46588516e+01
-4.21630400e-04,-2.47243195e+01
-4.20630400e-04,-2.43064594e+01
-4.19630400e-04,-2.50119114e+01
-4.18630400e-04,-2.52315083e+01
-4.17630400e-04,-2.52127914e+01
-4.16630400e-04,-2.61659527e+01
-4.15630400e-04,-2.64750347e+01
-4.14630400e-04,-2.54904861e+01
-4.13630400e-04,-2.50661659e+01
-4.12630400e-04,-2.44826260e+01
-4.11630400e-04,-2.45479717e+01
-4.10630400e-04,-2.47759323e+01
-4.09630400e-04,-2.54835777e+01
-4.08630400e-04,-2.57840042e+01
-4.07630400e-04,-2.56010170e+01
-4.06630400e-04,-2.46165543e+01
-4.05630400e-04,-2.41983185e+01
-4.04630400e-04,-2.55494652e+01
-4.03630400e-04,-2.59302673e+01
-4.02630400e-04,-2.66330299e+01
-4.01630400e-04,-2.67759781e+01
-4.00630400e-04,-2.70030670e+01
-3.99630400e-04,-2.67457085e+01
-3.98630400e-04,-2.62427502e+01
-3.97630400e-04,-2.62226677e+01
-3.96630400e-04,-2.69314346e+01
-3.95630400e-04,-2.81265087e+01
-3.94630400e-04,-2.78709736e+01
-3.93630400e-04,-2.71285858e+01
-3.92630400e-04,-2.66261272e+01
-3.91630400e-04,-2.62871513e+01
-3.90630400e-04,-2.58710289e+01
-3.89630400e-04,-2.60183640e+01
-3.88630400e-04,-2.60808525e+01
-3.87630400e-04,-2.66239376e+01
-3.86630400e-04,-2.74912987e+01
-3.85630400e-04,-2.77183075e+01
-3.84630400e-04,-2.74628525e+01
-3.83630400e-04,-2.75260887e+01
-3.82630400e-04,-2.75057983e+01
-3.81630400e-04,-2.74060841e+01
-3.80630400e-04,-2.64241066e+01
-3.79630400e-04,-2.59277306e+01
-3.78630400e-04,-2.54301167e+01
-3.77630400e-04,-2.49291477e+01
-3.76630400e-04,-2.58771324e+01
-3.75630400e-04,-2.60224800e+01
-3.74630400e-04,-2.71368504e+01
-3.73630400e-04,-2.72839355e+01
-3.72630400e-04,-2.69450436e+01
-3.71630400e-04,-2.63646088e+01
-3.70630400e-04,-2.51432819e+01
-3.69630400e-04,-2.44078941e+01
-3.68630400e-04,-2.39927673e+01
-3.67630400e-04,-2.42982025e+01
-3.66630400e-04,-2.45216064e+01
-3.65630400e-04,-2.41029167e+01
-3.64630400e-04,-2.21565952e+01
-3.63630400e-04,-1.98071117e+01
-3.62630400e-04,-1.98712978e+01
-3.61630400e-04,-2.07394447e+01
-3.60630400e-04,-2.09643822e+01
-3.59630400e-04,-2.13524723e+01
-3.58630400e-04,-2.16598129e+01
-3.57630400e-04,-2.12393036e+01
-3.56630400e-04,-2.08972225e+01
-3.55630400e-04,-2.11999664e+01
-3.54630400e-04,-2.12624149e+01
-3.53630400e-04,-2.31781788e+01
-3.52630400e-04,-2.27575035e+01
-3.51630400e-04,-2.17712975e+01
-3.50630400e-04,-2.20735073e+01
-3.49630400e-04,-2.18944530e+01
-3.48630400e-04,-2.20390148e+01
-3.47630400e-04,-2.22627926e+01
-3.46630400e-04,-2.26451683e+01
-3.45630400e-04,-2.35907536e+01
-3.44630400e-04,-2.31696224e+01
-3.43630400e-04,-2.21869774e+01
-3.42630400e-04,-2.19283371e+01
-3.41630400e-04,-2.32777863e+01
-3.40630400e-04,-2.39011650e+01
-3.39630400e-04,-2.40426197e+01
-3.38630400e-04,-2.49913521e+01
-3.37630400e-04,-2.49740868e+01
-3.36630400e-04,-2.47139130e+01
-3.35630400e-04,-2.45328293e+01
-3.34630400e-04,-2.33855438e+01
-3.33630400e-04,-2.25625763e+01
-3.32630400e-04,-2.27884636e+01
-3.31630400e-04,-2.30946045e+01
-3.30630400e-04,-2.40432968e+01
-3.29630400e-04,-2.38630009e+01
-3.28630400e-04,-2.34412880e+01
-3.27630400e-04,-2.36656895e+01
-3.26630400e-04,-2.43744946e+01
-3.25630400e-04,-2.39539413e+01
-3.24630400e-04,-2.39333229e+01
-3.23630400e-04,-2.37516174e+01
-3.22630400e-04,-2.27671127e+01
-3.21630400e-04,-2.23478031e+01
-3.20630400e-04,-2.28934536e+01
-3.19630400e-04,-2.28734550e+01
-3.18630400e-04,-2.34994011e+01
-3.17630400e-04,-2.30828247e+01
-3.16630400e-04,-2.15411110e+01
-3.15630400e-04,-2.20906162e+01
-3.14630400e-04,-2.23941460e+01
-3.13630400e-04,-2.20532665e+01
-3.12630400e-04,-2.17964897e+01
-3.11630400e-04,-2.21859455e+01
-3.10630400e-04,-2.17683334e+01
-3.09630400e-04,-2.18311520e+01
-3.08630400e-04,-2.15713100e+01
-3.07630400e-04,-2.17975292e+01
-3.06630400e-04,-2.26704407e+01
-3.05630400e-04,-2.28974075e+01
-3.04630400e-04,-2.27177315e+01
-3.03630400e-04,-2.22948608e+01
-3.02630400e-04,-2.26798458e+01
-3.01630400e-04,-2.21825600e+01
-3.00630400e-04,-2.16051502e+01
-2.99630400e-04,-2.19909210e+01
-2.98630400e-04,-2.19721222e+01
-2.97630400e-04,-2.11501064e+01
-2.96630400e-04,-2.12173138e+01
-2.95630400e-04,-2.19292679e+01
-2.94630400e-04,-2.19135323e+01
-2.93630400e-04,-2.13314018e+01
-2.92630400e-04,-2.17163849e+01
-2.91630400e-04,-2.28288479e+01
-2.90630400e-04,-2.49085140e+01
-2.89630400e-04,-2.44086590e+01
-2.88630400e-04,-2.39867401e+01
-2.87630400e-04,-2.39676933e+01
-2.86630400e-04,-2.45147552e+01
-2.85630400e-04,-2.38551884e+01
-2.84630400e-04,-2.35172462e+01
-2.83630400e-04,-2.40637684e+01
-2.82630400e-04,-2.34823418e+01
-2.81630400e-04,-2.30636940e+01
-2.80630400e-04,-2.11168327e+01
-2.79630400e-04,-2.02965965e+01
-2.78630400e-04,-2.06805878e+01
-2.77630400e-04,-2.12228470e+01
-2.76630400e-04,-2.12030125e+01
-2.75630400e-04,-2.07845306e+01
-2.74630400e-04,-2.18165779e+01
-2.73630400e-04,-2.30866871e+01
-2.72630400e-04,-2.31455307e+01
-2.71630400e-04,-2.28837433e+01
-2.70630400e-04,-2.35924263e+01
-2.69630400e-04,-2.42220955e+01
-2.68630400e-04,-2.32381268e+01
-2.67630400e-04,-2.26529331e+01
-2.66630400e-04,-2.29533997e+01
-2.65630400e-04,-2.29351406e+01
-2.64630400e-04,-2.33214912e+01
-2.63630400e-04,-2.33026505e+01
-2.62630400e-04,-2.32809124e+01
-2.61630400e-04,-2.25348434e+01
-2.60630400e-04,-2.18726234e+01
-2.59630400e-04,-2.02459831e+01
-2.58630400e-04,-1.97451363e+01
-2.57630400e-04,-1.98852272e+01
-2.56630400e-04,-2.01045303e+01
-2.55630400e-04,-2.08092804e+01
-2.54630400e-04,-1.98263474e+01
-2.53630400e-04,-1.94884491e+01
-2.52630400e-04,-1.97918129e+01
-2.51630400e-04,-1.93680305e+01
-2.50630400e-04,-1.88651581e+01
-2.49630400e-04,-1.95741692e+01
-2.48630400e-04,-2.06872978e+01
-2.47630400e-04,-2.06696587e+01
-2.46630400e-04,-2.00848770e+01
-2.45630400e-04,-1.95007973e+01
-2.44630400e-04,-2.02087364e+01
-2.43630400e-04,-2.12398300e+01
-2.42630400e-04,-2.09792004e+01
-2.41630400e-04,-2.05542183e+01
-2.40630400e-04,-2.07739372e+01
-2.39630400e-04,-2.07553024e+01
-2.38630400e-04,-1.95300426e+01
-2.37630400e-04,-1.95096283e+01
-2.36630400e-04,-2.05316963e+01
-2.35630400e-04,-1.98622742e+01
-2.34630400e-04,-1.91165771e+01
-2.33630400e-04,-1.86969376e+01
-2.32630400e-04,-1.85187531e+01
-2.31630400e-04,-2.01902008e+01
-2.30630400e-04,-2.12968273e+01
-2.29630400e-04,-2.03918686e+01
-2.28630400e-04,-2.15037117e+01
-2.27630400e-04,-2.32609596e+01
-2.26630400e-04,-2.25987434e+01
-2.25630400e-04,-2.17717590e+01
-2.24630400e-04,-2.23948879e+01
-2.23630400e-04,-2.22169533e+01
-2.22630400e-04,-2.17998390e+01
-2.21630400e-04,-2.23461533e+01
-2.20630400e-04,-2.32914486e+01
-2.19630400e-04,-2.38346176e+01
-2.18630400e-04,-2.36571808e+01
-2.17630400e-04,-2.11469440e+01
-2.16630400e-04,-1.99237938e+01
-2.15630400e-04,-2.06300735e+01
-2.14630400e-04,-2.06907005e+01
-2.13630400e-04,-2.09953499e+01
-2.12630400e-04,-2.08192368e+01
-2.11630400e-04,-2.02395058e+01
-2.10630400e-04,-2.03819580e+01
-2.09630400e-04,-1.99594173e+01
-2.08630400e-04,-1.97804871e+01
-2.07630400e-04,-1.99269962e+01
-2.06630400e-04,-2.08791218e+01
-2.05630400e-04,-2.07006912e+01
-2.04630400e-04,-2.02784424e+01
-2.03630400e-04,-2.09043045e+01
-2.02630400e-04,-2.10499001e+01
-2.01630400e-04,-2.04713707e+01
-2.00630400e-04,-1.96479454e+01
-1.99630400e-04,-1.89013786e+01
-1.98630400e-04,-1.97657604e+01
-1.97630400e-04,-1.94257050e+01
-1.96630400e-04,-1.83634758e+01
-1.95630400e-04,-1.85877075e+01
-1.94630400e-04,-1.99357090e+01
-1.93630400e-04,-2.03178787e+01
-1.92630400e-04,-1.96572762e+01
-1.91630400e-04,-2.02072754e+01
-1.90630400e-04,-2.02716675e+01
-1.89630400e-04,-2.02510071e+01
-1.88630400e-04,-1.99880180e+01
-1.87630400e-04,-1.98091297e+01
-1.86630400e-04,-1.99553070e+01
-1.85630400e-04,-2.13086071e+01
-1.84630400e-04,-2.11279411e+01
-1.83630400e-04,-2.08647842e+01
-1.82630400e-04,-2.10066967e+01
-1.81630400e-04,-2.09906311e+01
-1.80630400e-04,-2.04107761e+01
-1.79630400e-04,-2.07945595e+01
-1.78630400e-04,-2.21430588e+01
-1.77630400e-04,-2.28491745e+01
-1.76630400e-04,-2.22699394e+01
-1.75630400e-04,-2.04026680e+01
-1.74630400e-04,-1.99016972e+01
-1.73630400e-04,-2.08476963e+01
-1.72630400e-04,-2.06666145e+01
-1.71630400e-04,-2.03276386e+01
-1.70630400e-04,-1.98293610e+01
-1.69630400e-04,-1.93282661e+01
-1.68630400e-04,-1.97896938e+01
-1.67630400e-04,-2.00099106e+01
-1.66630400e-04,-2.02341022e+01
-1.65630400e-04,-2.18296051e+01
-1.64630400e-04,-2.24564629e+01
-1.63630400e-04,-2.09051857e+01
-1.62630400e-04,-1.97564087e+01
-1.61630400e-04,-1.97384796e+01
-1.60630400e-04,-2.00450745e+01
-1.59630400e-04,-2.00282650e+01
-1.58630400e-04,-2.04106827e+01
-1.57630400e-04,-2.10333157e+01
-1.56630400e-04,-2.17387657e+01
-1.55630400e-04,-2.07562485e+01
-1.54630400e-04,-1.87274780e+01
-1.53630400e-04,-1.90320053e+01
-1.52630400e-04,-2.05427055e+01
-1.51630400e-04,-1.98799477e+01
-1.50630400e-04,-1.91391373e+01
-1.49630400e-04,-1.88821106e+01
-1.48630400e-04,-1.89447212e+01
-1.47630400e-04,-1.88428574e+01
-1.46630400e-04,-1.89018230e+01
-1.45630400e-04,-1.90446053e+01
-1.44630400e-04,-2.03982792e+01
-1.43630400e-04,-2.15096245e+01
-1.42630400e-04,-2.09265823e+01
-1.41630400e-04,-2.03420486e+01
-1.40630400e-04,-1.96791687e+01
-1.39630400e-04,-2.00662231e+01
-1.38630400e-04,-2.14194012e+01
-1.37630400e-04,-2.18030186e+01
-1.36630400e-04,-2.19428196e+01
-1.35630400e-04,-2.19226952e+01
-1.34630400e-04,-2.15024338e+01
-1.33630400e-04,-2.01159649e+01
-1.32630400e-04,-1.99356689e+01
-1.31630400e-04,-2.01558037e+01
-1.30630400e-04,-2.05371857e+01
-1.29630400e-04,-2.08404274e+01
-1.28630400e-04,-1.98560867e+01
-1.27630400e-04,-1.92728806e+01
-1.26630400e-04,-2.02178822e+01
-1.25630400e-04,-2.07607613e+01
-1.24630400e-04,-2.09038334e+01
-1.23630400e-04,-2.13714275e+01
-1.22630400e-04,-2.19183655e+01
-1.21630400e-04,-2.18169975e+01
-1.20630400e-04,-2.13111420e+01
-1.19630400e-04,-2.02443123e+01
-1.18630400e-04,-1.99067039e+01
-1.17630400e-04,-2.02943382e+01
-1.16630400e-04,-2.23692818e+01
-1.15630400e-04,-2.37164955e+01
-1.14630400e-04,-2.21663780e+01
-1.13630400e-04,-2.02182350e+01
-1.12630400e-04,-1.81914539e+01
-1.11630400e-04,-1.80146370e+01
-1.10630400e-04,-1.85597095e+01
-1.09630400e-04,-1.96692333e+01
-1.08630400e-04,-2.00572815e+01
-1.07630400e-04,-2.01254845e+01
-1.06630400e-04,-2.04335289e+01
-1.05630400e-04,-1.92883148e+01
-1.04630400e-04,-1.84645576e+01
-1.03630400e-04,-1.82876167e+01
-1.02630400e-04,-2.00454044e+01
-1.01630400e-04,-2.11562958e+01
-1.00630400e-04,-2.01685982e+01
-9.96304000e-05,-1.95822449e+01
-9.86304000e-05,-1.91602440e+01
-9.76304000e-05,-1.98693790e+01
-9.66304000e-05,-1.98525276e+01
-9.56304000e-05,-1.88647900e+01
-9.46304000e-05,-1.92441025e+01
-9.36304000e-05,-1.90621109e+01
-9.26304000e-05,-1.80788460e+01
-9.16304000e-05,-1.69354935e+01
-9.06304000e-05,-1.70776520e+01
-8.96304000e-05,-1.84255295e+01
-8.86304000e-05,-1.78424873e+01
-8.76304000e-05,-1.70217133e+01
-8.66304000e-05,-1.70075531e+01
-8.56304000e-05,-1.77154884e+01
-8.46304000e-05,-1.79367828e+01
-8.36304000e-05,-1.75140343e+01
-8.26304000e-05,-1.67728081e+01
-8.16304000e-05,-1.78863068e+01
-8.06304000e-05,-1.98030663e+01
-7.96304000e-05,-1.89781513e+01
-7.86304000e-05,-1.79924049e+01
-7.76304000e-05,-1.76547928e+01
-7.66304000e-05,-1.75618324e+01
-7.56304000e-05,-1.72259178e+01
-7.46304000e-05,-1.72085686e+01
-7.36304000e-05,-1.84787216e+01
-7.26304000e-05,-1.90265694e+01
-7.16304000e-05,-1.86912384e+01
-7.06304000e-05,-1.77105408e+01
-6.96304000e-05,-1.80953598e+01
-6.86304000e-05,-1.80759392e+01
-6.76304000e-05,-1.78169670e+01
-6.66304000e-05,-1.78026829e+01
-6.56304000e-05,-1.69830265e+01
-6.46304000e-05,-1.66433868e+01
-6.36304000e-05,-1.73485489e+01
-6.26304000e-05,-1.77330360e+01
-6.16304000e-05,-1.78797932e+01
-6.06304000e-05,-1.77060413e+01
-5.96304000e-05,-1.82545090e+01
-5.86304000e-05,-1.79133797e+01
-5.76304000e-05,-1.84577904e+01
-5.66304000e-05,-1.90051403e+01
-5.56304000e-05,-1.85877762e+01
-5.46304000e-05,-1.84093876e+01
-5.36304000e-05,-1.91128922e+01
-5.26304000e-05,-1.83665314e+01
-5.16304000e-05,-1.86704788e+01
-5.06304000e-05,-1.83315849e+01
-4.96304000e-05,-1.62185078e+01
-4.86304000e-05,-1.63575191e+01
-4.76304000e-05,-1.64967003e+01
-4.66304000e-05,-1.60758553e+01
-4.56304000e-05,-1.63022423e+01
-4.46304000e-05,-1.70103035e+01
-4.36304000e-05,-1.70702648e+01
-4.26304000e-05,-1.72099419e+01
-4.16304000e-05,-1.75949249e+01
-4.06304000e-05,-1.79835930e+01
-3.96304000e-05,-1.92578030e+01
-3.86304000e-05,-2.04485722e+01
-3.76304000e-05,-1.94629879e+01
-3.66304000e-05,-1.90426006e+01
-3.56304000e-05,-1.98329411e+01
-3.46304000e-05,-1.94158669e+01
-3.36304000e-05,-1.87549343e+01
-3.26304000e-05,-1.76076469e+01
-3.16304000e-05,-1.75874405e+01
-3.06304000e-05,-1.75699272e+01
-2.96304000e-05,-1.71523552e+01
-2.86304000e-05,-1.53652115e+01
-2.76304000e-05,-1.50254488e+01
-2.66304000e-05,-1.59734335e+01
-2.56304000e-05,-1.63592873e+01
-2.46304000e-05,-1.74720840e+01
-2.36304000e-05,-1.76990509e+01
-2.26304000e-05,-1.67154541e+01
-2.16304000e-05,-1.66155357e+01
-2.06304000e-05,-1.66777744e+01
