-7.19063361e-04,-3.39062500e-03
-7.18063361e-04,-3.10937500e-03
-7.17063361e-04,-2.37500000e-03
-7.16063361e-04,-2.40625000e-03
-7.15063361e-04,-2.37500000e-03
-7.14063361e-04,-2.35937500e-03
-7.13063361e-04,-3.26562500e-03
-7.12063361e-04,-4.06250000e-03
-7.11063361e-04,-3.12500000e-03
-7.10063361e-04,-2.10937500e-03
-7.09063361e-04,-2.46875000e-03
-7.08063361e-04,-3.85937500e-03
-7.07063361e-04,-4.46875000e-03
-7.06063361e-04,-3.15625000e-03
-7.05063361e-04,-2.00000000e-03
-7.04063361e-04,-2.70312500e-03
-7.03063361e-04,-4.12500000e-03
-7.02063361e-04,-4.26562500e-03
-7.01063361e-04,-3.50000000e-03
-7.00063361e-04,-2.17187500e-03
-6.99063361e-04,-2.37500000e-03
-6.98063361e-04,-4.32812500e-03
-6.97063361e-04,-4.82812500e-03
-6.96063361e-04,-3.31250000e-03
-6.95063361e-04,-1.68750000e-03
-6.94063361e-04,-2.06250000e-03
-6.93063361e-04,-3.48437500e-03
-6.92063361e-04,-4.01562500e-03
-6.91063361e-04,-3.57812500e-03
-6.90063361e-04,-2.54687500e-03
-6.89063361e-04,-1.92187500e-03
-6.88063361e-04,-2.70312500e-03
-6.87063361e-04,-4.09375000e-03
-6.86063361e-04,-4.59375000e-03
-6.85063361e-04,-3.34375000e-03
-6.84063361e-04,-1.60937500e-03
-6.83063361e-04,-1.62500000e-03
-6.82063361e-04,-3.04687500e-03
-6.81063361e-04,-4.20312500e-03
-6.80063361e-04,-4.12500000e-03
-6.79063361e-04,-2.59375000e-03
-6.78063361e-04,-1.43750000e-03
-6.77063361e-04,-2.26562500e-03
-6.76063361e-04,-4.50000000e-03
-6.75063361e-04,-4.73437500e-03
-6.74063361e-04,-2.89062500e-03
-6.73063361e-04,-1.28125000e-03
-6.72063361e-04,-2.28125000e-03
-6.71063361e-04,-4.14062500e-03
-6.70063361e-04,-4.09375000e-03
-6.69063361e-04,-3.01562500e-03
-6.68063361e-04,-2.03125000e-03
-6.67063361e-04,-1.92187500e-03
-6.66063361e-04,-2.62500000e-03
-6.65063361e-04,-3.68750000e-03
-6.64063361e-04,-3.51562500e-03
-6.63063361e-04,-2.25000000e-03
-6.62063361e-04,-2.06250000e-03
-6.61063361e-04,-2.21875000e-03
-6.60063361e-04,-2.62500000e-03
