Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19279520e-04,7.26562500e-02,4.32656250e-03,-1.90625000e-03,7.67187500e-03,7.34375000e-03,2.04492187e-01,,-7.19279520e-04,3.04676547e-07,,-7.19279520e-04,-7.48023176e+00
-7.18279520e-04,7.57812500e-02,4.73281250e-03,-7.65625000e-04,7.68750000e-03,6.18750000e-03,2.04492187e-01,,-7.18279520e-04,6.23657115e-07,,-7.18279520e-04,-7.79531622e+00
-7.17279520e-04,8.35937500e-02,4.75312500e-03,-1.34375000e-03,7.73437500e-03,6.28125000e-03,2.04726562e-01,,-7.17279520e-04,9.57656994e-07,,-7.17279520e-04,-8.59513855e+00
-7.16279520e-04,8.35937500e-02,4.32656250e-03,-2.96875000e-03,7.72656250e-03,7.25000000e-03,2.04375000e-01,,-7.16279520e-04,1.27735268e-06,,-7.16279520e-04,-8.58371067e+00
-7.15279520e-04,8.51562500e-02,4.42812500e-03,-3.39062500e-03,7.69531250e-03,8.09375000e-03,2.05546875e-01,,-7.15279520e-04,1.58560522e-06,,-7.15279520e-04,-8.72794056e+00
-7.14279520e-04,9.45312500e-02,4.52968750e-03,-1.81250000e-03,7.73437500e-03,8.31250000e-03,2.05546875e-01,,-7.14279520e-04,1.90100980e-06,,-7.14279520e-04,-9.68064785e+00
-7.13279520e-04,1.06250000e-01,5.40312500e-03,-4.84375000e-04,7.78125000e-03,7.25000000e-03,2.05312500e-01,,-7.13279520e-04,2.25074427e-06,,-7.13279520e-04,-1.08826799e+01
-7.12279520e-04,1.02343750e-01,4.91562500e-03,-1.04687500e-03,7.75000000e-03,7.40625000e-03,2.05312500e-01,,-7.12279520e-04,2.61406740e-06,,-7.12279520e-04,-1.04759159e+01
-7.11279520e-04,9.45312500e-02,4.91562500e-03,-2.78125000e-03,7.68750000e-03,8.00000000e-03,2.05312500e-01,,-7.11279520e-04,2.96022563e-06,,-7.11279520e-04,-9.66035843e+00
-7.10279520e-04,8.35937500e-02,4.77343750e-03,-3.31250000e-03,7.59375000e-03,7.68750000e-03,2.03085937e-01,,-7.10279520e-04,3.30137755e-06,,-7.10279520e-04,-8.51663303e+00
-7.09279520e-04,8.75000000e-02,4.91562500e-03,-1.79687500e-03,7.65625000e-03,7.62500000e-03,2.01914062e-01,,-7.09279520e-04,3.64252924e-06,,-7.09279520e-04,-8.90579891e+00
-7.08279520e-04,9.53125000e-02,5.38281250e-03,-4.84375000e-04,7.70312500e-03,6.87500000e-03,2.01914062e-01,,-7.08279520e-04,4.00513727e-06,,-7.08279520e-04,-9.70516586e+00
-7.07279520e-04,9.84375000e-02,5.13906250e-03,-8.75000000e-04,7.80468750e-03,7.25000000e-03,2.02148437e-01,,-7.07279520e-04,4.37561221e-06,,-7.07279520e-04,-1.00237293e+01
-7.06279520e-04,8.75000000e-02,4.89531250e-03,-2.56250000e-03,7.73437500e-03,8.68750000e-03,2.02148437e-01,,-7.06279520e-04,4.72892270e-06,,-7.06279520e-04,-8.88704205e+00
-7.05279520e-04,8.20312500e-02,4.52968750e-03,-3.39062500e-03,7.68750000e-03,9.50000000e-03,2.00976562e-01,,-7.05279520e-04,5.06077640e-06,,-7.05279520e-04,-8.30747795e+00
-7.04279520e-04,7.42187500e-02,4.50937500e-03,-2.03125000e-03,7.63281250e-03,9.34375000e-03,1.99335937e-01,,-7.04279520e-04,5.37904180e-06,,-7.04279520e-04,-7.48769760e+00
-7.03279520e-04,6.64062500e-02,4.57031250e-03,-4.84375000e-04,7.50000000e-03,8.21875000e-03,1.97343750e-01,,-7.03279520e-04,5.69873737e-06,,-7.03279520e-04,-6.67561817e+00
-7.02279520e-04,7.18750000e-02,4.61093750e-03,-8.75000000e-04,7.54687500e-03,7.84375000e-03,1.96289062e-01,,-7.02279520e-04,6.02200907e-06,,-7.02279520e-04,-7.23580456e+00
-7.01279520e-04,7.81250000e-02,4.40781250e-03,-2.14062500e-03,7.61718750e-03,8.46875000e-03,1.96523437e-01,,-7.01279520e-04,6.33955915e-06,,-7.01279520e-04,-7.87214327e+00
-7.00279520e-04,7.81250000e-02,4.08281250e-03,-3.00000000e-03,7.61718750e-03,8.84375000e-03,1.98164062e-01,,-7.00279520e-04,6.63851461e-06,,-7.00279520e-04,-7.85852051e+00
-6.99279520e-04,8.12500000e-02,4.67187500e-03,-1.62500000e-03,7.67187500e-03,9.87500000e-03,2.01328125e-01,,-6.99279520e-04,6.94676692e-06,,-6.99279520e-04,-8.16842937e+00
-6.98279520e-04,7.81250000e-02,4.16406250e-03,-3.28125000e-04,7.64062500e-03,1.03437500e-02,2.01914062e-01,,-6.98279520e-04,7.25788004e-06,,-6.98279520e-04,-7.84108877e+00
-6.97279520e-04,7.50000000e-02,4.75312500e-03,-1.21875000e-03,7.61718750e-03,9.62500000e-03,2.01093750e-01,,-6.97279520e-04,7.57185444e-06,,-6.97279520e-04,-7.51482439e+00
-6.96279520e-04,7.03125000e-02,3.83906250e-03,-2.60937500e-03,7.56250000e-03,1.13125000e-02,2.00273437e-01,,-6.96279520e-04,7.87438512e-06,,-6.96279520e-04,-7.02143240e+00
-6.95279520e-04,7.73437500e-02,4.36718750e-03,-3.23437500e-03,7.59375000e-03,1.10937500e-02,1.99101562e-01,,-6.95279520e-04,8.16332704e-06,,-6.95279520e-04,-7.73081732e+00
-6.94279520e-04,8.75000000e-02,3.92031250e-03,-1.68750000e-03,7.59375000e-03,1.09375000e-02,1.98515625e-01,,-6.94279520e-04,8.45513023e-06,,-6.94279520e-04,-8.76481056e+00
-6.93279520e-04,9.84375000e-02,4.46875000e-03,-6.09375000e-04,7.68750000e-03,9.93750000e-03,1.99101562e-01,,-6.93279520e-04,8.75050955e-06,,-6.93279520e-04,-9.88630199e+00
-6.92279520e-04,1.06250000e-01,4.85468750e-03,-1.12500000e-03,7.76562500e-03,9.12500000e-03,1.98164062e-01,,-6.92279520e-04,9.07878712e-06,,-6.92279520e-04,-1.06871176e+01
-6.91279520e-04,1.04687500e-01,4.30625000e-03,-2.25000000e-03,7.72656250e-03,1.01875000e-02,1.97343750e-01,,-6.91279520e-04,9.40134396e-06,,-6.91279520e-04,-1.05170918e+01
-6.90279520e-04,1.03906250e-01,4.91562500e-03,-3.01562500e-03,7.64062500e-03,1.06875000e-02,1.98164062e-01,,-6.90279520e-04,9.72604630e-06,,-6.90279520e-04,-1.04225960e+01
-6.89279520e-04,1.11718750e-01,4.50937500e-03,-2.06250000e-03,7.63281250e-03,1.10937500e-02,1.97343750e-01,,-6.89279520e-04,1.00579009e-05,,-6.89279520e-04,-1.12145519e+01
-6.88279520e-04,1.18750000e-01,5.54531250e-03,-1.23437500e-03,7.68750000e-03,1.02500000e-02,1.97929687e-01,,-6.88279520e-04,1.04119263e-05,,-6.88279520e-04,-1.19306860e+01
-6.87279520e-04,1.17187500e-01,5.13906250e-03,-1.40625000e-03,7.72656250e-03,1.05000000e-02,1.98750000e-01,,-6.87279520e-04,1.07881233e-05,,-6.87279520e-04,-1.17626057e+01
-6.86279520e-04,1.14062500e-01,5.26093750e-03,-2.54687500e-03,7.73437500e-03,1.16875000e-02,1.97929687e-01,,-6.86279520e-04,1.11543068e-05,,-6.86279520e-04,-1.14299650e+01
-6.85279520e-04,1.02343750e-01,4.85468750e-03,-3.20312500e-03,7.65625000e-03,1.19062500e-02,1.97343750e-01,,-6.85279520e-04,1.15104776e-05,,-6.85279520e-04,-1.02066097e+01
-6.84279520e-04,1.00000000e-01,4.42812500e-03,-2.15625000e-03,7.60156250e-03,1.21250000e-02,1.97460937e-01,,-6.84279520e-04,1.18373255e-05,,-6.84279520e-04,-9.95078278e+00
-6.83279520e-04,1.02343750e-01,4.89531250e-03,-1.15625000e-03,7.59375000e-03,1.12187500e-02,1.97695312e-01,,-6.83279520e-04,1.21656039e-05,,-6.83279520e-04,-1.01836290e+01
-6.82279520e-04,9.29687500e-02,4.46875000e-03,-1.25000000e-03,7.48437500e-03,1.06562500e-02,1.96523437e-01,,-6.82279520e-04,1.24953131e-05,,-6.82279520e-04,-9.21075726e+00
-6.81279520e-04,9.84375000e-02,4.71250000e-03,-2.25000000e-03,7.54687500e-03,1.13750000e-02,1.95351562e-01,,-6.81279520e-04,1.28185848e-05,,-6.81279520e-04,-9.76527119e+00
-6.80279520e-04,1.06250000e-01,4.57031250e-03,-2.85937500e-03,7.67187500e-03,1.20000000e-02,1.94882812e-01,,-6.80279520e-04,1.31454326e-05,,-6.80279520e-04,-1.05571442e+01
-6.79279520e-04,1.02343750e-01,4.85468750e-03,-2.03125000e-03,7.67187500e-03,1.34062500e-02,1.96875000e-01,,-6.79279520e-04,1.34772872e-05,,-6.79279520e-04,-1.01414776e+01
-6.78279520e-04,9.45312500e-02,4.65156250e-03,-1.20312500e-03,7.54687500e-03,1.35625000e-02,1.99570312e-01,,-6.78279520e-04,1.38120022e-05,,-6.78279520e-04,-9.32749367e+00
-6.77279520e-04,8.90625000e-02,4.42812500e-03,-1.28125000e-03,7.50000000e-03,1.31875000e-02,1.99570312e-01,,-6.77279520e-04,1.41316978e-05,,-6.77279520e-04,-8.75712109e+00
-6.76279520e-04,9.14062500e-02,4.30625000e-03,-2.14062500e-03,7.53906250e-03,1.34687500e-02,1.98281250e-01,,-6.76279520e-04,1.44392343e-05,,-6.76279520e-04,-8.98967743e+00
-6.75279520e-04,9.29687500e-02,4.26562500e-03,-2.64062500e-03,7.64062500e-03,1.32812500e-02,1.96757812e-01,,-6.75279520e-04,1.47410501e-05,,-6.75279520e-04,-9.13808918e+00
-6.74279520e-04,1.00781250e-01,4.46875000e-03,-1.84375000e-03,7.78125000e-03,1.32500000e-02,1.96757812e-01,,-6.74279520e-04,1.50485876e-05,,-6.74279520e-04,-9.93161774e+00
-6.73279520e-04,1.00000000e-01,4.22500000e-03,-1.01562500e-03,7.80468750e-03,1.21250000e-02,1.96875000e-01,,-6.73279520e-04,1.53546935e-05,,-6.73279520e-04,-9.84349918e+00
-6.72279520e-04,9.84375000e-02,4.65156250e-03,-9.84375000e-04,7.87500000e-03,1.24375000e-02,1.96875000e-01,,-6.72279520e-04,1.56672377e-05,,-6.72279520e-04,-9.67711735e+00
-6.71279520e-04,1.07812500e-01,4.52968750e-03,-2.26562500e-03,7.95312500e-03,1.30312500e-02,1.97109375e-01,,-6.71279520e-04,1.59905103e-05,,-6.71279520e-04,-1.06349993e+01
-6.70279520e-04,1.04687500e-01,5.13906250e-03,-2.75000000e-03,7.91406250e-03,1.35625000e-02,1.96289062e-01,,-6.70279520e-04,1.63309469e-05,,-6.70279520e-04,-1.02995434e+01
-6.69279520e-04,1.07812500e-01,4.65156250e-03,-1.98437500e-03,7.89843750e-03,1.37812500e-02,1.94648437e-01,,-6.69279520e-04,1.66756745e-05,,-6.69279520e-04,-1.06091623e+01
-6.68279520e-04,1.06250000e-01,5.64687500e-03,-1.07812500e-03,7.88281250e-03,1.13125000e-02,1.93945312e-01,,-6.68279520e-04,1.70382827e-05,,-6.68279520e-04,-1.04399643e+01
-6.67279520e-04,1.09375000e-01,5.38281250e-03,-9.37500000e-04,7.89843750e-03,1.13125000e-02,1.94062500e-01,,-6.67279520e-04,1.74266388e-05,,-6.67279520e-04,-1.07567873e+01
-6.66279520e-04,1.07812500e-01,5.20000000e-03,-1.95312500e-03,7.93750000e-03,1.15312500e-02,1.94531250e-01,,-6.66279520e-04,1.77992588e-05,,-6.66279520e-04,-1.05880451e+01
-6.65279520e-04,1.04687500e-01,5.09843750e-03,-2.56250000e-03,7.96875000e-03,1.23437500e-02,1.94531250e-01,,-6.65279520e-04,1.81618670e-05,,-6.65279520e-04,-1.02539139e+01
-6.64279520e-04,1.00781250e-01,4.67187500e-03,-1.95312500e-03,7.91406250e-03,1.25000000e-02,1.93710937e-01,,-6.64279520e-04,1.85058798e-05,,-6.64279520e-04,-9.83924007e+00
-6.63279520e-04,1.02343750e-01,5.05781250e-03,-1.15625000e-03,7.87500000e-03,1.08437500e-02,1.93125000e-01,,-6.63279520e-04,1.88484610e-05,,-6.63279520e-04,-9.99208355e+00
-6.62279520e-04,1.04687500e-01,4.52968750e-03,-8.59375000e-04,7.87500000e-03,1.06250000e-02,1.91484375e-01,,-6.62279520e-04,1.91860363e-05,,-6.62279520e-04,-1.02283659e+01
-6.61279520e-04,9.14062500e-02,4.50937500e-03,-1.79687500e-03,7.72656250e-03,1.13125000e-02,1.90429687e-01,,-6.61279520e-04,1.95043031e-05,,-6.61279520e-04,-8.85212517e+00
-6.60279520e-04,9.06250000e-02,4.26562500e-03,-2.59375000e-03,7.75000000e-03,1.20000000e-02,1.91718750e-01,,-6.60279520e-04,1.98132693e-05,,-6.60279520e-04,-8.75994968e+00
-6.59279520e-04,8.67187500e-02,4.36718750e-03,-2.00000000e-03,7.78125000e-03,1.23437500e-02,1.92656250e-01,,-6.59279520e-04,2.01172297e-05,,-6.59279520e-04,-8.34506989e+00
-6.58279520e-04,7.73437500e-02,4.08281250e-03,-9.37500000e-04,7.72656250e-03,1.10937500e-02,1.93945312e-01,,-6.58279520e-04,2.04147545e-05,,-6.58279520e-04,-7.37079000e+00
-6.57279520e-04,7.57812500e-02,4.30625000e-03,-6.09375000e-04,7.72656250e-03,1.02500000e-02,1.94531250e-01,,-6.57279520e-04,2.07101348e-05,,-6.57279520e-04,-7.20560837e+00
-6.56279520e-04,8.51562500e-02,4.16406250e-03,-1.62500000e-03,7.84375000e-03,1.00937500e-02,1.93945312e-01,,-6.56279520e-04,2.10083726e-05,,-6.56279520e-04,-8.16618252e+00
-6.55279520e-04,9.06250000e-02,4.32656250e-03,-2.70312500e-03,7.82031250e-03,1.06875000e-02,1.92890625e-01,,-6.55279520e-04,2.13073290e-05,,-6.55279520e-04,-8.71850204e+00
-6.54279520e-04,9.06250000e-02,4.06250000e-03,-2.03125000e-03,7.75000000e-03,1.14687500e-02,1.92539062e-01,,-6.54279520e-04,2.16027074e-05,,-6.54279520e-04,-8.70595551e+00
-6.53279520e-04,8.90625000e-02,4.46875000e-03,-9.37500000e-04,7.78906250e-03,1.04687500e-02,1.92304687e-01,,-6.53279520e-04,2.19030917e-05,,-6.53279520e-04,-8.53700542e+00
-6.52279520e-04,8.20312500e-02,4.75312500e-03,-7.96875000e-04,7.78125000e-03,9.56250000e-03,1.91484375e-01,,-6.52279520e-04,2.22277940e-05,,-6.52279520e-04,-7.80753851e+00
-6.51279520e-04,9.14062500e-02,4.65156250e-03,-1.71875000e-03,7.86718750e-03,9.78125000e-03,1.91484375e-01,,-6.51279520e-04,2.25589338e-05,,-6.51279520e-04,-8.76736641e+00
-6.50279520e-04,9.84375000e-02,5.34218750e-03,-2.35937500e-03,7.99218750e-03,9.78125000e-03,1.92070312e-01,,-6.50279520e-04,2.29108136e-05,,-6.50279520e-04,-9.48143101e+00
-6.49279520e-04,8.75000000e-02,4.95625000e-03,-1.68750000e-03,7.87500000e-03,9.06250000e-03,1.91132812e-01,,-6.49279520e-04,2.32734219e-05,,-6.49279520e-04,-8.34312916e+00
-6.48279520e-04,8.90625000e-02,5.30156250e-03,-7.03125000e-04,7.85937500e-03,6.71875000e-03,1.89843750e-01,,-6.48279520e-04,2.36345986e-05,,-6.48279520e-04,-8.49787617e+00
-6.47279520e-04,8.90625000e-02,5.34218750e-03,-5.31250000e-04,7.88281250e-03,5.31250000e-03,1.87851562e-01,,-6.47279520e-04,2.40093650e-05,,-6.47279520e-04,-8.49460506e+00
-6.46279520e-04,9.53125000e-02,4.77343750e-03,-1.50000000e-03,7.89843750e-03,6.34375000e-03,1.87734375e-01,,-6.46279520e-04,2.43655359e-05,,-6.46279520e-04,-9.13355255e+00
-6.45279520e-04,1.00000000e-01,4.77343750e-03,-2.70312500e-03,7.84375000e-03,7.40625000e-03,1.88320312e-01,,-6.45279520e-04,2.47016815e-05,,-6.45279520e-04,-9.60566235e+00
-6.44279520e-04,9.53125000e-02,4.46875000e-03,-2.40625000e-03,7.75000000e-03,7.84375000e-03,1.88906250e-01,,-6.44279520e-04,2.50270987e-05,,-6.44279520e-04,-9.10887432e+00
-6.43279520e-04,9.29687500e-02,4.57031250e-03,-1.06250000e-03,7.69531250e-03,7.06250000e-03,1.87734375e-01,,-6.43279520e-04,2.53453636e-05,,-6.43279520e-04,-8.85805798e+00
-6.42279520e-04,8.90625000e-02,4.71250000e-03,-9.37500000e-04,7.68750000e-03,5.50000000e-03,1.87734375e-01,,-6.42279520e-04,2.56722124e-05,,-6.42279520e-04,-8.45005226e+00
-6.41279520e-04,7.81250000e-02,3.87968750e-03,-1.28125000e-03,7.59375000e-03,6.62500000e-03,1.88320312e-01,,-6.41279520e-04,2.59747412e-05,,-6.41279520e-04,-7.31659555e+00
-6.40279520e-04,5.85937500e-02,3.45312500e-03,-2.70312500e-03,7.42968750e-03,6.00000000e-03,1.87734375e-01,,-6.40279520e-04,2.62329304e-05,,-6.40279520e-04,-5.29250574e+00
-6.39279520e-04,6.79687500e-02,3.67656250e-03,-2.10937500e-03,7.47656250e-03,5.87500000e-03,1.88789062e-01,,-6.39279520e-04,2.64839673e-05,,-6.39279520e-04,-6.24624777e+00
-6.38279520e-04,8.67187500e-02,4.16406250e-03,-9.68750000e-04,7.64062500e-03,5.65625000e-03,1.90312500e-01,,-6.38279520e-04,2.67600353e-05,,-6.38279520e-04,-8.17108059e+00
-6.37279520e-04,9.53125000e-02,4.67187500e-03,-7.50000000e-04,7.75000000e-03,4.68750000e-03,1.92539062e-01,,-6.37279520e-04,2.70711480e-05,,-6.37279520e-04,-9.05247879e+00
-6.36279520e-04,1.04687500e-01,4.36718750e-03,-1.50000000e-03,7.82031250e-03,6.06250000e-03,1.94648437e-01,,-6.36279520e-04,2.73894129e-05,,-6.36279520e-04,-1.00130119e+01
-6.35279520e-04,1.00781250e-01,4.18437500e-03,-2.59375000e-03,7.82812500e-03,6.25000000e-03,1.94296875e-01,,-6.35279520e-04,2.76905139e-05,,-6.35279520e-04,-9.59945679e+00
-6.34279520e-04,9.14062500e-02,4.42812500e-03,-2.32812500e-03,7.75000000e-03,6.12500000e-03,1.94648437e-01,,-6.34279520e-04,2.79937613e-05,,-6.34279520e-04,-8.61991882e+00
-6.33279520e-04,7.96875000e-02,4.16406250e-03,-1.28125000e-03,7.72656250e-03,5.03125000e-03,1.93945312e-01,,-6.33279520e-04,2.82962919e-05,,-6.33279520e-04,-7.40223598e+00
-6.32279520e-04,7.73437500e-02,4.55000000e-03,-1.20312500e-03,7.74218750e-03,4.09375000e-03,1.93242187e-01,,-6.32279520e-04,2.86031136e-05,,-6.32279520e-04,-7.15402842e+00
-6.31279520e-04,8.35937500e-02,3.53437500e-03,-2.28125000e-03,7.67187500e-03,5.12500000e-03,1.92890625e-01,,-6.31279520e-04,2.88877636e-05,,-6.31279520e-04,-7.78912449e+00
-6.30279520e-04,1.00000000e-01,4.32656250e-03,-3.53125000e-03,7.76562500e-03,5.00000000e-03,1.92890625e-01,,-6.30279520e-04,2.91645483e-05,,-6.30279520e-04,-9.46508789e+00
-6.29279520e-04,1.17187500e-01,4.50937500e-03,-2.75000000e-03,7.91406250e-03,5.28125000e-03,1.93125000e-01,,-6.29279520e-04,2.94756610e-05,,-6.29279520e-04,-1.12203493e+01
-6.28279520e-04,1.13281250e-01,4.81406250e-03,-1.26562500e-03,7.82031250e-03,4.56250000e-03,1.93476562e-01,,-6.28279520e-04,2.98039395e-05,,-6.28279520e-04,-1.08070021e+01
-6.27279520e-04,9.84375000e-02,4.67187500e-03,-9.37500000e-04,7.68750000e-03,3.25000000e-03,1.91835937e-01,,-6.27279520e-04,3.01379387e-05,,-6.27279520e-04,-9.27088070e+00
-6.26279520e-04,9.68750000e-02,4.26562500e-03,-1.98437500e-03,7.67187500e-03,3.28125000e-03,1.88320312e-01,,-6.26279520e-04,3.04526275e-05,,-6.26279520e-04,-9.10205460e+00
-6.25279520e-04,1.02343750e-01,4.71250000e-03,-3.00000000e-03,7.78125000e-03,3.87500000e-03,1.87500000e-01,,-6.25279520e-04,3.07687478e-05,,-6.25279520e-04,-9.65263557e+00
-6.24279520e-04,1.06250000e-01,4.42812500e-03,-2.28125000e-03,7.85937500e-03,4.53125000e-03,1.87851562e-01,,-6.24279520e-04,3.10905889e-05,,-6.24279520e-04,-1.00413456e+01
-6.23279520e-04,1.09375000e-01,4.77343750e-03,-1.09375000e-03,7.84375000e-03,3.56250000e-03,1.88320312e-01,,-6.23279520e-04,3.14145764e-05,,-6.23279520e-04,-1.03545666e+01
-6.22279520e-04,9.84375000e-02,4.65156250e-03,-9.37500000e-04,7.78125000e-03,1.78125000e-03,1.88085937e-01,,-6.22279520e-04,3.17464292e-05,,-6.22279520e-04,-9.22160721e+00
-6.21279520e-04,8.20312500e-02,4.18437500e-03,-1.90625000e-03,7.69531250e-03,2.21875000e-03,1.87851562e-01,,-6.21279520e-04,3.20575418e-05,,-6.21279520e-04,-7.52270508e+00
-6.20279520e-04,6.87500000e-02,4.16406250e-03,-2.85937500e-03,7.64062500e-03,2.81250000e-03,1.88906250e-01,,-6.20279520e-04,3.23514905e-05,,-6.20279520e-04,-6.14087486e+00
-6.19279520e-04,5.15625000e-02,3.45312500e-03,-2.32812500e-03,7.50781250e-03,3.18750000e-03,1.88906250e-01,,-6.19279520e-04,3.26196932e-05,,-6.19279520e-04,-4.35522079e+00
-6.18279520e-04,5.39062500e-02,3.81875000e-03,-1.25000000e-03,7.50000000e-03,2.12500000e-03,1.87734375e-01,,-6.18279520e-04,3.28757342e-05,,-6.18279520e-04,-4.58736229e+00
-6.17279520e-04,5.85937500e-02,4.02187500e-03,-1.12500000e-03,7.50000000e-03,1.40625000e-03,1.87500000e-01,,-6.17279520e-04,3.31518022e-05,,-6.17279520e-04,-5.06431580e+00
-6.16279520e-04,6.25000000e-02,3.92031250e-03,-2.21875000e-03,7.50781250e-03,2.75000000e-03,1.88906250e-01,,-6.16279520e-04,3.34314464e-05,,-6.16279520e-04,-5.45816135e+00
-6.15279520e-04,7.03125000e-02,4.00156250e-03,-3.29687500e-03,7.56250000e-03,3.62500000e-03,1.90664062e-01,,-6.15279520e-04,3.37103775e-05,,-6.15279520e-04,-6.24895716e+00
-6.14279520e-04,7.73437500e-02,3.75781250e-03,-2.48437500e-03,7.61718750e-03,4.31250000e-03,1.90429687e-01,,-6.14279520e-04,3.39835824e-05,,-6.14279520e-04,-6.95850801e+00
-6.13279520e-04,8.12500000e-02,4.32656250e-03,-1.42187500e-03,7.64062500e-03,2.21875000e-03,1.89492187e-01,,-6.13279520e-04,3.42682360e-05,,-6.13279520e-04,-7.35086250e+00
-6.12279520e-04,7.73437500e-02,3.87968750e-03,-7.50000000e-04,7.61718750e-03,1.78125000e-03,1.88320312e-01,,-6.12279520e-04,3.45571752e-05,,-6.12279520e-04,-6.94240093e+00
-6.11279520e-04,7.81250000e-02,3.98125000e-03,-2.45312500e-03,7.63281250e-03,1.84375000e-03,1.88437500e-01,,-6.11279520e-04,3.48339636e-05,,-6.11279520e-04,-7.01445389e+00
-6.10279520e-04,8.12500000e-02,3.73750000e-03,-3.39062500e-03,7.64062500e-03,2.56250000e-03,1.88906250e-01,,-6.10279520e-04,3.51057388e-05,,-6.10279520e-04,-7.32113266e+00
-6.09279520e-04,9.14062500e-02,3.77812500e-03,-2.75000000e-03,7.69531250e-03,3.62500000e-03,1.88437500e-01,,-6.09279520e-04,3.53703654e-05,,-6.09279520e-04,-8.35189629e+00
-6.08279520e-04,1.00000000e-01,4.22500000e-03,-1.57812500e-03,7.71093750e-03,2.81250000e-03,1.87265625e-01,,-6.08279520e-04,3.56521523e-05,,-6.08279520e-04,-9.22638035e+00
-6.07279520e-04,9.14062500e-02,4.42812500e-03,-1.20312500e-03,7.63281250e-03,2.43750000e-03,1.86093750e-01,,-6.07279520e-04,3.59568330e-05,,-6.07279520e-04,-8.33305645e+00
-6.06279520e-04,8.20312500e-02,3.63593750e-03,-2.25000000e-03,7.44531250e-03,2.87500000e-03,1.85859375e-01,,-6.06279520e-04,3.62407663e-05,,-6.06279520e-04,-7.35741091e+00
-6.05279520e-04,7.81250000e-02,3.98125000e-03,-3.68750000e-03,7.40625000e-03,2.65625000e-03,1.84218750e-01,,-6.05279520e-04,3.65089654e-05,,-6.05279520e-04,-6.93897057e+00
-6.04279520e-04,7.73437500e-02,3.29062500e-03,-3.15625000e-03,7.41406250e-03,3.18750000e-03,1.83867187e-01,,-6.04279520e-04,3.67650064e-05,,-6.04279520e-04,-6.84029293e+00
-6.03279520e-04,7.73437500e-02,4.12343750e-03,-1.76562500e-03,7.46875000e-03,1.84375000e-03,1.83515625e-01,,-6.03279520e-04,3.70260568e-05,,-6.03279520e-04,-6.82725000e+00
-6.02279520e-04,7.03125000e-02,3.77812500e-03,-8.28125000e-04,7.50781250e-03,1.37500000e-03,1.83515625e-01,,-6.02279520e-04,3.73042712e-05,,-6.02279520e-04,-6.09550571e+00
-6.01279520e-04,6.87500000e-02,3.81875000e-03,-1.81250000e-03,7.50000000e-03,2.50000000e-03,1.84218750e-01,,-6.01279520e-04,3.75717573e-05,,-6.01279520e-04,-5.92742538e+00
-6.00279520e-04,7.73437500e-02,3.87968750e-03,-3.48437500e-03,7.53906250e-03,3.09375000e-03,1.84453125e-01,,-6.00279520e-04,3.78428194e-05,,-6.00279520e-04,-6.79934216e+00
-5.99279520e-04,7.73437500e-02,3.77812500e-03,-3.31250000e-03,7.52343750e-03,3.50000000e-03,1.84218750e-01,,-5.99279520e-04,3.81124519e-05,,-5.99279520e-04,-6.78133059e+00
-5.98279520e-04,6.25000000e-02,3.87968750e-03,-1.92187500e-03,7.35937500e-03,3.12500000e-03,1.84687500e-01,,-5.98279520e-04,3.83820843e-05,,-5.98279520e-04,-5.23717594e+00
-5.97279520e-04,5.93750000e-02,3.69687500e-03,-1.06250000e-03,7.28125000e-03,2.90625000e-03,1.85039062e-01,,-5.97279520e-04,3.86488537e-05,,-5.97279520e-04,-4.90710258e+00
-5.96279520e-04,7.26562500e-02,4.08281250e-03,-2.00000000e-03,7.37500000e-03,3.25000000e-03,1.85273437e-01,,-5.96279520e-04,3.89227789e-05,,-5.96279520e-04,-6.26818800e+00
