Time,U_loop,Bt,Ip,Ich
-0.7190773609999999,0.0,0.0,0.0,0.0
-0.718077361,0.0,-5.723479230323573e-08,0.0,0.0
-0.717077361,0.0,-1.0445674085647743e-07,0.0,0.0
-0.716077361,0.0,-1.4595706440971892e-07,0.0,0.0
-0.7150773609999999,0.0,-1.667164973379599e-07,0.0,0.0
-0.714077361,0.0,-1.738870708911998e-07,0.0,0.0
-0.713077361,0.0,-1.8463366006944058e-07,0.0,0.0
-0.712077361,0.0,-1.9681065549768143e-07,0.0,0.0
-0.711077361,0.0,-1.8824676030092175e-07,0.0,0.0
-0.7100773609999999,0.0,-1.5965717760416151e-07,0.0,0.0
-0.709077361,0.0,-1.3607401678240395e-07,0.0,0.0
-0.708077361,0.0,-1.275101215856442e-07,0.0,0.0
-0.707077361,0.0,-1.325350857638848e-07,0.0,0.0
-0.706077361,0.0,-1.2754720619212518e-07,0.0,0.0
-0.705077361,0.0,-1.1397688912036679e-07,0.0,0.0
-0.704077361,0.0,-1.0040657204860694e-07,0.0,0.0
-0.703077361,0.0,-7.825381747684689e-08,0.0,0.0
-0.702077361,0.0,-5.967707853008696e-08,0.0,0.0
-0.7010773609999998,0.0,-6.041082395832752e-08,0.0,0.0
-0.700077361,0.0,-8.832228813656571e-08,0.0,0.0
-0.699077361,0.0,-1.3125301793980727e-07,0.0,0.0
-0.698077361,0.0,-1.727533414930488e-07,0.0,0.0
-0.697077361,0.0,-2.1139285254629026e-07,0.0,0.0
-0.696077361,0.0,-2.4645634797452785e-07,0.0,0.0
-0.695077361,0.0,-2.779438277777691e-07,0.0,0.0
-0.694077361,0.0,-2.972728544560101e-07,0.0,0.0
-0.693077361,0.0,-3.058738342592508e-07,0.0,0.0
-0.692077361,0.0,-3.216268453124918e-07,0.0,0.0
-0.691077361,0.0,-3.509687157407298e-07,0.0,0.0
-0.690077361,0.0,-3.8388660179397113e-07,0.0,0.0
-0.6890773609999999,0.0,-3.932027847222119e-07,0.0,0.0
-0.6880773609999999,0.0,-3.76056452025452e-07,0.0,0.0
-0.6870773609999999,0.0,-3.674925568286933e-07,0.0,0.0
-0.6860773609999999,0.0,-3.7823914600693403e-07,0.0,0.0
-0.6850773609999999,0.0,-4.0758101643517523e-07,0.0,0.0
-0.6840773609999999,0.0,-4.397836993634166e-07,0.0,0.0
-0.683077361,0.0,-4.598279291666555e-07,0.0,0.0
-0.6820773609999999,0.0,-4.6699850271989617e-07,0.0,0.0
-0.6810773609999999,0.0,-4.691626543981367e-07,0.0,0.0
-0.6800773609999999,0.0,-4.791940404513775e-07,0.0,0.0
-0.6790773609999999,0.0,-5.049598952546187e-07,0.0,0.0
-0.6780773609999999,0.0,-5.478906250578556e-07,0.0,0.0
-0.6770773609999999,0.0,-5.901061517360971e-07,0.0,0.0
-0.6760773609999999,0.0,-6.208784284143384e-07,0.0,0.0
-0.6750773609999999,0.0,-6.523659082175797e-07,0.0,0.0
-0.674077361,0.0,-6.924358255208168e-07,0.0,0.0
-0.6730773609999999,0.0,-7.475250084490587e-07,0.0,0.0
-0.6720773609999999,0.0,-8.21209472627301e-07,0.0,0.0
-0.6710773609999999,0.0,-9.006155618055435e-07,0.0,0.0
-0.6700773609999999,0.0,-9.700088072337856e-07,0.0,0.0
-0.669077361,0.0,-1.0136547401620224e-06,0.0,0.0
-0.6680773609999999,0.0,-1.0279773449652634e-06,0.0,0.0
-0.6670773609999999,0.0,-1.0208438560185037e-06,0.0,0.0
-0.6660773609999999,0.0,-1.011564757696744e-06,0.0,0.0
-0.665077361,0.0,-1.0080072843749847e-06,0.0,0.0
-0.6640773609999999,0.0,-1.0015889985532251e-06,0.0,0.0
-0.6630773609999999,0.0,-9.930251033564655e-07,0.0,0.0
-0.6620773609999999,0.0,-9.823155987847059e-07,0.0,0.0
-0.6610773609999999,0.0,-9.687452817129461e-07,0.0,0.0
-0.660077361,0.0,-9.601813865161873e-07,0.0,0.0
-0.6590773609999999,0.0,-9.530478975694277e-07,0.0,0.0
-0.6580773609999999,0.0,-9.56642455497668e-07,0.0,0.0
-0.6570773609999999,0.0,-9.752562790509091e-07,0.0,0.0
-0.656077361,0.0,-9.988765244791477e-07,0.0,0.0
-0.655077361,0.0,-1.0232119730323888e-06,0.0,0.0
-0.654077361,0.0,-1.0475474215856272e-06,0.0,0.0
-0.653077361,0.0,-1.066161245138868e-06,0.0,0.0
-0.652077361,0.0,-1.074762224942109e-06,0.0,0.0
-0.651077361,0.0,-1.0890848297453498e-06,0.0,0.0
-0.650077361,0.0,-1.114850684548588e-06,0.0,0.0
-0.649077361,0.0,-1.134894914351829e-06,0.0,0.0
-0.648077361,0.0,-1.1349134566550697e-06,0.0,0.0
-0.647077361,0.0,-1.1056086708333097e-06,0.0,0.0
-0.646077361,0.0,-1.0655758381365492e-06,0.0,0.0
-0.645077361,0.0,-1.0312646304397926e-06,0.0,0.0
-0.644077361,0.0,-9.88370985243032e-07,0.0,0.0
-0.643077361,0.0,-9.454773400462716e-07,0.0,0.0
-0.642077361,0.0,-9.01153288599511e-07,0.0,0.0
-0.641077361,0.0,-8.461011902777561e-07,0.0,0.0
-0.640077361,0.0,-7.996315294559955e-07,0.0,0.0
-0.639077361,0.0,-7.667507280092352e-07,0.0,0.0
-0.638077361,0.0,-7.37445942187475e-07,0.0,0.0
-0.637077361,0.0,-7.224452188657151e-07,0.0,0.0
-0.636077361,0.0,-7.260397767939553e-07,0.0,0.0
-0.635077361,0.0,-7.382167722221962e-07,0.0,0.0
-0.634077361,0.0,-7.589762051504372e-07,0.0,0.0
-0.633077361,0.0,-7.897484818286784e-07,0.0,0.0
-0.6320773610000001,0.0,-8.24096774131916e-07,0.0,0.0
-0.631077361,0.0,-8.605906758101574e-07,0.0,0.0
-0.630077361,0.0,-9.05667014988399e-07,0.0,0.0
-0.629077361,0.0,-9.500281510416405e-07,0.0,0.0
-0.6280773610000001,0.0,-9.893828652198777e-07,0.0,0.0
-0.627077361,0.0,-1.020155141898119e-06,0.0,0.0
-0.626077361,0.0,-1.0330473404513598e-06,0.0,0.0
-0.625077361,0.0,-1.053091570254601e-06,0.0,0.0
-0.624077361,0.0,-1.0888702688078422e-06,0.0,0.0
-0.6230773610000001,0.0,-1.1174969361110803e-06,0.0,0.0
-0.622077361,0.0,-1.1361107596643211e-06,0.0,0.0
-0.621077361,0.0,-1.1654526300925625e-06,0.0,0.0
-0.620077361,0.0,-1.1897880786458035e-06,0.0,0.0
-0.6190773610000001,0.0,-1.2076866990740426e-06,0.0,0.0
-0.618077361,0.0,-1.237028569502284e-06,0.0,0.0
-0.617077361,0.0,-1.267800846180525e-06,0.0,0.0
-0.616077361,0.0,-1.319314013483767e-06,0.0,0.0
-0.615077361,0.0,-1.384416040162009e-06,0.0,0.0
-0.6140773610000001,0.0,-1.4337835980902454e-06,0.0,0.0
-0.613077361,0.0,-1.4767143278934867e-06,0.0,0.0
-0.612077361,0.0,-1.5303731045717287e-06,0.0,0.0
-0.611077361,0.0,-1.5918991156249706e-06,0.0,0.0
-0.6100773610000001,0.0,-1.6434122829282068e-06,0.0,0.0
-0.6090773610000001,0.0,-1.674899762731448e-06,0.0,0.0
-0.608077361,0.0,-1.692083180034689e-06,0.0,0.0
-0.607077361,0.0,-1.7106970035879298e-06,0.0,0.0
-0.606077361,0.0,-1.7257348115161709e-06,0.0,0.0
-0.6050773610000001,0.0,-1.7171709163194119e-06,0.0,0.0
-0.604077361,0.0,-1.695733364872652e-06,0.0,0.0
-0.603077361,0.0,-1.677156625925892e-06,0.0,0.0
-0.602077361,0.0,-1.649282246354132e-06,0.0,0.0
-0.6010773610000001,0.0,-1.6149710386573753e-06,0.0,0.0
-0.6000773610000001,0.0,-1.5892422684606152e-06,0.0,0.0
-0.599077361,0.0,-1.5663743107638553e-06,0.0,0.0
-0.598077361,0.0,-1.5506583843170953e-06,0.0,0.0
-0.597077361,0.0,-1.5385184734953357e-06,0.0,0.0
-0.5960773610000001,0.0,-1.528524172048577e-06,0.0,0.0
-0.5950773610000001,0.0,-1.5306883237268175e-06,0.0,0.0
-0.594077361,0.0,-1.540719709780058e-06,0.0,0.0
-0.593077361,0.0,-1.5421686583332986e-06,0.0,0.0
-0.5920773610000001,0.0,-1.5407567943865391e-06,0.0,0.0
-0.5910773610000001,0.0,-1.54935777418978e-06,0.0,0.0
-0.590077361,0.0,-1.5608195664930208e-06,0.0,0.0
-0.589077361,0.0,-1.5815789994212619e-06,0.0,0.0
-0.588077361,0.0,-1.6159272917245031e-06,0.0,0.0
-0.5870773610000001,0.0,-1.6531363965277405e-06,0.0,0.0
-0.5860773610000001,0.0,-1.685339079455982e-06,0.0,0.0
-0.585077361,0.0,-1.6953704655092227e-06,0.0,0.0
-0.584077361,0.0,-1.6803697421874628e-06,0.0,0.0
-0.5830773610000001,0.0,-1.668945034490704e-06,0.0,0.0
-0.5820773610000001,0.0,-1.6653875611689446e-06,0.0,0.0
-0.581077361,0.0,-1.660399681597185e-06,0.0,0.0
-0.580077361,0.0,-1.6561270051504251e-06,0.0,0.0
-0.579077361,0.0,-1.6482783130786656e-06,0.0,0.0
-0.5780773610000001,0.0,-1.6297015741319076e-06,0.0,0.0
-0.5770773610000001,0.0,-1.6139856476851479e-06,0.0,0.0
-0.576077361,0.0,-1.6004153306133879e-06,0.0,0.0
-0.575077361,0.0,-1.5975730604166285e-06,0.0,0.0
-0.5740773610000001,0.0,-1.6304909464698662e-06,0.0,0.0
-0.5730773610000001,0.0,-1.6698456606481076e-06,0.0,0.0
-0.5720773610000001,0.0,-1.6956115154513488e-06,0.0,0.0
-0.571077361,0.0,-1.72495338587959e-06,0.0,0.0
-0.5700773610000001,0.0,-1.7593016781828276e-06,0.0,0.0
-0.5690773610000001,0.0,-1.7936499704860689e-06,0.0,0.0
-0.5680773610000001,0.0,-1.8344350909143104e-06,0.0,0.0
-0.567077361,0.0,-1.8787962269675522e-06,0.0,0.0
-0.566077361,0.0,-1.9181509411457934e-06,0.0,0.0
-0.5650773610000001,0.0,-1.9560752490740308e-06,0.0,0.0
-0.564077361,0.0,-1.9718282601272717e-06,0.0,0.0
-0.563077361,0.0,-1.9475298961805116e-06,0.0,0.0
-0.5620773609999999,0.0,-1.911073079108751e-06,0.0,0.0
-0.561077361,0.0,-1.873185855786995e-06,0.0,0.0
-0.560077361,0.0,-1.8267161949652344e-06,0.0,0.0
-0.559077361,0.0,-1.7866833622684738e-06,0.0,0.0
-0.558077361,0.0,-1.7466505295717133e-06,0.0,0.0
-0.5570773609999999,0.0,-1.6980352593749527e-06,0.0,0.0
-0.556077361,0.0,-1.6529960048031969e-06,0.0,0.0
-0.555077361,0.0,-1.6236912189814369e-06,0.0,0.0
-0.554077361,0.0,-1.6272857769096775e-06,0.0,0.0
-0.5530773609999999,0.0,-1.6616340692129188e-06,0.0,0.0
-0.552077361,0.0,-1.7038495958911556e-06,0.0,0.0
-0.551077361,0.0,-1.7381978881943971e-06,0.0,0.0
-0.550077361,0.0,-1.7696853679976385e-06,0.0,0.0
-0.549077361,0.0,-1.7990272384258797e-06,0.0,0.0
-0.5480773609999999,0.0,-1.8312299213541211e-06,0.0,0.0
-0.547077361,0.0,-1.8655782136573586e-06,0.0,0.0
-0.546077361,0.0,-1.8970656934606e-06,0.0,0.0
-0.545077361,0.0,-1.929983579513841e-06,0.0,0.0
-0.544077361,0.0,-1.9507430124420826e-06,0.0,0.0
-0.543077361,0.0,-1.9436095234953235e-06,0.0,0.0
-0.542077361,0.0,-1.9171655501735636e-06,0.0,0.0
-0.541077361,0.0,-1.8928671862268035e-06,0.0,0.0
-0.540077361,0.0,-1.8814424785300438e-06,0.0,0.0
-0.5390773609999999,0.0,-1.8857522395832845e-06,0.0,0.0
-0.538077361,0.0,-1.8929228131365245e-06,0.0,0.0
-0.537077361,0.0,-1.892941355439765e-06,0.0,0.0
-0.536077361,0.0,-1.8951055071180053e-06,0.0,0.0
-0.535077361,0.0,-1.900845674421246e-06,0.0,0.0
-0.534077361,0.0,-1.908016247974486e-06,0.0,0.0
-0.533077361,0.0,-1.9416493371527276e-06,0.0,0.0
-0.532077361,0.0,-2.0131881919559695e-06,0.0,0.0
-0.531077361,0.0,-2.0925942811342124e-06,0.0,0.0
-0.5300773609999999,0.0,-2.1669939484374546e-06,0.0,0.0
-0.529077361,0.0,-2.241393615740689e-06,0.0,0.0
-0.528077361,0.0,-2.303634829918931e-06,0.0,0.0
-0.527077361,0.0,-2.3522871847221727e-06,0.0,0.0
-0.526077361,0.0,-2.393787508275414e-06,0.0,0.0
-0.525077361,0.0,-2.4295662068286515e-06,0.0,0.0
-0.524077361,0.0,-2.4724969366318924e-06,0.0,0.0
-0.523077361,0.0,-2.5211492914351344e-06,0.0,0.0
-0.522077361,0.0,-2.5454847399883755e-06,0.0,0.0
-0.521077361,0.0,-2.5469336885416157e-06,0.0,0.0
-0.520077361,0.0,-2.550528246469856e-06,0.0,0.0
-0.519077361,0.0,-2.554122804398097e-06,0.0,0.0
-0.518077361,0.0,-2.5591477685763376e-06,0.0,0.0
-0.517077361,0.0,-2.564172732754578e-06,0.0,0.0
-0.516077361,0.0,-2.5556088375578194e-06,0.0,0.0
-0.515077361,0.0,-2.5441841298610594e-06,0.0,0.0
-0.514077361,0.0,-2.5391962502893e-06,0.0,0.0
-0.513077361,0.0,-2.5356387769675403e-06,0.0,0.0
-0.5120773610000001,0.0,-2.54781577239578e-06,0.0,0.0
-0.511077361,0.0,-2.571436017824021e-06,0.0,0.0
-0.510077361,0.0,-2.5936258570022617e-06,0.0,0.0
-0.509077361,0.0,-2.615815696180503e-06,0.0,0.0
-0.508077361,0.0,-2.644442363483744e-06,0.0,0.0
-0.507077361,0.0,-2.680221062036981e-06,0.0,0.0
-0.506077361,0.0,-2.7088477293402223e-06,0.0,0.0
-0.505077361,0.0,-2.730322365393464e-06,0.0,0.0
-0.504077361,0.0,-2.7439297670717045e-06,0.0,0.0
-0.5030773610000001,0.0,-2.7596827781249437e-06,0.0,0.0
-0.502077361,0.0,-2.7611317266781844e-06,0.0,0.0
-0.501077361,0.0,-2.726105315856424e-06,0.0,0.0
-0.500077361,0.0,-2.6753444362846635e-06,0.0,0.0
-0.499077361,0.0,-2.6231531504629025e-06,0.0,0.0
-0.49807736100000005,0.0,-2.586696333391146e-06,0.0,0.0
-0.49707736100000005,0.0,-2.573126016319387e-06,0.0,0.0
-0.496077361,0.0,-2.5645621211226268e-06,0.0,0.0
-0.495077361,0.0,-2.552422210300867e-06,0.0,0.0
-0.49407736100000005,0.0,-2.53026945572911e-06,0.0,0.0
-0.49307736100000005,0.0,-2.4973886542823493e-06,0.0,0.0
-0.49207736100000005,0.0,-2.4659382590855892e-06,0.0,0.0
-0.491077361,0.0,-2.4487919263888295e-06,0.0,0.0
-0.490077361,0.0,-2.45095607806707e-06,0.0,0.0
-0.48907736100000004,0.0,-2.4631330734953095e-06,0.0,0.0
-0.48807736100000004,0.0,-2.4817468970485503e-06,0.0,0.0
-0.487077361,0.0,-2.4989303143517914e-06,0.0,0.0
-0.48607736100000004,0.0,-2.5118225129050316e-06,0.0,0.0
-0.485077361,0.0,-2.5297211333332723e-06,0.0,0.0
-0.48407736100000004,0.0,-2.552626175636512e-06,0.0,0.0
-0.48307736100000004,0.0,-2.5769616241897534e-06,0.0,0.0
-0.482077361,0.0,-2.592714635242994e-06,0.0,0.0
-0.48107736100000004,0.0,-2.589872365046235e-06,0.0,0.0
-0.480077361,0.0,-2.5784476573494753e-06,0.0,0.0
-0.47907736100000003,0.0,-2.5562949027777163e-06,0.0,0.0
-0.478077361,0.0,-2.530566132580956e-06,0.0,0.0
-0.47707736100000003,0.0,-2.5119893936341975e-06,0.0,0.0
-0.47607736100000003,0.0,-2.4898366390624372e-06,0.0,0.0
-0.47507736100000003,0.0,-2.4641078688656783e-06,0.0,0.0
-0.47407736100000003,0.0,-2.4405247080439183e-06,0.0,0.0
-0.47307736100000003,0.0,-2.4205175628471595e-06,0.0,0.0
-0.47207736100000003,0.0,-2.3969344020253995e-06,0.0,0.0
-0.471077361,0.0,-2.361192788078639e-06,0.0,0.0
-0.470077361,0.0,-2.3318880022568805e-06,0.0,0.0
-0.469077361,0.0,-2.3297609351851207e-06,0.0,0.0
-0.468077361,0.0,-2.351950774363361e-06,0.0,0.0
-0.467077361,0.0,-2.3791470354166024e-06,0.0,0.0
-0.466077361,0.0,-2.3927544370948423e-06,0.0,0.0
-0.465077361,0.0,-2.3913425731480826e-06,0.0,0.0
-0.464077361,0.0,-2.3813482717013236e-06,0.0,0.0
-0.463077361,0.0,-2.371353970254564e-06,0.0,0.0
-0.462077361,0.0,-2.3677964969328044e-06,0.0,0.0
-0.461077361,0.0,-2.3728214611110445e-06,0.0,0.0
-0.460077361,0.0,-2.3678335815392853e-06,0.0,0.0
-0.459077361,0.0,-2.3406744050925266e-06,0.0,0.0
-0.458077361,0.0,-2.299926369270766e-06,0.0,0.0
-0.457077361,0.0,-2.245589474074008e-06,0.0,0.0
-0.456077361,0.0,-2.1955437976272473e-06,0.0,0.0
-0.45507736100000007,0.0,-2.1619477930554888e-06,0.0,0.0
-0.454077361,0.0,-2.1355038197337284e-06,0.0,0.0
-0.453077361,0.0,-2.121933502661969e-06,0.0,0.0
-0.452077361,0.0,-2.1176608262152095e-06,0.0,0.0
-0.451077361,0.0,-2.1126729466434503e-06,0.0,0.0
-0.450077361,0.0,-2.107685067071691e-06,0.0,0.0
-0.449077361,0.0,-2.119862062499932e-06,0.0,0.0
-0.448077361,0.0,-2.1570711673031715e-06,0.0,0.0
-0.447077361,0.0,-2.192849865856413e-06,0.0,0.0
-0.44607736100000006,0.0,-2.2100332831596527e-06,0.0,0.0
-0.445077361,0.0,-2.2186342629628933e-06,0.0,0.0
-0.44407736100000006,0.0,-2.237963289641133e-06,0.0,0.0
-0.443077361,0.0,-2.262298738194374e-06,0.0,0.0
-0.442077361,0.0,-2.272330124247615e-06,0.0,0.0
-0.441077361,0.0,-2.2787854946758554e-06,0.0,0.0
-0.440077361,0.0,-2.287386474479096e-06,0.0,0.0
-0.43907736100000005,0.0,-2.2909810324073364e-06,0.0,0.0
-0.438077361,0.0,-2.2809867309605766e-06,0.0,0.0
-0.43707736100000005,0.0,-2.252397148263818e-06,0.0,0.0
-0.436077361,0.0,-2.228813987442058e-06,0.0,0.0
-0.43507736100000005,0.0,-2.2188196859952993e-06,0.0,0.0
-0.434077361,0.0,-2.2066797751735393e-06,0.0,0.0
-0.433077361,0.0,-2.2081287237267803e-06,0.0,0.0
-0.43207736100000005,0.0,-2.22817295353002e-06,0.0,0.0
-0.431077361,0.0,-2.2410651520832606e-06,0.0,0.0
-0.43007736100000005,0.0,-2.248950928761501e-06,0.0,0.0
-0.429077361,0.0,-2.263988736689742e-06,0.0,0.0
-0.42807736100000005,0.0,-2.2961914196179817e-06,0.0,0.0
-0.427077361,0.0,-2.3405525556712232e-06,0.0,0.0
-0.42607736100000004,0.0,-2.3813376760994627e-06,0.0,0.0
-0.42507736100000004,0.0,-2.4099643434027038e-06,0.0,0.0
-0.424077361,0.0,-2.4221413388309447e-06,0.0,0.0
-0.42307736100000004,0.0,-2.433603131134185e-06,0.0,0.0
-0.422077361,0.0,-2.4364824859374255e-06,0.0,0.0
-0.42107736100000004,0.0,-2.432925012615666e-06,0.0,0.0
-0.420077361,0.0,-2.434373961168907e-06,0.0,0.0
-0.41907736100000004,0.0,-2.434392503472147e-06,0.0,0.0
-0.41807736100000004,0.0,-2.428689420775388e-06,0.0,0.0
-0.41707736100000004,0.0,-2.4093974787036287e-06,0.0,0.0
-0.41607736100000003,0.0,-2.3886751303818686e-06,0.0,0.0
-0.41507736100000003,0.0,-2.3786808289351097e-06,0.0,0.0
-0.41407736100000003,0.0,-2.3879970118633503e-06,0.0,0.0
-0.413077361,0.0,-2.401604413541591e-06,0.0,0.0
-0.41207736100000003,0.0,-2.4030533620948316e-06,0.0,0.0
-0.41107736100000003,0.0,-2.4045023106480722e-06,0.0,0.0
-0.41007736100000003,0.0,-2.4109576810763126e-06,0.0,0.0
-0.40907736100000003,0.0,-2.4259954890045534e-06,0.0,0.0
-0.408077361,0.0,-2.4474701250577933e-06,0.0,0.0
-0.407077361,0.0,-2.4760967923610344e-06,0.0,0.0
-0.406077361,0.0,-2.5226035377892736e-06,0.0,0.0
-0.405077361,0.0,-2.5798383300925152e-06,0.0,0.0
-0.40407736099999997,0.0,-2.628490684895757e-06,0.0,0.0
-0.403077361,0.0,-2.664984586573996e-06,0.0,0.0
-0.402077361,0.0,-2.6943264570022378e-06,0.0,0.0
-0.401077361,0.0,-2.7115098743054776e-06,0.0,0.0
-0.400077361,0.0,-2.7236868697337186e-06,0.0,0.0
-0.399077361,0.0,-2.7380094745369585e-06,0.0,0.0
-0.398077361,0.0,-2.743749641840199e-06,0.0,0.0
-0.397077361,0.0,-2.74233777789344e-06,0.0,0.0
-0.396077361,0.0,-2.72662185144668e-06,0.0,0.0
-0.395077361,0.0,-2.6951714562499195e-06,0.0,0.0
-0.394077361,0.0,-2.680885936053161e-06,0.0,0.0
-0.393077361,0.0,-2.6923477283564018e-06,0.0,0.0
-0.392077361,0.0,-2.7152527706596414e-06,0.0,0.0
-0.391077361,0.0,-2.751746672337883e-06,0.0,0.0
-0.390077361,0.0,-2.7982534177661225e-06,0.0,0.0
-0.389077361,0.0,-2.848336178819364e-06,0.0,0.0
-0.38807736100000007,0.0,-2.897703736747603e-06,0.0,0.0
-0.387077361,0.0,-2.9370584509258443e-06,0.0,0.0
-0.38607736100000006,0.0,-2.9771283682290837e-06,0.0,0.0
-0.385077361,0.0,-3.0407999886573257e-06,0.0,0.0
-0.384077361,0.0,-3.1123388434605676e-06,0.0,0.0
-0.383077361,0.0,-3.178871276388806e-06,0.0,0.0
-0.382077361,0.0,-3.2461189124420484e-06,0.0,0.0
-0.38107736100000006,0.0,-3.306214517245287e-06,0.0,0.0
-0.380077361,0.0,-3.360588497048529e-06,0.0,0.0
-0.37907736100000006,0.0,-3.410671258101768e-06,0.0,0.0
-0.378077361,0.0,-3.4485955660300096e-06,0.0,0.0
-0.37707736100000006,0.0,-3.4807982489582494e-06,0.0,0.0
-0.376077361,0.0,-3.5180073537614906e-06,0.0,0.0
-0.375077361,0.0,-3.5437732085647313e-06,0.0,0.0
-0.374077361,0.0,-3.5523741883679715e-06,0.0,0.0
-0.373077361,0.0,-3.556683949421212e-06,0.0,0.0
-0.37207736100000005,0.0,-3.566715335474452e-06,0.0,0.0
-0.371077361,0.0,-3.582468346527693e-06,0.0,0.0
-0.37007736100000005,0.0,-3.605373388830933e-06,0.0,0.0
-0.369077361,0.0,-3.6318544467591736e-06,0.0,0.0
-0.36807736100000005,0.0,-3.6561898953124134e-06,0.0,0.0
-0.367077361,0.0,-3.6833861563656547e-06,0.0,0.0
-0.366077361,0.0,-3.708436808043896e-06,0.0,0.0
-0.36507736100000004,0.0,-3.7442155065971356e-06,0.0,0.0
-0.364077361,0.0,-3.8100327364003778e-06,0.0,0.0
-0.36307736100000004,0.0,-3.880856388078617e-06,0.0,0.0
-0.362077361,0.0,-3.928793539756858e-06,0.0,0.0
-0.36107736100000004,0.0,-3.963141832060097e-06,0.0,0.0
-0.360077361,0.0,-3.987477280613338e-06,0.0,0.0
-0.35907736100000004,0.0,-4.006091104166578e-06,0.0,0.0
-0.35807736100000004,0.0,-4.031856958969819e-06,0.0,0.0
-0.35707736100000004,0.0,-4.0576228137730586e-06,0.0,0.0
-0.35607736100000004,0.0,-4.0762366373263e-06,0.0,0.0
-0.355077361,0.0,-4.086268023379541e-06,0.0,0.0
-0.35407736100000003,0.0,-4.069836893807782e-06,0.0,0.0
-0.353077361,0.0,-4.0283736548610215e-06,0.0,0.0
-0.35207736100000003,0.0,-3.996208056539263e-06,0.0,0.0
-0.35107736100000003,0.0,-3.9747705050925024e-06,0.0,0.0
-0.35007736100000003,0.0,-3.959769781770744e-06,0.0,0.0
-0.34907736100000003,0.0,-3.956212308448985e-06,0.0,0.0
-0.34807736100000003,0.0,-3.949794022627225e-06,0.0,0.0
-0.34707736100000003,0.0,-3.944806143055466e-06,0.0,0.0
-0.346077361,0.0,-3.9484007009837065e-06,0.0,0.0
-0.345077361,0.0,-3.950564852661947e-06,0.0,0.0
-0.344077361,0.0,-3.961311441840187e-06,0.0,0.0
-0.343077361,0.0,-3.987077296643427e-06,0.0,0.0
-0.342077361,0.0,-4.005691120196668e-06,0.0,0.0
-0.341077361,0.0,-4.016437709374908e-06,0.0,0.0
-0.340077361,0.0,-4.033621126678149e-06,0.0,0.0
-0.339077361,0.0,-4.047228528356389e-06,0.0,0.0
-0.338077361,0.0,-4.05296869565963e-06,0.0,0.0
-0.337077361,0.0,-4.0579936598378705e-06,0.0,0.0
-0.336077361,0.0,-4.068025045891111e-06,0.0,0.0
-0.335077361,0.0,-4.090930088194352e-06,0.0,0.0
-0.334077361,0.0,-4.117411146122591e-06,0.0,0.0
-0.333077361,0.0,-4.112423266550832e-06,0.0,0.0
-0.332077361,0.0,-4.0902705119790734e-06,0.0,0.0
-0.331077361,0.0,-4.080276210532313e-06,0.0,0.0
-0.330077361,0.0,-4.073857924710554e-06,0.0,0.0
-0.329077361,0.0,-4.074591670138794e-06,0.0,0.0
-0.32807736100000007,0.0,-4.075325415567035e-06,0.0,0.0
-0.32707736099999996,0.0,-4.066761520370275e-06,0.0,0.0
-0.326077361,0.0,-4.054621609548516e-06,0.0,0.0
-0.32507736099999995,0.0,-4.043196901851756e-06,0.0,0.0
-0.324077361,0.0,-4.0310569910299974e-06,0.0,0.0
-0.32307736099999995,0.0,-4.032505939583238e-06,0.0,0.0
-0.322077361,0.0,-4.051119763136478e-06,0.0,0.0
-0.321077361,0.0,-4.056144727314719e-06,0.0,0.0
-0.32007736099999995,0.0,-4.041144003992959e-06,0.0,0.0
-0.319077361,0.0,-4.0168456400461995e-06,0.0,0.0
-0.31807736099999995,0.0,-3.975382401099439e-06,0.0,0.0
-0.317077361,0.0,-3.921760709027681e-06,0.0,0.0
-0.31607736099999995,0.0,-3.86956942320592e-06,0.0,0.0
-0.315077361,0.0,-3.820954153009163e-06,0.0,0.0
-0.314077361,0.0,-3.772338882812402e-06,0.0,0.0
-0.313077361,0.0,-3.7272996282406435e-06,0.0,0.0
-0.312077361,0.0,-3.680114764293883e-06,0.0,0.0
-0.31107736099999994,0.0,-3.6329299003471226e-06,0.0,0.0
-0.310077361,0.0,-3.6086315364003638e-06,0.0,0.0
-0.30907736099999994,0.0,-3.602213250578604e-06,0.0,0.0
-0.308077361,0.0,-3.6029469960068445e-06,0.0,0.0
-0.307077361,0.0,-3.6136935851850853e-06,0.0,0.0
-0.306077361,0.0,-3.6172881431133253e-06,0.0,0.0
-0.305077361,0.0,-3.619452294791566e-06,0.0,0.0
-0.304077361,0.0,-3.626622868344806e-06,0.0,0.0
-0.303077361,0.0,-3.641660676273047e-06,0.0,0.0
-0.302077361,0.0,-3.691028234201286e-06,0.0,0.0
-0.301077361,0.0,-3.7618518858795283e-06,0.0,0.0
-0.300077361,0.0,-3.82766911568277e-06,0.0,0.0
-0.299077361,0.0,-3.8913407361110095e-06,0.0,0.0
-0.298077361,0.0,-3.947860325289251e-06,0.0,0.0
-0.297077361,0.0,-3.9922214613424905e-06,0.0,0.0
-0.296077361,0.0,-4.042304222395732e-06,0.0,0.0
-0.295077361,0.0,-4.097393405323971e-06,0.0,0.0
-0.294077361,0.0,-4.153912994502212e-06,0.0,0.0
-0.293077361,0.0,-4.22044542743045e-06,0.0,0.0
-0.292077361,0.0,-4.2941298916086925e-06,0.0,0.0
-0.291077361,0.0,-4.3506494807869345e-06,0.0,0.0
-0.290077361,0.0,-4.396441023090173e-06,0.0,0.0
