-7.19077361e-04,1.83039780e+01
-7.18077361e-04,1.87278023e+01
-7.17077361e-04,1.89883480e+01
-7.16077361e-04,1.87630386e+01
-7.15077361e-04,1.87804718e+01
-7.14077361e-04,1.86401329e+01
-7.13077361e-04,1.82598267e+01
-7.12077361e-04,1.84414883e+01
-7.11077361e-04,1.84595013e+01
-7.10077361e-04,1.95241756e+01
-7.09077361e-04,2.05100079e+01
-7.08077361e-04,2.02890034e+01
-7.07077361e-04,2.03084221e+01
-7.06077361e-04,2.08902225e+01
-7.05077361e-04,2.09073238e+01
-7.04077361e-04,2.10845127e+01
-7.03077361e-04,2.11009102e+01
-7.02077361e-04,2.11986752e+01
-7.01077361e-04,2.13778114e+01
-7.00077361e-04,2.06705799e+01
-6.99077361e-04,1.90751171e+01
-6.98077361e-04,1.75588284e+01
-6.97077361e-04,1.81376476e+01
-6.96077361e-04,1.83956680e+01
-6.95077361e-04,1.83311520e+01
-6.94077361e-04,1.87483101e+01
-6.93077361e-04,1.97284679e+01
-6.92077361e-04,2.05492001e+01
-6.91077361e-04,2.07290821e+01
-6.90077361e-04,2.09899158e+01
-6.89077361e-04,2.19709454e+01
-6.88077361e-04,2.27865849e+01
-6.87077361e-04,2.23959293e+01
-6.86077361e-04,2.14479008e+01
-6.85077361e-04,2.10668087e+01
-6.84077361e-04,2.12459030e+01
-6.83077361e-04,2.10979462e+01
-6.82077361e-04,2.08708153e+01
-6.81077361e-04,2.11331406e+01
-6.80077361e-04,2.21227818e+01
-6.79077361e-04,2.21414566e+01
-6.78077361e-04,2.03820953e+01
-6.77077361e-04,1.98313084e+01
-6.76077361e-04,2.05760956e+01
-6.75077361e-04,2.10021133e+01
-6.74077361e-04,2.10215340e+01
-6.73077361e-04,2.15995655e+01
-6.72077361e-04,2.08903046e+01
-6.71077361e-04,1.99461708e+01
-6.70077361e-04,1.94071426e+01
-6.69077361e-04,1.91851864e+01
-6.68077361e-04,1.94408875e+01
-6.67077361e-04,2.07444534e+01
-6.66077361e-04,2.11665802e+01
-6.65077361e-04,2.10269451e+01
-6.64077361e-04,2.10461159e+01
-6.63077361e-04,2.12227688e+01
-6.62077361e-04,2.12387085e+01
-6.61077361e-04,2.13382568e+01
-6.60077361e-04,2.16797161e+01
-6.59077361e-04,2.13739910e+01
-6.58077361e-04,2.11456985e+01
-6.57077361e-04,2.03534946e+01
-6.56077361e-04,1.99671860e+01
-6.55077361e-04,2.03885651e+01
-6.54077361e-04,2.02447929e+01
-6.53077361e-04,1.96958675e+01
-6.52077361e-04,1.98715248e+01
-6.51077361e-04,2.10958748e+01
-6.50077361e-04,2.20002117e+01
-6.49077361e-04,2.14557190e+01
-6.48077361e-04,2.07488613e+01
-6.47077361e-04,2.11678810e+01
-6.46077361e-04,2.23110676e+01
-6.45077361e-04,2.20854263e+01
-6.44077361e-04,2.21018219e+01
-6.43077361e-04,2.19552746e+01
-6.42077361e-04,2.15639153e+01
-6.41077361e-04,2.19765987e+01
-6.40077361e-04,2.26326046e+01
-6.39077361e-04,2.22450542e+01
-6.38077361e-04,2.16980362e+01
-6.37077361e-04,2.05043678e+01
-6.36077361e-04,1.97103004e+01
-6.35077361e-04,2.03661823e+01
-6.34077361e-04,2.05417995e+01
-6.33077361e-04,2.03159084e+01
-6.32077361e-04,2.07314510e+01
-6.31077361e-04,2.07406025e+01
-6.30077361e-04,2.09919147e+01
-6.29077361e-04,2.10076504e+01
-6.28077361e-04,2.14305630e+01
-6.27077361e-04,2.12059555e+01
-6.26077361e-04,2.16193867e+01
-6.25077361e-04,2.29979038e+01
-6.24077361e-04,2.38181400e+01
-6.23077361e-04,2.43215523e+01
-6.22077361e-04,2.41789780e+01
-6.21077361e-04,2.26610756e+01
-6.20077361e-04,2.21084652e+01
-6.19077361e-04,2.24481030e+01
-6.18077361e-04,2.24711246e+01
-6.17077361e-04,2.21702023e+01
-6.16077361e-04,2.20229912e+01
-6.15077361e-04,2.19530087e+01
-6.14077361e-04,2.18079491e+01
-6.13077361e-04,2.12663975e+01
-6.12077361e-04,2.08854294e+01
-6.11077361e-04,2.10625343e+01
-6.10077361e-04,2.05110455e+01
-6.09077361e-04,2.06873646e+01
-6.08077361e-04,2.09489460e+01
-6.07077361e-04,2.01627884e+01
-6.06077361e-04,2.02575722e+01
-6.05077361e-04,2.12364883e+01
-6.04077361e-04,2.19770107e+01
-6.03077361e-04,2.22373524e+01
-6.02077361e-04,2.28193588e+01
-6.01077361e-04,2.35590954e+01
-6.00077361e-04,2.31695538e+01
-5.99077361e-04,2.24593410e+01
-5.98077361e-04,2.23139954e+01
-5.97077361e-04,2.28931446e+01
-5.96077361e-04,2.23443050e+01
-5.95077361e-04,2.13932533e+01
-5.94077361e-04,2.00406151e+01
-5.93077361e-04,1.90904350e+01
-5.92077361e-04,1.85406818e+01
-5.91077361e-04,1.90369320e+01
-5.90077361e-04,2.05016212e+01
-5.89077361e-04,2.18061810e+01
-5.88077361e-04,2.14176350e+01
-5.87077361e-04,2.05441437e+01
-5.86077361e-04,2.04763584e+01
-5.85077361e-04,2.11366272e+01
-5.84077361e-04,2.09133072e+01
-5.83077361e-04,2.17347431e+01
-5.82077361e-04,2.19077492e+01
-5.81077361e-04,2.23215523e+01
-5.80077361e-04,2.24972534e+01
-5.79077361e-04,2.15479813e+01
-5.78077361e-04,2.18052998e+01
-5.77077361e-04,2.25434208e+01
-5.76077361e-04,2.27997017e+01
-5.75077361e-04,2.26571274e+01
-5.74077361e-04,2.25957165e+01
-5.73077361e-04,2.18870773e+01
-5.72077361e-04,2.09337902e+01
-5.71077361e-04,2.07868271e+01
-5.70077361e-04,2.09659634e+01
-5.69077361e-04,2.09848022e+01
-5.68077361e-04,2.13218327e+01
-5.67077361e-04,2.23810425e+01
-5.66077361e-04,2.27986546e+01
-5.65077361e-04,2.27367878e+01
-5.64077361e-04,2.28356724e+01
-5.63077361e-04,2.38165340e+01
-5.62077361e-04,2.55201149e+01
-5.61077361e-04,2.52938118e+01
-5.60077361e-04,2.40243645e+01
-5.59077361e-04,2.42040386e+01
-5.58077361e-04,2.40586491e+01
-5.57077361e-04,2.28651466e+01
-5.56077361e-04,2.25595856e+01
-5.55077361e-04,2.23364277e+01
-5.54077361e-04,2.20307846e+01
-5.53077361e-04,2.20443668e+01
-5.52077361e-04,2.19781094e+01
-5.51077361e-04,2.17537537e+01
-5.50077361e-04,2.16911392e+01
-5.49077361e-04,2.11427536e+01
-5.48077361e-04,2.17190475e+01
-5.47077361e-04,2.18934631e+01
-5.46077361e-04,2.15073204e+01
-5.45077361e-04,2.15245457e+01
-5.44077361e-04,2.15389557e+01
-5.43077361e-04,2.21146679e+01
-5.42077361e-04,2.37384930e+01
-5.41077361e-04,2.56067600e+01
-5.40077361e-04,2.48981209e+01
-5.39077361e-04,2.45089550e+01
-5.38077361e-04,2.49235039e+01
-5.37077361e-04,2.46951275e+01
-5.36077361e-04,2.47104893e+01
-5.35077361e-04,2.55323410e+01
-5.34077361e-04,2.59511948e+01
-5.33077361e-04,2.61280537e+01
-5.32077361e-04,2.57423248e+01
-5.31077361e-04,2.39079285e+01
-5.30077361e-04,2.27164536e+01
-5.29077361e-04,2.31336117e+01
-5.28077361e-04,2.35514717e+01
-5.27077361e-04,2.33276958e+01
-5.26077361e-04,2.33467426e+01
-5.25077361e-04,2.34455452e+01
-5.24077361e-04,2.39459324e+01
-5.23077361e-04,2.44468193e+01
-5.22077361e-04,2.47881165e+01
-5.21077361e-04,2.50480404e+01
-5.20077361e-04,2.60293579e+01
-5.19077361e-04,2.53979053e+01
-5.18077361e-04,2.46871948e+01
-5.17077361e-04,2.45416393e+01
-5.16077361e-04,2.52813778e+01
-5.15077361e-04,2.60992527e+01
-5.14077361e-04,2.60315475e+01
-5.13077361e-04,2.58870678e+01
-5.12077361e-04,2.55817966e+01
-5.11077361e-04,2.51120472e+01
-5.10077361e-04,2.35920753e+01
-5.09077361e-04,2.31998863e+01
-5.08077361e-04,2.32949200e+01
-5.07077361e-04,2.36333160e+01
-5.06077361e-04,2.37269001e+01
-5.05077361e-04,2.29314251e+01
-5.04077361e-04,2.22985229e+01
-5.03077361e-04,2.23946743e+01
-5.02077361e-04,2.29761848e+01
-5.01077361e-04,2.33937149e+01
-5.00077361e-04,2.45313530e+01
-4.99077361e-04,2.47028275e+01
-4.98077361e-04,2.37507839e+01
-4.97077361e-04,2.33635235e+01
-4.96077361e-04,2.43425217e+01
-4.95077361e-04,2.48347549e+01
-4.94077361e-04,2.43618584e+01
-4.93077361e-04,2.46193008e+01
-4.92077361e-04,2.48785210e+01
-4.91077361e-04,2.50542622e+01
-4.90077361e-04,2.46641426e+01
-4.89077361e-04,2.31483936e+01
-4.88077361e-04,2.29240761e+01
-4.87077361e-04,2.39072990e+01
-4.86077361e-04,2.35173054e+01
-4.85077361e-04,2.32052860e+01
-4.84077361e-04,2.39434071e+01
-4.83077361e-04,2.46048775e+01
-4.82077361e-04,2.53467274e+01
-4.81077361e-04,2.56031322e+01
-4.80077361e-04,2.55370407e+01
-4.79077361e-04,2.61983891e+01
-4.78077361e-04,2.70217304e+01
-4.77077361e-04,2.60710945e+01
-4.76077361e-04,2.41514797e+01
-4.75077361e-04,2.31180229e+01
-4.74077361e-04,2.31343784e+01
-4.73077361e-04,2.37152691e+01
-4.72077361e-04,2.37305069e+01
-4.71077361e-04,2.34223366e+01
-4.70077361e-04,2.35991535e+01
-4.69077361e-04,2.26506710e+01
-4.68077361e-04,2.15393238e+01
-4.67077361e-04,2.21153278e+01
-4.66077361e-04,2.28515015e+01
-4.65077361e-04,2.35100365e+01
-4.64077361e-04,2.42509308e+01
-4.63077361e-04,2.33790970e+01
-4.62077361e-04,2.25849056e+01
-4.61077361e-04,2.21936264e+01
-4.60077361e-04,2.22088642e+01
-4.59077361e-04,2.27890930e+01
-4.58077361e-04,2.40105438e+01
-4.57077361e-04,2.51490517e+01
-4.56077361e-04,2.43561440e+01
-4.55077361e-04,2.39703312e+01
-4.54077361e-04,2.44724617e+01
-4.53077361e-04,2.53737335e+01
-4.52077361e-04,2.56266193e+01
-4.51077361e-04,2.58001671e+01
-4.50077361e-04,2.63805161e+01
-4.49077361e-04,2.68010273e+01
-4.48077361e-04,2.58486538e+01
-4.47077361e-04,2.35238037e+01
-4.46077361e-04,2.29732246e+01
-4.45077361e-04,2.43611412e+01
-4.44077361e-04,2.49448471e+01
-4.43077361e-04,2.43965855e+01
-4.42077361e-04,2.41669273e+01
-4.41077361e-04,2.38581390e+01
-4.40077361e-04,2.41985626e+01
-4.39077361e-04,2.48631401e+01
-4.38077361e-04,2.60079021e+01
-4.37077361e-04,2.76333008e+01
-4.36077361e-04,2.83746109e+01
-4.35077361e-04,2.80725689e+01
-4.34077361e-04,2.76103153e+01
-4.33077361e-04,2.62585030e+01
-4.32077361e-04,2.57087517e+01
-4.31077361e-04,2.63683605e+01
-4.30077361e-04,2.65477867e+01
-4.29077361e-04,2.76149445e+01
-4.28077361e-04,2.73925762e+01
-4.27077361e-04,2.60413036e+01
-4.26077361e-04,2.45291977e+01
-4.25077361e-04,2.48705330e+01
-4.24077361e-04,2.56954079e+01
-4.23077361e-04,2.47467155e+01
-4.22077361e-04,2.28311996e+01
-4.21077361e-04,2.30915794e+01
-4.20077361e-04,2.35934601e+01
-4.19077361e-04,2.40136833e+01
-4.18077361e-04,2.40307827e+01
-4.17077361e-04,2.44505901e+01
-4.16077361e-04,2.55946045e+01
-4.15077361e-04,2.62540073e+01
-4.14077361e-04,2.56231346e+01
-4.13077361e-04,2.45097179e+01
-4.12077361e-04,2.45266533e+01
-4.11077361e-04,2.49471645e+01
-4.10077361e-04,2.53656044e+01
-4.09077361e-04,2.52176914e+01
-4.08077361e-04,2.42654381e+01
-4.07077361e-04,2.36393280e+01
-4.06077361e-04,2.40610390e+01
-4.05077361e-04,2.33523579e+01
-4.04077361e-04,2.35277672e+01
-4.03077361e-04,2.35436249e+01
-4.02077361e-04,2.25965919e+01
-4.01077361e-04,2.33423729e+01
-4.00077361e-04,2.43266716e+01
-3.99077361e-04,2.37775421e+01
-3.98077361e-04,2.36331882e+01
-3.97077361e-04,2.34927254e+01
-3.96077361e-04,2.35126419e+01
-3.95077361e-04,2.50585365e+01
-3.94077361e-04,2.60386524e+01
-3.93077361e-04,2.67802124e+01
-3.92077361e-04,2.79279938e+01
-3.91077361e-04,2.84302063e+01
-3.90077361e-04,2.83649025e+01
-3.89077361e-04,2.83791466e+01
-3.88077361e-04,2.78330784e+01
-3.87077361e-04,2.80151558e+01
-3.86077361e-04,2.78733253e+01
-3.85077361e-04,2.74859810e+01
-3.84077361e-04,2.55680237e+01
-3.83077361e-04,2.56674042e+01
-3.82077361e-04,2.69770164e+01
-3.81077361e-04,2.69945297e+01
-3.80077361e-04,2.68459511e+01
-3.79077361e-04,2.66965027e+01
-3.78077361e-04,2.55039120e+01
-3.77077361e-04,2.48784637e+01
-3.76077361e-04,2.47345657e+01
-3.75077361e-04,2.53922291e+01
-3.74077361e-04,2.72582169e+01
-3.73077361e-04,2.84831467e+01
-3.72077361e-04,2.73730011e+01
-3.71077361e-04,2.73873272e+01
-3.70077361e-04,2.78012543e+01
-3.69077361e-04,2.81362553e+01
-3.68077361e-04,2.71869869e+01
-3.67077361e-04,2.66414986e+01
-3.66077361e-04,2.64961491e+01
-3.65077361e-04,2.54632759e+01
-3.64077361e-04,2.45131760e+01
-3.63077361e-04,2.34043980e+01
-3.62077361e-04,2.40662842e+01
-3.61077361e-04,2.44022388e+01
-3.60077361e-04,2.36899529e+01
-3.59077361e-04,2.38670616e+01
-3.58077361e-04,2.48518581e+01
-3.57077361e-04,2.50292530e+01
-3.56077361e-04,2.47205868e+01
-3.55077361e-04,2.46535854e+01
-3.54077361e-04,2.49123535e+01
-3.53077361e-04,2.68645954e+01
-3.52077361e-04,2.85711594e+01
-3.51077361e-04,2.94677124e+01
-3.50077361e-04,3.04463787e+01
-3.49077361e-04,3.10276413e+01
-3.48077361e-04,3.08061829e+01
-3.47077361e-04,2.96954155e+01
-3.46077361e-04,2.84993477e+01
-3.45077361e-04,2.77876434e+01
-3.44077361e-04,2.82083607e+01
-3.43077361e-04,2.77446976e+01
-3.42077361e-04,2.53444023e+01
-3.41077361e-04,2.51143322e+01
-3.40077361e-04,2.63350792e+01
-3.39077361e-04,2.65140896e+01
-3.38077361e-04,2.73396263e+01
-3.37077361e-04,2.78391457e+01
-3.36077361e-04,2.75291557e+01
-3.35077361e-04,2.69784088e+01
-3.34077361e-04,2.69952202e+01
-3.33077361e-04,2.74166412e+01
-3.32077361e-04,2.88826580e+01
-3.31077361e-04,2.97015266e+01
-3.30077361e-04,2.95547714e+01
-3.29077361e-04,2.94100037e+01
-3.28077361e-04,2.91844025e+01
-3.27077361e-04,2.90369854e+01
-3.26077361e-04,2.88088989e+01
-3.25077361e-04,2.80204220e+01
-3.24077361e-04,2.77178020e+01
-3.23077361e-04,2.80585175e+01
-3.22077361e-04,2.77523346e+01
-3.21077361e-04,2.66415272e+01
-3.20077361e-04,2.64189072e+01
-3.19077361e-04,2.61956291e+01
-3.18077361e-04,2.50828323e+01
-3.17077361e-04,2.58993015e+01
-3.16077361e-04,2.67167625e+01
-3.15077361e-04,2.67331600e+01
-3.14077361e-04,2.59454689e+01
-3.13077361e-04,2.57191238e+01
-3.12077361e-04,2.66993656e+01
-3.11077361e-04,2.75202217e+01
-3.10077361e-04,2.79399052e+01
-3.09077361e-04,2.69898891e+01
-3.08077361e-04,2.66019650e+01
-3.07077361e-04,2.64545479e+01
-3.06077361e-04,2.68735657e+01
-3.05077361e-04,2.68122368e+01
-3.04077361e-04,2.68308716e+01
-3.03077361e-04,2.66863079e+01
-3.02077361e-04,2.71050377e+01
-3.01077361e-04,2.63175545e+01
-3.00077361e-04,2.46448231e+01
-2.99077361e-04,2.48224258e+01
-2.98077361e-04,2.50776730e+01
-2.97077361e-04,2.56550026e+01
-2.96077361e-04,2.66381416e+01
-2.95077361e-04,2.70591087e+01
-2.94077361e-04,2.66724682e+01
-2.93077361e-04,2.68468399e+01
-2.92077361e-04,2.71034546e+01
-2.91077361e-04,2.64776726e+01
-2.90077361e-04,2.76233025e+01
-2.89077361e-04,2.86858673e+01
-2.88077361e-04,2.81362801e+01
-2.87077361e-04,2.75077686e+01
-2.86077361e-04,2.71235714e+01
-2.85077361e-04,2.71412106e+01
-2.84077361e-04,2.75577049e+01
-2.83077361e-04,2.81331692e+01
-2.82077361e-04,2.82280369e+01
-2.81077361e-04,2.76013069e+01
-2.80077361e-04,2.62497425e+01
-2.79077361e-04,2.49770241e+01
-2.78077361e-04,2.44284744e+01
-2.77077361e-04,2.42046967e+01
-2.76077361e-04,2.38219891e+01
-2.75077361e-04,2.40010834e+01
-2.74077361e-04,2.44989891e+01
-2.73077361e-04,2.49963989e+01
-2.72077361e-04,2.50137062e+01
-2.71077361e-04,2.55167446e+01
-2.70077361e-04,2.60993328e+01
-2.69077361e-04,2.74853458e+01
-2.68077361e-04,2.82275238e+01
-2.67077361e-04,2.80050697e+01
-2.66077361e-04,2.81049080e+01
-2.65077361e-04,2.88475018e+01
-2.64077361e-04,2.94274368e+01
-2.63077361e-04,2.90405064e+01
-2.62077361e-04,2.85745258e+01
-2.61077361e-04,2.85119953e+01
-2.60077361e-04,2.87700176e+01
-2.59077361e-04,2.87858353e+01
-2.58077361e-04,2.76762695e+01
-2.57077361e-04,2.80180607e+01
-2.56077361e-04,2.82786064e+01
-2.55077361e-04,2.82959137e+01
-2.54077361e-04,2.77496414e+01
-2.53077361e-04,2.76897202e+01
-2.52077361e-04,2.79525833e+01
-2.51077361e-04,2.83737164e+01
-2.50077361e-04,2.91152763e+01
-2.49077361e-04,2.92942028e+01
-2.48077361e-04,2.99590721e+01
-2.47077361e-04,3.05437279e+01
-2.46077361e-04,3.09646530e+01
-2.45077361e-04,3.08204231e+01
-2.44077361e-04,3.03557262e+01
-2.43077361e-04,3.03762646e+01
-2.42077361e-04,3.04769287e+01
-2.41077361e-04,2.95275764e+01
-2.40077361e-04,2.85760288e+01
-2.39077361e-04,2.85130005e+01
-2.38077361e-04,2.80506649e+01
-2.37077361e-04,2.66196785e+01
-2.36077361e-04,2.63115921e+01
-2.35077361e-04,2.63252563e+01
-2.34077361e-04,2.67456017e+01
-2.33077361e-04,2.71690102e+01
-2.32077361e-04,2.73488922e+01
-2.31077361e-04,2.76846809e+01
-2.30077361e-04,2.79378548e+01
-2.29077361e-04,2.87580910e+01
-2.28077361e-04,3.00652618e+01
-2.27077361e-04,3.08891811e+01
-2.26077361e-04,3.05022087e+01
-2.25077361e-04,3.01146164e+01
-2.24077361e-04,3.01334152e+01
-2.23077361e-04,3.02347851e+01
-2.22077361e-04,3.05750847e+01
-2.21077361e-04,3.05897446e+01
-2.20077361e-04,2.94766998e+01
-2.19077361e-04,2.94938011e+01
-2.18077361e-04,2.96729774e+01
-2.17077361e-04,2.87225914e+01
-2.16077361e-04,2.66430092e+01
-2.15077361e-04,2.70625267e+01
-2.14077361e-04,2.86128082e+01
-2.13077361e-04,2.99206810e+01
-2.12077361e-04,2.99361267e+01
-2.11077361e-04,2.92249184e+01
-2.10077361e-04,2.88387756e+01
-2.09077361e-04,2.88588161e+01
-2.08077361e-04,2.88780708e+01
-2.07077361e-04,2.92961388e+01
-2.06077361e-04,3.08407898e+01
-2.05077361e-04,3.14227982e+01
-2.04077361e-04,2.97511826e+01
-2.03077361e-04,2.93642941e+01
-2.02077361e-04,3.01011314e+01
-2.01077361e-04,3.05968018e+01
-2.00077361e-04,3.06133213e+01
-1.99077361e-04,2.99878731e+01
-1.98077361e-04,3.06485996e+01
-1.97077361e-04,3.05810184e+01
-1.96077361e-04,2.89022808e+01
-1.95077361e-04,2.73869038e+01
-1.94077361e-04,2.78059235e+01
-1.93077361e-04,2.85461979e+01
-1.92077361e-04,2.87216072e+01
-1.91077361e-04,2.85764656e+01
-1.90077361e-04,2.83535576e+01
-1.89077361e-04,2.78886127e+01
-1.88077361e-04,2.78240128e+01
-1.87077361e-04,2.79197922e+01
-1.86077361e-04,2.85009708e+01
-1.85077361e-04,3.07761230e+01
-1.84077361e-04,3.10363808e+01
-1.83077361e-04,3.08905773e+01
-1.82077361e-04,3.10675201e+01
-1.81077361e-04,3.08455200e+01
-1.80077361e-04,3.03034306e+01
-1.79077361e-04,2.99201431e+01
-1.78077361e-04,2.96122208e+01
-1.77077361e-04,2.95439358e+01
-1.76077361e-04,2.90767555e+01
-1.75077361e-04,2.78882637e+01
-1.74077361e-04,2.71009045e+01
-1.73077361e-04,2.77595177e+01
-1.72077361e-04,2.79337692e+01
-1.71077361e-04,2.85144920e+01
-1.70077361e-04,2.93408127e+01
-1.69077361e-04,2.93597374e+01
-1.68077361e-04,2.97763138e+01
-1.67077361e-04,2.97893982e+01
-1.66077361e-04,2.91625023e+01
-1.65077361e-04,2.95858269e+01
-1.64077361e-04,3.16988640e+01
-1.63077361e-04,3.25191422e+01
-1.62077361e-04,3.08416862e+01
-1.61077361e-04,3.07780399e+01
-1.60077361e-04,3.11990471e+01
-1.59077361e-04,3.08921623e+01
-1.58077361e-04,3.12260437e+01
-1.57077361e-04,3.18022137e+01
-1.56077361e-04,3.18181973e+01
-1.55077361e-04,3.18356285e+01
-1.54077361e-04,3.04008331e+01
-1.53077361e-04,2.88033829e+01
-1.52077361e-04,2.82552471e+01
-1.51077361e-04,2.82729683e+01
-1.50077361e-04,2.86922798e+01
-1.49077361e-04,2.90278587e+01
-1.48077361e-04,2.91208229e+01
-1.47077361e-04,2.90559330e+01
-1.46077361e-04,2.95573158e+01
-1.45077361e-04,2.95736313e+01
-1.44077361e-04,3.00710373e+01
-1.43077361e-04,3.15364323e+01
-1.42077361e-04,3.15543613e+01
-1.41077361e-04,3.03638000e+01
-1.40077361e-04,2.96537933e+01
-1.39077361e-04,2.96661320e+01
-1.38077361e-04,3.00023746e+01
-1.37077361e-04,3.01815491e+01
-1.36077361e-04,3.01997681e+01
-1.35077361e-04,3.10207939e+01
-1.34077361e-04,3.10348301e+01
-1.33077361e-04,2.96805763e+01
-1.32077361e-04,2.84085617e+01
-1.31077361e-04,2.91495819e+01
-1.30077361e-04,2.97269936e+01
-1.29077361e-04,2.97397881e+01
-1.28077361e-04,2.94327354e+01
-1.27077361e-04,2.93694191e+01
-1.26077361e-04,2.92247753e+01
-1.25077361e-04,2.93993149e+01
-1.24077361e-04,2.94122753e+01
-1.23077361e-04,2.88645515e+01
-1.22077361e-04,2.98495140e+01
-1.21077361e-04,2.95451965e+01
-1.20077361e-04,2.91579342e+01
-1.19077361e-04,2.94951286e+01
-1.18077361e-04,2.90297699e+01
-1.17077361e-04,2.88080635e+01
-1.16077361e-04,2.88257828e+01
-1.15077361e-04,2.88387852e+01
-1.14077361e-04,2.86095829e+01
-1.13077361e-04,2.95933876e+01
-1.12077361e-04,2.91306343e+01
-1.11077361e-04,2.79406090e+01
-1.10077361e-04,2.85179405e+01
-1.09077361e-04,2.86923122e+01
-1.08077361e-04,2.91924953e+01
-1.07077361e-04,2.89693794e+01
-1.06077361e-04,2.82604485e+01
-1.05077361e-04,2.77894592e+01
-1.04077361e-04,2.82850876e+01
-1.03077361e-04,2.92668610e+01
-1.02077361e-04,3.03304176e+01
-1.01077361e-04,3.17946930e+01
-1.00077361e-04,3.23704491e+01
-9.90773612e-05,3.27052841e+01
-9.80773612e-05,3.25581970e+01
-9.70773612e-05,3.25721512e+01
-9.60773612e-05,3.20218201e+01
-9.50773612e-05,3.14712791e+01
-9.40773612e-05,3.08414421e+01
-9.30773612e-05,3.03736000e+01
-9.20773612e-05,2.97438431e+01
-9.10773612e-05,2.82277222e+01
-9.00773612e-05,2.80015831e+01
-8.90773612e-05,2.84206867e+01
-8.80773612e-05,2.85163803e+01
-8.70773612e-05,2.84502106e+01
-8.60773612e-05,2.90293179e+01
-8.50773612e-05,2.92879601e+01
-8.40773612e-05,2.90642242e+01
-8.30773612e-05,2.89183388e+01
-8.20773612e-05,2.87703800e+01
-8.10773612e-05,2.93493652e+01
-8.00773612e-05,3.14621525e+01
-7.90773612e-05,3.20455704e+01
-7.80773612e-05,3.11757221e+01
-7.70773612e-05,2.99804401e+01
-7.60773612e-05,2.94313087e+01
-7.50773612e-05,2.92899361e+01
-7.40773612e-05,2.96339226e+01
-7.30773612e-05,2.98945122e+01
-7.20773612e-05,3.02310028e+01
-7.10773612e-05,2.99220467e+01
-7.00773612e-05,2.85704002e+01
-6.90773612e-05,2.73830261e+01
-6.80773612e-05,2.76426620e+01
-6.70773612e-05,2.84621086e+01
-6.60773612e-05,2.96032295e+01
-6.50773612e-05,3.01835785e+01
-6.40773612e-05,3.03627167e+01
-6.30773612e-05,3.08602905e+01
-6.20773612e-05,3.15959263e+01
-6.10773612e-05,3.13673859e+01
-6.00773612e-05,3.18694324e+01
-5.90773612e-05,3.38232918e+01
-5.80773612e-05,3.44045944e+01
-5.70773612e-05,3.36133842e+01
-5.60773612e-05,3.25019531e+01
-5.50773612e-05,3.19587440e+01
-5.40773612e-05,3.23015747e+01
-5.30773612e-05,3.27200127e+01
-5.20773612e-05,3.16041527e+01
-5.10773612e-05,3.12146969e+01
-5.00773612e-05,3.13928394e+01
-4.90773612e-05,3.08455715e+01
-4.80773612e-05,3.04549141e+01
-4.70773612e-05,3.14323006e+01
-4.60773612e-05,3.22531586e+01
-4.50773612e-05,3.22723694e+01
-4.40773612e-05,3.22898865e+01
-4.30773612e-05,3.19003868e+01
-4.20773612e-05,3.10267315e+01
-4.10773612e-05,3.11230888e+01
-4.00773612e-05,3.15447178e+01
-3.90773612e-05,3.19643173e+01
-3.80773612e-05,3.21376152e+01
-3.70773612e-05,3.17473717e+01
-3.60773612e-05,3.12014294e+01
-3.50773612e-05,3.14647503e+01
-3.40773612e-05,3.27733269e+01
-3.30773612e-05,3.38358078e+01
-3.20773612e-05,3.32057190e+01
-3.10773612e-05,3.18536606e+01
-3.00773612e-05,3.13897114e+01
-2.90773612e-05,3.09244347e+01
-2.80773612e-05,2.99730511e+01
-2.70773612e-05,2.98257980e+01
-2.60773612e-05,3.08074055e+01
-2.50773612e-05,3.10660896e+01
-2.40773612e-05,3.16465225e+01
-2.30773612e-05,3.16618423e+01
-2.20773612e-05,3.19995346e+01
-2.10773612e-05,3.22567711e+01
-2.00773612e-05,3.24337540e+01
-1.90773612e-05,3.30139389e+01
-1.80773612e-05,3.39968719e+01
-1.70773612e-05,3.50604286e+01
-1.60773612e-05,3.49152451e+01
-1.50773612e-05,3.52523193e+01
-1.40773612e-05,3.51069717e+01
-1.30773612e-05,3.54479752e+01
-1.20773612e-05,3.54681816e+01
-1.10773612e-05,3.49218254e+01
-1.00773612e-05,3.41297874e+01
-9.07736125e-06,3.28542099e+01
-8.07736125e-06,3.23087654e+01
-7.07736125e-06,3.12836342e+01
-6.07736125e-06,3.01741505e+01
-5.07736125e-06,3.01861572e+01
-4.07736125e-06,3.06007900e+01
-3.07736125e-06,3.11837063e+01
-2.07736125e-06,3.24167519e+01
-1.07736125e-06,3.30016594e+01
-7.73612500e-08,3.18860073e+01
9.22638750e-07,3.10904083e+01
1.92263875e-06,3.14303780e+01
2.92263875e-06,3.25018425e+01
3.92263875e-06,3.43751183e+01
4.92263875e-06,3.42264977e+01
5.92263875e-06,3.38348885e+01
6.92263875e-06,3.38536453e+01
7.92263875e-06,3.44414902e+01
8.92263875e-06,3.39772110e+01
9.92263875e-06,3.33428574e+01
1.09226388e-05,3.26271362e+01
1.19226388e-05,3.22409515e+01
1.29226388e-05,3.16977024e+01
1.39226388e-05,3.03442345e+01
1.49226388e-05,2.95480576e+01
1.59226388e-05,3.03634892e+01
1.69226388e-05,3.11042595e+01
