Time,r,z,a,IexVert,IexRad
0.0,,,,-0.09766,0.1709
0.001,,,,-0.07324,0.24413999999999997
0.002,,,,-0.07324,0.26856
0.003,,,,-0.14648,0.09766
0.004,,,,-0.07324,0.21971999999999997
0.005,,,,0.04882,0.36622
0.006,,,,1.14746,1.36718
0.007,,,,2.02636,2.1972600000000004
0.008,,,,-1.9042999999999999,-0.9033200000000001
0.009000000000000001,,,,-7.788079999999999,-7.88574
0.01,,,,-13.037100000000002,-11.35254
0.011,,,,8.78906,8.91114
0.012,,,,3.00292,3.05176
0.013,,,,4.29688,3.8574200000000003
0.014,,,,-7.8125,-6.958
0.015000000000000001,,,,3.24708,3.05176
0.016,,,,-3.7841799999999997,-3.22266
0.017,,,,5.93262,5.834960000000001
0.018000000000000002,,,,-0.3418,0.07324
0.019,,,,3.39356,3.39356
0.02,,,,-4.8339799999999995,-4.272460000000001
0.020999999999999998,,,,-1.9287200000000002,-1.6601599999999999
0.022,,,,-0.39061999999999997,-0.29296
0.023,,,,4.32128,4.1748
0.024,,,,0.43945999999999996,0.75684
0.025,,,,0.1709,0.41503999999999996
0.026,,,,-3.00292,-2.7587800000000002
0.027,,,,-1.07422,-0.9765599999999999
0.028,,,,-0.07324,0.0
0.029,,,,3.2959,3.17382
0.030000000000000002,,,,1.36718,1.4648400000000001
0.031,,,,-0.75684,-0.5127
0.032,,,,-2.70996,-2.4414
0.033,,,,-0.5371,-0.56152
0.034,,,,0.8545,0.8300799999999999
0.034999999999999996,,,,1.8798800000000002,1.85546
0.036000000000000004,,,,0.7324200000000001,0.80566
0.037,,,,-0.5127,-0.39061999999999997
0.038,,,,-2.0995999999999997,-1.8798800000000002
0.039,,,,-0.63476,-0.5859400000000001
0.04,,,,1.2451199999999998,1.1718800000000003
0.041,,,,1.68458,1.61132
0.041999999999999996,,,,0.07324,0.09766
0.043000000000000003,,,,-0.80566,-0.708
0.044,,,,-1.19628,-1.12304
0.045000000000000005,,,,-0.26856,-0.29296
0.046,,,,0.9033200000000001,0.8300799999999999
0.047,,,,1.29394,1.2451199999999998
0.048,,,,0.31738,0.29296
0.049,,,,-0.9765599999999999,-0.8789
0.05,,,,-0.6836,-0.6836
0.051,,,,0.21971999999999997,0.14648
0.052,,,,0.95214,0.8789
0.053,,,,0.7324200000000001,0.61036
0.054,,,,0.29296,0.1709
0.055,,,,-0.43945999999999996,-0.41503999999999996
0.056,,,,-0.46386000000000005,-0.46386000000000005
0.057,,,,0.3418,0.26856
0.058,,,,0.8789,0.75684
0.059,,,,0.5371,0.48827999999999994
0.060000000000000005,,,,0.09766,0.02442
0.061,,,,-0.36622,-0.36622
0.062,,,,-0.14648,-0.19532
0.063,,,,0.26856,0.1709
0.064,,,,0.75684,0.63476
0.06499999999999999,,,,0.5127,0.41503999999999996
0.066,,,,0.1709,0.04882
0.067,,,,-0.26856,-0.3418
0.068,,,,0.09766,0.02442
0.06899999999999999,,,,0.36622,0.24413999999999997
0.06999999999999999,,,,0.63476,0.5371
0.07100000000000001,,,,0.43945999999999996,0.29296
0.07200000000000001,,,,0.09766,0.04882
0.073,,,,-0.04882,-0.1709
0.074,,,,0.1709,0.0
0.075,,,,0.43945999999999996,0.31738
0.076,,,,0.61036,0.48827999999999994
0.077,,,,0.29296,0.24413999999999997
0.078,,,,0.09766,0.02442
0.079,,,,0.07324,0.0
0.08,,,,0.1709,0.12208
0.081,,,,0.56152,0.41503999999999996
0.082,,,,0.56152,0.41503999999999996
0.083,,,,0.29296,0.1709
0.08399999999999999,,,,0.09766,0.0
0.085,,,,0.21971999999999997,0.09766
0.08600000000000001,,,,0.3418,0.24413999999999997
0.087,,,,0.5127,0.3418
0.088,,,,0.43945999999999996,0.29296
0.089,,,,0.36622,0.19532
0.09000000000000001,,,,0.19532,0.02442
0.091,,,,0.31738,0.12208
0.092,,,,0.3418,0.19532
0.093,,,,0.5127,0.31738
0.094,,,,0.5371,0.31738
0.095,,,,0.26856,0.14648
0.096,,,,0.21971999999999997,0.02442
0.097,,,,0.3418,0.1709
0.098,,,,0.43945999999999996,0.26856
0.09899999999999999,,,,0.43945999999999996,0.21971999999999997
0.1,,,,0.43945999999999996,0.29296
0.101,,,,0.41503999999999996,0.19532
0.102,,,,0.31738,0.07324
0.103,,,,0.43945999999999996,0.21971999999999997
0.10400000000000001,,,,0.5371,0.3418
0.10500000000000001,,,,0.46386000000000005,0.24413999999999997
0.106,,,,0.48827999999999994,0.26856
0.10700000000000001,,,,0.41503999999999996,0.14648
0.10800000000000001,,,,0.3418,0.1709
0.10900000000000001,,,,0.48827999999999994,0.21971999999999997
0.11,,,,0.56152,0.31738
0.11100000000000002,,,,0.46386000000000005,0.24413999999999997
0.11200000000000002,,,,0.5127,0.21971999999999997
0.11299999999999999,,,,0.36622,0.12208
0.11399999999999999,,,,0.41503999999999996,0.14648
0.11499999999999999,,,,0.43945999999999996,0.12208
0.11599999999999999,,,,0.5859400000000001,0.31738
0.11699999999999999,,,,0.61036,0.26856
0.118,,,,0.39061999999999997,0.09766
0.119,,,,0.48827999999999994,0.1709
0.12,,,,0.41503999999999996,0.07324
0.121,,,,0.61036,0.21971999999999997
0.122,,,,0.56152,0.14648
0.12300000000000001,,,,0.5859400000000001,0.24413999999999997
0.124,,,,0.5127,0.12208
0.125,,,,0.5127,0.1709
0.126,,,,0.5371,0.1709
0.127,,,,0.56152,0.19532
0.128,,,,0.6591799999999999,0.21971999999999997
0.129,,,,0.5371,0.12208
0.13,,,,0.56152,0.14648
0.131,,,,0.5371,0.09766
0.132,,,,0.5371,0.09766
0.133,,,,0.56152,0.12208
0.134,,,,0.5859400000000001,0.19532
0.135,,,,0.61036,0.19532
0.136,,,,0.48827999999999994,0.0
0.137,,,,0.61036,0.14648
0.13799999999999998,,,,0.43945999999999996,-0.04882
0.13899999999999998,,,,0.61036,0.12208
0.13999999999999999,,,,0.5859400000000001,0.12208
0.141,,,,0.63476,0.12208
0.142,,,,0.63476,0.09766
0.14300000000000002,,,,0.5859400000000001,0.04882
0.14400000000000002,,,,0.5859400000000001,0.09766
0.145,,,,0.5371,0.02442
0.146,,,,0.6591799999999999,0.14648
0.147,,,,0.63476,0.14648
0.148,,,,0.63476,0.07324
0.149,,,,0.61036,0.04882
0.15,,,,0.63476,0.07324
0.15100000000000002,,,,0.61036,0.07324
0.152,,,,0.708,0.12208
0.153,,,,0.6591799999999999,0.12208
0.154,,,,0.6591799999999999,0.07324
0.155,,,,0.6591799999999999,0.12208
0.156,,,,0.7324200000000001,0.09766
0.157,,,,0.61036,0.02442
0.15800000000000003,,,,0.7324200000000001,0.14648
0.159,,,,0.63476,0.04882
0.16,,,,0.6836,0.09766
0.161,,,,0.61036,-0.02442
0.162,,,,0.7324200000000001,0.14648
0.16299999999999998,,,,0.6836,0.04882
0.164,,,,0.6836,0.09766
0.165,,,,0.708,0.12208
0.166,,,,0.6836,0.12208
0.16699999999999998,,,,0.7324200000000001,0.09766
0.16799999999999998,,,,0.75684,0.14648
0.16899999999999998,,,,0.75684,0.07324
0.16999999999999998,,,,0.708,0.07324
0.171,,,,0.7324200000000001,0.14648
0.17200000000000001,,,,0.708,0.09766
0.17300000000000001,,,,0.7324200000000001,0.14648
0.174,,,,0.80566,0.14648
0.175,,,,0.75684,0.14648
0.176,,,,0.6836,0.07324
0.177,,,,0.7324200000000001,0.14648
0.178,,,,0.708,0.12208
0.17900000000000002,,,,0.708,0.09766
0.18000000000000002,,,,0.708,0.09766
0.18100000000000002,,,,0.7324200000000001,0.12208
0.182,,,,0.6591799999999999,0.09766
0.183,,,,0.6836,0.07324
0.184,,,,0.6591799999999999,0.07324
0.185,,,,0.6836,0.12208
0.18600000000000003,,,,0.708,0.12208
0.18700000000000003,,,,0.7812399999999999,0.19532
0.188,,,,0.708,0.12208
0.18899999999999997,,,,0.6836,0.09766
0.18999999999999997,,,,0.7812399999999999,0.1709
0.19099999999999998,,,,0.6836,0.12208
0.192,,,,0.6836,0.12208
0.193,,,,0.7324200000000001,0.19532
0.194,,,,0.61036,-0.02442
0.195,,,,0.708,0.12208
0.196,,,,0.708,0.14648
0.19699999999999998,,,,0.708,0.14648
0.19799999999999998,,,,0.708,0.12208
0.199,,,,0.7812399999999999,0.21971999999999997
0.2,,,,0.708,0.07324
0.20099999999999998,,,,0.75684,0.14648
0.202,,,,0.75684,0.1709
0.20299999999999999,,,,0.6836,0.12208
0.204,,,,0.708,0.14648
0.205,,,,0.75684,0.24413999999999997
0.206,,,,0.8300799999999999,0.29296
0.207,,,,0.708,0.12208
0.20800000000000002,,,,0.7324200000000001,0.1709
0.209,,,,0.6836,0.14648
0.21000000000000002,,,,0.63476,0.12208
0.21099999999999997,,,,0.7324200000000001,0.1709
0.212,,,,0.7812399999999999,0.29296
0.213,,,,0.6836,0.19532
0.21400000000000002,,,,0.6836,0.14648
0.215,,,,0.7812399999999999,0.19532
0.21600000000000003,,,,0.7324200000000001,0.12208
0.217,,,,0.7324200000000001,0.19532
0.21800000000000003,,,,0.8300799999999999,0.24413999999999997
0.21899999999999997,,,,0.80566,0.24413999999999997
0.22,,,,0.7812399999999999,0.21971999999999997
0.221,,,,0.80566,0.24413999999999997
0.22200000000000003,,,,0.75684,0.21971999999999997
0.223,,,,0.75684,0.26856
0.22400000000000003,,,,0.7324200000000001,0.21971999999999997
0.225,,,,0.75684,0.19532
0.22599999999999998,,,,0.6836,0.1709
0.22699999999999998,,,,0.7324200000000001,0.19532
0.22799999999999998,,,,0.6591799999999999,0.1709
0.229,,,,0.7324200000000001,0.1709
0.22999999999999998,,,,0.6591799999999999,0.14648
0.231,,,,0.8300799999999999,0.31738
0.23199999999999998,,,,0.708,0.14648
0.23299999999999998,,,,0.80566,0.26856
0.23399999999999999,,,,0.7812399999999999,0.26856
0.23500000000000001,,,,0.63476,0.09766
0.236,,,,0.80566,0.26856
0.23700000000000002,,,,0.80566,0.24413999999999997
0.238,,,,0.7812399999999999,0.21971999999999997
0.23900000000000002,,,,0.80566,0.24413999999999997
0.24,,,,0.7812399999999999,0.24413999999999997
0.241,,,,0.708,0.14648
0.242,,,,0.7324200000000001,0.1709
0.24300000000000002,,,,0.8300799999999999,0.24413999999999997
0.244,,,,0.75684,0.19532
0.245,,,,0.7812399999999999,0.19532
0.24600000000000002,,,,0.7324200000000001,0.12208
0.24700000000000005,,,,0.7812399999999999,0.19532
0.248,,,,0.708,0.14648
0.24900000000000003,,,,0.7812399999999999,0.19532
0.25,,,,0.75684,0.14648
0.251,,,,0.708,0.1709
0.252,,,,0.75684,0.19532
0.25299999999999995,,,,0.708,0.09766
0.254,,,,0.7812399999999999,0.21971999999999997
0.25499999999999995,,,,0.708,0.14648
0.256,,,,0.80566,0.21971999999999997
0.25699999999999995,,,,0.8300799999999999,0.21971999999999997
0.258,,,,0.7812399999999999,0.12208
0.259,,,,0.80566,0.21971999999999997
0.26,,,,0.80566,0.1709
0.261,,,,0.80566,0.21971999999999997
0.262,,,,0.75684,0.14648
0.263,,,,0.8300799999999999,0.1709
0.264,,,,0.80566,0.12208
0.265,,,,0.7812399999999999,0.12208
0.266,,,,0.80566,0.14648
0.26699999999999996,,,,0.8300799999999999,0.1709
0.268,,,,0.80566,0.19532
0.26899999999999996,,,,0.80566,0.14648
0.27,,,,0.7812399999999999,0.1709
0.27099999999999996,,,,0.75684,0.1709
0.272,,,,0.75684,0.14648
0.273,,,,0.7812399999999999,0.12208
0.274,,,,0.75684,0.12208
0.275,,,,0.80566,0.14648
0.27599999999999997,,,,0.7812399999999999,0.07324
0.277,,,,0.8789,0.19532
0.27799999999999997,,,,0.708,0.07324
0.279,,,,0.8300799999999999,0.1709
0.27999999999999997,,,,0.75684,0.14648
0.281,,,,0.7812399999999999,0.12208
0.282,,,,0.8545,0.1709
0.283,,,,0.80566,0.1709
0.284,,,,0.8545,0.1709
0.285,,,,0.75684,0.04882
0.28600000000000003,,,,0.80566,0.12208
0.28700000000000003,,,,0.75684,0.09766
0.28800000000000003,,,,0.8789,0.1709
0.28900000000000003,,,,0.80566,0.12208
0.29,,,,0.8300799999999999,0.14648
0.29100000000000004,,,,0.80566,0.12208
0.292,,,,0.7324200000000001,0.07324
0.29300000000000004,,,,0.75684,0.09766
0.294,,,,0.80566,0.12208
0.29500000000000004,,,,0.80566,0.12208
0.296,,,,0.7324200000000001,0.07324
0.297,,,,0.708,0.04882
0.298,,,,0.8545,0.14648
0.299,,,,0.708,0.07324
0.3,,,,0.8300799999999999,0.14648
0.301,,,,0.7812399999999999,0.12208
0.30200000000000005,,,,0.7812399999999999,0.12208
0.303,,,,0.75684,0.04882
0.304,,,,0.75684,0.07324
0.305,,,,0.75684,0.1709
0.306,,,,0.7812399999999999,0.14648
0.307,,,,0.80566,0.12208
0.308,,,,0.7812399999999999,0.12208
0.309,,,,0.7324200000000001,0.07324
0.31,,,,0.8300799999999999,0.14648
0.31099999999999994,,,,0.7324200000000001,0.07324
0.312,,,,0.7812399999999999,0.14648
0.31299999999999994,,,,0.8789,0.21971999999999997
0.314,,,,0.80566,0.14648
0.315,,,,0.8300799999999999,0.14648
0.31600000000000006,,,,0.7324200000000001,0.12208
0.317,,,,0.80566,0.1709
0.318,,,,0.7324200000000001,0.12208
0.319,,,,0.80566,0.21971999999999997
0.32,,,,0.7812399999999999,0.12208
0.321,,,,0.8545,0.19532
0.322,,,,0.708,0.12208
0.323,,,,0.8789,0.24413999999999997
0.324,,,,0.7324200000000001,0.09766
0.325,,,,0.75684,0.1709
0.32599999999999996,,,,0.7324200000000001,0.12208
0.32699999999999996,,,,0.7812399999999999,0.14648
0.328,,,,0.8545,0.24413999999999997
0.329,,,,0.75684,0.14648
0.33,,,,0.8300799999999999,0.1709
0.331,,,,0.75684,0.12208
0.332,,,,0.8545,0.31738
0.333,,,,0.80566,0.1709
0.33399999999999996,,,,0.8545,0.21971999999999997
0.335,,,,0.7812399999999999,0.21971999999999997
0.33599999999999997,,,,0.80566,0.21971999999999997
0.337,,,,0.75684,0.1709
0.33799999999999997,,,,0.80566,0.21971999999999997
0.339,,,,0.80566,0.21971999999999997
0.33999999999999997,,,,0.708,0.14648
0.34099999999999997,,,,0.8300799999999999,0.19532
0.342,,,,0.75684,0.1709
0.34299999999999997,,,,0.75684,0.21971999999999997
0.34400000000000003,,,,0.8300799999999999,0.21971999999999997
0.34500000000000003,,,,0.7812399999999999,0.19532
0.34600000000000003,,,,0.7812399999999999,0.24413999999999997
0.34700000000000003,,,,0.80566,0.19532
0.348,,,,0.7812399999999999,0.1709
0.34900000000000003,,,,0.80566,0.24413999999999997
0.35,,,,0.7812399999999999,0.1709
0.351,,,,0.8300799999999999,0.24413999999999997
0.352,,,,0.708,0.1709
0.353,,,,0.8300799999999999,0.26856
0.354,,,,0.7812399999999999,0.1709
0.355,,,,0.75684,0.21971999999999997
0.356,,,,0.7812399999999999,0.21971999999999997
0.357,,,,0.75684,0.1709
0.35800000000000004,,,,0.8545,0.21971999999999997
0.359,,,,0.80566,0.24413999999999997
0.36000000000000004,,,,0.7324200000000001,0.14648
0.361,,,,0.6591799999999999,0.14648
0.36200000000000004,,,,1.0254,0.46386000000000005
0.363,,,,-0.31738,-0.8545
0.364,,,,1.44042,0.8789
0.365,,,,0.7324200000000001,0.26856
0.366,,,,1.14746,0.61036
0.367,,,,0.5371,0.04882
0.368,,,,0.7324200000000001,0.24413999999999997
0.369,,,,0.8300799999999999,0.31738
0.37,,,,0.6591799999999999,0.19532
0.371,,,,0.95214,0.46386000000000005
0.37200000000000005,,,,0.6591799999999999,0.21971999999999997
0.373,,,,0.8300799999999999,0.41503999999999996
0.37400000000000005,,,,0.6836,0.26856
0.375,,,,0.80566,0.39061999999999997
0.376,,,,0.63476,0.31738
0.377,,,,0.7324200000000001,0.39061999999999997
0.37799999999999995,,,,0.708,0.41503999999999996
0.379,,,,0.6836,0.39061999999999997
0.37999999999999995,,,,0.75684,0.46386000000000005
0.381,,,,0.75684,0.46386000000000005
0.38199999999999995,,,,0.6836,0.41503999999999996
0.383,,,,0.6836,0.46386000000000005
0.384,,,,0.7812399999999999,0.56152
0.385,,,,0.6591799999999999,0.46386000000000005
0.386,,,,0.75684,0.5859400000000001
0.387,,,,0.61036,0.36622
0.388,,,,0.708,0.5127
0.389,,,,0.7812399999999999,0.61036
0.39,,,,0.6836,0.56152
0.391,,,,0.6836,0.61036
0.392,,,,0.6836,0.5859400000000001
0.393,,,,0.75684,0.6836
0.39399999999999996,,,,0.61036,0.5127
0.395,,,,0.6836,0.6591799999999999
0.39599999999999996,,,,0.6836,0.6836
0.397,,,,0.7324200000000001,0.6836
0.398,,,,0.5859400000000001,0.63476
0.399,,,,0.6836,0.6836
0.4,,,,0.63476,0.6591799999999999
0.40099999999999997,,,,0.6591799999999999,0.708
0.40199999999999997,,,,0.7324200000000001,0.75684
0.403,,,,0.6591799999999999,0.7812399999999999
0.404,,,,0.5859400000000001,0.7324200000000001
0.40499999999999997,,,,0.6591799999999999,0.75684
0.40599999999999997,,,,0.5371,0.63476
0.40700000000000003,,,,-9.2041,-9.96094
0.408,,,,-3.7353600000000005,-3.9306599999999996
0.409,,,,18.18848,18.48144
0.41,,,,4.6875,4.32128
0.41100000000000003,,,,-10.498040000000001,-10.449219999999999
0.412,,,,5.88378,5.88378
0.41300000000000003,,,,-3.41796,-3.125
0.414,,,,1.07422,1.2451199999999998
0.41500000000000004,,,,-0.48827999999999994,-0.1709
0.41600000000000004,,,,4.5410200000000005,4.76074
0.417,,,,-1.48926,-1.12304
0.418,,,,2.2216799999999997,2.56348
0.41900000000000004,,,,-0.1709,0.14648
0.42000000000000004,,,,-0.29296,0.14648
0.421,,,,0.07324,0.48827999999999994
0.42199999999999993,,,,1.14746,1.5625
0.42300000000000004,,,,0.8545,1.2451199999999998
0.424,,,,0.7324200000000001,1.1718800000000003
0.425,,,,0.75684,1.2207
0.426,,,,0.36622,0.8789
0.427,,,,0.708,1.19628
0.42800000000000005,,,,0.46386000000000005,0.9765599999999999
0.429,,,,0.9033200000000001,1.44042
0.43,,,,0.63476,1.19628
0.43099999999999994,,,,0.41503999999999996,1.00098
0.43200000000000005,,,,0.39061999999999997,0.95214
0.433,,,,0.6591799999999999,1.19628
0.434,,,,0.6836,1.26954
0.43499999999999994,,,,0.6836,1.26954
0.43600000000000005,,,,0.5127,1.14746
0.437,,,,0.46386000000000005,1.12304
0.43799999999999994,,,,0.36622,1.07422
0.439,,,,0.5859400000000001,1.2451199999999998
0.44,,,,0.61036,1.29394
0.44100000000000006,,,,0.708,1.41602
0.442,,,,0.48827999999999994,1.1718800000000003
0.443,,,,0.56152,1.29394
0.44400000000000006,,,,0.43945999999999996,1.2451199999999998
0.445,,,,0.63476,1.36718
0.446,,,,0.6836,1.44042
0.44699999999999995,,,,0.5859400000000001,1.34278
0.44800000000000006,,,,0.5859400000000001,1.3915999999999997
0.449,,,,0.5127,1.26954
0.45,,,,0.5127,1.29394
0.45099999999999996,,,,0.5371,1.34278
0.45199999999999996,,,,0.56152,1.3915999999999997
0.453,,,,0.5371,1.36718
0.45399999999999996,,,,0.5127,1.36718
0.455,,,,0.46386000000000005,1.3183599999999998
0.45599999999999996,,,,0.41503999999999996,1.19628
0.4570000000000001,,,,0.41503999999999996,1.29394
0.458,,,,0.5371,1.36718
0.45899999999999996,,,,0.56152,1.44042
0.45999999999999996,,,,0.43945999999999996,1.36718
0.461,,,,0.5127,1.3915999999999997
0.462,,,,0.56152,1.44042
0.46299999999999997,,,,0.56152,1.41602
0.46399999999999997,,,,0.6591799999999999,1.51368
0.465,,,,0.5859400000000001,1.41602
0.46599999999999997,,,,0.46386000000000005,1.3915999999999997
0.46699999999999997,,,,0.5127,1.41602
0.46799999999999997,,,,0.5371,1.41602
0.46900000000000003,,,,0.56152,1.4648400000000001
0.47000000000000003,,,,0.56152,1.4648400000000001
0.47100000000000003,,,,0.56152,1.48926
0.472,,,,0.46386000000000005,1.3915999999999997
0.47300000000000003,,,,0.5859400000000001,1.51368
0.47400000000000003,,,,0.48827999999999994,1.41602
0.475,,,,0.46386000000000005,1.41602
0.476,,,,0.61036,1.53808
0.4769999999999999,,,,0.48827999999999994,1.36718
0.47800000000000004,,,,0.5859400000000001,1.51368
0.479,,,,0.5859400000000001,1.44042
0.48,,,,0.5859400000000001,1.44042
0.481,,,,0.5371,1.3915999999999997
0.482,,,,0.56152,1.48926
0.48300000000000004,,,,0.5371,1.44042
0.484,,,,0.5371,1.4648400000000001
0.485,,,,0.56152,1.41602
0.48600000000000004,,,,0.5859400000000001,1.4648400000000001
0.48700000000000004,,,,0.5371,1.3915999999999997
0.488,,,,0.5371,1.41602
0.48899999999999993,,,,0.5859400000000001,1.48926
0.49,,,,0.46386000000000005,1.36718
0.491,,,,0.5371,1.41602
0.49200000000000005,,,,0.61036,1.48926
0.49299999999999994,,,,0.56152,1.3915999999999997
0.4940000000000001,,,,0.61036,1.4648400000000001
0.495,,,,0.5371,1.36718
0.496,,,,0.5371,1.41602
0.49699999999999994,,,,0.5859400000000001,1.44042
0.49800000000000005,,,,0.5127,1.3915999999999997
0.499,,,,0.56152,1.41602
0.5,,,,0.5127,1.26954
0.5009999999999999,,,,0.63476,1.44042
0.502,,,,0.5127,1.29394
0.503,,,,0.61036,1.3915999999999997
0.504,,,,0.43945999999999996,1.3183599999999998
0.505,,,,0.5859400000000001,1.41602
0.5059999999999999,,,,0.56152,1.34278
0.5070000000000001,,,,0.61036,1.36718
0.508,,,,0.5127,1.26954
0.509,,,,0.56152,1.36718
0.5099999999999999,,,,0.61036,1.34278
0.511,,,,0.5371,1.29394
0.512,,,,0.63476,1.44042
0.513,,,,0.56152,1.3183599999999998
0.5139999999999999,,,,0.56152,1.3183599999999998
0.515,,,,0.5371,1.3183599999999998
0.516,,,,0.5371,1.29394
0.517,,,,0.63476,1.36718
0.518,,,,0.5859400000000001,1.36718
0.519,,,,0.5859400000000001,1.36718
0.52,,,,0.5859400000000001,1.34278
0.521,,,,0.5859400000000001,1.3183599999999998
0.522,,,,0.6836,1.3915999999999997
0.523,,,,0.61036,1.34278
0.524,,,,0.6591799999999999,1.3915999999999997
0.525,,,,0.5371,1.3183599999999998
0.526,,,,0.5859400000000001,1.3183599999999998
0.5269999999999999,,,,0.56152,1.29394
0.528,,,,0.6591799999999999,1.3915999999999997
0.5289999999999999,,,,0.63476,1.34278
0.53,,,,0.61036,1.34278
0.531,,,,0.5127,1.26954
0.532,,,,0.61036,1.34278
0.533,,,,0.61036,1.36718
0.5339999999999999,,,,0.5859400000000001,1.29394
0.535,,,,24.95118,23.974599999999995
0.536,,,,4.8584,7.54394
0.537,,,,-16.601560000000003,-15.91796
0.5379999999999999,,,,2.88086,3.22266
0.539,,,,10.888679999999999,11.1084
0.54,,,,0.61036,1.8798800000000002
0.541,,,,1.48926,2.00196
0.5419999999999999,,,,-0.6836,0.24413999999999997
0.5429999999999999,,,,2.36816,3.00292
0.544,,,,-0.12208,0.7812399999999999
0.545,,,,4.78516,5.4687399999999995
0.546,,,,-0.708,0.26856
0.5469999999999999,,,,2.4902399999999996,3.22266
0.548,,,,-1.63574,-0.7324200000000001
0.549,,,,1.36718,2.02636
0.55,,,,-0.3418,0.46386000000000005
0.5509999999999999,,,,1.8798800000000002,2.56348
0.5519999999999999,,,,-0.12208,0.708
0.553,,,,1.19628,1.9531199999999997
0.554,,,,-0.31738,0.5371
0.5549999999999999,,,,1.44042,2.17286
0.5559999999999999,,,,0.36622,1.1718800000000003
0.5569999999999999,,,,0.9765599999999999,1.75782
0.558,,,,0.56152,1.36718
0.559,,,,0.708,1.51368
0.5599999999999999,,,,0.29296,1.12304
0.561,,,,0.8545,1.61132
0.562,,,,0.6836,1.51368
0.5630000000000001,,,,0.8789,1.6601599999999999
0.564,,,,0.46386000000000005,1.2451199999999998
0.5650000000000001,,,,0.56152,1.3915999999999997
0.566,,,,0.5127,1.29394
0.5670000000000001,,,,0.6836,1.44042
0.568,,,,0.708,1.48926
0.5690000000000001,,,,0.7812399999999999,1.61132
0.57,,,,0.5127,1.34278
0.571,,,,0.48827999999999994,1.3183599999999998
0.5720000000000001,,,,0.56152,1.34278
0.5730000000000001,,,,0.6836,1.4648400000000001
0.5740000000000001,,,,0.75684,1.5625
0.575,,,,0.7812399999999999,1.53808
0.5760000000000001,,,,0.56152,1.3915999999999997
0.577,,,,0.56152,1.36718
0.5780000000000001,,,,0.61036,1.3915999999999997
0.579,,,,0.7324200000000001,1.53808
0.58,,,,0.708,1.51368
0.581,,,,0.7324200000000001,1.5625
0.5820000000000001,,,,0.56152,1.3915999999999997
0.583,,,,0.5859400000000001,1.3183599999999998
0.584,,,,0.61036,1.3915999999999997
0.585,,,,0.6836,1.48926
0.5860000000000001,,,,0.7324200000000001,1.51368
0.587,,,,0.63476,1.44042
0.588,,,,0.5859400000000001,1.41602
0.589,,,,0.5859400000000001,1.34278
0.5900000000000001,,,,0.63476,1.41602
0.5910000000000001,,,,0.7324200000000001,1.48926
0.592,,,,0.6836,1.48926
0.593,,,,0.7324200000000001,1.51368
0.594,,,,0.56152,1.34278
0.5950000000000001,,,,0.63476,1.36718
0.596,,,,0.61036,1.34278
0.597,,,,0.6836,1.44042
0.598,,,,0.61036,1.34278
0.599,,,,0.63476,1.41602
0.6,,,,0.61036,1.34278
0.601,,,,0.63476,1.34278
0.602,,,,0.708,1.3915999999999997
0.603,,,,0.6836,1.36718
0.6040000000000001,,,,0.63476,1.34278
0.605,,,,0.5859400000000001,1.29394
0.606,,,,0.61036,1.29394
0.607,,,,0.61036,1.3183599999999998
0.608,,,,0.6591799999999999,1.3183599999999998
0.609,,,,0.7324200000000001,1.34278
0.61,,,,0.6591799999999999,1.26954
0.611,,,,0.5859400000000001,1.2207
0.612,,,,0.708,1.3183599999999998
0.613,,,,0.63476,1.29394
0.614,,,,0.6836,1.29394
0.615,,,,0.6836,1.2451199999999998
0.616,,,,0.6836,1.29394
0.617,,,,0.63476,1.2207
0.618,,,,0.708,1.3183599999999998
0.6190000000000001,,,,0.63476,1.2207
0.62,,,,0.61036,1.19628
0.621,,,,0.5859400000000001,1.1718800000000003
0.6219999999999999,,,,0.6836,1.26954
0.6230000000000001,,,,0.6591799999999999,1.19628
0.624,,,,0.6591799999999999,1.19628
0.625,,,,0.75684,1.29394
0.6259999999999999,,,,0.5859400000000001,1.14746
0.627,,,,0.75684,1.29394
0.628,,,,0.6591799999999999,1.1718800000000003
0.629,,,,0.7324200000000001,1.26954
0.63,,,,0.708,1.2451199999999998
0.6309999999999999,,,,0.708,1.19628
0.6320000000000001,,,,0.75684,1.2451199999999998
0.633,,,,0.6591799999999999,1.2207
0.634,,,,0.8300799999999999,1.34278
0.6349999999999999,,,,0.708,1.1718800000000003
0.636,,,,0.7324200000000001,1.14746
0.637,,,,0.6836,1.19628
0.638,,,,0.75684,1.1718800000000003
0.6389999999999999,,,,0.7324200000000001,1.14746
0.64,,,,0.6591799999999999,1.14746
0.641,,,,0.6836,1.09864
0.642,,,,0.75684,1.09864
0.643,,,,0.75684,1.14746
0.644,,,,0.708,1.1718800000000003
0.645,,,,0.708,1.12304
0.646,,,,0.6836,1.0497999999999998
0.647,,,,0.708,1.14746
0.648,,,,0.7812399999999999,1.12304
0.649,,,,0.708,1.14746
0.65,,,,0.75684,1.19628
0.651,,,,0.708,1.09864
0.6519999999999999,,,,0.75684,1.14746
0.653,,,,0.6836,1.0497999999999998
0.6539999999999999,,,,0.7812399999999999,1.1718800000000003
0.655,,,,0.75684,1.12304
0.656,,,,0.7324200000000001,1.09864
0.657,,,,0.7324200000000001,1.09864
0.658,,,,0.75684,1.12304
0.6589999999999999,,,,0.7324200000000001,1.07422
0.66,,,,0.63476,0.95214
0.661,,,,0.61036,1.00098
