0.00;0.007
0.00;0.009
0.00;0.008
0.00;0.008
0.01;0.009
0.01;0.007
0.01;0.008
0.01;0.009
0.01;0.007
0.01;0.010
0.01;0.008
0.01;0.007
0.01;0.009
0.01;0.008
0.02;0.007
0.02;0.008
0.02;0.008
0.02;0.009
0.02;0.009
0.02;0.007
0.02;0.009
0.02;0.009
0.02;0.007
0.02;0.008
0.03;0.008
0.03;0.008
0.03;0.008
0.03;0.008
0.03;0.009
0.03;0.009
0.03;0.008
0.03;0.007
0.03;0.009
0.03;0.008
0.04;0.008
0.04;0.008
0.04;0.009
0.04;0.008
0.04;0.009
0.04;0.009
0.04;0.008
0.04;0.008
0.04;0.008
0.04;0.009
0.05;0.008
0.05;0.008
0.05;0.008
0.05;0.008
0.05;0.008
0.05;0.008
0.05;0.009
0.05;0.009
0.05;0.008
0.05;0.007
0.06;0.009
0.06;0.010
0.06;0.008
0.06;0.007
0.06;0.008
0.06;0.009
0.06;0.008
0.06;0.008
0.06;0.011
0.06;0.008
0.07;0.008
0.07;0.008
0.07;0.009
0.07;0.008
0.07;0.010
0.07;0.008
0.07;0.008
0.07;0.009
0.07;0.008
0.07;0.008
0.08;0.009
0.08;0.007
0.08;0.009
0.08;0.009
0.08;0.009
0.08;0.007
0.08;0.007
0.08;0.010
0.08;0.008
0.08;0.007
0.09;0.009
0.09;0.008
0.09;0.008
0.09;0.008
0.09;0.009
0.09;0.009
0.09;0.009
0.09;0.007
0.09;0.009
0.09;0.009
0.10;0.008
0.10;0.009
0.10;0.008
0.10;0.009
0.10;0.008
0.10;0.008
0.10;0.009
0.10;0.009
0.10;0.007
0.10;0.008
0.11;0.010
0.11;0.008
0.11;0.008
0.11;0.009
0.11;0.009
0.11;0.008
0.11;0.009
0.11;0.008
0.11;0.009
0.11;0.009
0.12;0.008
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.12;0.009
0.13;0.008
0.13;0.008
0.13;0.009
0.13;0.007
0.13;0.009
0.13;0.008
0.13;0.008
0.13;0.009
0.13;0.008
0.13;0.009
0.14;0.009
0.14;0.009
0.14;0.008
0.14;0.009
0.14;0.008
0.14;0.009
0.14;0.010
0.14;0.008
0.14;0.009
0.14;0.009
0.15;0.009
0.15;0.010
0.15;0.008
0.15;0.009
0.15;0.009
0.15;0.008
0.15;0.008
0.15;0.009
0.15;0.008
0.15;0.009
0.16;0.009
0.16;0.010
0.16;0.010
0.16;0.008
0.16;0.009
0.16;0.009
0.16;0.009
0.16;0.009
0.16;0.009
0.16;0.010
0.17;0.009
0.17;0.009
0.17;0.009
0.17;0.009
0.17;0.008
0.17;0.008
0.17;0.009
0.17;0.009
0.17;0.009
0.17;0.010
0.18;0.008
0.18;0.008
0.18;0.009
0.18;0.008
0.18;0.011
0.18;0.008
0.18;0.009
0.18;0.010
0.18;0.008
0.18;0.009
0.19;0.009
0.19;0.009
0.19;0.009
0.19;0.009
0.19;0.008
0.19;0.010
0.19;0.009
0.19;0.009
0.19;0.010
0.19;0.009
0.20;0.008
0.20;0.010
0.20;0.008
0.20;0.009
0.20;0.010
0.20;0.009
0.20;0.010
0.20;0.009
0.20;0.009
0.20;0.009
0.21;0.009
0.21;0.008
0.21;0.010
0.21;0.009
0.21;0.009
0.21;0.010
0.21;0.009
0.21;0.010
0.21;0.010
0.21;0.010
0.22;0.010
0.22;0.009
0.22;0.008
0.22;0.011
0.22;0.009
0.22;0.009
0.22;0.010
0.22;0.009
0.22;0.009
0.22;0.010
0.23;0.008
0.23;0.010
0.23;0.009
0.23;0.007
0.23;0.010
0.23;0.010
0.23;0.009
0.23;0.010
0.23;0.008
0.23;0.009
0.24;0.009
0.24;0.009
0.24;0.010
0.24;0.009
0.24;0.008
0.24;0.010
0.24;0.010
0.24;0.009
0.24;0.009
0.24;0.009
0.25;0.010
0.25;0.008
0.25;0.010
0.25;0.011
0.25;0.009
0.25;0.009
0.25;0.008
0.25;0.010
0.25;0.010
0.25;0.009
0.26;0.008
0.26;0.010
0.26;0.010
0.26;0.008
0.26;0.009
0.26;0.010
0.26;0.010
0.26;0.008
0.26;0.008
0.26;0.010
0.27;0.009
0.27;0.009
0.27;0.010
0.27;0.010
0.27;0.010
0.27;0.009
0.27;0.011
0.27;0.009
0.27;0.009
0.27;0.009
0.28;0.011
0.28;0.012
0.28;0.008
0.28;0.010
0.28;0.010
0.28;0.009
0.28;0.008
0.28;0.011
0.28;0.010
0.28;0.010
0.29;0.009
0.29;0.009
0.29;0.010
0.29;0.011
0.29;0.009
0.29;0.011
0.29;0.010
0.29;0.009
0.29;0.011
0.29;0.010
0.30;0.010
0.30;0.008
0.30;0.010
0.30;0.011
0.30;0.009
0.30;0.009
0.30;0.010
0.30;0.009
0.30;0.009
0.30;0.011
0.31;0.009
0.31;0.009
0.31;0.010
0.31;0.010
0.31;0.011
0.31;0.010
0.31;0.010
0.31;0.010
0.31;0.009
0.31;0.009
0.32;0.011
0.32;0.010
0.32;0.009
0.32;0.009
0.32;0.009
0.32;0.010
0.32;0.010
0.32;0.008
0.32;0.010
0.32;0.011
0.33;0.009
0.33;0.010
0.33;0.010
0.33;0.010
0.33;0.010
0.33;0.009
0.33;0.010
0.33;0.010
0.33;0.010
0.33;0.011
0.34;0.010
0.34;0.009
0.34;0.010
0.34;0.009
0.34;0.009
0.34;0.011
0.34;0.009
0.34;0.010
0.34;0.010
0.34;0.008
0.35;0.010
0.35;0.011
0.35;0.008
0.35;0.009
0.35;0.010
0.35;0.010
0.35;0.010
0.35;0.008
0.35;0.010
0.35;0.010
0.36;0.009
0.36;0.010
0.36;0.010
0.36;0.009
0.36;0.010
0.36;0.010
0.36;0.010
0.36;0.010
0.36;0.009
0.36;0.010
0.37;0.010
0.37;0.009
0.37;0.011
0.37;0.011
0.37;0.009
0.37;0.009
0.37;0.009
0.37;0.008
0.37;0.011
0.37;0.010
0.38;0.010
0.38;0.011
0.38;0.010
0.38;0.009
0.38;0.011
0.38;0.010
0.38;0.010
0.38;0.010
0.38;0.009
0.38;0.010
0.39;0.010
0.39;0.010
0.39;0.011
0.39;0.010
0.39;0.011
0.39;0.010
0.39;0.010
0.39;0.011
0.39;0.011
0.39;0.011
0.40;0.010
0.40;0.011
0.40;0.009
0.40;0.010
0.40;0.010
0.40;0.010
0.40;0.010
0.40;0.011
0.40;0.010
0.40;0.010
0.41;0.009
0.41;0.009
0.41;0.011
0.41;0.010
0.41;0.010
0.41;0.009
0.41;0.010
0.41;0.010
0.41;0.010
0.41;0.009
0.42;0.010
0.42;0.010
0.42;0.009
0.42;0.009
0.42;0.011
0.42;0.011
0.42;0.010
0.42;0.009
0.42;0.011
0.42;0.012
0.43;0.010
0.43;0.010
0.43;0.010
0.43;0.011
0.43;0.009
0.43;0.010
0.43;0.012
0.43;0.009
0.43;0.010
0.43;0.011
0.44;0.010
0.44;0.009
0.44;0.011
0.44;0.011
0.44;0.010
0.44;0.009
0.44;0.010
0.44;0.011
0.44;0.011
0.44;0.009
0.45;0.010
0.45;0.011
0.45;0.009
0.45;0.009
0.45;0.011
0.45;0.012
0.45;0.009
0.45;0.009
0.45;0.011
0.45;0.009
0.46;0.011
0.46;0.010
0.46;0.011
0.46;0.010
0.46;0.009
0.46;0.012
0.46;0.010
0.46;0.010
0.46;0.009
0.46;0.011
0.47;0.010
0.47;0.009
0.47;0.009
0.47;0.010
0.47;0.009
0.47;0.010
0.47;0.010
0.47;0.011
0.47;0.010
0.47;0.008
0.48;0.009
0.48;0.011
0.48;0.009
0.48;0.010
0.48;0.011
0.48;0.009
0.48;0.010
0.48;0.009
0.48;0.011
0.48;0.011
0.49;0.008
0.49;0.009
0.49;0.012
0.49;0.009
0.49;0.011
0.49;0.011
0.49;0.009
0.49;0.009
0.49;0.010
0.49;0.010
0.50;0.010
0.50;0.010
0.50;0.009
0.50;0.011
0.50;0.009
0.50;0.010
0.50;0.011
0.50;0.011
0.50;0.009
0.50;0.010
0.51;0.010
0.51;0.010
0.51;0.009
0.51;0.010
0.51;0.011
0.51;0.009
0.51;0.010
0.51;0.011
0.51;0.009
0.51;0.009
0.52;0.009
0.52;0.011
0.52;0.011
0.52;0.009
0.52;0.009
0.52;0.010
0.52;0.009
0.52;0.009
0.52;0.011
0.52;0.009
0.53;0.009
0.53;0.010
0.53;0.008
0.53;0.010
0.53;0.010
0.53;0.008
0.53;0.011
0.53;0.010
0.53;0.009
0.53;0.012
0.54;0.011
0.54;0.009
0.54;0.011
0.54;0.011
0.54;0.010
0.54;0.010
0.54;0.008
0.54;0.010
0.54;0.010
0.54;0.009
0.55;0.009
0.55;0.011
0.55;0.010
0.55;0.009
0.55;0.009
0.55;0.012
0.55;0.010
0.55;0.009
0.55;0.010
0.55;0.010
0.56;0.010
0.56;0.010
0.56;0.010
0.56;0.011
0.56;0.010
0.56;0.008
0.56;0.010
0.56;0.010
0.56;0.010
0.56;0.010
0.57;0.010
0.57;0.010
0.57;0.009
0.57;0.011
0.57;0.010
0.57;0.010
0.57;0.009
0.57;0.009
0.57;0.011
0.57;0.009
0.58;0.010
0.58;0.010
0.58;0.010
0.58;0.011
0.58;0.009
0.58;0.009
0.58;0.011
0.58;0.010
0.58;0.009
0.58;0.010
0.59;0.010
0.59;0.011
0.59;0.010
0.59;0.009
0.59;0.010
0.59;0.011
0.59;0.010
0.59;0.011
0.59;0.010
0.59;0.010
0.60;0.009
0.60;0.010
0.60;0.011
0.60;0.009
0.60;0.009
0.60;0.011
0.60;0.010
0.60;0.010
0.60;0.010
0.60;0.009
0.61;0.010
0.61;0.009
0.61;0.009
0.61;0.011
0.61;0.010
0.61;0.009
0.61;0.010
0.61;0.011
0.61;0.009
0.61;0.010
0.62;0.010
0.62;0.010
0.62;0.010
0.62;0.009
0.62;0.009
0.62;0.011
0.62;0.008
0.62;0.009
0.62;0.010
0.62;0.009
0.63;0.010
0.63;0.009
0.63;0.010
0.63;0.011
0.63;0.009
0.63;0.011
0.63;0.011
0.63;0.008
0.63;0.009
0.63;0.011
0.64;0.010
0.64;0.010
0.64;0.009
0.64;0.010
0.64;0.011
0.64;0.009
0.64;0.010
0.64;0.010
0.64;0.010
0.64;0.010
0.65;0.010
0.65;0.010
0.65;0.010
0.65;0.008
0.65;0.011
0.65;0.011
0.65;0.009
0.65;0.009
0.65;0.010
0.65;0.009
0.66;0.010
0.66;0.010
0.66;0.009
0.66;0.010
0.66;0.010
0.66;0.010
0.66;0.010
0.66;0.010
0.66;0.008
0.66;0.010
0.67;0.011
0.67;0.009
0.67;0.010
0.67;0.010
0.67;0.010
0.67;0.010
0.67;0.009
0.67;0.009
0.67;0.010
0.67;0.009
0.68;0.009
0.68;0.010
0.68;0.010
0.68;0.010
0.68;0.010
0.68;0.009
0.68;0.010
0.68;0.010
0.68;0.010
0.68;0.009
0.69;0.009
0.69;0.011
0.69;0.010
0.69;0.008
0.69;0.010
0.69;0.010
0.69;0.009
0.69;0.010
0.69;0.010
0.69;0.010
0.70;0.010
0.70;0.009
0.70;0.009
0.70;0.009
0.70;0.010
0.70;0.010
0.70;0.008
0.70;0.010
0.70;0.011
0.70;0.010
0.71;0.010
0.71;0.010
0.71;0.008
0.71;0.010
0.71;0.011
0.71;0.009
0.71;0.009
0.71;0.010
0.71;0.010
0.71;0.010
0.72;0.009
0.72;0.010
0.72;0.010
0.72;0.008
0.72;0.009
0.72;0.009
0.72;0.010
0.72;0.010
0.72;0.009
0.72;0.009
0.73;0.010
0.73;0.009
0.73;0.011
0.73;0.010
0.73;0.009
0.73;0.009
0.73;0.010
0.73;0.010
0.73;0.010
0.73;0.008
0.74;0.009
0.74;0.010
0.74;0.010
0.74;0.009
0.74;0.011
0.74;0.010
0.74;0.009
0.74;0.009
0.74;0.009
0.74;0.010
0.75;0.008
0.75;0.009
0.75;0.011
0.75;0.008
0.75;0.008
0.75;0.008
0.75;0.010
0.75;0.009
0.75;0.009
0.75;0.009
0.76;0.010
0.76;0.009
0.76;0.010
0.76;0.010
0.76;0.009
0.76;0.009
0.76;0.010
0.76;0.009
0.76;0.010
0.76;0.009
0.77;0.008
0.77;0.010
0.77;0.010
0.77;0.007
0.77;0.009
0.77;0.010
0.77;0.009
0.77;0.010
0.77;0.009
0.77;0.009
0.78;0.010
0.78;0.007
0.78;0.010
0.78;0.010
0.78;0.009
0.78;0.008
0.78;0.009
0.78;0.009
0.78;0.009
0.78;0.009
0.79;0.009
0.79;0.009
0.79;0.008
0.79;0.008
0.79;0.010
0.79;0.009
0.79;0.009
0.79;0.010
0.79;0.009
0.79;0.008
0.80;0.009
0.80;0.010
0.80;0.011
0.80;0.009
0.80;0.008
0.80;0.010
0.80;0.011
0.80;0.008
0.80;0.009
0.80;0.009
0.81;0.010
0.81;0.011
0.81;0.010
0.81;0.010
0.81;0.009
0.81;0.007
0.81;0.009
0.81;0.009
0.81;0.009
0.81;0.009
0.82;0.008
0.82;0.008
0.82;0.010
0.82;0.008
0.82;0.009
0.82;0.009
0.82;0.007
0.82;0.008
0.82;0.008
0.82;0.009
0.83;0.009
0.83;0.008
0.83;0.009
0.83;0.008
0.83;0.008
0.83;0.010
0.83;0.008
0.83;0.008
0.83;0.009
0.83;0.008
0.84;0.009
0.84;0.008
0.84;0.010
0.84;0.008
0.84;0.008
0.84;0.009
0.84;0.008
0.84;0.009
0.84;0.009
0.84;0.008
0.85;0.008
0.85;0.009
0.85;0.010
0.85;0.007
0.85;0.008
0.85;0.010
0.85;0.008
0.85;0.009
0.85;0.009
0.85;0.008
0.86;0.009
0.86;0.009
0.86;0.007
0.86;0.008
0.86;0.010
0.86;0.008
0.86;0.008
0.86;0.008
0.86;0.009
0.86;0.008
0.87;0.007
0.87;0.010
0.87;0.007
0.87;0.009
0.87;0.009
0.87;0.009
0.87;0.008
0.87;0.009
0.87;0.008
0.87;0.008
0.88;0.009
0.88;0.008
0.88;0.009
0.88;0.008
0.88;0.008
0.88;0.009
0.88;0.007
0.88;0.009
0.88;0.008
0.88;0.008
0.89;0.010
0.89;0.009
0.89;0.006
0.89;0.008
0.89;0.010
0.89;0.007
0.89;0.008
0.89;0.009
0.89;0.008
0.89;0.010
0.90;0.008
0.90;0.007
0.90;0.008
0.90;0.009
0.90;0.009
0.90;0.008
0.90;0.007
0.90;0.009
0.90;0.009
0.90;0.008
0.91;0.008
0.91;0.008
0.91;0.007
0.91;0.008
0.91;0.008
0.91;0.008
0.91;0.008
0.91;0.007
0.91;0.008
0.91;0.008
0.92;0.007
0.92;0.007
0.92;0.007
0.92;0.009
0.92;0.009
0.92;0.007
0.92;0.008
0.92;0.008
0.92;0.007
0.92;0.009
0.93;0.009
0.93;0.007
0.93;0.009
0.93;0.008
0.93;0.008
0.93;0.008
0.93;0.008
0.93;0.009
0.93;0.009
0.93;0.007
0.94;0.007
0.94;0.009
0.94;0.008
0.94;0.008
0.94;0.008
0.94;0.008
0.94;0.009
0.94;0.007
0.94;0.008
0.94;0.010
0.95;0.008
0.95;0.007
0.95;0.009
0.95;0.010
0.95;0.007
0.95;0.007
0.95;0.010
0.95;0.009
0.95;0.007
0.95;0.009
0.96;0.008
0.96;0.007
0.96;0.009
0.96;0.008
0.96;0.008
0.96;0.009
0.96;0.008
0.96;0.007
0.96;0.009
0.96;0.008
0.97;0.008
0.97;0.009
0.97;0.007
0.97;0.008
0.97;0.008
0.97;0.008
0.97;0.009
0.97;0.007
0.97;0.008
0.97;0.009
0.98;0.007
0.98;0.006
0.98;0.010
0.98;0.010
0.98;0.006
0.98;0.007
0.98;0.009
0.98;0.009
0.98;0.007
0.98;0.007
0.99;0.008
0.99;0.007
0.99;0.008
0.99;0.008
0.99;0.009
0.99;0.008
0.99;0.008
0.99;0.007
0.99;0.008
0.99;0.008
1.00;0.006
1.00;0.007
1.00;0.009
1.00;0.008
1.00;0.009
1.00;0.009
1.00;0.008
1.00;0.007
1.00;0.009
1.00;0.009
1.01;0.007
1.01;0.007
1.01;0.009
1.01;0.008
1.01;0.007
1.01;0.009
1.01;0.008
1.01;0.007
1.01;0.010
1.01;0.007
1.01;0.008
1.02;0.010
1.02;0.008
1.02;0.006
1.02;0.008
1.02;0.008
1.02;0.008
1.02;0.008
1.02;0.008
1.02;0.009
1.02;0.007
1.03;0.008
1.03;0.008
1.03;0.007
1.03;0.007
1.03;0.008
1.03;0.007
1.03;0.007
1.03;0.009
1.03;0.007
1.03;0.007
1.04;0.009
1.04;0.009
1.04;0.007
1.04;0.008
1.04;0.009
1.04;0.007
1.04;0.008
1.04;0.008
1.04;0.008
1.04;0.007
1.05;0.009
1.05;0.007
1.05;0.007
1.05;0.009
1.05;0.007
1.05;0.007
1.05;0.008
1.05;0.007
1.05;0.008
1.05;0.008
1.06;0.008
1.06;0.008
1.06;0.008
1.06;0.008
1.06;0.008
1.06;0.007
1.06;0.008
1.06;0.009
1.06;0.006
1.06;0.008
1.07;0.010
1.07;0.006
1.07;0.007
1.07;0.009
1.07;0.008
1.07;0.008
1.07;0.008
1.07;0.009
1.07;0.006
1.07;0.008
1.08;0.008
1.08;0.007
1.08;0.007
1.08;0.008
1.08;0.009
1.08;0.007
1.08;0.009
1.08;0.009
1.08;0.007
1.08;0.008
1.09;0.008
1.09;0.008
1.09;0.008
1.09;0.007
1.09;0.007
1.09;0.008
1.09;0.008
1.09;0.009
1.09;0.007
1.09;0.009
1.10;0.009
1.10;0.006
1.10;0.008
1.10;0.009
1.10;0.007
1.10;0.007
1.10;0.008
1.10;0.007
1.10;0.007
1.10;0.010
1.11;0.007
1.11;0.007
1.11;0.009
1.11;0.008
1.11;0.008
1.11;0.008
1.11;0.007
1.11;0.008
1.11;0.008
1.11;0.008
1.12;0.009
1.12;0.009
1.12;0.008
1.12;0.008
1.12;0.008
1.12;0.009
1.12;0.009
1.12;0.006
1.12;0.008
1.12;0.009
1.13;0.007
1.13;0.007
1.13;0.008
1.13;0.008
1.13;0.008
1.13;0.008
1.13;0.008
1.13;0.008
1.13;0.008
1.13;0.008
1.14;0.007
1.14;0.008
1.14;0.009
1.14;0.007
1.14;0.008
1.14;0.009
1.14;0.008
1.14;0.009
1.14;0.009
1.14;0.007
1.15;0.007
1.15;0.008
1.15;0.009
1.15;0.008
1.15;0.008
1.15;0.008
1.15;0.009
1.15;0.006
1.15;0.009
1.15;0.010
1.16;0.006
1.16;0.007
1.16;0.008
1.16;0.008
1.16;0.009
1.16;0.007
1.16;0.007
1.16;0.008
1.16;0.008
1.16;0.008
1.17;0.007
1.17;0.009
1.17;0.008
1.17;0.007
1.17;0.008
1.17;0.009
1.17;0.007
1.17;0.007
1.17;0.009
1.17;0.008
1.18;0.008
1.18;0.007
1.18;0.007
1.18;0.010
1.18;0.006
1.18;0.007
1.18;0.010
1.18;0.006
1.18;0.008
1.18;0.009
1.19;0.007
1.19;0.007
1.19;0.009
1.19;0.007
1.19;0.007
1.19;0.009
1.19;0.005
1.19;0.008
1.19;0.010
1.19;0.006
1.20;0.008
1.20;0.009
1.20;0.007
1.20;0.008
1.20;0.007
1.20;0.008
1.20;0.008
1.20;0.007
1.20;0.008
1.20;0.008
1.21;0.007
1.21;0.007
1.21;0.008
1.21;0.009
1.21;0.007
1.21;0.007
1.21;0.008
1.21;0.008
1.21;0.009
1.21;0.008
1.22;0.007
1.22;0.007
1.22;0.008
1.22;0.007
1.22;0.009
1.22;0.008
1.22;0.007
1.22;0.008
1.22;0.009
1.22;0.007
1.23;0.009
1.23;0.008
1.23;0.007
1.23;0.007
1.23;0.008
1.23;0.008
1.23;0.007
1.23;0.007
1.23;0.008
1.23;0.008
1.24;0.007
1.24;0.008
1.24;0.009
1.24;0.007
1.24;0.006
1.24;0.009
1.24;0.007
1.24;0.008
1.24;0.009
1.24;0.007
1.25;0.007
1.25;0.010
1.25;0.008
1.25;0.008
1.25;0.006
1.25;0.010
1.25;0.007
1.25;0.008
1.25;0.008
1.25;0.008
1.26;0.009
1.26;0.008
1.26;0.007
1.26;0.008
1.26;0.009
1.26;0.007
1.26;0.007
1.26;0.008
1.26;0.007
1.26;0.008
1.27;0.007
1.27;0.007
1.27;0.009
1.27;0.006
1.27;0.007
1.27;0.008
1.27;0.007
1.27;0.009
1.27;0.007
1.27;0.007
1.28;0.008
1.28;0.008
1.28;0.007
1.28;0.009
1.28;0.007
1.28;0.006
1.28;0.009
1.28;0.008
1.28;0.007
1.28;0.008
1.29;0.007
1.29;0.008
1.29;0.007
1.29;0.008
1.29;0.009
1.29;0.008
1.29;0.007
1.29;0.008
1.29;0.008
1.29;0.007
1.30;0.007
1.30;0.007
1.30;0.008
1.30;0.008
1.30;0.008
1.30;0.008
1.30;0.008
1.30;0.009
1.30;0.007
1.30;0.007
1.31;0.009
1.31;0.008
1.31;0.007
1.31;0.011
1.31;0.007
1.31;0.006
1.31;0.010
1.31;0.008
1.31;0.006
1.31;0.008
1.32;0.008
1.32;0.007
1.32;0.008
1.32;0.007
1.32;0.007
1.32;0.009
1.32;0.009
1.32;0.007
1.32;0.008
1.32;0.008
1.33;0.008
1.33;0.009
1.33;0.008
1.33;0.008
1.33;0.008
1.33;0.005
1.33;0.009
1.33;0.007
1.33;0.007
1.33;0.008
1.34;0.008
1.34;0.007
1.34;0.008
1.34;0.009
1.34;0.007
1.34;0.008
1.34;0.008
1.34;0.007
1.34;0.007
1.34;0.008
1.35;0.008
1.35;0.006
1.35;0.008
1.35;0.007
1.35;0.007
1.35;0.009
1.35;0.008
1.35;0.007
1.35;0.007
1.35;0.008
1.36;0.009
1.36;0.007
1.36;0.006
1.36;0.009
1.36;0.007
1.36;0.008
1.36;0.009
1.36;0.007
1.36;0.007
1.36;0.008
1.37;0.007
1.37;0.007
1.37;0.010
1.37;0.006
1.37;0.007
1.37;0.009
1.37;0.007
1.37;0.007
1.37;0.008
1.37;0.008
1.38;0.007
1.38;0.008
1.38;0.008
1.38;0.008
1.38;0.007
1.38;0.008
1.38;0.009
1.38;0.007
1.38;0.008
1.38;0.008
1.39;0.008
1.39;0.008
1.39;0.006
1.39;0.008
1.39;0.008
1.39;0.008
1.39;0.007
1.39;0.008
1.39;0.009
1.39;0.008
1.40;0.006
1.40;0.008
1.40;0.009
1.40;0.007
1.40;0.007
1.40;0.009
1.40;0.007
1.40;0.007
1.40;0.008
1.40;0.008
1.41;0.007
1.41;0.008
1.41;0.007
1.41;0.008
1.41;0.008
1.41;0.007
1.41;0.008
1.41;0.007
1.41;0.008
1.41;0.008
1.42;0.008
1.42;0.008
1.42;0.009
1.42;0.006
1.42;0.009
1.42;0.008
1.42;0.005
1.42;0.008
1.42;0.009
1.42;0.007
1.43;0.008
1.43;0.008
1.43;0.009
1.43;0.008
1.43;0.007
1.43;0.009
1.43;0.007
1.43;0.007
1.43;0.009
1.43;0.008
1.44;0.007
1.44;0.008
1.44;0.008
1.44;0.008
1.44;0.008
1.44;0.008
1.44;0.008
1.44;0.008
1.44;0.007
1.44;0.008
1.45;0.007
1.45;0.007
1.45;0.008
1.45;0.006
1.45;0.010
1.45;0.008
1.45;0.007
1.45;0.009
1.45;0.008
1.45;0.006
1.46;0.008
1.46;0.009
1.46;0.007
1.46;0.008
1.46;0.008
1.46;0.007
1.46;0.007
1.46;0.009
1.46;0.008
1.46;0.008
1.47;0.006
1.47;0.008
1.47;0.009
1.47;0.008
1.47;0.007
1.47;0.008
1.47;0.008
1.47;0.008
1.47;0.007
1.47;0.008
1.48;0.009
1.48;0.008
1.48;0.007
1.48;0.009
1.48;0.009
1.48;0.007
1.48;0.006
1.48;0.008
1.48;0.009
1.48;0.007
1.49;0.008
1.49;0.010
1.49;0.007
1.49;0.008
1.49;0.008
1.49;0.007
1.49;0.007
1.49;0.008
1.49;0.007
1.49;0.009
1.50;0.007
1.50;0.008
1.50;0.009
1.50;0.006
1.50;0.007
1.50;0.008
1.50;0.008
1.50;0.008
1.50;0.007
1.50;0.008
1.51;0.008
1.51;0.008
1.51;0.006
1.51;0.010
1.51;0.009
1.51;0.007
1.51;0.009
1.51;0.009
1.51;0.008
1.51;0.007
1.52;0.008
1.52;0.007
1.52;0.007
1.52;0.008
1.52;0.008
1.52;0.008
1.52;0.008
1.52;0.008
1.52;0.007
1.52;0.008
1.53;0.008
1.53;0.007
1.53;0.008
1.53;0.008
1.53;0.007
1.53;0.008
1.53;0.008
1.53;0.007
1.53;0.008
1.53;0.008
1.54;0.008
1.54;0.008
1.54;0.008
1.54;0.008
1.54;0.008
1.54;0.008
1.54;0.009
1.54;0.007
1.54;0.007
1.54;0.009
1.55;0.008
1.55;0.008
1.55;0.009
1.55;0.009
1.55;0.007
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.007
1.56;0.009
1.56;0.007
1.56;0.007
1.56;0.009
1.56;0.007
1.56;0.008
1.56;0.007
1.56;0.007
1.56;0.009
1.56;0.008
1.57;0.008
1.57;0.008
1.57;0.010
1.57;0.007
1.57;0.007
1.57;0.009
1.57;0.009
1.57;0.007
1.57;0.008
1.57;0.009
1.58;0.007
1.58;0.008
1.58;0.009
1.58;0.007
1.58;0.007
1.58;0.008
1.58;0.008
1.58;0.008
1.58;0.008
1.58;0.007
1.59;0.008
1.59;0.008
1.59;0.007
1.59;0.008
1.59;0.008
1.59;0.009
1.59;0.008
1.59;0.009
1.59;0.009
1.59;0.009
1.60;0.007
1.60;0.009
1.60;0.009
1.60;0.006
1.60;0.007
1.60;0.009
1.60;0.007
1.60;0.008
1.60;0.008
1.60;0.008
1.61;0.007
1.61;0.007
1.61;0.008
1.61;0.009
1.61;0.007
1.61;0.008
1.61;0.009
1.61;0.007
1.61;0.009
1.61;0.009
1.62;0.008
1.62;0.008
1.62;0.008
1.62;0.008
1.62;0.010
1.62;0.008
1.62;0.007
1.62;0.008
1.62;0.007
1.62;0.008
1.63;0.008
1.63;0.009
1.63;0.009
1.63;0.007
1.63;0.009
1.63;0.009
1.63;0.007
1.63;0.007
1.63;0.008
1.63;0.008
1.64;0.008
1.64;0.009
1.64;0.007
1.64;0.009
1.64;0.007
1.64;0.008
1.64;0.009
1.64;0.007
1.64;0.008
1.64;0.009
1.65;0.008
1.65;0.009
1.65;0.009
1.65;0.008
1.65;0.009
1.65;0.007
1.65;0.008
1.65;0.010
1.65;0.008
1.65;0.007
1.66;0.008
1.66;0.009
1.66;0.008
1.66;0.007
1.66;0.008
1.66;0.010
1.66;0.007
1.66;0.008
1.66;0.007
1.66;0.010
1.67;0.008
1.67;0.007
1.67;0.009
1.67;0.008
1.67;0.007
1.67;0.008
1.67;0.008
1.67;0.007
1.67;0.008
1.67;0.008
1.68;0.008
1.68;0.007
1.68;0.007
1.68;0.009
1.68;0.009
1.68;0.008
1.68;0.008
1.68;0.009
1.68;0.008
1.68;0.007
1.69;0.010
1.69;0.009
1.69;0.007
1.69;0.008
1.69;0.008
1.69;0.007
1.69;0.009
1.69;0.008
1.69;0.007
1.69;0.010
1.70;0.009
1.70;0.008
1.70;0.009
1.70;0.008
1.70;0.008
1.70;0.007
1.70;0.009
1.70;0.008
1.70;0.007
1.70;0.008
1.71;0.008
1.71;0.007
1.71;0.008
1.71;0.010
1.71;0.007
1.71;0.007
1.71;0.007
1.71;0.008
1.71;0.009
1.71;0.007
1.72;0.009
1.72;0.008
1.72;0.008
1.72;0.008
1.72;0.009
1.72;0.008
1.72;0.009
1.72;0.009
1.72;0.006
1.72;0.009
1.73;0.010
1.73;0.007
1.73;0.008
1.73;0.008
1.73;0.008
1.73;0.008
1.73;0.007
1.73;0.007
1.73;0.008
1.73;0.007
1.74;0.009
1.74;0.007
1.74;0.008
1.74;0.008
1.74;0.007
1.74;0.008
1.74;0.008
1.74;0.007
1.74;0.008
1.74;0.009
1.75;0.007
1.75;0.008
1.75;0.008
1.75;0.008
1.75;0.007
