Time,r,z,a
3.732,25.670176883832077,-12.99116730773399,56.229730462424186
3.7329999999999997,25.79551477464371,-13.127031007355066,56.05647696708427
3.7340000000000004,25.92096459556053,-13.222166226072263,55.90151060150736
3.735,26.067243529460587,-13.246089597541737,55.760299679198006
3.7359999999999998,26.206266612962356,-13.24933965226538,55.63482656256297
3.7369999999999997,26.350663410379195,-13.294274433741487,55.48567813947389
3.7380000000000004,26.510428789164948,-13.400249361027635,55.29529469051903
3.7390000000000003,26.684836822823208,-13.554662084281995,55.06992515078231
3.7399999999999998,26.893560386182283,-13.708425568869872,54.814166868836
3.7409999999999997,27.110578022703045,-13.884588869224357,54.540760863205094
3.742,27.324804293301366,-14.0793731901045,54.26120238048576
3.743,27.551540962709584,-14.301213863534686,53.95789750370602
3.7439999999999998,27.805696559106067,-14.509822636135894,53.63614000048456
3.7450000000000006,28.110984532288686,-14.671370865449212,53.29074938687252
3.746,28.42183947712402,-14.832210279134001,52.94075139639337
3.747,28.717963551925337,-14.976224868517017,52.61159556442924
3.7479999999999998,28.999321042657535,-15.083406472787853,52.312544122271326
3.749,29.306454951442127,-15.169430552057102,52.00030416663526
3.75,29.635237786763703,-15.253833455502875,51.669432141557415
3.751,29.93340820913495,-15.356419184883743,51.357340515402576
3.7520000000000002,30.216471667803987,-15.498408150573324,51.04067410485069
3.753,30.48847480267361,-15.670988164501725,50.71987506082837
3.754,30.753463677407662,-15.829508936761847,50.41172335405166
3.7549999999999994,31.015266345381725,-15.961771844599763,50.11841593485144
3.7560000000000002,31.273914636156317,-16.09398895700346,49.82793413491693
3.757,31.521152190311437,-16.23223530471625,49.54483819819105
3.7579999999999996,31.760961566152027,-16.414012403378003,49.24837789994931
3.7590000000000003,31.989058466383657,-16.629760454993406,48.94658415134324
3.7600000000000002,32.226022061415094,-16.81043056608078,48.65296334335032
3.761,32.50140052862959,-16.94875113852829,48.344833904643565
3.7619999999999996,32.7655561982841,-17.023597628448297,48.075962447231966
3.7630000000000003,33.00925696904808,-17.073540686879124,47.836619674265826
3.764,33.224134844588995,-17.168625362744876,47.60207448242992
3.7649999999999997,33.40638903412328,-17.293334413271854,47.382899587708195
3.766,33.58458490395195,-17.38366872800451,47.18312173624376
3.7670000000000003,33.775530421932544,-17.44851953702488,46.983723363316734
3.7680000000000002,33.98832950420826,-17.501598005862785,46.77026713086457
3.7689999999999997,34.222583224806385,-17.44189916501203,46.58899833301341
3.7700000000000005,34.45285550918832,-17.468060933870852,46.371870281795516
3.771,34.66659036846488,-17.641007503317887,46.10298683051538
3.772,34.86364847581381,-17.857532893911934,45.82902265576896
3.7729999999999997,35.04472056801798,-18.174848722608694,45.522695560864676
3.774,35.18396385810203,-18.51944255468996,45.239704914265396
3.7750000000000004,35.27474049334921,-18.84298450549392,45.00793351241506
3.776,35.334943764447154,-19.212524876783093,44.779615081682124
3.7770000000000006,35.357676795953914,-19.616327455171177,44.56529199764588
3.778,35.38040391301324,-19.945686607769886,44.38469013655893
3.779,35.385886385337656,-20.211443949823853,44.248761714361414
3.7799999999999994,35.37027890411234,-20.473030750616505,44.131899752124724
3.781,35.39387550111249,-20.6703371746644,44.01232792774681
3.782,35.460569308744596,-20.776312653686556,43.90125131851317
3.783,35.53117727716008,-20.819835170449092,43.8183281637857
3.7840000000000003,35.601833252933666,-20.85488506570765,43.73964660750505
3.785,35.70712962584533,-20.886591459132593,43.632756812936734
3.786,35.82219261346404,-20.92625551322272,43.513403930416246
3.7869999999999995,35.91041953273146,-20.912712458095065,43.44401639508763
3.7880000000000003,35.98418667867507,-20.90011800202636,43.38658120961025
3.789,36.07151102203023,-20.985400304525395,43.26822633348035
3.79,36.1463650940283,-21.089717706482066,43.15103463107015
3.7909999999999995,36.1951537229789,-21.176229373144956,43.06526686034451
3.7920000000000003,36.239063630378716,-21.2136320002733,43.00847805271096
3.793,36.27426101149498,-21.121331021886213,43.02461869064013
3.7939999999999996,36.34810504592387,-21.029971271743683,43.00661442417531
3.7950000000000004,36.4230586298977,-21.030977176492403,42.94121731486859
3.796,36.48662391991935,-20.973606712183425,42.9147780855206
3.797,36.59886948301873,-20.841353133240553,42.883028980475395
3.7979999999999996,36.780253755380215,-20.712230375624447,42.78882193727471
3.7990000000000004,37.01364401228818,-20.718083418773272,42.58244675118985
3.8,37.288084845427086,-20.860166304700325,42.27357012691648
3.8009999999999997,37.60279451219843,-21.013468193501147,41.924067036848705
3.802,37.90851710281066,-21.070765431722325,41.62912469395213
3.803,38.18333717030536,-21.06767893869572,41.39020370002646
3.8040000000000003,38.46423559687015,-21.025039064269443,41.164515655629074
3.8049999999999997,38.76036843430671,-21.011088062597018,40.91109002552447
3.8060000000000005,39.03581071977193,-21.095674746133255,40.62859015599678
3.807,39.330403713755615,-21.32051402040243,40.26248806224045
3.808,39.67541709020808,-21.68582320512443,39.78480731694392
3.809,40.0219480567773,-22.08991085953657,39.28653931234639
3.81,40.323956559621436,-22.423097374297555,38.860897619486934
3.811,40.60498733826449,-22.684995972794503,38.48791512922343
3.812,40.877751887092664,-22.97746577146922,38.10698844580626
3.8130000000000006,41.155063002215336,-23.28368368377617,37.715022083092194
3.814,41.48583968978685,-23.634706573980758,37.25406562224524
3.815,41.82744430654466,-23.969662009551403,36.79128923037635
3.8159999999999994,42.11980566610182,-24.22570146901678,36.41026197831373
3.817,42.375415767536275,-24.405747910156496,36.098912153964605
3.8179999999999996,42.62591831876881,-24.407679925239854,35.880719143585715
3.819,42.89628103782276,-24.32452166579518,35.68698669574519
3.8200000000000003,43.15798079813081,-24.2298482166703,35.50558767724675
3.821,43.39519682065391,-24.097228272309085,35.363123411005574
3.822,43.62341459492318,-24.097134086430543,35.16352568549848
3.8229999999999995,43.868074551673395,-24.230140936650827,34.88505517631355
3.8240000000000003,44.1134712648959,-24.320646310154828,34.62647338152267
3.8249999999999997,44.2943629755561,-24.409833064540788,34.42500082403299
3.826,44.43041858923636,-24.657579648674567,34.18604197520636
3.827,44.4955604883327,-25.020716010804872,33.952070239193624
3.8280000000000003,44.505682541581216,-25.330163569685855,33.79088982457274
3.8289999999999997,44.541581484749344,-25.67712893006434,33.587283370223346
3.8299999999999996,44.61934240140645,-25.977044115762016,33.36965487887774
3.8310000000000004,44.70692138943058,-26.09772310275645,33.23321555988944
3.832,44.76233918936275,-26.121533531482513,33.173351220246495
3.833,44.834348405463395,-26.15876245700865,33.092393137183805
3.834,44.90930882957145,-26.380462263788385,32.91569517790425
3.8350000000000004,44.96429941737943,-26.650171760999896,32.731272475919745
3.836,45.032514406956366,-26.783420443885074,32.604590234576335
3.8369999999999997,45.097764635322605,-26.735889214645127,32.572753770575254
3.838,45.169429380976155,-26.63067043961931,32.564611580855
3.839,45.25735818990315,-26.517168919539106,32.5463183576542
3.84,45.332488921706734,-26.274433008624154,32.603622436647946
3.8409999999999997,45.41439752246137,-26.00194627467556,32.668664144709055
3.8420000000000005,45.4993982317078,-25.753291469506024,32.717811245502865
3.843,45.531876004618866,-25.485480184515502,32.820871675206
3.844,45.55787642478358,-25.332180795506883,32.87285267548109
3.845,45.6131279255844,-25.202480325397875,32.88740599713161
3.846,45.71431164539072,-25.014130220123988,32.88949242349269
3.8469999999999995,45.8979973101855,-24.897479790689268,32.7839999902944
3.848,46.08881109535922,-24.78934726297846,32.66750296509591
3.849,46.27350498756372,-24.689890763148753,32.55166380398419
3.85,46.48827679177631,-24.804868813415304,32.308051887223314
3.851,46.70360228053955,-25.088254490328357,31.984464735793722
3.8520000000000003,46.92943475455704,-25.416130416213303,31.63005029310792
3.853,47.13902285186386,-25.750608415828463,31.28611623412548
3.8539999999999996,47.31558575760148,-26.146201347722993,30.940879580771835
3.855,47.489191544033716,-26.697037145025128,30.521058143271773
3.856,47.710386103737456,-27.148147983226195,30.106440440732463
3.857,47.97275941143104,-27.32912147353628,29.78889128026546
3.858,48.24568972855711,-27.1853306106288,29.622307940892007
3.8590000000000004,48.54303285403707,-27.058708136504418,29.424828163246737
3.8600000000000003,48.82783447312664,-27.122014582515654,29.145178414489173
3.8609999999999998,49.051809944301,-27.206449078629895,28.90837022977575
3.8619999999999997,49.23585676167293,-27.45244547729721,28.6279647898007
3.863,49.40997640920965,-27.840071015756767,28.286550775666676
3.8640000000000003,49.50801196099898,-28.140148890388165,28.05343532833932
3.8649999999999998,49.5575485351565,-28.30001467480415,27.93125682645077
3.8659999999999997,49.66286068304351,-28.426675142325507,27.77696625596738
3.867,49.779586466855875,-28.57843091571791,27.600226982890938
3.868,49.84049353054257,-28.724861624229902,27.474418988599425
3.8689999999999998,49.90768730588036,-28.94495167813795,27.306088017267605
3.87,50.00916893188088,-29.298615751403766,27.040308297871313
3.871,50.093013788369745,-29.609344291230187,26.810453690044916
3.872,50.191450831965334,-29.895462869185767,26.579794276462373
3.8729999999999998,50.33584476424912,-30.054064255594145,26.37454438206926
3.874,50.52534955707727,-30.03680389008615,26.220577275747736
3.875,50.739267986681725,-29.972047552393715,26.069558373390286
3.876,50.97772990422102,-29.9275867983676,25.886639430992105
3.8770000000000002,51.23478095922562,-29.971779096720784,25.642520924802945
3.878,51.454761301367505,-29.920780400970102,25.478192564541665
3.879,51.7237753578099,-29.75356872472463,25.329037303541902
3.88,52.033147192962346,-29.68264050106894,25.095846939296578
3.8810000000000002,52.29792944310865,-29.639391973870527,24.88704814586867
3.882,52.51594590107958,-29.54094005674151,24.74560834826135
3.8829999999999996,52.69149142949616,-29.640547846663065,24.543773308988342
3.8840000000000003,52.83506738105756,-29.912194908795108,24.28522626722026
3.885,52.99445508393062,-30.123271911341664,24.042442795930825
3.886,53.18651082545142,-30.231399317336436,23.822042871062536
3.887,53.40942465804172,-30.459536460596457,23.51544906484687
3.8880000000000003,53.67622870772032,-30.725133331650365,23.152030376647033
3.8890000000000002,53.951748687271014,-30.9716783607388,22.790386218081167
3.8899999999999997,54.23614871891131,-31.113136811732694,22.473308818349736
3.8909999999999996,54.51862129858355,-30.89845109955112,22.33426495564167
3.892,54.75801757809566,-30.705143936039182,22.2206534502316
3.893,54.96781334313591,-30.739426711817195,22.02085378240659
3.8939999999999997,55.12560145999807,-30.952390750802405,21.779098159573046
3.8950000000000005,55.22542770258251,-31.34658666849643,21.498375133397374
3.8960000000000004,55.3446840631955,-31.788155690749125,21.17585961194439
3.897,55.51679643026378,-32.13205669197031,20.85497873462552
3.8979999999999997,55.70318814350428,-32.353606572094755,20.582603067397017
3.899,55.83976373917927,-32.546016897020124,20.367791076673868
3.9,55.965317018045106,-32.7180520266598,20.172632034382985
3.901,56.13294757092648,-32.95148326874093,19.91000036403061
3.9020000000000006,56.309314357694355,-33.33625680713242,19.562664316578974
3.903,56.4214038236772,-33.73881471162552,19.260495685015584
3.904,56.513869336849524,-33.93238825435327,19.08168388022436
3.905,56.65136049628974,-33.93058844964193,18.964695210671195
3.906,56.848059908684924,-33.75450154344571,18.88594483902905
3.907,57.07357470470337,-33.34121032344261,18.901367371137
3.908,57.274280144093474,-32.90467083594762,18.94653280223541
3.9090000000000003,57.492165737164974,-32.65096234415304,18.883175642284925
3.91,57.67902669549775,-32.677168497048704,18.707711900067494
3.9109999999999996,57.81790452125749,-32.74980741736475,18.551072475895253
3.9119999999999995,57.963051451966564,-32.61776022468918,18.489597688041016
3.9130000000000007,58.17708978871912,-32.415582467486686,18.401623420753594
3.914,58.46317267364834,-32.28814537696466,18.21327309298033
3.915,58.798892076550416,-32.09896471379952,18.010051163420272
3.9159999999999995,59.14742753735699,-32.046353445641564,17.729003623776478
3.9170000000000003,59.459849473258885,-32.32280248171562,17.322549843728552
3.9179999999999997,59.75257493409345,-32.66449813954851,16.90198497780554
3.9189999999999996,59.96932107283058,-32.931198391222466,16.58374975622901
3.92,60.111100333714404,-33.181304125113044,16.338924223595768
3.921,60.18939427256448,-33.40045722280452,16.164299047728065
3.922,60.31467846392391,-33.558478567711994,15.978033047542667
3.9229999999999996,60.560256611102076,-33.797224741109915,15.647299396464561
3.9240000000000004,60.82075793289798,-34.1255243711364,15.259652932200026
3.925,61.02027664938961,-34.605461666475406,14.85007384524242
3.9259999999999997,61.170312519151814,-35.03932159255228,14.504885336946927
3.927,61.35866225107174,-35.38751935632565,14.168072457150942
3.928,61.58793116689433,-35.81409396476154,13.755894335496905
3.9290000000000003,61.77231987826517,-36.279173398792594,13.36203572377022
3.9299999999999993,61.88043837983367,-36.57084994005086,13.120825551359374
3.9310000000000005,61.995802048109184,-36.68816190318426,12.961810854085172
3.932,62.11606943445739,-36.757999114986546,12.822741940943175
3.933,62.22681559432511,-36.680146459156845,12.766976227799105
3.934,62.39525203032128,-36.61380170980287,12.655422099703458
3.935,62.612055081022895,-36.694761400256425,12.427450398302852
3.9360000000000004,62.84136542161319,-37.0118568753485,12.069109717390646
3.9369999999999994,62.99862522160652,-37.49972240057373,11.685226864345225
3.9380000000000006,63.09325271229245,-37.82900408927726,11.435116473933334
3.9389999999999996,63.161408516729274,-37.8385723626814,11.371737191055246
3.94,63.231903542250706,-37.63479914560521,11.415682837261144
3.941,63.33649879105726,-37.40178581447067,11.444540235131853
3.942,63.41691863161495,-37.53867526390093,11.305646693267747
3.9430000000000005,63.465530468639656,-37.74041442238301,11.16090169538198
3.9439999999999995,63.52628195690951,-37.977271939792146,10.987422128007935
3.9450000000000007,63.611342688931074,-38.48892778196189,10.65082057955378
3.9459999999999997,63.713934140615024,-38.711461685686295,10.447718549215509
3.947,63.82654938766837,-38.8044117532376,10.303207711098636
3.948,63.94610023670348,-39.0188178485706,10.089574278459338
3.9490000000000003,64.08472973091405,-39.33662272078135,9.805435889544583
3.95,64.22344682746565,-39.77287697474346,9.458403079836955
3.9509999999999996,64.35333540185596,-39.92152415002341,9.269689900247542
3.952000000000001,64.4912159022788,-39.60644232900451,9.317854136427286
3.953,64.64604911743666,-39.320649311115766,9.334782569916698
3.954,64.78090125103,-39.351046209179565,9.20375995702237
3.954999999999999,64.92819782238364,-39.29604708215339,9.106323130675776
3.9560000000000004,65.11052718630383,-39.32261397104769,8.936548066798565
3.9570000000000003,65.25390026136365,-39.50282814151181,8.72061267617697
3.9579999999999997,65.33121933230937,-39.47312989078914,8.669821152957965
3.9590000000000005,65.39836405342253,-39.511300776658686,8.592612203219659
3.96,65.49896088122371,-39.50661809075545,8.508910653012137
3.9610000000000003,65.61200474550878,-39.65521593981936,8.335332010381919
3.9619999999999993,65.66301053283456,-39.78265312327577,8.225717575727046
3.9630000000000005,65.57539905744103,-40.07862252768784,8.14670504617564
3.9639999999999995,65.46912134104262,-40.88257497156601,7.814568826274751
3.965,65.41461994243157,-41.25807644056714,7.661126373676424
3.9659999999999997,65.41392595841108,-41.130123177133946,7.72989749030549
3.967,65.45246314004919,-40.81992748397454,7.861867984138755
3.968,65.48883793166594,-40.32615706697668,8.09104839207285
3.9689999999999994,65.5703878712468,-39.87053785561031,8.25929662505429
3.9700000000000006,65.65412287874086,-39.64211830664133,8.306053727725342
3.9709999999999996,65.74002492179162,-39.662027570290114,8.22222126354373
3.972,65.86104648317163,-39.87047571423904,8.01083012826922
3.973,66.01945866695387,-40.0839717475988,7.764686096708786
3.974,66.24037382414538,-40.108670959284304,7.562976487453625
3.975,66.44721466221787,-40.11140075334878,7.384558193858027
3.9759999999999995,66.60444734853682,-40.39951017757988,7.100880433779011
3.9770000000000003,66.77856990752892,-40.798435235326764,6.744714449783785
3.9779999999999998,66.96754368326229,-41.195745049253084,6.375949499324932
3.979,67.21364570749678,-41.3915638380423,6.063723635760269
3.98,67.53622538254315,-41.38026403264147,5.794772960790098
3.9810000000000003,67.78586008835074,-41.22013671494191,5.665124322805141
3.982,67.89639277165372,-41.03138058432538,5.668453033749401
3.9829999999999997,67.92207715596297,-41.278792955929816,5.518257989151323
3.9840000000000004,67.92040196703854,-42.105906628191626,5.086994948593727
3.985,67.9060461283767,-42.863509313222515,4.697375314165868
3.9859999999999998,67.86833768040422,-43.132965309563154,4.5850514151917565
3.987,67.84334045165473,-42.93465674844628,4.712369609347448
3.9880000000000004,67.79110924318695,-42.72220853999966,4.869970704130353
3.9890000000000003,67.77288483396178,-43.06953734838507,4.699632839436006
3.9899999999999998,67.85777428220544,-43.74676875708565,4.263036301699657
3.9909999999999997,67.93202586824667,-44.341621371170866,3.877009889992266
3.992,67.99362652690648,-44.491622342086984,3.743383611478535
3.993,68.10785045570039,-44.24570862510874,3.7820092255781645
3.994,68.28362169015776,-43.92743443335425,3.807189437603398
3.995,68.5703355466539,-43.86096678216176,3.6017486425746057
3.9960000000000004,68.85795771735356,-43.93664339940853,3.3186252918595898
3.997,69.09710403166869,-44.122237508463826,3.0171869943673073
3.9979999999999998,69.3606553759689,-44.565588319152624,2.5561271141625923
3.999,69.61206699562514,-45.0331800198272,2.0914529490380716
4.0,69.84381502638372,-45.47713059682624,1.6553666709097996
4.001,69.98722043454302,-45.693023749246834,1.4173256978304636
4.002000000000001,70.07528540889663,-45.800532131596825,1.2848020448153363
4.003,70.21159784760073,-46.193270480045044,0.9554480649946413
4.004,70.38705580724857,-46.7116077849248,0.5233054205754826
