-7.19105920e-04,1.02781250e-02
-7.18105920e-04,1.00953125e-02
-7.17105920e-04,1.04203125e-02
-7.16105920e-04,9.89218750e-03
-7.15105920e-04,9.99375000e-03
-7.14105920e-04,9.75000000e-03
-7.13105920e-04,9.99375000e-03
-7.12105920e-04,9.83125000e-03
-7.11105920e-04,1.05218750e-02
-7.10105920e-04,1.05828125e-02
-7.09105920e-04,1.00750000e-02
-7.08105920e-04,9.93281250e-03
-7.07105920e-04,9.89218750e-03
-7.06105920e-04,9.91250000e-03
-7.05105920e-04,9.89218750e-03
-7.04105920e-04,9.97343750e-03
-7.03105920e-04,9.85156250e-03
-7.02105920e-04,9.79062500e-03
-7.01105920e-04,9.54687500e-03
-7.00105920e-04,9.12031250e-03
-6.99105920e-04,9.50625000e-03
-6.98105920e-04,9.36406250e-03
-6.97105920e-04,9.75000000e-03
-6.96105920e-04,1.00750000e-02
-6.95105920e-04,1.01765625e-02
-6.94105920e-04,9.75000000e-03
-6.93105920e-04,1.01765625e-02
-6.92105920e-04,9.81093750e-03
-6.91105920e-04,1.03187500e-02
-6.90105920e-04,1.05828125e-02
-6.89105920e-04,1.06234375e-02
-6.88105920e-04,1.04609375e-02
-6.87105920e-04,1.05828125e-02
-6.86105920e-04,1.07656250e-02
-6.85105920e-04,1.09078125e-02
-6.84105920e-04,1.02171875e-02
-6.83105920e-04,1.06234375e-02
-6.82105920e-04,1.05218750e-02
-6.81105920e-04,1.02375000e-02
-6.80105920e-04,1.01765625e-02
-6.79105920e-04,1.09281250e-02
-6.78105920e-04,1.02375000e-02
-6.77105920e-04,1.02375000e-02
-6.76105920e-04,1.01359375e-02
-6.75105920e-04,1.04609375e-02
-6.74105920e-04,1.02171875e-02
-6.73105920e-04,1.04203125e-02
-6.72105920e-04,9.85156250e-03
-6.71105920e-04,9.89218750e-03
-6.70105920e-04,1.00343750e-02
-6.69105920e-04,1.05625000e-02
-6.68105920e-04,1.03796875e-02
-6.67105920e-04,1.04609375e-02
-6.66105920e-04,1.03390625e-02
-6.65105920e-04,1.02984375e-02
-6.64105920e-04,1.03187500e-02
-6.63105920e-04,1.03390625e-02
-6.62105920e-04,1.03390625e-02
-6.61105920e-04,9.85156250e-03
-6.60105920e-04,9.58750000e-03
-6.59105920e-04,9.26250000e-03
-6.58105920e-04,9.83125000e-03
-6.57105920e-04,9.68906250e-03
-6.56105920e-04,9.44531250e-03
-6.55105920e-04,9.89218750e-03
-6.54105920e-04,1.00343750e-02
-6.53105920e-04,9.60781250e-03
-6.52105920e-04,9.60781250e-03
-6.51105920e-04,9.93281250e-03
-6.50105920e-04,9.48593750e-03
-6.49105920e-04,1.01359375e-02
-6.48105920e-04,1.00953125e-02
-6.47105920e-04,1.00953125e-02
-6.46105920e-04,9.93281250e-03
-6.45105920e-04,9.99375000e-03
-6.44105920e-04,9.83125000e-03
-6.43105920e-04,9.58750000e-03
-6.42105920e-04,9.68906250e-03
-6.41105920e-04,9.79062500e-03
-6.40105920e-04,9.79062500e-03
-6.39105920e-04,9.50625000e-03
-6.38105920e-04,9.24218750e-03
-6.37105920e-04,8.87656250e-03
-6.36105920e-04,8.91718750e-03
-6.35105920e-04,8.87656250e-03
-6.34105920e-04,9.20156250e-03
-6.33105920e-04,8.85625000e-03
-6.32105920e-04,8.95781250e-03
-6.31105920e-04,8.71406250e-03
-6.30105920e-04,9.26250000e-03
-6.29105920e-04,9.16093750e-03
-6.28105920e-04,9.66875000e-03
-6.27105920e-04,1.02781250e-02
-6.26105920e-04,1.00750000e-02
-6.25105920e-04,9.72968750e-03
-6.24105920e-04,1.04812500e-02
-6.23105920e-04,1.02171875e-02
-6.22105920e-04,1.02375000e-02
-6.21105920e-04,9.99375000e-03
-6.20105920e-04,1.02375000e-02
-6.19105920e-04,9.97343750e-03
-6.18105920e-04,1.01765625e-02
-6.17105920e-04,9.30312500e-03
-6.16105920e-04,9.68906250e-03
-6.15105920e-04,9.20156250e-03
-6.14105920e-04,1.02171875e-02
-6.13105920e-04,1.01765625e-02
-6.12105920e-04,1.04609375e-02
-6.11105920e-04,9.36406250e-03
-6.10105920e-04,9.93281250e-03
-6.09105920e-04,9.83125000e-03
-6.08105920e-04,1.04812500e-02
-6.07105920e-04,1.01562500e-02
-6.06105920e-04,1.04609375e-02
-6.05105920e-04,1.01765625e-02
-6.04105920e-04,1.05218750e-02
-6.03105920e-04,1.02375000e-02
-6.02105920e-04,9.83125000e-03
-6.01105920e-04,9.26250000e-03
-6.00105920e-04,9.60781250e-03
-5.99105920e-04,1.00750000e-02
-5.98105920e-04,9.79062500e-03
-5.97105920e-04,9.79062500e-03
-5.96105920e-04,9.50625000e-03
-5.95105920e-04,9.12031250e-03
-5.94105920e-04,9.60781250e-03
-5.93105920e-04,9.72968750e-03
-5.92105920e-04,9.40468750e-03
-5.91105920e-04,9.40468750e-03
-5.90105920e-04,9.64843750e-03
-5.89105920e-04,1.00343750e-02
-5.88105920e-04,1.01359375e-02
-5.87105920e-04,9.48593750e-03
-5.86105920e-04,1.00343750e-02
-5.85105920e-04,1.04812500e-02
-5.84105920e-04,1.04203125e-02
-5.83105920e-04,1.02375000e-02
-5.82105920e-04,1.07250000e-02
-5.81105920e-04,1.02171875e-02
-5.80105920e-04,1.03390625e-02
-5.79105920e-04,1.02171875e-02
-5.78105920e-04,1.03390625e-02
-5.77105920e-04,1.01765625e-02
-5.76105920e-04,1.00343750e-02
-5.75105920e-04,9.85156250e-03
-5.74105920e-04,9.68906250e-03
-5.73105920e-04,1.01765625e-02
-5.72105920e-04,1.07250000e-02
-5.71105920e-04,1.06843750e-02
-5.70105920e-04,9.85156250e-03
-5.69105920e-04,1.04406250e-02
-5.68105920e-04,1.03796875e-02
-5.67105920e-04,1.03390625e-02
-5.66105920e-04,9.93281250e-03
-5.65105920e-04,1.00343750e-02
-5.64105920e-04,1.03390625e-02
-5.63105920e-04,1.05218750e-02
-5.62105920e-04,1.01765625e-02
-5.61105920e-04,9.99375000e-03
-5.60105920e-04,9.58750000e-03
-5.59105920e-04,9.75000000e-03
-5.58105920e-04,1.04203125e-02
-5.57105920e-04,1.04609375e-02
-5.56105920e-04,9.97343750e-03
-5.55105920e-04,1.03187500e-02
-5.54105920e-04,9.68906250e-03
-5.53105920e-04,9.68906250e-03
-5.52105920e-04,9.60781250e-03
-5.51105920e-04,9.89218750e-03
-5.50105920e-04,9.34375000e-03
-5.49105920e-04,9.99375000e-03
-5.48105920e-04,9.58750000e-03
-5.47105920e-04,1.02171875e-02
-5.46105920e-04,9.40468750e-03
-5.45105920e-04,9.99375000e-03
-5.44105920e-04,1.00750000e-02
-5.43105920e-04,1.05218750e-02
-5.42105920e-04,9.68906250e-03
-5.41105920e-04,1.01359375e-02
-5.40105920e-04,9.68906250e-03
-5.39105920e-04,9.99375000e-03
-5.38105920e-04,1.00953125e-02
-5.37105920e-04,1.06234375e-02
-5.36105920e-04,1.04609375e-02
-5.35105920e-04,1.06234375e-02
-5.34105920e-04,1.04812500e-02
-5.33105920e-04,1.06640625e-02
-5.32105920e-04,1.03187500e-02
-5.31105920e-04,1.06843750e-02
-5.30105920e-04,1.03390625e-02
-5.29105920e-04,1.00343750e-02
-5.28105920e-04,9.87187500e-03
-5.27105920e-04,1.05625000e-02
-5.26105920e-04,1.00750000e-02
-5.25105920e-04,1.03187500e-02
-5.24105920e-04,9.85156250e-03
-5.23105920e-04,1.04812500e-02
-5.22105920e-04,1.05828125e-02
-5.21105920e-04,1.08062500e-02
-5.20105920e-04,1.03390625e-02
-5.19105920e-04,1.05828125e-02
-5.18105920e-04,1.02171875e-02
-5.17105920e-04,1.09687500e-02
-5.16105920e-04,1.06234375e-02
-5.15105920e-04,1.08062500e-02
-5.14105920e-04,1.03796875e-02
-5.13105920e-04,1.05218750e-02
-5.12105920e-04,1.02375000e-02
-5.11105920e-04,1.05218750e-02
-5.10105920e-04,1.02375000e-02
-5.09105920e-04,1.01765625e-02
-5.08105920e-04,9.93281250e-03
-5.07105920e-04,1.04609375e-02
-5.06105920e-04,1.04609375e-02
-5.05105920e-04,1.00750000e-02
-5.04105920e-04,9.44531250e-03
-5.03105920e-04,9.79062500e-03
-5.02105920e-04,9.99375000e-03
-5.01105920e-04,1.02171875e-02
-5.00105920e-04,1.02171875e-02
-4.99105920e-04,1.02375000e-02
-4.98105920e-04,9.91250000e-03
-4.97105920e-04,1.02781250e-02
-4.96105920e-04,1.05218750e-02
-4.95105920e-04,9.83125000e-03
-4.94105920e-04,9.85156250e-03
-4.93105920e-04,9.85156250e-03
-4.92105920e-04,1.02984375e-02
-4.91105920e-04,9.50625000e-03
-4.90105920e-04,9.24218750e-03
-4.89105920e-04,9.48593750e-03
-4.88105920e-04,9.60781250e-03
-4.87105920e-04,9.26250000e-03
-4.86105920e-04,9.97343750e-03
-4.85105920e-04,9.36406250e-03
-4.84105920e-04,9.26250000e-03
-4.83105920e-04,9.03906250e-03
-4.82105920e-04,9.75000000e-03
-4.81105920e-04,9.89218750e-03
-4.80105920e-04,1.03390625e-02
-4.79105920e-04,9.93281250e-03
-4.78105920e-04,1.05828125e-02
-4.77105920e-04,9.97343750e-03
-4.76105920e-04,1.07250000e-02
-4.75105920e-04,1.06640625e-02
-4.74105920e-04,1.05218750e-02
-4.73105920e-04,9.99375000e-03
-4.72105920e-04,1.07656250e-02
-4.71105920e-04,1.00750000e-02
-4.70105920e-04,9.89218750e-03
-4.69105920e-04,9.64843750e-03
-4.68105920e-04,1.02781250e-02
-4.67105920e-04,9.89218750e-03
-4.66105920e-04,1.03796875e-02
-4.65105920e-04,9.85156250e-03
-4.64105920e-04,9.68906250e-03
-4.63105920e-04,9.30312500e-03
-4.62105920e-04,9.97343750e-03
-4.61105920e-04,1.01359375e-02
-4.60105920e-04,9.89218750e-03
-4.59105920e-04,9.60781250e-03
-4.58105920e-04,9.54687500e-03
-4.57105920e-04,8.87656250e-03
-4.56105920e-04,9.20156250e-03
-4.55105920e-04,9.50625000e-03
-4.54105920e-04,9.26250000e-03
-4.53105920e-04,9.40468750e-03
-4.52105920e-04,9.79062500e-03
-4.51105920e-04,1.02375000e-02
-4.50105920e-04,9.99375000e-03
-4.49105920e-04,8.99843750e-03
-4.48105920e-04,9.16093750e-03
-4.47105920e-04,9.58750000e-03
-4.46105920e-04,9.60781250e-03
-4.45105920e-04,9.72968750e-03
-4.44105920e-04,9.79062500e-03
-4.43105920e-04,9.60781250e-03
-4.42105920e-04,9.64843750e-03
-4.41105920e-04,9.79062500e-03
-4.40105920e-04,9.99375000e-03
-4.39105920e-04,1.01765625e-02
-4.38105920e-04,1.02781250e-02
-4.37105920e-04,1.04609375e-02
-4.36105920e-04,9.97343750e-03
-4.35105920e-04,1.01359375e-02
-4.34105920e-04,1.02781250e-02
-4.33105920e-04,1.00953125e-02
-4.32105920e-04,9.72968750e-03
-4.31105920e-04,1.02984375e-02
-4.30105920e-04,1.01765625e-02
-4.29105920e-04,1.00953125e-02
-4.28105920e-04,9.34375000e-03
-4.27105920e-04,9.64843750e-03
-4.26105920e-04,9.58750000e-03
-4.25105920e-04,9.83125000e-03
-4.24105920e-04,9.34375000e-03
-4.23105920e-04,9.79062500e-03
-4.22105920e-04,9.24218750e-03
-4.21105920e-04,9.54687500e-03
-4.20105920e-04,9.72968750e-03
-4.19105920e-04,9.79062500e-03
-4.18105920e-04,9.60781250e-03
-4.17105920e-04,1.01765625e-02
-4.16105920e-04,9.36406250e-03
-4.15105920e-04,9.62812500e-03
-4.14105920e-04,9.64843750e-03
-4.13105920e-04,9.99375000e-03
-4.12105920e-04,9.68906250e-03
-4.11105920e-04,1.01359375e-02
-4.10105920e-04,9.79062500e-03
-4.09105920e-04,1.01765625e-02
-4.08105920e-04,9.30312500e-03
-4.07105920e-04,9.28281250e-03
-4.06105920e-04,9.26250000e-03
-4.05105920e-04,9.64843750e-03
-4.04105920e-04,9.30312500e-03
-4.03105920e-04,9.79062500e-03
-4.02105920e-04,9.20156250e-03
-4.01105920e-04,9.64843750e-03
-4.00105920e-04,9.30312500e-03
-3.99105920e-04,9.72968750e-03
-3.98105920e-04,9.54687500e-03
-3.97105920e-04,9.89218750e-03
-3.96105920e-04,9.83125000e-03
-3.95105920e-04,9.99375000e-03
-3.94105920e-04,9.48593750e-03
-3.93105920e-04,1.01359375e-02
-3.92105920e-04,1.00953125e-02
-3.91105920e-04,9.75000000e-03
-3.90105920e-04,9.64843750e-03
-3.89105920e-04,1.00953125e-02
-3.88105920e-04,1.02171875e-02
-3.87105920e-04,1.02781250e-02
-3.86105920e-04,9.75000000e-03
-3.85105920e-04,9.58750000e-03
-3.84105920e-04,9.75000000e-03
-3.83105920e-04,9.79062500e-03
-3.82105920e-04,9.60781250e-03
-3.81105920e-04,9.34375000e-03
-3.80105920e-04,9.03906250e-03
-3.79105920e-04,9.36406250e-03
-3.78105920e-04,9.54687500e-03
-3.77105920e-04,9.34375000e-03
-3.76105920e-04,1.00953125e-02
-3.75105920e-04,1.04203125e-02
-3.74105920e-04,1.06843750e-02
-3.73105920e-04,1.04812500e-02
-3.72105920e-04,1.03390625e-02
-3.71105920e-04,9.99375000e-03
-3.70105920e-04,1.01765625e-02
-3.69105920e-04,9.48593750e-03
-3.68105920e-04,1.02375000e-02
-3.67105920e-04,9.54687500e-03
-3.66105920e-04,9.54687500e-03
-3.65105920e-04,9.01875000e-03
-3.64105920e-04,9.36406250e-03
-3.63105920e-04,8.91718750e-03
-3.62105920e-04,9.68906250e-03
-3.61105920e-04,9.48593750e-03
-3.60105920e-04,9.26250000e-03
-3.59105920e-04,9.50625000e-03
-3.58105920e-04,9.83125000e-03
-3.57105920e-04,9.54687500e-03
-3.56105920e-04,9.58750000e-03
-3.55105920e-04,9.93281250e-03
-3.54105920e-04,9.99375000e-03
-3.53105920e-04,9.60781250e-03
-3.52105920e-04,1.00953125e-02
-3.51105920e-04,1.02171875e-02
-3.50105920e-04,9.97343750e-03
-3.49105920e-04,9.79062500e-03
-3.48105920e-04,1.07656250e-02
-3.47105920e-04,9.99375000e-03
-3.46105920e-04,1.02171875e-02
-3.45105920e-04,9.34375000e-03
-3.44105920e-04,9.40468750e-03
-3.43105920e-04,9.12031250e-03
-3.42105920e-04,9.89218750e-03
-3.41105920e-04,9.24218750e-03
-3.40105920e-04,9.46562500e-03
-3.39105920e-04,8.77500000e-03
-3.38105920e-04,9.83125000e-03
-3.37105920e-04,9.40468750e-03
-3.36105920e-04,9.52656250e-03
-3.35105920e-04,9.30312500e-03
-3.34105920e-04,1.02375000e-02
-3.33105920e-04,9.79062500e-03
-3.32105920e-04,9.79062500e-03
-3.31105920e-04,9.83125000e-03
-3.30105920e-04,9.83125000e-03
-3.29105920e-04,9.97343750e-03
-3.28105920e-04,9.83125000e-03
-3.27105920e-04,9.83125000e-03
-3.26105920e-04,9.89218750e-03
-3.25105920e-04,9.97343750e-03
-3.24105920e-04,1.00953125e-02
-3.23105920e-04,9.93281250e-03
-3.22105920e-04,9.58750000e-03
-3.21105920e-04,9.54687500e-03
-3.20105920e-04,9.97343750e-03
-3.19105920e-04,9.54687500e-03
-3.18105920e-04,9.60781250e-03
-3.17105920e-04,9.68906250e-03
-3.16105920e-04,9.34375000e-03
-3.15105920e-04,9.40468750e-03
-3.14105920e-04,9.64843750e-03
-3.13105920e-04,1.03187500e-02
-3.12105920e-04,9.83125000e-03
-3.11105920e-04,9.60781250e-03
-3.10105920e-04,9.89218750e-03
-3.09105920e-04,1.05625000e-02
-3.08105920e-04,1.00343750e-02
-3.07105920e-04,1.06640625e-02
-3.06105920e-04,9.89218750e-03
-3.05105920e-04,1.00140625e-02
-3.04105920e-04,9.83125000e-03
-3.03105920e-04,1.04203125e-02
-3.02105920e-04,9.12031250e-03
-3.01105920e-04,9.72968750e-03
-3.00105920e-04,9.75000000e-03
-2.99105920e-04,1.06843750e-02
-2.98105920e-04,9.75000000e-03
-2.97105920e-04,9.97343750e-03
-2.96105920e-04,9.36406250e-03
-2.95105920e-04,9.58750000e-03
-2.94105920e-04,9.58750000e-03
-2.93105920e-04,1.02781250e-02
-2.92105920e-04,1.02171875e-02
-2.91105920e-04,1.01765625e-02
-2.90105920e-04,9.89218750e-03
-2.89105920e-04,1.01765625e-02
-2.88105920e-04,1.00343750e-02
-2.87105920e-04,1.02781250e-02
-2.86105920e-04,1.00343750e-02
-2.85105920e-04,1.00953125e-02
-2.84105920e-04,9.99375000e-03
-2.83105920e-04,1.08671875e-02
-2.82105920e-04,1.05625000e-02
-2.81105920e-04,9.89218750e-03
-2.80105920e-04,9.58750000e-03
-2.79105920e-04,1.06234375e-02
-2.78105920e-04,1.03796875e-02
-2.77105920e-04,1.05828125e-02
-2.76105920e-04,9.75000000e-03
-2.75105920e-04,9.83125000e-03
-2.74105920e-04,9.64843750e-03
-2.73105920e-04,9.62812500e-03
-2.72105920e-04,9.48593750e-03
-2.71105920e-04,9.48593750e-03
-2.70105920e-04,9.26250000e-03
-2.69105920e-04,9.58750000e-03
-2.68105920e-04,1.01359375e-02
-2.67105920e-04,1.00140625e-02
-2.66105920e-04,1.04609375e-02
-2.65105920e-04,1.00343750e-02
-2.64105920e-04,1.00750000e-02
-2.63105920e-04,9.75000000e-03
-2.62105920e-04,1.01765625e-02
-2.61105920e-04,9.58750000e-03
-2.60105920e-04,9.16093750e-03
-2.59105920e-04,8.87656250e-03
-2.58105920e-04,9.89218750e-03
-2.57105920e-04,9.99375000e-03
-2.56105920e-04,1.02375000e-02
-2.55105920e-04,1.03187500e-02
-2.54105920e-04,1.03187500e-02
-2.53105920e-04,9.79062500e-03
-2.52105920e-04,1.07250000e-02
-2.51105920e-04,1.03390625e-02
-2.50105920e-04,1.07250000e-02
-2.49105920e-04,1.04812500e-02
-2.48105920e-04,1.06640625e-02
-2.47105920e-04,1.03390625e-02
-2.46105920e-04,1.08265625e-02
-2.45105920e-04,1.01359375e-02
-2.44105920e-04,1.07250000e-02
-2.43105920e-04,9.93281250e-03
-2.42105920e-04,1.04406250e-02
-2.41105920e-04,1.02375000e-02
-2.40105920e-04,1.03796875e-02
-2.39105920e-04,9.05937500e-03
-2.38105920e-04,1.00953125e-02
-2.37105920e-04,9.40468750e-03
-2.36105920e-04,9.99375000e-03
-2.35105920e-04,9.30312500e-03
-2.34105920e-04,9.68906250e-03
-2.33105920e-04,8.91718750e-03
-2.32105920e-04,9.36406250e-03
-2.31105920e-04,9.44531250e-03
-2.30105920e-04,9.83125000e-03
-2.29105920e-04,9.44531250e-03
-2.28105920e-04,9.97343750e-03
-2.27105920e-04,9.79062500e-03
-2.26105920e-04,1.00953125e-02
-2.25105920e-04,1.01359375e-02
-2.24105920e-04,1.03796875e-02
-2.23105920e-04,9.89218750e-03
-2.22105920e-04,1.04203125e-02
-2.21105920e-04,9.99375000e-03
-2.20105920e-04,9.89218750e-03
-2.19105920e-04,9.36406250e-03
-2.18105920e-04,9.10000000e-03
-2.17105920e-04,9.50625000e-03
-2.16105920e-04,9.72968750e-03
-2.15105920e-04,9.64843750e-03
-2.14105920e-04,9.68906250e-03
-2.13105920e-04,9.68906250e-03
-2.12105920e-04,9.44531250e-03
-2.11105920e-04,1.01359375e-02
-2.10105920e-04,1.00750000e-02
-2.09105920e-04,9.83125000e-03
-2.08105920e-04,9.85156250e-03
-2.07105920e-04,1.03187500e-02
-2.06105920e-04,1.00750000e-02
-2.05105920e-04,1.08671875e-02
-2.04105920e-04,9.99375000e-03
-2.03105920e-04,1.02781250e-02
-2.02105920e-04,9.20156250e-03
-2.01105920e-04,9.89218750e-03
-2.00105920e-04,1.02171875e-02
-1.99105920e-04,1.05015625e-02
-1.98105920e-04,9.34375000e-03
-1.97105920e-04,9.60781250e-03
-1.96105920e-04,9.64843750e-03
-1.95105920e-04,1.00343750e-02
-1.94105920e-04,1.00750000e-02
-1.93105920e-04,1.01359375e-02
-1.92105920e-04,9.68906250e-03
-1.91105920e-04,1.03796875e-02
-1.90105920e-04,1.02375000e-02
-1.89105920e-04,1.04203125e-02
-1.88105920e-04,9.60781250e-03
-1.87105920e-04,1.03390625e-02
-1.86105920e-04,9.85156250e-03
-1.85105920e-04,1.00750000e-02
-1.84105920e-04,9.85156250e-03
-1.83105920e-04,1.03796875e-02
-1.82105920e-04,9.64843750e-03
-1.81105920e-04,1.01359375e-02
-1.80105920e-04,9.72968750e-03
-1.79105920e-04,1.01765625e-02
-1.78105920e-04,9.54687500e-03
-1.77105920e-04,9.46562500e-03
-1.76105920e-04,9.12031250e-03
-1.75105920e-04,9.97343750e-03
-1.74105920e-04,9.34375000e-03
-1.73105920e-04,9.89218750e-03
-1.72105920e-04,9.54687500e-03
-1.71105920e-04,9.48593750e-03
-1.70105920e-04,9.56718750e-03
-1.69105920e-04,9.93281250e-03
-1.68105920e-04,9.48593750e-03
-1.67105920e-04,9.83125000e-03
-1.66105920e-04,1.02781250e-02
-1.65105920e-04,1.03390625e-02
-1.64105920e-04,1.02781250e-02
-1.63105920e-04,1.04812500e-02
-1.62105920e-04,1.05218750e-02
-1.61105920e-04,1.01765625e-02
-1.60105920e-04,1.00953125e-02
-1.59105920e-04,1.04609375e-02
-1.58105920e-04,1.02375000e-02
-1.57105920e-04,9.85156250e-03
-1.56105920e-04,9.60781250e-03
-1.55105920e-04,9.48593750e-03
-1.54105920e-04,9.83125000e-03
-1.53105920e-04,9.93281250e-03
-1.52105920e-04,9.93281250e-03
-1.51105920e-04,9.40468750e-03
-1.50105920e-04,9.93281250e-03
-1.49105920e-04,9.64843750e-03
-1.48105920e-04,9.83125000e-03
-1.47105920e-04,9.32343750e-03
-1.46105920e-04,9.97343750e-03
-1.45105920e-04,1.04812500e-02
-1.44105920e-04,1.09078125e-02
-1.43105920e-04,9.99375000e-03
-1.42105920e-04,1.07046875e-02
-1.41105920e-04,9.89218750e-03
-1.40105920e-04,1.07859375e-02
-1.39105920e-04,1.08062500e-02
-1.38105920e-04,1.09687500e-02
-1.37105920e-04,1.05625000e-02
-1.36105920e-04,1.07656250e-02
-1.35105920e-04,1.02171875e-02
-1.34105920e-04,1.03187500e-02
-1.33105920e-04,1.02171875e-02
-1.32105920e-04,1.06640625e-02
-1.31105920e-04,1.06031250e-02
-1.30105920e-04,1.05218750e-02
-1.29105920e-04,1.02375000e-02
-1.28105920e-04,1.06234375e-02
-1.27105920e-04,1.05828125e-02
-1.26105920e-04,1.03187500e-02
-1.25105920e-04,1.00343750e-02
-1.24105920e-04,1.07250000e-02
-1.23105920e-04,1.03796875e-02
-1.22105920e-04,1.06640625e-02
-1.21105920e-04,1.02375000e-02
-1.20105920e-04,1.03796875e-02
-1.19105920e-04,9.97343750e-03
-1.18105920e-04,1.06640625e-02
-1.17105920e-04,1.03390625e-02
-1.16105920e-04,1.02171875e-02
-1.15105920e-04,9.85156250e-03
-1.14105920e-04,1.00343750e-02
-1.13105920e-04,9.32343750e-03
-1.12105920e-04,9.89218750e-03
-1.11105920e-04,9.79062500e-03
-1.10105920e-04,9.89218750e-03
-1.09105920e-04,9.99375000e-03
-1.08105920e-04,1.01359375e-02
-1.07105920e-04,1.03796875e-02
-1.06105920e-04,9.99375000e-03
-1.05105920e-04,9.97343750e-03
-1.04105920e-04,1.02171875e-02
-1.03105920e-04,1.11718750e-02
-1.02105920e-04,1.04609375e-02
-1.01105920e-04,1.06640625e-02
-1.00105920e-04,1.03796875e-02
-9.91059200e-05,1.04203125e-02
-9.81059200e-05,9.99375000e-03
-9.71059200e-05,1.02781250e-02
-9.61059200e-05,9.89218750e-03
-9.51059200e-05,1.00343750e-02
-9.41059200e-05,9.93281250e-03
-9.31059200e-05,1.00953125e-02
-9.21059200e-05,9.58750000e-03
-9.11059200e-05,1.03390625e-02
-9.01059200e-05,1.01765625e-02
-8.91059200e-05,9.93281250e-03
-8.81059200e-05,9.40468750e-03
-8.71059200e-05,1.03390625e-02
-8.61059200e-05,1.00343750e-02
-8.51059200e-05,1.04203125e-02
-8.41059200e-05,1.00953125e-02
-8.31059200e-05,1.09078125e-02
-8.21059200e-05,1.08671875e-02
-8.11059200e-05,1.10500000e-02
-8.01059200e-05,1.02781250e-02
-7.91059200e-05,1.08062500e-02
-7.81059200e-05,1.01359375e-02
-7.71059200e-05,1.11515625e-02
-7.61059200e-05,1.08062500e-02
-7.51059200e-05,1.07453125e-02
-7.41059200e-05,1.05828125e-02
-7.31059200e-05,1.11109375e-02
-7.21059200e-05,9.68906250e-03
-7.11059200e-05,1.01765625e-02
-7.01059200e-05,9.79062500e-03
-6.91059200e-05,1.03187500e-02
-6.81059200e-05,1.03390625e-02
-6.71059200e-05,1.04812500e-02
-6.61059200e-05,1.01765625e-02
-6.51059200e-05,1.00343750e-02
-6.41059200e-05,9.83125000e-03
-6.31059200e-05,1.06234375e-02
-6.21059200e-05,1.06640625e-02
-6.11059200e-05,1.05625000e-02
-6.01059200e-05,1.03390625e-02
-5.91059200e-05,1.07656250e-02
-5.81059200e-05,1.06234375e-02
-5.71059200e-05,1.06234375e-02
-5.61059200e-05,1.02781250e-02
-5.51059200e-05,1.03796875e-02
-5.41059200e-05,1.02375000e-02
-5.31059200e-05,1.03796875e-02
-5.21059200e-05,1.05218750e-02
-5.11059200e-05,9.85156250e-03
-5.01059200e-05,9.85156250e-03
-4.91059200e-05,1.00750000e-02
-4.81059200e-05,1.03796875e-02
-4.71059200e-05,9.64843750e-03
-4.61059200e-05,1.00953125e-02
-4.51059200e-05,9.72968750e-03
-4.41059200e-05,9.83125000e-03
-4.31059200e-05,9.64843750e-03
-4.21059200e-05,9.97343750e-03
-4.11059200e-05,9.75000000e-03
-4.01059200e-05,1.06843750e-02
-3.91059200e-05,1.04812500e-02
-3.81059200e-05,1.06640625e-02
-3.71059200e-05,9.99375000e-03
-3.61059200e-05,1.03187500e-02
-3.51059200e-05,1.03187500e-02
-3.41059200e-05,1.03796875e-02
-3.31059200e-05,9.75000000e-03
-3.21059200e-05,1.06640625e-02
-3.11059200e-05,9.93281250e-03
-3.01059200e-05,1.00343750e-02
-2.91059200e-05,9.26250000e-03
-2.81059200e-05,9.72968750e-03
-2.71059200e-05,9.40468750e-03
-2.61059200e-05,9.60781250e-03
-2.51059200e-05,9.34375000e-03
-2.41059200e-05,9.83125000e-03
-2.31059200e-05,9.24218750e-03
-2.21059200e-05,9.99375000e-03
-2.11059200e-05,9.40468750e-03
-2.01059200e-05,9.68906250e-03
-1.91059200e-05,9.68906250e-03
-1.81059200e-05,1.01359375e-02
-1.71059200e-05,9.54687500e-03
-1.61059200e-05,9.97343750e-03
-1.51059200e-05,9.79062500e-03
-1.41059200e-05,9.99375000e-03
-1.31059200e-05,9.54687500e-03
-1.21059200e-05,9.75000000e-03
-1.11059200e-05,9.83125000e-03
-1.01059200e-05,9.89218750e-03
-9.10592000e-06,9.54687500e-03
-8.10592000e-06,9.72968750e-03
-7.10592000e-06,9.89218750e-03
-6.10592000e-06,9.72968750e-03
-5.10592000e-06,9.97343750e-03
-4.10592000e-06,1.06843750e-02
-3.10592000e-06,1.06843750e-02
-2.10592000e-06,1.27156250e-02
-1.10592000e-06,1.93578125e-02
-1.05920000e-07,3.01031250e-02
8.94080000e-07,4.12140625e-02
1.89408000e-06,4.99890625e-02
2.89408000e-06,6.07953125e-02
3.89408000e-06,1.86875000e-01
4.89408000e-06,3.04789063e-01
5.89408000e-06,4.08504688e-01
6.89408000e-06,9.00453125e-01
7.89408000e-06,9.74512500e-01
8.89408000e-06,5.86970312e-01
9.89408000e-06,5.88371875e-01
1.08940800e-05,4.65481250e-01
1.18940800e-05,5.42201563e-01
1.28940800e-05,4.59550000e-01
1.38940800e-05,6.13295313e-01
1.48940800e-05,6.06612500e-01
1.58940800e-05,6.23289063e-01
1.68940800e-05,4.87195313e-01
