-7.19105920e-04,1.03437500e-02
-7.18105920e-04,1.01875000e-02
-7.17105920e-04,9.96875000e-03
-7.16105920e-04,9.93750000e-03
-7.15105920e-04,9.65625000e-03
-7.14105920e-04,9.28125000e-03
-7.13105920e-04,9.28125000e-03
-7.12105920e-04,9.56250000e-03
-7.11105920e-04,9.81250000e-03
-7.10105920e-04,9.78125000e-03
-7.09105920e-04,9.78125000e-03
-7.08105920e-04,9.93750000e-03
-7.07105920e-04,9.93750000e-03
-7.06105920e-04,9.96875000e-03
-7.05105920e-04,9.96875000e-03
-7.04105920e-04,9.87500000e-03
-7.03105920e-04,9.71875000e-03
-7.02105920e-04,9.62500000e-03
-7.01105920e-04,9.62500000e-03
-7.00105920e-04,9.65625000e-03
-6.99105920e-04,9.78125000e-03
-6.98105920e-04,9.87500000e-03
-6.97105920e-04,9.96875000e-03
-6.96105920e-04,9.96875000e-03
-6.95105920e-04,9.96875000e-03
-6.94105920e-04,1.02500000e-02
-6.93105920e-04,1.04062500e-02
-6.92105920e-04,1.04687500e-02
-6.91105920e-04,1.05312500e-02
-6.90105920e-04,1.06875000e-02
-6.89105920e-04,1.06875000e-02
-6.88105920e-04,1.06875000e-02
-6.87105920e-04,1.06250000e-02
-6.86105920e-04,1.07187500e-02
-6.85105920e-04,1.07187500e-02
-6.84105920e-04,1.05625000e-02
-6.83105920e-04,1.04062500e-02
-6.82105920e-04,1.04062500e-02
-6.81105920e-04,1.05625000e-02
-6.80105920e-04,1.05625000e-02
-6.79105920e-04,1.05312500e-02
-6.78105920e-04,1.06250000e-02
-6.77105920e-04,1.06250000e-02
-6.76105920e-04,1.06875000e-02
-6.75105920e-04,1.08437500e-02
-6.74105920e-04,1.07812500e-02
-6.73105920e-04,1.06875000e-02
-6.72105920e-04,1.06250000e-02
-6.71105920e-04,1.07187500e-02
-6.70105920e-04,1.06875000e-02
-6.69105920e-04,1.06250000e-02
-6.68105920e-04,1.05625000e-02
-6.67105920e-04,1.06875000e-02
-6.66105920e-04,1.06250000e-02
-6.65105920e-04,1.03437500e-02
-6.64105920e-04,1.03437500e-02
-6.63105920e-04,1.05312500e-02
-6.62105920e-04,1.06250000e-02
-6.61105920e-04,1.05625000e-02
-6.60105920e-04,1.04062500e-02
-6.59105920e-04,1.00937500e-02
-6.58105920e-04,9.93750000e-03
-6.57105920e-04,9.96875000e-03
-6.56105920e-04,9.96875000e-03
-6.55105920e-04,1.00937500e-02
-6.54105920e-04,1.01562500e-02
-6.53105920e-04,1.02500000e-02
-6.52105920e-04,1.03125000e-02
-6.51105920e-04,1.03125000e-02
-6.50105920e-04,1.03125000e-02
-6.49105920e-04,1.04687500e-02
-6.48105920e-04,1.06250000e-02
-6.47105920e-04,1.06875000e-02
-6.46105920e-04,1.06875000e-02
-6.45105920e-04,1.04687500e-02
-6.44105920e-04,1.01562500e-02
-6.43105920e-04,1.00937500e-02
-6.42105920e-04,1.01562500e-02
-6.41105920e-04,1.01562500e-02
-6.40105920e-04,1.01875000e-02
-6.39105920e-04,1.03437500e-02
-6.38105920e-04,1.03125000e-02
-6.37105920e-04,1.04062500e-02
-6.36105920e-04,1.03437500e-02
-6.35105920e-04,1.01562500e-02
-6.34105920e-04,1.00312500e-02
-6.33105920e-04,1.02500000e-02
-6.32105920e-04,1.04062500e-02
-6.31105920e-04,1.04062500e-02
-6.30105920e-04,1.03125000e-02
-6.29105920e-04,1.01562500e-02
-6.28105920e-04,1.01562500e-02
-6.27105920e-04,1.01875000e-02
-6.26105920e-04,1.03437500e-02
-6.25105920e-04,1.04062500e-02
-6.24105920e-04,1.05625000e-02
-6.23105920e-04,1.06250000e-02
-6.22105920e-04,1.07187500e-02
-6.21105920e-04,1.08437500e-02
-6.20105920e-04,1.09062500e-02
-6.19105920e-04,1.07187500e-02
-6.18105920e-04,1.06250000e-02
-6.17105920e-04,1.05312500e-02
-6.16105920e-04,1.05312500e-02
-6.15105920e-04,1.05625000e-02
-6.14105920e-04,1.05000000e-02
-6.13105920e-04,1.03125000e-02
-6.12105920e-04,1.01875000e-02
-6.11105920e-04,1.02500000e-02
-6.10105920e-04,1.01875000e-02
-6.09105920e-04,1.03437500e-02
-6.08105920e-04,1.06250000e-02
-6.07105920e-04,1.06250000e-02
-6.06105920e-04,1.07187500e-02
-6.05105920e-04,1.06875000e-02
-6.04105920e-04,1.07187500e-02
-6.03105920e-04,1.07812500e-02
-6.02105920e-04,1.06875000e-02
-6.01105920e-04,1.05937500e-02
-6.00105920e-04,1.06875000e-02
-5.99105920e-04,1.07812500e-02
-5.98105920e-04,1.08437500e-02
-5.97105920e-04,1.09375000e-02
-5.96105920e-04,1.08437500e-02
-5.95105920e-04,1.08437500e-02
-5.94105920e-04,1.09062500e-02
-5.93105920e-04,1.06250000e-02
-5.92105920e-04,1.05625000e-02
-5.91105920e-04,1.06250000e-02
-5.90105920e-04,1.06875000e-02
-5.89105920e-04,1.07812500e-02
-5.88105920e-04,1.12187500e-02
-5.87105920e-04,1.10937500e-02
-5.86105920e-04,1.10625000e-02
-5.85105920e-04,1.10937500e-02
-5.84105920e-04,1.10000000e-02
-5.83105920e-04,1.09062500e-02
-5.82105920e-04,1.05937500e-02
-5.81105920e-04,1.06250000e-02
-5.80105920e-04,1.07187500e-02
-5.79105920e-04,1.07187500e-02
-5.78105920e-04,1.07187500e-02
-5.77105920e-04,1.08437500e-02
-5.76105920e-04,1.09375000e-02
-5.75105920e-04,1.09062500e-02
-5.74105920e-04,1.08437500e-02
-5.73105920e-04,1.07187500e-02
-5.72105920e-04,1.07187500e-02
-5.71105920e-04,1.06250000e-02
-5.70105920e-04,1.04062500e-02
-5.69105920e-04,1.03125000e-02
-5.68105920e-04,1.01875000e-02
-5.67105920e-04,1.04062500e-02
-5.66105920e-04,1.03437500e-02
-5.65105920e-04,1.03437500e-02
-5.64105920e-04,1.06250000e-02
-5.63105920e-04,1.07187500e-02
-5.62105920e-04,1.07812500e-02
-5.61105920e-04,1.06250000e-02
-5.60105920e-04,1.03437500e-02
-5.59105920e-04,1.00937500e-02
-5.58105920e-04,9.93750000e-03
-5.57105920e-04,9.93750000e-03
-5.56105920e-04,1.01562500e-02
-5.55105920e-04,1.02500000e-02
-5.54105920e-04,9.96875000e-03
-5.53105920e-04,9.96875000e-03
-5.52105920e-04,9.93750000e-03
-5.51105920e-04,1.00937500e-02
-5.50105920e-04,1.01562500e-02
-5.49105920e-04,1.00937500e-02
-5.48105920e-04,1.02500000e-02
-5.47105920e-04,1.02500000e-02
-5.46105920e-04,1.01875000e-02
-5.45105920e-04,1.00937500e-02
-5.44105920e-04,1.03125000e-02
-5.43105920e-04,1.05312500e-02
-5.42105920e-04,1.03437500e-02
-5.41105920e-04,1.03125000e-02
-5.40105920e-04,1.03437500e-02
-5.39105920e-04,1.02500000e-02
-5.38105920e-04,1.01875000e-02
-5.37105920e-04,1.01875000e-02
-5.36105920e-04,1.03125000e-02
-5.35105920e-04,1.04687500e-02
-5.34105920e-04,1.04062500e-02
-5.33105920e-04,1.05312500e-02
-5.32105920e-04,1.05312500e-02
-5.31105920e-04,1.05312500e-02
-5.30105920e-04,1.04687500e-02
-5.29105920e-04,1.04687500e-02
-5.28105920e-04,1.04687500e-02
-5.27105920e-04,1.03125000e-02
-5.26105920e-04,1.03125000e-02
-5.25105920e-04,1.04062500e-02
-5.24105920e-04,1.03437500e-02
-5.23105920e-04,1.03437500e-02
-5.22105920e-04,1.06250000e-02
-5.21105920e-04,1.05625000e-02
-5.20105920e-04,1.03437500e-02
-5.19105920e-04,1.03125000e-02
-5.18105920e-04,1.03437500e-02
-5.17105920e-04,1.01875000e-02
-5.16105920e-04,1.03125000e-02
-5.15105920e-04,1.05625000e-02
-5.14105920e-04,1.06875000e-02
-5.13105920e-04,1.06250000e-02
-5.12105920e-04,1.05625000e-02
-5.11105920e-04,1.04062500e-02
-5.10105920e-04,1.03125000e-02
-5.09105920e-04,1.01875000e-02
-5.08105920e-04,1.02500000e-02
-5.07105920e-04,1.04062500e-02
-5.06105920e-04,1.02500000e-02
-5.05105920e-04,1.01875000e-02
-5.04105920e-04,1.03437500e-02
-5.03105920e-04,1.02500000e-02
-5.02105920e-04,1.03437500e-02
-5.01105920e-04,1.04687500e-02
-5.00105920e-04,1.03437500e-02
-4.99105920e-04,1.04687500e-02
-4.98105920e-04,1.06250000e-02
-4.97105920e-04,1.06875000e-02
-4.96105920e-04,1.06875000e-02
-4.95105920e-04,1.06875000e-02
-4.94105920e-04,1.06250000e-02
-4.93105920e-04,1.07812500e-02
-4.92105920e-04,1.07812500e-02
-4.91105920e-04,1.04687500e-02
-4.90105920e-04,1.02500000e-02
-4.89105920e-04,1.01875000e-02
-4.88105920e-04,1.03437500e-02
-4.87105920e-04,1.04062500e-02
-4.86105920e-04,1.03437500e-02
-4.85105920e-04,1.03437500e-02
-4.84105920e-04,1.04687500e-02
-4.83105920e-04,1.06250000e-02
-4.82105920e-04,1.06875000e-02
-4.81105920e-04,1.07812500e-02
-4.80105920e-04,1.06250000e-02
-4.79105920e-04,1.05625000e-02
-4.78105920e-04,1.06250000e-02
-4.77105920e-04,1.07187500e-02
-4.76105920e-04,1.09062500e-02
-4.75105920e-04,1.09375000e-02
-4.74105920e-04,1.07812500e-02
-4.73105920e-04,1.05312500e-02
-4.72105920e-04,1.04062500e-02
-4.71105920e-04,1.05312500e-02
-4.70105920e-04,1.05312500e-02
-4.69105920e-04,1.04687500e-02
-4.68105920e-04,1.05625000e-02
-4.67105920e-04,1.06875000e-02
-4.66105920e-04,1.06875000e-02
-4.65105920e-04,1.07187500e-02
-4.64105920e-04,1.07187500e-02
-4.63105920e-04,1.06250000e-02
-4.62105920e-04,1.05312500e-02
-4.61105920e-04,1.06250000e-02
-4.60105920e-04,1.07187500e-02
-4.59105920e-04,1.07187500e-02
-4.58105920e-04,1.05625000e-02
-4.57105920e-04,1.04062500e-02
-4.56105920e-04,1.03437500e-02
-4.55105920e-04,1.05312500e-02
-4.54105920e-04,1.07187500e-02
-4.53105920e-04,1.08437500e-02
-4.52105920e-04,1.05625000e-02
-4.51105920e-04,1.04062500e-02
-4.50105920e-04,1.03125000e-02
-4.49105920e-04,1.00937500e-02
-4.48105920e-04,1.00937500e-02
-4.47105920e-04,1.03125000e-02
-4.46105920e-04,1.03437500e-02
-4.45105920e-04,1.04062500e-02
-4.44105920e-04,1.03125000e-02
-4.43105920e-04,1.04062500e-02
-4.42105920e-04,1.06250000e-02
-4.41105920e-04,1.06875000e-02
-4.40105920e-04,1.05312500e-02
-4.39105920e-04,1.04687500e-02
-4.38105920e-04,1.06250000e-02
-4.37105920e-04,1.05625000e-02
-4.36105920e-04,1.04687500e-02
-4.35105920e-04,1.05625000e-02
-4.34105920e-04,1.06250000e-02
-4.33105920e-04,1.06250000e-02
-4.32105920e-04,1.05625000e-02
-4.31105920e-04,1.04062500e-02
-4.30105920e-04,1.04062500e-02
-4.29105920e-04,1.04062500e-02
-4.28105920e-04,1.02500000e-02
-4.27105920e-04,1.02500000e-02
-4.26105920e-04,1.01562500e-02
-4.25105920e-04,9.96875000e-03
-4.24105920e-04,1.00937500e-02
-4.23105920e-04,1.01875000e-02
-4.22105920e-04,1.01875000e-02
-4.21105920e-04,1.00937500e-02
-4.20105920e-04,1.00625000e-02
-4.19105920e-04,1.02500000e-02
-4.18105920e-04,1.03437500e-02
-4.17105920e-04,1.04687500e-02
-4.16105920e-04,1.03125000e-02
-4.15105920e-04,1.04687500e-02
-4.14105920e-04,1.06250000e-02
-4.13105920e-04,1.06250000e-02
-4.12105920e-04,1.07187500e-02
-4.11105920e-04,1.07187500e-02
-4.10105920e-04,1.05625000e-02
-4.09105920e-04,1.03125000e-02
-4.08105920e-04,1.02500000e-02
-4.07105920e-04,1.02500000e-02
-4.06105920e-04,9.96875000e-03
-4.05105920e-04,9.93750000e-03
-4.04105920e-04,9.96875000e-03
-4.03105920e-04,1.00312500e-02
-4.02105920e-04,1.00937500e-02
-4.01105920e-04,1.00937500e-02
-4.00105920e-04,1.00312500e-02
-3.99105920e-04,1.00937500e-02
-3.98105920e-04,1.00937500e-02
-3.97105920e-04,9.87500000e-03
-3.96105920e-04,9.65625000e-03
-3.95105920e-04,9.62500000e-03
-3.94105920e-04,9.71875000e-03
-3.93105920e-04,9.65625000e-03
-3.92105920e-04,9.56250000e-03
-3.91105920e-04,9.78125000e-03
-3.90105920e-04,9.87500000e-03
-3.89105920e-04,9.81250000e-03
-3.88105920e-04,9.71875000e-03
-3.87105920e-04,9.65625000e-03
-3.86105920e-04,9.65625000e-03
-3.85105920e-04,9.65625000e-03
-3.84105920e-04,9.65625000e-03
-3.83105920e-04,9.81250000e-03
-3.82105920e-04,9.78125000e-03
-3.81105920e-04,9.65625000e-03
-3.80105920e-04,9.56250000e-03
-3.79105920e-04,9.34375000e-03
-3.78105920e-04,9.28125000e-03
-3.77105920e-04,9.34375000e-03
-3.76105920e-04,9.71875000e-03
-3.75105920e-04,9.93750000e-03
-3.74105920e-04,9.87500000e-03
-3.73105920e-04,9.81250000e-03
-3.72105920e-04,9.93750000e-03
-3.71105920e-04,9.96875000e-03
-3.70105920e-04,9.96875000e-03
-3.69105920e-04,9.78125000e-03
-3.68105920e-04,9.87500000e-03
-3.67105920e-04,9.96875000e-03
-3.66105920e-04,1.03125000e-02
-3.65105920e-04,1.03437500e-02
-3.64105920e-04,1.03125000e-02
-3.63105920e-04,1.01562500e-02
-3.62105920e-04,1.01562500e-02
-3.61105920e-04,9.96875000e-03
-3.60105920e-04,9.96875000e-03
-3.59105920e-04,1.00312500e-02
-3.58105920e-04,9.87500000e-03
-3.57105920e-04,1.01562500e-02
-3.56105920e-04,1.05312500e-02
-3.55105920e-04,1.06875000e-02
-3.54105920e-04,1.07187500e-02
-3.53105920e-04,1.07812500e-02
-3.52105920e-04,1.09375000e-02
-3.51105920e-04,1.10000000e-02
-3.50105920e-04,1.09062500e-02
-3.49105920e-04,1.06250000e-02
-3.48105920e-04,1.06875000e-02
-3.47105920e-04,1.05625000e-02
-3.46105920e-04,1.05312500e-02
-3.45105920e-04,1.04062500e-02
-3.44105920e-04,1.02500000e-02
-3.43105920e-04,1.00937500e-02
-3.42105920e-04,1.01562500e-02
-3.41105920e-04,1.03125000e-02
-3.40105920e-04,1.03125000e-02
-3.39105920e-04,1.01875000e-02
-3.38105920e-04,1.02500000e-02
-3.37105920e-04,1.04062500e-02
-3.36105920e-04,1.06250000e-02
-3.35105920e-04,1.07812500e-02
-3.34105920e-04,1.07812500e-02
-3.33105920e-04,1.06875000e-02
-3.32105920e-04,1.04687500e-02
-3.31105920e-04,1.03125000e-02
-3.30105920e-04,1.03125000e-02
-3.29105920e-04,1.03437500e-02
-3.28105920e-04,1.04062500e-02
-3.27105920e-04,1.04687500e-02
-3.26105920e-04,1.04687500e-02
-3.25105920e-04,1.05625000e-02
-3.24105920e-04,1.04687500e-02
-3.23105920e-04,1.03437500e-02
-3.22105920e-04,1.02500000e-02
-3.21105920e-04,1.02500000e-02
-3.20105920e-04,1.04687500e-02
-3.19105920e-04,1.03125000e-02
-3.18105920e-04,1.02500000e-02
-3.17105920e-04,1.01562500e-02
-3.16105920e-04,1.00312500e-02
-3.15105920e-04,1.00312500e-02
-3.14105920e-04,1.02500000e-02
-3.13105920e-04,1.03437500e-02
-3.12105920e-04,1.02500000e-02
-3.11105920e-04,1.00312500e-02
-3.10105920e-04,1.00937500e-02
-3.09105920e-04,1.02500000e-02
-3.08105920e-04,1.01875000e-02
-3.07105920e-04,1.01562500e-02
-3.06105920e-04,1.00312500e-02
-3.05105920e-04,9.96875000e-03
-3.04105920e-04,9.93750000e-03
-3.03105920e-04,9.78125000e-03
-3.02105920e-04,9.62500000e-03
-3.01105920e-04,9.71875000e-03
-3.00105920e-04,9.81250000e-03
-2.99105920e-04,9.93750000e-03
-2.98105920e-04,1.00937500e-02
-2.97105920e-04,1.02500000e-02
-2.96105920e-04,1.00937500e-02
-2.95105920e-04,1.00937500e-02
-2.94105920e-04,1.01875000e-02
-2.93105920e-04,1.03125000e-02
-2.92105920e-04,1.04687500e-02
-2.91105920e-04,1.04062500e-02
-2.90105920e-04,1.00937500e-02
-2.89105920e-04,1.00312500e-02
-2.88105920e-04,1.00937500e-02
-2.87105920e-04,9.96875000e-03
-2.86105920e-04,9.93750000e-03
-2.85105920e-04,9.87500000e-03
-2.84105920e-04,1.00937500e-02
-2.83105920e-04,9.96875000e-03
-2.82105920e-04,9.87500000e-03
-2.81105920e-04,9.87500000e-03
-2.80105920e-04,9.87500000e-03
-2.79105920e-04,9.96875000e-03
-2.78105920e-04,1.00312500e-02
-2.77105920e-04,1.00312500e-02
-2.76105920e-04,1.00937500e-02
-2.75105920e-04,9.96875000e-03
-2.74105920e-04,9.81250000e-03
-2.73105920e-04,9.81250000e-03
-2.72105920e-04,9.71875000e-03
-2.71105920e-04,9.93750000e-03
-2.70105920e-04,1.01562500e-02
-2.69105920e-04,9.87500000e-03
-2.68105920e-04,9.81250000e-03
-2.67105920e-04,9.81250000e-03
-2.66105920e-04,9.87500000e-03
-2.65105920e-04,9.87500000e-03
-2.64105920e-04,1.00937500e-02
-2.63105920e-04,1.00312500e-02
-2.62105920e-04,9.81250000e-03
-2.61105920e-04,9.71875000e-03
-2.60105920e-04,9.62500000e-03
-2.59105920e-04,9.78125000e-03
-2.58105920e-04,1.01875000e-02
-2.57105920e-04,9.96875000e-03
-2.56105920e-04,9.93750000e-03
-2.55105920e-04,9.81250000e-03
-2.54105920e-04,9.62500000e-03
-2.53105920e-04,9.56250000e-03
-2.52105920e-04,9.56250000e-03
-2.51105920e-04,9.78125000e-03
-2.50105920e-04,9.96875000e-03
-2.49105920e-04,9.96875000e-03
-2.48105920e-04,9.81250000e-03
-2.47105920e-04,9.93750000e-03
-2.46105920e-04,1.01562500e-02
-2.45105920e-04,1.01875000e-02
-2.44105920e-04,1.02500000e-02
-2.43105920e-04,1.01562500e-02
-2.42105920e-04,9.96875000e-03
-2.41105920e-04,9.93750000e-03
-2.40105920e-04,9.68750000e-03
-2.39105920e-04,9.65625000e-03
-2.38105920e-04,9.71875000e-03
-2.37105920e-04,9.71875000e-03
-2.36105920e-04,9.81250000e-03
-2.35105920e-04,9.62500000e-03
-2.34105920e-04,9.62500000e-03
-2.33105920e-04,9.43750000e-03
-2.32105920e-04,9.50000000e-03
-2.31105920e-04,9.56250000e-03
-2.30105920e-04,9.65625000e-03
-2.29105920e-04,9.71875000e-03
-2.28105920e-04,9.62500000e-03
-2.27105920e-04,9.56250000e-03
-2.26105920e-04,9.50000000e-03
-2.25105920e-04,9.62500000e-03
-2.24105920e-04,9.78125000e-03
-2.23105920e-04,9.93750000e-03
-2.22105920e-04,9.71875000e-03
-2.21105920e-04,9.40625000e-03
-2.20105920e-04,9.43750000e-03
-2.19105920e-04,9.56250000e-03
-2.18105920e-04,9.65625000e-03
-2.17105920e-04,9.81250000e-03
-2.16105920e-04,1.00937500e-02
-2.15105920e-04,1.00937500e-02
-2.14105920e-04,1.00312500e-02
-2.13105920e-04,1.00312500e-02
-2.12105920e-04,9.93750000e-03
-2.11105920e-04,9.81250000e-03
-2.10105920e-04,9.78125000e-03
-2.09105920e-04,9.71875000e-03
-2.08105920e-04,9.78125000e-03
-2.07105920e-04,9.93750000e-03
-2.06105920e-04,9.81250000e-03
-2.05105920e-04,9.87500000e-03
-2.04105920e-04,1.00937500e-02
-2.03105920e-04,1.01562500e-02
-2.02105920e-04,9.96875000e-03
-2.01105920e-04,1.00937500e-02
-2.00105920e-04,1.01875000e-02
-1.99105920e-04,1.00937500e-02
-1.98105920e-04,9.87500000e-03
-1.97105920e-04,9.96875000e-03
-1.96105920e-04,1.01562500e-02
-1.95105920e-04,1.00937500e-02
-1.94105920e-04,1.01875000e-02
-1.93105920e-04,1.04062500e-02
-1.92105920e-04,1.06250000e-02
-1.91105920e-04,1.06250000e-02
-1.90105920e-04,1.05937500e-02
-1.89105920e-04,1.04062500e-02
-1.88105920e-04,1.03125000e-02
-1.87105920e-04,1.04062500e-02
-1.86105920e-04,1.04062500e-02
-1.85105920e-04,1.04687500e-02
-1.84105920e-04,1.06250000e-02
-1.83105920e-04,1.05312500e-02
-1.82105920e-04,1.02500000e-02
-1.81105920e-04,9.96875000e-03
-1.80105920e-04,9.93750000e-03
-1.79105920e-04,1.00312500e-02
-1.78105920e-04,1.01562500e-02
-1.77105920e-04,1.00937500e-02
-1.76105920e-04,9.87500000e-03
-1.75105920e-04,9.71875000e-03
-1.74105920e-04,9.62500000e-03
-1.73105920e-04,9.56250000e-03
-1.72105920e-04,9.81250000e-03
-1.71105920e-04,9.84375000e-03
-1.70105920e-04,1.00625000e-02
-1.69105920e-04,1.01875000e-02
-1.68105920e-04,9.96875000e-03
-1.67105920e-04,1.00312500e-02
-1.66105920e-04,1.04062500e-02
-1.65105920e-04,1.05312500e-02
-1.64105920e-04,1.06250000e-02
-1.63105920e-04,1.05312500e-02
-1.62105920e-04,1.04687500e-02
-1.61105920e-04,1.05312500e-02
-1.60105920e-04,1.04062500e-02
-1.59105920e-04,1.03125000e-02
-1.58105920e-04,1.04062500e-02
-1.57105920e-04,1.04062500e-02
-1.56105920e-04,1.01875000e-02
-1.55105920e-04,1.01562500e-02
-1.54105920e-04,1.02500000e-02
-1.53105920e-04,1.03437500e-02
-1.52105920e-04,1.03437500e-02
-1.51105920e-04,1.02500000e-02
-1.50105920e-04,1.01875000e-02
-1.49105920e-04,1.02500000e-02
-1.48105920e-04,1.03125000e-02
-1.47105920e-04,1.04687500e-02
-1.46105920e-04,1.07812500e-02
-1.45105920e-04,1.09062500e-02
-1.44105920e-04,1.10937500e-02
-1.43105920e-04,1.09375000e-02
-1.42105920e-04,1.05625000e-02
-1.41105920e-04,1.03437500e-02
-1.40105920e-04,1.02500000e-02
-1.39105920e-04,1.03437500e-02
-1.38105920e-04,1.01562500e-02
-1.37105920e-04,1.01562500e-02
-1.36105920e-04,1.01562500e-02
-1.35105920e-04,1.00937500e-02
-1.34105920e-04,1.00937500e-02
-1.33105920e-04,1.01875000e-02
-1.32105920e-04,1.01875000e-02
-1.31105920e-04,1.02500000e-02
-1.30105920e-04,1.03125000e-02
-1.29105920e-04,1.03125000e-02
-1.28105920e-04,1.03125000e-02
-1.27105920e-04,1.02500000e-02
-1.26105920e-04,1.01875000e-02
-1.25105920e-04,1.02500000e-02
-1.24105920e-04,1.05312500e-02
-1.23105920e-04,1.07187500e-02
-1.22105920e-04,1.07187500e-02
-1.21105920e-04,1.04687500e-02
-1.20105920e-04,1.04062500e-02
-1.19105920e-04,1.04062500e-02
-1.18105920e-04,1.04687500e-02
-1.17105920e-04,1.04062500e-02
-1.16105920e-04,1.05625000e-02
-1.15105920e-04,1.05312500e-02
-1.14105920e-04,1.05625000e-02
-1.13105920e-04,1.05312500e-02
-1.12105920e-04,1.00937500e-02
-1.11105920e-04,9.93750000e-03
-1.10105920e-04,1.00312500e-02
-1.09105920e-04,1.01875000e-02
-1.08105920e-04,1.04062500e-02
-1.07105920e-04,1.05625000e-02
-1.06105920e-04,1.03437500e-02
-1.05105920e-04,1.01562500e-02
-1.04105920e-04,1.03125000e-02
-1.03105920e-04,1.04062500e-02
-1.02105920e-04,1.02500000e-02
-1.01105920e-04,1.03125000e-02
-1.00105920e-04,1.03437500e-02
-9.91059200e-05,1.05312500e-02
-9.81059200e-05,1.04687500e-02
-9.71059200e-05,1.04062500e-02
-9.61059200e-05,1.03437500e-02
-9.51059200e-05,1.03125000e-02
-9.41059200e-05,1.04062500e-02
-9.31059200e-05,1.03125000e-02
-9.21059200e-05,1.01875000e-02
-9.11059200e-05,1.01562500e-02
-9.01059200e-05,1.00937500e-02
-8.91059200e-05,1.00937500e-02
-8.81059200e-05,1.01562500e-02
-8.71059200e-05,1.01875000e-02
-8.61059200e-05,1.01562500e-02
-8.51059200e-05,1.02500000e-02
-8.41059200e-05,1.05312500e-02
-8.31059200e-05,1.04687500e-02
-8.21059200e-05,1.05312500e-02
-8.11059200e-05,1.04062500e-02
-8.01059200e-05,1.01875000e-02
-7.91059200e-05,1.00937500e-02
-7.81059200e-05,9.96875000e-03
-7.71059200e-05,9.93750000e-03
-7.61059200e-05,9.87500000e-03
-7.51059200e-05,9.93750000e-03
-7.41059200e-05,9.93750000e-03
-7.31059200e-05,9.96875000e-03
-7.21059200e-05,9.81250000e-03
-7.11059200e-05,9.71875000e-03
-7.01059200e-05,9.71875000e-03
-6.91059200e-05,9.93750000e-03
-6.81059200e-05,1.00312500e-02
-6.71059200e-05,1.00312500e-02
-6.61059200e-05,1.01562500e-02
-6.51059200e-05,1.02500000e-02
-6.41059200e-05,1.02500000e-02
-6.31059200e-05,1.00937500e-02
-6.21059200e-05,1.00937500e-02
-6.11059200e-05,1.04062500e-02
-6.01059200e-05,1.02500000e-02
-5.91059200e-05,1.00937500e-02
-5.81059200e-05,1.01875000e-02
-5.71059200e-05,1.03437500e-02
-5.61059200e-05,1.03125000e-02
-5.51059200e-05,1.03125000e-02
-5.41059200e-05,1.03437500e-02
-5.31059200e-05,1.03437500e-02
-5.21059200e-05,1.04687500e-02
-5.11059200e-05,1.04062500e-02
-5.01059200e-05,1.03125000e-02
-4.91059200e-05,1.05312500e-02
-4.81059200e-05,1.06250000e-02
-4.71059200e-05,1.04687500e-02
-4.61059200e-05,1.05312500e-02
-4.51059200e-05,1.05312500e-02
-4.41059200e-05,1.03437500e-02
-4.31059200e-05,1.02500000e-02
-4.21059200e-05,1.03125000e-02
-4.11059200e-05,1.03125000e-02
-4.01059200e-05,1.03125000e-02
-3.91059200e-05,1.03125000e-02
-3.81059200e-05,1.01562500e-02
-3.71059200e-05,1.01562500e-02
-3.61059200e-05,1.03437500e-02
-3.51059200e-05,1.04687500e-02
-3.41059200e-05,1.05312500e-02
-3.31059200e-05,1.03437500e-02
-3.21059200e-05,1.03437500e-02
-3.11059200e-05,1.01562500e-02
-3.01059200e-05,1.01875000e-02
-2.91059200e-05,1.03125000e-02
-2.81059200e-05,1.04062500e-02
-2.71059200e-05,1.05312500e-02
-2.61059200e-05,1.04062500e-02
-2.51059200e-05,1.04687500e-02
-2.41059200e-05,1.02500000e-02
-2.31059200e-05,1.02500000e-02
-2.21059200e-05,1.03125000e-02
-2.11059200e-05,1.02500000e-02
-2.01059200e-05,1.02500000e-02
-1.91059200e-05,1.03437500e-02
-1.81059200e-05,1.01875000e-02
-1.71059200e-05,1.02500000e-02
-1.61059200e-05,1.01562500e-02
-1.51059200e-05,9.96875000e-03
-1.41059200e-05,9.96875000e-03
-1.31059200e-05,9.96875000e-03
-1.21059200e-05,9.96875000e-03
-1.11059200e-05,9.96875000e-03
-1.01059200e-05,9.87500000e-03
-9.10592000e-06,9.93750000e-03
-8.10592000e-06,9.93750000e-03
-7.10592000e-06,1.00937500e-02
-6.10592000e-06,1.02500000e-02
-5.10592000e-06,1.03437500e-02
-4.10592000e-06,1.02500000e-02
-3.10592000e-06,1.01875000e-02
-2.10592000e-06,1.02500000e-02
-1.10592000e-06,1.00937500e-02
-1.05920000e-07,9.96875000e-03
8.94080000e-07,9.93750000e-03
1.89408000e-06,1.00312500e-02
2.89408000e-06,9.87500000e-03
3.89408000e-06,9.28125000e-03
4.89408000e-06,9.28125000e-03
5.89408000e-06,9.78125000e-03
6.89408000e-06,1.02812500e-02
7.89408000e-06,1.12187500e-02
8.89408000e-06,1.03125000e-02
9.89408000e-06,9.40625000e-03
1.08940800e-05,8.90625000e-03
1.18940800e-05,8.28125000e-03
1.28940800e-05,9.03125000e-03
1.38940800e-05,9.71875000e-03
1.48940800e-05,1.05312500e-02
1.58940800e-05,1.05625000e-02
1.68940800e-05,1.00312500e-02
