-7.19105920e-04,7.23785547e-07
-7.18105920e-04,1.44113437e-06
-7.17105920e-04,2.16348940e-06
-7.16105920e-04,2.87869261e-06
-7.15105920e-04,3.57887643e-06
-7.14105920e-04,4.27405394e-06
-7.13105920e-04,4.96923121e-06
-7.12105920e-04,5.66726931e-06
-7.11105920e-04,6.38390293e-06
-7.10105920e-04,7.12699875e-06
-7.09105920e-04,7.85436077e-06
-7.08105920e-04,8.55883536e-06
-7.07105920e-04,9.25687345e-06
-7.06105920e-04,9.95419668e-06
-7.05105920e-04,1.06515190e-05
-7.04105920e-04,1.13509877e-05
-7.03105920e-04,1.20490258e-05
-7.02105920e-04,1.27406274e-05
-7.01105920e-04,1.34215006e-05
-7.00105920e-04,1.40787724e-05
-6.99105920e-04,1.47346136e-05
-6.98105920e-04,1.53990368e-05
-6.97105920e-04,1.60720429e-05
-6.96105920e-04,1.67700819e-05
-6.95105920e-04,1.74831384e-05
-6.94105920e-04,1.81847536e-05
-6.93105920e-04,1.88863687e-05
-6.92105920e-04,1.95901284e-05
-6.91105920e-04,2.02988940e-05
-6.90105920e-04,2.10348389e-05
-6.89105920e-04,2.17815104e-05
-6.88105920e-04,2.25238909e-05
-6.87105920e-04,2.32648417e-05
-6.86105920e-04,2.40165209e-05
-6.85105920e-04,2.47796415e-05
-6.84105920e-04,2.55234536e-05
-6.83105920e-04,2.62572521e-05
-6.82105920e-04,2.70017772e-05
-6.81105920e-04,2.77327163e-05
-6.80105920e-04,2.84514954e-05
-6.79105920e-04,2.91945908e-05
-6.78105920e-04,2.99398343e-05
-6.77105920e-04,3.06607581e-05
-6.76105920e-04,3.13781056e-05
-6.75105920e-04,3.21033222e-05
-6.74105920e-04,3.28313981e-05
-6.73105920e-04,3.35580444e-05
-6.72105920e-04,3.42718158e-05
-6.71105920e-04,3.49669936e-05
-6.70105920e-04,3.56686105e-05
-6.69105920e-04,3.63938270e-05
-6.68105920e-04,3.71311980e-05
-6.67105920e-04,3.78649966e-05
-6.66105920e-04,3.85973653e-05
-6.65105920e-04,3.93240116e-05
-6.64105920e-04,4.00499412e-05
-6.63105920e-04,4.07773041e-05
-6.62105920e-04,4.15053837e-05
-6.61105920e-04,4.22162957e-05
-6.60105920e-04,4.29007450e-05
-6.59105920e-04,4.35644542e-05
-6.58105920e-04,4.42367418e-05
-6.57105920e-04,4.49240506e-05
-6.56105920e-04,4.55977715e-05
-6.55105920e-04,4.62786447e-05
-6.54105920e-04,4.69802580e-05
-6.53105920e-04,4.76718633e-05
-6.52105920e-04,4.83484437e-05
-6.51105920e-04,4.90364691e-05
-6.50105920e-04,4.97202018e-05
-6.49105920e-04,5.04110867e-05
-6.48105920e-04,5.11234321e-05
-6.47105920e-04,5.18343440e-05
-6.46105920e-04,5.25395335e-05
-6.45105920e-04,5.32411468e-05
-6.44105920e-04,5.39391876e-05
-6.43105920e-04,5.46229203e-05
-6.42105920e-04,5.53016471e-05
-6.41105920e-04,5.59875261e-05
-6.40105920e-04,5.66769813e-05
-6.39105920e-04,5.73564248e-05
-6.38105920e-04,5.80165542e-05
-6.37105920e-04,5.86545175e-05
-6.36105920e-04,5.92810320e-05
-6.35105920e-04,5.99075465e-05
-6.34105920e-04,6.05440800e-05
-6.33105920e-04,6.11798969e-05
-6.32105920e-04,6.18071281e-05
-6.31105920e-04,6.24293534e-05
-6.30105920e-04,6.30623108e-05
-6.29105920e-04,6.37109988e-05
-6.28105920e-04,6.43739913e-05
-6.27105920e-04,6.50763250e-05
-6.26105920e-04,6.57929559e-05
-6.25105920e-04,6.64902764e-05
-6.24105920e-04,6.72019087e-05
-6.23105920e-04,6.79306977e-05
-6.22105920e-04,6.86509156e-05
-6.21105920e-04,6.93632537e-05
-6.20105920e-04,7.00755991e-05
-6.19105920e-04,7.07872241e-05
-6.18105920e-04,7.14967100e-05
-6.17105920e-04,7.21825927e-05
-6.16105920e-04,7.28513114e-05
-6.15105920e-04,7.35164504e-05
-6.14105920e-04,7.42001939e-05
-6.13105920e-04,7.49182582e-05
-6.12105920e-04,7.56449081e-05
-6.11105920e-04,7.63429416e-05
-6.10105920e-04,7.70223924e-05
-6.09105920e-04,7.77182795e-05
-6.08105920e-04,7.84334770e-05
-6.07105920e-04,7.91601269e-05
-6.06105920e-04,7.98860565e-05
-6.05105920e-04,8.06127064e-05
-6.04105920e-04,8.13415027e-05
-6.03105920e-04,8.20724381e-05
-6.02105920e-04,8.27790573e-05
-6.01105920e-04,8.34513485e-05
-6.00105920e-04,8.41157744e-05
-5.99105920e-04,8.48088093e-05
-5.98105920e-04,8.55082762e-05
-5.97105920e-04,8.61977314e-05
-5.96105920e-04,8.68771749e-05
-5.95105920e-04,8.75330152e-05
-5.94105920e-04,8.81924352e-05
-5.93105920e-04,8.88733048e-05
-5.92105920e-04,8.95470221e-05
-5.91105920e-04,9.02093088e-05
-5.90105920e-04,9.08801740e-05
-5.89105920e-04,9.15732016e-05
-5.88105920e-04,9.22834006e-05
-5.87105920e-04,9.29742891e-05
-5.86105920e-04,9.36615979e-05
-5.85105920e-04,9.43839550e-05
-5.84105920e-04,9.51198963e-05
-5.83105920e-04,9.58472592e-05
-5.82105920e-04,9.65853469e-05
-5.81105920e-04,9.73227288e-05
-5.80105920e-04,9.80465047e-05
-5.79105920e-04,9.87702879e-05
-5.78105920e-04,9.94940710e-05
-5.77105920e-04,1.00216428e-04
-5.76105920e-04,1.00928060e-04
-5.75105920e-04,1.01628240e-04
-5.74105920e-04,1.02316269e-04
-5.73105920e-04,1.03015744e-04
-5.72105920e-04,1.03751685e-04
-5.71105920e-04,1.04505503e-04
-5.70105920e-04,1.05228573e-04
-5.69105920e-04,1.05943065e-04
-5.68105920e-04,1.06676147e-04
-5.67105920e-04,1.07405656e-04
-5.66105920e-04,1.08119435e-04
-5.65105920e-04,1.08822482e-04
-5.64105920e-04,1.09539826e-04
-5.63105920e-04,1.10274334e-04
-5.62105920e-04,1.11003130e-04
-5.61105920e-04,1.11713329e-04
-5.60105920e-04,1.12402784e-04
-5.59105920e-04,1.13083654e-04
-5.58105920e-04,1.13793853e-04
-5.57105920e-04,1.14529081e-04
-5.56105920e-04,1.15248571e-04
-5.55105920e-04,1.15963063e-04
-5.54105920e-04,1.16667536e-04
-5.53105920e-04,1.17349839e-04
-5.52105920e-04,1.18029282e-04
-5.51105920e-04,1.18715878e-04
-5.50105920e-04,1.19393182e-04
-5.49105920e-04,1.20074052e-04
-5.48105920e-04,1.20763507e-04
-5.47105920e-04,1.21460827e-04
-5.46105920e-04,1.22151716e-04
-5.45105920e-04,1.22834739e-04
-5.44105920e-04,1.23541351e-04
-5.43105920e-04,1.24266575e-04
-5.42105920e-04,1.24978193e-04
-5.41105920e-04,1.25676233e-04
-5.40105920e-04,1.26374274e-04
-5.39105920e-04,1.27067309e-04
-5.38105920e-04,1.27774649e-04
-5.37105920e-04,1.28504151e-04
-5.36105920e-04,1.29246531e-04
-5.35105920e-04,1.29988912e-04
-5.34105920e-04,1.30732005e-04
-5.33105920e-04,1.31476525e-04
-5.32105920e-04,1.32215326e-04
-5.31105920e-04,1.32954854e-04
-5.30105920e-04,1.33695081e-04
-5.29105920e-04,1.34412447e-04
-5.28105920e-04,1.35113340e-04
-5.27105920e-04,1.35832830e-04
-5.26105920e-04,1.36559480e-04
-5.25105920e-04,1.37277530e-04
-5.24105920e-04,1.37987736e-04
-5.23105920e-04,1.38703646e-04
-5.22105920e-04,1.39445299e-04
-5.21105920e-04,1.40198419e-04
-5.20105920e-04,1.40942939e-04
-5.19105920e-04,1.41679600e-04
-5.18105920e-04,1.42411969e-04
-5.17105920e-04,1.43157929e-04
-5.16105920e-04,1.43918194e-04
-5.15105920e-04,1.44672726e-04
-5.14105920e-04,1.45418671e-04
-5.13105920e-04,1.46154620e-04
-5.12105920e-04,1.46885548e-04
-5.11105920e-04,1.47616491e-04
-5.10105920e-04,1.48347419e-04
-5.09105920e-04,1.49066196e-04
-5.08105920e-04,1.49774249e-04
-5.07105920e-04,1.50492298e-04
-5.06105920e-04,1.51228975e-04
-5.05105920e-04,1.51952045e-04
-5.04105920e-04,1.52639361e-04
-5.03105920e-04,1.53316651e-04
-5.02105920e-04,1.54013251e-04
-5.01105920e-04,1.54724868e-04
-5.00105920e-04,1.55444373e-04
-4.99105920e-04,1.56164577e-04
-4.98105920e-04,1.56874055e-04
-4.97105920e-04,1.57584975e-04
-4.96105920e-04,1.58317343e-04
-4.95105920e-04,1.59033982e-04
-4.94105920e-04,1.59727017e-04
-4.93105920e-04,1.60420765e-04
-4.92105920e-04,1.61130243e-04
-4.91105920e-04,1.61827556e-04
-4.90105920e-04,1.62487690e-04
-4.89105920e-04,1.63147110e-04
-4.88105920e-04,1.63819408e-04
-4.87105920e-04,1.64483834e-04
-4.86105920e-04,1.65161124e-04
-4.85105920e-04,1.65842008e-04
-4.84105920e-04,1.66497848e-04
-4.83105920e-04,1.67142251e-04
-4.82105920e-04,1.67803824e-04
-4.81105920e-04,1.68495419e-04
-4.80105920e-04,1.69207764e-04
-4.79105920e-04,1.69921535e-04
-4.78105920e-04,1.70643878e-04
-4.77105920e-04,1.71367676e-04
-4.76105920e-04,1.72096465e-04
-4.75105920e-04,1.72849570e-04
-4.74105920e-04,1.73595516e-04
-4.73105920e-04,1.74317873e-04
-4.72105920e-04,1.75048801e-04
-4.71105920e-04,1.75782596e-04
-4.70105920e-04,1.76485642e-04
-4.69105920e-04,1.77173657e-04
-4.68105920e-04,1.77875278e-04
-4.67105920e-04,1.78585469e-04
-4.66105920e-04,1.79299241e-04
-4.65105920e-04,1.80011586e-04
-4.64105920e-04,1.80699601e-04
-4.63105920e-04,1.81368319e-04
-4.62105920e-04,1.82047050e-04
-4.61105920e-04,1.82755102e-04
-4.60105920e-04,1.83460288e-04
-4.59105920e-04,1.84146877e-04
-4.58105920e-04,1.84821329e-04
-4.57105920e-04,1.85470024e-04
-4.56105920e-04,1.86106554e-04
-4.55105920e-04,1.86765246e-04
-4.54105920e-04,1.87426107e-04
-4.53105920e-04,1.88083373e-04
-4.52105920e-04,1.88759252e-04
-4.51105920e-04,1.89464437e-04
-4.50105920e-04,1.90176768e-04
-4.49105920e-04,1.90845487e-04
-4.48105920e-04,1.91484884e-04
-4.47105920e-04,1.92145002e-04
-4.46105920e-04,1.92820880e-04
-4.45105920e-04,1.93501750e-04
-4.44105920e-04,1.94189066e-04
-4.43105920e-04,1.94872089e-04
-4.42105920e-04,1.95550107e-04
-4.41105920e-04,1.96234556e-04
-4.40105920e-04,1.96931156e-04
-4.39105920e-04,1.97641362e-04
-4.38105920e-04,1.98361566e-04
-4.37105920e-04,1.99091795e-04
-4.36105920e-04,1.99811286e-04
-4.35105920e-04,2.00519338e-04
-4.34105920e-04,2.01238116e-04
-4.33105920e-04,2.01955481e-04
-4.32105920e-04,2.02653522e-04
-4.31105920e-04,2.03358708e-04
-4.30105920e-04,2.04079624e-04
-4.29105920e-04,2.04793396e-04
-4.28105920e-04,2.05477845e-04
-4.27105920e-04,2.06146564e-04
-4.26105920e-04,2.06823854e-04
-4.25105920e-04,2.07507575e-04
-4.24105920e-04,2.08182726e-04
-4.23105920e-04,2.08856451e-04
-4.22105920e-04,2.09526595e-04
-4.21105920e-04,2.10188169e-04
-4.20105920e-04,2.10866900e-04
-4.19105920e-04,2.11554216e-04
-4.18105920e-04,2.12237253e-04
-4.17105920e-04,2.12933854e-04
-4.16105920e-04,2.13621868e-04
-4.15105920e-04,2.14290587e-04
-4.14105920e-04,2.14969317e-04
-4.13105920e-04,2.15660926e-04
-4.12105920e-04,2.16353961e-04
-4.11105920e-04,2.17052002e-04
-4.10105920e-04,2.17753608e-04
-4.09105920e-04,2.18456655e-04
-4.08105920e-04,2.19142530e-04
-4.07105920e-04,2.19796944e-04
-4.06105920e-04,2.20449932e-04
-4.05105920e-04,2.21115784e-04
-4.04105920e-04,2.21783077e-04
-4.03105920e-04,2.22455375e-04
-4.02105920e-04,2.23124080e-04
-4.01105920e-04,2.23787792e-04
-4.00105920e-04,2.24455085e-04
-3.99105920e-04,2.25125230e-04
-3.98105920e-04,2.25803975e-04
-3.97105920e-04,2.26488424e-04
-3.96105920e-04,2.27182871e-04
-3.95105920e-04,2.27880926e-04
-3.94105920e-04,2.28566802e-04
-3.93105920e-04,2.29257683e-04
-3.92105920e-04,2.29970028e-04
-3.91105920e-04,2.30668767e-04
-3.90105920e-04,2.31351805e-04
-3.89105920e-04,2.32046979e-04
-3.88105920e-04,2.32762191e-04
-3.87105920e-04,2.33483835e-04
-3.86105920e-04,2.34189021e-04
-3.85105920e-04,2.34869891e-04
-3.84105920e-04,2.35550775e-04
-3.83105920e-04,2.36238790e-04
-3.82105920e-04,2.36921827e-04
-3.81105920e-04,2.37589105e-04
-3.80105920e-04,2.38236360e-04
-3.79105920e-04,2.38884342e-04
-3.78105920e-04,2.39550194e-04
-3.77105920e-04,2.40215333e-04
-3.76105920e-04,2.40899783e-04
-3.75105920e-04,2.41622140e-04
-3.74105920e-04,2.42365233e-04
-3.73105920e-04,2.43110480e-04
-3.72105920e-04,2.43843562e-04
-3.71105920e-04,2.44559487e-04
-3.70105920e-04,2.45269679e-04
-3.69105920e-04,2.45961972e-04
-3.68105920e-04,2.46656447e-04
-3.67105920e-04,2.47353048e-04
-3.66105920e-04,2.48025346e-04
-3.65105920e-04,2.48679047e-04
-3.64105920e-04,2.49326287e-04
-3.63105920e-04,2.49969977e-04
-3.62105920e-04,2.50625104e-04
-3.61105920e-04,2.51300255e-04
-3.60105920e-04,2.51960388e-04
-3.59105920e-04,2.52621219e-04
-3.58105920e-04,2.53302103e-04
-3.57105920e-04,2.53984414e-04
-3.56105920e-04,2.54658138e-04
-3.55105920e-04,2.55345454e-04
-3.54105920e-04,2.56047060e-04
-3.53105920e-04,2.56737228e-04
-3.52105920e-04,2.57430976e-04
-3.51105920e-04,2.58146203e-04
-3.50105920e-04,2.58857122e-04
-3.49105920e-04,2.59553024e-04
-3.48105920e-04,2.60276807e-04
-3.47105920e-04,2.61007750e-04
-3.46105920e-04,2.61719368e-04
-3.45105920e-04,2.62408110e-04
-3.44105920e-04,2.63068243e-04
-3.43105920e-04,2.63720489e-04
-3.42105920e-04,2.64389935e-04
-3.41105920e-04,2.65063660e-04
-3.40105920e-04,2.65722367e-04
-3.39105920e-04,2.66364601e-04
-3.38105920e-04,2.67019757e-04
-3.37105920e-04,2.67697033e-04
-3.36105920e-04,2.68363598e-04
-3.35105920e-04,2.69026612e-04
-3.34105920e-04,2.69714626e-04
-3.33105920e-04,2.70419812e-04
-3.32105920e-04,2.71109253e-04
-3.31105920e-04,2.71800149e-04
-3.30105920e-04,2.72492442e-04
-3.29105920e-04,2.73189769e-04
-3.28105920e-04,2.73887068e-04
-3.27105920e-04,2.74579361e-04
-3.26105920e-04,2.75273836e-04
-3.25105920e-04,2.75973289e-04
-3.24105920e-04,2.76679901e-04
-3.23105920e-04,2.77385087e-04
-3.22105920e-04,2.78072403e-04
-3.21105920e-04,2.78746127e-04
-3.20105920e-04,2.79433443e-04
-3.19105920e-04,2.80120759e-04
-3.18105920e-04,2.80795182e-04
-3.17105920e-04,2.81474640e-04
-3.16105920e-04,2.82144785e-04
-3.15105920e-04,2.82804918e-04
-3.14105920e-04,2.83475762e-04
-3.13105920e-04,2.84178823e-04
-3.12105920e-04,2.84888287e-04
-3.11105920e-04,2.85572722e-04
-3.10105920e-04,2.86259310e-04
-3.09105920e-04,2.86979513e-04
-3.08105920e-04,2.87704723e-04
-3.07105920e-04,2.88433512e-04
-3.06105920e-04,2.89157324e-04
-3.05105920e-04,2.89858202e-04
-3.04105920e-04,2.90556956e-04
-3.03105920e-04,2.91270029e-04
-3.02105920e-04,2.91958044e-04
-3.01105920e-04,2.92621757e-04
-3.00105920e-04,2.93307618e-04
-2.99105920e-04,2.94027122e-04
-2.98105920e-04,2.94746627e-04
-2.97105920e-04,2.95441074e-04
-2.96105920e-04,2.96121958e-04
-2.95105920e-04,2.96789251e-04
-2.94105920e-04,2.97464372e-04
-2.93105920e-04,2.98163824e-04
-2.92105920e-04,2.98885483e-04
-2.91105920e-04,2.99603533e-04
-2.90105920e-04,3.00310174e-04
-2.89105920e-04,3.01016786e-04
-2.88105920e-04,3.01728403e-04
-2.87105920e-04,3.02443630e-04
-2.86105920e-04,3.03158828e-04
-2.85105920e-04,3.03867593e-04
-2.84105920e-04,3.04574933e-04
-2.83105920e-04,3.05309455e-04
-2.82105920e-04,3.06064001e-04
-2.81105920e-04,3.06784204e-04
-2.80105920e-04,3.07470065e-04
-2.79105920e-04,3.08181683e-04
-2.78105920e-04,3.08921211e-04
-2.77105920e-04,3.09659314e-04
-2.76105920e-04,3.10375210e-04
-2.75105920e-04,3.11064679e-04
-2.74105920e-04,3.11750569e-04
-2.73105920e-04,3.12429300e-04
-2.72105920e-04,3.13102297e-04
-2.71105920e-04,3.13770288e-04
-2.70105920e-04,3.14430421e-04
-2.69105920e-04,3.15094134e-04
-2.68105920e-04,3.15788609e-04
-2.67105920e-04,3.16498074e-04
-2.66105920e-04,3.17219005e-04
-2.65105920e-04,3.17940663e-04
-2.64105920e-04,3.18648701e-04
-2.63105920e-04,3.19346756e-04
-2.62105920e-04,3.20048333e-04
-2.61105920e-04,3.20744235e-04
-2.60105920e-04,3.21404368e-04
-2.59105920e-04,3.22039443e-04
-2.58105920e-04,3.22700274e-04
-2.57105920e-04,3.23400483e-04
-2.56105920e-04,3.24112800e-04
-2.55105920e-04,3.24836583e-04
-2.54105920e-04,3.25563247e-04
-2.53105920e-04,3.26271285e-04
-2.52105920e-04,3.26993613e-04
-2.51105920e-04,3.27735295e-04
-2.50105920e-04,3.28476948e-04
-2.49105920e-04,3.29223636e-04
-2.48105920e-04,3.29968170e-04
-2.47105920e-04,3.30707699e-04
-2.46105920e-04,3.31452931e-04
-2.45105920e-04,3.32191034e-04
-2.44105920e-04,3.32925556e-04
-2.43105920e-04,3.33652919e-04
-2.42105920e-04,3.34370299e-04
-2.41105920e-04,3.35098361e-04
-2.40105920e-04,3.35824298e-04
-2.39105920e-04,3.36508732e-04
-2.38105920e-04,3.37183184e-04
-2.37105920e-04,3.37869773e-04
-2.36105920e-04,3.38552782e-04
-2.35105920e-04,3.39232240e-04
-2.34105920e-04,3.39900929e-04
-2.33105920e-04,3.40556056e-04
-2.32105920e-04,3.41199746e-04
-2.31105920e-04,3.41862004e-04
-2.30105920e-04,3.42540734e-04
-2.29105920e-04,3.43219494e-04
-2.28105920e-04,3.43903201e-04
-2.27105920e-04,3.44599102e-04
-2.26105920e-04,3.45299311e-04
-2.25105920e-04,3.46011628e-04
-2.24105920e-04,3.46733985e-04
-2.23105920e-04,3.47447727e-04
-2.22105920e-04,3.48162954e-04
-2.21105920e-04,3.48881702e-04
-2.20105920e-04,3.49581911e-04
-2.19105920e-04,3.50259914e-04
-2.18105920e-04,3.50910006e-04
-2.17105920e-04,3.51565133e-04
-2.16105920e-04,3.52242438e-04
-2.15105920e-04,3.52924719e-04
-2.14105920e-04,3.53605603e-04
-2.13105920e-04,3.54287884e-04
-2.12105920e-04,3.54961579e-04
-2.11105920e-04,3.55651049e-04
-2.10105920e-04,3.56362667e-04
-2.09105920e-04,3.57063574e-04
-2.08105920e-04,3.57756595e-04
-2.07105920e-04,3.58466757e-04
-2.06105920e-04,3.59184836e-04
-2.05105920e-04,3.59922211e-04
-2.04105920e-04,3.60656704e-04
-2.03105920e-04,3.61370476e-04
-2.02105920e-04,3.62056366e-04
-2.01105920e-04,3.62728664e-04
-2.00105920e-04,3.63436702e-04
-1.99105920e-04,3.64166219e-04
-1.98105920e-04,3.64864973e-04
-1.97105920e-04,3.65532236e-04
-1.96105920e-04,3.66210239e-04
-1.95105920e-04,3.66903259e-04
-1.94105920e-04,3.67611268e-04
-1.93105920e-04,3.68322915e-04
-1.92105920e-04,3.69020941e-04
-1.91105920e-04,3.69727582e-04
-1.90105920e-04,3.70453519e-04
-1.89105920e-04,3.71180882e-04
-1.88105920e-04,3.71886068e-04
-1.87105920e-04,3.72588402e-04
-1.86105920e-04,3.73299321e-04
-1.85105920e-04,3.74000927e-04
-1.84105920e-04,3.74702533e-04
-1.83105920e-04,3.75414849e-04
-1.82105920e-04,3.76120035e-04
-1.81105920e-04,3.76816635e-04
-1.80105920e-04,3.77516088e-04
-1.79105920e-04,3.78216995e-04
-1.78105920e-04,3.78911442e-04
-1.77105920e-04,3.79580859e-04
-1.76105920e-04,3.80235258e-04
-1.75105920e-04,3.80907557e-04
-1.74105920e-04,3.81587684e-04
-1.73105920e-04,3.82264989e-04
-1.72105920e-04,3.82949424e-04
-1.71105920e-04,3.83619568e-04
-1.70105920e-04,3.84290441e-04
-1.69105920e-04,3.84977000e-04
-1.68105920e-04,3.85660736e-04
-1.67105920e-04,3.86340893e-04
-1.66105920e-04,3.87048931e-04
-1.65105920e-04,3.87774868e-04
-1.64105920e-04,3.88500775e-04
-1.63105920e-04,3.89231718e-04
-1.62105920e-04,3.89971246e-04
-1.61105920e-04,3.90700035e-04
-1.60105920e-04,3.91413778e-04
-1.59105920e-04,3.92137590e-04
-1.58105920e-04,3.92866379e-04
-1.57105920e-04,3.93573690e-04
-1.56105920e-04,3.94258881e-04
-1.55105920e-04,3.94931179e-04
-1.54105920e-04,3.95611307e-04
-1.53105920e-04,3.96307209e-04
-1.52105920e-04,3.97006661e-04
-1.51105920e-04,3.97687545e-04
-1.50105920e-04,3.98368429e-04
-1.49105920e-04,3.99057870e-04
-1.48105920e-04,3.99743760e-04
-1.47105920e-04,4.00418212e-04
-1.46105920e-04,4.01097641e-04
-1.45105920e-04,4.01817844e-04
-1.44105920e-04,4.02570964e-04
-1.43105920e-04,4.03306913e-04
-1.42105920e-04,4.04035702e-04
-1.41105920e-04,4.04760940e-04
-1.40105920e-04,4.05489031e-04
-1.39105920e-04,4.06249281e-04
-1.38105920e-04,4.07015992e-04
-1.37105920e-04,4.07774118e-04
-1.36105920e-04,4.08525084e-04
-1.35105920e-04,4.09263914e-04
-1.34105920e-04,4.09986998e-04
-1.33105920e-04,4.10710083e-04
-1.32105920e-04,4.11445304e-04
-1.31105920e-04,4.12194146e-04
-1.30105920e-04,4.12937923e-04
-1.29105920e-04,4.13668866e-04
-1.28105920e-04,4.14403388e-04
-1.27105920e-04,4.15150076e-04
-1.26105920e-04,4.15886025e-04
-1.25105920e-04,4.16602648e-04
-1.24105920e-04,4.17333591e-04
-1.23105920e-04,4.18076699e-04
-1.22105920e-04,4.18817654e-04
-1.21105920e-04,4.19553602e-04
-1.20105920e-04,4.20279539e-04
-1.19105920e-04,4.20996163e-04
-1.18105920e-04,4.21722798e-04
-1.17105920e-04,4.22462297e-04
-1.16105920e-04,4.23186109e-04
-1.15105920e-04,4.23892721e-04
-1.14105920e-04,4.24592901e-04
-1.13105920e-04,4.25274513e-04
-1.12105920e-04,4.25951090e-04
-1.11105920e-04,4.26644110e-04
-1.10105920e-04,4.27337131e-04
-1.09105920e-04,4.28037310e-04
-1.08105920e-04,4.28746076e-04
-1.07105920e-04,4.29468433e-04
-1.06105920e-04,4.30185784e-04
-1.05105920e-04,4.30888816e-04
-1.04105920e-04,4.31599736e-04
-1.03105920e-04,4.32352856e-04
-1.02105920e-04,4.33114561e-04
-1.01105920e-04,4.33858368e-04
-1.00105920e-04,4.34599322e-04
-9.91059200e-05,4.35331720e-04
-9.81059200e-05,4.36050468e-04
-9.71059200e-05,4.36764240e-04
-9.61059200e-05,4.37474431e-04
-9.51059200e-05,4.38176008e-04
-9.41059200e-05,4.38879069e-04
-9.31059200e-05,4.39584255e-04
-9.21059200e-05,4.40277247e-04
-9.11059200e-05,4.40978853e-04
-9.01059200e-05,4.41701210e-04
-8.91059200e-05,4.42409248e-04
-8.81059200e-05,4.43090132e-04
-8.71059200e-05,4.43785277e-04
-8.61059200e-05,4.44502628e-04
-8.51059200e-05,4.45222831e-04
-8.41059200e-05,4.45945188e-04
-8.31059200e-05,4.46684717e-04
-8.21059200e-05,4.47451399e-04
-8.11059200e-05,4.48223116e-04
-8.01059200e-05,4.48974082e-04
-7.91059200e-05,4.49716492e-04
-7.81059200e-05,4.50453837e-04
-7.71059200e-05,4.51203377e-04
-7.61059200e-05,4.51976521e-04
-7.51059200e-05,4.52735345e-04
-7.41059200e-05,4.53486340e-04
-7.31059200e-05,4.54250170e-04
-7.21059200e-05,4.54982568e-04
-7.11059200e-05,4.55682020e-04
-7.01059200e-05,4.56385053e-04
-6.91059200e-05,4.57093091e-04
-6.81059200e-05,4.57820453e-04
-6.71059200e-05,4.58553550e-04
-6.61059200e-05,4.59280913e-04
-6.51059200e-05,4.59992531e-04
-6.41059200e-05,4.60691983e-04
-6.31059200e-05,4.61412186e-04
-6.21059200e-05,4.62161726e-04
-6.11059200e-05,4.62909113e-04
-6.01059200e-05,4.63645090e-04
-5.91059200e-05,4.64388198e-04
-5.81059200e-05,4.65141318e-04
-5.71059200e-05,4.65889403e-04
-5.61059200e-05,4.66625352e-04
-5.51059200e-05,4.67352744e-04
-5.41059200e-05,4.68078681e-04
-5.31059200e-05,4.68804617e-04
-5.21059200e-05,4.69540566e-04
-5.11059200e-05,4.70257917e-04
-5.01059200e-05,4.70951694e-04
-4.91059200e-05,4.71653271e-04
-4.81059200e-05,4.72373475e-04
-4.71059200e-05,4.73078660e-04
-4.61059200e-05,4.73773835e-04
-4.51059200e-05,4.74471890e-04
-4.41059200e-05,4.75160603e-04
-4.31059200e-05,4.75846464e-04
-4.21059200e-05,4.76537360e-04
-4.11059200e-05,4.77231806e-04
-4.01059200e-05,4.77951311e-04
-3.91059200e-05,4.78696544e-04
-3.81059200e-05,4.79441107e-04
-3.71059200e-05,4.80168470e-04
-3.61059200e-05,4.80883667e-04
-3.51059200e-05,4.81610332e-04
-3.41059200e-05,4.82339121e-04
-3.31059200e-05,4.83047887e-04
-3.21059200e-05,4.83766635e-04
-3.11059200e-05,4.84491873e-04
-3.01059200e-05,4.85194905e-04
-2.91059200e-05,4.85874363e-04
-2.81059200e-05,4.86543053e-04
-2.71059200e-05,4.87216777e-04
-2.61059200e-05,4.87886195e-04
-2.51059200e-05,4.88553429e-04
-2.41059200e-05,4.89228580e-04
-2.31059200e-05,4.89900180e-04
-2.21059200e-05,4.90577484e-04
-2.11059200e-05,4.91260493e-04
-2.01059200e-05,4.91932791e-04
-1.91059200e-05,4.92615043e-04
-1.81059200e-05,4.93313128e-04
-1.71059200e-05,4.94006148e-04
-1.61059200e-05,4.94693464e-04
-1.51059200e-05,4.95389337e-04
-1.41059200e-05,4.96085966e-04
-1.31059200e-05,4.96773981e-04
-1.21059200e-05,4.97453380e-04
-1.11059200e-05,4.98142850e-04
-1.01059200e-05,4.98837326e-04
-9.10592000e-06,4.99521731e-04
-8.10592000e-06,5.00200491e-04
-7.10592000e-06,5.00891358e-04
-6.10592000e-06,5.01582224e-04
-5.10592000e-06,5.02276001e-04
-4.10592000e-06,5.03003364e-04
-3.10592000e-06,5.03755757e-04
-2.10592000e-06,5.04579686e-04
-1.10592000e-06,5.05708973e-04
-1.05920000e-07,5.07450488e-04
8.94080000e-07,5.09961566e-04
1.89408000e-06,5.13172825e-04
2.89408000e-06,5.17073553e-04
3.89408000e-06,5.25794050e-04
4.89408000e-06,5.43105532e-04
5.89408000e-06,5.68220566e-04
6.89408000e-06,6.14308927e-04
7.89408000e-06,6.80326484e-04
8.89408000e-06,7.35306297e-04
9.89408000e-06,7.76690082e-04
1.08940800e-05,8.13796243e-04
1.18940800e-05,8.49276723e-04
1.28940800e-05,8.84548412e-04
1.38940800e-05,9.22323263e-04
1.48940800e-05,9.65276209e-04
1.58940800e-05,1.00858114e-03
1.68940800e-05,1.04768120e-03
