-7.19105920e-04,-1.85042782e+01
-7.18105920e-04,-1.86483841e+01
-7.17105920e-04,-1.87979145e+01
-7.16105920e-04,-1.76607723e+01
-7.15105920e-04,-1.74872265e+01
-7.14105920e-04,-1.76298008e+01
-7.13105920e-04,-1.77705956e+01
-7.12105920e-04,-1.99322872e+01
-7.11105920e-04,-2.16946716e+01
-7.10105920e-04,-2.06306171e+01
-7.09105920e-04,-2.02103958e+01
-7.08105920e-04,-2.04434490e+01
-7.07105920e-04,-1.96277695e+01
-7.06105920e-04,-1.96884346e+01
-7.05105920e-04,-2.07964687e+01
-7.04105920e-04,-2.07853298e+01
-7.03105920e-04,-2.09383373e+01
-7.02105920e-04,-2.11654282e+01
-7.01105920e-04,-1.96134071e+01
-7.00105920e-04,-1.85454178e+01
-6.99105920e-04,-1.91767063e+01
-6.98105920e-04,-1.91705379e+01
-6.97105920e-04,-1.91591091e+01
-6.96105920e-04,-1.92957191e+01
-6.95105920e-04,-1.88708611e+01
-6.94105920e-04,-1.84613647e+01
-6.93105920e-04,-1.81326580e+01
-6.92105920e-04,-1.74681625e+01
-6.91105920e-04,-1.82495594e+01
-6.90105920e-04,-2.03292618e+01
-6.89105920e-04,-1.92767620e+01
-6.88105920e-04,-1.80611477e+01
-6.87105920e-04,-1.84477062e+01
-6.86105920e-04,-1.89902534e+01
-6.85105920e-04,-1.88942261e+01
-6.84105920e-04,-1.88901272e+01
-6.83105920e-04,-1.85617523e+01
-6.82105920e-04,-1.81403713e+01
-6.81105920e-04,-1.85270119e+01
-6.80105920e-04,-1.89242535e+01
-6.79105920e-04,-1.94789715e+01
-6.78105920e-04,-1.97843666e+01
-6.77105920e-04,-1.98493404e+01
-6.76105920e-04,-1.99994507e+01
-6.75105920e-04,-2.01515884e+01
-6.74105920e-04,-2.01400356e+01
-6.73105920e-04,-1.92383499e+01
-6.72105920e-04,-1.80141239e+01
-6.71105920e-04,-1.77620640e+01
-6.70105920e-04,-1.92065086e+01
-6.69105920e-04,-2.07249069e+01
-6.68105920e-04,-2.04623318e+01
-6.67105920e-04,-2.04478397e+01
-6.66105920e-04,-1.97184963e+01
-6.65105920e-04,-1.85002327e+01
-6.64105920e-04,-1.86407795e+01
-6.63105920e-04,-1.87032681e+01
-6.62105920e-04,-1.90170269e+01
-6.61105920e-04,-1.82862759e+01
-6.60105920e-04,-1.69051495e+01
-6.59105920e-04,-1.62423096e+01
-6.58105920e-04,-1.66264668e+01
-6.57105920e-04,-1.68581543e+01
-6.56105920e-04,-1.59671068e+01
-6.55105920e-04,-1.62718811e+01
-6.54105920e-04,-1.65671730e+01
-6.53105920e-04,-1.62313843e+01
-6.52105920e-04,-1.61481113e+01
-6.51105920e-04,-1.65370693e+01
-6.50105920e-04,-1.73171444e+01
-6.49105920e-04,-1.86649780e+01
-6.48105920e-04,-1.94603691e+01
-6.47105920e-04,-1.84075794e+01
-6.46105920e-04,-1.72655506e+01
-6.45105920e-04,-1.66756344e+01
-6.44105920e-04,-1.68108807e+01
-6.43105920e-04,-1.74430351e+01
-6.42105920e-04,-1.77595272e+01
-6.41105920e-04,-1.75803108e+01
-6.40105920e-04,-1.75518227e+01
-6.39105920e-04,-1.65652447e+01
-6.38105920e-04,-1.38167400e+01
-6.37105920e-04,-1.29980774e+01
-6.36105920e-04,-1.45894833e+01
-6.35105920e-04,-1.49717770e+01
-6.34105920e-04,-1.59208384e+01
-6.33105920e-04,-1.58272533e+01
-6.32105920e-04,-1.50915346e+01
-6.31105920e-04,-1.48352127e+01
-6.30105920e-04,-1.48139296e+01
-6.29105920e-04,-1.48755484e+01
-6.28105920e-04,-1.67967777e+01
-6.27105920e-04,-1.84749775e+01
-6.26105920e-04,-1.80576553e+01
-6.25105920e-04,-1.78862610e+01
-6.24105920e-04,-1.73886032e+01
-6.23105920e-04,-1.75286942e+01
-6.22105920e-04,-1.79963322e+01
-6.21105920e-04,-1.86324215e+01
-6.20105920e-04,-1.94273167e+01
-6.19105920e-04,-1.86042233e+01
-6.18105920e-04,-1.76181450e+01
-6.17105920e-04,-1.63948708e+01
-6.16105920e-04,-1.71902637e+01
-6.15105920e-04,-1.79052391e+01
-6.14105920e-04,-1.85309753e+01
-6.13105920e-04,-1.93121662e+01
-6.12105920e-04,-1.94609928e+01
-6.11105920e-04,-1.80918732e+01
-6.10105920e-04,-1.75178185e+01
-6.09105920e-04,-1.78934860e+01
-6.08105920e-04,-1.88380337e+01
-6.07105920e-04,-1.99634171e+01
-6.06105920e-04,-2.06928024e+01
-6.05105920e-04,-2.03602028e+01
-6.04105920e-04,-2.00919952e+01
-6.03105920e-04,-1.93432751e+01
-6.02105920e-04,-1.79682770e+01
-6.01105920e-04,-1.72478771e+01
-6.00105920e-04,-1.72358704e+01
-5.99105920e-04,-1.79277401e+01
-5.98105920e-04,-1.80674572e+01
-5.97105920e-04,-1.76682281e+01
-5.96105920e-04,-1.54134874e+01
-5.95105920e-04,-1.44262905e+01
-5.94105920e-04,-1.52836304e+01
-5.93105920e-04,-1.51066494e+01
-5.92105920e-04,-1.56710997e+01
-5.91105920e-04,-1.55095215e+01
-5.90105920e-04,-1.56527977e+01
-5.89105920e-04,-1.70737648e+01
-5.88105920e-04,-1.73780823e+01
-5.87105920e-04,-1.69761639e+01
-5.86105920e-04,-1.83432941e+01
-5.85105920e-04,-1.98524609e+01
-5.84105920e-04,-1.82976646e+01
-5.83105920e-04,-1.77201290e+01
-5.82105920e-04,-1.84349365e+01
-5.81105920e-04,-1.90669289e+01
-5.80105920e-04,-1.86506004e+01
-5.79105920e-04,-1.87968178e+01
-5.78105920e-04,-1.82173367e+01
-5.77105920e-04,-1.78812180e+01
-5.76105920e-04,-1.73862934e+01
-5.75105920e-04,-1.56816359e+01
-5.74105920e-04,-1.51039753e+01
-5.73105920e-04,-1.58961372e+01
-5.72105920e-04,-1.61200409e+01
-5.71105920e-04,-1.65872650e+01
-5.70105920e-04,-1.63394699e+01
-5.69105920e-04,-1.68130283e+01
-5.68105920e-04,-1.67903786e+01
-5.67105920e-04,-1.62860966e+01
-5.66105920e-04,-1.57144842e+01
-5.65105920e-04,-1.62748356e+01
-5.64105920e-04,-1.80324993e+01
-5.63105920e-04,-1.84101963e+01
-5.62105920e-04,-1.75832939e+01
-5.61105920e-04,-1.62846546e+01
-5.60105920e-04,-1.64411411e+01
-5.59105920e-04,-1.68296452e+01
-5.58105920e-04,-1.69606667e+01
-5.57105920e-04,-1.71773224e+01
-5.56105920e-04,-1.74970036e+01
-5.55105920e-04,-1.66089783e+01
-5.54105920e-04,-1.47327623e+01
-5.53105920e-04,-1.47817936e+01
-5.52105920e-04,-1.57301531e+01
-5.51105920e-04,-1.62896767e+01
-5.50105920e-04,-1.64442997e+01
-5.49105920e-04,-1.66650562e+01
-5.48105920e-04,-1.60714531e+01
-5.47105920e-04,-1.60508327e+01
-5.46105920e-04,-1.59679317e+01
-5.45105920e-04,-1.60469418e+01
-5.44105920e-04,-1.71543941e+01
-5.43105920e-04,-1.80957146e+01
-5.42105920e-04,-1.82475224e+01
-5.41105920e-04,-1.82459908e+01
-5.40105920e-04,-1.75112228e+01
-5.39105920e-04,-1.70905876e+01
-5.38105920e-04,-1.72348595e+01
-5.37105920e-04,-1.73054638e+01
-5.36105920e-04,-1.85888634e+01
-5.35105920e-04,-1.87416649e+01
-5.34105920e-04,-1.74369812e+01
-5.33105920e-04,-1.58088493e+01
-5.32105920e-04,-1.54767056e+01
-5.31105920e-04,-1.56292591e+01
-5.30105920e-04,-1.48096848e+01
-5.29105920e-04,-1.44755116e+01
-5.28105920e-04,-1.51909437e+01
-5.27105920e-04,-1.51726017e+01
-5.26105920e-04,-1.53922377e+01
-5.25105920e-04,-1.61055145e+01
-5.24105920e-04,-1.57779675e+01
-5.23105920e-04,-1.67323303e+01
-5.22105920e-04,-1.76786594e+01
-5.21105920e-04,-1.66936569e+01
-5.20105920e-04,-1.66020603e+01
-5.19105920e-04,-1.72398052e+01
-5.18105920e-04,-1.68259201e+01
-5.17105920e-04,-1.52722006e+01
-5.16105920e-04,-1.50873499e+01
-5.15105920e-04,-1.62083874e+01
-5.14105920e-04,-1.71742592e+01
-5.13105920e-04,-1.69956207e+01
-5.12105920e-04,-1.59993553e+01
-5.11105920e-04,-1.67057171e+01
-5.10105920e-04,-1.69466381e+01
-5.09105920e-04,-1.58991041e+01
-5.08105920e-04,-1.57218332e+01
-5.07105920e-04,-1.58554621e+01
-5.06105920e-04,-1.54310999e+01
-5.05105920e-04,-1.42986794e+01
-5.04105920e-04,-1.29293118e+01
-5.03105920e-04,-1.33133020e+01
-5.02105920e-04,-1.48125744e+01
-5.01105920e-04,-1.58449926e+01
-5.00105920e-04,-1.64908943e+01
-4.99105920e-04,-1.68070583e+01
-4.98105920e-04,-1.59803209e+01
-4.97105920e-04,-1.53908186e+01
-4.96105920e-04,-1.52945013e+01
-4.95105920e-04,-1.53713160e+01
-4.94105920e-04,-1.56874352e+01
-4.93105920e-04,-1.72786751e+01
-4.92105920e-04,-1.71725445e+01
-4.91105920e-04,-1.58703871e+01
-4.90105920e-04,-1.60316353e+01
-4.89105920e-04,-1.72343292e+01
-4.88105920e-04,-1.75397644e+01
-4.87105920e-04,-1.76034546e+01
-4.86105920e-04,-1.73466759e+01
-4.85105920e-04,-1.67701340e+01
-4.84105920e-04,-1.70857143e+01
-4.83105920e-04,-1.65938988e+01
-4.82105920e-04,-1.60922241e+01
-4.81105920e-04,-1.70385113e+01
-4.80105920e-04,-1.78325787e+01
-4.79105920e-04,-1.79865818e+01
-4.78105920e-04,-1.82156601e+01
-4.77105920e-04,-1.70719738e+01
-4.76105920e-04,-1.68141613e+01
-4.75105920e-04,-1.72016716e+01
-4.74105920e-04,-1.63885994e+01
-4.73105920e-04,-1.52554741e+01
-4.72105920e-04,-1.59601383e+01
-4.71105920e-04,-1.56089478e+01
-4.70105920e-04,-1.40637159e+01
-4.69105920e-04,-1.44665051e+01
-4.68105920e-04,-1.50250769e+01
-4.67105920e-04,-1.49240808e+01
-4.66105920e-04,-1.53820295e+01
-4.65105920e-04,-1.52866230e+01
-4.64105920e-04,-1.33533850e+01
-4.63105920e-04,-1.27905893e+01
-4.62105920e-04,-1.39812346e+01
-4.61105920e-04,-1.53197126e+01
-4.60105920e-04,-1.61915054e+01
-4.59105920e-04,-1.52303934e+01
-4.58105920e-04,-1.45002632e+01
-4.57105920e-04,-1.47960529e+01
-4.56105920e-04,-1.50096865e+01
-4.55105920e-04,-1.48360987e+01
-4.54105920e-04,-1.42726822e+01
-4.53105920e-04,-1.37839680e+01
-4.52105920e-04,-1.44049053e+01
-4.51105920e-04,-1.59044647e+01
-4.50105920e-04,-1.61302719e+01
-4.49105920e-04,-1.37971420e+01
-4.48105920e-04,-1.39532146e+01
-4.47105920e-04,-1.56189919e+01
-4.46105920e-04,-1.66415558e+01
-4.45105920e-04,-1.56665745e+01
-4.44105920e-04,-1.54223824e+01
-4.43105920e-04,-1.58167658e+01
-4.42105920e-04,-1.52361679e+01
-4.41105920e-04,-1.55384159e+01
-4.40105920e-04,-1.65721188e+01
-4.39105920e-04,-1.76948528e+01
-4.38105920e-04,-1.80901470e+01
-4.37105920e-04,-1.71049767e+01
-4.36105920e-04,-1.59571524e+01
-4.35105920e-04,-1.64297161e+01
-4.34105920e-04,-1.66643848e+01
-4.33105920e-04,-1.58495731e+01
-4.32105920e-04,-1.51142673e+01
-4.31105920e-04,-1.54216499e+01
-4.30105920e-04,-1.54841385e+01
-4.29105920e-04,-1.45058422e+01
-4.28105920e-04,-1.24867210e+01
-4.27105920e-04,-1.25580711e+01
-4.26105920e-04,-1.32649708e+01
-4.25105920e-04,-1.36475124e+01
-4.24105920e-04,-1.34735527e+01
-4.23105920e-04,-1.32250977e+01
-4.22105920e-04,-1.38611870e+01
-4.21105920e-04,-1.44078331e+01
-4.20105920e-04,-1.47868137e+01
-4.19105920e-04,-1.56608429e+01
-4.18105920e-04,-1.74356499e+01
-4.17105920e-04,-1.70260258e+01
-4.16105920e-04,-1.60338192e+01
-4.15105920e-04,-1.54461803e+01
-4.14105920e-04,-1.56806831e+01
-4.13105920e-04,-1.61645508e+01
-4.12105920e-04,-1.56711597e+01
-4.11105920e-04,-1.54053535e+01
-4.10105920e-04,-1.49785490e+01
-4.09105920e-04,-1.52098637e+01
-4.08105920e-04,-1.44057350e+01
-4.07105920e-04,-1.22230053e+01
-4.06105920e-04,-1.27593403e+01
-4.05105920e-04,-1.33800697e+01
-4.04105920e-04,-1.29742584e+01
-4.03105920e-04,-1.20067282e+01
-4.02105920e-04,-1.19896688e+01
-4.01105920e-04,-1.26899853e+01
-4.00105920e-04,-1.26749964e+01
-3.99105920e-04,-1.23498096e+01
-3.98105920e-04,-1.27486229e+01
-3.97105920e-04,-1.50699940e+01
-3.96105920e-04,-1.59340420e+01
-3.95105920e-04,-1.54341507e+01
-3.94105920e-04,-1.51885090e+01
-3.93105920e-04,-1.46185112e+01
-3.92105920e-04,-1.49215050e+01
-3.91105920e-04,-1.49035339e+01
-3.90105920e-04,-1.48942595e+01
-3.89105920e-04,-1.52857037e+01
-3.88105920e-04,-1.63150997e+01
-3.87105920e-04,-1.58947544e+01
-3.86105920e-04,-1.42712593e+01
-3.85105920e-04,-1.46647739e+01
-3.84105920e-04,-1.52170525e+01
-3.83105920e-04,-1.52007790e+01
-3.82105920e-04,-1.46191435e+01
-3.81105920e-04,-1.38818092e+01
-3.80105920e-04,-1.36336031e+01
-3.79105920e-04,-1.24128132e+01
-3.78105920e-04,-1.14278107e+01
-3.77105920e-04,-1.14982071e+01
-3.76105920e-04,-1.28614025e+01
-3.75105920e-04,-1.32488708e+01
-3.74105920e-04,-1.29871664e+01
-3.73105920e-04,-1.27319193e+01
-3.72105920e-04,-1.19999676e+01
-3.71105920e-04,-1.23123608e+01
-3.70105920e-04,-1.31013365e+01
-3.69105920e-04,-1.33240366e+01
-3.68105920e-04,-1.40326767e+01
-3.67105920e-04,-1.41041088e+01
-3.66105920e-04,-1.27265835e+01
-3.65105920e-04,-1.09347610e+01
-3.64105920e-04,-1.12346077e+01
-3.63105920e-04,-1.12262030e+01
-3.62105920e-04,-1.12196198e+01
-3.61105920e-04,-1.07166615e+01
-3.60105920e-04,-1.11775913e+01
-3.59105920e-04,-1.10023479e+01
-3.58105920e-04,-1.01865835e+01
-3.57105920e-04,-1.01731262e+01
-3.56105920e-04,-1.12019444e+01
-3.55105920e-04,-1.38398466e+01
-3.54105920e-04,-1.38236160e+01
-3.53105920e-04,-1.30892620e+01
-3.52105920e-04,-1.36418724e+01
-3.51105920e-04,-1.41854954e+01
-3.50105920e-04,-1.40077686e+01
-3.49105920e-04,-1.31949863e+01
-3.48105920e-04,-1.24575672e+01
-3.47105920e-04,-1.20344477e+01
-3.46105920e-04,-1.23400078e+01
-3.45105920e-04,-1.17664070e+01
-3.44105920e-04,-1.07912579e+01
-3.43105920e-04,-1.06176300e+01
-3.42105920e-04,-1.06011906e+01
-3.41105920e-04,-1.13092937e+01
-3.40105920e-04,-1.17007790e+01
-3.39105920e-04,-1.18560219e+01
-3.38105920e-04,-1.18420677e+01
-3.37105920e-04,-1.23027077e+01
-3.36105920e-04,-1.31758671e+01
-3.35105920e-04,-1.41383457e+01
-3.34105920e-04,-1.60574226e+01
-3.33105920e-04,-1.57121944e+01
-3.32105920e-04,-1.39237661e+01
-3.31105920e-04,-1.41590137e+01
-3.30105920e-04,-1.45552616e+01
-3.29105920e-04,-1.45402308e+01
-3.28105920e-04,-1.42790203e+01
-3.27105920e-04,-1.46677322e+01
-3.26105920e-04,-1.50658417e+01
-3.25105920e-04,-1.50618248e+01
-3.24105920e-04,-1.38364410e+01
-3.23105920e-04,-1.22819347e+01
-3.22105920e-04,-1.27554111e+01
-3.21105920e-04,-1.34815645e+01
-3.20105920e-04,-1.41968288e+01
-3.19105920e-04,-1.47377625e+01
-3.18105920e-04,-1.43943977e+01
-3.17105920e-04,-1.43839226e+01
-3.16105920e-04,-1.38962440e+01
-3.15105920e-04,-1.35631895e+01
-3.14105920e-04,-1.41034584e+01
-3.13105920e-04,-1.52043695e+01
-3.12105920e-04,-1.48692865e+01
-3.11105920e-04,-1.34981823e+01
-3.10105920e-04,-1.36464691e+01
-3.09105920e-04,-1.36211700e+01
-3.08105920e-04,-1.36022053e+01
-3.07105920e-04,-1.30286875e+01
-3.06105920e-04,-1.28571701e+01
-3.05105920e-04,-1.27622194e+01
-3.04105920e-04,-1.24221668e+01
-3.03105920e-04,-1.13566628e+01
-3.02105920e-04,-9.81350231e+00
-3.01105920e-04,-1.11750021e+01
-3.00105920e-04,-1.27735291e+01
-2.99105920e-04,-1.36408091e+01
-2.98105920e-04,-1.37052851e+01
-2.97105920e-04,-1.28057079e+01
-2.96105920e-04,-1.28710117e+01
-2.95105920e-04,-1.36649132e+01
-2.94105920e-04,-1.43794746e+01
-2.93105920e-04,-1.43598061e+01
-2.92105920e-04,-1.54636574e+01
-2.91105920e-04,-1.52886620e+01
-2.90105920e-04,-1.43164539e+01
-2.89105920e-04,-1.39834003e+01
-2.88105920e-04,-1.39624901e+01
-2.87105920e-04,-1.35373831e+01
-2.86105920e-04,-1.35218563e+01
-2.85105920e-04,-1.46406956e+01
-2.84105920e-04,-1.53561258e+01
-2.83105920e-04,-1.44504623e+01
-2.82105920e-04,-1.29767056e+01
-2.81105920e-04,-1.11142778e+01
-2.80105920e-04,-1.14368973e+01
-2.79105920e-04,-1.22307186e+01
-2.78105920e-04,-1.20430107e+01
-2.77105920e-04,-1.18598175e+01
-2.76105920e-04,-1.21766415e+01
-2.75105920e-04,-1.33044662e+01
-2.74105920e-04,-1.37752934e+01
-2.73105920e-04,-1.36691618e+01
-2.72105920e-04,-1.25175695e+01
-2.71105920e-04,-1.30727034e+01
-2.70105920e-04,-1.29141483e+01
-2.69105920e-04,-1.20997925e+01
-2.68105920e-04,-1.20750723e+01
-2.67105920e-04,-1.30238018e+01
-2.66105920e-04,-1.32611208e+01
-2.65105920e-04,-1.26899605e+01
-2.64105920e-04,-1.28340263e+01
-2.63105920e-04,-1.14460678e+01
-2.62105920e-04,-1.12710304e+01
-2.61105920e-04,-1.07788391e+01
-2.60105920e-04,-9.80480957e+00
-2.59105920e-04,-1.07585087e+01
-2.58105920e-04,-1.25100040e+01
-2.57105920e-04,-1.34597702e+01
-2.56105920e-04,-1.25646658e+01
-2.55105920e-04,-1.23085918e+01
-2.54105920e-04,-1.25305882e+01
-2.53105920e-04,-1.20332623e+01
-2.52105920e-04,-1.24218903e+01
-2.51105920e-04,-1.22408504e+01
-2.50105920e-04,-1.33502502e+01
-2.49105920e-04,-1.29348736e+01
-2.48105920e-04,-1.24402809e+01
-2.47105920e-04,-1.21837101e+01
-2.46105920e-04,-1.21640835e+01
-2.45105920e-04,-1.21440020e+01
-2.44105920e-04,-1.23701382e+01
-2.43105920e-04,-1.19574947e+01
-2.42105920e-04,-1.19444523e+01
-2.41105920e-04,-1.16799316e+01
-2.40105920e-04,-1.10960598e+01
-2.39105920e-04,-1.01215305e+01
-2.38105920e-04,-1.10777588e+01
-2.37105920e-04,-1.12981396e+01
-2.36105920e-04,-1.12764845e+01
-2.35105920e-04,-1.14237785e+01
-2.34105920e-04,-1.15769539e+01
-2.33105920e-04,-1.04393959e+01
-2.32105920e-04,-1.00190926e+01
-2.31105920e-04,-9.99648476e+00
-2.30105920e-04,-1.07058697e+01
-2.29105920e-04,-1.26354656e+01
-2.28105920e-04,-1.24666386e+01
-2.27105920e-04,-1.18821478e+01
-2.26105920e-04,-1.13002224e+01
-2.25105920e-04,-1.16137333e+01
-2.24105920e-04,-1.20867538e+01
-2.23105920e-04,-1.25536041e+01
-2.22105920e-04,-1.33414192e+01
-2.21105920e-04,-1.35685081e+01
-2.20105920e-04,-1.31536694e+01
-2.19105920e-04,-1.23355045e+01
-2.18105920e-04,-1.15965557e+01
-2.17105920e-04,-1.19837341e+01
-2.16105920e-04,-1.24526558e+01
-2.15105920e-04,-1.17154045e+01
-2.14105920e-04,-1.14573402e+01
-2.13105920e-04,-1.15193729e+01
-2.12105920e-04,-1.12672749e+01
-2.11105920e-04,-1.12580824e+01
-2.10105920e-04,-1.06729679e+01
-2.09105920e-04,-1.04067078e+01
-2.08105920e-04,-1.18440285e+01
-2.07105920e-04,-1.18396807e+01
-2.06105920e-04,-1.17468414e+01
-2.05105920e-04,-1.26894035e+01
-2.04105920e-04,-1.26656780e+01
-2.03105920e-04,-1.23294353e+01
-2.02105920e-04,-1.26467133e+01
-2.01105920e-04,-1.32818508e+01
-2.00105920e-04,-1.34175930e+01
-1.99105920e-04,-1.32315006e+01
-1.98105920e-04,-1.14545021e+01
-1.97105920e-04,-1.02460918e+01
-1.96105920e-04,-1.08740253e+01
-1.95105920e-04,-1.06069794e+01
-1.94105920e-04,-9.78442192e+00
-1.93105920e-04,-9.78048897e+00
-1.92105920e-04,-1.00192986e+01
-1.91105920e-04,-1.01636105e+01
-1.90105920e-04,-1.02150850e+01
-1.89105920e-04,-9.78981209e+00
-1.88105920e-04,-9.78505039e+00
-1.87105920e-04,-1.15527353e+01
-1.86105920e-04,-1.20129194e+01
-1.85105920e-04,-1.18234730e+01
-1.84105920e-04,-1.30180511e+01
-1.83105920e-04,-1.22066765e+01
-1.82105920e-04,-1.14669418e+01
-1.81105920e-04,-1.19248066e+01
-1.80105920e-04,-1.27050028e+01
-1.79105920e-04,-1.23671875e+01
-1.78105920e-04,-1.17136631e+01
-1.77105920e-04,-1.07328434e+01
-1.76105920e-04,-1.03028927e+01
-1.75105920e-04,-1.08369913e+01
-1.74105920e-04,-1.04994650e+01
-1.73105920e-04,-1.02491474e+01
-1.72105920e-04,-1.06348763e+01
-1.71105920e-04,-1.10169621e+01
-1.70105920e-04,-1.11584587e+01
-1.69105920e-04,-1.05749626e+01
-1.68105920e-04,-1.02374754e+01
-1.67105920e-04,-1.15151215e+01
-1.66105920e-04,-1.35951576e+01
-1.65105920e-04,-1.30126114e+01
-1.64105920e-04,-1.25925961e+01
-1.63105920e-04,-1.29837914e+01
-1.62105920e-04,-1.25719357e+01
-1.61105920e-04,-1.23995085e+01
-1.60105920e-04,-1.26253967e+01
-1.59105920e-04,-1.24439030e+01
-1.58105920e-04,-1.31529140e+01
-1.57105920e-04,-1.33098135e+01
-1.56105920e-04,-1.21757774e+01
-1.55105920e-04,-1.07848396e+01
-1.54105920e-04,-1.07606163e+01
-1.53105920e-04,-1.09924259e+01
-1.52105920e-04,-1.09117184e+01
-1.51105920e-04,-9.93752289e+00
-1.50105920e-04,-1.01578217e+01
-1.49105920e-04,-1.12612991e+01
-1.48105920e-04,-1.12470150e+01
-1.47105920e-04,-9.71420574e+00
-1.46105920e-04,-1.09976072e+01
-1.45105920e-04,-1.37942324e+01
-1.44105920e-04,-1.43339233e+01
-1.43105920e-04,-1.40867090e+01
-1.42105920e-04,-1.33608856e+01
-1.41105920e-04,-1.27807407e+01
-1.40105920e-04,-1.36408157e+01
-1.39105920e-04,-1.38635588e+01
-1.38105920e-04,-1.28911839e+01
-1.37105920e-04,-1.24840059e+01
-1.36105920e-04,-1.27103910e+01
-1.35105920e-04,-1.22045355e+01
-1.34105920e-04,-1.20264359e+01
-1.33105920e-04,-1.29872570e+01
-1.32105920e-04,-1.29796381e+01
-1.31105920e-04,-1.31993589e+01
-1.30105920e-04,-1.37393808e+01
-1.29105920e-04,-1.38875847e+01
-1.28105920e-04,-1.34739475e+01
-1.27105920e-04,-1.32959719e+01
-1.26105920e-04,-1.30367498e+01
-1.25105920e-04,-1.31028404e+01
-1.24105920e-04,-1.46203699e+01
-1.23105920e-04,-1.42060289e+01
-1.22105920e-04,-1.29857368e+01
-1.21105920e-04,-1.24062128e+01
-1.20105920e-04,-1.24715586e+01
-1.19105920e-04,-1.24610004e+01
-1.18105920e-04,-1.22051754e+01
-1.17105920e-04,-1.08167191e+01
-1.16105920e-04,-1.09666634e+01
-1.15105920e-04,-1.06392412e+01
-1.14105920e-04,-9.09446335e+00
-1.13105920e-04,-7.30036259e+00
-1.12105920e-04,-7.44529629e+00
-1.11105920e-04,-8.08436871e+00
-1.10105920e-04,-9.04618359e+00
-1.09105920e-04,-9.35307217e+00
-1.08105920e-04,-8.76526737e+00
-1.07105920e-04,-8.58285904e+00
-1.06105920e-04,-8.49366379e+00
-1.05105920e-04,-9.29551697e+00
-1.04105920e-04,-1.08086996e+01
-1.03105920e-04,-1.23926096e+01
-1.02105920e-04,-1.17332487e+01
-1.01105920e-04,-1.18104773e+01
-1.00105920e-04,-1.13968401e+01
-9.91059200e-05,-1.12127781e+01
-9.81059200e-05,-1.17549515e+01
-9.71059200e-05,-1.27101841e+01
-9.61059200e-05,-1.31070108e+01
-9.51059200e-05,-1.30964937e+01
-9.41059200e-05,-1.24329910e+01
-9.31059200e-05,-1.06410446e+01
-9.21059200e-05,-1.00681877e+01
-9.11059200e-05,-1.11118288e+01
-9.01059200e-05,-1.12607365e+01
-8.91059200e-05,-1.10023031e+01
-8.81059200e-05,-1.06694965e+01
-8.71059200e-05,-1.08210964e+01
-8.61059200e-05,-1.10495539e+01
-8.51059200e-05,-1.09574594e+01
-8.41059200e-05,-1.00620651e+01
-8.31059200e-05,-9.96968079e+00
-8.21059200e-05,-1.13252192e+01
-8.11059200e-05,-1.05083370e+01
-8.01059200e-05,-1.01744137e+01
-7.91059200e-05,-1.04815474e+01
-7.81059200e-05,-1.05478458e+01
-7.71059200e-05,-1.08557673e+01
-7.61059200e-05,-1.06804399e+01
-7.51059200e-05,-1.10769768e+01
-7.41059200e-05,-1.16358805e+01
-7.31059200e-05,-1.04903336e+01
-7.21059200e-05,-8.53374100e+00
-7.11059200e-05,-9.08626747e+00
-7.01059200e-05,-1.15851994e+01
-6.91059200e-05,-1.19846344e+01
-6.81059200e-05,-1.17216024e+01
-6.71059200e-05,-1.04063606e+01
-6.61059200e-05,-9.74807644e+00
-6.51059200e-05,-9.98874855e+00
-6.41059200e-05,-1.11124744e+01
-6.31059200e-05,-1.20556984e+01
-6.21059200e-05,-1.25882263e+01
-6.11059200e-05,-1.39484005e+01
-6.01059200e-05,-1.29896898e+01
-5.91059200e-05,-1.18528376e+01
-5.81059200e-05,-1.19838991e+01
-5.71059200e-05,-1.22012596e+01
-5.61059200e-05,-1.23583269e+01
-5.51059200e-05,-1.29254675e+01
-5.41059200e-05,-1.27550697e+01
-5.31059200e-05,-1.20848598e+01
-5.21059200e-05,-1.23014755e+01
-5.11059200e-05,-1.06052647e+01
-5.01059200e-05,-1.02076511e+01
-4.91059200e-05,-1.11619301e+01
-4.81059200e-05,-1.12960987e+01
-4.71059200e-05,-1.12801571e+01
-4.61059200e-05,-1.14378853e+01
-4.51059200e-05,-1.12692680e+01
-4.41059200e-05,-1.10921602e+01
-4.31059200e-05,-1.06718979e+01
-4.21059200e-05,-1.06599321e+01
-4.11059200e-05,-1.16207542e+01
-4.01059200e-05,-1.29026241e+01
-3.91059200e-05,-1.25650148e+01
-3.81059200e-05,-1.19001045e+01
-3.71059200e-05,-1.17265997e+01
-3.61059200e-05,-1.19649954e+01
-3.51059200e-05,-1.15543804e+01
-3.41059200e-05,-1.03322248e+01
-3.31059200e-05,-9.75729752e+00
-3.21059200e-05,-9.42527866e+00
-3.11059200e-05,-8.60810661e+00
-3.01059200e-05,-7.55046940e+00
-2.91059200e-05,-6.97715950e+00
-2.81059200e-05,-8.17310429e+00
-2.71059200e-05,-8.72215271e+00
-2.61059200e-05,-8.30710793e+00
-2.51059200e-05,-8.53871059e+00
-2.41059200e-05,-8.85106182e+00
-2.31059200e-05,-9.08324528e+00
-2.21059200e-05,-8.50554371e+00
-2.11059200e-05,-8.32764912e+00
-2.01059200e-05,-9.28636074e+00
