-7.19105920e-04,-3.81250000e-03
-7.18105920e-04,-2.59375000e-03
-7.17105920e-04,-1.76562500e-03
-7.16105920e-04,-1.84375000e-03
-7.15105920e-04,-2.85937500e-03
-7.14105920e-04,-4.12500000e-03
-7.13105920e-04,-3.53125000e-03
-7.12105920e-04,-1.34375000e-03
-7.11105920e-04,-2.25000000e-03
-7.10105920e-04,-4.17187500e-03
-7.09105920e-04,-2.43750000e-03
-7.08105920e-04,-7.96875000e-04
-7.07105920e-04,-3.07812500e-03
-7.06105920e-04,-4.42187500e-03
-7.05105920e-04,-2.95312500e-03
-7.04105920e-04,-1.25000000e-03
-7.03105920e-04,-1.79687500e-03
-7.02105920e-04,-3.68750000e-03
-7.01105920e-04,-4.51562500e-03
-7.00105920e-04,-3.39062500e-03
-6.99105920e-04,-1.53125000e-03
-6.98105920e-04,-7.96875000e-04
-6.97105920e-04,-3.51562500e-03
-6.96105920e-04,-5.71875000e-03
-6.95105920e-04,-2.64062500e-03
-6.94105920e-04,7.81250000e-05
-6.93105920e-04,-2.54687500e-03
-6.92105920e-04,-5.06250000e-03
-6.91105920e-04,-4.00000000e-03
-6.90105920e-04,-1.42187500e-03
-6.89105920e-04,-6.40625000e-04
-6.88105920e-04,-2.18750000e-03
-6.87105920e-04,-3.90625000e-03
-6.86105920e-04,-4.10937500e-03
-6.85105920e-04,-1.73437500e-03
-6.84105920e-04,1.87500000e-04
-6.83105920e-04,-2.53125000e-03
-6.82105920e-04,-4.51562500e-03
-6.81105920e-04,-1.54687500e-03
-6.80105920e-04,-5.15625000e-04
-6.79105920e-04,-2.90625000e-03
-6.78105920e-04,-3.42187500e-03
-6.77105920e-04,-2.45312500e-03
-6.76105920e-04,-1.68750000e-03
-6.75105920e-04,-1.68750000e-03
-6.74105920e-04,-2.67187500e-03
-6.73105920e-04,-3.26562500e-03
-6.72105920e-04,-2.81250000e-03
-6.71105920e-04,-1.12500000e-03
-6.70105920e-04,-8.75000000e-04
-6.69105920e-04,-3.60937500e-03
-6.68105920e-04,-4.29687500e-03
-6.67105920e-04,-1.17187500e-03
-6.66105920e-04,-5.15625000e-04
-6.65105920e-04,-3.31250000e-03
-6.64105920e-04,-4.43750000e-03
-6.63105920e-04,-2.37500000e-03
-6.62105920e-04,-7.96875000e-04
-6.61105920e-04,-1.42187500e-03
-6.60105920e-04,-3.07812500e-03
-6.59105920e-04,-3.90625000e-03
-6.58105920e-04,-3.09375000e-03
-6.57105920e-04,-6.56250000e-04
-6.56105920e-04,-1.26562500e-03
-6.55105920e-04,-5.29687500e-03
-6.54105920e-04,-4.84375000e-03
-6.53105920e-04,-2.96875000e-04
-6.52105920e-04,-7.34375000e-04
-6.51105920e-04,-4.45312500e-03
-6.50105920e-04,-5.10937500e-03
-6.49105920e-04,-2.95312500e-03
-6.48105920e-04,-8.28125000e-04
-6.47105920e-04,-1.34375000e-03
-6.46105920e-04,-4.10937500e-03
-6.45105920e-04,-5.75000000e-03
-6.44105920e-04,-4.00000000e-03
-6.43105920e-04,-5.93750000e-04
-6.42105920e-04,-1.54687500e-03
-6.41105920e-04,-5.29687500e-03
-6.40105920e-04,-5.45312500e-03
-6.39105920e-04,-2.12500000e-03
-6.38105920e-04,-1.68750000e-03
-6.37105920e-04,-3.31250000e-03
-6.36105920e-04,-4.01562500e-03
-6.35105920e-04,-3.68750000e-03
-6.34105920e-04,-2.89062500e-03
-6.33105920e-04,-2.03125000e-03
-6.32105920e-04,-2.06250000e-03
-6.31105920e-04,-3.48437500e-03
-6.30105920e-04,-4.54687500e-03
-6.29105920e-04,-2.59375000e-03
-6.28105920e-04,-1.84375000e-03
-6.27105920e-04,-3.12500000e-03
-6.26105920e-04,-2.39062500e-03
-6.25105920e-04,-1.50000000e-03
-6.24105920e-04,-3.93750000e-03
-6.23105920e-04,-3.98437500e-03
-6.22105920e-04,-1.90625000e-03
-6.21105920e-04,-1.20312500e-03
-6.20105920e-04,-2.76562500e-03
-6.19105920e-04,-3.90625000e-03
-6.18105920e-04,-3.48437500e-03
-6.17105920e-04,-2.23437500e-03
-6.16105920e-04,-1.54687500e-03
-6.15105920e-04,-2.18750000e-03
-6.14105920e-04,-4.82812500e-03
-6.13105920e-04,-4.31250000e-03
-6.12105920e-04,-3.12500000e-04
-6.11105920e-04,3.43750000e-04
-6.10105920e-04,-4.21875000e-03
-6.09105920e-04,-5.98437500e-03
-6.08105920e-04,-2.29687500e-03
-6.07105920e-04,1.46875000e-03
-6.06105920e-04,2.34375000e-04
-6.05105920e-04,-4.17187500e-03
-6.04105920e-04,-5.85937500e-03
-6.03105920e-04,-3.14062500e-03
-6.02105920e-04,9.53125000e-04
-6.01105920e-04,7.34375000e-04
-6.00105920e-04,-5.26562500e-03
-5.99105920e-04,-7.18750000e-03
-5.98105920e-04,-8.75000000e-04
-5.97105920e-04,2.18750000e-03
-5.96105920e-04,-2.03125000e-03
-5.95105920e-04,-5.78125000e-03
-5.94105920e-04,-5.01562500e-03
-5.93105920e-04,-9.84375000e-04
-5.92105920e-04,1.23437500e-03
-5.91105920e-04,-1.42187500e-03
-5.90105920e-04,-5.29687500e-03
-5.89105920e-04,-5.56250000e-03
-5.88105920e-04,-1.17187500e-03
-5.87105920e-04,1.46875000e-03
-5.86105920e-04,-2.25000000e-03
-5.85105920e-04,-5.71875000e-03
-5.84105920e-04,-3.53125000e-03
-5.83105920e-04,-1.65625000e-03
-5.82105920e-04,-2.14062500e-03
-5.81105920e-04,-2.51562500e-03
-5.80105920e-04,-2.62500000e-03
-5.79105920e-04,-2.98437500e-03
-5.78105920e-04,-2.93750000e-03
-5.77105920e-04,-2.32812500e-03
-5.76105920e-04,-2.07812500e-03
-5.75105920e-04,-2.93750000e-03
-5.74105920e-04,-2.29687500e-03
-5.73105920e-04,-2.70312500e-03
-5.72105920e-04,-3.98437500e-03
-5.71105920e-04,-2.06250000e-03
-5.70105920e-04,-2.65625000e-04
-5.69105920e-04,-3.39062500e-03
-5.68105920e-04,-5.15625000e-03
-5.67105920e-04,-2.78125000e-03
-5.66105920e-04,-1.71875000e-04
-5.65105920e-04,-1.12500000e-03
-5.64105920e-04,-4.25000000e-03
-5.63105920e-04,-5.18750000e-03
-5.62105920e-04,-2.92187500e-03
-5.61105920e-04,-8.43750000e-04
-5.60105920e-04,-8.90625000e-04
-5.59105920e-04,-4.46875000e-03
-5.58105920e-04,-6.87500000e-03
-5.57105920e-04,-2.54687500e-03
-5.56105920e-04,1.60937500e-03
-5.55105920e-04,-2.39062500e-03
-5.54105920e-04,-6.57812500e-03
-5.53105920e-04,-5.31250000e-03
-5.52105920e-04,-1.53125000e-03
-5.51105920e-04,-7.81250000e-05
-5.50105920e-04,-2.35937500e-03
-5.49105920e-04,-5.51562500e-03
-5.48105920e-04,-5.73437500e-03
-5.47105920e-04,-2.04687500e-03
-5.46105920e-04,1.15625000e-03
-5.45105920e-04,-1.73437500e-03
-5.44105920e-04,-5.85937500e-03
-5.43105920e-04,-3.64062500e-03
-5.42105920e-04,1.40625000e-04
-5.41105920e-04,-7.18750000e-04
-5.40105920e-04,-3.01562500e-03
-5.39105920e-04,-3.75000000e-03
-5.38105920e-04,-2.59375000e-03
-5.37105920e-04,-1.15625000e-03
-5.36105920e-04,-8.28125000e-04
-5.35105920e-04,-2.29687500e-03
-5.34105920e-04,-3.75000000e-03
-5.33105920e-04,-2.78125000e-03
-5.32105920e-04,-9.84375000e-04
-5.31105920e-04,-2.23437500e-03
-5.30105920e-04,-3.10937500e-03
-5.29105920e-04,-1.42187500e-03
-5.28105920e-04,-2.14062500e-03
-5.27105920e-04,-4.78125000e-03
-5.26105920e-04,-3.51562500e-03
-5.25105920e-04,-8.59375000e-04
-5.24105920e-04,-1.17187500e-03
-5.23105920e-04,-3.40625000e-03
-5.22105920e-04,-4.20312500e-03
-5.21105920e-04,-2.78125000e-03
-5.20105920e-04,-1.39062500e-03
-5.19105920e-04,-1.09375000e-03
-5.18105920e-04,-3.12500000e-03
-5.17105920e-04,-5.71875000e-03
-5.16105920e-04,-3.25000000e-03
-5.15105920e-04,7.81250000e-04
-5.14105920e-04,-1.01562500e-03
-5.13105920e-04,-5.60937500e-03
-5.12105920e-04,-5.62500000e-03
-5.11105920e-04,-1.35937500e-03
-5.10105920e-04,1.09375000e-03
-5.09105920e-04,-1.28125000e-03
-5.08105920e-04,-4.82812500e-03
-5.07105920e-04,-5.53125000e-03
-5.06105920e-04,-2.64062500e-03
-5.05105920e-04,8.12500000e-04
-5.04105920e-04,-8.75000000e-04
-5.03105920e-04,-6.18750000e-03
-5.02105920e-04,-5.51562500e-03
-5.01105920e-04,0.00000000e+00
-5.00105920e-04,5.93750000e-04
-4.99105920e-04,-2.85937500e-03
-4.98105920e-04,-5.18750000e-03
-4.97105920e-04,-4.51562500e-03
-4.96105920e-04,-1.43750000e-03
-4.95105920e-04,3.12500000e-05
-4.94105920e-04,-2.31250000e-03
-4.93105920e-04,-5.07812500e-03
-4.92105920e-04,-4.57812500e-03
-4.91105920e-04,-5.15625000e-04
-4.90105920e-04,5.78125000e-04
-4.89105920e-04,-2.62500000e-03
-4.88105920e-04,-3.68750000e-03
-4.87105920e-04,-2.67187500e-03
-4.86105920e-04,-3.04687500e-03
-4.85105920e-04,-1.76562500e-03
-4.84105920e-04,-7.18750000e-04
-4.83105920e-04,-2.51562500e-03
-4.82105920e-04,-4.43750000e-03
-4.81105920e-04,-3.18750000e-03
-4.80105920e-04,-1.09375000e-03
-4.79105920e-04,-1.57812500e-03
-4.78105920e-04,-3.15625000e-03
-4.77105920e-04,-2.92187500e-03
-4.76105920e-04,-3.18750000e-03
-4.75105920e-04,-2.54687500e-03
-4.74105920e-04,-3.43750000e-04
-4.73105920e-04,-1.75000000e-03
-4.72105920e-04,-5.87500000e-03
-4.71105920e-04,-5.07812500e-03
-4.70105920e-04,-5.62500000e-04
-4.69105920e-04,5.93750000e-04
-4.68105920e-04,-2.56250000e-03
-4.67105920e-04,-5.15625000e-03
-4.66105920e-04,-4.39062500e-03
-4.65105920e-04,-1.21875000e-03
-4.64105920e-04,1.12500000e-03
-4.63105920e-04,-7.50000000e-04
-4.62105920e-04,-5.84375000e-03
-4.61105920e-04,-5.75000000e-03
-4.60105920e-04,4.06250000e-04
-4.59105920e-04,1.62500000e-03
-4.58105920e-04,-3.60937500e-03
-4.57105920e-04,-6.34375000e-03
-4.56105920e-04,-4.21875000e-03
-4.55105920e-04,-5.00000000e-04
-4.54105920e-04,6.40625000e-04
-4.53105920e-04,-2.70312500e-03
-4.52105920e-04,-6.12500000e-03
-4.51105920e-04,-5.46875000e-03
-4.50105920e-04,-5.00000000e-04
-4.49105920e-04,1.46875000e-03
-4.48105920e-04,-3.35937500e-03
-4.47105920e-04,-6.29687500e-03
-4.46105920e-04,-2.93750000e-03
-4.45105920e-04,-2.65625000e-04
-4.44105920e-04,-7.03125000e-04
-4.43105920e-04,-2.43750000e-03
-4.42105920e-04,-3.90625000e-03
-4.41105920e-04,-3.60937500e-03
-4.40105920e-04,-1.42187500e-03
-4.39105920e-04,-4.06250000e-04
-4.38105920e-04,-2.39062500e-03
-4.37105920e-04,-4.65625000e-03
-4.36105920e-04,-2.98437500e-03
-4.35105920e-04,-1.04687500e-03
-4.34105920e-04,-1.57812500e-03
-4.33105920e-04,-1.96875000e-03
-4.32105920e-04,-1.96875000e-03
-4.31105920e-04,-3.60937500e-03
-4.30105920e-04,-3.20312500e-03
-4.29105920e-04,-1.25000000e-03
-4.28105920e-04,-8.59375000e-04
-4.27105920e-04,-2.60937500e-03
-4.26105920e-04,-4.17187500e-03
-4.25105920e-04,-3.43750000e-03
-4.24105920e-04,-1.42187500e-03
-4.23105920e-04,-1.15625000e-03
-4.22105920e-04,-1.95312500e-03
-4.21105920e-04,-4.51562500e-03
-4.20105920e-04,-4.43750000e-03
-4.19105920e-04,-6.25000000e-05
-4.18105920e-04,1.15625000e-03
-4.17105920e-04,-3.76562500e-03
-4.16105920e-04,-5.93750000e-03
-4.15105920e-04,-3.06250000e-03
-4.14105920e-04,3.75000000e-04
-4.13105920e-04,-1.40625000e-04
-4.12105920e-04,-3.68750000e-03
-4.11105920e-04,-5.43750000e-03
-4.10105920e-04,-3.65625000e-03
-4.09105920e-04,-2.34375000e-04
-4.08105920e-04,7.18750000e-04
-4.07105920e-04,-3.78125000e-03
-4.06105920e-04,-6.57812500e-03
-4.05105920e-04,-2.32812500e-03
-4.04105920e-04,1.15625000e-03
-4.03105920e-04,-1.54687500e-03
-4.02105920e-04,-4.89062500e-03
-4.01105920e-04,-4.37500000e-03
-4.00105920e-04,-1.28125000e-03
-3.99105920e-04,1.40625000e-04
-3.98105920e-04,-1.60937500e-03
-3.97105920e-04,-3.79687500e-03
-3.96105920e-04,-4.46875000e-03
-3.95105920e-04,-1.81250000e-03
-3.94105920e-04,2.96875000e-04
-3.93105920e-04,-2.64062500e-03
-3.92105920e-04,-4.59375000e-03
-3.91105920e-04,-2.18750000e-03
-3.90105920e-04,-1.31250000e-03
-3.89105920e-04,-2.93750000e-03
-3.88105920e-04,-3.71875000e-03
-3.87105920e-04,-2.93750000e-03
-3.86105920e-04,-1.84375000e-03
-3.85105920e-04,-1.62500000e-03
-3.84105920e-04,-2.71875000e-03
-3.83105920e-04,-3.42187500e-03
-3.82105920e-04,-3.31250000e-03
-3.81105920e-04,-1.39062500e-03
-3.80105920e-04,-1.09375000e-03
-3.79105920e-04,-3.68750000e-03
-3.78105920e-04,-3.29687500e-03
-3.77105920e-04,-5.31250000e-04
-3.76105920e-04,-1.73437500e-03
-3.75105920e-04,-4.01562500e-03
-3.74105920e-04,-3.56250000e-03
-3.73105920e-04,-1.57812500e-03
-3.72105920e-04,-1.09375000e-03
-3.71105920e-04,-2.59375000e-03
-3.70105920e-04,-3.60937500e-03
-3.69105920e-04,-3.53125000e-03
-3.68105920e-04,-2.59375000e-03
-3.67105920e-04,-8.43750000e-04
-3.66105920e-04,-2.29687500e-03
-3.65105920e-04,-5.21875000e-03
-3.64105920e-04,-3.20312500e-03
-3.63105920e-04,3.12500000e-05
-3.62105920e-04,-2.51562500e-03
-3.61105920e-04,-4.92187500e-03
-3.60105920e-04,-3.50000000e-03
-3.59105920e-04,-1.84375000e-03
-3.58105920e-04,-2.06250000e-03
-3.57105920e-04,-3.01562500e-03
-3.56105920e-04,-3.85937500e-03
-3.55105920e-04,-3.67187500e-03
-3.54105920e-04,-2.45312500e-03
-3.53105920e-04,-1.12500000e-03
-3.52105920e-04,-3.09375000e-03
-3.51105920e-04,-4.51562500e-03
-3.50105920e-04,-1.76562500e-03
-3.49105920e-04,-1.01562500e-03
-3.48105920e-04,-3.71875000e-03
-3.47105920e-04,-3.98437500e-03
-3.46105920e-04,-2.28125000e-03
-3.45105920e-04,-1.42187500e-03
-3.44105920e-04,-1.84375000e-03
-3.43105920e-04,-2.89062500e-03
-3.42105920e-04,-3.31250000e-03
-3.41105920e-04,-3.01562500e-03
-3.40105920e-04,-1.21875000e-03
-3.39105920e-04,-9.84375000e-04
-3.38105920e-04,-4.28125000e-03
-3.37105920e-04,-4.25000000e-03
-3.36105920e-04,-5.78125000e-04
-3.35105920e-04,-9.37500000e-04
-3.34105920e-04,-4.31250000e-03
-3.33105920e-04,-4.39062500e-03
-3.32105920e-04,-1.84375000e-03
-3.31105920e-04,-5.62500000e-04
-3.30105920e-04,-1.87500000e-03
-3.29105920e-04,-3.79687500e-03
-3.28105920e-04,-3.59375000e-03
-3.27105920e-04,-1.68750000e-03
-3.26105920e-04,-4.68750000e-05
-3.25105920e-04,-1.46875000e-03
-3.24105920e-04,-5.04687500e-03
-3.23105920e-04,-4.09375000e-03
-3.22105920e-04,4.06250000e-04
-3.21105920e-04,7.81250000e-05
-3.20105920e-04,-3.70312500e-03
-3.19105920e-04,-4.92187500e-03
-3.18105920e-04,-3.07812500e-03
-3.17105920e-04,-8.75000000e-04
-3.16105920e-04,-7.96875000e-04
-3.15105920e-04,-3.31250000e-03
-3.14105920e-04,-5.56250000e-03
-3.13105920e-04,-4.50000000e-03
-3.12105920e-04,-3.75000000e-04
-3.11105920e-04,-3.43750000e-04
-3.10105920e-04,-4.48437500e-03
-3.09105920e-04,-5.06250000e-03
-3.08105920e-04,-2.09375000e-03
-3.07105920e-04,-1.57812500e-03
-3.06105920e-04,-2.35937500e-03
-3.05105920e-04,-3.07812500e-03
-3.04105920e-04,-3.67187500e-03
-3.03105920e-04,-3.29687500e-03
-3.02105920e-04,-1.56250000e-03
-3.01105920e-04,-1.34375000e-03
-3.00105920e-04,-3.29687500e-03
-2.99105920e-04,-3.75000000e-03
-2.98105920e-04,-2.31250000e-03
-2.97105920e-04,-2.82812500e-03
-2.96105920e-04,-2.92187500e-03
-2.95105920e-04,-1.42187500e-03
-2.94105920e-04,-2.46875000e-03
-2.93105920e-04,-4.95312500e-03
-2.92105920e-04,-4.00000000e-03
-2.91105920e-04,-1.25000000e-03
-2.90105920e-04,-9.06250000e-04
-2.89105920e-04,-3.20312500e-03
-2.88105920e-04,-4.68750000e-03
-2.87105920e-04,-3.76562500e-03
-2.86105920e-04,-2.09375000e-03
-2.85105920e-04,-1.20312500e-03
-2.84105920e-04,-2.35937500e-03
-2.83105920e-04,-5.07812500e-03
-2.82105920e-04,-3.98437500e-03
-2.81105920e-04,2.18750000e-04
-2.80105920e-04,-4.68750000e-05
-2.79105920e-04,-4.32812500e-03
-2.78105920e-04,-5.71875000e-03
-2.77105920e-04,-2.62500000e-03
-2.76105920e-04,6.09375000e-04
-2.75105920e-04,-5.15625000e-04
-2.74105920e-04,-4.17187500e-03
-2.73105920e-04,-5.48437500e-03
-2.72105920e-04,-3.57812500e-03
-2.71105920e-04,3.12500000e-04
-2.70105920e-04,6.40625000e-04
-2.69105920e-04,-4.01562500e-03
-2.68105920e-04,-5.31250000e-03
-2.67105920e-04,-1.39062500e-03
-2.66105920e-04,-2.34375000e-04
-2.65105920e-04,-2.54687500e-03
-2.64105920e-04,-3.87500000e-03
-2.63105920e-04,-3.20312500e-03
-2.62105920e-04,-2.06250000e-03
-2.61105920e-04,-1.31250000e-03
-2.60105920e-04,-1.53125000e-03
-2.59105920e-04,-3.29687500e-03
-2.58105920e-04,-4.40625000e-03
-2.57105920e-04,-1.90625000e-03
-2.56105920e-04,-1.54687500e-03
-2.55105920e-04,-3.90625000e-03
-2.54105920e-04,-3.50000000e-03
-2.53105920e-04,-1.81250000e-03
-2.52105920e-04,-3.50000000e-03
-2.51105920e-04,-4.03125000e-03
-2.50105920e-04,-2.82812500e-03
-2.49105920e-04,-1.95312500e-03
-2.48105920e-04,-2.32812500e-03
-2.47105920e-04,-3.31250000e-03
-2.46105920e-04,-4.09375000e-03
-2.45105920e-04,-3.48437500e-03
-2.44105920e-04,-2.35937500e-03
-2.43105920e-04,-1.39062500e-03
-2.42105920e-04,-3.53125000e-03
-2.41105920e-04,-5.10937500e-03
-2.40105920e-04,-2.46875000e-03
-2.39105920e-04,-5.62500000e-04
-2.38105920e-04,-3.31250000e-03
-2.37105920e-04,-4.70312500e-03
-2.36105920e-04,-3.46875000e-03
-2.35105920e-04,-1.73437500e-03
-2.34105920e-04,-1.25000000e-03
-2.33105920e-04,-2.51562500e-03
-2.32105920e-04,-4.12500000e-03
-2.31105920e-04,-4.40625000e-03
-2.30105920e-04,-1.43750000e-03
-2.29105920e-04,1.56250000e-04
-2.28105920e-04,-3.07812500e-03
-2.27105920e-04,-4.73437500e-03
-2.26105920e-04,-2.10937500e-03
-2.25105920e-04,-1.15625000e-03
-2.24105920e-04,-2.70312500e-03
-2.23105920e-04,-3.48437500e-03
-2.22105920e-04,-3.15625000e-03
-2.21105920e-04,-2.32812500e-03
-2.20105920e-04,-2.25000000e-03
-2.19105920e-04,-2.56250000e-03
-2.18105920e-04,-2.75000000e-03
-2.17105920e-04,-3.10937500e-03
-2.16105920e-04,-2.29687500e-03
-2.15105920e-04,-2.37500000e-03
-2.14105920e-04,-3.82812500e-03
-2.13105920e-04,-3.15625000e-03
-2.12105920e-04,-7.96875000e-04
-2.11105920e-04,-2.67187500e-03
-2.10105920e-04,-5.37500000e-03
-2.09105920e-04,-3.92187500e-03
-2.08105920e-04,-7.65625000e-04
-2.07105920e-04,-8.75000000e-04
-2.06105920e-04,-3.76562500e-03
-2.05105920e-04,-5.26562500e-03
-2.04105920e-04,-3.68750000e-03
-2.03105920e-04,-1.62500000e-03
-2.02105920e-04,-2.18750000e-04
-2.01105920e-04,-3.25000000e-03
-2.00105920e-04,-6.31250000e-03
-1.99105920e-04,-3.12500000e-03
-1.98105920e-04,1.20312500e-03
-1.97105920e-04,-1.31250000e-03
-1.96105920e-04,-4.87500000e-03
-1.95105920e-04,-4.71875000e-03
-1.94105920e-04,-1.75000000e-03
-1.93105920e-04,2.65625000e-04
-1.92105920e-04,-1.32812500e-03
-1.91105920e-04,-5.00000000e-03
-1.90105920e-04,-5.96875000e-03
-1.89105920e-04,-2.54687500e-03
-1.88105920e-04,7.50000000e-04
-1.87105920e-04,-2.34375000e-03
-1.86105920e-04,-6.35937500e-03
-1.85105920e-04,-4.34375000e-03
-1.84105920e-04,-7.65625000e-04
-1.83105920e-04,-1.48437500e-03
-1.82105920e-04,-4.12500000e-03
-1.81105920e-04,-5.45312500e-03
-1.80105920e-04,-4.06250000e-03
-1.79105920e-04,-1.84375000e-03
-1.78105920e-04,-1.62500000e-03
-1.77105920e-04,-3.78125000e-03
-1.76105920e-04,-6.50000000e-03
-1.75105920e-04,-4.70312500e-03
-1.74105920e-04,-1.09375000e-03
-1.73105920e-04,-2.18750000e-03
-1.72105920e-04,-4.21875000e-03
-1.71105920e-04,-3.56250000e-03
-1.70105920e-04,-3.82812500e-03
-1.69105920e-04,-3.60937500e-03
-1.68105920e-04,-2.17187500e-03
-1.67105920e-04,-1.98437500e-03
-1.66105920e-04,-3.31250000e-03
-1.65105920e-04,-3.76562500e-03
-1.64105920e-04,-2.76562500e-03
-1.63105920e-04,-1.57812500e-03
-1.62105920e-04,-1.87500000e-03
-1.61105920e-04,-2.40625000e-03
-1.60105920e-04,-3.53125000e-03
-1.59105920e-04,-4.17187500e-03
-1.58105920e-04,-1.81250000e-03
-1.57105920e-04,2.34375000e-04
-1.56105920e-04,-2.67187500e-03
-1.55105920e-04,-5.53125000e-03
-1.54105920e-04,-3.60937500e-03
-1.53105920e-04,-9.37500000e-05
-1.52105920e-04,3.12500000e-05
-1.51105920e-04,-2.93750000e-03
-1.50105920e-04,-5.10937500e-03
-1.49105920e-04,-3.98437500e-03
-1.48105920e-04,-1.40625000e-03
-1.47105920e-04,4.53125000e-04
-1.46105920e-04,-2.43750000e-03
-1.45105920e-04,-5.98437500e-03
-1.44105920e-04,-3.10937500e-03
-1.43105920e-04,1.00000000e-03
-1.42105920e-04,-1.35937500e-03
-1.41105920e-04,-4.81250000e-03
-1.40105920e-04,-4.95312500e-03
-1.39105920e-04,-2.17187500e-03
-1.38105920e-04,-4.68750000e-05
-1.37105920e-04,-1.64062500e-03
-1.36105920e-04,-4.10937500e-03
-1.35105920e-04,-4.42187500e-03
-1.34105920e-04,-2.00000000e-03
-1.33105920e-04,-1.40625000e-04
-1.32105920e-04,-2.73437500e-03
-1.31105920e-04,-5.53125000e-03
-1.30105920e-04,-3.43750000e-03
-1.29105920e-04,-1.42187500e-03
-1.28105920e-04,-2.70312500e-03
-1.27105920e-04,-3.67187500e-03
-1.26105920e-04,-2.96875000e-03
-1.25105920e-04,-2.48437500e-03
-1.24105920e-04,-2.32812500e-03
-1.23105920e-04,-2.06250000e-03
-1.22105920e-04,-2.53125000e-03
-1.21105920e-04,-3.40625000e-03
-1.20105920e-04,-2.32812500e-03
-1.19105920e-04,-1.65625000e-03
-1.18105920e-04,-3.70312500e-03
-1.17105920e-04,-3.56250000e-03
-1.16105920e-04,-6.40625000e-04
-1.15105920e-04,-1.34375000e-03
-1.14105920e-04,-4.12500000e-03
-1.13105920e-04,-4.25000000e-03
-1.12105920e-04,-1.84375000e-03
-1.11105920e-04,-1.40625000e-04
-1.10105920e-04,-1.62500000e-03
-1.09105920e-04,-4.14062500e-03
-1.08105920e-04,-4.92187500e-03
-1.07105920e-04,-3.12500000e-03
-1.06105920e-04,-1.40625000e-04
-1.05105920e-04,-1.20312500e-03
-1.04105920e-04,-5.25000000e-03
-1.03105920e-04,-4.90625000e-03
-1.02105920e-04,-7.65625000e-04
-1.01105920e-04,-4.84375000e-04
-1.00105920e-04,-3.64062500e-03
-9.91059200e-05,-5.03125000e-03
-9.81059200e-05,-3.12500000e-03
-9.71059200e-05,-1.12500000e-03
-9.61059200e-05,-1.09375000e-03
-9.51059200e-05,-2.87500000e-03
-9.41059200e-05,-4.35937500e-03
-9.31059200e-05,-3.20312500e-03
-9.21059200e-05,-2.18750000e-04
-9.11059200e-05,-1.06250000e-03
-9.01059200e-05,-3.53125000e-03
-8.91059200e-05,-2.81250000e-03
-8.81059200e-05,-1.20312500e-03
-8.71059200e-05,-2.37500000e-03
-8.61059200e-05,-2.59375000e-03
-8.51059200e-05,-1.76562500e-03
-8.41059200e-05,-1.79687500e-03
-8.31059200e-05,-2.67187500e-03
-8.21059200e-05,-2.48437500e-03
-8.11059200e-05,-1.84375000e-03
-8.01059200e-05,-2.59375000e-03
-7.91059200e-05,-3.07812500e-03
-7.81059200e-05,-2.29687500e-03
-7.71059200e-05,-3.07812500e-03
-7.61059200e-05,-2.29687500e-03
-7.51059200e-05,-3.12500000e-05
-7.41059200e-05,-1.81250000e-03
-7.31059200e-05,-4.96875000e-03
-7.21059200e-05,-3.93750000e-03
-7.11059200e-05,-3.12500000e-04
-7.01059200e-05,1.12500000e-03
-6.91059200e-05,-2.35937500e-03
-6.81059200e-05,-5.71875000e-03
-6.71059200e-05,-4.31250000e-03
-6.61059200e-05,-9.53125000e-04
-6.51059200e-05,5.93750000e-04
-6.41059200e-05,-2.04687500e-03
-6.31059200e-05,-6.73437500e-03
-6.21059200e-05,-5.06250000e-03
-6.11059200e-05,1.65625000e-03
-6.01059200e-05,1.28125000e-03
-5.91059200e-05,-4.78125000e-03
-5.81059200e-05,-6.54687500e-03
-5.71059200e-05,-2.60937500e-03
-5.61059200e-05,1.09375000e-03
-5.51059200e-05,1.71875000e-04
-5.41059200e-05,-3.68750000e-03
-5.31059200e-05,-6.07812500e-03
-5.21059200e-05,-3.35937500e-03
-5.11059200e-05,1.53125000e-03
-5.01059200e-05,3.90625000e-04
-4.91059200e-05,-5.00000000e-03
-4.81059200e-05,-5.15625000e-03
-4.71059200e-05,-8.59375000e-04
-4.61059200e-05,-4.06250000e-04
-4.51059200e-05,-2.43750000e-03
-4.41059200e-05,-3.60937500e-03
-4.31059200e-05,-3.01562500e-03
-4.21059200e-05,-1.50000000e-03
-4.11059200e-05,-6.40625000e-04
-4.01059200e-05,-1.92187500e-03
-3.91059200e-05,-3.90625000e-03
-3.81059200e-05,-3.85937500e-03
-3.71059200e-05,-8.28125000e-04
-3.61059200e-05,-3.90625000e-04
-3.51059200e-05,-2.59375000e-03
-3.41059200e-05,-2.70312500e-03
-3.31059200e-05,-1.50000000e-03
-3.21059200e-05,-2.21875000e-03
-3.11059200e-05,-2.21875000e-03
-3.01059200e-05,-1.78125000e-03
-2.91059200e-05,-1.81250000e-03
-2.81059200e-05,-2.78125000e-03
-2.71059200e-05,-2.78125000e-03
-2.61059200e-05,-1.87500000e-03
-2.51059200e-05,-1.90625000e-03
-2.41059200e-05,-1.79687500e-03
-2.31059200e-05,-1.76562500e-03
-2.21059200e-05,-3.48437500e-03
-2.11059200e-05,-2.85937500e-03
-2.01059200e-05,-7.81250000e-05
-1.91059200e-05,-1.34375000e-03
-1.81059200e-05,-4.92187500e-03
