-7.19105920e-04,1.79687500e-01
-7.18105920e-04,1.81250000e-01
-7.17105920e-04,1.82812500e-01
-7.16105920e-04,1.71875000e-01
-7.15105920e-04,1.70312500e-01
-7.14105920e-04,1.71875000e-01
-7.13105920e-04,1.73437500e-01
-7.12105920e-04,1.94531250e-01
-7.11105920e-04,2.11718750e-01
-7.10105920e-04,2.01562500e-01
-7.09105920e-04,1.97656250e-01
-7.08105920e-04,2.00000000e-01
-7.07105920e-04,1.92187500e-01
-7.06105920e-04,1.92968750e-01
-7.05105920e-04,2.03906250e-01
-7.04105920e-04,2.03906250e-01
-7.03105920e-04,2.05468750e-01
-7.02105920e-04,2.07812500e-01
-7.01105920e-04,1.92968750e-01
-7.00105920e-04,1.82812500e-01
-6.99105920e-04,1.89062500e-01
-6.98105920e-04,1.89062500e-01
-6.97105920e-04,1.89062500e-01
-6.96105920e-04,1.90625000e-01
-6.95105920e-04,1.86718750e-01
-6.94105920e-04,1.82812500e-01
-6.93105920e-04,1.79687500e-01
-6.92105920e-04,1.73437500e-01
-6.91105920e-04,1.81250000e-01
-6.90105920e-04,2.01562500e-01
-6.89105920e-04,1.91406250e-01
-6.88105920e-04,1.79687500e-01
-6.87105920e-04,1.83593750e-01
-6.86105920e-04,1.89062500e-01
-6.85105920e-04,1.88281250e-01
-6.84105920e-04,1.88281250e-01
-6.83105920e-04,1.85156250e-01
-6.82105920e-04,1.81250000e-01
-6.81105920e-04,1.85156250e-01
-6.80105920e-04,1.89062500e-01
-6.79105920e-04,1.94531250e-01
-6.78105920e-04,1.97656250e-01
-6.77105920e-04,1.98437500e-01
-6.76105920e-04,2.00000000e-01
-6.75105920e-04,2.01562500e-01
-6.74105920e-04,2.01562500e-01
-6.73105920e-04,1.92968750e-01
-6.72105920e-04,1.81250000e-01
-6.71105920e-04,1.78906250e-01
-6.70105920e-04,1.92968750e-01
-6.69105920e-04,2.07812500e-01
-6.68105920e-04,2.05468750e-01
-6.67105920e-04,2.05468750e-01
-6.66105920e-04,1.98437500e-01
-6.65105920e-04,1.86718750e-01
-6.64105920e-04,1.88281250e-01
-6.63105920e-04,1.89062500e-01
-6.62105920e-04,1.92187500e-01
-6.61105920e-04,1.85156250e-01
-6.60105920e-04,1.71875000e-01
-6.59105920e-04,1.65625000e-01
-6.58105920e-04,1.69531250e-01
-6.57105920e-04,1.71875000e-01
-6.56105920e-04,1.63281250e-01
-6.55105920e-04,1.66406250e-01
-6.54105920e-04,1.69531250e-01
-6.53105920e-04,1.66406250e-01
-6.52105920e-04,1.65625000e-01
-6.51105920e-04,1.69531250e-01
-6.50105920e-04,1.77343750e-01
-6.49105920e-04,1.90625000e-01
-6.48105920e-04,1.98437500e-01
-6.47105920e-04,1.88281250e-01
-6.46105920e-04,1.77343750e-01
-6.45105920e-04,1.71875000e-01
-6.44105920e-04,1.73437500e-01
-6.43105920e-04,1.79687500e-01
-6.42105920e-04,1.82812500e-01
-6.41105920e-04,1.81250000e-01
-6.40105920e-04,1.81250000e-01
-6.39105920e-04,1.71875000e-01
-6.38105920e-04,1.45312500e-01
-6.37105920e-04,1.37500000e-01
-6.36105920e-04,1.53125000e-01
-6.35105920e-04,1.57031250e-01
-6.34105920e-04,1.66406250e-01
-6.33105920e-04,1.65625000e-01
-6.32105920e-04,1.58593750e-01
-6.31105920e-04,1.56250000e-01
-6.30105920e-04,1.56250000e-01
-6.29105920e-04,1.57031250e-01
-6.28105920e-04,1.75781250e-01
-6.27105920e-04,1.92187500e-01
-6.26105920e-04,1.88281250e-01
-6.25105920e-04,1.86718750e-01
-6.24105920e-04,1.82031250e-01
-6.23105920e-04,1.83593750e-01
-6.22105920e-04,1.88281250e-01
-6.21105920e-04,1.94531250e-01
-6.20105920e-04,2.02343750e-01
-6.19105920e-04,1.94531250e-01
-6.18105920e-04,1.85156250e-01
-6.17105920e-04,1.73437500e-01
-6.16105920e-04,1.81250000e-01
-6.15105920e-04,1.88281250e-01
-6.14105920e-04,1.94531250e-01
-6.13105920e-04,2.02343750e-01
-6.12105920e-04,2.03906250e-01
-6.11105920e-04,1.90625000e-01
-6.10105920e-04,1.85156250e-01
-6.09105920e-04,1.89062500e-01
-6.08105920e-04,1.98437500e-01
-6.07105920e-04,2.09375000e-01
-6.06105920e-04,2.16406250e-01
-6.05105920e-04,2.13281250e-01
-6.04105920e-04,2.10937500e-01
-6.03105920e-04,2.03906250e-01
-6.02105920e-04,1.90625000e-01
-6.01105920e-04,1.83593750e-01
-6.00105920e-04,1.83593750e-01
-5.99105920e-04,1.90625000e-01
-5.98105920e-04,1.92187500e-01
-5.97105920e-04,1.88281250e-01
-5.96105920e-04,1.66406250e-01
-5.95105920e-04,1.57031250e-01
-5.94105920e-04,1.65625000e-01
-5.93105920e-04,1.64062500e-01
-5.92105920e-04,1.69531250e-01
-5.91105920e-04,1.67968750e-01
-5.90105920e-04,1.69531250e-01
-5.89105920e-04,1.83593750e-01
-5.88105920e-04,1.86718750e-01
-5.87105920e-04,1.82812500e-01
-5.86105920e-04,1.96093750e-01
-5.85105920e-04,2.10937500e-01
-5.84105920e-04,1.96093750e-01
-5.83105920e-04,1.90625000e-01
-5.82105920e-04,1.97656250e-01
-5.81105920e-04,2.03906250e-01
-5.80105920e-04,2.00000000e-01
-5.79105920e-04,2.01562500e-01
-5.78105920e-04,1.96093750e-01
-5.77105920e-04,1.92968750e-01
-5.76105920e-04,1.88281250e-01
-5.75105920e-04,1.71875000e-01
-5.74105920e-04,1.66406250e-01
-5.73105920e-04,1.74218750e-01
-5.72105920e-04,1.76562500e-01
-5.71105920e-04,1.81250000e-01
-5.70105920e-04,1.78906250e-01
-5.69105920e-04,1.83593750e-01
-5.68105920e-04,1.83593750e-01
-5.67105920e-04,1.78906250e-01
-5.66105920e-04,1.73437500e-01
-5.65105920e-04,1.78906250e-01
-5.64105920e-04,1.96093750e-01
-5.63105920e-04,2.00000000e-01
-5.62105920e-04,1.92187500e-01
-5.61105920e-04,1.79687500e-01
-5.60105920e-04,1.81250000e-01
-5.59105920e-04,1.85156250e-01
-5.58105920e-04,1.86718750e-01
-5.57105920e-04,1.89062500e-01
-5.56105920e-04,1.92187500e-01
-5.55105920e-04,1.83593750e-01
-5.54105920e-04,1.65625000e-01
-5.53105920e-04,1.66406250e-01
-5.52105920e-04,1.75781250e-01
-5.51105920e-04,1.81250000e-01
-5.50105920e-04,1.82812500e-01
-5.49105920e-04,1.85156250e-01
-5.48105920e-04,1.79687500e-01
-5.47105920e-04,1.79687500e-01
-5.46105920e-04,1.78906250e-01
-5.45105920e-04,1.79687500e-01
-5.44105920e-04,1.90625000e-01
-5.43105920e-04,2.00000000e-01
-5.42105920e-04,2.01562500e-01
-5.41105920e-04,2.01562500e-01
-5.40105920e-04,1.94531250e-01
-5.39105920e-04,1.90625000e-01
-5.38105920e-04,1.92187500e-01
-5.37105920e-04,1.92968750e-01
-5.36105920e-04,2.05468750e-01
-5.35105920e-04,2.07031250e-01
-5.34105920e-04,1.94531250e-01
-5.33105920e-04,1.78906250e-01
-5.32105920e-04,1.75781250e-01
-5.31105920e-04,1.77343750e-01
-5.30105920e-04,1.69531250e-01
-5.29105920e-04,1.66406250e-01
-5.28105920e-04,1.73437500e-01
-5.27105920e-04,1.73437500e-01
-5.26105920e-04,1.75781250e-01
-5.25105920e-04,1.82812500e-01
-5.24105920e-04,1.79687500e-01
-5.23105920e-04,1.89062500e-01
-5.22105920e-04,1.98437500e-01
-5.21105920e-04,1.89062500e-01
-5.20105920e-04,1.88281250e-01
-5.19105920e-04,1.94531250e-01
-5.18105920e-04,1.90625000e-01
-5.17105920e-04,1.75781250e-01
-5.16105920e-04,1.74218750e-01
-5.15105920e-04,1.85156250e-01
-5.14105920e-04,1.94531250e-01
-5.13105920e-04,1.92968750e-01
-5.12105920e-04,1.83593750e-01
-5.11105920e-04,1.90625000e-01
-5.10105920e-04,1.92968750e-01
-5.09105920e-04,1.82812500e-01
-5.08105920e-04,1.81250000e-01
-5.07105920e-04,1.82812500e-01
-5.06105920e-04,1.78906250e-01
-5.05105920e-04,1.67968750e-01
-5.04105920e-04,1.54687500e-01
-5.03105920e-04,1.58593750e-01
-5.02105920e-04,1.73437500e-01
-5.01105920e-04,1.83593750e-01
-5.00105920e-04,1.89843750e-01
-4.99105920e-04,1.92968750e-01
-4.98105920e-04,1.85156250e-01
-4.97105920e-04,1.79687500e-01
-4.96105920e-04,1.78906250e-01
-4.95105920e-04,1.79687500e-01
-4.94105920e-04,1.82812500e-01
-4.93105920e-04,1.98437500e-01
-4.92105920e-04,1.97656250e-01
-4.91105920e-04,1.85156250e-01
-4.90105920e-04,1.86718750e-01
-4.89105920e-04,1.98437500e-01
-4.88105920e-04,2.01562500e-01
-4.87105920e-04,2.02343750e-01
-4.86105920e-04,2.00000000e-01
-4.85105920e-04,1.94531250e-01
-4.84105920e-04,1.97656250e-01
-4.83105920e-04,1.92968750e-01
-4.82105920e-04,1.88281250e-01
-4.81105920e-04,1.97656250e-01
-4.80105920e-04,2.05468750e-01
-4.79105920e-04,2.07031250e-01
-4.78105920e-04,2.09375000e-01
-4.77105920e-04,1.98437500e-01
-4.76105920e-04,1.96093750e-01
-4.75105920e-04,2.00000000e-01
-4.74105920e-04,1.92187500e-01
-4.73105920e-04,1.81250000e-01
-4.72105920e-04,1.88281250e-01
-4.71105920e-04,1.85156250e-01
-4.70105920e-04,1.70312500e-01
-4.69105920e-04,1.74218750e-01
-4.68105920e-04,1.79687500e-01
-4.67105920e-04,1.78906250e-01
-4.66105920e-04,1.83593750e-01
-4.65105920e-04,1.82812500e-01
-4.64105920e-04,1.64062500e-01
-4.63105920e-04,1.58593750e-01
-4.62105920e-04,1.70312500e-01
-4.61105920e-04,1.83593750e-01
-4.60105920e-04,1.92187500e-01
-4.59105920e-04,1.82812500e-01
-4.58105920e-04,1.75781250e-01
-4.57105920e-04,1.78906250e-01
-4.56105920e-04,1.81250000e-01
-4.55105920e-04,1.79687500e-01
-4.54105920e-04,1.74218750e-01
-4.53105920e-04,1.69531250e-01
-4.52105920e-04,1.75781250e-01
-4.51105920e-04,1.90625000e-01
-4.50105920e-04,1.92968750e-01
-4.49105920e-04,1.70312500e-01
-4.48105920e-04,1.71875000e-01
-4.47105920e-04,1.88281250e-01
-4.46105920e-04,1.98437500e-01
-4.45105920e-04,1.89062500e-01
-4.44105920e-04,1.86718750e-01
-4.43105920e-04,1.90625000e-01
-4.42105920e-04,1.85156250e-01
-4.41105920e-04,1.88281250e-01
-4.40105920e-04,1.98437500e-01
-4.39105920e-04,2.09375000e-01
-4.38105920e-04,2.13281250e-01
-4.37105920e-04,2.03906250e-01
-4.36105920e-04,1.92968750e-01
-4.35105920e-04,1.97656250e-01
-4.34105920e-04,2.00000000e-01
-4.33105920e-04,1.92187500e-01
-4.32105920e-04,1.85156250e-01
-4.31105920e-04,1.88281250e-01
-4.30105920e-04,1.89062500e-01
-4.29105920e-04,1.79687500e-01
-4.28105920e-04,1.60156250e-01
-4.27105920e-04,1.60937500e-01
-4.26105920e-04,1.67968750e-01
-4.25105920e-04,1.71875000e-01
-4.24105920e-04,1.70312500e-01
-4.23105920e-04,1.67968750e-01
-4.22105920e-04,1.74218750e-01
-4.21105920e-04,1.79687500e-01
-4.20105920e-04,1.83593750e-01
-4.19105920e-04,1.92187500e-01
-4.18105920e-04,2.09375000e-01
-4.17105920e-04,2.05468750e-01
-4.16105920e-04,1.96093750e-01
-4.15105920e-04,1.90625000e-01
-4.14105920e-04,1.92968750e-01
-4.13105920e-04,1.97656250e-01
-4.12105920e-04,1.92968750e-01
-4.11105920e-04,1.90625000e-01
-4.10105920e-04,1.86718750e-01
-4.09105920e-04,1.89062500e-01
-4.08105920e-04,1.81250000e-01
-4.07105920e-04,1.60156250e-01
-4.06105920e-04,1.65625000e-01
-4.05105920e-04,1.71875000e-01
-4.04105920e-04,1.67968750e-01
-4.03105920e-04,1.58593750e-01
-4.02105920e-04,1.58593750e-01
-4.01105920e-04,1.65625000e-01
-4.00105920e-04,1.65625000e-01
-3.99105920e-04,1.62500000e-01
-3.98105920e-04,1.66406250e-01
-3.97105920e-04,1.89062500e-01
-3.96105920e-04,1.97656250e-01
-3.95105920e-04,1.92968750e-01
-3.94105920e-04,1.90625000e-01
-3.93105920e-04,1.85156250e-01
-3.92105920e-04,1.88281250e-01
-3.91105920e-04,1.88281250e-01
-3.90105920e-04,1.88281250e-01
-3.89105920e-04,1.92187500e-01
-3.88105920e-04,2.02343750e-01
-3.87105920e-04,1.98437500e-01
-3.86105920e-04,1.82812500e-01
-3.85105920e-04,1.86718750e-01
-3.84105920e-04,1.92187500e-01
-3.83105920e-04,1.92187500e-01
-3.82105920e-04,1.86718750e-01
-3.81105920e-04,1.79687500e-01
-3.80105920e-04,1.77343750e-01
-3.79105920e-04,1.65625000e-01
-3.78105920e-04,1.56250000e-01
-3.77105920e-04,1.57031250e-01
-3.76105920e-04,1.70312500e-01
-3.75105920e-04,1.74218750e-01
-3.74105920e-04,1.71875000e-01
-3.73105920e-04,1.69531250e-01
-3.72105920e-04,1.62500000e-01
-3.71105920e-04,1.65625000e-01
-3.70105920e-04,1.73437500e-01
-3.69105920e-04,1.75781250e-01
-3.68105920e-04,1.82812500e-01
-3.67105920e-04,1.83593750e-01
-3.66105920e-04,1.70312500e-01
-3.65105920e-04,1.53125000e-01
-3.64105920e-04,1.56250000e-01
-3.63105920e-04,1.56250000e-01
-3.62105920e-04,1.56250000e-01
-3.61105920e-04,1.51562500e-01
-3.60105920e-04,1.56250000e-01
-3.59105920e-04,1.54687500e-01
-3.58105920e-04,1.46875000e-01
-3.57105920e-04,1.46875000e-01
-3.56105920e-04,1.57031250e-01
-3.55105920e-04,1.82812500e-01
-3.54105920e-04,1.82812500e-01
-3.53105920e-04,1.75781250e-01
-3.52105920e-04,1.81250000e-01
-3.51105920e-04,1.86718750e-01
-3.50105920e-04,1.85156250e-01
-3.49105920e-04,1.77343750e-01
-3.48105920e-04,1.70312500e-01
-3.47105920e-04,1.66406250e-01
-3.46105920e-04,1.69531250e-01
-3.45105920e-04,1.64062500e-01
-3.44105920e-04,1.54687500e-01
-3.43105920e-04,1.53125000e-01
-3.42105920e-04,1.53125000e-01
-3.41105920e-04,1.60156250e-01
-3.40105920e-04,1.64062500e-01
-3.39105920e-04,1.65625000e-01
-3.38105920e-04,1.65625000e-01
-3.37105920e-04,1.70312500e-01
-3.36105920e-04,1.78906250e-01
-3.35105920e-04,1.88281250e-01
-3.34105920e-04,2.07031250e-01
-3.33105920e-04,2.03906250e-01
-3.32105920e-04,1.86718750e-01
-3.31105920e-04,1.89062500e-01
-3.30105920e-04,1.92968750e-01
-3.29105920e-04,1.92968750e-01
-3.28105920e-04,1.90625000e-01
-3.27105920e-04,1.94531250e-01
-3.26105920e-04,1.98437500e-01
-3.25105920e-04,1.98437500e-01
-3.24105920e-04,1.86718750e-01
-3.23105920e-04,1.71875000e-01
-3.22105920e-04,1.76562500e-01
-3.21105920e-04,1.83593750e-01
-3.20105920e-04,1.90625000e-01
-3.19105920e-04,1.96093750e-01
-3.18105920e-04,1.92968750e-01
-3.17105920e-04,1.92968750e-01
-3.16105920e-04,1.88281250e-01
-3.15105920e-04,1.85156250e-01
-3.14105920e-04,1.90625000e-01
-3.13105920e-04,2.01562500e-01
-3.12105920e-04,1.98437500e-01
-3.11105920e-04,1.85156250e-01
-3.10105920e-04,1.86718750e-01
-3.09105920e-04,1.86718750e-01
-3.08105920e-04,1.86718750e-01
-3.07105920e-04,1.81250000e-01
-3.06105920e-04,1.79687500e-01
-3.05105920e-04,1.78906250e-01
-3.04105920e-04,1.75781250e-01
-3.03105920e-04,1.65625000e-01
-3.02105920e-04,1.50781250e-01
-3.01105920e-04,1.64062500e-01
-3.00105920e-04,1.79687500e-01
-2.99105920e-04,1.88281250e-01
-2.98105920e-04,1.89062500e-01
-2.97105920e-04,1.80468750e-01
-2.96105920e-04,1.81250000e-01
-2.95105920e-04,1.89062500e-01
-2.94105920e-04,1.96093750e-01
-2.93105920e-04,1.96093750e-01
-2.92105920e-04,2.07031250e-01
-2.91105920e-04,2.05468750e-01
-2.90105920e-04,1.96093750e-01
-2.89105920e-04,1.92968750e-01
-2.88105920e-04,1.92968750e-01
-2.87105920e-04,1.89062500e-01
-2.86105920e-04,1.89062500e-01
-2.85105920e-04,2.00000000e-01
-2.84105920e-04,2.07031250e-01
-2.83105920e-04,1.98437500e-01
-2.82105920e-04,1.84375000e-01
-2.81105920e-04,1.66406250e-01
-2.80105920e-04,1.69531250e-01
-2.79105920e-04,1.77343750e-01
-2.78105920e-04,1.75781250e-01
-2.77105920e-04,1.74218750e-01
-2.76105920e-04,1.77343750e-01
-2.75105920e-04,1.88281250e-01
-2.74105920e-04,1.92968750e-01
-2.73105920e-04,1.92187500e-01
-2.72105920e-04,1.81250000e-01
-2.71105920e-04,1.86718750e-01
-2.70105920e-04,1.85156250e-01
-2.69105920e-04,1.77343750e-01
-2.68105920e-04,1.77343750e-01
-2.67105920e-04,1.86718750e-01
-2.66105920e-04,1.89062500e-01
-2.65105920e-04,1.83593750e-01
-2.64105920e-04,1.85156250e-01
-2.63105920e-04,1.71875000e-01
-2.62105920e-04,1.70312500e-01
-2.61105920e-04,1.65625000e-01
-2.60105920e-04,1.56250000e-01
-2.59105920e-04,1.65625000e-01
-2.58105920e-04,1.82812500e-01
-2.57105920e-04,1.92187500e-01
-2.56105920e-04,1.83593750e-01
-2.55105920e-04,1.81250000e-01
-2.54105920e-04,1.83593750e-01
-2.53105920e-04,1.78906250e-01
-2.52105920e-04,1.82812500e-01
-2.51105920e-04,1.81250000e-01
-2.50105920e-04,1.92187500e-01
-2.49105920e-04,1.88281250e-01
-2.48105920e-04,1.83593750e-01
-2.47105920e-04,1.81250000e-01
-2.46105920e-04,1.81250000e-01
-2.45105920e-04,1.81250000e-01
-2.44105920e-04,1.83593750e-01
-2.43105920e-04,1.79687500e-01
-2.42105920e-04,1.79687500e-01
-2.41105920e-04,1.77343750e-01
-2.40105920e-04,1.71875000e-01
-2.39105920e-04,1.62500000e-01
-2.38105920e-04,1.71875000e-01
-2.37105920e-04,1.74218750e-01
-2.36105920e-04,1.74218750e-01
-2.35105920e-04,1.75781250e-01
-2.34105920e-04,1.77343750e-01
-2.33105920e-04,1.66406250e-01
-2.32105920e-04,1.62500000e-01
-2.31105920e-04,1.62500000e-01
-2.30105920e-04,1.69531250e-01
-2.29105920e-04,1.88281250e-01
-2.28105920e-04,1.86718750e-01
-2.27105920e-04,1.81250000e-01
-2.26105920e-04,1.75781250e-01
-2.25105920e-04,1.78906250e-01
-2.24105920e-04,1.83593750e-01
-2.23105920e-04,1.88281250e-01
-2.22105920e-04,1.96093750e-01
-2.21105920e-04,1.98437500e-01
-2.20105920e-04,1.94531250e-01
-2.19105920e-04,1.86718750e-01
-2.18105920e-04,1.79687500e-01
-2.17105920e-04,1.83593750e-01
-2.16105920e-04,1.88281250e-01
-2.15105920e-04,1.81250000e-01
-2.14105920e-04,1.78906250e-01
-2.13105920e-04,1.79687500e-01
-2.12105920e-04,1.77343750e-01
-2.11105920e-04,1.77343750e-01
-2.10105920e-04,1.71875000e-01
-2.09105920e-04,1.69531250e-01
-2.08105920e-04,1.83593750e-01
-2.07105920e-04,1.83593750e-01
-2.06105920e-04,1.82812500e-01
-2.05105920e-04,1.92187500e-01
-2.04105920e-04,1.92187500e-01
-2.03105920e-04,1.89062500e-01
-2.02105920e-04,1.92187500e-01
-2.01105920e-04,1.98437500e-01
-2.00105920e-04,2.00000000e-01
-1.99105920e-04,1.98437500e-01
-1.98105920e-04,1.81250000e-01
-1.97105920e-04,1.69531250e-01
-1.96105920e-04,1.75781250e-01
-1.95105920e-04,1.73437500e-01
-1.94105920e-04,1.65625000e-01
-1.93105920e-04,1.65625000e-01
-1.92105920e-04,1.67968750e-01
-1.91105920e-04,1.69531250e-01
-1.90105920e-04,1.70312500e-01
-1.89105920e-04,1.66406250e-01
-1.88105920e-04,1.66406250e-01
-1.87105920e-04,1.83593750e-01
-1.86105920e-04,1.88281250e-01
-1.85105920e-04,1.86718750e-01
-1.84105920e-04,1.98437500e-01
-1.83105920e-04,1.90625000e-01
-1.82105920e-04,1.83593750e-01
-1.81105920e-04,1.88281250e-01
-1.80105920e-04,1.96093750e-01
-1.79105920e-04,1.92968750e-01
-1.78105920e-04,1.86718750e-01
-1.77105920e-04,1.77343750e-01
-1.76105920e-04,1.73437500e-01
-1.75105920e-04,1.78906250e-01
-1.74105920e-04,1.75781250e-01
-1.73105920e-04,1.73437500e-01
-1.72105920e-04,1.77343750e-01
-1.71105920e-04,1.81250000e-01
-1.70105920e-04,1.82812500e-01
-1.69105920e-04,1.77343750e-01
-1.68105920e-04,1.74218750e-01
-1.67105920e-04,1.86718750e-01
-1.66105920e-04,2.07031250e-01
-1.65105920e-04,2.01562500e-01
-1.64105920e-04,1.97656250e-01
-1.63105920e-04,2.01562500e-01
-1.62105920e-04,1.97656250e-01
-1.61105920e-04,1.96093750e-01
-1.60105920e-04,1.98437500e-01
-1.59105920e-04,1.96875000e-01
-1.58105920e-04,2.03906250e-01
-1.57105920e-04,2.05468750e-01
-1.56105920e-04,1.94531250e-01
-1.55105920e-04,1.81250000e-01
-1.54105920e-04,1.81250000e-01
-1.53105920e-04,1.83593750e-01
-1.52105920e-04,1.82812500e-01
-1.51105920e-04,1.73437500e-01
-1.50105920e-04,1.75781250e-01
-1.49105920e-04,1.86718750e-01
-1.48105920e-04,1.86718750e-01
-1.47105920e-04,1.71875000e-01
-1.46105920e-04,1.84375000e-01
-1.45105920e-04,2.11718750e-01
-1.44105920e-04,2.17187500e-01
-1.43105920e-04,2.14843750e-01
-1.42105920e-04,2.07812500e-01
-1.41105920e-04,2.02343750e-01
-1.40105920e-04,2.10937500e-01
-1.39105920e-04,2.13281250e-01
-1.38105920e-04,2.03906250e-01
-1.37105920e-04,2.00000000e-01
-1.36105920e-04,2.02343750e-01
-1.35105920e-04,1.97656250e-01
-1.34105920e-04,1.96093750e-01
-1.33105920e-04,2.05468750e-01
-1.32105920e-04,2.05468750e-01
-1.31105920e-04,2.07812500e-01
-1.30105920e-04,2.13281250e-01
-1.29105920e-04,2.14843750e-01
-1.28105920e-04,2.10937500e-01
-1.27105920e-04,2.09375000e-01
-1.26105920e-04,2.07031250e-01
-1.25105920e-04,2.07812500e-01
-1.24105920e-04,2.22656250e-01
-1.23105920e-04,2.18750000e-01
-1.22105920e-04,2.07031250e-01
-1.21105920e-04,2.01562500e-01
-1.20105920e-04,2.02343750e-01
-1.19105920e-04,2.02343750e-01
-1.18105920e-04,2.00000000e-01
-1.17105920e-04,1.86718750e-01
-1.16105920e-04,1.88281250e-01
-1.15105920e-04,1.85156250e-01
-1.14105920e-04,1.70312500e-01
-1.13105920e-04,1.53125000e-01
-1.12105920e-04,1.54687500e-01
-1.11105920e-04,1.60937500e-01
-1.10105920e-04,1.70312500e-01
-1.09105920e-04,1.73437500e-01
-1.08105920e-04,1.67968750e-01
-1.07105920e-04,1.66406250e-01
-1.06105920e-04,1.65625000e-01
-1.05105920e-04,1.73437500e-01
-1.04105920e-04,1.88281250e-01
-1.03105920e-04,2.03906250e-01
-1.02105920e-04,1.97656250e-01
-1.01105920e-04,1.98437500e-01
-1.00105920e-04,1.94531250e-01
-9.91059200e-05,1.92968750e-01
-9.81059200e-05,1.98437500e-01
-9.71059200e-05,2.07812500e-01
-9.61059200e-05,2.11718750e-01
-9.51059200e-05,2.11718750e-01
-9.41059200e-05,2.05468750e-01
-9.31059200e-05,1.88281250e-01
-9.21059200e-05,1.82812500e-01
-9.11059200e-05,1.92968750e-01
-9.01059200e-05,1.94531250e-01
-8.91059200e-05,1.92187500e-01
-8.81059200e-05,1.89062500e-01
-8.71059200e-05,1.90625000e-01
-8.61059200e-05,1.92968750e-01
-8.51059200e-05,1.92187500e-01
-8.41059200e-05,1.83593750e-01
-8.31059200e-05,1.82812500e-01
-8.21059200e-05,1.96093750e-01
-8.11059200e-05,1.88281250e-01
-8.01059200e-05,1.85156250e-01
-7.91059200e-05,1.88281250e-01
-7.81059200e-05,1.89062500e-01
-7.71059200e-05,1.92187500e-01
-7.61059200e-05,1.90625000e-01
-7.51059200e-05,1.94531250e-01
-7.41059200e-05,2.00000000e-01
-7.31059200e-05,1.89062500e-01
-7.21059200e-05,1.70312500e-01
-7.11059200e-05,1.75781250e-01
-7.01059200e-05,2.00000000e-01
-6.91059200e-05,2.03906250e-01
-6.81059200e-05,2.01562500e-01
-6.71059200e-05,1.89062500e-01
-6.61059200e-05,1.82812500e-01
-6.51059200e-05,1.85156250e-01
-6.41059200e-05,1.96093750e-01
-6.31059200e-05,2.05468750e-01
-6.21059200e-05,2.10937500e-01
-6.11059200e-05,2.24218750e-01
-6.01059200e-05,2.14843750e-01
-5.91059200e-05,2.03906250e-01
-5.81059200e-05,2.05468750e-01
-5.71059200e-05,2.07812500e-01
-5.61059200e-05,2.09375000e-01
-5.51059200e-05,2.14843750e-01
-5.41059200e-05,2.13281250e-01
-5.31059200e-05,2.07031250e-01
-5.21059200e-05,2.09375000e-01
-5.11059200e-05,1.92968750e-01
-5.01059200e-05,1.89062500e-01
-4.91059200e-05,1.98437500e-01
-4.81059200e-05,2.00000000e-01
-4.71059200e-05,2.00000000e-01
-4.61059200e-05,2.01562500e-01
-4.51059200e-05,2.00000000e-01
-4.41059200e-05,1.98437500e-01
-4.31059200e-05,1.94531250e-01
-4.21059200e-05,1.94531250e-01
-4.11059200e-05,2.03906250e-01
-4.01059200e-05,2.16406250e-01
-3.91059200e-05,2.13281250e-01
-3.81059200e-05,2.07031250e-01
-3.71059200e-05,2.05468750e-01
-3.61059200e-05,2.07812500e-01
-3.51059200e-05,2.03906250e-01
-3.41059200e-05,1.92187500e-01
-3.31059200e-05,1.86718750e-01
-3.21059200e-05,1.83593750e-01
-3.11059200e-05,1.75781250e-01
-3.01059200e-05,1.65625000e-01
-2.91059200e-05,1.60156250e-01
-2.81059200e-05,1.71875000e-01
-2.71059200e-05,1.77343750e-01
-2.61059200e-05,1.73437500e-01
-2.51059200e-05,1.75781250e-01
-2.41059200e-05,1.78906250e-01
-2.31059200e-05,1.81250000e-01
-2.21059200e-05,1.75781250e-01
-2.11059200e-05,1.74218750e-01
-2.01059200e-05,1.83593750e-01
-1.91059200e-05,1.97656250e-01
-1.81059200e-05,1.92968750e-01
-1.71059200e-05,2.01562500e-01
-1.61059200e-05,2.07812500e-01
-1.51059200e-05,2.07031250e-01
-1.41059200e-05,2.07031250e-01
-1.31059200e-05,2.02343750e-01
-1.21059200e-05,1.98437500e-01
-1.11059200e-05,1.92187500e-01
-1.01059200e-05,1.92187500e-01
-9.10592000e-06,1.82812500e-01
-8.10592000e-06,1.77343750e-01
-7.10592000e-06,1.82812500e-01
-6.10592000e-06,1.73437500e-01
-5.10592000e-06,1.75781250e-01
-4.10592000e-06,1.81250000e-01
-3.10592000e-06,1.82812500e-01
-2.10592000e-06,1.82812500e-01
-1.10592000e-06,1.75781250e-01
-1.05920000e-07,1.66406250e-01
8.94080000e-07,1.67968750e-01
1.89408000e-06,1.83593750e-01
2.89408000e-06,3.00000000e-01
3.89408000e-06,6.96875000e-01
4.89408000e-06,4.25781250e-01
5.89408000e-06,2.20312500e-01
6.89408000e-06,-7.40625000e-01
7.89408000e-06,-5.91406250e-01
8.89408000e-06,-1.92187500e-01
9.89408000e-06,6.26562500e-01
1.08940800e-05,9.14062500e-01
1.18940800e-05,3.41406250e-01
1.28940800e-05,-2.01562500e-01
1.38940800e-05,-8.36718750e-01
1.48940800e-05,-9.67187500e-01
1.58940800e-05,-4.95312500e-01
1.68940800e-05,6.79687500e-02
