Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19960800e-04,1.37500000e-01,7.21093750e-03,-1.65625000e-03,9.31250000e-03,4.03125000e-03,-3.30468750e-01,,-7.19960800e-04,5.07794255e-07,,-7.19960800e-04,-1.41664791e+01
-7.18960800e-04,1.39843750e-01,7.21093750e-03,-2.45312500e-03,9.34375000e-03,3.71875000e-03,-3.31289063e-01,,-7.18960800e-04,1.01558851e-06,,-7.18960800e-04,-1.43972139e+01
-7.17960800e-04,1.35937500e-01,6.96718750e-03,-3.01562500e-03,9.36718750e-03,3.65625000e-03,-3.31289063e-01,,-7.17960800e-04,1.51480015e-06,,-7.17960800e-04,-1.39800148e+01
-7.16960800e-04,1.32031250e-01,7.04843750e-03,-2.54687500e-03,9.34375000e-03,3.93750000e-03,-3.30468750e-01,,-7.16960800e-04,2.00829027e-06,,-7.16960800e-04,-1.35625687e+01
-7.15960800e-04,1.28125000e-01,6.96718750e-03,-1.81250000e-03,9.38281250e-03,4.18750000e-03,-3.29531250e-01,,-7.15960800e-04,2.50178050e-06,,-7.15960800e-04,-1.31483097e+01
-7.14960800e-04,1.23437500e-01,7.06875000e-03,-2.25000000e-03,9.35937500e-03,4.40625000e-03,-3.30117188e-01,,-7.14960800e-04,2.99598582e-06,,-7.14960800e-04,-1.26542969e+01
-7.13960800e-04,1.23437500e-01,6.41875000e-03,-3.18750000e-03,9.27343750e-03,4.40625000e-03,-3.31523438e-01,,-7.13960800e-04,3.47088076e-06,,-7.13960800e-04,-1.26398869e+01
-7.12960800e-04,1.25000000e-01,6.47968750e-03,-3.39062500e-03,9.21875000e-03,4.93750000e-03,-3.30117188e-01,,-7.12960800e-04,3.92503489e-06,,-7.12960800e-04,-1.27835379e+01
-7.11960800e-04,1.15625000e-01,6.23593750e-03,-2.48437500e-03,9.21093750e-03,5.59375000e-03,-3.27304688e-01,,-7.11960800e-04,4.37275230e-06,,-7.11960800e-04,-1.18014746e+01
-7.10960800e-04,9.68750000e-02,6.45937500e-03,-1.76562500e-03,9.17187500e-03,5.50000000e-03,-3.28242188e-01,,-7.10960800e-04,4.81975394e-06,,-7.10960800e-04,-9.85722160e+00
-7.09960800e-04,9.53125000e-02,6.70312500e-03,-2.14062500e-03,9.26562500e-03,5.21875000e-03,-3.29062500e-01,,-7.09960800e-04,5.28320606e-06,,-7.09960800e-04,-9.68578815e+00
-7.08960800e-04,9.84375000e-02,6.82500000e-03,-3.06250000e-03,9.28906250e-03,5.00000000e-03,-3.28710938e-01,,-7.08960800e-04,5.75953118e-06,,-7.08960800e-04,-9.99416542e+00
-7.07960800e-04,9.29687500e-02,6.92656250e-03,-3.10937500e-03,9.28906250e-03,5.06250000e-03,-3.27890625e-01,,-7.07960800e-04,6.24372342e-06,,-7.07960800e-04,-9.41402054e+00
-7.06960800e-04,9.68750000e-02,6.76406250e-03,-2.26562500e-03,9.26562500e-03,5.37500000e-03,-3.26835938e-01,,-7.06960800e-04,6.72577062e-06,,-7.06960800e-04,-9.80248260e+00
-7.05960800e-04,1.06250000e-01,6.90625000e-03,-2.14062500e-03,9.28906250e-03,5.59375000e-03,-3.27070313e-01,,-7.05960800e-04,7.20710204e-06,,-7.05960800e-04,-1.07573013e+01
-7.04960800e-04,1.25000000e-01,7.31250000e-03,-2.75000000e-03,9.34375000e-03,5.59375000e-03,-3.27890625e-01,,-7.04960800e-04,7.70774477e-06,,-7.04960800e-04,-1.26773300e+01
-7.03960800e-04,1.34375000e-01,7.21093750e-03,-3.18750000e-03,9.35937500e-03,5.50000000e-03,-3.26835938e-01,,-7.03960800e-04,8.21911453e-06,,-7.03960800e-04,-1.36280918e+01
-7.02960800e-04,1.28125000e-01,6.94687500e-03,-2.89062500e-03,9.30468750e-03,5.37500000e-03,-3.26484375e-01,,-7.02960800e-04,8.71761131e-06,,-7.02960800e-04,-1.29676542e+01
-7.01960800e-04,1.28125000e-01,6.86562500e-03,-2.06250000e-03,9.30468750e-03,4.56250000e-03,-3.29296875e-01,,-7.01960800e-04,9.20394905e-06,,-7.01960800e-04,-1.29545288e+01
-7.00960800e-04,1.40625000e-01,7.19062500e-03,-1.90625000e-03,9.42187500e-03,4.25000000e-03,-3.29882813e-01,,-7.00960800e-04,9.69886969e-06,,-7.00960800e-04,-1.42326708e+01
-6.99960800e-04,1.46875000e-01,7.49531250e-03,-2.62500000e-03,9.45312500e-03,4.18750000e-03,-3.29648438e-01,,-6.99960800e-04,1.02159611e-05,,-6.99960800e-04,-1.48649931e+01
-6.98960800e-04,1.43750000e-01,7.31250000e-03,-3.04687500e-03,9.47656250e-03,4.37500000e-03,-3.29882813e-01,,-6.98960800e-04,1.07373444e-05,,-6.98960800e-04,-1.45277977e+01
-6.97960800e-04,1.42187500e-01,7.35312500e-03,-2.70312500e-03,9.45312500e-03,4.62500000e-03,-3.29882813e-01,,-6.97960800e-04,1.12537209e-05,,-6.97960800e-04,-1.43514786e+01
-6.96960800e-04,1.32812500e-01,6.82500000e-03,-1.81250000e-03,9.40625000e-03,4.75000000e-03,-3.30117188e-01,,-6.96960800e-04,1.17529326e-05,,-6.96960800e-04,-1.33730164e+01
-6.95960800e-04,1.26562500e-01,7.04843750e-03,-1.73437500e-03,9.32812500e-03,4.90625000e-03,-3.29062500e-01,,-6.95960800e-04,1.22414158e-05,,-6.95960800e-04,-1.27192879e+01
-6.94960800e-04,1.35937500e-01,7.31250000e-03,-2.45312500e-03,9.32812500e-03,4.68750000e-03,-3.30468750e-01,,-6.94960800e-04,1.27470648e-05,,-6.94960800e-04,-1.36746855e+01
-6.93960800e-04,1.32812500e-01,7.31250000e-03,-2.82812500e-03,9.31250000e-03,4.46875000e-03,-3.30703125e-01,,-6.93960800e-04,1.32620107e-05,,-6.93960800e-04,-1.33385248e+01
-6.92960800e-04,1.23437500e-01,7.06875000e-03,-2.40625000e-03,9.23437500e-03,4.53125000e-03,-3.30234375e-01,,-6.92960800e-04,1.37683746e-05,,-6.92960800e-04,-1.23581591e+01
-6.91960800e-04,1.22656250e-01,6.86562500e-03,-1.65625000e-03,9.19531250e-03,5.12500000e-03,-3.28476563e-01,,-6.91960800e-04,1.42590034e-05,,-6.91960800e-04,-1.22668514e+01
-6.90960800e-04,1.17187500e-01,6.96718750e-03,-1.43750000e-03,9.14062500e-03,5.68750000e-03,-3.25898438e-01,,-6.90960800e-04,1.47460569e-05,,-6.90960800e-04,-1.16948652e+01
-6.89960800e-04,1.10156250e-01,6.56093750e-03,-2.25000000e-03,9.07812500e-03,5.31250000e-03,-3.26718750e-01,,-6.89960800e-04,1.52223829e-05,,-6.89960800e-04,-1.09602222e+01
-6.88960800e-04,1.23437500e-01,6.86562500e-03,-3.42187500e-03,9.26562500e-03,4.90625000e-03,-3.27304688e-01,,-6.88960800e-04,1.56951319e-05,,-6.88960800e-04,-1.23143930e+01
-6.87960800e-04,1.28906250e-01,6.70312500e-03,-3.34375000e-03,9.35937500e-03,4.75000000e-03,-3.26484375e-01,,-6.87960800e-04,1.61728876e-05,,-6.87960800e-04,-1.28602524e+01
-6.86960800e-04,1.28906250e-01,6.56093750e-03,-2.14062500e-03,9.32812500e-03,4.84375000e-03,-3.26835938e-01,,-6.86960800e-04,1.66399150e-05,,-6.86960800e-04,-1.28457184e+01
-6.85960800e-04,1.30468750e-01,6.31718750e-03,-1.57812500e-03,9.23437500e-03,5.06250000e-03,-3.25664063e-01,,-6.85960800e-04,1.70933527e-05,,-6.85960800e-04,-1.29969473e+01
-6.84960800e-04,1.30468750e-01,6.58125000e-03,-2.29687500e-03,9.19531250e-03,4.93750000e-03,-3.25898438e-01,,-6.84960800e-04,1.75475088e-05,,-6.84960800e-04,-1.29866781e+01
-6.83960800e-04,1.35937500e-01,6.72343750e-03,-3.50000000e-03,9.21875000e-03,5.00000000e-03,-3.26835938e-01,,-6.83960800e-04,1.80159677e-05,,-6.83960800e-04,-1.35351048e+01
-6.82960800e-04,1.41406250e-01,6.96718750e-03,-3.67187500e-03,9.27343750e-03,4.78125000e-03,-3.27539063e-01,,-6.82960800e-04,1.84980145e-05,,-6.82960800e-04,-1.40798883e+01
-6.81960800e-04,1.42187500e-01,7.29218750e-03,-2.25000000e-03,9.32812500e-03,4.37500000e-03,-3.28710938e-01,,-6.81960800e-04,1.90000883e-05,,-6.81960800e-04,-1.41447363e+01
-6.80960800e-04,1.45312500e-01,7.55625000e-03,-1.17187500e-03,9.36718750e-03,3.87500000e-03,-3.30468750e-01,,-6.80960800e-04,1.95229004e-05,,-6.80960800e-04,-1.44578333e+01
-6.79960800e-04,1.54687500e-01,7.88125000e-03,-1.71875000e-03,9.43750000e-03,4.03125000e-03,-3.29882813e-01,,-6.79960800e-04,2.00664545e-05,,-6.79960800e-04,-1.54166679e+01
-6.78960800e-04,1.54687500e-01,7.53593750e-03,-3.31250000e-03,9.47656250e-03,4.37500000e-03,-3.28476563e-01,,-6.78960800e-04,2.06092918e-05,,-6.78960800e-04,-1.54033346e+01
-6.77960800e-04,1.43750000e-01,7.43437500e-03,-3.60937500e-03,9.45312500e-03,4.56250000e-03,-3.28476563e-01,,-6.77960800e-04,2.11363986e-05,,-6.77960800e-04,-1.42574148e+01
-6.76960800e-04,1.39843750e-01,7.00781250e-03,-2.32812500e-03,9.35937500e-03,4.56250000e-03,-3.28828125e-01,,-6.76960800e-04,2.16449080e-05,,-6.76960800e-04,-1.38389740e+01
-6.75960800e-04,1.37500000e-01,7.10937500e-03,-1.25000000e-03,9.27343750e-03,4.53125000e-03,-3.29531250e-01,,-6.75960800e-04,2.21419741e-05,,-6.75960800e-04,-1.35878687e+01
-6.74960800e-04,1.45312500e-01,7.31250000e-03,-1.57812500e-03,9.31250000e-03,4.53125000e-03,-3.29062500e-01,,-6.74960800e-04,2.26497687e-05,,-6.74960800e-04,-1.43857861e+01
-6.73960800e-04,1.47656250e-01,7.35312500e-03,-2.95312500e-03,9.32812500e-03,4.62500000e-03,-3.28125000e-01,,-6.73960800e-04,2.31661434e-05,,-6.73960800e-04,-1.46154022e+01
-6.72960800e-04,1.43750000e-01,7.31250000e-03,-3.18750000e-03,9.28906250e-03,4.78125000e-03,-3.27890625e-01,,-6.72960800e-04,2.36825199e-05,,-6.72960800e-04,-1.41964235e+01
-6.71960800e-04,1.37500000e-01,7.10937500e-03,-2.03125000e-03,9.21875000e-03,5.06250000e-03,-3.27304688e-01,,-6.71960800e-04,2.41903126e-05,,-6.71960800e-04,-1.35382643e+01
-6.70960800e-04,1.41406250e-01,7.21093750e-03,-1.12500000e-03,9.32812500e-03,5.65625000e-03,-3.25078125e-01,,-6.70960800e-04,2.46945328e-05,,-6.70960800e-04,-1.39326057e+01
-6.69960800e-04,1.30468750e-01,7.29218750e-03,-1.82812500e-03,9.31250000e-03,5.81250000e-03,-3.24492188e-01,,-6.69960800e-04,2.52051886e-05,,-6.69960800e-04,-1.27972031e+01
-6.68960800e-04,1.03906250e-01,6.56093750e-03,-3.07812500e-03,9.12500000e-03,5.59375000e-03,-3.24257813e-01,,-6.68960800e-04,2.56929561e-05,,-6.68960800e-04,-1.00457993e+01
-6.67960800e-04,1.00000000e-01,6.80468750e-03,-3.39062500e-03,9.04687500e-03,5.31250000e-03,-3.24726563e-01,,-6.67960800e-04,2.61635614e-05,,-6.67960800e-04,-9.62595081e+00
-6.66960800e-04,1.00000000e-01,6.96718750e-03,-2.48437500e-03,9.08593750e-03,4.93750000e-03,-3.26484375e-01,,-6.66960800e-04,2.66484676e-05,,-6.66960800e-04,-9.61038208e+00
-6.65960800e-04,1.00000000e-01,7.21093750e-03,-1.79687500e-03,9.15625000e-03,4.75000000e-03,-3.27656250e-01,,-6.65960800e-04,2.71476802e-05,,-6.65960800e-04,-9.59903717e+00
-6.64960800e-04,1.07812500e-01,7.10937500e-03,-2.09375000e-03,9.19531250e-03,4.90625000e-03,-3.27656250e-01,,-6.64960800e-04,2.76518986e-05,,-6.64960800e-04,-1.03941393e+01
-6.63960800e-04,1.19531250e-01,7.19062500e-03,-2.73437500e-03,9.31250000e-03,4.93750000e-03,-3.27890625e-01,,-6.63960800e-04,2.81554003e-05,,-6.63960800e-04,-1.15894632e+01
-6.62960800e-04,1.17187500e-01,7.29218750e-03,-2.89062500e-03,9.31250000e-03,5.12500000e-03,-3.28125000e-01,,-6.62960800e-04,2.86653394e-05,,-6.62960800e-04,-1.13329334e+01
-6.61960800e-04,1.19531250e-01,7.04843750e-03,-2.40625000e-03,9.27343750e-03,5.43750000e-03,-3.26718750e-01,,-6.61960800e-04,2.91702745e-05,,-6.61960800e-04,-1.15605202e+01
-6.60960800e-04,1.25000000e-01,7.69843750e-03,-1.90625000e-03,9.28906250e-03,5.37500000e-03,-3.27304688e-01,,-6.60960800e-04,2.96895123e-05,,-6.60960800e-04,-1.21128807e+01
-6.59960800e-04,1.26562500e-01,7.63750000e-03,-1.87500000e-03,9.32812500e-03,4.75000000e-03,-3.30117188e-01,,-6.59960800e-04,3.02294902e-05,,-6.59960800e-04,-1.22639437e+01
-6.58960800e-04,1.38281250e-01,7.88125000e-03,-2.43750000e-03,9.39843750e-03,4.75000000e-03,-3.30117188e-01,,-6.58960800e-04,3.07759074e-05,,-6.58960800e-04,-1.34606333e+01
-6.57960800e-04,1.43750000e-01,7.88125000e-03,-2.59375000e-03,9.42187500e-03,4.78125000e-03,-3.28828125e-01,,-6.57960800e-04,3.13309029e-05,,-6.57960800e-04,-1.40110893e+01
-6.56960800e-04,1.41406250e-01,7.84062500e-03,-2.35937500e-03,9.36718750e-03,4.84375000e-03,-3.28125000e-01,,-6.56960800e-04,3.18844723e-05,,-6.56960800e-04,-1.37563391e+01
-6.55960800e-04,1.30468750e-01,7.80000000e-03,-1.95312500e-03,9.28906250e-03,5.06250000e-03,-3.27304688e-01,,-6.55960800e-04,3.24351786e-05,,-6.55960800e-04,-1.26173344e+01
-6.54960800e-04,1.28906250e-01,7.82031250e-03,-1.62500000e-03,9.30468750e-03,4.93750000e-03,-3.27656250e-01,,-6.54960800e-04,3.29851682e-05,,-6.54960800e-04,-1.24467697e+01
-6.53960800e-04,1.37500000e-01,7.73906250e-03,-1.95312500e-03,9.34375000e-03,4.68750000e-03,-3.28710938e-01,,-6.53960800e-04,3.35330151e-05,,-6.53960800e-04,-1.33232412e+01
-6.52960800e-04,1.30468750e-01,7.69843750e-03,-2.48437500e-03,9.39843750e-03,4.93750000e-03,-3.27890625e-01,,-6.52960800e-04,3.40765655e-05,,-6.52960800e-04,-1.25866108e+01
-6.51960800e-04,1.23437500e-01,7.63750000e-03,-2.78125000e-03,9.34375000e-03,5.00000000e-03,-3.26484375e-01,,-6.51960800e-04,3.46165434e-05,,-6.51960800e-04,-1.18477859e+01
-6.50960800e-04,1.23437500e-01,7.45468750e-03,-2.43750000e-03,9.21875000e-03,4.53125000e-03,-3.27070313e-01,,-6.50960800e-04,3.51479393e-05,,-6.50960800e-04,-1.18339558e+01
-6.49960800e-04,1.28125000e-01,7.47500000e-03,-2.03125000e-03,9.19531250e-03,4.75000000e-03,-3.26250000e-01,,-6.49960800e-04,3.56736127e-05,,-6.49960800e-04,-1.23053617e+01
-6.48960800e-04,1.18750000e-01,7.10937500e-03,-2.18750000e-03,9.07812500e-03,5.15625000e-03,-3.25078125e-01,,-6.48960800e-04,3.61871316e-05,,-6.48960800e-04,-1.13276863e+01
-6.47960800e-04,1.00000000e-01,6.92656250e-03,-2.35937500e-03,8.91406250e-03,4.84375000e-03,-3.26718750e-01,,-6.47960800e-04,3.66813365e-05,,-6.47960800e-04,-9.38264751e+00
-6.46960800e-04,1.06250000e-01,6.76406250e-03,-2.48437500e-03,8.99218750e-03,4.31250000e-03,-3.28710938e-01,,-6.46960800e-04,3.71633832e-05,,-6.46960800e-04,-1.00141420e+01
-6.45960800e-04,1.03906250e-01,7.06875000e-03,-2.96875000e-03,9.02343750e-03,4.00000000e-03,-3.29296875e-01,,-6.45960800e-04,3.76504358e-05,,-6.45960800e-04,-9.75806713e+00
-6.44960800e-04,1.00000000e-01,6.96718750e-03,-2.92187500e-03,9.02343750e-03,4.00000000e-03,-3.28125000e-01,,-6.44960800e-04,3.81446407e-05,,-6.44960800e-04,-9.33975124e+00
-6.43960800e-04,9.84375000e-02,6.62187500e-03,-2.70312500e-03,9.02343750e-03,4.00000000e-03,-3.27304688e-01,,-6.43960800e-04,3.86231113e-05,,-6.43960800e-04,-9.16376209e+00
-6.42960800e-04,9.68750000e-02,6.52031250e-03,-2.32812500e-03,9.08593750e-03,4.15625000e-03,-3.26718750e-01,,-6.42960800e-04,3.90858477e-05,,-6.42960800e-04,-8.98934650e+00
-6.41960800e-04,1.04687500e-01,6.56093750e-03,-2.14062500e-03,9.14062500e-03,4.46875000e-03,-3.26250000e-01,,-6.41960800e-04,3.95464413e-05,,-6.41960800e-04,-9.78291798e+00
-6.40960800e-04,1.11718750e-01,6.66250000e-03,-2.29687500e-03,9.15625000e-03,4.62500000e-03,-3.26250000e-01,,-6.40960800e-04,4.00120407e-05,,-6.40960800e-04,-1.04960289e+01
-6.39960800e-04,1.17187500e-01,6.72343750e-03,-2.56250000e-03,9.12500000e-03,4.37500000e-03,-3.27539063e-01,,-6.39960800e-04,4.04833590e-05,,-6.39960800e-04,-1.10469398e+01
-6.38960800e-04,1.32031250e-01,6.80468750e-03,-2.48437500e-03,9.19531250e-03,3.68750000e-03,-3.29062500e-01,,-6.38960800e-04,4.09596832e-05,,-6.38960800e-04,-1.25638494e+01
-6.37960800e-04,1.47656250e-01,6.96718750e-03,-1.98437500e-03,9.36718750e-03,3.71875000e-03,-3.29531250e-01,,-6.37960800e-04,4.14445931e-05,,-6.37960800e-04,-1.41628323e+01
-6.36960800e-04,1.51562500e-01,7.29218750e-03,-2.03125000e-03,9.42187500e-03,3.87500000e-03,-3.29296875e-01,,-6.36960800e-04,4.19466669e-05,,-6.36960800e-04,-1.45548973e+01
-6.35960800e-04,1.37500000e-01,7.10937500e-03,-2.48437500e-03,9.36718750e-03,4.15625000e-03,-3.28828125e-01,,-6.35960800e-04,4.24537429e-05,,-6.35960800e-04,-1.30931883e+01
-6.34960800e-04,1.28906250e-01,6.90625000e-03,-2.73437500e-03,9.30468750e-03,4.56250000e-03,-3.26484375e-01,,-6.34960800e-04,4.29472348e-05,,-6.34960800e-04,-1.21934042e+01
-6.33960800e-04,1.30468750e-01,6.70312500e-03,-2.40625000e-03,9.38281250e-03,4.93750000e-03,-3.23906250e-01,,-6.33960800e-04,4.34264221e-05,,-6.33960800e-04,-1.23408651e+01
-6.32960800e-04,1.45312500e-01,7.00781250e-03,-1.84375000e-03,9.51562500e-03,4.84375000e-03,-3.23906250e-01,,-6.32960800e-04,4.39091855e-05,,-6.32960800e-04,-1.38598852e+01
-6.31960800e-04,1.45312500e-01,6.90625000e-03,-2.00000000e-03,9.50000000e-03,4.56250000e-03,-3.25429688e-01,,-6.31960800e-04,4.43990975e-05,,-6.31960800e-04,-1.38497000e+01
-6.30960800e-04,1.32031250e-01,6.76406250e-03,-2.75000000e-03,9.35937500e-03,4.25000000e-03,-3.27070313e-01,,-6.30960800e-04,4.48804276e-05,,-6.30960800e-04,-1.24679117e+01
-6.29960800e-04,1.28125000e-01,6.70312500e-03,-2.93750000e-03,9.30468750e-03,4.40625000e-03,-3.27304688e-01,,-6.29960800e-04,4.53546090e-05,,-6.29960800e-04,-1.20501337e+01
-6.28960800e-04,1.39843750e-01,6.86562500e-03,-2.37500000e-03,9.43750000e-03,5.21875000e-03,-3.25078125e-01,,-6.28960800e-04,4.58323630e-05,,-6.28960800e-04,-1.32441740e+01
-6.27960800e-04,1.37500000e-01,6.82500000e-03,-1.46875000e-03,9.45312500e-03,5.68750000e-03,-3.23085938e-01,,-6.27960800e-04,4.63144097e-05,,-6.27960800e-04,-1.29923639e+01
-6.26960800e-04,1.21093750e-01,6.47968750e-03,-1.46875000e-03,9.30468750e-03,5.68750000e-03,-3.23085938e-01,,-6.26960800e-04,4.67828686e-05,,-6.26960800e-04,-1.12932129e+01
-6.25960800e-04,1.22656250e-01,6.90625000e-03,-2.43750000e-03,9.34375000e-03,5.68750000e-03,-3.23320313e-01,,-6.25960800e-04,4.72541869e-05,,-6.25960800e-04,-1.14439440e+01
-6.24960800e-04,1.28125000e-01,6.94687500e-03,-2.92187500e-03,9.39843750e-03,5.50000000e-03,-3.24257813e-01,,-6.24960800e-04,4.77419526e-05,,-6.24960800e-04,-1.19935312e+01
-6.23960800e-04,1.32812500e-01,7.15000000e-03,-2.28125000e-03,9.39843750e-03,5.21875000e-03,-3.24726563e-01,,-6.23960800e-04,4.82383039e-05,,-6.23960800e-04,-1.24629898e+01
-6.22960800e-04,1.32812500e-01,6.82500000e-03,-1.28125000e-03,9.32812500e-03,4.90625000e-03,-3.25429688e-01,,-6.22960800e-04,4.87303623e-05,,-6.22960800e-04,-1.24535484e+01
-6.21960800e-04,1.32812500e-01,7.06875000e-03,-1.15625000e-03,9.32812500e-03,4.75000000e-03,-3.25664063e-01,,-6.21960800e-04,4.92195613e-05,,-6.21960800e-04,-1.24470892e+01
-6.20960800e-04,1.28906250e-01,6.90625000e-03,-1.93750000e-03,9.26562500e-03,4.56250000e-03,-3.25078125e-01,,-6.20960800e-04,4.97116198e-05,,-6.20960800e-04,-1.20361853e+01
-6.19960800e-04,1.21093750e-01,6.90625000e-03,-2.45312500e-03,9.17968750e-03,4.78125000e-03,-3.24843750e-01,,-6.19960800e-04,5.01979557e-05,,-6.19960800e-04,-1.12191372e+01
-6.18960800e-04,1.21093750e-01,6.90625000e-03,-2.14062500e-03,9.14062500e-03,4.68750000e-03,-3.25898438e-01,,-6.18960800e-04,5.06842953e-05,,-6.18960800e-04,-1.12069645e+01
-6.17960800e-04,1.17187500e-01,6.50000000e-03,-1.57812500e-03,9.12500000e-03,4.31250000e-03,-3.27656250e-01,,-6.17960800e-04,5.11563303e-05,,-6.17960800e-04,-1.07944031e+01
-6.16960800e-04,1.37500000e-01,7.15000000e-03,-1.81250000e-03,9.30468750e-03,4.75000000e-03,-3.26250000e-01,,-6.16960800e-04,5.16369473e-05,,-6.16960800e-04,-1.28794899e+01
-6.15960800e-04,1.53125000e-01,7.39375000e-03,-2.56250000e-03,9.40625000e-03,4.84375000e-03,-3.25078125e-01,,-6.15960800e-04,5.21490329e-05,,-6.15960800e-04,-1.44787216e+01
-6.14960800e-04,1.50781250e-01,7.31250000e-03,-2.93750000e-03,9.34375000e-03,4.53125000e-03,-3.24843750e-01,,-6.14960800e-04,5.26668409e-05,,-6.14960800e-04,-1.42225227e+01
-6.13960800e-04,1.42187500e-01,7.25156250e-03,-2.70312500e-03,9.30468750e-03,4.46875000e-03,-3.24843750e-01,,-6.13960800e-04,5.31796431e-05,,-6.13960800e-04,-1.33216219e+01
-6.12960800e-04,1.47656250e-01,7.35312500e-03,-2.03125000e-03,9.39843750e-03,4.68750000e-03,-3.23906250e-01,,-6.12960800e-04,5.36938751e-05,,-6.12960800e-04,-1.38728638e+01
-6.11960800e-04,1.51562500e-01,7.55625000e-03,-1.84375000e-03,9.40625000e-03,4.75000000e-03,-3.24257813e-01,,-6.11960800e-04,5.42188318e-05,,-6.11960800e-04,-1.42653017e+01
-6.10960800e-04,1.51562500e-01,7.67812500e-03,-2.40625000e-03,9.36718750e-03,4.75000000e-03,-3.23437500e-01,,-6.10960800e-04,5.47552336e-05,,-6.10960800e-04,-1.42540388e+01
-6.09960800e-04,1.47656250e-01,7.39375000e-03,-2.89062500e-03,9.35937500e-03,5.00000000e-03,-3.23085938e-01,,-6.09960800e-04,5.52859165e-05,,-6.09960800e-04,-1.38372955e+01
-6.08960800e-04,1.49218750e-01,7.39375000e-03,-2.51562500e-03,9.34375000e-03,5.06250000e-03,-3.22500000e-01,,-6.08960800e-04,5.58065840e-05,,-6.08960800e-04,-1.39840517e+01
-6.07960800e-04,1.53125000e-01,7.25156250e-03,-1.76562500e-03,9.34375000e-03,5.56250000e-03,-3.19453125e-01,,-6.07960800e-04,5.63222457e-05,,-6.07960800e-04,-1.43754120e+01
-6.06960800e-04,1.39843750e-01,7.19062500e-03,-1.79687500e-03,9.25000000e-03,5.87500000e-03,-3.19101563e-01,,-6.06960800e-04,5.68307551e-05,,-6.06960800e-04,-1.29967709e+01
-6.05960800e-04,1.17968750e-01,6.52031250e-03,-2.51562500e-03,9.11718750e-03,5.37500000e-03,-3.21210938e-01,,-6.05960800e-04,5.73135185e-05,,-6.05960800e-04,-1.07301884e+01
-6.04960800e-04,1.21093750e-01,6.70312500e-03,-3.26562500e-03,9.15625000e-03,5.28125000e-03,-3.21914063e-01,,-6.04960800e-04,5.77791179e-05,,-6.04960800e-04,-1.10370331e+01
-6.03960800e-04,1.23437500e-01,6.76406250e-03,-2.85937500e-03,9.21093750e-03,5.12500000e-03,-3.21679688e-01,,-6.03960800e-04,5.82532994e-05,,-6.03960800e-04,-1.12624254e+01
-6.02960800e-04,1.19531250e-01,6.62187500e-03,-2.06250000e-03,9.19531250e-03,4.90625000e-03,-3.22500000e-01,,-6.02960800e-04,5.87246177e-05,,-6.02960800e-04,-1.08466759e+01
-6.01960800e-04,1.21093750e-01,7.04843750e-03,-1.92187500e-03,9.21093750e-03,4.90625000e-03,-3.22265625e-01,,-6.01960800e-04,5.92059478e-05,,-6.01960800e-04,-1.09972000e+01
-6.00960800e-04,1.18750000e-01,7.04843750e-03,-2.56250000e-03,9.17187500e-03,4.84375000e-03,-3.21445313e-01,,-6.00960800e-04,5.97022990e-05,,-6.00960800e-04,-1.07436924e+01
-5.99960800e-04,1.22656250e-01,7.06875000e-03,-3.20312500e-03,9.19531250e-03,4.75000000e-03,-3.21914063e-01,,-5.99960800e-04,6.01993634e-05,,-5.99960800e-04,-1.11311197e+01
-5.98960800e-04,1.26562500e-01,6.94687500e-03,-2.59375000e-03,9.25000000e-03,4.90625000e-03,-3.21679688e-01,,-5.98960800e-04,6.06928552e-05,,-5.98960800e-04,-1.15184650e+01
-5.97960800e-04,1.32812500e-01,7.25156250e-03,-1.81250000e-03,9.31250000e-03,4.68750000e-03,-3.22031250e-01,,-5.97960800e-04,6.11927826e-05,,-5.97960800e-04,-1.21511173e+01
