Time,Bt
-0.7190284010000001,0.0
-0.718028401,-4.639107677469186e-08
-0.717028401,-8.634532542438354e-08
-0.716028401,-1.0698908969907482e-07
-0.7150284010000001,-1.1762001022376469e-07
-0.7140284010000001,-1.2682052449845564e-07
-0.713028401,-1.374514450231466e-07
-0.712028401,-1.588104124228378e-07
-0.711028401,-1.837453954475291e-07
-0.7100284010000001,-2.029587534722182e-07
-0.709028401,-2.0071601774690888e-07
-0.708028401,-1.9203645389659937e-07
-0.707028401,-2.0838899942129044e-07
-0.7060284010000001,-2.2831756057097947e-07
-0.7050284010000001,-2.482461217206707e-07
-0.704028401,-2.488641984953614e-07
-0.703028401,-2.4519105652005203e-07
-0.702028401,-2.6082839891974315e-07
-0.7010284010000001,-2.807569600694322e-07
-0.7000284010000001,-2.9567909934412325e-07
-0.699028401,-3.256205042438147e-07
-0.698028401,-3.670051591435064e-07
-0.6970284010000001,-4.119658296681933e-07
-0.6960284010000001,-4.554960939428851e-07
-0.695028401,-4.882983113425767e-07
-0.694028401,-5.196701224922681e-07
-0.693028401,-5.531875430169597e-07
-0.6920284010000001,-5.859897604166476e-07
-0.6910284010000001,-6.030575090663388e-07
-0.690028401,-6.2370127334103e-07
-0.689028401,-6.321865844907208e-07
-0.6880284010000001,-6.134941768904131e-07
-0.6870284010000001,-5.876497380401032e-07
-0.686028401,-5.675269241897934e-07
-0.685028401,-5.459737040894836e-07
-0.684028401,-5.30142108989174e-07
-0.6830284010000001,-5.078736857638665e-07
-0.6820284010000001,-4.791684344135566e-07
-0.681028401,-4.583304174382468e-07
-0.680028401,-4.38922806712937e-07
-0.6790284010000001,-4.23806414737629e-07
-0.6780284010000001,-4.2299408526231975e-07
-0.6770284010000001,-4.5579630266201133e-07
-0.676028401,-4.986113638117031e-07
-0.675028401,-5.328439874613946e-07
-0.674028401,-5.59924579861083e-07
-0.673028401,-5.912963910107746e-07
-0.6720284009999999,-6.298202334104664e-07
-0.6710284009999999,-6.64768060185158e-07
-0.670028401,-6.911334494598464e-07
-0.669028401,-7.210748543595378e-07
-0.668028401,-7.531618686342293e-07
-0.6670284009999999,-7.816728672839207e-07
-0.666028401,-7.937341940586104e-07
-0.665028401,-7.728961770833008e-07
-0.664028401,-7.470517382329909e-07
-0.663028401,-7.483850181326816e-07
-0.6620284009999999,-7.625919542823728e-07
-0.661028401,-7.818053123070618e-07
-0.660028401,-8.146075297067534e-07
-0.659028401,-8.50985762731445e-07
-0.6580284009999999,-8.973768395061369e-07
-0.657028401,-9.573567756558226e-07
-0.656028401,-1.0194823211805147e-06
-0.655028401,-1.0730254292052068e-06
-0.654028401,-1.1108340684798985e-06
-0.6530284009999999,-1.1371994577545898e-06
-0.652028401,-1.1721472845292776e-06
-0.651028401,-1.2106711269289692e-06
-0.650028401,-1.2320300943286603e-06
-0.649028401,-1.2476674367283515e-06
-0.648028401,-1.2768936385030397e-06
-0.647028401,-1.302543824652731e-06
-0.646028401,-1.317465963927422e-06
-0.645028401,-1.324520868827113e-06
-0.6440284009999999,-1.3322909768518039e-06
-0.643028401,-1.3464979130014934e-06
-0.642028401,-1.3571288335261845e-06
-0.641028401,-1.3584621134258751e-06
-0.640028401,-1.3490673464505655e-06
-0.639028401,-1.3232229076002584e-06
-0.638028401,-1.2945176562499484e-06
-0.637028401,-1.2636667955246384e-06
-0.636028401,-1.2449743879243288e-06
-0.6350284009999999,-1.2441620584490195e-06
-0.634028401,-1.2412041195987105e-06
-0.633028401,-1.241822196373401e-06
-0.632028401,-1.248877101273092e-06
-0.631028401,-1.2781033030477836e-06
-0.630028401,-1.3123359266974713e-06
-0.629028401,-1.3408469253471628e-06
-0.628028401,-1.3657819083718542e-06
-0.627028401,-1.3864256726465455e-06
-0.626028401,-1.3992022025462365e-06
-0.625028401,-1.3991050761959275e-06
-0.624028401,-1.3718302310956175e-06
-0.623028401,-1.3467009953703078e-06
-0.622028401,-1.3415974471449984e-06
-0.621028401,-1.3400699145446892e-06
-0.620028401,-1.34068799131938e-06
-0.619028401,-1.3362996462190707e-06
-0.618028401,-1.3283352854937612e-06
-0.6170284010000001,-1.3096428778934537e-06
-0.616028401,-1.3059697359181444e-06
-0.615028401,-1.3166006564428355e-06
-0.614028401,-1.3415356394675268e-06
-0.613028401,-1.3714770443672183e-06
-0.612028401,-1.3878295898919076e-06
-0.611028401,-1.4070429479165988e-06
-0.610028401,-1.4384147590662902e-06
-0.609028401,-1.4647801483409815e-06
-0.6080284010000001,-1.4961519594906695e-06
-0.607028401,-1.5310997862653611e-06
-0.606028401,-1.5503131442900523e-06
-0.605028401,-1.5587984554397433e-06
-0.604028401,-1.562277344714434e-06
-0.6030284010000001,-1.569332249614124e-06
-0.602028401,-1.579963170138815e-06
-0.601028401,-1.5984613250385064e-06
-0.600028401,-1.6026554174381973e-06
-0.5990284010000001,-1.6075647129628878e-06
-0.598028401,-1.6260628678625788e-06
-0.597028401,-1.6409850071372701e-06
-0.596028401,-1.647324708911961e-06
-0.595028401,-1.653664410686652e-06
-0.5940284010000001,-1.672877768711341e-06
-0.593028401,-1.7178384392360328e-06
-0.592028401,-1.775672766010725e-06
-0.591028401,-1.8084749834104166e-06
-0.5900284010000001,-1.811953872685107e-06
-0.5890284010000001,-1.8097111369597978e-06
-0.588028401,-1.8110444168594886e-06
-0.587028401,-1.8216753373841795e-06
-0.586028401,-1.8323062579088705e-06
-0.5850284010000001,-1.826487506558562e-06
-0.584028401,-1.8120863177082523e-06
-0.583028401,-1.7790898476079422e-06
-0.582028401,-1.7346501275076318e-06
-0.5810284010000001,-1.6973624386573257e-06
-0.5800284010000001,-1.6636507654320155e-06
-0.579028401,-1.6277934828317052e-06
-0.578028401,-1.596227418981395e-06
-0.577028401,-1.5732437926310854e-06
-0.5760284010000001,-1.5473993537807781e-06
-0.575028401,-1.5165484930554682e-06
-0.574028401,-1.483552022955158e-06
-0.573028401,-1.4434035216048478e-06
-0.5720284010000001,-1.4261415202545398e-06
-0.5710284010000001,-1.4181771595292303e-06
-0.570028401,-1.3980543456789205e-06
-0.569028401,-1.3893747818286111e-06
-0.568028401,-1.3857016398533019e-06
-0.5670284010000001,-1.3741612635029937e-06
-0.5660284010000001,-1.362620887152684e-06
-0.565028401,-1.3510805108023745e-06
-0.564028401,-1.3502681813270651e-06
-0.5630284010000001,-1.3558926799767554e-06
-0.5620284010000001,-1.3486435223764458e-06
-0.561028401,-1.3206534741511358e-06
-0.560028401,-1.2847961915508255e-06
-0.5590284010000001,-1.262527768325518e-06
-0.5580284010000001,-1.2416897513502084e-06
-0.5570284010000001,-1.2280037656248987e-06
-0.556028401,-1.207880951774589e-06
-0.555028401,-1.1856125285492791e-06
-0.5540284010000001,-1.171926542823971e-06
-0.5530284010000001,-1.1625317758486616e-06
-0.5520284010000001,-1.1617194463733523e-06
-0.551028401,-1.1859392262730435e-06
-0.5500284010000001,-1.2151654280477318e-06
-0.549028401,-1.236524395447423e-06
-0.548028401,-1.2578833628471143e-06
-0.5470284009999999,-1.2720902989968051e-06
-0.5460284009999999,-1.2827212195214962e-06
-0.545028401,-1.305510593171185e-06
-0.544028401,-1.3383128105708763e-06
-0.543028401,-1.3525197467205676e-06
-0.5420284009999999,-1.3602898547452583e-06
-0.541028401,-1.338736634644951e-06
-0.540028401,-1.3000185395446406e-06
-0.539028401,-1.2798957256943308e-06
-0.538028401,-1.257627302469021e-06
-0.5370284009999999,-1.228206847993711e-06
-0.536028401,-1.213090456018403e-06
-0.535028401,-1.2001196734180932e-06
-0.534028401,-1.1871488908177836e-06
-0.5330284009999999,-1.1634500613424736e-06
-0.532028401,-1.1190103412421681e-06
-0.531028401,-1.0931659023918581e-06
-0.530028401,-1.106657635416549e-06
-0.529028401,-1.1208645715662403e-06
-0.5280284009999999,-1.1071785858409306e-06
-0.527028401,-1.086340568865623e-06
-0.526028401,-1.062641739390313e-06
-0.525028401,-1.0475253474150034e-06
-0.5240284009999999,-1.038845783564694e-06
-0.523028401,-1.0265902040893858e-06
-0.522028401,-1.0129042183640763e-06
-0.521028401,-9.977878263887666e-07
-0.520028401,-9.640761531634566e-07
-0.5190284009999999,-9.332252924381465e-07
-0.518028401,-9.274065410878378e-07
-0.517028401,-9.323158366125285e-07
-0.516028401,-9.443771633872196e-07
-0.515028401,-9.528624745369105e-07
-0.514028401,-9.491893325616017e-07
-0.513028401,-9.31927331211292e-07
-0.512028401,-9.03222079860982e-07
-0.511028401,-8.816688597606723e-07
-0.5100284009999999,-8.973062021603634e-07
-0.509028401,-9.386908570600507e-07
-0.508028401,-9.722082775847423e-07
-0.507028401,-1.0057256981094337e-06
-0.506028401,-1.0456799467591254e-06
-0.505028401,-1.080627773533813e-06
-0.504028401,-1.1005563346835042e-06
-0.503028401,-1.1068960364581952e-06
-0.502028401,-1.1003620819828859e-06
-0.501028401,-1.0859608931325778e-06
-0.500028401,-1.0772813292822684e-06
-0.499028401,-1.0414240466819584e-06
-0.498028401,-9.826802640816477e-07
-0.49702840099999995,-9.21075668981337e-07
-0.49602840100000006,-8.630470895060326e-07
-0.495028401,-8.250441975307224e-07
-0.494028401,-7.920477274304124e-07
-0.493028401,-7.49038413580102e-07
-0.49202840100000006,-7.117507247297958e-07
-0.49102840100000006,-6.88051895254486e-07
-0.490028401,-6.915307845291768e-07
-0.489028401,-7.279090175538683e-07
-0.488028401,-7.835977349535574e-07
-0.487028401,-8.378560461032495e-07
-0.486028401,-8.849623260029388e-07
-0.485028401,-9.313534027776307e-07
-0.48402840100000005,-9.570035889273207e-07
-0.483028401,-9.726409313270116e-07
-0.48202840100000005,-9.782654299767021e-07
-0.481028401,-9.738770848763928e-07
-0.480028401,-9.623367085260831e-07
-0.479028401,-9.379226759257747e-07
-0.478028401,-9.085022214504646e-07
-0.47702840100000005,-8.912402201001559e-07
-0.476028401,-8.68971796874846e-07
-0.47502840100000004,-8.438425611495375e-07
-0.474028401,-8.151373097992275e-07
-0.47302840100000004,-7.728431990739195e-07
-0.472028401,-7.305490883486092e-07
-0.471028401,-6.839637588732989e-07
-0.47002840100000004,-6.352328200229911e-07
-0.469028401,-5.764890374226805e-07
-0.46802840100000004,-5.270428954473727e-07
-0.467028401,-4.969072378470626e-07
-0.46602840100000004,-4.889428771217536e-07
-0.465028401,-4.895609538964443e-07
-0.46402840100000003,-4.866030150461351e-07
-0.46302840100000003,-4.786386543208257e-07
-0.46202840100000003,-4.842631529705162e-07
-0.46102840100000003,-5.013309016202073e-07
-0.460028401,-5.234050721448987e-07
-0.45902840100000003,-5.440488364195888e-07
-0.458028401,-5.360844756942793e-07
-0.45702840100000003,-5.023728024689711e-07
-0.456028401,-4.6651551986866095e-07
-0.455028401,-4.378102685183525e-07
-0.454028401,-4.019529859180423e-07
-0.453028401,-3.6037407831773425e-07
-0.452028401,-3.18079967592424e-07
-0.45102840099999997,-3.0868520061711443e-07
-0.450028401,-3.193161211418048e-07
-0.449028401,-3.1635818229149546e-07
-0.448028401,-3.062482121911865e-07
-0.447028401,-3.1973994521587756e-07
-0.446028401,-3.561181782405672e-07
-0.445028401,-3.874899893902586e-07
-0.444028401,-4.0527294116494876e-07
-0.443028401,-4.0732142418963956e-07
-0.44202840099999996,-4.1437632908933043e-07
-0.441028401,-4.3859610898902043e-07
-0.440028401,-4.556638576387116e-07
-0.439028401,-4.598579500384022e-07
-0.438028401,-4.62621636188093e-07
-0.437028401,-4.618093067127837e-07
-0.436028401,-4.524145397374741e-07
-0.435028401,-4.3086131963716545e-07
-0.434028401,-4.071624901618556e-07
-0.43302840100000006,-3.9705252006154664e-07
-0.432028401,-3.9910100308623744e-07
-0.431028401,-4.083015173609284e-07
-0.430028401,-4.12495609760619e-07
-0.429028401,-4.0095523341030946e-07
-0.428028401,-3.844084351850007e-07
-0.427028401,-3.621400119596909e-07
-0.42602840100000006,-3.4487801060938217e-07
-0.425028401,-3.3333763425907264e-07
-0.42402840100000005,-3.303796954087634e-07
-0.423028401,-3.2170013155845393e-07
-0.422028401,-2.9728609895814405e-07
-0.421028401,-2.7001125385783565e-07
-0.420028401,-2.4059079938252564e-07
-0.41902840100000005,-2.1760717303221702e-07
-0.418028401,-1.946235466819072e-07
-0.41702840100000005,-1.5519024845659912e-07
-0.416028401,-1.1933296585628899e-07
-0.41502840100000005,-7.632365200598103e-08
-0.414028401,-2.5447103780670486e-08
-0.413028401,1.8992616319639877e-08
-0.41202840100000004,6.772355516994765e-08
-0.411028401,1.1144807214525795e-07
-0.41002840100000004,1.544573859955659e-07
-0.409028401,1.7672580922087574e-07
-0.40802840100000004,1.9041179494618463e-07
-0.407028401,2.1268021817149447e-07
-0.40602840100000004,2.3494864139680308e-07
-0.405028401,2.3146975212211231e-07
-0.40402840100000004,1.986675347224226e-07
-0.40302840100000004,1.5370686419773079e-07
-0.402028401,1.280566780480394e-07
-0.40102840100000003,1.295842106483486e-07
-0.400028401,1.4183979012365817e-07
-0.39902840100000003,1.6482341647396673e-07
-0.398028401,1.9209826157427666e-07
-0.39702840100000003,2.1937310667458514e-07
-0.39602840100000003,2.4664795177489505e-07
-0.39502840100000003,2.860812500002032e-07
-0.39402840100000003,3.2408414197551335e-07
-0.39302840099999997,3.663782527008237e-07
-0.392028401,4.101027696761317e-07
-0.39102840099999997,4.5597289602644214e-07
-0.390028401,5.061342411267499e-07
-0.389028401,5.477131487270602e-07
-0.388028401,5.671207594523688e-07
-0.387028401,5.879587764276785e-07
-0.386028401,6.080815902779872e-07
-0.385028401,6.024570916282964e-07
-0.38402840099999996,5.639332492286047e-07
-0.383028401,4.96086078703916e-07
-0.382028401,4.303845175542238e-07
-0.381028401,3.804174251545346e-07
-0.380028401,3.490456140048431e-07
-0.379028401,3.1981941223015325e-07
-0.378028401,3.041820698304622e-07
-0.377028401,2.9498155555577176e-07
-0.376028401,3.0008510378108117e-07
-0.375028401,3.209231207563898e-07
-0.374028401,3.4462195023169967e-07
-0.373028401,3.7690321720700973e-07
-0.372028401,4.1776692168231777e-07
-0.371028401,4.60776235532628e-07
-0.370028401,5.166592056329356e-07
-0.369028401,5.911374569832466e-07
-0.368028401,6.649005052085537e-07
-0.367028401,7.293659128088646e-07
-0.36602840100000006,7.859640860341722e-07
-0.365028401,8.289733998844826e-07
-0.364028401,8.591090574847926e-07
-0.363028401,8.87814308835101e-07
-0.362028401,9.050763101854107e-07
-0.361028401,9.223383115357194e-07
-0.360028401,9.517587660110295e-07
-0.35902840100000005,9.72596782986338e-07
-0.358028401,9.655418780866472e-07
-0.35702840100000005,9.398916919369573e-07
-0.356028401,9.092350839122658e-07
-0.355028401,8.750024602625743e-07
-0.354028401,8.443458522378844e-07
-0.353028401,8.201260723381932e-07
-0.35202840100000005,8.073495424385027e-07
-0.351028401,8.153139031638122e-07
-0.35002840100000004,8.154110295141214e-07
-0.349028401,8.155081558644306e-07
-0.34802840100000004,8.342005634647394e-07
-0.347028401,8.52892971065049e-07
-0.34602840100000004,8.823134255403574e-07
-0.34502840100000004,9.260379425156676e-07
-0.344028401,9.561736001159777e-07
-0.34302840100000004,9.770116170912865e-07
-0.342028401,9.871215871915958e-07
-0.34102840100000004,9.943707447919048e-07
-0.340028401,1.0066263242672143e-06
-0.33902840100000003,1.0217427162425232e-06
-0.33802840100000003,1.0390047175928328e-06
-0.33702840100000003,1.0519755001931416e-06
-0.33602840100000003,1.0699527046684514e-06
-0.335028401,1.0772018622687608e-06
-0.33402840100000003,1.0758685823690702e-06
-0.333028401,1.0695288805943794e-06
-0.33202840100000003,1.0596131631946888e-06
-0.33102840099999997,1.0611406957949982e-06
-0.330028401,1.077687494020307e-06
-0.329028401,1.0949494953706167e-06
-0.328028401,1.1179331217209253e-06
-0.327028401,1.1244670761962349e-06
-0.32602840099999997,1.1066841244215437e-06
-0.325028401,1.0939075945218534e-06
-0.32402840099999997,1.0897135021221625e-06
-0.323028401,1.0890954253474717e-06
-0.322028401,1.081325317322781e-06
-0.321028401,1.0721248030480905e-06
-0.320028401,1.0479050231483992e-06
-0.319028401,1.030837274498709e-06
-0.318028401,1.023782369599018e-06
-0.317028401,1.0067146209493278e-06
-0.316028401,9.910772785496366e-07
-0.315028401,9.96180826774946e-07
-0.314028401,1.006290796875255e-06
-0.313028401,1.0214071888505648e-06
-0.312028401,1.0408147995758734e-06
-0.311028401,1.0702352540511832e-06
-0.310028401,1.1368462710264906e-06
-0.309028401,1.2141853348768016e-06
-0.30802840100000006,1.2793659456021087e-06
-0.307028401,1.34883777507742e-06
-0.306028401,1.4361896826777311e-06
-0.305028401,1.514959152778038e-06
-0.304028401,1.5880069978783492e-06
-0.303028401,1.6446051711036566e-06
-0.302028401,1.6961969224539671e-06
-0.30102840100000006,1.7542255019292747e-06
-0.300028401,1.7865067689045848e-06
-0.29902840100000005,1.7880343015048942e-06
-0.298028401,1.7981442716052035e-06
-0.297028401,1.8311407417055137e-06
-0.296028401,1.862706805555822e-06
-0.295028401,1.8799688069061314e-06
-0.294028401,1.8850723551314406e-06
-0.293028401,1.8887454971067499e-06
-0.29202840100000005,1.8974250609570588e-06
-0.291028401,1.9039590154323682e-06
-0.29002840100000005,1.9190754074076768e-06
-0.289028401,1.9649455337579873e-06
-0.28802840100000004,2.0208285038582946e-06
-0.287028401,2.056685786458605e-06
-0.286028401,2.064650147183914e-06
-0.28502840100000004,2.0654624766592235e-06
-0.284028401,2.077718056134533e-06
-0.28302840100000004,2.0899736356098418e-06
-0.282028401,2.085064340085151e-06
-0.28102840100000004,2.0665661851854607e-06
-0.280028401,2.0559352646607697e-06
-0.27902840100000004,2.0445891410110794e-06
-0.27802840100000004,2.016078142361388e-06
-0.277028401,2.0004407999616973e-06
-0.27602840100000003,1.9955315044370065e-06
-0.275028401,2.002065458912316e-06
-0.27402840100000003,2.019327460262625e-06
-0.273028401,2.017994180362934e-06
-0.27202840100000003,2.003787244213244e-06
-0.27102840100000003,1.994586729938553e-06
-0.27002840100000003,1.9825254031638628e-06
-0.26902840100000003,1.9790465138891717e-06
-0.26802840099999997,1.9955933121144815e-06
-0.267028401,2.0142857197147902e-06
-0.26602840099999997,2.0301173148151e-06
-0.265028401,2.0488097224154088e-06
-0.264028401,2.058919692515718e-06
-0.263028401,2.0568712094910273e-06
-0.262028401,2.0748484139663373e-06
-0.261028401,2.1014080559416457e-06
-0.260028401,2.1251068854169554e-06
-0.259028401,2.1488057148922643e-06
-0.258028401,2.1603460912425736e-06
-0.257028401,2.156867201967883e-06
-0.256028401,2.1519579064431925e-06
-0.255028401,2.1520550327935018e-06
-0.254028401,2.1635954091438106e-06
-0.253028401,2.1629773323691202e-06
-0.252028401,2.1487703962194297e-06
-0.251028401,2.1317026475697387e-06
-0.250028401,2.1203565239200485e-06
-0.249028401,2.121168853395358e-06
-0.24802840099999998,2.121981182870667e-06
-0.247028401,2.1463952154709757e-06
-0.24602840099999998,2.1786764824462856e-06
-0.24502840100000003,2.2216857962965936e-06
-0.24402840100000003,2.2697015320219027e-06
-0.243028401,2.3155716583722128e-06
-0.242028401,2.370739425347522e-06
-0.241028401,2.4280528016978314e-06
-0.240028401,2.4803597561731404e-06
-0.239028401,2.5376731325234497e-06
-0.23802840100000003,2.589264883873759e-06
-0.23702840100000003,2.6201157445990683e-06
-0.23602840100000003,2.6459601834493775e-06
-0.23502840100000003,2.6718046222996866e-06
-0.234028401,2.6912122330249963e-06
-0.233028401,2.7070438281253056e-06
-0.232028401,2.729312251350615e-06
-0.231028401,2.741567830825924e-06
-0.23002840100000002,2.7488169884262334e-06
-0.22902840100000002,2.7517749272765426e-06
-0.22802840100000002,2.7511568505018518e-06
-0.22702840100000002,2.768418851852161e-06
-0.22602840100000002,2.8185801969524697e-06
-0.22502840100000002,2.872317557677779e-06
-0.224028401,2.918902887153089e-06
-0.22302840100000001,2.9604817947533986e-06
-0.22202840100000001,2.9913326554787075e-06
-0.221028401,3.021468313079017e-06
-0.220028401,3.050173564429326e-06
-0.219028401,3.077448409529635e-06
-0.218028401,3.1032928483799446e-06
-0.217028401,3.1219852559802533e-06
-0.21602840100000004,3.1263736010805627e-06
-0.21502840100000004,3.122894711805872e-06
-0.214028401,3.116555010031181e-06
-0.213028401,3.1152217301314905e-06
-0.212028401,3.1153188564817994e-06
-0.211028401,3.109694357832109e-06
-0.210028401,3.106215468557418e-06
-0.209028401,3.0977301574077274e-06
-0.20802840100000003,3.0749407837580367e-06
-0.20702840100000003,3.053581816358346e-06
-0.20602840100000003,3.0601157708336553e-06
-0.205028401,3.0931122409339656e-06
-0.204028401,3.111804648534275e-06
-0.203028401,3.1090409623845842e-06
-0.202028401,3.1048468699848935e-06
-0.20102840100000002,3.1128112307102028e-06
-0.20002840100000002,3.122921200810512e-06
-0.19902840100000002,3.1215879209108214e-06
-0.19802840100000002,3.130267484761131e-06
-0.19702840100000002,3.15968793923644e-06
-0.19602840100000002,3.1841019718367493e-06
-0.195028401,3.1770470669370582e-06
-0.19402840100000002,3.1392384276623676e-06
-0.19302840100000002,3.101429788387677e-06
-0.19202840100000002,3.0736339928629866e-06
-0.19102840100000001,3.054420634838296e-06
-0.190028401,3.0330616674386053e-06
-0.189028401,2.9966834344139144e-06
-0.188028401,2.9688876388892236e-06
-0.187028401,2.9375158277395328e-06
-0.18602840100000004,2.9047136103398423e-06
-0.185028401,2.8905066741901512e-06
-0.184028401,2.8970406286654604e-06
-0.183028401,2.9178786456407694e-06
-0.182028401,2.940147068866079e-06
-0.181028401,2.943105007716388e-06
-0.180028401,2.9467781496916974e-06
-0.17902840100000003,2.9576033229170066e-06
-0.17802840100000003,2.961276464892316e-06
-0.17702840100000003,2.974962450617625e-06
-0.176028401,3.002237295717935e-06
-0.175028401,3.030942547068244e-06
-0.174028401,3.0424829234185534e-06
-0.173028401,3.0454408622688625e-06
-0.172028401,3.048398801119172e-06
-0.17102840100000002,3.0685216149694815e-06
-0.17002840100000002,3.0907900381947907e-06
-0.16902840100000002,3.1130584614201003e-06
-0.16802840100000002,3.1453397283954097e-06
-0.16702840100000002,3.1862034328707188e-06
-0.166028401,3.2270671373460287e-06
-0.165028401,3.259348404321338e-06
-0.16402840100000002,3.2758952025466475e-06
-0.163028401,3.3010244382719575e-06
-0.162028401,3.3383121271222666e-06
-0.161028401,3.369162987847576e-06
-0.160028401,3.397868239197885e-06
-0.15902840099999999,3.420136662423194e-06
-0.15802840099999999,3.4431202887735033e-06
-0.157028401,3.461812696373812e-06
-0.156028401,3.4819355102241215e-06
-0.155028401,3.494191089699431e-06
-0.154028401,3.49285780979974e-06
-0.15302840099999998,3.479366076775049e-06
-0.15202840099999998,3.4565767031253583e-06
-0.15102840099999998,3.4373633451006676e-06
-0.15002840099999998,3.4317388464509766e-06
-0.149028401,3.4375575978012857e-06
-0.148028401,3.452673989776595e-06
-0.147028401,3.467790381751904e-06
-0.146028401,3.4764699456022135e-06
-0.145028401,3.4822886969525226e-06
-0.144028401,3.4895378545528314e-06
-0.14302840099999997,3.501793434028141e-06
-0.142028401,3.520485841628451e-06
-0.141028401,3.54776068672876e-06
-0.140028401,3.571459516204069e-06
-0.139028401,3.5937279394293786e-06
-0.138028401,3.621717987654688e-06
-0.137028401,3.645416817129997e-06
-0.136028401,3.6555267872303064e-06
-0.135028401,3.6477566792056153e-06
-0.134028401,3.620676086805924e-06
-0.133028401,3.582867447531234e-06
-0.132028401,3.5450588082565432e-06
-0.131028401,3.5022437471068525e-06
-0.130028401,3.450846248457162e-06
-0.129028401,3.4073159841824716e-06
-0.128028401,3.363785719907781e-06
-0.127028401,3.3173946431330904e-06
-0.126028401,3.2724339726083994e-06
-0.125028401,3.228903708333709e-06
-0.12402840099999998,3.206114334684018e-06
-0.12302840099999998,3.206211461034327e-06
-0.122028401,3.2241886655096363e-06
-0.121028401,3.2671979793599456e-06
-0.12002840099999999,3.314498511960255e-06
-0.11902840099999999,3.358938232060564e-06
-0.118028401,3.405523561535873e-06
-0.11702840099999999,3.454969703511183e-06
-0.11602840099999999,3.5029854392364916e-06
-0.11502840099999999,3.5359819093368007e-06
-0.114028401,3.57040878568711e-06
-0.113028401,3.594822818287419e-06
-0.11202840099999999,3.617806444637728e-06
-0.11102840099999998,3.638644461613037e-06
-0.110028401,3.643748009838346e-06
-0.109028401,3.6502819643136557e-06
-0.108028401,3.6618223406639645e-06
-0.107028401,3.675508326389274e-06
-0.106028401,3.691339921489583e-06
-0.105028401,3.6842850165898927e-06
-0.10402840099999999,3.6686476741902015e-06
-0.103028401,3.668744800540511e-06
-0.10202840099999999,3.68529159876582e-06
-0.10102840099999999,3.70398400636613e-06
-0.10002840099999999,3.712663570216439e-06
-0.0990284012,3.724919147240632e-06
-0.09802840120000002,3.726446679840941e-06
-0.09702840130000001,3.7365566489302533e-06
-0.0960284012,3.742375400862438e-06
-0.0950284012,3.7353204959627474e-06
-0.09402840120000001,3.7368480285630564e-06
-0.09302840130000001,3.74409718543845e-06
-0.0920284013,3.744194311788759e-06
-0.0910284012,3.74214582855922e-06
-0.09002840120000001,3.7215020642845295e-06
-0.08902840120000001,3.6886998468848386e-06
-0.0880284013,3.670916896888443e-06
-0.0870284013,3.6581403669887524e-06
-0.08602840120000001,3.640357413435766e-06
-0.0850284012,3.608985602286076e-06
-0.0840284012,3.574037775511385e-06
-0.0830284013,3.5390899522314773e-06
-0.08202840130000001,3.5091485473317866e-06
-0.0810284012,3.462042262721468e-06
-0.0800284012,3.4027775296967777e-06
-0.07902840120000001,3.348519218547087e-06
-0.0780284013,3.2928305067162667e-06
-0.0770284013,3.2414330080665762e-06
-0.0760284012,3.2021939586179816e-06
-0.07502840120000001,3.159378897468291e-06
-0.07402840120000001,3.1251462738186006e-06
-0.07302840129999999,3.1130849482500424e-06
-0.07202840129999999,3.1081756527253515e-06
-0.07102840120000001,3.111848795067975e-06
-0.0700284012,3.111945921418284e-06
-0.0690284012,3.0841501258935934e-06
-0.06802840129999999,3.0391894598649685e-06
-0.0670284013,3.0078176487152777e-06
-0.0660284012,2.9814522568040483e-06
-0.0650284012,2.9565172737793574e-06
-0.0640284013,2.936588714622523e-06
-0.0630284013,2.927388200347832e-06
-0.062028401200000007,2.932491749083496e-06
-0.0610284013,2.9311584693171334e-06
-0.06002840120000001,2.922673157318911e-06
-0.0590284013,2.9263462989269063e-06
-0.05802840120000001,2.9586275691303417e-06
-0.05702840120000001,2.990908836105651e-06
-0.056028401299999996,2.9895755563392884e-06
-0.05502840120000001,2.982520650734107e-06
-0.054028401299999994,2.9697441221120687e-06
-0.053028401200000005,2.9576827941312458e-06
-0.052028401200000005,2.955634311106555e-06
-0.0510284013,2.940712173324078e-06
-0.05002840120000001,2.924359626164133e-06
-0.049028401299999996,2.9101526914351358e-06
-0.04802840120000001,2.8837872995239064e-06
-0.047028401299999995,2.8609979281531528e-06
-0.046028401200000006,2.85036700656537e-06
-0.04502840120000001,2.8468881172906795e-06
-0.0440284013,2.840548416149959e-06
-0.04302840120000001,2.8370695265273793e-06
-0.0420284013,2.8328754345470978e-06
-0.04102840120000001,2.8150924809941124e-06
-0.0400284012,2.8066071698444216e-06
-0.0390284013,2.8067042961850188e-06
-0.038028401200000006,2.8325487376197715e-06
-0.0370284013,2.891292514345703e-06
-0.036028401200000004,2.9528971156064717e-06
-0.0350284013,2.997336831262809e-06
-0.0340284013,3.024611676363118e-06
-0.033028401199999995,3.031145631491823e-06
-0.032028401299999995,3.032673163939379e-06
-0.031028401199999996,3.035631103085482e-06
-0.0300284013,3.047171478281754e-06
-0.029028401199999998,3.0723007165199866e-06
-0.028028401199999997,3.0909931241202962e-06
-0.0270284013,3.0896598443539334e-06
-0.0260284013,3.0704464863292427e-06
-0.0250284013,3.062676378304552e-06
-0.0240284013,3.0520454577798613e-06
-0.023028401199999996,3.042129739388599e-06
-0.0220284012,3.0179099594889084e-06
