Time,r,z,a
3.724,5.976604918694571,-1.0086528823483614,78.93887906479058
3.725,5.924852378381248,-1.0211227260688367,78.98779846251773
3.7259999999999995,5.864442088696909,-0.9654030192848353,79.05662688355139
3.7270000000000003,5.843357643516825,-0.8759706765807542,79.09134929308934
3.7279999999999998,5.806757251199592,-0.8726040749408569,79.12804396764056
3.729,5.699087354774289,-0.953528938622125,79.22169452917743
3.73,5.4894980690049175,-1.0354671928978811,79.41369698663091
3.7310000000000003,5.281857538508785,-1.0673024428616233,79.61138667543862
3.732,5.089787731294595,-1.1149958000838887,79.78951491856644
3.7329999999999997,4.926591455444765,-1.1955559994937017,79.93041840811426
3.7340000000000004,4.714690178468967,-1.2588226107027463,80.12014981334794
3.735,4.493501887574475,-1.3044585399593425,80.32098607652122
3.7359999999999998,4.321317151594769,-1.3141222874816003,80.48328666936644
3.7369999999999997,4.140731714908985,-1.2256252534735972,80.6816882469181
3.7380000000000004,3.9778828188779674,-1.0915042361983738,80.87508385317186
3.7390000000000003,3.8027311909772217,-0.9427599060758654,81.08214845210603
3.7399999999999998,3.689023530848034,-0.7305359937560802,81.2393381633915
3.7409999999999997,3.688515668353133,-0.5525677705222595,81.27032454807305
3.742,3.7880178899910737,-0.48687370744302216,81.18082135245132
3.743,3.8598440960361042,-0.4689576983490331,81.11177189859627
3.7439999999999998,3.9062966444482936,-0.3898531592769566,81.0742976475252
3.7450000000000006,3.9353093335622904,-0.32712622464962937,81.05111773818514
3.746,3.888334518092703,-0.3734022769377474,81.09377745321474
3.747,3.904409686354431,-0.4351798163793205,81.07141291664773
3.7479999999999998,3.957249093479613,-0.48188218525428744,81.01351899185376
3.749,4.008508885749821,-0.604771751055284,80.94612625282808
3.75,4.094727410465766,-0.7867096040105589,80.83038316303978
3.751,4.192484339308985,-0.966944706524725,80.6974534283953
3.7520000000000002,4.217912963375659,-1.0995620868723224,80.64112095264167
3.753,4.222662191542062,-1.170599214208862,80.61808506424586
3.754,4.283523670942554,-1.1946029115779861,80.55301774729472
3.7549999999999994,4.366089092505835,-1.1734907635674152,80.47895868898807
3.7560000000000002,4.416735494512676,-1.1537420042850672,80.43506045593813
3.757,4.398419520441607,-1.104765722023211,80.46495848107658
3.7579999999999996,4.391258203718782,-0.9530483206474957,80.5065102967497
3.7590000000000003,4.408256101122928,-0.7444979820987219,80.52931782627789
3.7600000000000002,4.425128757333779,-0.5390143263991302,80.54216409419931
3.761,4.4081657357856265,-0.3792314871524865,80.57555182254303
3.7619999999999996,4.361999098279821,-0.26409370653503683,80.63001354473205
3.7630000000000003,4.290220230720406,-0.10748385804708399,80.70843357178019
3.764,4.185515675502097,0.03334043175859024,80.81435153718523
3.7649999999999997,4.084482892430298,0.1167504187309545,80.91384885756418
3.766,4.00455172187468,0.1856468766405145,80.991147389093
3.7670000000000003,3.9348905579187052,0.2400520356779275,81.05779393199305
3.7680000000000002,3.888040332466125,0.3499007750101782,81.0962469110821
3.7689999999999997,3.866547704475137,0.4865301666143658,81.10296231041991
3.7700000000000005,3.879894637322617,0.6078660437180459,81.07277661396373
3.771,3.952878927239492,0.7154441443531547,80.98289754460964
3.772,4.0314797252905175,0.794586906332069,80.89096153253065
3.7729999999999997,4.060674054936323,0.7626809047324719,80.86832286560572
3.774,4.063872800771971,0.6635992419315073,80.88230330223968
3.7750000000000004,4.090013229969045,0.5925395971350825,80.86728764665446
3.776,4.101709249525663,0.5078619898114548,80.8669693240505
3.7770000000000006,4.142750120522269,0.3690686099425,80.84084260938202
3.778,4.172134690157812,0.16423787142941745,80.82463391410647
3.779,4.1248520229466275,-0.07966402684923954,80.8743787657638
3.7799999999999994,4.0685120353845505,-0.2957629969534717,80.92075179323005
3.781,4.054729674065378,-0.4171141618041662,80.92387230895254
3.782,4.080255171509234,-0.4707129008183623,80.89268300473111
3.783,4.098166876104788,-0.49762345289559795,80.87173149549666
3.7840000000000003,4.063106689845261,-0.5379780517059409,80.90143240177954
3.785,4.030131691075306,-0.578203443914345,80.92860212335322
3.786,4.0932166834915735,-0.5511214571502097,80.86984774148154
3.7869999999999995,4.219385065442503,-0.4313354036473318,80.75862515675414
3.7880000000000003,4.305617609658707,-0.29928324818515,80.68399334300243
3.789,4.361378172748631,-0.24692165996699492,80.63163762127166
3.79,4.45900133861235,-0.19480324252851092,80.5367454429479
3.7909999999999995,4.565242344830325,-0.14300989101573594,80.43251825444696
3.7920000000000003,4.622350895020858,-0.05250864324968895,80.3773508726796
3.793,4.6693880188354795,0.15501768657853904,80.32803949571526
3.7939999999999996,4.652525870454918,0.3355370806212508,80.3353904656741
3.7950000000000004,4.520347173575922,0.4240708263949379,80.45980455977332
3.796,4.389535841781133,0.4866073461289306,80.583574792257
3.797,4.270911390091825,0.6002748213041462,80.68711071749948
3.7979999999999996,4.140715521137611,0.6739198900224053,80.80480119122375
3.7990000000000004,3.989179636924753,0.6321049064490211,80.96105078164976
3.8,3.824730744926854,0.5399872230042349,81.13733880955157
3.8009999999999997,3.691623471308157,0.4998342254120204,81.27469221314446
3.802,3.6111314927535405,0.510715386665142,81.35293256654981
3.803,3.53100817606796,0.4832323963244074,81.43607908500817
3.8040000000000003,3.420047543039986,0.4178794331342249,81.55451768002062
3.8049999999999997,3.3619375675905987,0.3526649431887381,81.61961588417361
3.8060000000000005,3.366906092800098,0.2749870408232138,81.62188299338891
3.807,3.340835850052423,0.1474543931840637,81.65591163767093
3.808,3.364003002546209,0.04554881375197006,81.6356886446742
3.809,3.444327024681759,-0.0058909678957307626,81.55566793754495
3.81,3.5038659644062387,-0.04453546071796578,81.49585101575492
3.811,3.5525425769997767,-0.07051268180912491,81.44675770602508
3.812,3.5985476242975976,-0.0838327140458668,81.40047601365373
3.8130000000000006,3.685804426814759,-0.047314484033089244,81.31389189888216
3.814,3.785263126957324,0.05096879771746248,81.21439373961799
3.815,3.8571808297010413,0.1735788326324474,81.1389154937827
3.8159999999999994,3.881987028563346,0.33273998820549033,81.10377885770262
3.817,3.8938731517206913,0.47799105799198316,81.0768987301866
3.8179999999999996,3.8635993728717986,0.6091188043561838,81.08867978402743
3.819,3.7671360809724326,0.8002981840945831,81.1487935090378
3.8200000000000003,3.622090553228748,1.0150966381601303,81.23835658779399
3.821,3.4359886526243812,1.228111999454237,81.35112659795287
3.822,3.2704364860362465,1.3924293219150512,81.44547974745875
3.8229999999999995,3.1739392623627616,1.5207043080547002,81.48056367670844
3.8240000000000003,3.0717183660763294,1.6610654231495796,81.50792439078508
3.8249999999999997,2.9603145803791517,1.752501934102617,81.5598364219359
3.826,2.915340496164673,1.7482940537087992,81.60062618901492
3.827,2.9590441881994405,1.6741438417029815,81.60019116560521
3.8280000000000003,3.0214043344362778,1.5523185083639355,81.60315191632603
3.8289999999999997,3.131680487153544,1.4178449622427507,81.56231080366834
3.8299999999999996,3.30408408807758,1.258321534440628,81.46441734008036
3.8310000000000004,3.456010198596082,1.0890323797350898,81.37646608724141
3.832,3.630536043368817,0.9569603321024126,81.24546074205934
3.833,3.765166976575832,0.9312394379101367,81.12138049659207
3.834,3.85095840630806,0.9756770738828605,81.02736530755529
3.8350000000000004,3.9196597157613557,0.9724276346293627,80.96151664706251
3.836,3.963182328920223,0.9341886688109597,80.92820400299814
3.8369999999999997,3.931281259880123,0.9421970235047165,80.9573885203515
3.838,3.834041853626195,0.9975401686253207,81.03831307100391
3.839,3.7057332141511066,0.9592888486639797,81.17211628316197
3.84,3.5474767557012146,0.8625098935714939,81.3491761684862
3.8409999999999997,3.3813463795032743,0.7667957123790262,81.53279954391114
3.8420000000000005,3.1778695365707774,0.6486442197935701,81.75660762235955
3.843,3.0121424061118316,0.5539817331183292,81.93733814544832
3.844,2.9194081383416117,0.5054644934363267,82.03715706924244
3.845,2.854464653610427,0.5496490953291667,82.09309742393945
3.846,2.820531495438165,0.7093170033153018,82.09164504780608
3.8469999999999995,2.8445653906742616,0.8916110140369434,82.01897291824214
3.848,2.886059500450235,1.0150718548381807,81.94063563617804
3.849,2.918362990959539,1.126060151564482,81.87192487111582
3.85,2.9805608715217917,1.2712375024192102,81.7596623792568
3.851,3.0342367065040747,1.3594733902344256,81.67513003414386
3.8520000000000003,3.0122407465444083,1.3898442080979843,81.68258214300249
3.853,2.8957089551557633,1.3959586415809049,81.78537235718136
3.8539999999999996,2.6594163056133664,1.3343777431781416,82.02459094441598
3.855,2.3404177817469005,1.3068843142967093,82.31942133037064
3.856,1.9961929799756242,1.3807999021693806,82.57278044191817
3.857,1.680181980932297,1.4870752255426636,82.75625219432479
3.858,1.4643951730994216,1.5808297727194607,82.8451273835066
3.8590000000000004,1.314324897478236,1.7090914508313133,82.84397506428245
3.8600000000000003,1.2651047792985117,1.837041642777311,82.76948165219339
3.8609999999999998,1.3438368388344024,1.919503971319522,82.65684124624048
3.8619999999999997,1.4594448716847803,1.987843506917782,82.53393002096814
3.863,1.5390577933278122,2.077610325570146,82.41443167637775
3.8640000000000003,1.5549506220016618,2.2216388867165153,82.2882568742902
3.8649999999999998,1.4976018025036624,2.385763658862467,82.18314370355692
3.8659999999999997,1.4295847614873833,2.5379457017655978,82.08711809793336
3.867,1.4055727480986846,2.667867280431349,81.98451486884882
3.868,1.3833841463411571,2.727360090500872,81.94185599429899
3.8689999999999998,1.3358860494256717,2.7251250221942764,81.9650538845575
3.87,1.2885581889030204,2.7444763736550435,81.96808100838103
3.871,1.2761526805906247,2.8062969515059724,81.91716555030759
3.872,1.2821020638380705,2.8255771540386876,81.89715099376022
3.8729999999999998,1.2899872321960966,2.758025761543332,81.95520556349601
3.874,1.3254107017095265,2.6979010052856127,81.99410855776074
3.875,1.3335166863694259,2.6576244745626316,82.02657863722277
3.876,1.2878277599979004,2.555773348645456,82.13809892744916
3.8770000000000002,1.2422208798906191,2.403912098652721,82.29409791520736
3.878,1.1780869094923154,2.2522058504296356,82.45828405225394
3.879,1.1048168299362084,2.100645387198787,82.62653601871234
3.88,1.0665235056030151,1.9801308842671976,82.75091336164377
3.8810000000000002,1.0025596726595705,1.8920722199271052,82.8587239359057
3.882,0.9395899230879243,1.8367602667867609,82.93686706651874
3.8829999999999996,0.9293876386652601,1.8011705197256402,82.97318559704335
3.8840000000000003,0.9280480857352436,1.8057134656375515,82.96976002171624
3.885,0.9603938595816206,1.7874385508541257,82.97088863326786
3.886,1.0097896518987635,1.708819397440437,83.01512245361319
3.887,1.0329759186816854,1.6423695944875678,83.05978941001923
3.8880000000000003,1.030549601727162,1.6587600462955225,83.04717707592154
3.8890000000000002,1.028325671506811,1.7573643289342553,82.96388038875648
3.8899999999999997,1.060193490536936,1.8340346817304907,82.88158232372199
3.8909999999999996,1.0840133614152558,1.9016946742235998,82.81104417548065
3.892,1.108153280626485,2.0327467749104624,82.68481898239638
3.893,1.1402637702170713,2.193767515344096,82.52758875244254
3.8939999999999997,1.1372071158468053,2.35151774664144,82.38793649826383
3.8950000000000005,1.0743961708813985,2.456448258051337,82.31886867600856
3.8960000000000004,0.9271030789455964,2.46957527921045,82.36213681577725
3.897,0.7130086012215021,2.502595993397196,82.3978147699321
3.8979999999999997,0.49171332623694647,2.5658142120866896,82.38749458064771
3.899,0.30509401790984303,2.6478756910902654,82.33460546349492
3.9,0.15268335829255802,2.750874113829634,82.24489190810279
3.901,0.05962937126884575,2.8035463456432126,82.19581958959711
3.9020000000000006,-0.04158427026618102,2.803302335004693,82.19638925080953
3.903,-0.17593518157960503,2.7914852975815174,82.20297598245364
3.904,-0.3264036692854186,2.790674450209102,82.19030193038952
3.905,-0.4261790614568056,2.7425983283687883,82.22448668113528
3.906,-0.42520690959573054,2.6047831245788347,82.36073948954284
3.907,-0.3993601746793144,2.4182593336277245,82.54898658636932
3.908,-0.34036300871772324,2.2631696637041596,82.71137947566352
3.9090000000000003,-0.24849458537893448,2.1396002459216867,82.84601792688268
3.91,-0.18176400489303404,1.9676521726932097,83.02397033772793
3.9109999999999996,-0.18128500059705788,1.8824653306573873,83.10882576884929
3.9119999999999995,-0.22197254461154303,1.9237582363075019,83.0634779726731
3.9130000000000007,-0.2789742101142274,2.0251857654996335,82.95568984870417
3.914,-0.3114543117053458,2.2055743281226805,82.77254362441064
3.915,-0.34390106591322933,2.403151698033435,82.57236616704718
3.9159999999999995,-0.3680400679326545,2.5707110937863322,82.40307700935897
3.9170000000000003,-0.39211194527683724,2.6720151260315124,82.2993673683061
3.9179999999999997,-0.4567751830096124,2.725961887808255,82.23603332480353
3.9189999999999996,-0.5374349430113666,2.837822425410653,82.11173539367785
3.92,-0.6827649369328095,2.986186065810864,81.93675414327419
3.921,-0.8349692996513742,3.0835489855048874,81.80540329973117
3.922,-0.9861419975807757,3.1426233113753796,81.70628517983226
3.9229999999999996,-1.1946223401712068,3.2146516816009885,81.57055281865193
3.9240000000000004,-1.4270397066496197,3.283790834582803,81.4195357047382
3.925,-1.6826187953103744,3.281349018526329,81.31239137221486
3.9259999999999997,-1.8895165252787263,3.203461421758601,81.28080145999208
3.927,-2.0162322554062344,3.147606539896007,81.26200328548343
3.928,-2.1034778356186603,3.1213898771828394,81.23600029618513
3.9290000000000003,-2.18016172681243,3.08175869889506,81.22503750571305
3.9299999999999993,-2.2456866138733917,3.0496389862752307,81.21273102165426
3.9310000000000005,-2.2459081607896736,3.084265624174225,81.18466280557479
3.932,-2.1427362406849584,3.1855696183036666,81.16083701958303
3.933,-1.9766741882057668,3.2207389705561713,81.22105830122001
3.934,-1.8192481156583524,3.173137338232087,81.34234169534535
3.935,-1.6481932215507213,3.0739830643965447,81.51203314583374
3.9360000000000004,-1.4638816014497806,2.984131348941053,81.67614843129302
3.9369999999999994,-1.3115256049893615,2.9381387170607014,81.78242971588284
3.9380000000000006,-1.2059225013447725,2.880651335693479,81.87711652521547
3.9389999999999996,-1.1479486706190167,2.8701941017886443,81.9087542426526
3.94,-1.1451487293927691,2.9151192840368005,81.86802202233268
3.941,-1.1507619907345235,2.9057435036007093,81.87468426106464
3.942,-1.1407299608941495,2.853008836391767,81.92739129334517
3.9430000000000005,-1.1681573460849188,2.8537439498687154,81.91642316187443
3.9439999999999995,-1.2105626661392404,2.838071229375781,81.91453240631817
3.9450000000000007,-1.230693822117271,2.752994987939214,81.98444222615184
3.9459999999999997,-1.2595001250581301,2.70416769737086,82.01690370579067
3.947,-1.3260314170816148,2.681164924507106,82.00884559551088
3.948,-1.415059966753281,2.6140507628894283,82.02751684605772
3.9490000000000003,-1.5037732857226502,2.5830237690779754,82.01112966382365
3.95,-1.5842055692951982,2.596672491720239,81.9582216854211
3.9509999999999996,-1.641752162777241,2.6189809361634344,81.90897892146118
3.952000000000001,-1.6757397497905848,2.6933031386665234,81.82793671157413
3.953,-1.7177967272800043,2.79542079376362,81.71896311961297
3.954,-1.752596437634601,2.8950035800112257,81.61582506340359
3.954999999999999,-1.7648957172733657,2.9769378069170918,81.53921748746006
3.9560000000000004,-1.7618732102211698,3.041955304416712,81.48464947935999
3.9570000000000003,-1.7808850896890722,3.096421324619853,81.42797302330492
3.9579999999999997,-1.8513798443291631,3.1494590895219776,81.34668645137583
3.9590000000000005,-1.8768390425514927,3.1846241704544287,81.30346704347328
3.96,-1.837183967924377,3.2123439981069914,81.29940560258594
3.9610000000000003,-1.7906466996705073,3.2646950834968194,81.2764735006651
3.9619999999999993,-1.7374810071072353,3.360149011044217,81.21721774001202
3.9630000000000005,-1.6697965156546888,3.5087037932814185,81.11422817027557
3.9639999999999995,-1.645649070599269,3.621795143332716,81.02186464234401
3.965,-1.6498718830835368,3.6469160703610646,80.99724169417546
3.9659999999999997,-1.6462913463301363,3.6046903397679464,81.03716419181694
3.967,-1.6657574630590617,3.53133542207184,81.09550543745848
3.968,-1.6865083641175787,3.494643808288738,81.1196848312219
3.9689999999999994,-1.7008048443420642,3.49190663665533,81.11591077887557
3.9700000000000006,-1.6923276853403453,3.4865748190771804,81.12441269436586
3.9709999999999996,-1.6614001278401198,3.495902900207433,81.12939443078142
3.972,-1.6310489823930046,3.4536211384389865,81.18059955610336
3.973,-1.563877490301847,3.3606592448049177,81.29328401892381
3.974,-1.4737199071382243,3.258575528152562,81.4236660058979
3.975,-1.4268699541440655,3.1321581212832443,81.55814405258447
3.9759999999999995,-1.3882711884389092,2.991887366616809,81.70171455038063
3.9770000000000003,-1.336019049502575,2.8286227666353296,81.87173312254829
3.9779999999999998,-1.2980496256087228,2.707832062073977,81.99712016441903
3.979,-1.3615508013729465,2.6543917963242856,82.01677751531788
3.98,-1.5059151944893048,2.636568827832806,81.96367397058658
3.9810000000000003,-1.6505481278746306,2.684518703177628,81.84865904889031
3.982,-1.7867680905697396,2.780412991936428,81.69496798575156
3.9829999999999997,-1.907868354732085,2.8687447278760927,81.554763001954
3.9840000000000004,-2.034801406972904,2.932693246432448,81.43053134997807
3.985,-2.1313585197043072,2.995953739700278,81.32325851467087
3.9859999999999998,-2.1996573236804036,3.0726226982082365,81.22117708973214
3.987,-2.2251944959541192,3.164640582427244,81.13135158475599
3.9880000000000004,-2.2295958207505713,3.30027589746181,81.01717204447948
3.9890000000000003,-2.233986103669713,3.419801400863382,80.9151823134029
3.9899999999999998,-2.2516671542125755,3.507281552408316,80.83214337324046
3.9909999999999997,-2.2839642306965136,3.613257045658028,80.72541006819385
3.992,-2.3084875662063733,3.7331609611077137,80.61073974286462
3.993,-2.3387991441677065,3.8339500057179485,80.50899186338921
3.994,-2.3842829055221695,3.8624278341125535,80.4609302993573
3.995,-2.4307182068975117,3.776854474267598,80.50856139737631
3.9960000000000004,-2.4420956704620043,3.6813548377255176,80.58228512634254
3.997,-2.4691364164936935,3.6893224633450767,80.5606605354177
3.9979999999999998,-2.4750516272913963,3.7443795204841543,80.51154162866816
3.999,-2.4729266156500933,3.815656823099122,80.45306663364708
4.0,-2.4914856658398903,3.936695978119664,80.34112931632255
4.001,-2.4675664613261823,4.115754471668778,80.20121691341197
4.002000000000001,-2.3741355418999315,4.285366463889834,80.10093015959721
4.003,-2.196397157897484,4.364465388389412,80.11402838714045
4.004,-2.0047014165341563,4.391034470809115,80.17299145502228
4.005,-1.8552567036477736,4.363827007377409,80.25816875176409
4.006,-1.7834402400890452,4.23935551036871,80.40078330220652
4.007000000000001,-1.789370502589966,4.068088738759019,80.55576859491352
4.007999999999999,-1.7798560128534946,3.8790195791138045,80.73213398504136
4.009,-1.7690366624296159,3.65473595827611,80.93963232727177
4.010000000000001,-1.7857569052756652,3.4537806967738556,81.11187335260959
4.011,-1.8448811706663308,3.283605116435548,81.23361591250163
4.012,-1.9399468320372903,3.1560811197811285,81.29537562689949
4.013,-2.0341283631718694,3.0860126872824925,81.30390036607118
4.014,-2.1409377445851425,3.055327790207175,81.26923032983788
4.015,-2.2201849022791893,3.107767159861601,81.18064956828746
4.016,-2.2089127606865175,3.2314312434141206,81.08573845211684
4.0169999999999995,-2.1359507616428988,3.385794928149443,80.99676468944863
4.018,-2.091783576932448,3.5413914348084776,80.8869704806239
4.019,-2.096469218175717,3.6882044369032836,80.7575908788577
4.0200000000000005,-2.1357620313160117,3.816559010409153,80.62648858074586
4.021,-2.2028389875979064,3.942358245045902,80.48395215508485
4.021999999999999,-2.291286360704033,4.0619827302886975,80.33634297059572
4.023,-2.3652008168654866,4.159729945669619,80.21486383422564
4.024,-2.431949645754446,4.232952024840375,80.11817022786687
4.025,-2.533851186717423,4.265101854998414,80.0390025529194
4.026,-2.641946629397444,4.241205838848613,80.0032301473784
4.027,-2.721653418996056,4.209104947900863,79.98761914898952
4.0280000000000005,-2.740554683614327,4.177823943193164,80.00351594876973
4.029,-2.6971980532020092,4.0923881828228295,80.09872278103914
4.029999999999999,-2.6382908183154132,4.014051745031792,80.1965439677457
4.031,-2.5518871078405323,3.9448504191972495,80.30170534757521
4.032,-2.4661390277247484,3.8627203990158137,80.41715693209554
4.033,-2.406823220886696,3.841038293152934,80.46718926205091
4.034000000000001,-2.380113978622028,3.816844241913659,80.50186232777814
4.035,-2.3965698281913315,3.7025335889773547,80.58952361769133
4.036,-2.407790689825908,3.5571434152258368,80.70456925530199
4.037,-2.404070960556641,3.4653469691007377,80.78239560892118
4.038,-2.3913618866944515,3.458819167078551,80.79499801383105
4.039,-2.3783774790848873,3.4673140265015774,80.79536612873454
4.04,-2.4012235734556824,3.407787188961887,80.83120063148009
4.0409999999999995,-2.46453584055618,3.3248210062491506,80.86135630514276
4.042000000000001,-2.5272910827409913,3.2864365620353753,80.85417493215343
4.043,-2.5761102439565744,3.2786184522120947,80.83038575594773
4.044,-2.610679371822713,3.265015071433577,80.81957296449883
4.045,-2.644353324605915,3.2897445709919695,80.77921525688345
4.046,-2.6911257892555254,3.321268257912242,80.72530926795731
4.047000000000001,-2.725220293563785,3.307668029224786,80.71426862250938
4.047999999999999,-2.7655811732174813,3.300424156266186,80.69404611765054
4.049,-2.793777185756487,3.33121226683589,80.65233785461987
4.05,-2.803526900372996,3.3799239020116723,80.60868485934967
4.051,-2.800110763658858,3.4064481459176785,80.5904071322191
4.052,-2.809442945261358,3.423883295098073,80.5710106704655
4.053,-2.8910767314745804,3.47848987758614,80.47692400066691
4.054,-2.9860175746385216,3.5571789462006898,80.35566764633026
4.055,-3.0410598573773195,3.608238992087428,80.2811618294148
4.056000000000001,-3.0959662933461316,3.636159608865595,80.22436768682084
4.0569999999999995,-3.1655618671577734,3.65496431982137,80.16475997348935
4.058,-3.2229109042021338,3.725306517818132,80.07404188526503
4.059,-3.279284390395877,3.8481425912216713,79.94412148924954
4.0600000000000005,-3.315326770512092,3.958731098241446,79.83638271136812
4.061,-3.2973886958318253,4.061303977830943,79.76865579303512
4.061999999999999,-3.2530661939979817,4.169597536148509,79.71152353924231
4.063000000000001,-3.1704202952101506,4.273499673455014,79.67887565383964
4.064,-3.102263383079009,4.391320959672578,79.62340834088616
4.065,-3.060563040594568,4.520136604034826,79.54118318272275
4.065999999999999,-3.0301843986537773,4.6328580298144795,79.46417205702153
4.067,-2.9998952849504503,4.728752159232367,79.39995815157488
4.068,-2.9576404731477255,4.7716124608492585,79.38609559709703
4.069,-2.9412382199613036,4.762488351860277,79.40248469692436
4.07,-2.9381341485207546,4.707977755905417,79.45043363632762
4.071,-2.9553293703843955,4.6042489242691955,79.52888678200765
4.072,-3.009788382817107,4.5015234897594665,79.58497092914571
4.0729999999999995,-3.0677893919751167,4.3955419724004825,79.63976483868018
4.074000000000001,-3.0995566176572806,4.282247201884024,79.71370712842104
4.074999999999999,-3.1316174191516395,4.227105962668506,79.73925361953633
4.076,-3.1771516872964876,4.19331009848717,79.7389979636798
4.077,-3.2234051098014844,4.159697489083631,79.73754584793531
4.078,-3.2454574333461697,4.149844197914351,79.73177441460359
4.079,-3.2285118042807595,4.126715781795806,79.76043211570813
4.079999999999999,-3.216408943773664,4.1106549200315055,79.78053926490807
4.081,-3.2239766282894617,4.131380191308238,79.75954891398739
4.082,-3.2119224819540757,4.1305518439169076,79.76761005224502
4.083,-3.2051174164280236,4.10135688342786,79.79481931741738
4.084,-3.2373692666695324,4.103141686480622,79.77349720481166
4.085,-3.309411272379885,4.126307233780518,79.71051851716027
4.086,-3.3803979512744706,4.1185871510869525,79.67178731373464
4.087,-3.411767994310845,4.109619043179139,79.65873334057693
4.088,-3.455980615305148,4.137615055975765,79.60892771660384
4.0889999999999995,-3.548255539164766,4.206958604569954,79.49649038596473
4.09,-3.623424922739799,4.339949764245628,79.34629571635485
4.091,-3.645673581843212,4.477510821427934,79.22600320216976
4.0920000000000005,-3.643419335840225,4.572406803800233,79.15351315436243
4.093,-3.611679185442284,4.650620754788661,79.11166407688657
4.093999999999999,-3.5226194173250964,4.729318739234424,79.1029411316666
4.095000000000001,-3.431341152142085,4.75744812785095,79.13421660887684
4.096,-3.3647113808836235,4.700664957966207,79.2192099394893
4.0969999999999995,-3.3359855320153433,4.610193598509443,79.3094214278728
4.098,-3.371197101997666,4.531343351106518,79.35216479824928
4.099,-3.4003793287575452,4.465573432844954,79.38716420482727
4.1000000000000005,-3.413937114753053,4.428399268917854,79.40842717042507
4.101,-3.4535821349279363,4.473596462983465,79.34842545158328
4.102,-3.4871827540672307,4.548400159099617,79.26864871364864
4.103,-3.525260889569542,4.598057535278252,79.20607236520357
4.104,-3.569162925576646,4.640166784309055,79.14593544829613
4.105,-3.6074935867828013,4.650089694306584,79.11465004067088
4.106,-3.641256296546853,4.647316501024016,79.09607773782274
4.107,-3.7054406232022066,4.648417551923358,79.05541625098054
4.108,-3.7871751185332485,4.61191342096769,79.03238399518374
4.109000000000001,-3.873075132963593,4.566108151408569,79.01250848552245
4.11,-3.959222336766499,4.521865216544429,78.98978315295153
4.111,-4.008966427287247,4.479808139723386,78.98830366836047
4.111999999999999,-4.038405632434785,4.493032550609087,78.9588029701959
4.113,-4.037553566102296,4.5619534945160405,78.9079347930876
4.114000000000001,-4.000222365745278,4.622660921153249,78.8868360918943
4.114999999999999,-3.9366821999497486,4.6685650394170715,78.89320327252753
4.116,-3.8991675642027572,4.729557479511616,78.87038160684247
4.117,-3.8517011946281468,4.800482198969966,78.84530817706302
4.118,-3.7840288082256404,4.871256549226662,78.83169274517999
4.119,-3.75325744043427,4.927344086297207,78.8059979690879
4.12,-3.719214020201283,4.989102276911227,78.77716347173232
4.1209999999999996,-3.6847603539573064,5.033934671638112,78.76157414531392
4.122,-3.674889105087734,5.093840789612089,78.71891538628809
4.123,-3.6602183492297824,5.1695630154417875,78.66584021872971
4.124,-3.6215787293631196,5.216134728514402,78.6498902372487
4.125,-3.5652464867444733,5.25378705005976,78.65072753154982
4.1259999999999994,-3.5161118169095715,5.2776417072761905,78.65834845648294
4.127000000000001,-3.5024985907964097,5.320690908278548,78.6299726751003
4.128,-3.5234505104207012,5.330719494082979,78.61006464633795
4.129,-3.550118256359854,5.295880154947106,78.62428935335817
4.13,-3.5452837937212847,5.273938321485478,78.64520160848073
4.131,-3.569581875977832,5.226490783009404,78.67085150480796
4.132000000000001,-3.6423438432506603,5.152829920432332,78.68982370599927
4.132999999999999,-3.7334682059625988,5.056454780161568,78.71457878986998
4.134,-3.8357840861606283,4.897862513908424,78.77888299733942
4.135,-3.9368493500349344,4.73416443045687,78.84280131395181
4.136,-4.038129919095784,4.645983793345069,78.84437991332136
4.1370000000000005,-4.128881242679631,4.586914932180217,78.82849702979821
4.138,-4.209772773710757,4.5088098042051215,78.831405941645
4.139,-4.270957298401634,4.440400478151954,78.83897470779885
4.14,-4.307871825661786,4.427655315817258,78.822468837633
4.141,-4.340734609515017,4.471632318974867,78.76802819756523
4.1419999999999995,-4.377513165320226,4.546051518201335,78.68896158158638
4.143,-4.381180540262002,4.624650478892659,78.6295891044382
4.144,-4.36529338440043,4.683339060609229,78.59769954715351
4.1450000000000005,-4.35003114206333,4.701944229699516,78.59445158662231
4.146000000000001,-4.3170343539226845,4.719148824251197,78.60413014216361
4.146999999999999,-4.279688836656938,4.750213568005044,78.60623229384542
4.148,-4.254124122029732,4.797937493937304,78.58768557840739
4.149,-4.192751539827978,4.878072352454335,78.56767885203877
4.15,-4.098399816182576,4.956498861563084,78.56853344734176
4.151,-3.9877619340078576,5.020137006601902,78.5887582476266
4.152,-3.8678318962676013,5.077365116394955,78.61722943362606
4.1530000000000005,-3.7902414808672718,5.121303265978939,78.62868321102981
4.154,-3.7774562953268425,5.118937685875987,78.63818429259493
4.155,-3.8048745722923836,5.066452365107493,78.66391208403952
4.156,-3.8363741670577616,5.001748536551516,78.6964093428774
4.157,-3.8488471101023443,4.989355857964974,78.69862745472444
4.158,-3.870402809271246,5.01061748378586,78.66862530923692
4.159000000000001,-3.9428271851688272,5.026386810541984,78.61169423232602
4.16,-4.002513706556087,5.050196024359014,78.55604191078022
4.161,-4.039070480258309,5.101749152388083,78.49293193839294
4.162,-4.077455169507364,5.1652590457185035,78.41930538098605
