1.648000000000000159e-03,-3.891514313953708500e+15
3.496000000000040742e-03,-3.958609388334467500e+15
5.347999999999710624e-03,-4.025704462722674000e+15
7.199999999999814188e-03,-4.092799537103199000e+15
9.051999999999917751e-03,-4.159894611483724000e+15
1.090400000000002131e-02,-4.226989685864248500e+15
1.275200000000006190e-02,-4.361179834636240000e+15
1.460399999999973178e-02,-4.495369983401247500e+15
1.645599999999983534e-02,-4.629560132166255000e+15
1.830799999999993891e-02,-4.763750280931029000e+15
2.016000000000004247e-02,-4.965035504080053000e+15
2.201199999999971235e-02,-5.099225652852044000e+15
2.386799999999987890e-02,-5.166320727232569000e+15
2.571999999999998246e-02,-5.233415801613093000e+15
2.757200000000008602e-02,-5.300510875993852000e+15
2.942000000000012661e-02,-5.367605950382058000e+15
3.127199999999979996e-02,-5.434701024762816000e+15
3.312399999999990352e-02,-5.434701024759207000e+15
3.497199999999994063e-02,-5.501796099143457000e+15
3.682400000000004420e-02,-5.568891173523983000e+15
3.867599999999971061e-02,-5.635986247911957000e+15
4.052799999999981417e-02,-5.703081322293063000e+15
4.237999999999991774e-02,-5.770176396673705000e+15
4.423200000000002130e-02,-5.837271471054812000e+15
4.608400000000012486e-02,-5.904366545438712000e+15
4.793599999999979822e-02,-5.904366545438363000e+15
4.978799999999990178e-02,-5.904366545438363000e+15
5.163599999999994583e-02,-5.971461619822613000e+15
5.348800000000004939e-02,-6.105651768583896000e+15
5.533999999999971581e-02,-6.172746842968378000e+15
5.719199999999981937e-02,-6.172746842968611000e+15
5.903999999999985648e-02,-6.172746842968610000e+15
6.089199999999996005e-02,-6.239841917352860000e+15
6.274400000000006361e-02,-6.306936991737225000e+15
6.459599999999973696e-02,-6.374032066114666000e+15
6.644799999999984053e-02,-6.441127140498916000e+15
6.829999999999994409e-02,-6.508222214883165000e+15
7.015200000000004765e-02,-6.575317289260141000e+15
7.200399999999972100e-02,-6.575317289259792000e+15
7.385599999999982457e-02,-6.642412363636767000e+15
7.570799999999992813e-02,-6.642412363636767000e+15
7.756000000000003169e-02,-6.642412363636767000e+15
7.941200000000013526e-02,-6.642412363636941000e+15
8.126399999999980861e-02,-6.709507438021365000e+15
8.311599999999991217e-02,-6.776602512405615000e+15
8.496399999999994235e-02,-6.843697586789864000e+15
8.681600000000004591e-02,-6.910792661174114000e+15
8.866799999999971926e-02,-6.977887735558538000e+15
9.051999999999982283e-02,-7.044982809935514000e+15
9.236799999999986688e-02,-7.112077884319763000e+15
9.421999999999997044e-02,-7.112077884319763000e+15
9.607200000000007400e-02,-7.112077884319471000e+15
9.792399999999973348e-02,-7.179172958703430000e+15
9.977599999999983704e-02,-7.246268033088145000e+15
1.016279999999999406e-01,-7.313363107472395000e+15
1.034800000000000442e-01,-7.313363107472801000e+15
1.053319999999997175e-01,-7.313363107472918000e+15
1.071839999999998211e-01,-7.380458181849893000e+15
1.090359999999999246e-01,-7.514648330618450000e+15
1.108880000000000282e-01,-7.648838479387008000e+15
1.127400000000001318e-01,-7.850123702532597000e+15
1.145879999999997456e-01,-8.051408925685639000e+15
1.164399999999998492e-01,-8.252694148838502000e+15
1.182919999999999527e-01,-8.319789223222753000e+15
1.201440000000000563e-01,-8.252694148838444000e+15
1.219959999999997158e-01,-8.118504000069538000e+15
1.238479999999998193e-01,-7.984313851301096000e+15
1.256959999999998634e-01,-7.850123702532365000e+15
1.275479999999999670e-01,-7.648838479379850000e+15
1.294000000000000705e-01,-7.514648330611234000e+15
1.312519999999997578e-01,-7.380458181850068000e+15
1.331039999999998336e-01,-7.179172958704187000e+15
1.349559999999999649e-01,-7.044982809935688000e+15
1.368080000000000407e-01,-6.977887735551439000e+15
1.386560000000000847e-01,-6.910792661167189000e+15
1.405079999999997720e-01,-6.843697586783055000e+15
1.423599999999998755e-01,-6.776602512398689000e+15
1.442119999999999791e-01,-6.709507438014323000e+15
1.460640000000000827e-01,-6.642412363629841000e+15
1.479120000000001267e-01,-6.575317289252808000e+15
1.497639999999997862e-01,-6.508222214868442000e+15
1.516199999999999493e-01,-6.508222214868791000e+15
1.534720000000000528e-01,-6.575317289253041000e+15
1.553239999999997401e-01,-6.575317289253041000e+15
1.571759999999998159e-01,-6.575317289252807000e+15
1.590239999999998599e-01,-6.575317289252808000e+15
1.608759999999999635e-01,-6.575317289252342000e+15
1.627280000000000670e-01,-6.575317289252808000e+15
1.645799999999997543e-01,-6.575317289252342000e+15
1.664279999999997983e-01,-6.508222214868325000e+15
1.682799999999999019e-01,-6.374032066099128000e+15
1.701320000000000054e-01,-6.239841917329931000e+15
1.719840000000001090e-01,-6.105651768569113000e+15
1.738359999999997685e-01,-6.038556694184399000e+15
1.756879999999998720e-01,-5.971461619800382000e+15
1.775399999999999756e-01,-5.837271471031184000e+15
1.793920000000000792e-01,-5.770176396647401000e+15
1.812439999999997386e-01,-5.635986247885885000e+15
1.830959999999998422e-01,-5.501796099117851000e+15
1.849439999999998863e-01,-5.367605950348887000e+15
1.867959999999999898e-01,-5.367605950349351000e+15
1.886480000000000934e-01,-5.367605950348887000e+15
1.904999999999997806e-01,-5.367605950349351000e+15
1.923519999999998842e-01,-5.367605950348887000e+15
1.942039999999999877e-01,-5.300510875965102000e+15
1.960560000000000913e-01,-5.233415801580388000e+15
1.979079999999997508e-01,-5.166320727195905000e+15
1.997599999999998543e-01,-5.099225652812120000e+15
2.016119999999999579e-01,-5.099225652811656000e+15
2.034600000000000020e-01,-5.099225652812121000e+15
2.053120000000001055e-01,-5.032130578427406000e+15
2.071639999999997650e-01,-4.965035504043855000e+15
2.090159999999998686e-01,-4.897940429659140000e+15
2.108639999999999126e-01,-4.830845355275356000e+15
2.127160000000000162e-01,-4.830845355274891000e+15
2.145680000000001197e-01,-4.830845355275356000e+15
2.164199999999997792e-01,-4.830845355274891000e+15
2.182719999999999105e-01,-4.830845355275356000e+15
2.201239999999999863e-01,-4.830845355274890000e+15
2.219760000000001177e-01,-4.830845355281874000e+15
2.238240000000001340e-01,-4.830845355281408000e+15
2.256759999999998212e-01,-4.830845355280477000e+15
2.275279999999999248e-01,-4.830845355280942000e+15
2.293800000000000283e-01,-4.830845355280012000e+15
2.312320000000001319e-01,-4.830845355280943000e+15
2.330839999999997914e-01,-4.897940429657743000e+15
2.349359999999998949e-01,-4.965035504042458000e+15
2.367879999999999985e-01,-4.965035504041993000e+15
2.386400000000001020e-01,-4.897940429665658000e+15
2.404919999999997615e-01,-4.830845355280943000e+15
2.423439999999998928e-01,-4.830845355273960000e+15
2.441959999999999686e-01,-4.897940429657743000e+15
2.460440000000000127e-01,-4.897940429658209000e+15
2.478960000000001163e-01,-4.897940429657743000e+15
2.497479999999998035e-01,-4.897940429657743000e+15
2.515999999999998793e-01,-4.897940429658209000e+15
2.534520000000000106e-01,-4.965035504042924000e+15
2.553040000000000864e-01,-4.965035504043390000e+15
2.571519999999997141e-01,-4.965035504043390000e+15
2.590039999999997899e-01,-4.965035504043855000e+15
2.608559999999999213e-01,-5.032130578427639000e+15
2.627080000000000526e-01,-5.099225652812354000e+15
2.645600000000001284e-01,-5.166320727196138000e+15
2.664119999999998156e-01,-5.166320727189154000e+15
2.682599999999998319e-01,-5.166320727188688000e+15
2.701119999999999632e-01,-5.166320727189154000e+15
2.719640000000000390e-01,-5.166320727188689000e+15
2.738159999999997263e-01,-5.166320727189154000e+15
2.756679999999998021e-01,-5.166320727188689000e+15
2.775199999999999334e-01,-5.166320727189154000e+15
2.793720000000000092e-01,-5.233415801573870000e+15
2.812240000000001405e-01,-5.300510875958119000e+15
2.830759999999997722e-01,-5.300510875958119000e+15
2.849239999999998441e-01,-5.300510875957188000e+15
2.867759999999999199e-01,-5.300510875957654000e+15
2.886280000000000512e-01,-5.300510875956722000e+15
2.904799999999997384e-01,-5.300510875957188000e+15
2.923319999999998142e-01,-5.300510875956722000e+15
2.941839999999999455e-01,-5.300510875957188000e+15
2.960360000000000213e-01,-5.300510875956722000e+15
2.978880000000001527e-01,-5.300510875964637000e+15
2.997359999999997249e-01,-5.300510875956722000e+15
3.015879999999998562e-01,-5.233415801572939000e+15
3.034399999999999320e-01,-5.233415801572473000e+15
3.052920000000000633e-01,-5.300510875957188000e+15
3.071439999999996950e-01,-5.367605950341438000e+15
3.089959999999998264e-01,-5.367605950340972000e+15
3.108479999999999022e-01,-5.300510875957188000e+15
3.127000000000000335e-01,-5.233415801572007000e+15
3.145520000000001093e-01,-5.166320727195673000e+15
3.164039999999997965e-01,-5.099225652810957000e+15
3.182559999999999278e-01,-5.166320727188689000e+15
3.201039999999999441e-01,-5.233415801572474000e+15
3.219560000000000755e-01,-5.233415801572939000e+15
3.238079999999997072e-01,-5.233415801579922000e+15
3.256599999999998385e-01,-5.233415801572939000e+15
3.275079999999998548e-01,-5.233415801572473000e+15
3.293599999999999861e-01,-5.233415801572939000e+15
3.312120000000000619e-01,-5.166320727195673000e+15
3.330639999999997491e-01,-5.099225652810957000e+15
3.349159999999998250e-01,-5.099225652811423000e+15
3.367679999999999563e-01,-5.032130578426242000e+15
3.386200000000000321e-01,-4.965035504042458000e+15
3.404719999999997193e-01,-4.965035504049441000e+15
3.423239999999998506e-01,-4.965035504042923000e+15
3.441759999999999264e-01,-4.965035504042458000e+15
3.460239999999999982e-01,-4.897940429659140000e+15
3.478760000000000741e-01,-4.897940429658209000e+15
3.497279999999997613e-01,-4.897940429659140000e+15
3.515799999999998371e-01,-4.965035504042458000e+15
3.534319999999999684e-01,-5.032130578427639000e+15
3.552840000000000442e-01,-5.099225652811889000e+15
3.571359999999997314e-01,-5.166320727196138000e+15
3.589879999999998073e-01,-5.166320727189620000e+15
3.608359999999998791e-01,-5.099225652804440000e+15
3.626879999999999549e-01,-5.099225652805370000e+15
3.645400000000000862e-01,-5.099225652811889000e+15
3.663919999999997179e-01,-5.166320727196137000e+15
3.682439999999998492e-01,-5.233415801579456000e+15
3.700959999999999805e-01,-5.300510875964637000e+15
3.719480000000000564e-01,-5.300510875963706000e+15
3.737960000000000726e-01,-5.300510875972086000e+15
3.756479999999997599e-01,-5.300510875963706000e+15
3.774999999999998912e-01,-5.300510875964637000e+15
3.793519999999999670e-01,-5.434701024732205000e+15
3.812040000000000983e-01,-5.501796099117386000e+15
3.830559999999997300e-01,-5.568891173501635000e+15
3.849079999999998614e-01,-5.635986247885885000e+15
3.867599999999999372e-01,-5.568891173501635000e+15
3.886120000000000685e-01,-5.501796099117386000e+15
3.904639999999997002e-01,-5.434701024740585000e+15
3.923119999999997720e-01,-5.434701024739654000e+15
3.941639999999998478e-01,-5.501796099124835000e+15
3.960159999999999791e-01,-5.568891173508153000e+15
3.978680000000000549e-01,-5.568891173509084000e+15
3.997160000000001268e-01,-5.568891173508153000e+15
4.015679999999998140e-01,-5.568891173509084000e+15
4.034199999999998898e-01,-5.568891173508153000e+15
4.052720000000000211e-01,-5.568891173509084000e+15
4.071240000000000969e-01,-5.568891173509084000e+15
4.089759999999997842e-01,-5.635986247885885000e+15
4.108279999999998600e-01,-5.703081322271065000e+15
4.126799999999999913e-01,-5.770176396655315000e+15
4.145320000000000671e-01,-5.837271471040496000e+15
4.163839999999997543e-01,-5.904366545417296000e+15
4.182359999999998301e-01,-5.971461619802477000e+15
4.200879999999999614e-01,-5.971461619803407000e+15
4.219359999999999777e-01,-6.038556694187657000e+15
4.237880000000001091e-01,-6.172746842948707000e+15
4.256399999999997963e-01,-6.239841917332956000e+15
4.274919999999998721e-01,-6.306936991716275000e+15
4.293440000000000034e-01,-6.374032066099593000e+15
4.311960000000000792e-01,-6.441127140483843000e+15
4.330479999999997665e-01,-6.441127140483843000e+15
4.348999999999998423e-01,-6.441127140492223000e+15
4.367479999999999141e-01,-6.441127140491292000e+15
4.385999999999999899e-01,-6.441127140491292000e+15
4.404520000000001212e-01,-6.508222214873679000e+15
4.423039999999997529e-01,-6.575317289258860000e+15
4.441559999999998842e-01,-6.642412363643110000e+15
4.460079999999999600e-01,-6.709507438028291000e+15
4.478600000000000914e-01,-6.776602512412540000e+15
4.497119999999997786e-01,-6.843697586797720000e+15
4.515599999999997949e-01,-6.910792661181969000e+15
4.534119999999999262e-01,-7.044982809950468000e+15
4.552640000000000020e-01,-7.179172958719899000e+15
4.571160000000000778e-01,-7.313363107488398000e+15
4.589679999999997650e-01,-7.447553256250380000e+15
4.608199999999998964e-01,-7.648838479404059000e+15
4.626719999999999722e-01,-7.850123702556809000e+15
4.645240000000001035e-01,-8.051408925707693000e+15
4.663759999999997352e-01,-8.252694148853925000e+15
4.682279999999998665e-01,-8.453979371992707000e+15
4.700799999999999423e-01,-8.588169520763068000e+15
4.719280000000000141e-01,-8.722359669530634000e+15
4.737800000000000900e-01,-8.856549818299133000e+15
4.756319999999997772e-01,-8.990739967059251000e+15
4.774799999999997935e-01,-9.124930115829614000e+15
4.793319999999999248e-01,-9.192025190213864000e+15
4.811840000000000006e-01,-9.259120264599046000e+15
4.830360000000001319e-01,-9.393310413359164000e+15
4.848879999999998192e-01,-9.527500562127662000e+15
4.867399999999998950e-01,-9.728785785281342000e+15
4.885920000000000263e-01,-9.862975934049842000e+15
4.904440000000001021e-01,-9.997166082817408000e+15
4.922959999999997893e-01,-1.006426115719514000e+16
4.941479999999998651e-01,-1.019845130595712200e+16
4.959999999999999964e-01,-1.033264145472375800e+16
4.978520000000000723e-01,-1.053392667787837000e+16
4.997039999999997040e-01,-1.073521190102273600e+16
5.015559999999998908e-01,-1.086940204978471800e+16
5.034079999999999666e-01,-1.093649712416897000e+16
5.052600000000000424e-01,-1.100359219855415000e+16
5.071119999999997852e-01,-1.107068727293839800e+16
5.089639999999998610e-01,-1.120487742170131200e+16
5.108119999999999328e-01,-1.133906757046887800e+16
5.126640000000000086e-01,-1.147325771923737600e+16
5.145160000000000844e-01,-1.160744786800680800e+16
5.163640000000001562e-01,-1.180873309115210800e+16
5.182159999999997879e-01,-1.201001831429740800e+16
5.200679999999998637e-01,-1.214420846306497400e+16
5.219200000000000506e-01,-1.221130353745015400e+16
5.237680000000000113e-01,-1.227839861183254200e+16
5.256200000000001982e-01,-1.241258876059545600e+16
5.274719999999998299e-01,-1.254677890936302200e+16
5.293239999999999057e-01,-1.261387398374820400e+16
5.311759999999999815e-01,-1.274806413251670200e+16
5.330280000000001683e-01,-1.281515920690188400e+16
5.348799999999998001e-01,-1.288225428127868400e+16
5.367319999999998759e-01,-1.294934935566386400e+16
5.385840000000000627e-01,-1.301644443004811200e+16
5.404360000000001385e-01,-1.308353950443143200e+16
5.422879999999997702e-01,-1.315063457880823400e+16
5.441399999999998460e-01,-1.328482472757580200e+16
5.459920000000000329e-01,-1.348610995072855000e+16
5.478399999999999936e-01,-1.362030009949705000e+16
5.496920000000001805e-01,-1.375449024825903000e+16
5.515439999999998122e-01,-1.382158532263490000e+16
5.533959999999998880e-01,-1.388868039702008000e+16
5.552479999999999638e-01,-1.395577547140433000e+16
5.571000000000001506e-01,-1.402287054578951000e+16
5.589519999999997824e-01,-1.415706069454962800e+16
5.607999999999998542e-01,-1.429125084331999000e+16
5.626519999999999300e-01,-1.435834591770424000e+16
5.645040000000000058e-01,-1.435834591770517200e+16
5.663560000000000816e-01,-1.442544099208942000e+16
5.682079999999998243e-01,-1.449253606646529000e+16
5.700559999999998961e-01,-1.455963114084954000e+16
5.719079999999999719e-01,-1.462672621523378800e+16
5.737600000000000477e-01,-1.476091636400228800e+16
5.756120000000001236e-01,-1.489510651276426800e+16
5.774639999999998663e-01,-1.496220158714945000e+16
5.793159999999999421e-01,-1.502929666153183800e+16
5.811680000000000179e-01,-1.509639173591701800e+16
5.830160000000000897e-01,-1.516348681030126600e+16
5.848679999999997214e-01,-1.529767695906417800e+16
5.867199999999997972e-01,-1.536477203344842800e+16
5.885719999999999841e-01,-1.549896218221879000e+16
5.904240000000000599e-01,-1.563315233098635600e+16
5.922720000000001317e-01,-1.576734247974740800e+16
5.941239999999997634e-01,-1.576734247975578800e+16
5.959759999999998392e-01,-1.576734247975392600e+16
5.978280000000000260e-01,-1.576734247975392600e+16
5.996800000000001019e-01,-1.576734247975206600e+16
6.015319999999997336e-01,-1.576734247975206600e+16
6.033839999999998094e-01,-1.576734247975951000e+16
6.052359999999999962e-01,-1.583443755414283200e+16
6.070880000000000720e-01,-1.590153262852615000e+16
6.089400000000001478e-01,-1.590153262852615000e+16
6.107919999999997795e-01,-1.596862770291133000e+16
6.126399999999998514e-01,-1.610281785167983000e+16
6.144919999999999272e-01,-1.616991292606687400e+16
6.163440000000001140e-01,-1.623700800045205000e+16
6.181959999999997457e-01,-1.637119814921310200e+16
6.200439999999998175e-01,-1.650538829797229000e+16
6.218959999999998933e-01,-1.657248337235746800e+16
6.237479999999999691e-01,-1.657248337235560800e+16
6.256000000000001560e-01,-1.657248337235746800e+16
6.274519999999997877e-01,-1.657248337235746800e+16
6.293039999999998635e-01,-1.663957844674079000e+16
6.311559999999999393e-01,-1.670667352112410800e+16
6.330080000000001261e-01,-1.677376859550928800e+16
6.348599999999997578e-01,-1.684086366988515600e+16
6.367119999999998337e-01,-1.690795874426847800e+16
6.385599999999999055e-01,-1.690795874427033600e+16
6.404119999999999813e-01,-1.690795874427033600e+16
6.422640000000000571e-01,-1.684086366988515600e+16
6.441159999999997998e-01,-1.684086366988515600e+16
6.459679999999998756e-01,-1.677376859549997600e+16
6.478199999999999514e-01,-1.663957844673148000e+16
6.496720000000000272e-01,-1.650538829796484400e+16
6.515239999999997700e-01,-1.637119814919448200e+16
6.533719999999998418e-01,-1.623700800044088200e+16
6.552239999999999176e-01,-1.616991292605570000e+16
6.570759999999999934e-01,-1.610281785167237800e+16
6.589280000000000692e-01,-1.603572277728719800e+16
6.607799999999998120e-01,-1.596862770291133000e+16
6.626279999999997727e-01,-1.590153262852615000e+16
6.644799999999999596e-01,-1.590153262852615000e+16
6.663320000000000354e-01,-1.596862770291133000e+16
6.681840000000001112e-01,-1.590153262852801200e+16
6.700359999999997429e-01,-1.583443755415028000e+16
6.718879999999999297e-01,-1.576734247976510200e+16
6.737400000000000055e-01,-1.570024740538178000e+16
6.755960000000001964e-01,-1.563315233099846200e+16
6.774439999999998241e-01,-1.563315233100591000e+16
6.792959999999998999e-01,-1.563315233100591000e+16
6.811479999999999757e-01,-1.563315233100777600e+16
6.830000000000000515e-01,-1.563315233100591000e+16
6.848480000000001233e-01,-1.563315233100777600e+16
6.866999999999997550e-01,-1.563315233101336000e+16
6.885519999999999419e-01,-1.563315233101336000e+16
6.903999999999999027e-01,-1.563315233101336000e+16
6.922520000000000895e-01,-1.563315233101336000e+16
6.941040000000001653e-01,-1.549896218225045000e+16
6.959559999999997970e-01,-1.536477203348939800e+16
6.978079999999998728e-01,-1.529767695910608000e+16
6.996600000000000597e-01,-1.523058188472090000e+16
7.015120000000001355e-01,-1.516348681033758200e+16
7.033639999999997672e-01,-1.509639173595985000e+16
7.052159999999999540e-01,-1.502929666157653200e+16
7.070680000000000298e-01,-1.502929666157653200e+16
7.089200000000001056e-01,-1.509639173596171200e+16
7.107719999999997373e-01,-1.509639173595985000e+16
7.126199999999998091e-01,-1.502929666158398000e+16
7.144719999999998850e-01,-1.502929666158211800e+16
7.163240000000000718e-01,-1.502929666158211800e+16
7.181760000000001476e-01,-1.502929666158211800e+16
7.200279999999997793e-01,-1.502929666158956600e+16
7.218799999999998551e-01,-1.502929666158956600e+16
7.237320000000000420e-01,-1.502929666158956600e+16
7.255840000000001178e-01,-1.502929666158956600e+16
7.274359999999997495e-01,-1.496220158721183600e+16
7.292879999999999363e-01,-1.482801143845078600e+16
7.311400000000000121e-01,-1.469382128968228600e+16
7.329879999999999729e-01,-1.462672621529896800e+16
7.348400000000001597e-01,-1.455963114091378800e+16
7.366919999999997914e-01,-1.455963114092310000e+16
7.385399999999998633e-01,-1.455963114092123600e+16
7.403919999999999391e-01,-1.455963114092123600e+16
7.422440000000000149e-01,-1.462672621530455400e+16
7.440960000000002017e-01,-1.462672621530455400e+16
7.459479999999998334e-01,-1.455963114092682400e+16
7.477999999999999092e-01,-1.455963114092682400e+16
7.496519999999999850e-01,-1.462672621531200400e+16
7.515040000000001719e-01,-1.469382128969718400e+16
7.533559999999998036e-01,-1.476091636408236600e+16
7.552079999999998794e-01,-1.482801143846568400e+16
7.570600000000000662e-01,-1.496220158723604600e+16
7.589080000000000270e-01,-1.502929666162122400e+16
7.607600000000001028e-01,-1.502929666162122600e+16
7.626119999999998456e-01,-1.502929666161377800e+16
7.644639999999999214e-01,-1.502929666161564000e+16
7.663159999999999972e-01,-1.502929666161377800e+16
7.681680000000001840e-01,-1.509639173599895800e+16
7.700199999999998157e-01,-1.502929666161191400e+16
7.718719999999998915e-01,-1.502929666161191400e+16
7.737239999999999673e-01,-1.496220158722673600e+16
7.755760000000001542e-01,-1.489510651284341600e+16
7.774240000000001150e-01,-1.482801143845823400e+16
7.792759999999998577e-01,-1.482801143845078600e+16
7.811279999999999335e-01,-1.482801143845264600e+16
7.829800000000000093e-01,-1.482801143845078400e+16
7.848280000000000811e-01,-1.476091636406746600e+16
7.866800000000001569e-01,-1.469382128968973600e+16
7.885319999999998997e-01,-1.469382128968228600e+16
7.903839999999999755e-01,-1.469382128968228600e+16
7.922360000000000513e-01,-1.469382128968414800e+16
7.940880000000001271e-01,-1.469382128968228600e+16
7.959399999999998698e-01,-1.469382128967483800e+16
7.977919999999999456e-01,-1.462672621529152000e+16
7.996440000000000214e-01,-1.455963114090633800e+16
8.014960000000000973e-01,-1.442544099213597600e+16
8.033440000000001691e-01,-1.429125084337492600e+16
8.051959999999998008e-01,-1.422415576899160800e+16
8.070479999999999876e-01,-1.422415576899160800e+16
8.089000000000000634e-01,-1.415706069460829000e+16
8.107520000000001392e-01,-1.408996562022497200e+16
8.125999999999997669e-01,-1.402287054583979200e+16
8.144519999999998427e-01,-1.395577547145647200e+16
8.163039999999999186e-01,-1.388868039707315400e+16
8.181560000000001054e-01,-1.382158532268611200e+16
8.200080000000001812e-01,-1.375449024831024200e+16
8.218599999999998129e-01,-1.375449024831024200e+16
8.237119999999999997e-01,-1.375449024830838000e+16
8.255640000000000756e-01,-1.368739517392320000e+16
8.274160000000001514e-01,-1.368739517392506200e+16
8.292679999999997831e-01,-1.362030009953988200e+16
8.311199999999999699e-01,-1.348610995077138200e+16
8.329720000000000457e-01,-1.341901487638806400e+16
8.348240000000001215e-01,-1.335191980200474400e+16
8.366720000000001933e-01,-1.335191980200660800e+16
8.385239999999998251e-01,-1.335191980199729600e+16
8.403760000000000119e-01,-1.335191980199729600e+16
8.422280000000000877e-01,-1.335191980199729600e+16
8.440800000000001635e-01,-1.335191980199915800e+16
8.459319999999997952e-01,-1.335191980198984600e+16
8.477839999999999820e-01,-1.335191980198984800e+16
8.496360000000000579e-01,-1.335191980198798600e+16
8.514840000000001297e-01,-1.328482472760280400e+16
8.533359999999997614e-01,-1.328482472760280400e+16
8.551879999999998372e-01,-1.328482472759721800e+16
8.570399999999999130e-01,-1.328482472759535600e+16
8.588920000000000998e-01,-1.328482472759535600e+16
8.607400000000000606e-01,-1.335191980197867400e+16
8.625919999999998034e-01,-1.335191980197122400e+16
8.644439999999998792e-01,-1.335191980197122400e+16
8.662959999999999550e-01,-1.335191980196936200e+16
8.681480000000000308e-01,-1.328482472758604400e+16
8.699999999999997735e-01,-1.321772965320086400e+16
8.718519999999998493e-01,-1.321772965319527800e+16
8.737039999999999251e-01,-1.315063457881009600e+16
8.755519999999999969e-01,-1.308353950442491600e+16
8.774040000000000727e-01,-1.308353950442305400e+16
8.792559999999998155e-01,-1.315063457880823400e+16
8.811079999999998913e-01,-1.315063457880823400e+16
8.829599999999999671e-01,-1.308353950442491600e+16
8.848120000000000429e-01,-1.301644443003973600e+16
8.866639999999997857e-01,-1.294934935565455400e+16
8.885159999999998615e-01,-1.301644443003228600e+16
8.903679999999999373e-01,-1.308353950441560400e+16
8.922160000000000091e-01,-1.315063457880078400e+16
8.940680000000000849e-01,-1.308353950441746600e+16
8.959199999999998276e-01,-1.301644443004159800e+16
8.977719999999999034e-01,-1.301644443003414800e+16
8.996199999999998642e-01,-1.301644443003601000e+16
9.014720000000000510e-01,-1.294934935565082800e+16
9.033240000000001269e-01,-1.288225428126564800e+16
9.051799999999998736e-01,-1.288225428126378600e+16
9.070319999999999494e-01,-1.288225428126378600e+16
9.088840000000000252e-01,-1.288225428126378600e+16
9.107360000000002120e-01,-1.288225428126564800e+16
9.125879999999998438e-01,-1.294934935565082800e+16
9.144399999999999196e-01,-1.301644443002855800e+16
9.162879999999999914e-01,-1.308353950441374200e+16
9.181400000000000672e-01,-1.315063457879706000e+16
9.199919999999998099e-01,-1.321772965318224000e+16
9.218399999999997707e-01,-1.321772965318224200e+16
9.236919999999999575e-01,-1.321772965318410400e+16
9.255440000000000333e-01,-1.321772965318410400e+16
9.273960000000001092e-01,-1.315063457880078400e+16
9.292479999999997409e-01,-1.308353950442491400e+16
9.310999999999999277e-01,-1.308353950441746600e+16
9.329520000000000035e-01,-1.308353950441374000e+16
9.348040000000000793e-01,-1.301644443002855800e+16
9.366559999999997110e-01,-1.288225428125819800e+16
9.385039999999997828e-01,-1.274806413250087200e+16
9.403559999999998587e-01,-1.261387398373237600e+16
9.422080000000000455e-01,-1.254677890934719400e+16
9.440600000000001213e-01,-1.247968383496201400e+16
9.459119999999997530e-01,-1.247968383496946200e+16
9.477639999999998288e-01,-1.247968383496946400e+16
9.496160000000000156e-01,-1.247968383496574000e+16
9.514680000000000915e-01,-1.247968383496760000e+16
9.533160000000001633e-01,-1.247968383496760000e+16
9.551679999999997950e-01,-1.254677890935091800e+16
9.570199999999998708e-01,-1.254677890935091800e+16
9.588720000000000576e-01,-1.254677890935091800e+16
9.607240000000001334e-01,-1.254677890934719400e+16
9.625759999999997651e-01,-1.254677890935650400e+16
9.644239999999998370e-01,-1.254677890935650400e+16
9.662759999999999128e-01,-1.247968383497505000e+16
9.681279999999999886e-01,-1.241258876059173200e+16
9.699800000000001754e-01,-1.241258876059173200e+16
9.718280000000001362e-01,-1.241258876059173200e+16
9.736799999999998789e-01,-1.241258876059173200e+16
9.755319999999999547e-01,-1.241258876059173200e+16
9.773840000000000305e-01,-1.241258876058800600e+16
9.792399999999997773e-01,-1.241258876059731800e+16
9.810919999999998531e-01,-1.241258876059731600e+16
9.829440000000000399e-01,-1.241258876059731800e+16
9.847920000000000007e-01,-1.247968383498249600e+16
9.866440000000001875e-01,-1.261387398375285800e+16
9.884959999999998193e-01,-1.274806413251204800e+16
9.903479999999998951e-01,-1.281515920689722800e+16
9.921959999999999669e-01,-1.281515920689722800e+16
9.940480000000000427e-01,-1.288225428128241000e+16
9.959000000000001185e-01,-1.294934935567317400e+16
9.977519999999998612e-01,-1.308353950443608800e+16
9.996039999999999370e-01,-1.308353950443608800e+16
1.001456000000000124e+00,-1.308353950443608800e+16
1.003308000000000089e+00,-1.308353950443795200e+16
1.005159999999999831e+00,-1.308353950443422600e+16
1.007012000000000018e+00,-1.301644443005090800e+16
1.008859999999999868e+00,-1.294934935566759000e+16
1.010712000000000055e+00,-1.294934935566759000e+16
1.012564000000000242e+00,-1.294934935567504000e+16
1.014415999999999762e+00,-1.294934935567504000e+16
1.016267999999999949e+00,-1.308353950444167600e+16
1.018120000000000136e+00,-1.315063457882499400e+16
1.019972000000000101e+00,-1.321772965320831400e+16
1.021823999999999844e+00,-1.321772965321576000e+16
1.023675999999999808e+00,-1.321772965321762400e+16
1.025527999999999995e+00,-1.321772965321762400e+16
1.027376000000000067e+00,-1.321772965321762400e+16
1.029228000000000254e+00,-1.321772965322507200e+16
1.031079999999999774e+00,-1.315063457884920400e+16
1.032931999999999961e+00,-1.315063457884548000e+16
1.034784000000000148e+00,-1.315063457884734000e+16
1.036636000000000113e+00,-1.315063457884734000e+16
