Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19103360e-04,1.30468750e-01,9.20156250e-03,-2.18750000e-03,8.24218750e-03,3.93750000e-03,4.33710937e-01,,-7.19103360e-04,6.47973991e-07,,-7.19103360e-04,-1.34387932e+01
-7.18103360e-04,1.32031250e-01,9.24218750e-03,-3.37500000e-03,8.27343750e-03,3.46875000e-03,4.26796875e-01,,-7.18103360e-04,1.29737839e-06,,-7.18103360e-04,-1.35851345e+01
-7.17103360e-04,1.21093750e-01,8.99843750e-03,-4.43750000e-03,8.20312500e-03,3.78125000e-03,4.22578125e-01,,-7.17103360e-04,1.93963069e-06,,-7.17103360e-04,-1.24368544e+01
-7.16103360e-04,1.14062500e-01,8.95781250e-03,-4.35937500e-03,8.12500000e-03,3.81250000e-03,4.16601562e-01,,-7.16103360e-04,2.57187048e-06,,-7.16103360e-04,-1.16886711e+01
-7.15103360e-04,1.22656250e-01,9.20156250e-03,-2.92187500e-03,8.21875000e-03,3.62500000e-03,4.09570312e-01,,-7.15103360e-04,3.21126208e-06,,-7.15103360e-04,-1.25553293e+01
-7.14103360e-04,1.38281250e-01,9.58750000e-03,-2.06250000e-03,8.35156250e-03,3.65625000e-03,4.03359375e-01,,-7.14103360e-04,3.87282489e-06,,-7.14103360e-04,-1.41529465e+01
-7.13103360e-04,1.30468750e-01,9.20156250e-03,-3.20312500e-03,8.28906250e-03,3.71875000e-03,3.99140625e-01,,-7.13103360e-04,4.53438770e-06,,-7.13103360e-04,-1.33335800e+01
-7.12103360e-04,1.28906250e-01,9.12031250e-03,-4.70312500e-03,8.33593750e-03,3.78125000e-03,3.93867187e-01,,-7.12103360e-04,5.17950093e-06,,-7.12103360e-04,-1.31515455e+01
-7.11103360e-04,1.38281250e-01,9.54687500e-03,-4.81250000e-03,8.42968750e-03,3.78125000e-03,3.88945312e-01,,-7.11103360e-04,5.83677274e-06,,-7.11103360e-04,-1.40928240e+01
-7.10103360e-04,1.38281250e-01,9.64843750e-03,-3.48437500e-03,8.44531250e-03,3.71875000e-03,3.84726562e-01,,-7.10103360e-04,6.51263963e-06,,-7.10103360e-04,-1.40708380e+01
-7.09103360e-04,1.32812500e-01,9.50625000e-03,-2.54687500e-03,8.35156250e-03,4.15625000e-03,3.82031250e-01,,-7.09103360e-04,7.18707633e-06,,-7.09103360e-04,-1.34910650e+01
-7.08103360e-04,1.32031250e-01,9.58750000e-03,-3.37500000e-03,8.32812500e-03,4.56250000e-03,3.79453125e-01,,-7.08103360e-04,7.85936663e-06,,-7.08103360e-04,-1.33948317e+01
-7.07103360e-04,1.32812500e-01,9.85156250e-03,-4.62500000e-03,8.32812500e-03,4.25000000e-03,3.74296875e-01,,-7.07103360e-04,8.54381688e-06,,-7.07103360e-04,-1.34541721e+01
-7.06103360e-04,1.32812500e-01,9.75000000e-03,-4.92187500e-03,8.29687500e-03,3.81250000e-03,3.69375000e-01,,-7.06103360e-04,9.23398784e-06,,-7.06103360e-04,-1.34288731e+01
-7.05103360e-04,1.37500000e-01,9.79062500e-03,-3.93750000e-03,8.31250000e-03,4.15625000e-03,3.65039062e-01,,-7.05103360e-04,9.92201421e-06,,-7.05103360e-04,-1.38886433e+01
-7.04103360e-04,1.25000000e-01,9.30312500e-03,-2.40625000e-03,8.21875000e-03,4.37500000e-03,3.60820312e-01,,-7.04103360e-04,1.05943054e-05,,-7.04103360e-04,-1.25831728e+01
-7.03103360e-04,1.21093750e-01,9.10000000e-03,-2.40625000e-03,8.13281250e-03,4.40625000e-03,3.56367187e-01,,-7.03103360e-04,1.12422786e-05,,-7.03103360e-04,-1.21677132e+01
-7.02103360e-04,1.26562500e-01,9.40468750e-03,-3.73437500e-03,8.25781250e-03,4.37500000e-03,3.51562500e-01,,-7.02103360e-04,1.18938287e-05,,-7.02103360e-04,-1.27152300e+01
-7.01103360e-04,1.22656250e-01,9.54687500e-03,-4.65625000e-03,8.32812500e-03,4.62500000e-03,3.47578125e-01,,-7.01103360e-04,1.25611141e-05,,-7.01103360e-04,-1.22902880e+01
-7.00103360e-04,1.19531250e-01,9.48593750e-03,-4.46875000e-03,8.29687500e-03,4.75000000e-03,3.43710937e-01,,-7.00103360e-04,1.32312598e-05,,-7.00103360e-04,-1.19439421e+01
-6.99103360e-04,1.17187500e-01,9.20156250e-03,-3.26562500e-03,8.24218750e-03,4.59375000e-03,3.40312500e-01,,-6.99103360e-04,1.38892465e-05,,-6.99103360e-04,-1.16818218e+01
-6.98103360e-04,1.18750000e-01,9.10000000e-03,-2.48437500e-03,8.25781250e-03,3.96875000e-03,3.34570312e-01,,-6.98103360e-04,1.45336444e-05,,-6.98103360e-04,-1.18276672e+01
-6.97103360e-04,1.23437500e-01,9.26250000e-03,-3.21875000e-03,8.29687500e-03,3.46875000e-03,3.27890625e-01,,-6.97103360e-04,1.51801878e-05,,-6.97103360e-04,-1.22958012e+01
-6.96103360e-04,1.21093750e-01,9.16093750e-03,-4.31250000e-03,8.29687500e-03,3.56250000e-03,3.23085937e-01,,-6.96103360e-04,1.58288767e-05,,-6.96103360e-04,-1.20342197e+01
-6.95103360e-04,1.13281250e-01,8.99843750e-03,-4.43750000e-03,8.28906250e-03,4.09375000e-03,3.19335937e-01,,-6.95103360e-04,1.64682679e-05,,-6.95103360e-04,-1.12056198e+01
-6.94103360e-04,1.19531250e-01,9.12031250e-03,-3.53125000e-03,8.36718750e-03,4.00000000e-03,3.15117187e-01,,-6.94103360e-04,1.71062293e-05,,-6.94103360e-04,-1.18288326e+01
-6.93103360e-04,1.37500000e-01,9.40468750e-03,-2.43750000e-03,8.52343750e-03,3.87500000e-03,3.10195312e-01,,-6.93103360e-04,1.77584934e-05,,-6.93103360e-04,-1.36654644e+01
-6.92103360e-04,1.38281250e-01,9.34375000e-03,-2.43750000e-03,8.47656250e-03,4.00000000e-03,3.05390625e-01,,-6.92103360e-04,1.84186265e-05,,-6.92103360e-04,-1.37330866e+01
-6.91103360e-04,1.46875000e-01,9.16093750e-03,-3.64062500e-03,8.44531250e-03,4.15625000e-03,3.01875000e-01,,-6.91103360e-04,1.90701758e-05,,-6.91103360e-04,-1.46029329e+01
-6.90103360e-04,1.56250000e-01,9.50625000e-03,-4.51562500e-03,8.51562500e-03,4.31250000e-03,2.99414062e-01,,-6.90103360e-04,1.97274494e-05,,-6.90103360e-04,-1.55478144e+01
-6.89103360e-04,1.53125000e-01,9.34375000e-03,-4.06250000e-03,8.51562500e-03,4.31250000e-03,2.96015625e-01,,-6.89103360e-04,2.03911586e-05,,-6.89103360e-04,-1.52029171e+01
-6.88103360e-04,1.51562500e-01,9.34375000e-03,-2.56250000e-03,8.47656250e-03,4.46875000e-03,2.92968750e-01,,-6.88103360e-04,2.10491453e-05,,-6.88103360e-04,-1.50242777e+01
-6.87103360e-04,1.51562500e-01,9.26250000e-03,-2.17187500e-03,8.42968750e-03,5.00000000e-03,2.90976562e-01,,-6.87103360e-04,2.17042725e-05,,-6.87103360e-04,-1.50117321e+01
-6.86103360e-04,1.58593750e-01,9.30312500e-03,-3.31250000e-03,8.42187500e-03,5.06250000e-03,2.87226562e-01,,-6.86103360e-04,2.23579682e-05,,-6.86103360e-04,-1.57220688e+01
-6.85103360e-04,1.49218750e-01,9.36406250e-03,-4.35937500e-03,8.33593750e-03,4.90625000e-03,2.83007812e-01,,-6.85103360e-04,2.30152400e-05,,-6.85103360e-04,-1.47352438e+01
-6.84103360e-04,1.35937500e-01,9.16093750e-03,-4.32812500e-03,8.25781250e-03,4.93750000e-03,2.78320312e-01,,-6.84103360e-04,2.36675041e-05,,-6.84103360e-04,-1.33430214e+01
-6.83103360e-04,1.22656250e-01,8.85625000e-03,-3.26562500e-03,8.10156250e-03,4.84375000e-03,2.73750000e-01,,-6.83103360e-04,2.43018912e-05,,-6.83103360e-04,-1.19536963e+01
-6.82103360e-04,1.22656250e-01,8.61250000e-03,-2.70312500e-03,8.08593750e-03,4.84375000e-03,2.70117187e-01,,-6.82103360e-04,2.49169643e-05,,-6.82103360e-04,-1.19378796e+01
-6.81103360e-04,1.34375000e-01,8.87656250e-03,-3.15625000e-03,8.17968750e-03,4.84375000e-03,2.67773437e-01,,-6.81103360e-04,2.55327541e-05,,-6.81103360e-04,-1.31304712e+01
-6.80103360e-04,1.28125000e-01,8.75468750e-03,-4.31250000e-03,8.14843750e-03,4.62500000e-03,2.64492187e-01,,-6.80103360e-04,2.61535497e-05,,-6.80103360e-04,-1.24663486e+01
-6.79103360e-04,1.18750000e-01,8.71406250e-03,-4.87500000e-03,8.14062500e-03,4.75000000e-03,2.60273437e-01,,-6.79103360e-04,2.67686246e-05,,-6.79103360e-04,-1.14755068e+01
-6.78103360e-04,1.23437500e-01,9.10000000e-03,-3.89062500e-03,8.27343750e-03,4.93750000e-03,2.58281250e-01,,-6.78103360e-04,2.73958558e-05,,-6.78103360e-04,-1.19355259e+01
-6.77103360e-04,1.32812500e-01,9.36406250e-03,-2.43750000e-03,8.38281250e-03,4.56250000e-03,2.54648437e-01,,-6.77103360e-04,2.80459753e-05,,-6.77103360e-04,-1.28852501e+01
-6.76103360e-04,1.42187500e-01,9.30312500e-03,-2.21875000e-03,8.42187500e-03,4.03125000e-03,2.51015625e-01,,-6.76103360e-04,2.87032472e-05,,-6.76103360e-04,-1.38394070e+01
-6.75103360e-04,1.45312500e-01,9.10000000e-03,-3.75000000e-03,8.35156250e-03,4.31250000e-03,2.49257812e-01,,-6.75103360e-04,2.93512221e-05,,-6.75103360e-04,-1.41457548e+01
-6.74103360e-04,1.35937500e-01,8.81562500e-03,-4.92187500e-03,8.23437500e-03,4.40625000e-03,2.45625000e-01,,-6.74103360e-04,2.99820313e-05,,-6.74103360e-04,-1.31562796e+01
-6.73103360e-04,1.28125000e-01,8.87656250e-03,-4.42187500e-03,8.25781250e-03,4.09375000e-03,2.41875000e-01,,-6.73103360e-04,3.06049733e-05,,-6.73103360e-04,-1.23261061e+01
-6.72103360e-04,1.46875000e-01,9.36406250e-03,-2.85937500e-03,8.42968750e-03,4.25000000e-03,2.40468750e-01,,-6.72103360e-04,3.12472221e-05,,-6.72103360e-04,-1.42397995e+01
-6.71103360e-04,1.49218750e-01,9.10000000e-03,-2.09375000e-03,8.44531250e-03,4.25000000e-03,2.38476562e-01,,-6.71103360e-04,3.18973434e-05,,-6.71103360e-04,-1.44682980e+01
-6.70103360e-04,1.41406250e-01,8.87656250e-03,-2.85937500e-03,8.34375000e-03,4.03125000e-03,2.34843750e-01,,-6.70103360e-04,3.25302972e-05,,-6.70103360e-04,-1.36497602e+01
-6.69103360e-04,1.35937500e-01,8.61250000e-03,-4.17187500e-03,8.29687500e-03,3.78125000e-03,2.30859375e-01,,-6.69103360e-04,3.31460869e-05,,-6.69103360e-04,-1.30673389e+01
-6.68103360e-04,1.38281250e-01,8.47031250e-03,-4.54687500e-03,8.28906250e-03,3.62500000e-03,2.27226562e-01,,-6.68103360e-04,3.37475758e-05,,-6.68103360e-04,-1.32858582e+01
-6.67103360e-04,1.45312500e-01,8.85625000e-03,-3.46875000e-03,8.32812500e-03,3.93750000e-03,2.25585937e-01,,-6.67103360e-04,3.43576430e-05,,-6.67103360e-04,-1.39894867e+01
-6.66103360e-04,1.46875000e-01,8.87656250e-03,-2.32812500e-03,8.27343750e-03,4.62500000e-03,2.25937500e-01,,-6.66103360e-04,3.49820148e-05,,-6.66103360e-04,-1.41352081e+01
-6.65103360e-04,1.45312500e-01,8.81562500e-03,-2.89062500e-03,8.24218750e-03,4.68750000e-03,2.23593750e-01,,-6.65103360e-04,3.56049568e-05,,-6.65103360e-04,-1.39602957e+01
-6.64103360e-04,1.35937500e-01,8.77500000e-03,-4.43750000e-03,8.27343750e-03,4.53125000e-03,2.21367187e-01,,-6.64103360e-04,3.62243227e-05,,-6.64103360e-04,-1.29743814e+01
-6.63103360e-04,1.26562500e-01,8.91718750e-03,-5.18750000e-03,8.27343750e-03,4.37500000e-03,2.19726562e-01,,-6.63103360e-04,3.68472647e-05,,-6.63103360e-04,-1.19823809e+01
-6.62103360e-04,1.17187500e-01,8.77500000e-03,-4.54687500e-03,8.14062500e-03,4.78125000e-03,2.19375000e-01,,-6.62103360e-04,3.74702067e-05,,-6.62103360e-04,-1.09900894e+01
-6.61103360e-04,1.13281250e-01,8.95781250e-03,-3.18750000e-03,8.05468750e-03,4.75000000e-03,2.17734375e-01,,-6.61103360e-04,3.80945748e-05,,-6.61103360e-04,-1.05668869e+01
-6.60103360e-04,1.22656250e-01,9.28281250e-03,-3.04687500e-03,8.10937500e-03,4.75000000e-03,2.14101562e-01,,-6.60103360e-04,3.87368273e-05,,-6.60103360e-04,-1.15168610e+01
-6.59103360e-04,1.30468750e-01,9.34375000e-03,-4.34375000e-03,8.12500000e-03,4.84375000e-03,2.11992187e-01,,-6.59103360e-04,3.93926675e-05,,-6.59103360e-04,-1.23026886e+01
-6.58103360e-04,1.25000000e-01,9.30312500e-03,-5.26562500e-03,8.08593750e-03,4.37500000e-03,2.09296875e-01,,-6.58103360e-04,4.00492245e-05,,-6.58103360e-04,-1.17134342e+01
-6.57103360e-04,1.25000000e-01,9.05937500e-03,-4.95312500e-03,8.05468750e-03,4.00000000e-03,2.06835937e-01,,-6.57103360e-04,4.06957697e-05,,-6.57103360e-04,-1.16863546e+01
-6.56103360e-04,1.35937500e-01,9.24218750e-03,-3.75000000e-03,8.14062500e-03,3.62500000e-03,2.05781250e-01,,-6.56103360e-04,4.13401649e-05,,-6.56103360e-04,-1.27908688e+01
-6.55103360e-04,1.25000000e-01,9.05937500e-03,-3.01562500e-03,8.14843750e-03,3.34375000e-03,2.04726562e-01,,-6.55103360e-04,4.19845637e-05,,-6.55103360e-04,-1.16453629e+01
-6.54103360e-04,1.09375000e-01,8.77500000e-03,-3.82812500e-03,8.10156250e-03,3.62500000e-03,2.04140625e-01,,-6.54103360e-04,4.26125116e-05,,-6.54103360e-04,-1.00164022e+01
-6.53103360e-04,1.04687500e-01,8.71406250e-03,-4.87500000e-03,8.08593750e-03,3.81250000e-03,2.03554687e-01,,-6.53103360e-04,4.32283014e-05,,-6.53103360e-04,-9.51009178e+00
-6.52103360e-04,1.11718750e-01,8.95781250e-03,-5.04687500e-03,8.20312500e-03,3.81250000e-03,2.02968750e-01,,-6.52103360e-04,4.38505267e-05,,-6.52103360e-04,-1.02086697e+01
-6.51103360e-04,1.21093750e-01,9.60781250e-03,-3.76562500e-03,8.35156250e-03,3.78125000e-03,2.01679687e-01,,-6.51103360e-04,4.45042206e-05,,-6.51103360e-04,-1.11518116e+01
-6.50103360e-04,1.19531250e-01,9.58750000e-03,-2.48437500e-03,8.35156250e-03,3.71875000e-03,2.01093750e-01,,-6.50103360e-04,4.51800879e-05,,-6.50103360e-04,-1.09741669e+01
-6.49103360e-04,1.11718750e-01,9.38437500e-03,-3.09375000e-03,8.35156250e-03,3.46875000e-03,2.00156250e-01,,-6.49103360e-04,4.58480863e-05,,-6.49103360e-04,-1.01539726e+01
-6.48103360e-04,1.11718750e-01,9.24218750e-03,-4.54687500e-03,8.35156250e-03,3.46875000e-03,1.99570312e-01,,-6.48103360e-04,4.65039266e-05,,-6.48103360e-04,-1.01337242e+01
-6.47103360e-04,1.18750000e-01,9.36406250e-03,-4.92187500e-03,8.36718750e-03,4.00000000e-03,2.00507812e-01,,-6.47103360e-04,4.71590538e-05,,-6.47103360e-04,-1.08335028e+01
-6.46103360e-04,1.28125000e-01,9.30312500e-03,-4.15625000e-03,8.36718750e-03,4.62500000e-03,2.01914062e-01,,-6.46103360e-04,4.78163238e-05,,-6.46103360e-04,-1.17759418e+01
-6.45103360e-04,1.32031250e-01,9.16093750e-03,-2.89062500e-03,8.36718750e-03,5.37500000e-03,2.04140625e-01,,-6.45103360e-04,4.84664452e-05,,-6.45103360e-04,-1.21599731e+01
-6.44103360e-04,1.34375000e-01,9.10000000e-03,-2.78125000e-03,8.42187500e-03,4.93750000e-03,2.02734375e-01,,-6.44103360e-04,4.91094142e-05,,-6.44103360e-04,-1.23865671e+01
-6.43103360e-04,1.38281250e-01,9.20156250e-03,-3.79687500e-03,8.38281250e-03,4.75000000e-03,2.01562500e-01,,-6.43103360e-04,4.97538094e-05,,-6.43103360e-04,-1.27718410e+01
-6.42103360e-04,1.32812500e-01,9.10000000e-03,-4.59375000e-03,8.28906250e-03,4.68750000e-03,2.01093750e-01,,-6.42103360e-04,5.03982083e-05,,-6.42103360e-04,-1.21858168e+01
-6.41103360e-04,1.26562500e-01,8.63281250e-03,-4.54687500e-03,8.19531250e-03,4.62500000e-03,2.00742187e-01,,-6.41103360e-04,5.10225764e-05,,-6.41103360e-04,-1.15172644e+01
-6.40103360e-04,1.19531250e-01,8.67343750e-03,-3.26562500e-03,8.14062500e-03,4.53125000e-03,2.02148437e-01,,-6.40103360e-04,5.16319305e-05,,-6.40103360e-04,-1.07716904e+01
-6.39103360e-04,1.17187500e-01,8.71406250e-03,-2.17187500e-03,8.14843750e-03,4.40625000e-03,2.07539062e-01,,-6.39103360e-04,5.22441442e-05,,-6.39103360e-04,-1.05156565e+01
-6.38103360e-04,1.18750000e-01,8.81562500e-03,-2.84375000e-03,8.23437500e-03,4.31250000e-03,2.15390625e-01,,-6.38103360e-04,5.28613637e-05,,-6.38103360e-04,-1.06634474e+01
-6.37103360e-04,1.21093750e-01,8.95781250e-03,-4.71875000e-03,8.23437500e-03,4.40625000e-03,2.22187500e-01,,-6.37103360e-04,5.34871688e-05,,-6.37103360e-04,-1.08850307e+01
-6.36103360e-04,1.22656250e-01,9.01875000e-03,-5.64062500e-03,8.27343750e-03,4.37500000e-03,2.28046875e-01,,-6.36103360e-04,5.41201225e-05,,-6.36103360e-04,-1.10186605e+01
-6.35103360e-04,1.22656250e-01,8.61250000e-03,-4.35937500e-03,8.24218750e-03,3.50000000e-03,2.32031250e-01,,-6.35103360e-04,5.47409181e-05,,-6.35103360e-04,-1.09921608e+01
-6.34103360e-04,1.22656250e-01,8.28750000e-03,-2.09375000e-03,8.14843750e-03,3.18750000e-03,2.37656250e-01,,-6.34103360e-04,5.53359678e-05,,-6.34103360e-04,-1.09750595e+01
-6.33103360e-04,1.22656250e-01,8.36875000e-03,-1.71875000e-03,8.08593750e-03,3.59375000e-03,2.45507812e-01,,-6.33103360e-04,5.59224354e-05,,-6.33103360e-04,-1.09649563e+01
-6.32103360e-04,1.19531250e-01,8.40937500e-03,-3.53125000e-03,8.07031250e-03,3.46875000e-03,2.50664062e-01,,-6.32103360e-04,5.65131922e-05,,-6.32103360e-04,-1.06288795e+01
-6.31103360e-04,1.23437500e-01,8.77500000e-03,-5.21875000e-03,8.24218750e-03,3.43750000e-03,2.55468750e-01,,-6.31103360e-04,5.71182536e-05,,-6.31103360e-04,-1.10083981e+01
-6.30103360e-04,1.37500000e-01,9.05937500e-03,-4.78125000e-03,8.42968750e-03,3.62500000e-03,2.60273437e-01,,-6.30103360e-04,5.77462015e-05,,-6.30103360e-04,-1.24316406e+01
-6.29103360e-04,1.30468750e-01,9.05937500e-03,-2.67187500e-03,8.35156250e-03,3.81250000e-03,2.64843750e-01,,-6.29103360e-04,5.83841647e-05,,-6.29103360e-04,-1.16870193e+01
-6.28103360e-04,1.11718750e-01,8.77500000e-03,-1.54687500e-03,8.23437500e-03,4.03125000e-03,2.69765625e-01,,-6.28103360e-04,5.90121126e-05,,-6.28103360e-04,-9.74284935e+00
-6.27103360e-04,1.10156250e-01,8.61250000e-03,-3.01562500e-03,8.25781250e-03,4.18750000e-03,2.75390625e-01,,-6.27103360e-04,5.96243262e-05,,-6.27103360e-04,-9.56967640e+00
-6.26103360e-04,1.10156250e-01,8.63281250e-03,-4.95312500e-03,8.24218750e-03,4.15625000e-03,2.81953125e-01,,-6.26103360e-04,6.02315304e-05,,-6.26103360e-04,-9.54855919e+00
-6.25103360e-04,1.14062500e-01,8.77500000e-03,-4.84375000e-03,8.25781250e-03,4.40625000e-03,2.88398437e-01,,-6.25103360e-04,6.08444607e-05,,-6.25103360e-04,-9.92530346e+00
-6.24103360e-04,1.18750000e-01,8.95781250e-03,-3.01562500e-03,8.29687500e-03,4.84375000e-03,2.93203125e-01,,-6.24103360e-04,6.14688324e-05,,-6.24103360e-04,-1.03877230e+01
-6.23103360e-04,1.25000000e-01,8.87656250e-03,-1.84375000e-03,8.36718750e-03,4.78125000e-03,2.96601562e-01,,-6.23103360e-04,6.20967839e-05,,-6.23103360e-04,-1.10191755e+01
-6.22103360e-04,1.23437500e-01,9.01875000e-03,-2.89062500e-03,8.35156250e-03,4.84375000e-03,3.01406250e-01,,-6.22103360e-04,6.27268746e-05,,-6.22103360e-04,-1.08455477e+01
-6.21103360e-04,1.18750000e-01,8.95781250e-03,-4.60937500e-03,8.28906250e-03,4.84375000e-03,3.04687500e-01,,-6.21103360e-04,6.33598320e-05,,-6.21103360e-04,-1.03424244e+01
-6.20103360e-04,1.03906250e-01,8.75468750e-03,-5.21875000e-03,8.23437500e-03,4.40625000e-03,3.07265625e-01,,-6.20103360e-04,6.39834907e-05,,-6.20103360e-04,-8.78609753e+00
-6.19103360e-04,1.10156250e-01,8.71406250e-03,-4.14062500e-03,8.27343750e-03,4.25000000e-03,3.10429687e-01,,-6.19103360e-04,6.45985638e-05,,-6.19103360e-04,-9.40562439e+00
-6.18103360e-04,1.26562500e-01,8.75468750e-03,-2.39062500e-03,8.32812500e-03,4.31250000e-03,3.15234375e-01,,-6.18103360e-04,6.52136441e-05,,-6.18103360e-04,-1.10796833e+01
-6.17103360e-04,1.34375000e-01,8.77500000e-03,-2.35937500e-03,8.36718750e-03,4.37500000e-03,3.19921875e-01,,-6.17103360e-04,6.58308636e-05,,-6.17103360e-04,-1.18725080e+01
-6.16103360e-04,1.37500000e-01,9.01875000e-03,-4.06250000e-03,8.38281250e-03,4.56250000e-03,3.24492187e-01,,-6.16103360e-04,6.64573818e-05,,-6.16103360e-04,-1.21776543e+01
-6.15103360e-04,1.39843750e-01,9.01875000e-03,-5.25000000e-03,8.38281250e-03,4.56250000e-03,3.28476562e-01,,-6.15103360e-04,6.70924783e-05,,-6.15103360e-04,-1.23945999e+01
-6.14103360e-04,1.42187500e-01,9.16093750e-03,-4.64062500e-03,8.40625000e-03,4.00000000e-03,3.30703125e-01,,-6.14103360e-04,6.77325879e-05,,-6.14103360e-04,-1.26100140e+01
-6.13103360e-04,1.41406250e-01,9.36406250e-03,-2.87500000e-03,8.33593750e-03,3.56250000e-03,3.34335937e-01,,-6.13103360e-04,6.83848557e-05,,-6.13103360e-04,-1.25095558e+01
-6.12103360e-04,1.37500000e-01,9.10000000e-03,-2.25000000e-03,8.25000000e-03,3.62500000e-03,3.38554687e-01,,-6.12103360e-04,6.90349771e-05,,-6.12103360e-04,-1.20932684e+01
-6.11103360e-04,1.38281250e-01,9.12031250e-03,-3.45312500e-03,8.23437500e-03,3.50000000e-03,3.41718750e-01,,-6.11103360e-04,6.96765128e-05,,-6.11103360e-04,-1.21586971e+01
-6.10103360e-04,1.50781250e-01,9.34375000e-03,-4.70312500e-03,8.38281250e-03,3.50000000e-03,3.45117187e-01,,-6.10103360e-04,7.03266342e-05,,-6.10103360e-04,-1.34257421e+01
-6.09103360e-04,1.66406250e-01,9.72968750e-03,-4.65625000e-03,8.52343750e-03,3.50000000e-03,3.48750000e-01,,-6.09103360e-04,7.09982123e-05,,-6.09103360e-04,-1.50117645e+01
-6.08103360e-04,1.56250000e-01,9.64843750e-03,-3.20312500e-03,8.47656250e-03,3.71875000e-03,3.52031250e-01,,-6.08103360e-04,7.16805152e-05,,-6.08103360e-04,-1.39439020e+01
-6.07103360e-04,1.42187500e-01,9.68906250e-03,-1.81250000e-03,8.42968750e-03,4.00000000e-03,3.54843750e-01,,-6.07103360e-04,7.23613921e-05,,-6.07103360e-04,-1.24808674e+01
-6.06103360e-04,1.41406250e-01,9.36406250e-03,-2.28125000e-03,8.31250000e-03,4.09375000e-03,3.57187500e-01,,-6.06103360e-04,7.30322499e-05,,-6.06103360e-04,-1.23894777e+01
-6.05103360e-04,1.41406250e-01,9.40468750e-03,-3.79687500e-03,8.31250000e-03,3.93750000e-03,3.59179687e-01,,-6.05103360e-04,7.36931033e-05,,-6.05103360e-04,-1.23733711e+01
-6.04103360e-04,1.45312500e-01,9.40468750e-03,-4.68750000e-03,8.35156250e-03,4.18750000e-03,3.63515625e-01,,-6.04103360e-04,7.43553828e-05,,-6.04103360e-04,-1.27535934e+01
-6.03103360e-04,1.49218750e-01,9.54687500e-03,-4.14062500e-03,8.42187500e-03,4.90625000e-03,3.68671875e-01,,-6.03103360e-04,7.50226682e-05,,-6.03103360e-04,-1.31329050e+01
-6.02103360e-04,1.45312500e-01,9.50625000e-03,-2.85937500e-03,8.38281250e-03,4.75000000e-03,3.70781250e-01,,-6.02103360e-04,7.56935333e-05,,-6.02103360e-04,-1.27116489e+01
-6.01103360e-04,1.32812500e-01,9.20156250e-03,-2.85937500e-03,8.28906250e-03,4.37500000e-03,3.73007812e-01,,-6.01103360e-04,7.63522403e-05,,-6.01103360e-04,-1.14078341e+01
-6.00103360e-04,1.28906250e-01,9.10000000e-03,-4.14062500e-03,8.16406250e-03,4.40625000e-03,3.76406250e-01,,-6.00103360e-04,7.69966355e-05,,-6.00103360e-04,-1.09865780e+01
-5.99103360e-04,1.17187500e-01,8.63281250e-03,-4.87500000e-03,8.07031250e-03,4.56250000e-03,3.80507812e-01,,-5.99103360e-04,7.76210072e-05,,-5.99103360e-04,-9.75456810e+00
-5.98103360e-04,1.25000000e-01,8.71406250e-03,-4.32812500e-03,8.14062500e-03,4.40625000e-03,3.83671875e-01,,-5.98103360e-04,7.82317875e-05,,-5.98103360e-04,-1.05355921e+01
-5.97103360e-04,1.32031250e-01,8.95781250e-03,-3.00000000e-03,8.21875000e-03,4.31250000e-03,3.86835937e-01,,-5.97103360e-04,7.88540201e-05,,-5.97103360e-04,-1.12410440e+01
-5.96103360e-04,1.26562500e-01,8.99843750e-03,-2.51562500e-03,8.20312500e-03,4.37500000e-03,3.89648437e-01,,-5.96103360e-04,7.94862572e-05,,-5.96103360e-04,-1.06626396e+01
