Time,U_loop,Bt,Ip,Ich
-0.7194252800000001,0.0,0.0,0.0,0.0
-0.71842528,0.0,-1.509961560571072e-08,0.0,0.0
-0.71742528,0.0,-4.664890308642185e-08,0.0,0.0
-0.71642528,0.0,-5.745729994213129e-08,0.0,0.0
-0.71542528,0.0,-5.467683742284158e-08,0.0,0.0
-0.71442528,0.0,-5.904840615355204e-08,0.0,0.0
-0.71342528,0.0,-6.699599050926259e-08,0.0,0.0
-0.7124252800000002,0.0,-4.919626236497444e-08,0.0,0.0
-0.71142528,0.0,-1.6377268595683985e-08,0.0,0.0
-0.71042528,0.0,1.1435303298606345e-08,0.0,0.0
-0.70942528,0.0,3.2811047067896514e-08,0.0,0.0
-0.70842528,0.0,4.7034759587186496e-08,0.0,0.0
-0.70742528,0.0,7.699294085647362e-08,0.0,0.0
-0.70642528,0.0,1.0194470025076387e-07,0.0,0.0
-0.70542528,0.0,1.090163815200537e-07,0.0,0.0
-0.70442528,0.0,1.0536001591434325e-07,0.0,0.0
-0.7034252800000002,0.0,1.1743811905863189e-07,0.0,0.0
-0.70242528,0.0,1.402442690779221e-07,0.0,0.0
-0.70142528,0.0,1.4445513784721186e-07,0.0,0.0
-0.70042528,0.0,1.1934267849150088e-07,0.0,0.0
-0.69942528,0.0,9.065420351078982e-08,0.0,0.0
-0.6984252800000001,0.0,7.770019728008056e-08,0.0,0.0
-0.69742528,0.0,7.475903479937013e-08,0.0,0.0
-0.69642528,0.0,6.108982544365943e-08,0.0,0.0
-0.69542528,0.0,3.097094421294834e-08,0.0,0.0
-0.6944252800000001,0.0,-4.154358892759055e-09,0.0,0.0
-0.69342528,0.0,-3.4988443248470154e-08,0.0,0.0
-0.69242528,0.0,-5.509448072918099e-08,0.0,0.0
-0.69142528,0.0,-7.520051820989182e-08,0.0,0.0
-0.69042528,0.0,-7.170485256560209e-08,0.0,0.0
-0.6894252800000001,0.0,-3.5309843171315507e-08,0.0,0.0
-0.68842528,0.0,1.1813213097975273e-08,0.0,0.0
-0.68742528,0.0,4.534740999226572e-08,0.0,0.0
-0.68642528,0.0,5.814071626155568e-08,0.0,0.0
-0.6854252800000001,0.0,7.093402253084425e-08,0.0,0.0
-0.6844252800000001,0.0,8.301212567513418e-08,0.0,0.0
-0.68342528,0.0,9.151421319442403e-08,0.0,0.0
-0.68242528,0.0,9.71554882137138e-08,0.0,0.0
-0.68142528,0.0,1.0279676323300359e-07,0.0,0.0
-0.6804252800000001,0.0,1.112988507522925e-07,0.0,0.0
-0.67942528,0.0,1.0835768827158207e-07,0.0,0.0
-0.67842528,0.0,1.0613172891587167e-07,0.0,0.0
-0.67742528,0.0,1.2464666018516175e-07,0.0,0.0
-0.6764252800000001,0.0,1.567504508294487e-07,0.0,0.0
-0.6754252800000001,0.0,1.7097416334873867e-07,0.0,0.0
-0.67442528,0.0,1.7160901649302833e-07,0.0,0.0
-0.67342528,0.0,1.608006196373177e-07,0.0,0.0
-0.67242528,0.0,1.5285303528160716e-07,0.0,0.0
-0.6714252800000001,0.0,1.3775341967589805e-07,0.0,0.0
-0.67042528,0.0,1.1049535094518704e-07,0.0,0.0
-0.66942528,0.0,8.824370408947614e-08,0.0,0.0
-0.66842528,0.0,8.673294785876575e-08,0.0,0.0
-0.6674252800000001,0.0,9.738064475305449e-08,0.0,0.0
-0.6664252800000001,0.0,9.300907602234402e-08,0.0,0.0
-0.66542528,0.0,9.578953854163374e-08,0.0,0.0
-0.66442528,0.0,1.0500682918592361e-07,0.0,0.0
-0.66342528,0.0,1.192305417052136e-07,0.0,0.0
-0.6624252800000001,0.0,1.1843498859950332e-07,0.0,0.0
-0.6614252800000001,0.0,1.1406341986879284e-07,0.0,0.0
-0.66042528,0.0,1.2113510113808268e-07,0.0,0.0
-0.65942528,0.0,1.2248515740737236e-07,0.0,0.0
-0.6584252800000001,0.0,8.306863555166533e-08,0.0,0.0
-0.6574252800000001,0.0,3.3639269945953773e-08,0.0,0.0
-0.65642528,0.0,7.81160746524279e-09,0.0,0.0
-0.65542528,0.0,-1.086402376546802e-08,0.0,0.0
-0.65442528,0.0,-3.955249874617908e-08,0.0,0.0
-0.65342528,0.0,-6.323455185189002e-08,0.0,0.0
-0.65242528,0.0,-6.474530808260041e-08,0.0,0.0
-0.65142528,0.0,-7.698411118830973e-08,0.0,0.0
-0.65042528,0.0,-9.42293361690205e-08,0.0,0.0
-0.64942528,0.0,-1.0789854552473119e-07,0.0,0.0
-0.64842528,0.0,-8.15163798804409e-08,0.0,0.0
-0.64742528,0.0,-3.4393323611150116e-08,0.0,0.0
-0.64642528,0.0,-5.150345466862943e-09,0.0,0.0
-0.64542528,0.0,-6.661101697573339e-09,0.0,0.0
-0.64442528,0.0,-1.6039092303283914e-08,0.0,0.0
-0.64342528,0.0,-2.184106728399441e-08,0.0,0.0
-0.64242528,0.0,-1.763019851470512e-08,0.0,0.0
-0.64142528,0.0,2.3151390045850175e-09,0.0,0.0
-0.64042528,0.0,3.584933589887548e-08,0.0,0.0
-0.63942528,0.0,6.509231404316584e-08,0.0,0.0
-0.63842528,0.0,6.215115156245542e-08,0.0,0.0
-0.63742528,0.0,3.632348908174722e-08,0.0,0.0
-0.63642528,0.0,3.343795351036065e-09,0.0,0.0
-0.63542528,0.0,-1.1755820254674662e-08,0.0,0.0
-0.63442528,0.0,-2.900104523538544e-08,0.0,0.0
-0.63342528,0.0,-4.624627021609435e-08,0.0,0.0
-0.63242528,0.0,-5.633946394680495e-08,0.0,0.0
-0.63142528,0.0,-7.286948580251572e-08,0.0,0.0
-0.63042528,0.0,-9.297552328322656e-08,0.0,0.0
-0.62942528,0.0,-1.0807513888893729e-07,0.0,0.0
-0.62842528,0.0,-1.0100345761964822e-07,0.0,0.0
-0.62742528,0.0,-9.178616697535838e-08,0.0,0.0
-0.62642528,0.0,-9.758814195606887e-08,0.0,0.0
-0.62542528,0.0,-1.0553572631177942e-07,0.0,0.0
-0.6244252800000001,0.0,-9.631843566749054e-08,0.0,0.0
-0.62342528,0.0,-6.993627002320026e-08,0.0,0.0
-0.62242528,0.0,-5.070613562891015e-08,0.0,0.0
-0.62142528,0.0,-3.0045594984620016e-08,0.0,0.0
-0.62042528,0.0,4.919008159670465e-09,0.0,0.0
-0.61942528,0.0,4.632043942895663e-08,0.0,0.0
-0.61842528,0.0,6.626577694824677e-08,0.0,0.0
-0.61742528,0.0,5.974859884253625e-08,0.0,0.0
-0.61642528,0.0,3.6781748861825336e-08,0.0,0.0
-0.6154252800000001,0.0,2.8834164506115637e-08,0.0,0.0
-0.61442528,0.0,2.0886580150405085e-08,0.0,0.0
-0.61342528,0.0,1.3654198919694545e-08,0.0,0.0
-0.61242528,0.0,1.8580270813984297e-08,0.0,0.0
-0.61142528,0.0,3.852560833327443e-08,0.0,0.0
-0.6104252800000001,0.0,6.347736772756198e-08,0.0,0.0
-0.60942528,0.0,7.627067399685194e-08,0.0,0.0
-0.60842528,0.0,8.405755839114177e-08,0.0,0.0
-0.60742528,0.0,9.399005216043167e-08,0.0,0.0
-0.6064252800000001,0.0,1.2752424905471851e-07,0.0,0.0
-0.60542528,0.0,1.8680575844900958e-07,0.0,0.0
-0.60442528,0.0,2.546697053433009e-07,0.0,0.0
-0.60342528,0.0,3.0179276161259166e-07,0.0,0.0
-0.60242528,0.0,3.2674452100688195e-07,0.0,0.0
-0.6014252800000001,0.0,3.4239863977617026e-07,0.0,0.0
-0.60042528,0.0,3.702112116704606e-07,0.0,0.0
-0.59942528,0.0,3.9659337731475083e-07,0.0,0.0
-0.59842528,0.0,4.1582351170904096e-07,0.0,0.0
-0.5974252800000001,0.0,4.3648405235332887e-07,0.0,0.0
-0.5964252800000001,0.0,4.7144865549761936e-07,0.0,0.0
-0.59542528,0.0,4.778051336419092e-07,0.0,0.0
-0.59442528,0.0,4.3767340866119784e-07,0.0,0.0
-0.59342528,0.0,4.011176993054906e-07,0.0,0.0
-0.59242528,0.0,3.8172686494977976e-07,0.0,0.0
-0.5914252799999999,0.0,3.7735529621906926e-07,0.0,0.0
-0.5904252799999999,0.0,3.551036493633584e-07,0.0,0.0
-0.5894252799999999,0.0,3.2784558063264734e-07,0.0,0.0
-0.58842528,0.0,3.177523869019378e-07,0.0,0.0
-0.58742528,0.0,3.183872400462275e-07,0.0,0.0
-0.5864252799999999,0.0,3.0543323381551684e-07,0.0,0.0
-0.5854252799999999,0.0,2.953400400848062e-07,0.0,0.0
-0.58442528,0.0,3.0956375260409467e-07,0.0,0.0
-0.58342528,0.0,3.459587619983852e-07,0.0,0.0
-0.5824252799999999,0.0,3.8378417764267574e-07,0.0,0.0
-0.5814252799999999,0.0,4.101663432869661e-07,0.0,0.0
-0.5804252799999999,0.0,4.3154208705625623e-07,0.0,0.0
-0.57942528,0.0,4.443353933255448e-07,0.0,0.0
-0.57842528,0.0,4.535526839698347e-07,0.0,0.0
-0.5774252799999999,0.0,4.520419277391243e-07,0.0,0.0
-0.5764252799999999,0.0,4.5196157775841396e-07,0.0,0.0
-0.57542528,0.0,4.404379777777046e-07,0.0,0.0
-0.57442528,0.0,4.246231590469938e-07,0.0,0.0
-0.57342528,0.0,4.2025159031628334e-07,0.0,0.0
-0.5724252799999999,0.0,4.1874083408557294e-07,0.0,0.0
-0.5714252799999999,0.0,4.072172341048623e-07,0.0,0.0
-0.57042528,0.0,3.885416028741535e-07,0.0,0.0
-0.56942528,0.0,3.7487239351844284e-07,0.0,0.0
-0.5684252799999999,0.0,3.7193123103773245e-07,0.0,0.0
-0.5674252799999999,0.0,3.7042047480702205e-07,0.0,0.0
-0.56642528,0.0,3.739161404513114e-07,0.0,0.0
-0.56542528,0.0,3.8384863422060127e-07,0.0,0.0
-0.56442528,0.0,4.159524248648917e-07,0.0,0.0
-0.5634252799999999,0.0,4.7094271550918264e-07,0.0,0.0
-0.5624252799999999,0.0,5.00900896778473e-07,0.0,0.0
-0.56142528,0.0,5.158398124227613e-07,0.0,0.0
-0.56042528,0.0,5.350699468170515e-07,0.0,0.0
-0.55942528,0.0,5.678889405863419e-07,0.0,0.0
-0.5584252799999999,0.0,5.871190749806321e-07,0.0,0.0
-0.55742528,0.0,6.013427874999205e-07,0.0,0.0
-0.55642528,0.0,6.313009687692109e-07,0.0,0.0
-0.55542528,0.0,6.855760562885018e-07,0.0,0.0
-0.5544252799999999,0.0,7.212558625577923e-07,0.0,0.0
-0.5534252799999999,0.0,7.183147000770818e-07,0.0,0.0
-0.55242528,0.0,7.132279282213719e-07,0.0,0.0
-0.55142528,0.0,7.324580626156621e-07,0.0,0.0
-0.55042528,0.0,7.531186032599523e-07,0.0,0.0
-0.5494252799999999,0.0,7.566142689042419e-07,0.0,0.0
-0.54842528,0.0,7.686923720485306e-07,0.0,0.0
-0.54742528,0.0,7.822008814428205e-07,0.0,0.0
-0.54642528,0.0,7.942789845871104e-07,0.0,0.0
-0.5454252799999999,0.0,7.913378221064e-07,0.0,0.0
-0.5444252799999999,0.0,7.991247065006897e-07,0.0,0.0
-0.54342528,0.0,8.326589033949765e-07,0.0,0.0
-0.54242528,0.0,8.747755377892672e-07,0.0,0.0
-0.54142528,0.0,8.961512815585573e-07,0.0,0.0
-0.5404252799999999,0.0,9.067989784528472e-07,0.0,0.0
-0.53942528,0.0,9.195922847221357e-07,0.0,0.0
-0.53842528,0.0,9.416832316164259e-07,0.0,0.0
-0.53742528,0.0,9.516157253857157e-07,0.0,0.0
-0.53642528,0.0,9.37231312905005e-07,0.0,0.0
-0.53542528,0.0,9.178404785492963e-07,0.0,0.0
-0.53442528,0.0,8.963040348185854e-07,0.0,0.0
-0.53342528,0.0,8.676155598378743e-07,0.0,0.0
-0.53242528,0.0,8.26768631732163e-07,0.0,0.0
-0.5314252799999999,0.0,7.980801567514519e-07,0.0,0.0
-0.53042528,0.0,7.829805411457428e-07,0.0,0.0
-0.52942528,0.0,7.778937692900323e-07,0.0,0.0
-0.52842528,0.0,7.785286224343219e-07,0.0,0.0
-0.52742528,0.0,7.870307099536118e-07,0.0,0.0
-0.52642528,0.0,7.91956781847901e-07,0.0,0.0
-0.52542528,0.0,7.854396037421905e-07,0.0,0.0
-0.52442528,0.0,7.860744568864801e-07,0.0,0.0
-0.52342528,0.0,8.081654037807703e-07,0.0,0.0
-0.52242528,0.0,8.502820381750608e-07,0.0,0.0
-0.52142528,0.0,8.823858288193478e-07,0.0,0.0
-0.52042528,0.0,8.958943382136379e-07,0.0,0.0
-0.51942528,0.0,9.029660194829277e-07,0.0,0.0
-0.51842528,0.0,9.114681070022175e-07,0.0,0.0
-0.51742528,0.0,9.113877570215073e-07,0.0,0.0
-0.51642528,0.0,9.184594382907971e-07,0.0,0.0
-0.51542528,0.0,9.376895726850871e-07,0.0,0.0
-0.51442528,0.0,9.619261289543774e-07,0.0,0.0
-0.51342528,0.0,9.740042320986673e-07,0.0,0.0
-0.51242528,0.0,9.48176569617959e-07,0.0,0.0
-0.51142528,0.0,8.915951727622472e-07,0.0,0.0
-0.51042528,0.0,8.335833696565355e-07,0.0,0.0
-0.50942528,0.0,8.070405040508244e-07,0.0,0.0
-0.50842528,0.0,7.955169040701151e-07,0.0,0.0
-0.50742528,0.0,7.832781009644044e-07,0.0,0.0
-0.50642528,0.0,7.624568603586936e-07,0.0,0.0
-0.50542528,0.0,7.437812291279828e-07,0.0,0.0
-0.50442528,0.0,7.29396816647272e-07,0.0,0.0
-0.50342528,0.0,7.13581997916563e-07,0.0,0.0
-0.50242528,0.0,7.113560385608527e-07,0.0,0.0
-0.50142528,0.0,7.277253604551427e-07,0.0,0.0
-0.50042528,0.0,7.676963854744333e-07,0.0,0.0
-0.49942528,0.0,8.090978167437194e-07,0.0,0.0
-0.49842528,0.0,8.404864042630098e-07,0.0,0.0
-0.49742527999999997,0.0,8.690141792823001e-07,0.0,0.0
-0.49642527999999997,0.0,8.989723605515906e-07,0.0,0.0
-0.4954252799999999,0.0,9.217785105708808e-07,0.0,0.0
-0.49442528,0.0,9.452998637151685e-07,0.0,0.0
-0.49342527999999997,0.0,9.702516231094587e-07,0.0,0.0
-0.49242527999999997,0.0,1.0116530543787495e-06,0.0,0.0
-0.49142527999999996,0.0,1.0580609075230404e-06,0.0,0.0
-0.49042528,0.0,1.0715694169173287e-06,0.0,0.0
-0.48942528,0.0,1.0786410981866184e-06,0.0,0.0
-0.48842527999999996,0.0,1.0942952169559083e-06,0.0,0.0
-0.48742528,0.0,1.1249686013501973e-06,0.0,0.0
-0.48642527999999996,0.0,1.1506355638694874e-06,0.0,0.0
-0.48542527999999996,0.0,1.1641440732637774e-06,0.0,0.0
-0.48442528,0.0,1.1526204732830672e-06,0.0,0.0
-0.48342527999999996,0.0,1.1382360608023565e-06,0.0,0.0
-0.48242528,0.0,1.1410165233216462e-06,0.0,0.0
-0.48142527999999996,0.0,1.150233813965936e-06,0.0,0.0
-0.48042528,0.0,1.1794767921102248e-06,0.0,0.0
-0.47942527999999995,0.0,1.2294606608795157e-06,0.0,0.0
-0.47842528,0.0,1.273007701523804e-06,0.0,0.0
-0.47742528,0.0,1.2993898671680943e-06,0.0,0.0
-0.47642527999999995,0.0,1.3250568296873846e-06,0.0,0.0
-0.47542528,0.0,1.3471477765816735e-06,0.0,0.0
-0.47442527999999995,0.0,1.3749603484759636e-06,0.0,0.0
-0.47342528,0.0,1.386323248495253e-06,0.0,0.0
-0.47242527999999995,0.0,1.3926797266395429e-06,0.0,0.0
-0.47142528,0.0,1.3933145797838326e-06,0.0,0.0
-0.47042528,0.0,1.383221386053122e-06,0.0,0.0
-0.46942528,0.0,1.3509568954474124e-06,0.0,0.0
-0.46842528,0.0,1.3236988267167016e-06,0.0,0.0
-0.46742528,0.0,1.3121752267359914e-06,0.0,0.0
-0.46642528,0.0,1.2906387830052808e-06,0.0,0.0
-0.46542527999999994,0.0,1.2619503080245696e-06,0.0,0.0
-0.46442528,0.0,1.2489963017938597e-06,0.0,0.0
-0.46342528,0.0,1.2510615611881493e-06,0.0,0.0
-0.46242528,0.0,1.2295251174574397e-06,0.0,0.0
-0.46142528,0.0,1.1936846112267286e-06,0.0,0.0
-0.46042528,0.0,1.1814458081210187e-06,0.0,0.0
-0.45942528,0.0,1.217125614390309e-06,0.0,0.0
-0.45842528,0.0,1.2542358269095977e-06,0.0,0.0
-0.45742528,0.0,1.277041976928888e-06,0.0,0.0
-0.45642527999999993,0.0,1.298417720698178e-06,0.0,0.0
-0.45542528,0.0,1.3319519175924666e-06,0.0,0.0
-0.45442528,0.0,1.3547580676117568e-06,0.0,0.0
-0.45342528,0.0,1.3446648738810466e-06,0.0,0.0
-0.45242528,0.0,1.333141273900336e-06,0.0,0.0
-0.45142528,0.0,1.3445041739196252e-06,0.0,0.0
-0.45042528,0.0,1.3644495114389155e-06,0.0,0.0
-0.44942528,0.0,1.362223552083205e-06,0.0,0.0
-0.44842528,0.0,1.329243858352494e-06,0.0,0.0
-0.44742528,0.0,1.2926881489967826e-06,0.0,0.0
-0.44642528,0.0,1.263999674016073e-06,0.0,0.0
-0.44542528,0.0,1.2431784334103623e-06,0.0,0.0
-0.44442528,0.0,1.2245028021796524e-06,0.0,0.0
-0.44342528,0.0,1.1893774990739413e-06,0.0,0.0
-0.44242528,0.0,1.145669758468232e-06,0.0,0.0
-0.44142528,0.0,1.1134052678625209e-06,0.0,0.0
-0.44042528000000003,0.0,1.1033120741318107e-06,0.0,0.0
-0.43942528,0.0,1.1010861147761005e-06,0.0,0.0
-0.43842528000000003,0.0,1.1145946241703896e-06,0.0,0.0
-0.43742527999999997,0.0,1.15456564918968e-06,0.0,0.0
-0.43642527999999997,0.0,1.203119111708971e-06,0.0,0.0
-0.43542527999999997,0.0,1.2395141211032595e-06,0.0,0.0
-0.43442527999999997,0.0,1.2430097867475493e-06,0.0,0.0
-0.43342528,0.0,1.2300557805168394e-06,0.0,0.0
-0.43242527999999997,0.0,1.227829821161129e-06,0.0,0.0
-0.43142528,0.0,1.2370471118054183e-06,0.0,0.0
-0.43042527999999997,0.0,1.2512708243247084e-06,0.0,0.0
-0.42942528,0.0,1.254051286843998e-06,0.0,0.0
-0.42842527999999996,0.0,1.2410972806132874e-06,0.0,0.0
-0.42742527999999996,0.0,1.2274280712575765e-06,0.0,0.0
-0.42642528,0.0,1.239506174401866e-06,0.0,0.0
-0.42542527999999996,0.0,1.2573059025461559e-06,0.0,0.0
-0.42442528,0.0,1.2543647400654456e-06,0.0,0.0
-0.42342527999999996,0.0,1.2428411400847348e-06,0.0,0.0
-0.42242528,0.0,1.2420455869790245e-06,0.0,0.0
-0.42142527999999996,0.0,1.2319523932483139e-06,0.0,0.0
-0.42042528,0.0,1.222574402642604e-06,0.0,0.0
-0.41942527999999996,0.0,1.234652505786894e-06,0.0,0.0
-0.41842527999999996,0.0,1.2646106870561842e-06,0.0,0.0
-0.41742528,0.0,1.3067273214504725e-06,0.0,0.0
-0.41642527999999995,0.0,1.3459831433447632e-06,0.0,0.0
-0.41542528,0.0,1.3880997777390515e-06,0.0,0.0
-0.41442527999999995,0.0,1.425209990258342e-06,0.0,0.0
-0.41342528,0.0,1.455883374652631e-06,0.0,0.0
-0.41242527999999995,0.0,1.474398305921921e-06,0.0,0.0
-0.41142528,0.0,1.4871916121912103e-06,0.0,0.0
-0.41042528,0.0,1.5042761372105003e-06,0.0,0.0
-0.40942528,0.0,1.5199302559797895e-06,0.0,0.0
-0.40842528,0.0,1.5291475466240793e-06,0.0,0.0
-0.40742527999999995,0.0,1.531212806018369e-06,0.0,0.0
-0.40642528,0.0,1.5146827841626592e-06,0.0,0.0
-0.40542527999999994,0.0,1.4967223560569483e-06,0.0,0.0
-0.40442528,0.0,1.493781193576238e-06,0.0,0.0
-0.40342528,0.0,1.5029984842205278e-06,0.0,0.0
-0.40242528,0.0,1.5050637436148173e-06,0.0,0.0
-0.40142528,0.0,1.4899641280091067e-06,0.0,0.0
-0.40042528,0.0,1.4841621530283965e-06,0.0,0.0
-0.39942528,0.0,1.4983858655476866e-06,0.0,0.0
-0.39842527999999994,0.0,1.5140399843169765e-06,0.0,0.0
-0.39742528,0.0,1.5060923999612665e-06,0.0,0.0
-0.39642528,0.0,1.5138792843555563e-06,0.0,0.0
-0.39542528,0.0,1.5660087624998445e-06,0.0,0.0
-0.39442528,0.0,1.638879131269136e-06,0.0,0.0
-0.39342528,0.0,1.6745589375384244e-06,0.0,0.0
-0.39242528,0.0,1.6823458219327144e-06,0.0,0.0
-0.39142528,0.0,1.7087279875770031e-06,0.0,0.0
-0.39042528,0.0,1.755851043846294e-06,0.0,0.0
-0.38942528,0.0,1.7858092251155842e-06,0.0,0.0
-0.38842528,0.0,1.8007481407598736e-06,0.0,0.0
-0.38742528,0.0,1.820693478279164e-06,0.0,0.0
-0.38642528,0.0,1.837062800173453e-06,0.0,0.0
-0.38542528,0.0,1.8255392001927422e-06,0.0,0.0
-0.38442528,0.0,1.792559506462033e-06,0.0,0.0
-0.38342528,0.0,1.7853271252313223e-06,0.0,0.0
-0.38242528,0.0,1.7838163690006121e-06,0.0,0.0
-0.38142528,0.0,1.7780143940199015e-06,0.0,0.0
-0.38042528000000003,0.0,1.7614843721641917e-06,0.0,0.0
-0.37942528,0.0,1.7635496315584815e-06,0.0,0.0
-0.37842528,0.0,1.7777733440777714e-06,0.0,0.0
-0.37742528,0.0,1.7869906347220608e-06,0.0,0.0
-0.37642528,0.0,1.7897710972413505e-06,0.0,0.0
-0.37542528,0.0,1.8168684660106395e-06,0.0,0.0
-0.37442527999999997,0.0,1.8525482722799298e-06,0.0,0.0
-0.37342528,0.0,1.8739240160492188e-06,0.0,0.0
-0.37242527999999997,0.0,1.8917237441935089e-06,0.0,0.0
-0.37142528,0.0,1.912384284837798e-06,0.0,0.0
-0.37042527999999997,0.0,1.928038403607088e-06,0.0,0.0
-0.36942527999999997,0.0,1.9165148036263773e-06,0.0,0.0
-0.36842527999999997,0.0,1.913573641145667e-06,0.0,0.0
-0.36742527999999997,0.0,1.9163541036649565e-06,0.0,0.0
-0.36642528,0.0,1.916988956809246e-06,0.0,0.0
-0.36542527999999996,0.0,1.8725660130785347e-06,0.0,0.0
-0.36442528,0.0,1.8023957568478266e-06,0.0,0.0
-0.36342527999999996,0.0,1.7443839537421149e-06,0.0,0.0
-0.36242528,0.0,1.7142650725114052e-06,0.0,0.0
-0.36142527999999996,0.0,1.6891526131556944e-06,0.0,0.0
-0.36042527999999996,0.0,1.6633249506749835e-06,0.0,0.0
-0.35942528,0.0,1.6432189131942737e-06,0.0,0.0
-0.35842527999999996,0.0,1.631695313213563e-06,0.0,0.0
-0.35742528,0.0,1.6144500882328533e-06,0.0,0.0
-0.35642527999999996,0.0,1.5929136445021425e-06,0.0,0.0
-0.35542528,0.0,1.6028461382714317e-06,0.0,0.0
-0.35442527999999995,0.0,1.627797897665722e-06,0.0,0.0
-0.35342528,0.0,1.652034453935011e-06,0.0,0.0
-0.35242528,0.0,1.6490932914543003e-06,0.0,0.0
-0.35142528,0.0,1.65187375397359e-06,0.0,0.0
-0.35042528,0.0,1.66681266961788e-06,0.0,0.0
-0.34942527999999995,0.0,1.6810363821371701e-06,0.0,0.0
-0.34842528,0.0,1.6831016415314595e-06,0.0,0.0
-0.34742527999999995,0.0,1.680160479050749e-06,0.0,0.0
-0.34642528,0.0,1.6822257384450385e-06,0.0,0.0
-0.34542527999999995,0.0,1.669271732214328e-06,0.0,0.0
-0.34442528,0.0,1.6391528509836183e-06,0.0,0.0
-0.34342528,0.0,1.5932995010029069e-06,0.0,0.0
-0.34242528,0.0,1.5560285885221977e-06,0.0,0.0
-0.34142528,0.0,1.5323465354164868e-06,0.0,0.0
-0.34042527999999994,0.0,1.5222533416857762e-06,0.0,0.0
-0.33942528,0.0,1.5293250229550657e-06,0.0,0.0
-0.33842527999999994,0.0,1.554991985474356e-06,0.0,0.0
-0.33742528,0.0,1.5670700886186452e-06,0.0,0.0
-0.33642528,0.0,1.5626985198879348e-06,0.0,0.0
-0.33542528,0.0,1.5704854042822242e-06,0.0,0.0
-0.33442528,0.0,1.5968675699265146e-06,0.0,0.0
-0.33342528,0.0,1.641845016820803e-06,0.0,0.0
-0.33242528,0.0,1.6825312449650937e-06,0.0,0.0
-0.33142527999999993,0.0,1.7275086918593844e-06,0.0,0.0
-0.33042528,0.0,1.770340529378673e-06,0.0,0.0
-0.32942528,0.0,1.7952922887729633e-06,0.0,0.0
-0.32842528,0.0,1.8123768137922524e-06,0.0,0.0
-0.32742528,0.0,1.8351829638115426e-06,0.0,0.0
-0.32642528,0.0,1.8672867544558313e-06,0.0,0.0
-0.32542528,0.0,1.8972449357251215e-06,0.0,0.0
-0.32442528,0.0,1.9114686482444105e-06,0.0,0.0
-0.32342528,0.0,1.9121035013887002e-06,0.0,0.0
-0.32242528000000004,0.0,1.90916233890799e-06,0.0,0.0
-0.32142528,0.0,1.9097971920522796e-06,0.0,0.0
-0.32042528,0.0,1.9118624514465694e-06,0.0,0.0
-0.31942528,0.0,1.913927710840859e-06,0.0,0.0
-0.31842528,0.0,1.932442642110149e-06,0.0,0.0
-0.31742528,0.0,1.952387979629438e-06,0.0,0.0
-0.31642528,0.0,1.973763723398728e-06,0.0,0.0
-0.31542528000000003,0.0,2.0015762952930168e-06,0.0,0.0
-0.31442528,0.0,2.027243257812307e-06,0.0,0.0
-0.31342528000000003,0.0,2.041466970331596e-06,0.0,0.0
-0.31242527999999997,0.0,2.052829870350886e-06,0.0,0.0
-0.31142527999999997,0.0,2.0827880516201765e-06,0.0,0.0
-0.31042527999999997,0.0,2.1041637953894655e-06,0.0,0.0
-0.30942527999999997,0.0,2.1205331172837556e-06,0.0,0.0
-0.30842527999999997,0.0,2.1469152829280443e-06,0.0,0.0
-0.30742527999999997,0.0,2.1990447610723354e-06,0.0,0.0
-0.30642528,0.0,2.2611870829666234e-06,0.0,0.0
-0.30542527999999997,0.0,2.3168925767359145e-06,0.0,0.0
-0.30442528,0.0,2.3568636017552025e-06,0.0,0.0
-0.30342527999999996,0.0,2.387536986149493e-06,0.0,0.0
-0.30242527999999996,0.0,2.403191104918783e-06,0.0,0.0
-0.30142527999999996,0.0,2.3988195361880726e-06,0.0,0.0
-0.30042527999999996,0.0,2.393017561207362e-06,0.0,0.0
-0.29942528,0.0,2.4043804612266516e-06,0.0,0.0
-0.29842527999999996,0.0,2.4450666893709423e-06,0.0,0.0
-0.29742528,0.0,2.482176901890231e-06,0.0,0.0
-0.29642527999999996,0.0,2.506413458159521e-06,0.0,0.0
-0.29542528,0.0,2.5149155456788103e-06,0.0,0.0
-0.29442527999999996,0.0,2.536291289448101e-06,0.0,0.0
-0.29342528,0.0,2.55123020509239e-06,0.0,0.0
-0.29242528,0.0,2.5554410738616798e-06,0.0,0.0
-0.29142527999999995,0.0,2.5796776301309695e-06,0.0,0.0
-0.29042528,0.0,2.6282310926502577e-06,0.0,0.0
-0.28942527999999995,0.0,2.6789301645445486e-06,0.0,0.0
-0.28842528,0.0,2.7124643614388373e-06,0.0,0.0
-0.28742527999999995,0.0,2.7316944958331273e-06,0.0,0.0
-0.28642528,0.0,2.762367880227416e-06,0.0,0.0
-0.28542528,0.0,2.800193295871707e-06,0.0,0.0
-0.28442528,0.0,2.8194234302659956e-06,0.0,0.0
-0.28342528,0.0,2.8315015334102857e-06,0.0,0.0
-0.28242527999999995,0.0,2.8471556521795757e-06,0.0,0.0
-0.28142528,0.0,2.862094567823865e-06,0.0,0.0
-0.28042527999999994,0.0,2.851286170968154e-06,0.0,0.0
-0.27942528,0.0,2.8333257428624443e-06,0.0,0.0
-0.27842528,0.0,2.8167957210067334e-06,0.0,0.0
-0.27742528,0.0,2.816715371026023e-06,0.0,0.0
-0.27642528,0.0,2.822356646045313e-06,0.0,0.0
