-7.19883841e-04,-5.31250000e-02
-7.19483841e-04,-5.62500000e-02
-7.19083841e-04,-9.68750000e-02
-7.18683841e-04,-7.81250000e-02
-7.18283841e-04,-8.28125000e-02
-7.17883841e-04,-7.03125000e-02
-7.17483841e-04,-8.90625000e-02
-7.17083841e-04,-7.65625000e-02
-7.16683841e-04,-7.65625000e-02
-7.16283841e-04,-6.87500000e-02
-7.15883841e-04,-6.87500000e-02
-7.15483841e-04,-8.28125000e-02
-7.15083841e-04,-7.81250000e-02
-7.14683841e-04,-8.28125000e-02
-7.14283841e-04,-1.01562500e-01
-7.13883841e-04,-7.34375000e-02
-7.13483841e-04,-7.34375000e-02
-7.13083841e-04,-8.75000000e-02
-7.12683841e-04,-7.50000000e-02
-7.12283841e-04,-7.18750000e-02
-7.11883841e-04,-5.31250000e-02
-7.11483841e-04,-6.71875000e-02
-7.11083841e-04,-8.90625000e-02
-7.10683841e-04,-6.25000000e-02
-7.10283841e-04,-8.12500000e-02
-7.09883841e-04,-6.56250000e-02
-7.09483841e-04,-7.18750000e-02
-7.09083841e-04,-6.56250000e-02
-7.08683841e-04,-4.84375000e-02
-7.08283841e-04,-3.75000000e-02
-7.07883841e-04,-3.75000000e-02
-7.07483841e-04,-6.40625000e-02
-7.07083841e-04,-7.50000000e-02
-7.06683841e-04,-5.00000000e-02
-7.06283841e-04,-7.50000000e-02
-7.05883841e-04,-6.25000000e-02
-7.05483841e-04,-6.09375000e-02
-7.05083841e-04,-8.28125000e-02
-7.04683841e-04,-5.31250000e-02
-7.04283841e-04,-6.87500000e-02
-7.03883841e-04,-5.93750000e-02
-7.03483841e-04,-6.09375000e-02
-7.03083841e-04,-5.62500000e-02
-7.02683841e-04,-4.53125000e-02
-7.02283841e-04,-6.71875000e-02
-7.01883841e-04,-6.71875000e-02
-7.01483841e-04,-7.03125000e-02
-7.01083841e-04,-5.31250000e-02
-7.00683841e-04,-6.56250000e-02
-7.00283841e-04,-7.65625000e-02
-6.99883841e-04,-6.09375000e-02
-6.99483841e-04,-3.28125000e-02
-6.99083841e-04,-5.62500000e-02
-6.98683841e-04,-3.90625000e-02
-6.98283841e-04,-6.87500000e-02
-6.97883841e-04,-1.14062500e-01
-6.97483841e-04,-8.28125000e-02
-6.97083841e-04,-7.50000000e-02
-6.96683841e-04,-7.18750000e-02
-6.96283841e-04,-9.21875000e-02
-6.95883841e-04,-8.43750000e-02
-6.95483841e-04,-6.56250000e-02
-6.95083841e-04,-8.75000000e-02
-6.94683841e-04,-7.18750000e-02
-6.94283841e-04,-8.12500000e-02
-6.93883841e-04,-8.59375000e-02
-6.93483841e-04,-8.12500000e-02
-6.93083841e-04,-7.34375000e-02
-6.92683841e-04,-9.37500000e-02
-6.92283841e-04,-1.00000000e-01
-6.91883841e-04,-8.43750000e-02
-6.91483841e-04,-9.37500000e-02
-6.91083841e-04,-9.37500000e-02
-6.90683841e-04,-7.81250000e-02
-6.90283841e-04,-7.18750000e-02
-6.89883841e-04,-7.96875000e-02
-6.89483841e-04,-6.71875000e-02
-6.89083841e-04,-7.03125000e-02
-6.88683841e-04,-7.65625000e-02
-6.88283841e-04,-9.37500000e-02
-6.87883841e-04,-8.12500000e-02
-6.87483841e-04,-2.50000000e-02
-6.87083841e-04,-3.28125000e-02
-6.86683841e-04,-5.62500000e-02
-6.86283841e-04,-4.84375000e-02
-6.85883841e-04,-6.56250000e-02
-6.85483841e-04,-5.15625000e-02
-6.85083841e-04,-5.15625000e-02
-6.84683841e-04,-5.93750000e-02
-6.84283841e-04,-6.09375000e-02
-6.83883841e-04,-7.50000000e-02
-6.83483841e-04,-8.90625000e-02
-6.83083841e-04,-8.43750000e-02
-6.82683841e-04,-7.96875000e-02
-6.82283841e-04,-6.56250000e-02
-6.81883841e-04,-7.03125000e-02
-6.81483841e-04,-7.81250000e-02
-6.81083841e-04,-5.93750000e-02
-6.80683841e-04,-6.09375000e-02
-6.80283841e-04,-5.62500000e-02
-6.79883841e-04,-4.53125000e-02
-6.79483841e-04,-4.84375000e-02
-6.79083841e-04,-5.31250000e-02
-6.78683841e-04,-4.53125000e-02
-6.78283841e-04,-3.43750000e-02
-6.77883841e-04,-5.46875000e-02
-6.77483841e-04,-2.03125000e-02
-6.77083841e-04,-9.84375000e-02
-6.76683841e-04,-7.96875000e-02
-6.76283841e-04,-6.56250000e-02
-6.75883841e-04,-7.03125000e-02
-6.75483841e-04,-6.09375000e-02
-6.75083841e-04,-5.00000000e-02
-6.74683841e-04,-6.25000000e-02
-6.74283841e-04,-5.78125000e-02
-6.73883841e-04,-7.03125000e-02
-6.73483841e-04,-5.46875000e-02
-6.73083841e-04,-6.71875000e-02
-6.72683841e-04,-6.09375000e-02
-6.72283841e-04,-8.59375000e-02
-6.71883841e-04,-7.34375000e-02
-6.71483841e-04,-8.12500000e-02
-6.71083841e-04,-7.65625000e-02
-6.70683841e-04,-7.81250000e-02
-6.70283841e-04,-7.03125000e-02
-6.69883841e-04,-7.50000000e-02
-6.69483841e-04,-7.65625000e-02
-6.69083841e-04,-7.50000000e-02
-6.68683841e-04,-8.28125000e-02
-6.68283841e-04,-8.12500000e-02
-6.67883841e-04,-8.59375000e-02
-6.67483841e-04,-8.90625000e-02
-6.67083841e-04,-5.93750000e-02
-6.66683841e-04,-2.03125000e-02
-6.66283841e-04,-5.15625000e-02
-6.65883841e-04,-4.06250000e-02
-6.65483841e-04,-5.93750000e-02
-6.65083841e-04,-6.25000000e-02
