-7.19883841e-04,-6.30200005e+01
-7.19483841e-04,-6.37182808e+01
-7.19083841e-04,-6.43226547e+01
-7.18683841e-04,-6.50140610e+01
-7.18283841e-04,-6.56492157e+01
-7.17883841e-04,-6.63067169e+01
-7.17483841e-04,-6.69548416e+01
-7.17083841e-04,-6.75984344e+01
-7.16683841e-04,-6.82837524e+01
-7.16283841e-04,-6.88982849e+01
-7.15883841e-04,-6.95737534e+01
-7.15483841e-04,-7.02151566e+01
-7.15083841e-04,-7.08826599e+01
-7.14683841e-04,-7.15542221e+01
-7.14283841e-04,-7.21648407e+01
-7.13883841e-04,-7.28465652e+01
-7.13483841e-04,-7.34574966e+01
-7.13083841e-04,-7.41281281e+01
-7.12683841e-04,-7.48331223e+01
-7.12283841e-04,-7.54628143e+01
-7.11883841e-04,-7.61378098e+01
-7.11483841e-04,-7.67473450e+01
-7.11083841e-04,-7.73976593e+01
-7.10683841e-04,-7.81090622e+01
-7.10283841e-04,-7.87353134e+01
-7.09883841e-04,-7.93937531e+01
-7.09483841e-04,-8.00292206e+01
-7.09083841e-04,-8.06759338e+01
-7.08683841e-04,-8.12837524e+01
-7.08283841e-04,-8.19406281e+01
-7.07883841e-04,-8.25748444e+01
-7.07483841e-04,-8.32468719e+01
-7.07083841e-04,-8.38746872e+01
-7.06683841e-04,-8.45409393e+01
-7.06283841e-04,-8.51562500e+01
-7.05883841e-04,-8.58707809e+01
-7.05483841e-04,-8.64914093e+01
-7.05083841e-04,-8.70768738e+01
-7.04683841e-04,-8.77740631e+01
-7.04283841e-04,-8.84490662e+01
-7.03883841e-04,-8.90824966e+01
-7.03483841e-04,-8.97743759e+01
-7.03083841e-04,-9.04009399e+01
-7.02683841e-04,-9.10403137e+01
-7.02283841e-04,-9.16350021e+01
-7.01883841e-04,-9.23123474e+01
-7.01483841e-04,-9.30124969e+01
-7.01083841e-04,-9.36209412e+01
-7.00683841e-04,-9.42837524e+01
-7.00283841e-04,-9.50184402e+01
-6.99883841e-04,-9.56139069e+01
-6.99483841e-04,-9.62473450e+01
-6.99083841e-04,-9.69267197e+01
-6.98683841e-04,-9.75598450e+01
-6.98283841e-04,-9.82435913e+01
-6.97883841e-04,-9.88767166e+01
-6.97483841e-04,-9.95368729e+01
-6.97083841e-04,-1.00172340e+02
-6.96683841e-04,-1.00836716e+02
-6.96283841e-04,-1.01466560e+02
-6.95883841e-04,-1.02137810e+02
-6.95483841e-04,-1.02802658e+02
-6.95083841e-04,-1.03459846e+02
-6.94683841e-04,-1.04053909e+02
-6.94283841e-04,-1.04753128e+02
-6.93883841e-04,-1.05404999e+02
-6.93483841e-04,-1.06069534e+02
-6.93083841e-04,-1.06721252e+02
-6.92683841e-04,-1.07323593e+02
-6.92283841e-04,-1.08047188e+02
-6.91883841e-04,-1.08754059e+02
-6.91483841e-04,-1.09467346e+02
-6.91083841e-04,-1.10079063e+02
-6.90683841e-04,-1.10690315e+02
-6.90283841e-04,-1.11334373e+02
-6.89883841e-04,-1.12009689e+02
-6.89483841e-04,-1.12661095e+02
-6.89083841e-04,-1.13229378e+02
-6.88683841e-04,-1.13814064e+02
-6.88283841e-04,-1.14505470e+02
-6.87883841e-04,-1.14995155e+02
-6.87483841e-04,-1.15476715e+02
-6.87083841e-04,-1.16033279e+02
-6.86683841e-04,-1.16524063e+02
-6.86283841e-04,-1.16895470e+02
-6.85883841e-04,-1.17331718e+02
-6.85483841e-04,-1.17611252e+02
-6.85083841e-04,-1.18055466e+02
-6.84683841e-04,-1.18330002e+02
-6.84283841e-04,-1.18634216e+02
-6.83883841e-04,-1.18976097e+02
-6.83483841e-04,-1.19206566e+02
-6.83083841e-04,-1.19402809e+02
-6.82683841e-04,-1.19652191e+02
-6.82283841e-04,-1.19904686e+02
-6.81883841e-04,-1.20049843e+02
-6.81483841e-04,-1.20348747e+02
-6.81083841e-04,-1.20434059e+02
-6.80683841e-04,-1.20746094e+02
-6.80283841e-04,-1.21031715e+02
-6.79883841e-04,-1.21297340e+02
-6.79483841e-04,-1.21445778e+02
-6.79083841e-04,-1.21806564e+02
-6.78683841e-04,-1.22088280e+02
-6.78283841e-04,-1.22355934e+02
-6.77883841e-04,-1.22707344e+02
-6.77483841e-04,-1.22949997e+02
-6.77083841e-04,-1.23198753e+02
-6.76683841e-04,-1.23473434e+02
-6.76283841e-04,-1.23593903e+02
-6.75883841e-04,-1.23677032e+02
-6.75483841e-04,-1.23730621e+02
-6.75083841e-04,-1.23793434e+02
-6.74683841e-04,-1.23807816e+02
-6.74283841e-04,-1.23841095e+02
-6.73883841e-04,-1.23895782e+02
-6.73483841e-04,-1.23897972e+02
-6.73083841e-04,-1.23877190e+02
-6.72683841e-04,-1.23893753e+02
-6.72283841e-04,-1.23898125e+02
-6.71883841e-04,-1.23923126e+02
-6.71483841e-04,-1.23955315e+02
-6.71083841e-04,-1.23944221e+02
-6.70683841e-04,-1.24036407e+02
-6.70283841e-04,-1.23997658e+02
-6.69883841e-04,-1.24012657e+02
-6.69483841e-04,-1.23999062e+02
-6.69083841e-04,-1.24014847e+02
-6.68683841e-04,-1.24018906e+02
-6.68283841e-04,-1.23900314e+02
-6.67883841e-04,-1.23901253e+02
-6.67483841e-04,-1.23882034e+02
-6.67083841e-04,-1.23829376e+02
-6.66683841e-04,-1.23738434e+02
-6.66283841e-04,-1.23727341e+02
-6.65883841e-04,-1.23705467e+02
-6.65483841e-04,-1.23657028e+02
-6.65083841e-04,-1.23592499e+02
-6.64683841e-04,-1.23609840e+02
-6.64283841e-04,-1.23490936e+02
-6.63883841e-04,-1.23463593e+02
-6.63483841e-04,-1.23375000e+02
-6.63083841e-04,-1.23367188e+02
-6.62683841e-04,-1.23245468e+02
-6.62283841e-04,-1.22238907e+02
-6.61883841e-04,-1.19580315e+02
-6.61483841e-04,-1.15997345e+02
-6.61083841e-04,-1.12051407e+02
-6.60683841e-04,-1.08285004e+02
-6.60283841e-04,-1.05384689e+02
-6.59883841e-04,-1.03682343e+02
-6.59483841e-04,-1.02863747e+02
-6.59083841e-04,-1.02758278e+02
-6.58683841e-04,-1.02908279e+02
-6.58283841e-04,-1.03274216e+02
-6.57883841e-04,-1.03657501e+02
-6.57483841e-04,-1.03952187e+02
-6.57083841e-04,-1.04209999e+02
-6.56683841e-04,-1.04308128e+02
-6.56283841e-04,-1.04375626e+02
-6.55883841e-04,-1.04216560e+02
-6.55483841e-04,-1.03853592e+02
-6.55083841e-04,-1.03528908e+02
-6.54683841e-04,-1.02981094e+02
-6.54283841e-04,-1.02476875e+02
-6.53883841e-04,-1.01859222e+02
-6.53483841e-04,-1.01235153e+02
-6.53083841e-04,-1.00568748e+02
-6.52683841e-04,-9.99828110e+01
-6.52283841e-04,-9.93521881e+01
-6.51883841e-04,-9.87360916e+01
-6.51483841e-04,-9.81120300e+01
-6.51083841e-04,-9.74734344e+01
-6.50683841e-04,-9.67926559e+01
-6.50283841e-04,-9.61729660e+01
-6.49883841e-04,-9.56407776e+01
-6.49483841e-04,-9.50510941e+01
-6.49083841e-04,-9.45035934e+01
-6.48683841e-04,-9.38042221e+01
-6.48283841e-04,-9.31401596e+01
-6.47883841e-04,-9.25495300e+01
-6.47483841e-04,-9.18735962e+01
-6.47083841e-04,-9.12635956e+01
-6.46683841e-04,-9.05848465e+01
-6.46283841e-04,-8.99276581e+01
-6.45883841e-04,-8.93148422e+01
-6.45483841e-04,-8.86579666e+01
-6.45083841e-04,-8.80521851e+01
-6.44683841e-04,-8.73790588e+01
-6.44283841e-04,-8.67665634e+01
-6.43883841e-04,-8.61440659e+01
-6.43483841e-04,-8.54550018e+01
-6.43083841e-04,-8.48117218e+01
-6.42683841e-04,-8.42137527e+01
-6.42283841e-04,-8.35857849e+01
-6.41883841e-04,-8.29548416e+01
-6.41483841e-04,-8.23081284e+01
-6.41083841e-04,-8.17134399e+01
-6.40683841e-04,-8.10343781e+01
-6.40283841e-04,-8.04195328e+01
-6.39883841e-04,-7.97778091e+01
-6.39483841e-04,-7.91564026e+01
-6.39083841e-04,-7.84412537e+01
-6.38683841e-04,-7.78178101e+01
-6.38283841e-04,-7.70682831e+01
-6.37883841e-04,-7.64953156e+01
-6.37483841e-04,-7.58535919e+01
-6.37083841e-04,-7.51732788e+01
-6.36683841e-04,-7.45337524e+01
-6.36283841e-04,-7.38592224e+01
-6.35883841e-04,-7.32856216e+01
-6.35483841e-04,-7.26082840e+01
-6.35083841e-04,-7.19754715e+01
-6.34683841e-04,-7.13823471e+01
-6.34283841e-04,-7.07264099e+01
-6.33883841e-04,-7.00965652e+01
-6.33483841e-04,-6.94424973e+01
-6.33083841e-04,-6.87707825e+01
-6.32683841e-04,-6.81470337e+01
-6.32283841e-04,-6.74832840e+01
-6.31883841e-04,-6.68715591e+01
-6.31483841e-04,-6.61870346e+01
-6.31083841e-04,-6.55607834e+01
-6.30683841e-04,-6.49376526e+01
-6.30283841e-04,-6.42512512e+01
-6.29883841e-04,-6.36378136e+01
-6.29483841e-04,-6.30092201e+01
-6.29083841e-04,-6.23328133e+01
-6.28683841e-04,-6.17037506e+01
-6.28283841e-04,-6.10698433e+01
-6.27883841e-04,-6.04267197e+01
-6.27483841e-04,-5.97628136e+01
-6.27083841e-04,-5.90479698e+01
-6.26683841e-04,-5.84206238e+01
-6.26283841e-04,-5.77975006e+01
-6.25883841e-04,-5.71406250e+01
-6.25483841e-04,-5.64946861e+01
-6.25083841e-04,-5.58531265e+01
-6.24683841e-04,-5.51543732e+01
-6.24283841e-04,-5.45231247e+01
-6.23883841e-04,-5.38703117e+01
-6.23483841e-04,-5.32579689e+01
-6.23083841e-04,-5.25757828e+01
-6.22683841e-04,-5.19151573e+01
-6.22283841e-04,-5.12476578e+01
-6.21883841e-04,-5.06456261e+01
-6.21483841e-04,-5.00125008e+01
-6.21083841e-04,-4.93454704e+01
-6.20683841e-04,-4.86771889e+01
-6.20283841e-04,-4.80448456e+01
-6.19883841e-04,-4.73956261e+01
-6.19483841e-04,-4.67340622e+01
-6.19083841e-04,-4.61001549e+01
-6.18683841e-04,-4.53885956e+01
-6.18283841e-04,-4.47551575e+01
-6.17883841e-04,-4.41220322e+01
-6.17483841e-04,-4.34820328e+01
-6.17083841e-04,-4.28720322e+01
-6.16683841e-04,-4.22085953e+01
-6.16283841e-04,-4.15737495e+01
-6.15883841e-04,-4.08921890e+01
-6.15483841e-04,-4.02479706e+01
-6.15083841e-04,-3.95998421e+01
-6.14683841e-04,-3.89812508e+01
-6.14283841e-04,-3.82870331e+01
-6.13883841e-04,-3.76932831e+01
-6.13483841e-04,-3.70912514e+01
-6.13083841e-04,-3.63859367e+01
-6.12683841e-04,-3.57439079e+01
-6.12283841e-04,-3.50839081e+01
-6.11883841e-04,-3.44718742e+01
-6.11483841e-04,-3.38282814e+01
-6.11083841e-04,-3.31434364e+01
-6.10683841e-04,-3.25106239e+01
-6.10283841e-04,-3.18439064e+01
-6.09883841e-04,-3.11453133e+01
-6.09483841e-04,-3.05629692e+01
-6.09083841e-04,-2.98985939e+01
-6.08683841e-04,-2.92234383e+01
-6.08283841e-04,-2.85821877e+01
-6.07883841e-04,-2.78304691e+01
-6.07483841e-04,-2.71739063e+01
-6.07083841e-04,-2.64990616e+01
-6.06683841e-04,-2.58695316e+01
-6.06283841e-04,-2.52051563e+01
-6.05883841e-04,-2.45834370e+01
-6.05483841e-04,-2.39103127e+01
-6.05083841e-04,-2.32268753e+01
-6.04683841e-04,-2.25737495e+01
-6.04283841e-04,-2.19353123e+01
-6.03883841e-04,-2.13325005e+01
-6.03483841e-04,-2.06256256e+01
-6.03083841e-04,-2.00221882e+01
-6.02683841e-04,-1.93809376e+01
-6.02283841e-04,-1.86918755e+01
-6.01883841e-04,-1.80690632e+01
-6.01483841e-04,-1.74056244e+01
-6.01083841e-04,-1.67621880e+01
-6.00683841e-04,-1.60679684e+01
-6.00283841e-04,-1.54651566e+01
-5.99883841e-04,-1.48053122e+01
-5.99483841e-04,-1.41001558e+01
-5.99083841e-04,-1.34392185e+01
-5.98683841e-04,-1.27868748e+01
-5.98283841e-04,-1.21671877e+01
-5.97883841e-04,-1.14968748e+01
-5.97483841e-04,-1.08692188e+01
-5.97083841e-04,-1.02007809e+01
-5.96683841e-04,-9.53328133e+00
-5.96283841e-04,-8.91406250e+00
-5.95883841e-04,-8.21000004e+00
-5.95483841e-04,-7.57578135e+00
-5.95083841e-04,-6.96531248e+00
-5.94683841e-04,-6.29156256e+00
-5.94283841e-04,-5.65812492e+00
-5.93883841e-04,-4.96546888e+00
-5.93483841e-04,-4.29421854e+00
-5.93083841e-04,-3.62828135e+00
-5.92683841e-04,-2.96937490e+00
-5.92283841e-04,-2.24484372e+00
-5.91883841e-04,-1.63250005e+00
-5.91483841e-04,-9.57343757e-01
-5.91083841e-04,-3.48749995e-01
-5.90683841e-04,3.58749986e-01
-5.90283841e-04,1.00515628e+00
-5.89883841e-04,1.68031251e+00
-5.89483841e-04,2.34171867e+00
-5.89083841e-04,2.94890618e+00
-5.88683841e-04,3.62343740e+00
-5.88283841e-04,4.27734375e+00
-5.87883841e-04,4.92156267e+00
-5.87483841e-04,5.60703135e+00
-5.87083841e-04,6.29671860e+00
-5.86683841e-04,7.08687496e+00
-5.86283841e-04,7.69843769e+00
-5.85883841e-04,8.28562546e+00
-5.85483841e-04,8.87953091e+00
-5.85083841e-04,9.55796909e+00
-5.84683841e-04,1.02640629e+01
-5.84283841e-04,1.09487495e+01
-5.83883841e-04,1.15600004e+01
-5.83483841e-04,1.22621880e+01
-5.83083841e-04,1.29090624e+01
-5.82683841e-04,1.35473442e+01
-5.82283841e-04,1.41885939e+01
-5.81883841e-04,1.47717190e+01
-5.81483841e-04,1.53223438e+01
-5.81083841e-04,1.58539066e+01
-5.80683841e-04,1.62534370e+01
-5.80283841e-04,1.66870308e+01
-5.79883841e-04,1.70304680e+01
-5.79483841e-04,1.72929688e+01
-5.79083841e-04,1.75187492e+01
-5.78683841e-04,1.76965618e+01
-5.78283841e-04,1.77625008e+01
-5.77883841e-04,1.78798447e+01
-5.77483841e-04,1.78643742e+01
-5.77083841e-04,1.79107819e+01
-5.76683841e-04,1.78284378e+01
-5.76283841e-04,1.76103134e+01
-5.75883841e-04,1.74870319e+01
-5.75483841e-04,1.74059372e+01
-5.75083841e-04,1.73042183e+01
-5.74683841e-04,1.69775009e+01
-5.74283841e-04,1.68174992e+01
-5.73883841e-04,1.65176563e+01
-5.73483841e-04,1.62500000e+01
-5.73083841e-04,1.59296875e+01
-5.72683841e-04,1.56181250e+01
-5.72283841e-04,1.53042183e+01
-5.71883841e-04,1.50307808e+01
-5.71483841e-04,1.46306248e+01
-5.71083841e-04,1.42003126e+01
-5.70683841e-04,1.39040623e+01
-5.70283841e-04,1.34600000e+01
-5.69883841e-04,1.29665623e+01
-5.69483841e-04,1.26490622e+01
-5.69083841e-04,1.22314062e+01
-5.68683841e-04,1.17389059e+01
-5.68283841e-04,1.12743750e+01
-5.67883841e-04,1.08446875e+01
-5.67483841e-04,1.03879690e+01
-5.67083841e-04,9.85078144e+00
-5.66683841e-04,9.38031292e+00
-5.66283841e-04,8.87390614e+00
-5.65883841e-04,8.56703091e+00
-5.65483841e-04,7.96093750e+00
-5.65083841e-04,7.38625002e+00
-5.64683841e-04,6.91281271e+00
-5.64283841e-04,6.42765617e+00
-5.63883841e-04,5.87874985e+00
-5.63483841e-04,5.30218744e+00
-5.63083841e-04,4.76062489e+00
-5.62683841e-04,4.16968727e+00
-5.62283841e-04,3.56171870e+00
-5.61883841e-04,3.06750011e+00
-5.61483841e-04,2.54468751e+00
-5.61083841e-04,1.97812498e+00
-5.60683841e-04,1.44359374e+00
-5.60283841e-04,8.21093738e-01
-5.59883841e-04,2.72656262e-01
-5.59483841e-04,-3.10000002e-01
-5.59083841e-04,-9.53281224e-01
-5.58683841e-04,-1.51593745e+00
-5.58283841e-04,-2.04515624e+00
-5.57883841e-04,-2.69812489e+00
-5.57483841e-04,-3.26718760e+00
-5.57083841e-04,-3.88890624e+00
-5.56683841e-04,-4.44781256e+00
-5.56283841e-04,-5.07578135e+00
-5.55883841e-04,-5.71578121e+00
-5.55483841e-04,-6.33906269e+00
-5.55083841e-04,-6.95328140e+00
-5.54683841e-04,-7.53562498e+00
-5.54283841e-04,-8.08906269e+00
-5.53883841e-04,-8.67406273e+00
-5.53483841e-04,-9.31390667e+00
-5.53083841e-04,-9.91453171e+00
-5.52683841e-04,-1.06251564e+01
-5.52283841e-04,-1.12003126e+01
-5.51883841e-04,-1.18403130e+01
-5.51483841e-04,-1.24560938e+01
-5.51083841e-04,-1.31164064e+01
-5.50683841e-04,-1.36814060e+01
-5.50283841e-04,-1.43318748e+01
-5.49883841e-04,-1.49443750e+01
-5.49483841e-04,-1.55520315e+01
-5.49083841e-04,-1.61870308e+01
-5.48683841e-04,-1.67948437e+01
-5.48283841e-04,-1.74379692e+01
-5.47883841e-04,-1.80829697e+01
-5.47483841e-04,-1.86868744e+01
-5.47083841e-04,-1.93718758e+01
-5.46683841e-04,-1.99173431e+01
-5.46283841e-04,-2.05951557e+01
-5.45883841e-04,-2.12207813e+01
-5.45483841e-04,-2.18415623e+01
-5.45083841e-04,-2.24445305e+01
-5.44683841e-04,-2.30382805e+01
-5.44283841e-04,-2.36603127e+01
-5.43883841e-04,-2.43384380e+01
-5.43483841e-04,-2.49728127e+01
-5.43083841e-04,-2.56414070e+01
-5.42683841e-04,-2.62354679e+01
-5.42283841e-04,-2.68884373e+01
-5.41883841e-04,-2.75979691e+01
-5.41483841e-04,-2.82653122e+01
-5.41083841e-04,-2.88660946e+01
-5.40683841e-04,-2.95396881e+01
-5.40283841e-04,-3.01460934e+01
-5.39883841e-04,-3.08242188e+01
-5.39483841e-04,-3.14228134e+01
-5.39083841e-04,-3.20918732e+01
-5.38683841e-04,-3.27201576e+01
-5.38283841e-04,-3.33460922e+01
-5.37883841e-04,-3.40109367e+01
-5.37483841e-04,-3.46289062e+01
-5.37083841e-04,-3.52626572e+01
-5.36683841e-04,-3.58756256e+01
-5.36283841e-04,-3.65126572e+01
-5.35883841e-04,-3.71737518e+01
-5.35483841e-04,-3.78092194e+01
-5.35083841e-04,-3.84673424e+01
-5.34683841e-04,-3.90829697e+01
-5.34283841e-04,-3.97148438e+01
-5.33883841e-04,-4.03618736e+01
-5.33483841e-04,-4.10171890e+01
-5.33083841e-04,-4.16864052e+01
-5.32683841e-04,-4.23074989e+01
-5.32283841e-04,-4.29560928e+01
-5.31883841e-04,-4.36156235e+01
-5.31483841e-04,-4.41831245e+01
-5.31083841e-04,-4.48474998e+01
-5.30683841e-04,-4.54962502e+01
-5.30283841e-04,-4.61921883e+01
-5.29883841e-04,-4.68175011e+01
-5.29483841e-04,-4.74799995e+01
-5.29083841e-04,-4.81165619e+01
-5.28683841e-04,-4.87748451e+01
-5.28283841e-04,-4.94223442e+01
-5.27883841e-04,-5.00437508e+01
-5.27483841e-04,-5.06890640e+01
-5.27083841e-04,-5.13309364e+01
-5.26683841e-04,-5.19793739e+01
-5.26283841e-04,-5.26717186e+01
-5.25883841e-04,-5.32529678e+01
-5.25483841e-04,-5.39251556e+01
-5.25083841e-04,-5.46345329e+01
-5.24683841e-04,-5.52795296e+01
-5.24283841e-04,-5.59520302e+01
-5.23883841e-04,-5.66190643e+01
-5.23483841e-04,-5.72337494e+01
-5.23083841e-04,-5.78965607e+01
-5.22683841e-04,-5.85281258e+01
-5.22283841e-04,-5.92270317e+01
-5.21883841e-04,-5.98326569e+01
-5.21483841e-04,-6.05282822e+01
-5.21083841e-04,-6.11768761e+01
-5.20683841e-04,-6.18306236e+01
-5.20283841e-04,-6.24748421e+01
-5.19883841e-04,-6.31245308e+01
-5.19483841e-04,-6.37353134e+01
-5.19083841e-04,-6.43904724e+01
-5.18683841e-04,-6.50398407e+01
-5.18283841e-04,-6.57371902e+01
-5.17883841e-04,-6.63667221e+01
-5.17483841e-04,-6.70212479e+01
-5.17083841e-04,-6.76985931e+01
-5.16683841e-04,-6.83243713e+01
-5.16283841e-04,-6.89731216e+01
-5.15883841e-04,-6.96085968e+01
-5.15483841e-04,-7.02759399e+01
-5.15083841e-04,-7.09692154e+01
-5.14683841e-04,-7.15728149e+01
-5.14283841e-04,-7.22071838e+01
-5.13883841e-04,-7.28454666e+01
-5.13483841e-04,-7.34568787e+01
-5.13083841e-04,-7.40539093e+01
-5.12683841e-04,-7.47456284e+01
-5.12283841e-04,-7.54009399e+01
-5.11883841e-04,-7.60548401e+01
-5.11483841e-04,-7.67106247e+01
-5.11083841e-04,-7.73593750e+01
-5.10683841e-04,-7.79956284e+01
-5.10283841e-04,-7.86840591e+01
-5.09883841e-04,-7.93770294e+01
-5.09483841e-04,-7.99992218e+01
-5.09083841e-04,-8.06404724e+01
-5.08683841e-04,-8.12957840e+01
-5.08283841e-04,-8.19285965e+01
-5.07883841e-04,-8.26056213e+01
-5.07483841e-04,-8.32987518e+01
-5.07083841e-04,-8.38957825e+01
-5.06683841e-04,-8.45240631e+01
-5.06283841e-04,-8.51728134e+01
-5.05883841e-04,-8.58300018e+01
-5.05483841e-04,-8.65240631e+01
-5.05083841e-04,-8.71585922e+01
-5.04683841e-04,-8.78179703e+01
-5.04283841e-04,-8.84834366e+01
-5.03883841e-04,-8.91368713e+01
-5.03483841e-04,-8.97453156e+01
-5.03083841e-04,-9.04206238e+01
-5.02683841e-04,-9.11621857e+01
-5.02283841e-04,-9.17914047e+01
-5.01883841e-04,-9.24398422e+01
-5.01483841e-04,-9.30201569e+01
-5.01083841e-04,-9.37121887e+01
-5.00683841e-04,-9.44049988e+01
-5.00283841e-04,-9.50440598e+01
-4.99883841e-04,-9.56846848e+01
-4.99483841e-04,-9.63551559e+01
-4.99083841e-04,-9.69903107e+01
-4.98683841e-04,-9.76307831e+01
-4.98283841e-04,-9.83248444e+01
-4.97883841e-04,-9.89615631e+01
-4.97483841e-04,-9.96164093e+01
-4.97083841e-04,-1.00251091e+02
-4.96683841e-04,-1.00891563e+02
-4.96283841e-04,-1.01565628e+02
-4.95883841e-04,-1.02216095e+02
-4.95483841e-04,-1.02895935e+02
-4.95083841e-04,-1.03466721e+02
-4.94683841e-04,-1.04119064e+02
-4.94283841e-04,-1.04757500e+02
-4.93883841e-04,-1.05459061e+02
-4.93483841e-04,-1.06092499e+02
-4.93083841e-04,-1.06716095e+02
-4.92683841e-04,-1.07379219e+02
-4.92283841e-04,-1.07953751e+02
-4.91883841e-04,-1.08616562e+02
-4.91483841e-04,-1.09323753e+02
-4.91083841e-04,-1.09982346e+02
-4.90683841e-04,-1.10616562e+02
-4.90283841e-04,-1.11259842e+02
-4.89883841e-04,-1.11919060e+02
-4.89483841e-04,-1.12555939e+02
-4.89083841e-04,-1.13164215e+02
-4.88683841e-04,-1.13802185e+02
-4.88283841e-04,-1.14423904e+02
-4.87883841e-04,-1.14942970e+02
-4.87483841e-04,-1.15473282e+02
-4.87083841e-04,-1.15929375e+02
-4.86683841e-04,-1.16421562e+02
-4.86283841e-04,-1.16845314e+02
-4.85883841e-04,-1.17293282e+02
-4.85483841e-04,-1.17667191e+02
-4.85083841e-04,-1.18054535e+02
-4.84683841e-04,-1.18325310e+02
-4.84283841e-04,-1.18615623e+02
-4.83883841e-04,-1.18848907e+02
-4.83483841e-04,-1.19106720e+02
-4.83083841e-04,-1.19397499e+02
-4.82683841e-04,-1.19629845e+02
-4.82283841e-04,-1.19737816e+02
-4.81883841e-04,-1.20235779e+02
-4.81483841e-04,-1.20371407e+02
-4.81083841e-04,-1.20666405e+02
-4.80683841e-04,-1.20909531e+02
-4.80283841e-04,-1.21095314e+02
-4.79883841e-04,-1.21281403e+02
-4.79483841e-04,-1.21582184e+02
-4.79083841e-04,-1.21745941e+02
-4.78683841e-04,-1.22063904e+02
-4.78283841e-04,-1.22357498e+02
-4.77883841e-04,-1.22651253e+02
-4.77483841e-04,-1.22926247e+02
-4.77083841e-04,-1.23236565e+02
-4.76683841e-04,-1.23437347e+02
-4.76283841e-04,-1.23630310e+02
-4.75883841e-04,-1.23663750e+02
-4.75483841e-04,-1.23741562e+02
-4.75083841e-04,-1.23679062e+02
-4.74683841e-04,-1.23773903e+02
-4.74283841e-04,-1.23835312e+02
-4.73883841e-04,-1.23821251e+02
-4.73483841e-04,-1.23811249e+02
-4.73083841e-04,-1.23882187e+02
-4.72683841e-04,-1.23883278e+02
-4.72283841e-04,-1.23852814e+02
-4.71883841e-04,-1.23865936e+02
-4.71483841e-04,-1.23808907e+02
-4.71083841e-04,-1.23794220e+02
-4.70683841e-04,-1.23881874e+02
-4.70283841e-04,-1.23866249e+02
-4.69883841e-04,-1.23843750e+02
-4.69483841e-04,-1.23879684e+02
-4.69083841e-04,-1.23875465e+02
-4.68683841e-04,-1.23791878e+02
-4.68283841e-04,-1.23863129e+02
-4.67883841e-04,-1.23841095e+02
-4.67483841e-04,-1.23833908e+02
-4.67083841e-04,-1.23739532e+02
-4.66683841e-04,-1.23690628e+02
-4.66283841e-04,-1.23657028e+02
-4.65883841e-04,-1.23672653e+02
-4.65483841e-04,-1.23616722e+02
-4.65083841e-04,-1.23638908e+02
-4.64683841e-04,-1.23576248e+02
-4.64283841e-04,-1.23566093e+02
-4.63883841e-04,-1.23412971e+02
-4.63483841e-04,-1.23336876e+02
-4.63083841e-04,-1.23254997e+02
-4.62683841e-04,-1.23208595e+02
-4.62283841e-04,-1.22584221e+02
-4.61883841e-04,-1.20032188e+02
-4.61483841e-04,-1.16533440e+02
-4.61083841e-04,-1.12700623e+02
-4.60683841e-04,-1.08847343e+02
-4.60283841e-04,-1.05684532e+02
-4.59883841e-04,-1.03814064e+02
-4.59483841e-04,-1.02835785e+02
-4.59083841e-04,-1.02581566e+02
-4.58683841e-04,-1.02768280e+02
-4.58283841e-04,-1.03156876e+02
-4.57883841e-04,-1.03443283e+02
-4.57483841e-04,-1.03796097e+02
-4.57083841e-04,-1.04013908e+02
-4.56683841e-04,-1.04212341e+02
-4.56283841e-04,-1.04280159e+02
-4.55883841e-04,-1.04156097e+02
-4.55483841e-04,-1.03881248e+02
-4.55083841e-04,-1.03551872e+02
-4.54683841e-04,-1.03059059e+02
-4.54283841e-04,-1.02488129e+02
-4.53883841e-04,-1.01915466e+02
-4.53483841e-04,-1.01264687e+02
-4.53083841e-04,-1.00693436e+02
-4.52683841e-04,-1.00009842e+02
-4.52283841e-04,-9.93574982e+01
-4.51883841e-04,-9.87437515e+01
-4.51483841e-04,-9.81265640e+01
-4.51083841e-04,-9.75098419e+01
-4.50683841e-04,-9.68389053e+01
-4.50283841e-04,-9.61312485e+01
-4.49883841e-04,-9.55875015e+01
-4.49483841e-04,-9.50068741e+01
-4.49083841e-04,-9.43515625e+01
-4.48683841e-04,-9.37351532e+01
-4.48283841e-04,-9.31206284e+01
-4.47883841e-04,-9.25112534e+01
-4.47483841e-04,-9.18560944e+01
-4.47083841e-04,-9.12010956e+01
-4.46683841e-04,-9.05809402e+01
-4.46283841e-04,-8.98779678e+01
-4.45883841e-04,-8.92753143e+01
-4.45483841e-04,-8.86443787e+01
-4.45083841e-04,-8.79837494e+01
-4.44683841e-04,-8.73303146e+01
-4.44283841e-04,-8.67453156e+01
-4.43883841e-04,-8.60848465e+01
-4.43483841e-04,-8.53981247e+01
-4.43083841e-04,-8.48320312e+01
-4.42683841e-04,-8.42115631e+01
-4.42283841e-04,-8.35787506e+01
-4.41883841e-04,-8.29354706e+01
-4.41483841e-04,-8.22792206e+01
-4.41083841e-04,-8.16571884e+01
-4.40683841e-04,-8.10465622e+01
-4.40283841e-04,-8.03626556e+01
-4.39883841e-04,-7.98259354e+01
-4.39483841e-04,-7.91562500e+01
-4.39083841e-04,-7.84734344e+01
