-8.751736000000001070e+00,-2.147042380236392000e+15
-8.749879999999999214e+00,-2.281232529021651500e+15
-8.748032000000000252e+00,-2.281232529021651500e+15
-8.746176000000001949e+00,-2.415422677806911000e+15
-8.744320000000000093e+00,-2.415422677806911000e+15
-8.742472000000001131e+00,-2.549612826562374500e+15
-8.740616000000001051e+00,-2.549612826562374500e+15
-8.738768000000000313e+00,-2.683802975317838000e+15
-8.736912000000002010e+00,-2.817993124103097500e+15
-8.735064000000001272e+00,-2.817993124103097500e+15
-8.733208000000001192e+00,-2.952183272858561000e+15
-8.731360000000000454e+00,-2.952183272858561000e+15
-8.729504000000000374e+00,-3.086373421614024000e+15
-8.727655999999999636e+00,-3.220563570369487500e+15
-8.725800000000001333e+00,-3.354753719124949500e+15
-8.723952000000000595e+00,-3.488943867880413000e+15
-8.722096000000000515e+00,-3.488943867880413000e+15
-8.720247999999999777e+00,-3.623134016635876000e+15
-8.718391999999999697e+00,-3.623134016635876000e+15
-8.716544000000000736e+00,-3.757324165391339500e+15
-8.714688000000000656e+00,-3.757324165391339500e+15
-8.712832000000000576e+00,-3.891514314146802500e+15
-8.710983999999999838e+00,-3.891514314146802500e+15
-8.709127999999999759e+00,-4.025704462932061500e+15
-8.707280000000000797e+00,-4.025704462932061500e+15
-8.705423999999998941e+00,-4.159894611717321000e+15
-8.703576000000001756e+00,-4.159894611717321000e+15
-8.701720000000001676e+00,-4.294084760502580000e+15
-8.699872000000000938e+00,-4.294084760502580000e+15
-8.698016000000000858e+00,-4.428274909258043000e+15
-8.696168000000000120e+00,-4.428274909258043000e+15
-8.694312000000000040e+00,-4.428274909258043000e+15
-8.692456000000001737e+00,-4.428274909258043000e+15
-8.690608000000000999e+00,-4.428274909258043000e+15
-8.688752000000000919e+00,-4.428274909258043000e+15
-8.686904000000000181e+00,-4.428274909258043000e+15
-8.685048000000000101e+00,-4.562465058013507000e+15
-8.683200000000001140e+00,-4.562465058013507000e+15
-8.681344000000001060e+00,-4.696655206768970000e+15
-8.679496000000000322e+00,-4.830845355524433000e+15
-8.677640000000000242e+00,-4.965035504279897000e+15
-8.675784000000000162e+00,-4.965035504279897000e+15
-8.673935999999999424e+00,-5.099225653065156000e+15
-8.672080000000001121e+00,-5.099225653065156000e+15
-8.670232000000000383e+00,-5.099225653065156000e+15
-8.668376000000000303e+00,-5.099225653065156000e+15
-8.666527999999999565e+00,-5.099225653065157000e+15
-8.664671999999999485e+00,-5.233415801850416000e+15
-8.662824000000000524e+00,-5.233415801850416000e+15
-8.660968000000000444e+00,-5.367605950635675000e+15
-8.659120000000001482e+00,-5.367605950635675000e+15
-8.657264000000001403e+00,-5.367605950635674000e+15
-8.655416000000000665e+00,-5.367605950635674000e+15
-8.653560000000000585e+00,-5.233415801880212000e+15
-8.651711999999999847e+00,-5.233415801880212000e+15
-8.649856000000001544e+00,-5.233415801880212000e+15
-8.648008000000000806e+00,-5.233415801880212000e+15
-8.646152000000000726e+00,-5.233415801880212000e+15
-8.644296000000000646e+00,-5.367605950635675000e+15
-8.642447999999999908e+00,-5.367605950635675000e+15
-8.640592000000001605e+00,-5.501796099391138000e+15
-8.638744000000000867e+00,-5.501796099391138000e+15
-8.636888000000000787e+00,-5.501796099391138000e+15
-8.635040000000000049e+00,-5.501796099391138000e+15
-8.633183999999999969e+00,-5.367605950635675000e+15
-8.631327999999999889e+00,-5.367605950635675000e+15
-8.629480000000000928e+00,-5.233415801880212000e+15
-8.627624000000000848e+00,-5.233415801880212000e+15
-8.625776000000000110e+00,-5.099225653124748000e+15
-8.623920000000000030e+00,-5.233415801910007000e+15
-8.622071999999999292e+00,-5.099225653124748000e+15
-8.620215999999999212e+00,-5.233415801910007000e+15
-8.618368000000002027e+00,-5.233415801910007000e+15
-8.616512000000000171e+00,-5.367605950695266000e+15
-8.614664000000001209e+00,-5.367605950695266000e+15
-8.612808000000001130e+00,-5.367605950695267000e+15
-8.610960000000000392e+00,-5.367605950695267000e+15
-8.609104000000000312e+00,-5.233415801910008000e+15
-8.607256000000001350e+00,-5.367605950695267000e+15
