Time,r,z,a
3.6670000000000003,6.222700542953175,-23.28179124163835,60.90095841186837
3.6679999999999997,6.322590723563099,-23.164722389331263,60.98792976787567
3.669,6.400188988971338,-23.03311577029891,61.094209045033836
3.67,6.453330028566777,-22.928416738927815,61.18072707634536
3.6710000000000003,6.466207592259916,-22.89047183546528,61.21375310234023
3.6719999999999997,6.446829470132995,-22.94175134508626,61.169650338344965
3.6729999999999996,6.375665174464692,-23.135145968679133,61.00241500881866
3.6740000000000004,6.3233767679261215,-23.461983262207017,60.7008281551566
3.675,6.296349391090705,-23.730306939586598,60.4485950890447
3.676,6.271871316225614,-23.9491964421824,60.24317508173684
3.677,6.216241826460406,-24.14996192168398,60.06283249316752
3.6780000000000004,6.154483435365099,-24.142487605260033,60.08539837512312
3.679,6.120126041599292,-23.98650163751404,60.24503678913004
3.6799999999999997,6.02232928393727,-23.84779552636683,60.40354087532984
3.681,5.934156419473334,-23.70535739297286,60.5631797989315
3.682,5.8857901844530565,-23.432245325923255,60.83985415793903
3.683,5.803155667050072,-22.942619079006693,61.33482757509641
3.684,5.72120442217306,-22.42721871917304,61.85453998042125
3.6850000000000005,5.653161315738911,-21.994531253955866,62.29058261550931
3.686,5.566798423646187,-21.491421377404816,62.79931448106427
3.687,5.567976829225681,-20.94148875804162,63.33093639831251
3.688,5.627135300394173,-20.399524107863577,63.838590890107305
3.689,5.646305414426147,-19.834063001585903,64.37790456854937
3.6899999999999995,5.6466258350551195,-19.23865040669045,64.94981165195792
3.691,5.6284887793562675,-18.670080095632077,65.49995444321587
3.692,5.6124947671682675,-18.18794485356876,65.9657825086517
3.693,5.6219297869881375,-17.692618977165857,66.43565619794242
3.694,5.609898242462818,-17.265976806612205,66.84552635361581
3.6950000000000003,5.539041001988634,-16.9303827422047,67.1865546561241
3.696,5.429942143685933,-16.638519594087104,67.49786853075898
3.6969999999999996,5.338279501053169,-16.467463536413714,67.68888844254998
3.698,5.284423698982966,-16.39851063032919,67.77106257706552
3.699,5.270864505538121,-16.277778113610417,67.89011768153632
3.7,5.226198551533388,-15.975911411858979,68.19098763342666
3.701,5.1320839952898565,-15.655818405205741,68.52447463443156
3.7020000000000004,5.08520306870614,-15.432086277426587,68.75165925012907
3.7030000000000003,5.04348938488248,-15.384432822692634,68.8099549583281
3.7039999999999997,5.012697399319874,-15.453185906260686,68.75413622269957
3.7049999999999996,5.050463083892557,-15.536953406028353,68.66280016334323
3.706,5.140468921643794,-15.536869665083907,68.63483150944695
3.7070000000000003,5.261101124198408,-15.427052321277419,68.70051754310975
3.7079999999999997,5.39539922561223,-15.330085119422208,68.7481741772665
3.7090000000000005,5.524913415863276,-15.187497896096687,68.83878839329404
3.7100000000000004,5.686079616442676,-15.161595538581405,68.80723986838387
3.711,5.899696513775226,-15.228375228051014,68.66874680127182
3.7119999999999997,6.125872922853891,-15.306414622354668,68.51325842810692
3.713,6.311121312131461,-15.437311932062856,68.32244466643117
3.714,6.419247274647015,-15.597672025966308,68.13304686071977
3.715,6.486135232365803,-15.813291522835359,67.90818502795231
3.7159999999999997,6.3713077788315156,-15.943979201616408,67.83014165480171
3.717,6.154324500604708,-15.911933270935497,67.9393631280234
3.718,6.021604403670393,-15.760197030179631,68.12861801676029
3.719,5.835628785225515,-15.440312660200943,68.4937036751513
3.72,5.555675672827729,-14.961870426099289,69.03995304427227
3.721,5.386225445492291,-14.632097802694432,69.40802415800731
3.722,5.338902098271618,-14.470601143105563,69.57592229474393
3.723,5.2777074384467735,-14.335635470748743,69.72372296153196
3.724,5.2249034351954835,-14.205547610639146,69.86404285070637
3.725,5.105461334794761,-14.100594237297527,70.0035839852986
3.7259999999999995,4.963317387707694,-14.05985460253323,70.08980111012947
3.7270000000000003,4.854014559491476,-13.972483349931782,70.20838925918221
3.7279999999999998,4.756814863384601,-13.975746962269085,70.23691120402339
3.729,4.687953801762932,-14.026838207149027,70.21050707640728
3.73,4.64695934276802,-14.029809532567766,70.22062969360778
3.7310000000000003,4.664407589811853,-13.897563546688946,70.34056717679186
3.732,4.623086893239267,-13.613191860725426,70.62321576083993
3.7329999999999997,4.556177402102708,-13.272704747165717,70.967058618206
3.7340000000000004,4.5615955083892095,-12.847059642059063,71.36713181209547
3.735,4.540132636493607,-12.418426669248607,71.77766566386784
3.7359999999999998,4.541825108881624,-11.936409667931873,72.22870205968222
3.7369999999999997,4.530190247674802,-11.511818325139036,72.62888101944151
3.7380000000000004,4.412573036146663,-11.248967872960913,72.91653696135766
3.7390000000000003,4.24829547475284,-11.042340387333628,73.16863086238348
3.7399999999999998,3.986518748543482,-10.805125467137058,73.48292276256417
3.7409999999999997,3.7371079908255798,-10.635450111801894,73.72707778720533
3.742,3.5711315884670087,-10.594512759247303,73.81980852453766
3.743,3.4534239151945556,-10.584372523459095,73.86648849403777
3.7439999999999998,3.385664211671355,-10.661857228344958,73.81349376651477
3.7450000000000006,3.3147487644174887,-10.795788566593334,73.70678920121497
3.746,3.314627134631337,-10.963513585974866,73.5463812185192
3.747,3.4014608252196683,-11.135050094722741,73.35700741400696
3.7479999999999998,3.4646332256455663,-11.198946742031469,73.27736840470091
3.749,3.5027161352524883,-11.13259458295701,73.3293666636021
3.75,3.5404386470604527,-10.885151875987756,73.5535491449568
3.751,3.553558008563755,-10.48263824730308,73.93141928050173
3.7520000000000002,3.4861398678577804,-10.029377076890643,74.38201640005377
3.753,3.41111609595209,-9.525888710819684,74.88178529823638
3.754,3.3552769075750697,-9.110915051329943,75.29089828052786
3.7549999999999994,3.2824269182795454,-8.806636026704734,75.60153392405442
3.7560000000000002,3.284158755786823,-8.58620291784418,75.80714520512767
3.757,3.3331919923590196,-8.51912313470603,75.85201509390129
3.7579999999999996,3.3687085461490267,-8.601935569644276,75.76195405871951
3.7590000000000003,3.381293472001604,-8.769418110821887,75.60128521838163
3.7600000000000002,3.3808280725805666,-8.888592341465603,75.49015918802476
3.761,3.3460176037269727,-8.938070539994786,75.45615702233249
3.7619999999999996,3.26783940295238,-8.968514539500251,75.45468557832088
3.7630000000000003,3.119804771369796,-9.076437274564109,75.40234948487087
3.764,2.9827633421274693,-9.183521156948,75.34422773698287
3.7649999999999997,2.9160828913080055,-9.133217171984835,75.41255011279756
3.766,2.9062957613790994,-9.031200841234483,75.51268511709848
3.7670000000000003,2.861119478315451,-8.944980125229176,75.60858508477338
3.7680000000000002,2.715462658820754,-8.856791552414512,75.73628076556878
3.7689999999999997,2.5529092390298436,-8.791951932823206,75.84490500476387
3.7700000000000005,2.404288650099497,-8.687784748503946,75.9856665388208
3.771,2.255685934019683,-8.524034082149917,76.18255841717182
3.772,2.1400395094995024,-8.317806795526542,76.41130516376752
3.7729999999999997,2.003600964337688,-8.165515252712952,76.59226212548329
3.774,1.8261658546696002,-8.038712490840002,76.75647040163328
3.7750000000000004,1.7373971113220836,-7.892761816298483,76.91827754675715
3.776,1.6595338886626325,-7.740433562453693,77.08366470755696
3.7770000000000006,1.5487369443443268,-7.562297112262082,77.28074331707356
3.778,1.4604221703018283,-7.458736577033103,77.39963262459764
3.779,1.3732748193430406,-7.450026359600418,77.4244619670823
3.7799999999999994,1.3290794594331847,-7.453426852294252,77.42900111927176
3.781,1.3067257367602343,-7.456798799310415,77.42957197481485
3.782,1.2641236244307683,-7.477008302396017,77.41688311497555
3.783,1.233031696478993,-7.437343894021095,77.46113726332315
3.7840000000000003,1.1812632507782663,-7.3196148010816735,77.58567982186815
3.785,1.0987638282835757,-7.207828220316994,77.70890477335932
3.786,0.9962876496362549,-7.0929359796169,77.83743552268032
3.7869999999999995,0.9048997127663307,-6.921549718792425,78.01954915497
3.7880000000000003,0.7943176435375419,-6.687275077987313,78.26571544353038
3.789,0.7050676543451475,-6.374162451516666,78.58696114501645
3.79,0.666591022066851,-6.038225338674743,78.9250918664301
3.7909999999999995,0.5868122772951392,-5.824646234500815,79.14586877445775
3.7920000000000003,0.48798456616858044,-5.702434927974165,79.27672357433275
3.793,0.43086301923306414,-5.6259980798828595,79.35752737390882
3.7939999999999996,0.43485651815347687,-5.558565691230353,79.42445045443019
3.7950000000000004,0.39803424527009224,-5.418034747911781,79.56736419497983
3.796,0.3409493177973809,-5.314354363975166,79.67471984368818
3.797,0.30442948400792985,-5.234756557337507,79.75639880184225
3.7979999999999996,0.176876518384598,-5.213272735897693,79.78372758364652
3.7990000000000004,0.0296909888539863,-5.290547914994816,79.70936877152876
3.8,-0.07622417558550228,-5.39304519009959,79.60641616850168
3.8009999999999997,-0.2210080058992342,-5.429037066873518,79.56646634204239
3.802,-0.29491037926147906,-5.4074456921733836,79.584518392091
3.803,-0.26889083862487756,-5.435027597083559,79.55832495786855
3.8040000000000003,-0.2432822567458012,-5.569190519482551,79.42549829143971
3.8049999999999997,-0.17918534023857413,-5.7067482135124115,79.29043937254507
3.8060000000000005,-0.09612426639873387,-5.786586866113618,79.21261480168553
3.807,-0.003916856833055944,-5.875047207829412,79.12495148649889
3.808,0.10702760602990616,-5.855064455541767,79.14395742100511
3.809,0.22680634101172617,-5.733590642431715,79.26192516855141
3.81,0.384287450256777,-5.616481454378211,79.37038715613593
3.811,0.521662658109597,-5.542132541508686,79.43337040602525
3.812,0.600355113876921,-5.501991056710982,79.46535169582694
3.8130000000000006,0.6592737271025464,-5.498923031768242,79.46169733974759
3.814,0.699344489069939,-5.446711234527417,79.50857523162526
3.815,0.7015168602587408,-5.322103090555375,79.63186184867357
3.8159999999999994,0.7035412010448018,-5.130524139200301,79.82146273891125
3.817,0.6866350004137818,-4.851687053933785,80.09996582735366
3.8179999999999996,0.6423680558376448,-4.527722516413251,80.42693670448395
3.819,0.6078476792136901,-4.28566361661286,80.67144464793567
3.8200000000000003,0.5172434636719633,-4.13129699530225,80.83644915197318
3.821,0.35276905411583354,-3.8727594557266354,81.11120689577578
3.822,0.22641424517772804,-3.618150394161079,81.3747723264342
3.8229999999999995,0.17451931479688745,-3.456420172643088,81.53917677407654
3.8240000000000003,0.0860979099749863,-3.3746382569584763,81.62426360397767
3.8249999999999997,0.007474384382448021,-3.4531751227197582,81.54681678815147
3.826,-0.006665367257798362,-3.597605635469469,81.4023881899957
3.827,-0.038952648182023646,-3.7964673569642216,81.2033328166278
3.8280000000000003,-0.13468410790705007,-4.045688273520073,80.95207047795783
3.8289999999999997,-0.18457383778079964,-4.240808896892254,80.75517637568372
3.8299999999999996,-0.15284079899948866,-4.398777893238233,80.59856758953632
3.8310000000000004,-0.157282589418748,-4.4402128584550065,80.55700235861829
3.832,-0.15280335645958054,-4.415193927758977,80.58216271401209
3.833,-0.12139815444602733,-4.308845284852008,80.68944490805485
3.834,-0.08118396064233556,-4.076942078294816,80.92224969557522
3.8350000000000004,-0.050149467875768024,-3.8252208041776683,81.17445047478903
3.836,-0.08160367849036375,-3.5236840256257875,81.47537118652282
3.8369999999999997,-0.1306462603347146,-3.2689603841141395,81.72842997350705
3.838,-0.14396948703403067,-3.129845453917275,81.86684507586946
3.839,-0.148404451905858,-3.070421085970284,81.92599454676534
3.84,-0.15281661845832653,-3.086314582662099,81.90990443157015
3.8409999999999997,-0.19236743868171302,-3.175239326134103,81.81893885476975
3.8420000000000005,-0.32808738820786576,-3.228468548287185,81.754903622143
3.843,-0.49866447211702286,-3.225419837405463,81.73625990874267
3.844,-0.6428067651635865,-3.257495569586181,81.67968707450432
3.845,-0.7686027861553976,-3.2843364727826554,81.62692776399078
3.846,-0.8854818958775309,-3.249479370669325,81.63203409038447
3.8469999999999995,-0.9587553174041381,-3.2032797699155093,81.65631744284828
3.848,-0.9710875189571757,-3.2275513131848035,81.62952548611989
3.849,-0.9311159492689896,-3.276317596874045,81.59394158790992
3.85,-0.8649853340288622,-3.326445941139382,81.56293115759843
3.851,-0.7638793926262878,-3.4605627280977505,81.4561311929505
3.8520000000000003,-0.6369371728029604,-3.581706659798698,81.36210066673848
3.853,-0.5191089718472565,-3.690881519598586,81.27279186033746
3.8539999999999996,-0.43650697035105274,-3.8259298575689145,81.14924973411644
3.855,-0.3974340343244642,-3.901241450001091,81.07856675909865
3.856,-0.37532247706074445,-3.8926971643069415,81.08925094453885
3.857,-0.3957286635084688,-3.8139970971318795,81.16552806346785
3.858,-0.424816726303712,-3.677756463424992,81.2977895987381
3.8590000000000004,-0.42867241125513683,-3.4869245776315996,81.48682436444425
3.8600000000000003,-0.41593342147706786,-3.2516410959895063,81.72186479408957
3.8609999999999998,-0.36944191902638346,-2.93193645867358,82.04487923609994
3.8619999999999997,-0.3313317090176787,-2.5976192072907995,82.38133502572653
3.863,-0.34404250847453544,-2.3721872591806217,82.60299402581964
3.8640000000000003,-0.3565940419554441,-2.2985837188002654,82.67392037473095
3.8649999999999998,-0.335373535644223,-2.281428376520885,82.6940531563791
3.8659999999999997,-0.3142292142987735,-2.2307542311446604,82.74722294958231
3.867,-0.26802066764950944,-2.134499297739795,82.84873936252741
3.868,-0.1635079958828674,-2.0498527758216327,82.94363639711716
3.8689999999999998,-0.059269597922542695,-2.057806600079493,82.9413400259954
3.87,0.002944020333624612,-2.1488420491035893,82.85115593417032
3.871,0.03999492042144117,-2.2971131305208625,82.70253872109433
3.872,0.0105165937629383,-2.409078570850201,82.59089847468522
3.8729999999999998,-0.03542996799986645,-2.4250538382191715,82.57468736017519
3.874,-0.0316013681043773,-2.4037491979232195,82.59604308420833
3.875,-0.06086870893197687,-2.3629627984393977,82.63625335821801
3.876,-0.12304270621825777,-2.3390268305289244,82.6577391218125
3.8770000000000002,-0.18489268981883691,-2.3272301883421282,82.66543673114661
3.878,-0.2219038022450114,-2.224853091467533,82.7641081027779
3.879,-0.22619237585352664,-1.976164732770588,83.01093236868614
3.88,-0.23870490428587654,-1.7257701357615947,83.25779949695314
3.8810000000000002,-0.32516444129118516,-1.5784785098555183,83.38837773657848
3.882,-0.48588166700472984,-1.4442777030989569,83.47618272814616
3.8829999999999996,-0.6549778526949701,-1.3646566682548258,83.48630128171645
3.8840000000000003,-0.782136244130551,-1.3270729884854782,83.45959102146527
3.885,-0.8998798286113181,-1.2888084304672272,83.42811868247475
3.886,-1.0423620298816725,-1.3316904290340736,83.30887079141776
3.887,-1.1598630401241172,-1.463830466251512,83.13235926747886
3.8880000000000003,-1.2439653715103376,-1.6268108562032613,82.95208315418384
3.8890000000000002,-1.270426867792384,-1.8015899703099,82.7955248135826
3.8899999999999997,-1.2224476838677085,-1.9204847632243542,82.72345874942482
3.8909999999999996,-1.158739978177183,-1.8960432991871379,82.77791572405128
3.892,-1.1200889375831626,-1.8272374549899317,82.85677907228063
3.893,-1.1132867998748048,-1.7884224490823366,82.89337655117077
3.8939999999999997,-1.0895108409566303,-1.7474018468327077,82.94076541237372
3.8950000000000005,-1.0741932517849697,-1.6302309149869656,83.04768240842849
3.8960000000000004,-1.1720447310815378,-1.4401986977189496,83.14315828876897
3.897,-1.2777668329663445,-1.2092207862801416,83.24076636304304
3.8979999999999997,-1.302648263231559,-1.011513624124746,83.35074189118556
3.899,-1.319358553720641,-0.9220074898153361,83.3904022848701
3.9,-1.3602803820122413,-0.9088373108823168,83.36404524043628
3.901,-1.4019661858916166,-0.8967716700957306,83.33575584283142
3.9020000000000006,-1.4760724152340958,-0.8629474558703284,83.29018477998116
3.903,-1.54901370013174,-0.8705853374305929,83.22310319012472
3.904,-1.6057204854043146,-0.8689350117476268,83.17424362745521
3.905,-1.6470747594653197,-0.8580353199638536,83.14283014412435
3.906,-1.6404181392756747,-0.836345841883166,83.15868361249352
3.907,-1.6733502382598657,-0.7411512182196602,83.16986171337987
3.908,-1.7377393537643817,-0.6038638832936701,83.16032892853968
3.9090000000000003,-1.770118003461279,-0.49852712534067256,83.16102010862593
3.91,-1.7867929544995151,-0.4458143252220084,83.15843016021051
3.9109999999999996,-1.779636315491584,-0.4347799505951993,83.16802319314462
3.9119999999999995,-1.7324143412462445,-0.475395415199438,83.20354230482644
3.9130000000000007,-1.6930508582784556,-0.5053514013894206,83.23313802248063
3.914,-1.6934440333468956,-0.5458683431831444,83.22075157941121
3.915,-1.7089412804379764,-0.6064141293666928,83.18665546674644
3.9159999999999995,-1.7084383224453008,-0.6044477325618948,83.18778628109185
3.9170000000000003,-1.701824136624108,-0.5825636378165762,83.20122658900503
3.9179999999999997,-1.71194211125733,-0.5511431744582465,83.20152715031666
3.9189999999999996,-1.697846141022046,-0.4380970299852187,83.24654326364598
3.92,-1.6677306526154703,-0.32550247237298024,83.30080095656979
3.921,-1.6142821318065688,-0.29451657101717543,83.35907135692204
3.922,-1.5156196832413393,-0.2840996098642129,83.45798326450276
3.9229999999999996,-1.4337592341029342,-0.2942389306525824,83.53635998630571
3.9240000000000004,-1.3742968660859993,-0.33403488984884944,83.58569056293535
3.925,-1.3454533712084553,-0.41370279810572597,83.59237974607613
3.9259999999999997,-1.355538479350844,-0.4938450214602932,83.55730548132256
3.927,-1.3958958374885682,-0.5041317467812236,83.51585916866674
3.928,-1.465988469367691,-0.48436310965553464,83.45606677141976
3.9290000000000003,-1.5646711635610917,-0.453727080471752,83.37087013604408
3.9299999999999993,-1.633304020879356,-0.38321595746302406,83.32234196134165
3.9310000000000005,-1.6584786915693879,-0.27341001308450275,83.31913575633111
3.932,-1.6539863397208143,-0.1737695046290446,83.33691050970728
3.933,-1.6416352135511398,-0.2038013310922235,83.34576266608262
3.934,-1.665936103805639,-0.3229240626889887,83.3030547880893
3.935,-1.7199612002223366,-0.4511613234893275,83.22185122386148
3.9360000000000004,-1.7963003912430215,-0.5291153628134069,83.12739268325016
3.9369999999999994,-1.8870019949633365,-0.5377510907410451,83.03787034969939
3.9380000000000006,-1.969886076509791,-0.5668316525763744,82.95018311140005
3.9389999999999996,-2.0295060648888774,-0.6255199273297115,82.87628390623716
3.94,-2.088243178870878,-0.614485408326021,82.8232244279333
3.941,-2.133341025340979,-0.4861836300490021,82.81196013461123
3.942,-2.1502053382957556,-0.24145943873150988,82.83627967209529
3.9430000000000005,-2.1519759779465906,0.06116403933516556,82.84715498714678
3.9439999999999995,-2.131170090098742,0.21701230649140124,82.85780946363303
3.9450000000000007,-2.0898746085676008,0.29472116176330676,82.88944641320656
3.9459999999999997,-2.05057477362706,0.41082531177304554,82.90867641455726
3.947,-2.003103090388638,0.5256577297757512,82.92907314479784
3.948,-1.9484337961044667,0.5430614810284737,82.97730130024789
3.9490000000000003,-1.944746906173744,0.473475045562775,82.99844581691052
3.95,-2.0273227496995525,0.3755357432506099,82.93818899364948
3.9509999999999996,-2.167703226113222,0.22090280703012158,82.82107014186884
3.952000000000001,-2.306236987844047,-0.009705875224534186,82.6937425884967
3.953,-2.4363313669576327,-0.23912165077570735,82.55196207270163
3.954,-2.6091142022332443,-0.4101017504040673,82.3588524528191
3.954999999999999,-2.74495381959948,-0.5993185604451545,82.19038183935471
3.9560000000000004,-2.8076851809116956,-0.768653111019602,82.08899953964428
3.9570000000000003,-2.8192824164228547,-0.890000630967086,82.04357403835765
3.9579999999999997,-2.787548868010071,-0.945446968519702,82.05648192432469
3.9590000000000005,-2.7563947494598775,-0.9253481641131293,82.09242691584932
3.96,-2.7405795167314286,-0.8107760906674084,82.14200525600101
3.9610000000000003,-2.7166140037532363,-0.5557772973470652,82.22711701479587
3.9619999999999993,-2.6637577312872724,-0.2461352375156763,82.32489480465915
3.9630000000000005,-2.626628898071755,-0.012666061402068817,82.37334056313021
3.9639999999999995,-2.66939521806388,0.1636761735933927,82.32559151960204
3.965,-2.7762631327158505,0.32021553905225403,82.2053309724535
3.9659999999999997,-2.869062927117135,0.4480629714389492,82.09616072997615
3.967,-2.9341450098121684,0.5567485346572119,82.01350106823247
3.968,-2.9908792681976855,0.6650072103578374,81.93608202022922
3.9689999999999994,-3.0694109138755596,0.6998918826018239,81.85180496068774
3.9700000000000006,-3.1628752064762846,0.6161796991788792,81.77766280575378
3.9709999999999996,-3.277156774987786,0.5418143793183664,81.67835592673079
3.972,-3.396510571942627,0.49498370718829454,81.56761119106534
3.973,-3.441374268856305,0.45755330252704596,81.5283416235177
3.974,-3.4511488171597087,0.45654252929484923,81.51878480423318
3.975,-3.492082392719471,0.45553493767308634,81.47833114603571
3.9759999999999995,-3.5350290466382623,0.4093247723850594,81.44135178335027
3.9770000000000003,-3.564428449563295,0.3000933116728502,81.42296125716159
3.9779999999999998,-3.5948697545641126,0.17300693753383,81.40096958157969
3.979,-3.60184786207288,0.1272236475860108,81.39590595599614
3.98,-3.5943029672470193,0.17150904132518163,81.40160741835788
3.9810000000000003,-3.6732776540747913,0.3055722785130871,81.31403430003468
3.982,-3.752179798810688,0.4935426627602912,81.2155003497731
3.9829999999999997,-3.7322004673495903,0.6274455192722406,81.21542496333613
3.9840000000000004,-3.7100269565937505,0.6974968024457339,81.22497658178465
3.985,-3.7151841675782054,0.7765792988541586,81.20451995046311
3.9859999999999998,-3.7564440448186014,0.8025373591701763,81.15878429729376
3.987,-3.7554140221971175,0.7568189560081234,81.16908504267089
3.9880000000000004,-3.73276378518279,0.7908235697490605,81.18438374643848
3.9890000000000003,-3.7301075743468015,0.8428068008764408,81.17586273522996
3.9899999999999998,-3.732426824162475,0.8239646216550776,81.17770648753046
3.9909999999999997,-3.7760468171287167,0.7778709329224753,81.14466437862622
3.992,-3.8266271985485916,0.7312494757912199,81.10413019820776
3.993,-3.8687066165041495,0.649003453809178,81.07723358232494
3.994,-3.9408060113751993,0.5414970968213537,81.0221650203714
3.995,-4.02036073452063,0.5133713340258068,80.94699487265625
3.9960000000000004,-4.0860369942326304,0.6333947341569881,80.86516176767513
3.997,-4.132595584282333,0.8318077748067287,80.78452251370516
3.9979999999999998,-4.087897763001174,0.968965805083937,80.79883315587539
3.999,-4.028616177865626,1.0097489692571588,80.84676736872632
4.0,-3.997838771389451,1.0161316361820747,80.87504686765112
4.001,-3.9688994011785055,1.0752968566006786,80.88801437423592
4.002000000000001,-3.9335707489832963,1.169085530963971,80.89637479587057
4.003,-3.850843050199792,1.2801949575686156,80.94193502680697
4.004,-3.7640609662658755,1.4091892413741318,80.98079992090827
4.005,-3.699491736286847,1.5551165681458725,80.9869429798
4.006,-3.6753716324876713,1.700643262132136,80.95024147115775
4.007000000000001,-3.671727868393329,1.7601963290864349,80.9281605315944
4.007999999999999,-3.6470891297222674,1.7342056056771498,80.96159335840231
4.009,-3.6478145370285975,1.699754135087551,80.9756099820837
4.010000000000001,-3.612578710813123,1.7238829573735117,80.99718881377811
4.011,-3.531244649520566,1.8080340454978303,81.0327999943982
4.012,-3.4933400961037337,1.8839510139944462,81.03103332715217
4.013,-3.510623238337792,1.9327460894119144,80.99250914315523
4.014,-3.527908575747569,1.9453063509881383,80.97130843597725
4.015,-3.5173459832960106,1.9229047804705295,80.99134866058857
4.016,-3.4923727502744875,1.8672192166854105,81.03980113756657
4.0169999999999995,-3.4689298035056657,1.7883818627018446,81.09720822122281
4.018,-3.4315882850353163,1.7527256635463286,81.14670979426081
4.019,-3.3501994719573753,1.724526522508263,81.23199943886178
4.0200000000000005,-3.288845918439281,1.6293991516680726,81.32965273159455
4.021,-3.26360570135707,1.5436163950295836,81.38975433676121
4.021999999999999,-3.293680078085363,1.5767099264391213,81.34837807968732
4.023,-3.414290568643686,1.6847536343927312,81.19266827085835
4.024,-3.583880314816214,1.7315377923285418,81.01974608382967
4.025,-3.747452679003485,1.659057816513028,80.9017229937566
4.026,-3.9041100190440563,1.5695840083664554,80.79218952421573
4.027,-4.038947630018367,1.513648941090952,80.68673776882315
4.0280000000000005,-4.139320071801957,1.4578285053507025,80.6114655512534
4.029,-4.231150658946127,1.4451683568684455,80.52885389655023
4.029999999999999,-4.2687238108950245,1.467103466274283,80.4861994334645
4.031,-4.247411603588164,1.4139301684173409,80.52342722035527
4.032,-4.2491059347011095,1.3192610413645418,80.55080333772776
4.033,-4.312272039112903,1.290831795675492,80.49867387717333
4.034000000000001,-4.375882707553322,1.2794598793159806,80.4409028247861
4.035,-4.400236764852112,1.2278269124599048,80.43166961421167
4.036,-4.39603832885566,1.1587282895226316,80.4538143199262
4.037,-4.457405745831311,1.1065473011997946,80.40729786370132
4.038,-4.580436225191427,1.1371906848677173,80.28050864321209
4.039,-4.697107499989816,1.160294747796947,80.1617045596382
4.04,-4.818399816178482,1.1264100476744647,80.05168954247505
4.0409999999999995,-4.921691801855532,1.123385543008645,79.9517284868291
4.042000000000001,-4.96882411864723,1.208627227864231,79.88629362419144
4.043,-4.965648375644795,1.4001431026557944,79.84073023592889
4.044,-4.946328776411797,1.5846498784713943,79.80603392370543
4.045,-4.899464200368442,1.7347559750293255,79.8024883123179
4.046,-4.858209356395607,1.841653274701582,79.80443603303848
4.047000000000001,-4.872086665862471,1.9315221082118847,79.75900714232635
4.047999999999999,-4.886582794301281,2.0374892066671957,79.70565833433027
4.049,-4.853604754273602,2.0861743216282616,79.71704605254519
4.05,-4.808116012449751,2.0791406901823706,79.76160276432307
4.051,-4.776765838586878,2.0566736717166187,79.7992886574409
4.052,-4.764779454702189,2.082394113013285,79.80004918351486
4.053,-4.773983109989138,2.1570177181616943,79.76133221410967
4.054,-4.810911986592225,2.1926007087514114,79.71299971526821
4.055,-4.847775374498091,2.1897357832628574,79.68061386228712
4.056000000000001,-4.844279323600819,2.1704494821690967,79.6917146723528
4.0569999999999995,-4.8566009725069685,2.1676187572730314,79.68162204398395
4.058,-4.93030125715562,2.212120239369373,79.59617298206744
4.059,-5.000665370717863,2.2546290531675695,79.51456416341563
4.0600000000000005,-4.990354359239805,2.312183354982442,79.50001559112741
4.061,-4.889908216929443,2.3854678803677913,79.55925929874796
4.061999999999999,-4.812778880694231,2.4689242007156005,79.59089404214194
4.063000000000001,-4.744289836702302,2.535869455292608,79.62050932253594
4.064,-4.66154284723443,2.58414232413243,79.67010569823613
4.065,-4.605101461455562,2.6397051282675137,79.69198694100119
4.065999999999999,-4.58261919591667,2.672966170824302,79.69480001836358
4.067,-4.585650852082285,2.7391746337141005,79.65853284095223
4.068,-4.586231827739819,2.853802605768661,79.59836027761331
4.069,-4.603933576944367,3.0533661510629395,79.47557702258665
4.07,-4.634637142829646,3.2619207408194213,79.33255010034635
4.071,-4.693237676481549,3.3329326669471366,79.24370604899738
4.072,-4.7831782541489964,3.329339091553247,79.17219655466072
4.0729999999999995,-4.852214294912627,3.2408435835176173,79.16501493604467
4.074000000000001,-4.93160898128071,3.0984814451944747,79.17579581312064
4.074999999999999,-5.086528936949678,3.029202955271453,79.07979331689748
4.076,-5.288444669514966,3.0066511158186984,78.91661295372593
4.077,-5.463415704704757,2.96943787335109,78.78176291493268
4.078,-5.565355780228128,2.92547880079308,78.71258310795217
4.079,-5.683702468708523,2.904251506608058,78.61727718239007
4.079999999999999,-5.800142731916193,2.899233270889911,78.51561805029691
4.081,-5.806552811934803,2.9245495819063816,78.49853510239294
4.082,-5.737064544001854,2.9400631911130235,78.55345975349717
4.083,-5.65799203812958,2.9710664356139893,78.609373296118
4.084,-5.598735569340907,3.068428133742817,78.6155586628627
4.085,-5.534772290271428,3.157020893622241,78.62814899515661
4.086,-5.453234285642153,3.1862944972762524,78.68412818389449
4.087,-5.385573075146701,3.1932788292153544,78.73889570212569
4.088,-5.303119731152338,3.192007547430325,78.81033190988488
4.0889999999999995,-5.210826429196961,3.1476981781306157,78.91224869957516
4.09,-5.147910826521972,3.1179196191261047,78.98149448540973
4.091,-5.091500845612776,3.125498567391899,79.02571157746428
4.0920000000000005,-5.070718486123742,3.1411659443377173,79.03517733244448
4.093,-5.06443346479436,3.127807690055204,79.04754947393114
4.093999999999999,-5.053145024911778,3.0889907266291274,79.0774888474574
4.095000000000001,-5.059555046333757,3.072049958161567,79.08082875629351
4.096,-5.075955373797097,3.090679117835528,79.05713702276384
4.0969999999999995,-5.116170906528775,3.160919939309836,78.98613106165939
