Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19660960e-04,2.03906250e-01,1.42390625e-02,-4.35937500e-03,6.67968750e-03,4.84375000e-03,3.63046875e-01,,-7.19660960e-04,1.00271473e-06,,-7.19660960e-04,-2.09981575e+01
-7.18660960e-04,2.10937500e-01,1.29593750e-02,-3.37500000e-03,6.77343750e-03,4.68750000e-03,4.01953125e-01,,-7.18660960e-04,1.96037172e-06,,-7.18660960e-04,-2.17025337e+01
-7.17660960e-04,2.17187500e-01,1.31015625e-02,-2.82812500e-03,6.78906250e-03,5.06250000e-03,4.43906250e-01,,-7.17660960e-04,2.87797729e-06,,-7.17660960e-04,-2.23304253e+01
-7.16660960e-04,2.21093750e-01,1.33250000e-02,-2.96875000e-03,6.75781250e-03,5.65625000e-03,4.82812500e-01,,-7.16660960e-04,3.80845654e-06,,-7.16660960e-04,-2.27177696e+01
-7.15660960e-04,2.25781250e-01,1.22281250e-02,-4.09375000e-03,6.81250000e-03,5.90625000e-03,5.17851562e-01,,-7.15660960e-04,4.70818168e-06,,-7.15660960e-04,-2.31823006e+01
-7.14660960e-04,2.22656250e-01,1.34671875e-02,-3.53125000e-03,6.86718750e-03,5.65625000e-03,5.51015625e-01,,-7.14660960e-04,5.61291381e-06,,-7.14660960e-04,-2.28399296e+01
-7.13660960e-04,2.22656250e-01,1.33453125e-02,-2.92187500e-03,6.99218750e-03,5.50000000e-03,5.81953125e-01,,-7.13660960e-04,6.55698204e-06,,-7.13660960e-04,-2.28228283e+01
-7.12660960e-04,2.22656250e-01,1.38328125e-02,-3.79687500e-03,7.00000000e-03,5.65625000e-03,6.00937500e-01,,-7.12660960e-04,7.51392417e-06,,-7.12660960e-04,-2.28050232e+01
-7.11660960e-04,2.29687500e-01,1.22484375e-02,-6.51562500e-03,6.93750000e-03,5.68750000e-03,5.85000000e-01,,-7.11660960e-04,8.43224461e-06,,-7.11660960e-04,-2.35025673e+01
-7.10660960e-04,2.45312500e-01,1.50921875e-02,-5.32812500e-03,7.10937500e-03,5.81250000e-03,5.46445312e-01,,-7.10660960e-04,9.39490837e-06,,-7.10660960e-04,-2.50820045e+01
-7.09660960e-04,2.53125000e-01,1.24718750e-02,-2.37500000e-03,7.21875000e-03,5.75000000e-03,5.07187500e-01,,-7.09660960e-04,1.03654384e-05,,-7.09660960e-04,-2.58670063e+01
-7.08660960e-04,2.41406250e-01,1.37921875e-02,-1.42187500e-03,7.09375000e-03,5.59375000e-03,4.68750000e-01,,-7.08660960e-04,1.12901971e-05,,-7.08660960e-04,-2.46488247e+01
-7.07660960e-04,2.37500000e-01,1.28578125e-02,-2.75000000e-03,6.97656250e-03,5.59375000e-03,4.29257812e-01,,-7.07660960e-04,1.22285437e-05,,-7.07660960e-04,-2.42350616e+01
-7.06660960e-04,2.39843750e-01,1.33656250e-02,-5.82812500e-03,7.03125000e-03,5.15625000e-03,3.89062500e-01,,-7.06660960e-04,1.31518709e-05,,-7.06660960e-04,-2.44539547e+01
-7.05660960e-04,2.45312500e-01,1.39343750e-02,-6.42187500e-03,7.10937500e-03,4.93750000e-03,3.51210937e-01,,-7.05660960e-04,1.41131031e-05,,-7.05660960e-04,-2.49852810e+01
-7.04660960e-04,2.45312500e-01,1.33656250e-02,-4.28125000e-03,7.09375000e-03,5.06250000e-03,3.15937500e-01,,-7.04660960e-04,1.50743363e-05,,-7.04660960e-04,-2.49569168e+01
-7.03660960e-04,2.39062500e-01,1.32843750e-02,-1.98437500e-03,7.00000000e-03,5.28125000e-03,2.83945312e-01,,-7.03660960e-04,1.60126838e-05,,-7.03660960e-04,-2.42959843e+01
-7.02660960e-04,2.25781250e-01,1.30203125e-02,-1.04687500e-03,6.89843750e-03,5.37500000e-03,2.67070312e-01,,-7.02660960e-04,1.69388713e-05,,-7.02660960e-04,-2.29187489e+01
-7.01660960e-04,2.14843750e-01,1.33453125e-02,-1.62500000e-03,6.88281250e-03,5.21875000e-03,2.85703125e-01,,-7.01660960e-04,1.78672053e-05,,-7.01660960e-04,-2.17840919e+01
-7.00660960e-04,2.09375000e-01,1.13953125e-02,-5.31250000e-03,6.86718750e-03,4.93750000e-03,3.22968750e-01,,-7.00660960e-04,1.87383230e-05,,-7.00660960e-04,-2.12019196e+01
-6.99660960e-04,2.03906250e-01,1.34671875e-02,-5.10937500e-03,6.78125000e-03,4.93750000e-03,3.61523437e-01,,-6.99660960e-04,1.96137316e-05,,-6.99660960e-04,-2.06105137e+01
-6.98660960e-04,2.14843750e-01,1.23703125e-02,-3.00000000e-03,6.78906250e-03,5.06250000e-03,4.00781250e-01,,-6.98660960e-04,2.05234701e-05,,-6.98660960e-04,-2.17166004e+01
-6.97660960e-04,2.17968750e-01,1.26140625e-02,-1.92187500e-03,6.77343750e-03,5.12500000e-03,4.41914062e-01,,-6.97660960e-04,2.14031697e-05,,-6.97660960e-04,-2.20257225e+01
-6.96660960e-04,2.25781250e-01,1.32843750e-02,-2.56250000e-03,6.84375000e-03,5.43750000e-03,4.80703125e-01,,-6.96660960e-04,2.23150546e-05,,-6.96660960e-04,-2.28192501e+01
-6.95660960e-04,2.30468750e-01,1.17812500e-02,-4.40625000e-03,6.90625000e-03,5.87500000e-03,5.17148437e-01,,-6.95660960e-04,2.31976137e-05,,-6.95660960e-04,-2.32840309e+01
-6.94660960e-04,2.22656250e-01,1.30812500e-02,-3.90625000e-03,6.82812500e-03,6.03125000e-03,5.51015625e-01,,-6.94660960e-04,2.40730242e-05,,-6.94660960e-04,-2.24565907e+01
-6.93660960e-04,2.17187500e-01,1.24718750e-02,-2.31250000e-03,6.78906250e-03,5.75000000e-03,5.81835937e-01,,-6.93660960e-04,2.49727491e-05,,-6.93660960e-04,-2.18763237e+01
-6.92660960e-04,2.09375000e-01,1.32031250e-02,-2.45312500e-03,6.82812500e-03,5.50000000e-03,5.98710937e-01,,-6.92660960e-04,2.58767650e-05,,-6.92660960e-04,-2.10582829e+01
-6.91660960e-04,2.07812500e-01,1.19843750e-02,-5.54687500e-03,6.84375000e-03,5.31250000e-03,5.80312500e-01,,-6.91660960e-04,2.67636169e-05,,-6.91660960e-04,-2.08759995e+01
-6.90660960e-04,2.17187500e-01,1.46250000e-02,-5.98437500e-03,6.93750000e-03,5.81250000e-03,5.41992187e-01,,-6.90660960e-04,2.77005329e-05,,-6.90660960e-04,-2.18119373e+01
-6.89660960e-04,2.25781250e-01,1.23703125e-02,-3.71875000e-03,7.07031250e-03,6.06250000e-03,5.03085937e-01,,-6.89660960e-04,2.86510385e-05,,-6.89660960e-04,-2.26721764e+01
-6.88660960e-04,2.26562500e-01,1.41375000e-02,-1.46875000e-03,7.16406250e-03,5.87500000e-03,4.63828125e-01,,-6.88660960e-04,2.95843765e-05,,-6.88660960e-04,-2.27389698e+01
-6.87660960e-04,2.24218750e-01,1.37515625e-02,-1.12500000e-03,7.05468750e-03,5.65625000e-03,4.23281250e-01,,-6.87660960e-04,3.05663525e-05,,-6.87660960e-04,-2.24904747e+01
-6.86660960e-04,2.24218750e-01,1.35281250e-02,-4.25000000e-03,6.96093750e-03,5.37500000e-03,3.83320312e-01,,-6.86660960e-04,3.15268699e-05,,-6.86660960e-04,-2.24762306e+01
-6.85660960e-04,2.21093750e-01,1.40156250e-02,-6.45312500e-03,6.92187500e-03,4.68750000e-03,3.44414062e-01,,-6.85660960e-04,3.24966859e-05,,-6.85660960e-04,-2.21257019e+01
-6.84660960e-04,2.16406250e-01,1.33046875e-02,-5.37500000e-03,6.85156250e-03,4.37500000e-03,3.08671875e-01,,-6.84660960e-04,3.34586330e-05,,-6.84660960e-04,-2.16111107e+01
-6.83660960e-04,2.16406250e-01,1.31015625e-02,-2.25000000e-03,6.81250000e-03,4.68750000e-03,2.75976562e-01,,-6.83660960e-04,3.43883985e-05,,-6.83660960e-04,-2.15909042e+01
-6.82660960e-04,2.25781250e-01,1.33046875e-02,7.81250000e-05,6.78906250e-03,4.84375000e-03,2.57929687e-01,,-6.82660960e-04,3.53181640e-05,,-6.82660960e-04,-2.25516415e+01
-6.81660960e-04,2.29687500e-01,1.36703125e-02,-7.81250000e-05,6.82812500e-03,5.06250000e-03,2.78671875e-01,,-6.81660960e-04,3.62679530e-05,,-6.81660960e-04,-2.29543476e+01
-6.80660960e-04,2.26562500e-01,1.16390625e-02,-5.04687500e-03,6.82812500e-03,5.37500000e-03,3.18398437e-01,,-6.80660960e-04,3.71590977e-05,,-6.80660960e-04,-2.26186028e+01
-6.79660960e-04,2.21093750e-01,1.38531250e-02,-6.37500000e-03,6.77343750e-03,5.75000000e-03,3.58476562e-01,,-6.79660960e-04,3.80566817e-05,,-6.79660960e-04,-2.20245476e+01
-6.78660960e-04,2.07031250e-01,1.22687500e-02,-4.04687500e-03,6.64062500e-03,5.87500000e-03,3.97968750e-01,,-6.78660960e-04,3.89764282e-05,,-6.78660960e-04,-2.05471859e+01
-6.77660960e-04,2.07812500e-01,1.27359375e-02,-1.60937500e-03,6.65625000e-03,5.81250000e-03,4.37695312e-01,,-6.77660960e-04,3.98568445e-05,,-6.77660960e-04,-2.06127377e+01
-6.76660960e-04,2.10937500e-01,1.33656250e-02,-1.56250000e-03,6.69531250e-03,6.06250000e-03,4.76250000e-01,,-6.76660960e-04,4.07758816e-05,,-6.76660960e-04,-2.09264965e+01
-6.75660960e-04,2.11718750e-01,1.18625000e-02,-4.45312500e-03,6.65625000e-03,5.96875000e-03,5.11875000e-01,,-6.75660960e-04,4.16641669e-05,,-6.75660960e-04,-2.09910965e+01
-6.74660960e-04,2.24218750e-01,1.33046875e-02,-5.18750000e-03,6.71093750e-03,5.96875000e-03,5.45742187e-01,,-6.74660960e-04,4.25503022e-05,,-6.74660960e-04,-2.22542095e+01
-6.73660960e-04,2.29687500e-01,1.28171875e-02,-3.42187500e-03,6.82812500e-03,5.68750000e-03,5.76796875e-01,,-6.73660960e-04,4.34700523e-05,,-6.73660960e-04,-2.27951832e+01
-6.72660960e-04,2.29687500e-01,1.35890625e-02,-2.09375000e-03,6.93750000e-03,5.53125000e-03,5.94257812e-01,,-6.72660960e-04,4.43998179e-05,,-6.72660960e-04,-2.27805653e+01
-6.71660960e-04,2.32031250e-01,1.18828125e-02,-4.40625000e-03,6.92187500e-03,5.28125000e-03,5.76093750e-01,,-6.71660960e-04,4.52966815e-05,,-6.71660960e-04,-2.30049667e+01
-6.70660960e-04,2.33593750e-01,1.44015625e-02,-5.59375000e-03,6.90625000e-03,5.12500000e-03,5.36367187e-01,,-6.70660960e-04,4.62221542e-05,,-6.70660960e-04,-2.31395473e+01
-6.69660960e-04,2.30468750e-01,1.17812500e-02,-4.54687500e-03,6.89843750e-03,5.15625000e-03,4.96875000e-01,,-6.69660960e-04,4.71440508e-05,,-6.69660960e-04,-2.27905102e+01
-6.68660960e-04,2.29687500e-01,1.33046875e-02,-2.31250000e-03,6.86718750e-03,5.53125000e-03,4.58320312e-01,,-6.68660960e-04,4.80273266e-05,,-6.68660960e-04,-2.26917915e+01
-6.67660960e-04,2.29687500e-01,1.27359375e-02,-9.84375000e-04,6.88281250e-03,5.65625000e-03,4.18242187e-01,,-6.67660960e-04,4.89442173e-05,,-6.67660960e-04,-2.26830540e+01
-6.66660960e-04,2.29687500e-01,1.29593750e-02,-3.23437500e-03,6.85156250e-03,5.81250000e-03,3.80507812e-01,,-6.66660960e-04,4.98489462e-05,,-6.66660960e-04,-2.26718750e+01
-6.65660960e-04,2.35937500e-01,1.36500000e-02,-5.79687500e-03,6.93750000e-03,5.90625000e-03,3.45585937e-01,,-6.65660960e-04,5.07858640e-05,,-6.65660960e-04,-2.32922726e+01
-6.64660960e-04,2.35937500e-01,1.29593750e-02,-5.93750000e-03,6.96093750e-03,5.37500000e-03,3.08085937e-01,,-6.64660960e-04,5.17227818e-05,,-6.64660960e-04,-2.32611771e+01
-6.63660960e-04,2.28125000e-01,1.24718750e-02,-3.15625000e-03,6.89843750e-03,5.15625000e-03,2.71757812e-01,,-6.63660960e-04,5.26182193e-05,,-6.63660960e-04,-2.24316654e+01
-6.62660960e-04,2.24218750e-01,1.25125000e-02,1.25000000e-04,6.84375000e-03,5.43750000e-03,2.53125000e-01,,-6.62660960e-04,5.34979190e-05,,-6.62660960e-04,-2.20209274e+01
-6.61660960e-04,2.26562500e-01,1.33656250e-02,1.15625000e-03,6.80468750e-03,5.31250000e-03,2.72343750e-01,,-6.61660960e-04,5.44090872e-05,,-6.61660960e-04,-2.22659454e+01
-6.60660960e-04,2.33593750e-01,1.15781250e-02,-4.14062500e-03,6.85156250e-03,5.06250000e-03,3.11367187e-01,,-6.60660960e-04,5.52873571e-05,,-6.60660960e-04,-2.29829063e+01
-6.59660960e-04,2.44531250e-01,1.40968750e-02,-7.10937500e-03,6.90625000e-03,4.78125000e-03,3.50742187e-01,,-6.59660960e-04,5.61913766e-05,,-6.59660960e-04,-2.40806732e+01
-6.58660960e-04,2.39062500e-01,1.27765625e-02,-5.15625000e-03,6.93750000e-03,4.90625000e-03,3.90937500e-01,,-6.58660960e-04,5.71375895e-05,,-6.58660960e-04,-2.34843807e+01
-6.57660960e-04,2.11718750e-01,1.25937500e-02,-1.43750000e-03,6.77343750e-03,5.28125000e-03,4.32539062e-01,,-6.57660960e-04,5.80308770e-05,,-6.57660960e-04,-2.06479645e+01
-6.56660960e-04,2.02343750e-01,1.28781250e-02,-2.34375000e-04,6.75000000e-03,5.37500000e-03,4.70742187e-01,,-6.56660960e-04,5.89277442e-05,,-6.56660960e-04,-1.96770382e+01
-6.55660960e-04,2.13281250e-01,1.17000000e-02,-3.18750000e-03,6.88281250e-03,5.37500000e-03,5.06132812e-01,,-6.55660960e-04,5.97931357e-05,,-6.55660960e-04,-2.07955475e+01
-6.54660960e-04,2.16406250e-01,1.30812500e-02,-5.79687500e-03,6.90625000e-03,5.87500000e-03,5.41171875e-01,,-6.54660960e-04,6.06656831e-05,,-6.54660960e-04,-2.10939045e+01
-6.53660960e-04,2.09375000e-01,1.23906250e-02,-5.00000000e-03,6.92187500e-03,6.12500000e-03,5.73632812e-01,,-6.53660960e-04,6.15625468e-05,,-6.53660960e-04,-2.03404217e+01
-6.52660960e-04,2.03906250e-01,1.32031250e-02,-2.71875000e-03,6.88281250e-03,5.87500000e-03,5.90507812e-01,,-6.52660960e-04,6.24637032e-05,,-6.52660960e-04,-1.97561779e+01
-6.51660960e-04,2.10937500e-01,1.20859375e-02,-3.39062500e-03,6.90625000e-03,5.68750000e-03,5.73164062e-01,,-6.51660960e-04,6.33541349e-05,,-6.51660960e-04,-2.04648590e+01
-6.50660960e-04,2.14843750e-01,1.48281250e-02,-4.57812500e-03,6.90625000e-03,5.65625000e-03,5.34960937e-01,,-6.50660960e-04,6.43017775e-05,,-6.50660960e-04,-2.08464470e+01
-6.49660960e-04,2.20312500e-01,1.23703125e-02,-5.37500000e-03,6.90625000e-03,5.59375000e-03,4.95000000e-01,,-6.49660960e-04,6.52594390e-05,,-6.49660960e-04,-2.13838615e+01
-6.48660960e-04,2.20312500e-01,1.37515625e-02,-4.07812500e-03,6.81250000e-03,5.53125000e-03,4.55625000e-01,,-6.48660960e-04,6.61791855e-05,,-6.48660960e-04,-2.13588104e+01
-6.47660960e-04,2.33593750e-01,1.35484375e-02,-1.34375000e-03,6.89843750e-03,5.59375000e-03,4.16601562e-01,,-6.47660960e-04,6.71404196e-05,,-6.47660960e-04,-2.27136421e+01
-6.46660960e-04,2.41406250e-01,1.40562500e-02,-1.87500000e-03,6.97656250e-03,5.68750000e-03,3.78046875e-01,,-6.46660960e-04,6.81123784e-05,,-6.46660960e-04,-2.35105247e+01
-6.45660960e-04,2.29687500e-01,1.44218750e-02,-4.51562500e-03,6.85937500e-03,5.75000000e-03,3.41250000e-01,,-6.45660960e-04,6.91150926e-05,,-6.45660960e-04,-2.22854710e+01
-6.44660960e-04,2.20312500e-01,1.35078125e-02,-6.39062500e-03,6.73437500e-03,5.59375000e-03,3.05625000e-01,,-6.44660960e-04,7.00984965e-05,,-6.44660960e-04,-2.12900753e+01
-6.43660960e-04,2.17968750e-01,1.33046875e-02,-4.59375000e-03,6.78906250e-03,5.00000000e-03,2.70234375e-01,,-6.43660960e-04,7.10425666e-05,,-6.43660960e-04,-2.10193424e+01
-6.42660960e-04,2.21093750e-01,1.34468750e-02,-7.18750000e-04,6.85156250e-03,4.78125000e-03,2.51484375e-01,,-6.42660960e-04,7.19844902e-05,,-6.42660960e-04,-2.13274307e+01
-6.41660960e-04,2.22656250e-01,1.41984375e-02,1.54687500e-03,6.93750000e-03,5.28125000e-03,2.72812500e-01,,-6.41660960e-04,7.29578824e-05,,-6.41660960e-04,-2.14907074e+01
-6.40660960e-04,2.25781250e-01,1.23703125e-02,-2.53125000e-03,6.92187500e-03,5.53125000e-03,3.13476562e-01,,-6.40660960e-04,7.38933668e-05,,-6.40660960e-04,-2.18102627e+01
-6.39660960e-04,2.28125000e-01,1.46859375e-02,-6.12500000e-03,6.89843750e-03,5.59375000e-03,3.53437500e-01,,-6.39660960e-04,7.48460225e-05,,-6.39660960e-04,-2.20289497e+01
-6.38660960e-04,2.17187500e-01,1.33046875e-02,-6.20312500e-03,6.86718750e-03,5.43750000e-03,3.92343750e-01,,-6.38660960e-04,7.58315728e-05,,-6.38660960e-04,-2.08687019e+01
-6.37660960e-04,2.01562500e-01,1.33453125e-02,-3.07812500e-03,6.78906250e-03,5.21875000e-03,4.31601562e-01,,-6.37660960e-04,7.67699166e-05,,-6.37660960e-04,-1.92332802e+01
-6.36660960e-04,1.98437500e-01,1.35078125e-02,-1.87500000e-04,6.77343750e-03,5.06250000e-03,4.68984375e-01,,-6.36660960e-04,7.77154128e-05,,-6.36660960e-04,-1.89024620e+01
-6.35660960e-04,2.07812500e-01,1.20859375e-02,-1.64062500e-03,6.86718750e-03,5.31250000e-03,5.05078125e-01,,-6.35660960e-04,7.86165765e-05,,-6.35660960e-04,-1.98641129e+01
-6.34660960e-04,2.17187500e-01,1.34062500e-02,-4.78125000e-03,6.90625000e-03,5.43750000e-03,5.39296875e-01,,-6.34660960e-04,7.95141532e-05,,-6.34660960e-04,-2.08135910e+01
-6.33660960e-04,2.17187500e-01,1.26343750e-02,-6.07812500e-03,6.86718750e-03,5.53125000e-03,5.71289062e-01,,-6.33660960e-04,8.04310475e-05,,-6.33660960e-04,-2.07848129e+01
-6.32660960e-04,2.10937500e-01,1.32437500e-02,-4.35937500e-03,6.80468750e-03,5.90625000e-03,5.89921875e-01,,-6.32660960e-04,8.13422157e-05,,-6.32660960e-04,-2.01128235e+01
-6.31660960e-04,2.02343750e-01,1.17406250e-02,-3.50000000e-03,6.75781250e-03,5.81250000e-03,5.73281250e-01,,-6.31660960e-04,8.22219081e-05,,-6.31660960e-04,-1.92060413e+01
-6.30660960e-04,2.02343750e-01,1.44015625e-02,-2.70312500e-03,6.75781250e-03,5.90625000e-03,5.33789062e-01,,-6.30660960e-04,8.31423822e-05,,-6.30660960e-04,-1.91896038e+01
-6.29660960e-04,2.01562500e-01,1.15984375e-02,-3.42187500e-03,6.73437500e-03,5.68750000e-03,4.94296875e-01,,-6.29660960e-04,8.40578359e-05,,-6.29660960e-04,-1.90928307e+01
-6.28660960e-04,1.96093750e-01,1.28984375e-02,-3.93750000e-03,6.71093750e-03,5.59375000e-03,4.53398437e-01,,-6.28660960e-04,8.49203716e-05,,-6.28660960e-04,-1.85095406e+01
-6.27660960e-04,1.97656250e-01,1.21875000e-02,-2.73437500e-03,6.67968750e-03,5.53125000e-03,4.10859375e-01,,-6.27660960e-04,8.58036437e-05,,-6.27660960e-04,-1.86529427e+01
-6.26660960e-04,2.10937500e-01,1.27156250e-02,-2.54687500e-03,6.73437500e-03,5.65625000e-03,3.71484375e-01,,-6.26660960e-04,8.66804839e-05,,-6.26660960e-04,-2.00081482e+01
-6.25660960e-04,2.11718750e-01,1.33046875e-02,-3.07812500e-03,6.73437500e-03,5.68750000e-03,3.34101562e-01,,-6.25660960e-04,8.75966653e-05,,-6.25660960e-04,-2.00737839e+01
-6.24660960e-04,2.02343750e-01,1.27968750e-02,-4.31250000e-03,6.65625000e-03,5.59375000e-03,2.98476562e-01,,-6.24660960e-04,8.85156987e-05,,-6.24660960e-04,-1.90877037e+01
-6.23660960e-04,2.01562500e-01,1.25125000e-02,-4.73437500e-03,6.66406250e-03,5.43750000e-03,2.62500000e-01,,-6.23660960e-04,8.94068435e-05,,-6.23660960e-04,-1.89831867e+01
-6.22660960e-04,2.00000000e-01,1.26140625e-02,-2.57812500e-03,6.67968750e-03,4.84375000e-03,2.41406250e-01,,-6.22660960e-04,9.02915490e-05,,-6.22660960e-04,-1.88027267e+01
-6.21660960e-04,2.07812500e-01,1.33250000e-02,7.81250000e-04,6.77343750e-03,4.40625000e-03,2.60742187e-01,,-6.21660960e-04,9.12048636e-05,,-6.21660960e-04,-1.96033783e+01
-6.20660960e-04,2.14843750e-01,1.18218750e-02,-1.57812500e-03,6.84375000e-03,4.37500000e-03,3.02109375e-01,,-6.20660960e-04,9.20902821e-05,,-6.20660960e-04,-2.03261375e+01
-6.19660960e-04,2.11718750e-01,1.41171875e-02,-4.98437500e-03,6.81250000e-03,4.62500000e-03,3.43359375e-01,,-6.19660960e-04,9.30035967e-05,,-6.19660960e-04,-1.99865818e+01
-6.18660960e-04,2.14843750e-01,1.27765625e-02,-6.28125000e-03,6.88281250e-03,4.84375000e-03,3.82500000e-01,,-6.18660960e-04,9.39505262e-05,,-6.18660960e-04,-2.02788925e+01
-6.17660960e-04,2.25781250e-01,1.35890625e-02,-4.14062500e-03,7.01562500e-03,4.84375000e-03,4.22226562e-01,,-6.17660960e-04,9.48788584e-05,,-6.17660960e-04,-2.13788509e+01
-6.16660960e-04,2.17187500e-01,1.39343750e-02,-1.06250000e-03,6.98437500e-03,5.00000000e-03,4.61015625e-01,,-6.16660960e-04,9.58479577e-05,,-6.16660960e-04,-2.04791107e+01
-6.15660960e-04,1.92968750e-01,1.22890625e-02,-1.39062500e-03,6.71875000e-03,5.06250000e-03,4.97109375e-01,,-6.15660960e-04,9.67712840e-05,,-6.15660960e-04,-1.79758320e+01
-6.14660960e-04,1.86718750e-01,1.34468750e-02,-4.06250000e-03,6.64062500e-03,4.90625000e-03,5.31210937e-01,,-6.14660960e-04,9.76774463e-05,,-6.14660960e-04,-1.73170509e+01
-6.13660960e-04,1.88281250e-01,1.31015625e-02,-5.67187500e-03,6.69531250e-03,4.78125000e-03,5.62382812e-01,,-6.13660960e-04,9.86122177e-05,,-6.13660960e-04,-1.74523373e+01
-6.12660960e-04,2.01562500e-01,1.39343750e-02,-5.03125000e-03,6.78906250e-03,5.28125000e-03,5.81484375e-01,,-6.12660960e-04,9.95641458e-05,,-6.12660960e-04,-1.87931728e+01
-6.11660960e-04,2.05468750e-01,1.25125000e-02,-4.32812500e-03,6.81250000e-03,5.90625000e-03,5.65898437e-01,,-6.11660960e-04,1.00495345e-04,,-6.11660960e-04,-1.91710777e+01
-6.10660960e-04,2.07812500e-01,1.52546875e-02,-2.59375000e-03,6.82812500e-03,5.53125000e-03,5.25117187e-01,,-6.10660960e-04,1.01473030e-04,,-6.10660960e-04,-1.93943596e+01
-6.09660960e-04,2.10937500e-01,1.28781250e-02,-2.75000000e-03,6.88281250e-03,5.31250000e-03,4.84218750e-01,,-6.09660960e-04,1.02463579e-04,,-6.09660960e-04,-1.97023621e+01
-6.08660960e-04,2.16406250e-01,1.46453125e-02,-3.56250000e-03,6.89843750e-03,5.37500000e-03,4.45312500e-01,,-6.08660960e-04,1.03432678e-04,,-6.08660960e-04,-2.02494240e+01
-6.07660960e-04,2.24218750e-01,1.41171875e-02,-3.23437500e-03,6.90625000e-03,5.50000000e-03,4.06054687e-01,,-6.07660960e-04,1.04445404e-04,,-6.07660960e-04,-2.10368252e+01
-6.06660960e-04,2.29687500e-01,1.42796875e-02,-3.01562500e-03,6.92187500e-03,5.87500000e-03,3.69257812e-01,,-6.06660960e-04,1.05445259e-04,,-6.06660960e-04,-2.15840492e+01
-6.05660960e-04,2.44531250e-01,1.52750000e-02,-2.82812500e-03,7.10937500e-03,5.96875000e-03,3.33398437e-01,,-6.05660960e-04,1.06485881e-04,,-6.05660960e-04,-2.30988483e+01
-6.04660960e-04,2.42968750e-01,1.45234375e-02,-3.85937500e-03,7.07031250e-03,5.53125000e-03,2.97421875e-01,,-6.04660960e-04,1.07535088e-04,,-6.04660960e-04,-2.29200439e+01
-6.03660960e-04,2.29687500e-01,1.40765625e-02,-4.25000000e-03,6.92187500e-03,5.15625000e-03,2.61914062e-01,,-6.03660960e-04,1.08542088e-04,,-6.03660960e-04,-2.15293522e+01
-6.02660960e-04,2.21093750e-01,1.37515625e-02,-2.59375000e-03,6.89843750e-03,5.15625000e-03,2.43046875e-01,,-6.02660960e-04,1.09521920e-04,,-6.02660960e-04,-2.06252632e+01
-6.01660960e-04,2.11718750e-01,1.41375000e-02,2.96875000e-04,6.86718750e-03,4.90625000e-03,2.62382812e-01,,-6.01660960e-04,1.10503890e-04,,-6.01660960e-04,-1.96526814e+01
-6.00660960e-04,2.07031250e-01,1.23906250e-02,-1.67187500e-03,6.86718750e-03,5.06250000e-03,3.03281250e-01,,-6.00660960e-04,1.11437941e-04,,-6.00660960e-04,-1.91657906e+01
-5.99660960e-04,2.03906250e-01,1.49296875e-02,-4.09375000e-03,6.93750000e-03,5.15625000e-03,3.43828125e-01,,-5.99660960e-04,1.12399888e-04,,-5.99660960e-04,-1.88283463e+01
-5.98660960e-04,2.13281250e-01,1.38328125e-02,-5.34375000e-03,7.05468750e-03,5.12500000e-03,3.83671875e-01,,-5.98660960e-04,1.13412621e-04,,-5.98660960e-04,-1.97698326e+01
-5.97660960e-04,2.22656250e-01,1.39343750e-02,-4.42187500e-03,7.13281250e-03,5.06250000e-03,4.24218750e-01,,-5.97660960e-04,1.14390299e-04,,-5.97660960e-04,-2.07104473e+01
-5.96660960e-04,2.16406250e-01,1.40968750e-02,-1.76562500e-03,7.08593750e-03,4.93750000e-03,4.61601562e-01,,-5.96660960e-04,1.15377283e-04,,-5.96660960e-04,-2.00497208e+01
