Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19741441e-04,-2.17187500e-01,8.12500000e-03,1.36406250e-02,7.39062500e-03,,-7.19741441e-04,5.72162492e-07,,-7.19741441e-04,2.23181686e+01
-7.18741441e-04,-2.09375000e-01,8.53125000e-03,1.34531250e-02,7.45312500e-03,,-7.18741441e-04,1.15862906e-06,,-7.18741441e-04,2.14409580e+01
-7.17741441e-04,-2.03906250e-01,1.04203125e-02,-5.29687500e-03,7.50000000e-03,,-7.17741441e-04,1.82591361e-06,,-7.17741441e-04,2.08555546e+01
-7.16741441e-04,-2.05468750e-01,1.16390625e-02,-2.01093750e-02,7.50000000e-03,,-7.16741441e-04,2.60262436e-06,,-7.16741441e-04,2.10839634e+01
-7.15741441e-04,-2.03906250e-01,9.89218750e-03,-1.29062500e-02,7.48437500e-03,,-7.15741441e-04,3.36073958e-06,,-7.15741441e-04,2.10103741e+01
-7.14741441e-04,-1.98437500e-01,8.67343750e-03,5.54687500e-03,7.50000000e-03,,-7.14741441e-04,4.01443504e-06,,-7.14741441e-04,2.04660854e+01
-7.13741441e-04,-1.94531250e-01,8.67343750e-03,1.44218750e-02,7.46875000e-03,,-7.13741441e-04,4.62521848e-06,,-7.13741441e-04,2.00104637e+01
-7.12741441e-04,-1.92187500e-01,9.97343750e-03,5.03125000e-03,7.45312500e-03,,-7.12741441e-04,5.28177497e-06,,-7.12741441e-04,1.97172890e+01
-7.11741441e-04,-1.91406250e-01,1.15578125e-02,-1.26875000e-02,7.62500000e-03,,-7.11741441e-04,6.03989020e-06,,-7.11741441e-04,1.96570358e+01
-7.10741441e-04,-1.71875000e-01,1.18828125e-02,-1.69062500e-02,7.75000000e-03,,-7.10741441e-04,6.86523435e-06,,-7.10741441e-04,1.77219296e+01
-7.09741441e-04,-1.55468750e-01,1.02781250e-02,-3.25000000e-03,7.68750000e-03,,-7.09741441e-04,7.64552078e-06,,-7.09741441e-04,1.60839767e+01
-7.08741441e-04,-1.55468750e-01,9.48593750e-03,1.08906250e-02,7.57812500e-03,,-7.08741441e-04,8.34141338e-06,,-7.08741441e-04,1.60637302e+01
-7.07741441e-04,-1.62500000e-01,9.24218750e-03,8.48437500e-03,7.54687500e-03,,-7.07741441e-04,9.00083069e-06,,-7.07741441e-04,1.67372570e+01
-7.06741441e-04,-1.59375000e-01,9.60781250e-03,-7.84375000e-03,7.54687500e-03,,-7.06741441e-04,9.66453808e-06,,-7.06741441e-04,1.64133949e+01
-7.05741441e-04,-1.57031250e-01,1.00343750e-02,-1.83437500e-02,7.53906250e-03,,-7.05741441e-04,1.03561397e-05,,-7.05741441e-04,1.62411690e+01
-7.04741441e-04,-1.60937500e-01,9.60781250e-03,-1.03906250e-02,7.53906250e-03,,-7.04741441e-04,1.10477413e-05,,-7.04741441e-04,1.67200203e+01
