2.1684043449710089e-16,-4022049763624538.5
0.00040000000000022656,-3913931183188912.0
0.0008000000000002363,-3831873495081187.0
0.0012000000000000292,-3745172542667977.5
0.0016000000000000389,-3633979224386397.0
0.0020000000000000486,-3521750934217591.0
0.0024000000000000583,-3440020220022519.5
0.002800000000000068,-3380467193064358.5
0.0032000000000000778,-3309069319002733.5
0.0036000000000000875,-3220164759480213.5
0.004000000000000097,-3146091109772293.5
0.004400000000000107,-3107386165656791.5
0.004800000000000117,-3081280657592338.0
0.005200000000000126,-3037599753932588.0
0.005600000000000136,-2986006634201412.5
0.006000000000000146,-2960927751299721.5
0.0064000000000001556,-2967709747542536.5
0.006800000000000165,-2974040531520905.0
0.007200000000000175,-2959953375023219.5
0.007600000000000185,-2948402556234203.0
0.008000000000000194,-2968763203533081.5
0.008400000000000204,-3010235513783868.0
0.008800000000000214,-3037851558764879.0
0.009200000000000224,-3046053229389895.5
0.009600000000000233,-3066301299753061.5
0.010000000000000243,-3116883653969776.0
0.010400000000000036,-3173261644484637.5
0.010800000000000046,-3205189148909278.0
0.011200000000000055,-3222671938934215.5
0.011600000000000065,-3259124376399088.5
0.012000000000000075,-3318019681625545.5
0.012400000000000085,-3366289808870887.5
0.012800000000000094,-3384727184381050.0
0.013200000000000104,-3396775524466815.0
0.013600000000000114,-3430827441954478.5
0.014000000000000123,-3474859540279416.0
0.014400000000000133,-3494186269433699.5
0.014800000000000143,-3484598282327855.0
0.015200000000000153,-3478023376878744.0
0.015600000000000162,-3491878537722790.0
0.016000000000000174,-3501146446681629.0
0.016400000000000182,-3476726726333652.0
0.01680000000000019,-3430219092651535.0
0.0172000000000002,-3395301205171924.0
0.017600000000000213,-3374738802033288.0
0.01800000000000022,-3335722038565534.5
0.01840000000000023,-3260775939174835.0
0.01880000000000024,-3174834313542675.5
0.019200000000000033,-3106242694133318.0
0.01960000000000004,-3042528459612548.5
0.020000000000000052,-2949957843257157.5
0.020400000000000064,-2826339984469368.5
0.020800000000000072,-2704725227769474.0
0.02120000000000008,-2602215876363969.0
0.02160000000000009,-2493773733123761.5
0.022000000000000103,-2351878133964529.5
0.02240000000000011,-2190148010247961.5
0.02280000000000012,-2042895127861528.5
0.02320000000000013,-1912502434978988.0
0.02360000000000014,-1766753986761072.8
0.02400000000000015,-1590241690348893.5
0.024400000000000158,-1409651027736312.2
0.02480000000000017,-1253485662527124.5
0.02520000000000018,-1109079587609704.4
0.02560000000000019,-943967397948006.5
0.026000000000000197,-758214464467638.6
0.026400000000000208,-586078479097448.6
0.02680000000000022,-444407514717967.5
0.027200000000000227,-308304530657376.94
0.027600000000000235,-151980575801037.56
0.028000000000000032,8991717118561.812
0.02840000000000004,139936699500515.94
0.028800000000000048,239123564546633.56
0.02920000000000006,338392777322646.5
0.02960000000000007,451467841926916.6
0.03000000000000008,550621884429174.7
0.030400000000000087,608106553177227.1
0.030800000000000098,637704429265137.0
0.03120000000000011,671604187763167.1
0.031600000000000114,708764262525660.4
0.032000000000000126,715327819145448.6
0.03240000000000014,676452629624381.0
0.03280000000000015,618682721999545.6
0.03320000000000016,568018784075215.0
0.033600000000000164,509153658785744.0
0.034000000000000176,409456381425076.3
0.03440000000000019,270287100301683.72
0.03480000000000019,125574330709117.2
0.0352000000000002,-10061490444416.172
0.035600000000000215,-162713370820748.2
0.036000000000000226,-356751819818801.6
0.03640000000000024,-574777446057195.1
0.03680000000000024,-782442152401871.1
0.03720000000000004,-979384863054286.5
0.03760000000000005,-1196877554943055.0
0.038000000000000055,-1445889180435008.2
0.038400000000000066,-1696641726059075.2
0.03880000000000008,-1921545143390473.5
0.03920000000000008,-2134555862161943.5
0.03960000000000009,-2365639980613968.0
0.040000000000000105,-2610229876408594.0
0.040400000000000116,-2832578130345589.0
0.04080000000000013,-3017768129642111.0
0.04120000000000013,-3191315919093995.5
0.041600000000000144,-3375857442717970.5
0.042000000000000155,-3552551171885497.0
0.04240000000000016,-3687437431409196.0
0.04280000000000017,-3781632592066322.0
0.04320000000000018,-3867136366982113.5
0.043600000000000194,-3954839591793091.0
0.044000000000000206,-4015894722664024.5
0.04440000000000021,-4025495291736989.5
0.04480000000000022,-4000773896252193.0
0.04520000000000023,-3973746141043324.0
0.04560000000000024,-3941527911916422.0
0.046000000000000034,-3871508412842560.0
0.046400000000000045,-3753350448926379.0
0.04680000000000005,-3616697021890822.0
0.04720000000000006,-3486956819038635.0
0.04760000000000007,-3348145915944784.5
0.048000000000000084,-3170723043940857.0
0.048400000000000096,-2960914509741610.0
0.0488000000000001,-2754559216483552.0
0.04920000000000011,-2565030207447786.0
0.04960000000000012,-2366466613010794.5
0.05000000000000013,-2138396475550471.2
0.05040000000000014,-1902061511991382.2
0.05080000000000015,-1691727477630711.0
0.05120000000000016,-1505684562489862.2
0.051600000000000174,-1313354867606565.2
0.05200000000000018,-1107320756921132.1
0.05240000000000019,-919055436566356.9
0.0528000000000002,-773754535616645.2
0.053200000000000205,-654703834294034.5
0.05360000000000022,-532730335587308.1
0.05400000000000023,-414715447259836.2
0.05440000000000024,-335466974655511.9
0.05480000000000003,-305585621585784.06
0.05520000000000004,-296658034179112.44
0.05560000000000005,-286828909791649.75
0.056000000000000064,-295639720851530.8
0.05640000000000007,-353795403808563.8
0.05680000000000008,-455021344341126.44
0.05720000000000009,-565134603054494.9
0.057600000000000096,-674149614888562.5
0.05800000000000011,-810182695752098.4
0.05840000000000012,-993502206089577.9
0.05880000000000013,-1202448582392729.0
0.05920000000000014,-1404405903248032.0
0.059600000000000146,-1603523988021063.5
0.06000000000000016,-1830841787582048.8
0.06040000000000017,-2092276127328992.2
0.06080000000000017,-2355674264571809.5
0.061200000000000185,-2597129734260105.0
0.061600000000000196,-2834371726283075.5
0.06200000000000021,-3095243220483207.0
0.06240000000000022,-3370502534065004.0
0.06280000000000023,-3624618502173152.0
0.06320000000000023,-3847708333107063.5
0.06360000000000024,-4067681046419733.5
0.06400000000000004,-4303711899919177.5
0.06440000000000004,-4533674475062222.0
0.06480000000000005,-4726329289790153.0
0.06520000000000006,-4888042219825081.0
0.06560000000000007,-5051218824706372.0
0.06600000000000009,-5222518586973672.0
0.0664000000000001,-5371652247512764.0
0.06680000000000011,-5478182763407391.0
0.06720000000000012,-5563310415224275.0
0.06760000000000013,-5657073185531039.0
0.06800000000000013,-5752117227401238.0
0.06840000000000014,-5816135588483394.0
0.06880000000000015,-5843490402705875.0
0.06920000000000016,-5865475140513638.0
0.06960000000000018,-5903172832768023.0
0.07000000000000019,-5936430005943005.0
0.0704000000000002,-5937294101122062.0
0.0708000000000002,-5915680125763775.0
0.07120000000000021,-5906003484739458.0
0.07160000000000022,-5915577854758666.0
0.07200000000000023,-5915264322308914.0
0.07240000000000024,-5886892080656894.0
0.07280000000000003,-5853436245213128.0
0.07320000000000004,-5844844567077528.0
0.07360000000000005,-5852792026707128.0
0.07400000000000007,-5844942282237844.0
0.07440000000000008,-5816415686888764.0
0.07480000000000009,-5798176420845120.0
0.0752000000000001,-5809232497907228.0
0.0756000000000001,-5827230036384858.0
0.07600000000000011,-5823312079482152.0
0.07640000000000012,-5806849515786977.0
0.07680000000000013,-5810296999569930.0
0.07720000000000014,-5837804100315475.0
0.07760000000000015,-5857795147581759.0
0.07800000000000017,-5851086636317301.0
0.07840000000000016,-5839512188710261.0
0.07880000000000018,-5850444679232037.0
0.07920000000000019,-5872600239764258.0
0.0796000000000002,-5872115101709025.0
0.08000000000000021,-5843807919339249.0
0.08040000000000022,-5817718590817580.0
0.08080000000000023,-5810762975071945.0
0.08120000000000024,-5798979516596978.0
0.08160000000000003,-5753672754404126.0
0.08200000000000005,-5685067708619124.0
0.08240000000000006,-5625429203113867.0
0.08280000000000007,-5578009560325881.0
0.08320000000000007,-5511510956934810.0
0.08360000000000008,-5408664808710186.0
0.08400000000000009,-5293148195359645.0
0.0844000000000001,-5192872467635044.0
0.08480000000000011,-5096935225843133.0
0.08520000000000012,-4973393743813978.0
0.08560000000000013,-4820067171973970.0
0.08600000000000013,-4669118502131501.0
0.08640000000000014,-4538261586919809.0
0.08680000000000015,-4404724761713828.5
0.08720000000000017,-4242539692608831.5
0.08760000000000018,-4064918767243630.0
0.08800000000000019,-3905604827727087.0
0.0884000000000002,-3768269395029620.5
0.08880000000000021,-3622899913836377.5
0.08920000000000022,-3454729285861368.0
0.08960000000000022,-3289336329481043.0
0.09000000000000023,-3154744259515539.5
0.09040000000000024,-3039638053138522.0
0.09080000000000003,-2912861889073955.5
0.09120000000000004,-2773699289903294.5
0.09160000000000006,-2654491436454984.5
0.09200000000000007,-2571497686804812.5
0.09240000000000008,-2500672049563077.5
0.09280000000000009,-2416102293060943.0
0.0932000000000001,-2331102542706132.5
0.0936000000000001,-2277874858690827.5
0.09400000000000011,-2257477581231267.0
0.09440000000000012,-2238175397674616.0
0.09480000000000013,-2204694977029605.8
0.09520000000000015,-2181556234517487.0
0.09560000000000016,-2194116572481816.8
0.09600000000000017,-2228135411887226.2
0.09640000000000018,-2250951581688411.5
0.09680000000000019,-2261202485216602.0
0.09720000000000019,-2289572359366319.0
0.0976000000000002,-2349439193407546.0
0.09800000000000021,-2414461509339199.0
0.09840000000000022,-2458057929260103.0
0.09880000000000023,-2493190298110233.5
0.09920000000000025,-2550446269394795.5
0.09960000000000004,-2628646963959312.5
0.10000000000000005,-2695072764122209.0
0.10040000000000006,-2734924943766732.0
0.10080000000000007,-2772891978238834.5
0.10120000000000007,-2833212821794455.5
0.10160000000000008,-2900569553872296.5
0.10200000000000009,-2942828605651265.0
0.1024000000000001,-2960124699866408.0
0.10280000000000011,-2983751747554565.0
0.10320000000000012,-3026594761689525.5
0.10360000000000014,-3062454491443493.5
0.10400000000000015,-3066496542663148.5
0.10440000000000016,-3053710017829521.5
0.10480000000000016,-3055393874392124.0
0.10520000000000017,-3070337510363581.0
0.10560000000000018,-3066866961880258.5
0.10600000000000019,-3032522479059292.0
0.1064000000000002,-2993871513193390.5
0.10680000000000021,-2975531255251367.0
0.10720000000000023,-2962314871170647.5
0.10760000000000022,-2923546182004270.0
0.10800000000000023,-2861571872335941.5
0.10840000000000025,-2808798451251888.0
0.10880000000000004,-2777844092087488.0
0.10920000000000005,-2742574375339858.5
0.10960000000000006,-2679577410548030.0
0.11000000000000007,-2605358985590879.0
0.11040000000000008,-2551236989920298.5
0.11080000000000009,-2515082592534393.5
0.1112000000000001,-2465206332012390.5
0.11160000000000012,-2390286485423419.5
0.11200000000000013,-2317462470018580.0
0.11240000000000012,-2270371015658042.0
0.11280000000000014,-2232603995875327.8
0.11320000000000015,-2173595013059134.5
0.11360000000000016,-2096518277867351.8
0.11400000000000017,-2033509830347831.8
0.11440000000000018,-1995678533456791.0
0.1148000000000002,-1955927019687021.2
0.11520000000000019,-1891354646814207.5
0.1156000000000002,-1819082759665143.5
0.11600000000000021,-1769651627047033.0
0.11640000000000023,-1739517209604571.5
0.11680000000000024,-1696781242732887.5
0.11720000000000025,-1631164663229024.0
0.11760000000000004,-1570278169097333.0
0.11800000000000005,-1536834108694732.5
0.11840000000000006,-1513585978055145.8
0.11880000000000007,-1470682409799200.5
0.11920000000000008,-1412710368213233.2
0.1196000000000001,-1372060705232918.0
0.12000000000000009,-1358977170960482.0
0.1204000000000001,-1346243902787088.8
0.12080000000000012,-1312352154145709.8
0.12120000000000013,-1275771921771586.0
0.12160000000000014,-1266872681214377.8
0.12200000000000015,-1281300603156178.5
0.12240000000000016,-1287554430935484.0
0.12280000000000016,-1276877618633340.8
0.12320000000000017,-1277623556520822.2
0.12360000000000018,-1311670487237465.8
0.1240000000000002,-1360886372341241.0
0.1244000000000002,-1395942951181114.2
0.12480000000000022,-1422478551636126.0
0.12520000000000023,-1472595736098307.0
0.12560000000000024,-1554934789931156.8
0.12600000000000025,-1641225902081455.0
0.12640000000000004,-1710266049658756.8
0.12680000000000005,-1780700494106457.5
0.12720000000000006,-1881470753045278.2
0.12760000000000007,-2006025068234204.0
0.12800000000000009,-2121745836986788.0
0.1284000000000001,-2219856761017995.0
0.12880000000000008,-2327974951781175.5
0.1292000000000001,-2465732343250658.0
0.1296000000000001,-2612728006171879.0
0.13000000000000012,-2738820017250416.5
0.13040000000000013,-2849491424223916.0
0.13080000000000014,-2975563648754523.5
0.13120000000000015,-3123329503083232.0
0.13160000000000016,-3262955576591086.5
0.13200000000000017,-3373238157801377.0
0.13240000000000018,-3472909398766466.0
0.1328000000000002,-3589707658737544.5
0.1332000000000002,-3715514192138167.5
0.13360000000000022,-3817588749858935.0
0.13400000000000023,-3888342278588124.5
0.13440000000000024,-3956033865959051.0
0.13480000000000025,-4039751771674605.0
0.13520000000000026,-4118971443400877.0
0.13560000000000005,-4165173419648516.5
0.13600000000000007,-4186147249792716.0
0.13640000000000008,-4213898677099820.5
0.13680000000000006,-4255061917158052.5
0.13720000000000007,-4281214026096641.0
0.13760000000000008,-4274128892678980.5
0.1380000000000001,-4255327399896938.5
0.1384000000000001,-4253840593400886.5
0.13880000000000012,-4262498795685726.0
0.13920000000000013,-4250921074876589.5
0.13960000000000014,-4214831158982720.5
0.14000000000000015,-4184736211383469.5
0.14040000000000016,-4180424157176578.5
0.14080000000000018,-4182268637085641.0
0.1412000000000002,-4164033553715704.0
0.1416000000000002,-4135904439904813.5
0.1420000000000002,-4130605493224600.5
0.14240000000000022,-4154241769291755.0
0.1428000000000002,-4178536529934091.0
0.14320000000000022,-4186477426186497.0
0.14360000000000023,-4200122279375725.5
0.14400000000000024,-4247188136989396.0
0.14440000000000003,-4318530550254044.0
0.14480000000000004,-4382815549419925.5
0.14520000000000005,-4435430564024136.5
0.14560000000000006,-4505361154348292.0
0.14600000000000007,-4609316493993478.0
0.14640000000000009,-4724673089133254.0
0.1468000000000001,-4823419217811761.0
0.1472000000000001,-4914152739884399.0
0.14760000000000012,-5026690913301132.0
0.14800000000000013,-5163325297537645.0
0.14840000000000014,-5292791926936572.0
0.14880000000000015,-5396360351463237.0
0.14920000000000017,-5494218914559660.0
0.14960000000000018,-5611078471928969.0
0.1500000000000002,-5734693992917275.0
0.1504000000000002,-5832045742217602.0
0.15080000000000018,-5897959168502096.0
0.1512000000000002,-5960419018628032.0
0.1516000000000002,-6034346883427225.0
0.15200000000000022,-6095999245086384.0
0.15240000000000023,-6117941426080747.0
0.15280000000000024,-6110067008008977.0
0.15320000000000003,-6102744434837458.0
0.15360000000000004,-6098408915885152.0
0.15400000000000005,-6067153924246805.0
0.15440000000000006,-5993175745958625.0
0.15480000000000008,-5899627588799104.0
0.1552000000000001,-5813121111737791.0
0.1556000000000001,-5723259355240256.0
0.1560000000000001,-5600330435126362.0
0.15640000000000012,-5443494662258430.0
0.15680000000000013,-5284267646354065.0
0.15720000000000015,-5139825322697784.0
0.15760000000000016,-4988975028785206.0
0.15800000000000014,-4808229573062645.0
0.15840000000000015,-4611622644619292.0
0.15880000000000016,-4432096478954588.5
0.15920000000000017,-4273444851667759.5
0.1596000000000002,-4107775741933221.0
0.1600000000000002,-3922368382451405.0
0.1604000000000002,-3742752152220680.0
0.16080000000000022,-3595939067970219.0
0.16120000000000023,-3471140219007219.0
0.16160000000000024,-3339233234160632.0
0.16200000000000025,-3200531634564768.5
0.16240000000000004,-3086297599465565.5
0.16280000000000006,-3011595784911112.5
0.16320000000000007,-2953047092809784.5
0.16360000000000008,-2886162833840743.5
0.1640000000000001,-2823986909067383.5
0.1644000000000001,-2796772857386549.5
0.1648000000000001,-2804400290731317.5
0.16520000000000012,-2815796589629183.5
0.16560000000000014,-2816251742465812.5
0.16600000000000012,-2828854924606455.0
0.16640000000000013,-2876656211443408.0
0.16680000000000014,-2944622009463438.0
0.16720000000000015,-3000768905074059.0
0.16760000000000017,-3043523306073015.0
0.16800000000000018,-3101517390912881.5
0.1684000000000002,-3186194978973963.5
0.1688000000000002,-3271217397048807.5
0.1692000000000002,-3330811662817405.5
0.16960000000000022,-3377288138255809.5
0.17000000000000023,-3439293955765099.0
0.17040000000000025,-3514769004378793.0
0.17080000000000026,-3572029333017843.0
0.17120000000000005,-3597279544534482.0
0.17160000000000006,-3614497260116093.0
0.17200000000000007,-3646719528824591.5
0.17240000000000008,-3679142299018540.0
0.1728000000000001,-3681593212870982.0
0.17320000000000008,-3655296230852495.5
0.1736000000000001,-3631014600972101.0
0.1740000000000001,-3621461198069508.0
0.1744000000000001,-3602212321620448.5
0.17480000000000012,-3550853767071540.0
0.17520000000000013,-3483261751757866.0
0.17560000000000014,-3430412425859777.5
0.17600000000000016,-3391855629676384.5
0.17640000000000017,-3338415074842789.5
0.17680000000000018,-3259834124245967.5
0.1772000000000002,-3183008901101853.5
0.1776000000000002,-3132315087340712.0
0.1780000000000002,-3093882405040279.0
0.17840000000000023,-3039519007591627.5
0.17880000000000024,-2972898603600450.0
0.17920000000000025,-2925927958331995.0
0.17960000000000026,-2910903502674982.0
0.18000000000000005,-2903086348313251.5
0.18040000000000006,-2880842185724456.5
0.18080000000000007,-2860690042695637.5
0.18120000000000006,-2872560649675569.5
0.18160000000000007,-2913836012640979.0
0.18200000000000008,-2953887824845909.0
0.1824000000000001,-2982001487304112.5
0.1828000000000001,-3023927099152532.5
0.1832000000000001,-3101235132217725.5
0.18360000000000012,-3196907531059825.0
0.18400000000000014,-3280863105193509.5
0.18440000000000015,-3355583824169718.0
0.18480000000000016,-3450706278383820.5
0.18520000000000017,-3575043287606899.0
0.18560000000000018,-3700940085006747.0
0.1860000000000002,-3805369998409199.0
0.1864000000000002,-3903678782497783.5
0.18680000000000022,-4023399517601002.0
0.1872000000000002,-4159039855938450.5
0.1876000000000002,-4278421385230618.0
0.18800000000000022,-4370659385554524.5
0.18840000000000023,-4460982604613451.0
0.18880000000000025,-4569335847590535.0
0.18920000000000003,-4677401773201561.0
0.18960000000000005,-4755488773203286.0
0.19000000000000006,-4807311386244586.0
0.19040000000000007,-4862863246953046.0
0.19080000000000008,-4930542991390752.0
0.1912000000000001,-4983248394934442.0
0.1916000000000001,-5000080331412206.0
0.19200000000000012,-4998582959203700.0
0.19240000000000013,-5007265913826992.0
0.19280000000000014,-5021290872177049.0
0.19320000000000015,-5010440666207717.0
0.19360000000000016,-4966861698099804.0
0.19400000000000017,-4918104024278719.0
0.19440000000000018,-4885124666636396.0
0.1948000000000002,-4850766400063226.0
0.19520000000000018,-4787834637174219.0
0.1956000000000002,-4702907115793398.0
0.1960000000000002,-4627542306316097.0
0.1964000000000002,-4570583744986811.0
0.19680000000000022,-4505953236178686.0
0.19720000000000024,-4414907324506999.5
0.19760000000000025,-4316808462172437.0
0.19800000000000004,-4240409447894788.0
0.19840000000000005,-4180427975401683.5
0.19880000000000006,-4107139766427392.5
0.19920000000000007,-4013968494738944.0
0.19960000000000008,-3928841143486048.0
0.2000000000000001,-3871588026971218.0
0.2004000000000001,-3823845084225046.0
0.20080000000000012,-3758394248972824.0
0.20120000000000013,-3682147371997040.0
0.20160000000000014,-3625748061232188.0
0.20200000000000015,-3596012538568588.0
0.20240000000000014,-3565427792873816.0
0.20280000000000015,-3515070609737484.5
0.20320000000000016,-3464005799204600.5
0.20360000000000017,-3439333097698775.5
0.20400000000000018,-3433631107983526.0
0.2044000000000002,-3416216166004360.0
0.2048000000000002,-3380630342092215.0
0.20520000000000022,-3354309358320522.0
0.20560000000000023,-3355371890639949.0
0.20600000000000024,-3363981472024227.5
0.20640000000000025,-3352962802817687.5
0.20680000000000026,-3329889625949941.0
0.20720000000000005,-3325016605016571.0
0.20760000000000006,-3343900756936464.5
0.20800000000000007,-3358665950942375.0
0.20840000000000009,-3351505401864016.5
0.2088000000000001,-3342541234980034.5
0.2092000000000001,-3358592083363669.5
0.20960000000000012,-3391592956209993.0
0.21000000000000013,-3411548044221975.5
0.21040000000000011,-3413748969356483.5
0.21080000000000013,-3426586115551086.0
0.21120000000000014,-3467762069589008.5
0.21160000000000015,-3517238234490294.5
0.21200000000000016,-3549091481427827.0
0.21240000000000017,-3572522513932994.5
0.21280000000000018,-3618033626717747.5
0.2132000000000002,-3690329368991997.0
0.2136000000000002,-3761432318233066.5
0.21400000000000022,-3814695460798374.5
0.21440000000000023,-3871016397644573.5
0.21480000000000024,-3956351211447609.5
0.21520000000000025,-4061208648890847.5
0.21560000000000026,-4155313641493508.0
0.21600000000000005,-4234507794266035.0
0.21640000000000006,-4326724477168921.5
0.21680000000000008,-4447715604122208.0
0.2172000000000001,-4575616039910527.0
0.21760000000000007,-4684007031854008.0
0.21800000000000008,-4781877716052658.0
0.2184000000000001,-4898178183394231.0
0.2188000000000001,-5035074921202708.0
0.21920000000000012,-5162859306477060.0
0.21960000000000013,-5264428593769067.0
0.22000000000000014,-5359977861985385.0
0.22040000000000015,-5473431060992833.0
0.22080000000000016,-5593011765516534.0
0.22120000000000017,-5687485073151984.0
0.22160000000000019,-5752723256349339.0
0.2220000000000002,-5816018719727810.0
0.2224000000000002,-5891461360929783.0
0.22280000000000022,-5956034852844050.0
0.22320000000000023,-5983721549721454.0
0.22360000000000024,-5984425714148035.0
0.22400000000000025,-5987063476567491.0
0.22440000000000024,-5993232761909528.0
0.22480000000000006,-5973770396305243.0
0.22520000000000007,-5913542946858834.0
0.22560000000000005,-5834626165962756.0
0.22600000000000006,-5761751162862378.0
0.22640000000000007,-5683940344267461.0
0.22680000000000008,-5572182143910844.0
0.2272000000000001,-5425533241685892.0
0.2276000000000001,-5273749728270725.0
0.22800000000000012,-5132337416634947.0
0.22840000000000013,-4980147873874028.0
0.22880000000000014,-4794433952200839.0
0.22920000000000015,-4588638249439242.0
0.22960000000000017,-4393954701223444.5
0.23000000000000018,-4213392318746908.5
0.2304000000000002,-4019992684701529.0
0.2308000000000002,-3801920744008960.0
0.2312000000000002,-3584052231235552.5
0.2316000000000002,-3392335766580666.0
0.2320000000000002,-3216487978755686.0
0.23240000000000022,-3029195002156961.0
0.23280000000000023,-2831804510149977.5
0.23320000000000024,-2655197795353200.0
0.23360000000000025,-2514420718774645.5
0.23400000000000004,-2387834161159167.5
0.23440000000000005,-2253278538894142.0
0.23480000000000006,-2124797877174096.5
0.23520000000000008,-2032608066588566.8
0.2356000000000001,-1977519240568698.0
0.2360000000000001,-1930924683274402.8
0.2364000000000001,-1880345366758990.2
0.23680000000000012,-1849479684379687.2
0.23720000000000013,-1861469906917516.8
0.23760000000000014,-1902698162882345.8
0.23800000000000016,-1943612180602198.5
0.23840000000000017,-1984080688289231.8
0.23880000000000018,-2052558553258683.8
0.2392000000000002,-2160381924575605.2
0.23960000000000017,-2282543832660939.0
0.24000000000000019,-2394949110300785.0
0.2404000000000002,-2510043870724918.5
0.2408000000000002,-2655294790102566.0
0.24120000000000022,-2828140130347071.0
0.24160000000000023,-2997743637487533.0
0.24200000000000024,-3150796877504164.0
0.24240000000000025,-3309954520854494.0
0.24280000000000004,-3496206252144944.0
0.24320000000000006,-3693948971107333.0
0.24360000000000007,-3873259418491849.0
0.24400000000000008,-4034583939545765.0
0.2444000000000001,-4206176917543399.5
0.2448000000000001,-4398337345092121.0
0.2452000000000001,-4585880268447728.0
0.24560000000000012,-4746139572849976.0
0.24600000000000014,-4893183113865990.0
0.24640000000000015,-5054907046433277.0
0.24680000000000013,-5228776819961922.0
0.24720000000000014,-5385259559655326.0
0.24760000000000015,-5513506642514939.0
0.24800000000000016,-5638010017862726.0
0.24840000000000018,-5780271872424269.0
0.2488000000000002,-5925295377452435.0
0.2492000000000002,-6045124107480158.0
0.2496000000000002,-6142630700102304.0
0.2500000000000002,-6247256206955043.0
0.25040000000000023,-6369347621559036.0
0.25080000000000024,-6484320777751668.0
0.25120000000000026,-6571286763118355.0
0.25160000000000005,-6645854305666013.0
0.25200000000000006,-6735954613650807.0
0.25240000000000007,-6838390299975301.0
0.2528000000000001,-6923877611992892.0
0.2532000000000001,-6982667257029836.0
0.2536000000000001,-7039597898192704.0
0.2540000000000001,-7115106337946832.0
0.2544000000000001,-7193013021170120.0
0.25480000000000014,-7245327620649432.0
0.25520000000000015,-7275374582657948.0
0.25560000000000016,-7312010515101604.0
0.25600000000000017,-7363949794636479.0
0.2564000000000002,-7405464366558548.0
0.2568000000000002,-7415767523216399.0
0.2572000000000002,-7410680060987764.0
0.25760000000000016,-7417215759911370.0
0.2580000000000002,-7430730723672027.0
0.2584000000000002,-7421512245840207.0
0.2588000000000002,-7380536186030338.0
0.2592000000000002,-7333057723906910.0
0.2596000000000002,-7298840148447036.0
0.26000000000000023,-7261079217268167.0
0.26040000000000024,-7192521775887763.0
0.26080000000000003,-7098034293177495.0
0.26120000000000004,-7007236894984420.0
0.26160000000000005,-6928680645099835.0
0.26200000000000007,-6837079290480701.0
0.2624000000000001,-6713501988045898.0
0.2628000000000001,-6575810513704108.0
0.2632000000000001,-6451846965878416.0
0.2636000000000001,-6337191670494641.0
0.2640000000000001,-6203407849717747.0
0.26440000000000013,-6043860279950238.0
0.26480000000000015,-5885601014710792.0
0.26520000000000016,-5748751260612592.0
0.26560000000000017,-5616756842255567.0
0.2660000000000002,-5463904663598693.0
0.2664000000000002,-5297104187412917.0
0.2668000000000002,-5146724405045232.0
0.2672000000000002,-5020763006635022.0
0.2676000000000002,-4893869850996153.0
0.26800000000000024,-4748297682568092.0
0.26840000000000025,-4602841604729195.0
0.26880000000000026,-4484605565572607.0
0.2692000000000003,-4387652405536536.5
0.26960000000000006,-4283061246678819.0
0.2700000000000001,-4164640646542858.5
0.2704000000000001,-4058969273473691.5
0.2708000000000001,-3984106262261437.0
0.2712000000000001,-3921422163256436.5
0.2716000000000001,-3844490758945065.0
0.27200000000000013,-3759933084413022.0
0.27240000000000014,-3696520074772022.0
0.27280000000000015,-3659559033563547.0
0.2732000000000001,-3621768144511398.5
0.2736000000000001,-3564856136201626.0
0.27400000000000013,-3506950160257335.0
0.27440000000000014,-3473123315783704.0
0.27480000000000016,-3455036205665038.5
0.27520000000000017,-3422686135918146.0
0.2756000000000002,-3369919435683330.5
0.2760000000000002,-3322748173418597.5
0.2764000000000002,-3297526555567715.0
0.2768000000000002,-3274271498516597.5
0.2772000000000002,-3226757412120334.5
0.27760000000000024,-3162437002023332.0
0.27800000000000025,-3109951683072211.5
0.27840000000000004,-3073725671041974.5
0.27880000000000005,-3026508198518615.0
0.27920000000000006,-2951483927471162.5
0.27960000000000007,-2868270525804816.5
0.2800000000000001,-2802257896626604.0
0.2804000000000001,-2745119228324465.0
0.2808000000000001,-2668107524833806.5
0.2812000000000001,-2567365307230008.5
0.28160000000000013,-2470571697231808.5
0.28200000000000014,-2394535752376977.5
0.28240000000000015,-2319890354295344.0
0.28280000000000016,-2222345831661081.5
0.2832000000000002,-2111714907490845.8
0.2836000000000002,-2017822126822698.8
0.2840000000000002,-1945246474496524.5
0.2844000000000002,-1867499193032916.0
0.2848000000000002,-1769674265300096.2
0.28520000000000023,-1673014305199940.2
0.28560000000000024,-1603049906481733.2
0.28600000000000025,-1550997169299237.5
0.28640000000000027,-1488622600644578.8
0.2868000000000003,-1413333075522675.8
0.28720000000000023,-1353148827157882.0
0.2876000000000001,-1323788161923547.8
0.28800000000000003,-1304816905110074.2
0.28840000000000005,-1272038243671582.5
0.28880000000000006,-1235562344997316.0
0.28920000000000007,-1224189969116800.0
0.2896000000000001,-1240479976480993.5
0.2900000000000001,-1256609945361030.0
0.2904000000000001,-1257442245807745.5
0.2908000000000001,-1263621532273215.0
0.2912000000000001,-1298713605494943.8
0.29160000000000014,-1351681008770004.0
0.29200000000000015,-1393235160624239.5
0.29240000000000016,-1420517896272677.0
0.29280000000000017,-1460457755536607.2
0.2932000000000002,-1526615005084964.8
0.2936000000000002,-1596878333787845.8
0.2940000000000002,-1646783156151140.8
0.2944000000000002,-1686463771679921.2
0.29480000000000023,-1743657677772104.0
0.29520000000000024,-1819321697289047.0
