-7.19653761e-04,-7.19653761e-04
-7.19253761e-04,-7.19253761e-04
-7.18853761e-04,-7.18853761e-04
-7.18453761e-04,-7.18453761e-04
-7.18053761e-04,-7.18053761e-04
-7.17653761e-04,-7.17653761e-04
-7.17253761e-04,-7.17253761e-04
-7.16853761e-04,-7.16853761e-04
-7.16453761e-04,-7.16453761e-04
-7.16053761e-04,-7.16053761e-04
-7.15653761e-04,-7.15653761e-04
-7.15253761e-04,-7.15253761e-04
-7.14853761e-04,-7.14853761e-04
-7.14453761e-04,-7.14453761e-04
-7.14053761e-04,-7.14053761e-04
-7.13653761e-04,-7.13653761e-04
-7.13253761e-04,-7.13253761e-04
-7.12853761e-04,-7.12853761e-04
-7.12453761e-04,-7.12453761e-04
-7.12053761e-04,-7.12053761e-04
-7.11653761e-04,-7.11653761e-04
-7.11253761e-04,-7.11253761e-04
-7.10853761e-04,-7.10853761e-04
-7.10453761e-04,-7.10453761e-04
-7.10053761e-04,-7.10053761e-04
-7.09653761e-04,-7.09653761e-04
-7.09253761e-04,-7.09253761e-04
-7.08853761e-04,-7.08853761e-04
-7.08453761e-04,-7.08453761e-04
-7.08053761e-04,-7.08053761e-04
-7.07653761e-04,-7.07653761e-04
-7.07253761e-04,-7.07253761e-04
-7.06853761e-04,-7.06853761e-04
-7.06453761e-04,-7.06453761e-04
-7.06053761e-04,-7.06053761e-04
-7.05653761e-04,-7.05653761e-04
-7.05253761e-04,-7.05253761e-04
-7.04853761e-04,-7.04853761e-04
-7.04453761e-04,-7.04453761e-04
-7.04053761e-04,-7.04053761e-04
-7.03653761e-04,-7.03653761e-04
-7.03253761e-04,-7.03253761e-04
-7.02853761e-04,-7.02853761e-04
-7.02453761e-04,-7.02453761e-04
-7.02053761e-04,-7.02053761e-04
-7.01653761e-04,-7.01653761e-04
-7.01253761e-04,-7.01253761e-04
-7.00853761e-04,-7.00853761e-04
-7.00453761e-04,-7.00453761e-04
-7.00053761e-04,-7.00053761e-04
-6.99653761e-04,-6.99653761e-04
-6.99253761e-04,-6.99253761e-04
-6.98853761e-04,-6.98853761e-04
-6.98453761e-04,-6.98453761e-04
-6.98053761e-04,-6.98053761e-04
-6.97653761e-04,-6.97653761e-04
-6.97253761e-04,-6.97253761e-04
-6.96853761e-04,-6.96853761e-04
-6.96453761e-04,-6.96453761e-04
-6.96053761e-04,-6.96053761e-04
-6.95653761e-04,-6.95653761e-04
-6.95253761e-04,-6.95253761e-04
-6.94853761e-04,-6.94853761e-04
-6.94453761e-04,-6.94453761e-04
-6.94053761e-04,-6.94053761e-04
-6.93653761e-04,-6.93653761e-04
-6.93253761e-04,-6.93253761e-04
-6.92853761e-04,-6.92853761e-04
-6.92453761e-04,-6.92453761e-04
-6.92053761e-04,-6.92053761e-04
-6.91653761e-04,-6.91653761e-04
-6.91253761e-04,-6.91253761e-04
-6.90853761e-04,-6.90853761e-04
-6.90453761e-04,-6.90453761e-04
-6.90053761e-04,-6.90053761e-04
-6.89653761e-04,-6.89653761e-04
-6.89253761e-04,-6.89253761e-04
-6.88853761e-04,-6.88853761e-04
-6.88453761e-04,-6.88453761e-04
-6.88053761e-04,-6.88053761e-04
-6.87653761e-04,-6.87653761e-04
-6.87253761e-04,-6.87253761e-04
-6.86853761e-04,-6.86853761e-04
-6.86453761e-04,-6.86453761e-04
-6.86053761e-04,-6.86053761e-04
-6.85653761e-04,-6.85653761e-04
-6.85253761e-04,-6.85253761e-04
-6.84853761e-04,-6.84853761e-04
-6.84453761e-04,-6.84453761e-04
-6.84053761e-04,-6.84053761e-04
-6.83653761e-04,-6.83653761e-04
-6.83253761e-04,-6.83253761e-04
-6.82853761e-04,-6.82853761e-04
-6.82453761e-04,-6.82453761e-04
-6.82053761e-04,-6.82053761e-04
-6.81653761e-04,-6.81653761e-04
-6.81253761e-04,-6.81253761e-04
-6.80853761e-04,-6.80853761e-04
-6.80453761e-04,-6.80453761e-04
-6.80053761e-04,-6.80053761e-04
-6.79653761e-04,-6.79653761e-04
-6.79253761e-04,-6.79253761e-04
-6.78853761e-04,-6.78853761e-04
-6.78453761e-04,-6.78453761e-04
-6.78053761e-04,-6.78053761e-04
-6.77653761e-04,-6.77653761e-04
-6.77253761e-04,-6.77253761e-04
-6.76853761e-04,-6.76853761e-04
-6.76453761e-04,-6.76453761e-04
-6.76053761e-04,-6.76053761e-04
-6.75653761e-04,-6.75653761e-04
-6.75253761e-04,-6.75253761e-04
-6.74853761e-04,-6.74853761e-04
-6.74453761e-04,-6.74453761e-04
-6.74053761e-04,-6.74053761e-04
-6.73653761e-04,-6.73653761e-04
-6.73253761e-04,-6.73253761e-04
-6.72853761e-04,-6.72853761e-04
-6.72453761e-04,-6.72453761e-04
-6.72053761e-04,-6.72053761e-04
-6.71653761e-04,-6.71653761e-04
-6.71253761e-04,-6.71253761e-04
-6.70853761e-04,-6.70853761e-04
-6.70453761e-04,-6.70453761e-04
-6.70053761e-04,-6.70053761e-04
-6.69653761e-04,-6.69653761e-04
-6.69253761e-04,-6.69253761e-04
-6.68853761e-04,-6.68853761e-04
-6.68453761e-04,-6.68453761e-04
-6.68053761e-04,-6.68053761e-04
-6.67653761e-04,-6.67653761e-04
-6.67253761e-04,-6.67253761e-04
-6.66853761e-04,-6.66853761e-04
-6.66453761e-04,-6.66453761e-04
-6.66053761e-04,-6.66053761e-04
-6.65653761e-04,-6.65653761e-04
-6.65253761e-04,-6.65253761e-04
-6.64853761e-04,-6.64853761e-04
-6.64453761e-04,-6.64453761e-04
-6.64053761e-04,-6.64053761e-04
-6.63653761e-04,-6.63653761e-04
-6.63253761e-04,-6.63253761e-04
-6.62853761e-04,-6.62853761e-04
-6.62453761e-04,-6.62453761e-04
-6.62053761e-04,-6.62053761e-04
-6.61653761e-04,-6.61653761e-04
-6.61253761e-04,-6.61253761e-04
-6.60853761e-04,-6.60853761e-04
-6.60453761e-04,-6.60453761e-04
-6.60053761e-04,-6.60053761e-04
-6.59653761e-04,-6.59653761e-04
-6.59253761e-04,-6.59253761e-04
-6.58853761e-04,-6.58853761e-04
-6.58453761e-04,-6.58453761e-04
-6.58053761e-04,-6.58053761e-04
-6.57653761e-04,-6.57653761e-04
-6.57253761e-04,-6.57253761e-04
-6.56853761e-04,-6.56853761e-04
-6.56453761e-04,-6.56453761e-04
-6.56053761e-04,-6.56053761e-04
-6.55653761e-04,-6.55653761e-04
-6.55253761e-04,-6.55253761e-04
-6.54853761e-04,-6.54853761e-04
-6.54453761e-04,-6.54453761e-04
-6.54053761e-04,-6.54053761e-04
-6.53653761e-04,-6.53653761e-04
-6.53253761e-04,-6.53253761e-04
-6.52853761e-04,-6.52853761e-04
-6.52453761e-04,-6.52453761e-04
-6.52053761e-04,-6.52053761e-04
-6.51653761e-04,-6.51653761e-04
-6.51253761e-04,-6.51253761e-04
-6.50853761e-04,-6.50853761e-04
-6.50453761e-04,-6.50453761e-04
-6.50053761e-04,-6.50053761e-04
-6.49653761e-04,-6.49653761e-04
-6.49253761e-04,-6.49253761e-04
-6.48853761e-04,-6.48853761e-04
-6.48453761e-04,-6.48453761e-04
-6.48053761e-04,-6.48053761e-04
-6.47653761e-04,-6.47653761e-04
-6.47253761e-04,-6.47253761e-04
-6.46853761e-04,-6.46853761e-04
-6.46453761e-04,-6.46453761e-04
-6.46053761e-04,-6.46053761e-04
-6.45653761e-04,-6.45653761e-04
-6.45253761e-04,-6.45253761e-04
-6.44853761e-04,-6.44853761e-04
-6.44453761e-04,-6.44453761e-04
-6.44053761e-04,-6.44053761e-04
-6.43653761e-04,-6.43653761e-04
-6.43253761e-04,-6.43253761e-04
-6.42853761e-04,-6.42853761e-04
-6.42453761e-04,-6.42453761e-04
-6.42053761e-04,-6.42053761e-04
-6.41653761e-04,-6.41653761e-04
-6.41253761e-04,-6.41253761e-04
-6.40853761e-04,-6.40853761e-04
-6.40453761e-04,-6.40453761e-04
-6.40053761e-04,-6.40053761e-04
-6.39653761e-04,-6.39653761e-04
-6.39253761e-04,-6.39253761e-04
-6.38853761e-04,-6.38853761e-04
-6.38453761e-04,-6.38453761e-04
-6.38053761e-04,-6.38053761e-04
-6.37653761e-04,-6.37653761e-04
-6.37253761e-04,-6.37253761e-04
-6.36853761e-04,-6.36853761e-04
-6.36453761e-04,-6.36453761e-04
-6.36053761e-04,-6.36053761e-04
-6.35653761e-04,-6.35653761e-04
-6.35253761e-04,-6.35253761e-04
-6.34853761e-04,-6.34853761e-04
-6.34453761e-04,-6.34453761e-04
-6.34053761e-04,-6.34053761e-04
-6.33653761e-04,-6.33653761e-04
-6.33253761e-04,-6.33253761e-04
-6.32853761e-04,-6.32853761e-04
-6.32453761e-04,-6.32453761e-04
-6.32053761e-04,-6.32053761e-04
-6.31653761e-04,-6.31653761e-04
-6.31253761e-04,-6.31253761e-04
-6.30853761e-04,-6.30853761e-04
-6.30453761e-04,-6.30453761e-04
-6.30053761e-04,-6.30053761e-04
-6.29653761e-04,-6.29653761e-04
-6.29253761e-04,-6.29253761e-04
-6.28853761e-04,-6.28853761e-04
-6.28453761e-04,-6.28453761e-04
-6.28053761e-04,-6.28053761e-04
-6.27653761e-04,-6.27653761e-04
-6.27253761e-04,-6.27253761e-04
-6.26853761e-04,-6.26853761e-04
-6.26453761e-04,-6.26453761e-04
-6.26053761e-04,-6.26053761e-04
-6.25653761e-04,-6.25653761e-04
-6.25253761e-04,-6.25253761e-04
-6.24853761e-04,-6.24853761e-04
-6.24453761e-04,-6.24453761e-04
-6.24053761e-04,-6.24053761e-04
-6.23653761e-04,-6.23653761e-04
-6.23253761e-04,-6.23253761e-04
-6.22853761e-04,-6.22853761e-04
-6.22453761e-04,-6.22453761e-04
-6.22053761e-04,-6.22053761e-04
-6.21653761e-04,-6.21653761e-04
-6.21253761e-04,-6.21253761e-04
-6.20853761e-04,-6.20853761e-04
-6.20453761e-04,-6.20453761e-04
-6.20053761e-04,-6.20053761e-04
-6.19653761e-04,-6.19653761e-04
-6.19253761e-04,-6.19253761e-04
-6.18853761e-04,-6.18853761e-04
-6.18453761e-04,-6.18453761e-04
-6.18053761e-04,-6.18053761e-04
-6.17653761e-04,-6.17653761e-04
-6.17253761e-04,-6.17253761e-04
-6.16853761e-04,-6.16853761e-04
-6.16453761e-04,-6.16453761e-04
-6.16053761e-04,-6.16053761e-04
-6.15653761e-04,-6.15653761e-04
-6.15253761e-04,-6.15253761e-04
-6.14853761e-04,-6.14853761e-04
-6.14453761e-04,-6.14453761e-04
-6.14053761e-04,-6.14053761e-04
-6.13653761e-04,-6.13653761e-04
-6.13253761e-04,-6.13253761e-04
-6.12853761e-04,-6.12853761e-04
-6.12453761e-04,-6.12453761e-04
-6.12053761e-04,-6.12053761e-04
-6.11653761e-04,-6.11653761e-04
-6.11253761e-04,-6.11253761e-04
-6.10853761e-04,-6.10853761e-04
-6.10453761e-04,-6.10453761e-04
-6.10053761e-04,-6.10053761e-04
-6.09653761e-04,-6.09653761e-04
-6.09253761e-04,-6.09253761e-04
-6.08853761e-04,-6.08853761e-04
-6.08453761e-04,-6.08453761e-04
-6.08053761e-04,-6.08053761e-04
-6.07653761e-04,-6.07653761e-04
-6.07253761e-04,-6.07253761e-04
-6.06853761e-04,-6.06853761e-04
-6.06453761e-04,-6.06453761e-04
-6.06053761e-04,-6.06053761e-04
-6.05653761e-04,-6.05653761e-04
-6.05253761e-04,-6.05253761e-04
-6.04853761e-04,-6.04853761e-04
-6.04453761e-04,-6.04453761e-04
-6.04053761e-04,-6.04053761e-04
-6.03653761e-04,-6.03653761e-04
-6.03253761e-04,-6.03253761e-04
-6.02853761e-04,-6.02853761e-04
-6.02453761e-04,-6.02453761e-04
-6.02053761e-04,-6.02053761e-04
-6.01653761e-04,-6.01653761e-04
-6.01253761e-04,-6.01253761e-04
-6.00853761e-04,-6.00853761e-04
-6.00453761e-04,-6.00453761e-04
-6.00053761e-04,-6.00053761e-04
-5.99653761e-04,-5.99653761e-04
-5.99253761e-04,-5.99253761e-04
-5.98853761e-04,-5.98853761e-04
-5.98453761e-04,-5.98453761e-04
-5.98053761e-04,-5.98053761e-04
-5.97653761e-04,-5.97653761e-04
-5.97253761e-04,-5.97253761e-04
-5.96853761e-04,-5.96853761e-04
-5.96453761e-04,-5.96453761e-04
-5.96053761e-04,-5.96053761e-04
-5.95653761e-04,-5.95653761e-04
-5.95253761e-04,-5.95253761e-04
-5.94853761e-04,-5.94853761e-04
-5.94453761e-04,-5.94453761e-04
-5.94053761e-04,-5.94053761e-04
-5.93653761e-04,-5.93653761e-04
-5.93253761e-04,-5.93253761e-04
-5.92853761e-04,-5.92853761e-04
-5.92453761e-04,-5.92453761e-04
-5.92053761e-04,-5.92053761e-04
-5.91653761e-04,-5.91653761e-04
-5.91253761e-04,-5.91253761e-04
-5.90853761e-04,-5.90853761e-04
-5.90453761e-04,-5.90453761e-04
-5.90053761e-04,-5.90053761e-04
-5.89653761e-04,-5.89653761e-04
-5.89253761e-04,-5.89253761e-04
-5.88853761e-04,-5.88853761e-04
-5.88453761e-04,-5.88453761e-04
-5.88053761e-04,-5.88053761e-04
-5.87653761e-04,-5.87653761e-04
-5.87253761e-04,-5.87253761e-04
-5.86853761e-04,-5.86853761e-04
-5.86453761e-04,-5.86453761e-04
-5.86053761e-04,-5.86053761e-04
-5.85653761e-04,-5.85653761e-04
-5.85253761e-04,-5.85253761e-04
-5.84853761e-04,-5.84853761e-04
-5.84453761e-04,-5.84453761e-04
-5.84053761e-04,-5.84053761e-04
-5.83653761e-04,-5.83653761e-04
-5.83253761e-04,-5.83253761e-04
-5.82853761e-04,-5.82853761e-04
-5.82453761e-04,-5.82453761e-04
-5.82053761e-04,-5.82053761e-04
-5.81653761e-04,-5.81653761e-04
-5.81253761e-04,-5.81253761e-04
-5.80853761e-04,-5.80853761e-04
-5.80453761e-04,-5.80453761e-04
-5.80053761e-04,-5.80053761e-04
-5.79653761e-04,-5.79653761e-04
-5.79253761e-04,-5.79253761e-04
-5.78853761e-04,-5.78853761e-04
-5.78453761e-04,-5.78453761e-04
-5.78053761e-04,-5.78053761e-04
-5.77653761e-04,-5.77653761e-04
-5.77253761e-04,-5.77253761e-04
-5.76853761e-04,-5.76853761e-04
-5.76453761e-04,-5.76453761e-04
-5.76053761e-04,-5.76053761e-04
-5.75653761e-04,-5.75653761e-04
-5.75253761e-04,-5.75253761e-04
-5.74853761e-04,-5.74853761e-04
-5.74453761e-04,-5.74453761e-04
-5.74053761e-04,-5.74053761e-04
-5.73653761e-04,-5.73653761e-04
-5.73253761e-04,-5.73253761e-04
-5.72853761e-04,-5.72853761e-04
-5.72453761e-04,-5.72453761e-04
-5.72053761e-04,-5.72053761e-04
-5.71653761e-04,-5.71653761e-04
-5.71253761e-04,-5.71253761e-04
-5.70853761e-04,-5.70853761e-04
-5.70453761e-04,-5.70453761e-04
-5.70053761e-04,-5.70053761e-04
-5.69653761e-04,-5.69653761e-04
-5.69253761e-04,-5.69253761e-04
-5.68853761e-04,-5.68853761e-04
-5.68453761e-04,-5.68453761e-04
-5.68053761e-04,-5.68053761e-04
-5.67653761e-04,-5.67653761e-04
-5.67253761e-04,-5.67253761e-04
-5.66853761e-04,-5.66853761e-04
-5.66453761e-04,-5.66453761e-04
-5.66053761e-04,-5.66053761e-04
-5.65653761e-04,-5.65653761e-04
-5.65253761e-04,-5.65253761e-04
-5.64853761e-04,-5.64853761e-04
-5.64453761e-04,-5.64453761e-04
-5.64053761e-04,-5.64053761e-04
-5.63653761e-04,-5.63653761e-04
-5.63253761e-04,-5.63253761e-04
-5.62853761e-04,-5.62853761e-04
-5.62453761e-04,-5.62453761e-04
-5.62053761e-04,-5.62053761e-04
-5.61653761e-04,-5.61653761e-04
-5.61253761e-04,-5.61253761e-04
-5.60853761e-04,-5.60853761e-04
-5.60453761e-04,-5.60453761e-04
-5.60053761e-04,-5.60053761e-04
-5.59653761e-04,-5.59653761e-04
-5.59253761e-04,-5.59253761e-04
-5.58853761e-04,-5.58853761e-04
-5.58453761e-04,-5.58453761e-04
-5.58053761e-04,-5.58053761e-04
-5.57653761e-04,-5.57653761e-04
-5.57253761e-04,-5.57253761e-04
-5.56853761e-04,-5.56853761e-04
-5.56453761e-04,-5.56453761e-04
-5.56053761e-04,-5.56053761e-04
-5.55653761e-04,-5.55653761e-04
-5.55253761e-04,-5.55253761e-04
-5.54853761e-04,-5.54853761e-04
-5.54453761e-04,-5.54453761e-04
-5.54053761e-04,-5.54053761e-04
-5.53653761e-04,-5.53653761e-04
-5.53253761e-04,-5.53253761e-04
-5.52853761e-04,-5.52853761e-04
-5.52453761e-04,-5.52453761e-04
-5.52053761e-04,-5.52053761e-04
-5.51653761e-04,-5.51653761e-04
-5.51253761e-04,-5.51253761e-04
-5.50853761e-04,-5.50853761e-04
-5.50453761e-04,-5.50453761e-04
-5.50053761e-04,-5.50053761e-04
-5.49653761e-04,-5.49653761e-04
-5.49253761e-04,-5.49253761e-04
-5.48853761e-04,-5.48853761e-04
-5.48453761e-04,-5.48453761e-04
-5.48053761e-04,-5.48053761e-04
-5.47653761e-04,-5.47653761e-04
-5.47253761e-04,-5.47253761e-04
-5.46853761e-04,-5.46853761e-04
-5.46453761e-04,-5.46453761e-04
-5.46053761e-04,-5.46053761e-04
-5.45653761e-04,-5.45653761e-04
-5.45253761e-04,-5.45253761e-04
-5.44853761e-04,-5.44853761e-04
-5.44453761e-04,-5.44453761e-04
-5.44053761e-04,-5.44053761e-04
-5.43653761e-04,-5.43653761e-04
-5.43253761e-04,-5.43253761e-04
-5.42853761e-04,-5.42853761e-04
-5.42453761e-04,-5.42453761e-04
-5.42053761e-04,-5.42053761e-04
-5.41653761e-04,-5.41653761e-04
-5.41253761e-04,-5.41253761e-04
-5.40853761e-04,-5.40853761e-04
-5.40453761e-04,-5.40453761e-04
-5.40053761e-04,-5.40053761e-04
-5.39653761e-04,-5.39653761e-04
-5.39253761e-04,-5.39253761e-04
-5.38853761e-04,-5.38853761e-04
-5.38453761e-04,-5.38453761e-04
-5.38053761e-04,-5.38053761e-04
-5.37653761e-04,-5.37653761e-04
-5.37253761e-04,-5.37253761e-04
-5.36853761e-04,-5.36853761e-04
-5.36453761e-04,-5.36453761e-04
-5.36053761e-04,-5.36053761e-04
-5.35653761e-04,-5.35653761e-04
-5.35253761e-04,-5.35253761e-04
-5.34853761e-04,-5.34853761e-04
-5.34453761e-04,-5.34453761e-04
-5.34053761e-04,-5.34053761e-04
-5.33653761e-04,-5.33653761e-04
-5.33253761e-04,-5.33253761e-04
-5.32853761e-04,-5.32853761e-04
-5.32453761e-04,-5.32453761e-04
-5.32053761e-04,-5.32053761e-04
-5.31653761e-04,-5.31653761e-04
-5.31253761e-04,-5.31253761e-04
-5.30853761e-04,-5.30853761e-04
-5.30453761e-04,-5.30453761e-04
-5.30053761e-04,-5.30053761e-04
-5.29653761e-04,-5.29653761e-04
-5.29253761e-04,-5.29253761e-04
-5.28853761e-04,-5.28853761e-04
-5.28453761e-04,-5.28453761e-04
-5.28053761e-04,-5.28053761e-04
-5.27653761e-04,-5.27653761e-04
-5.27253761e-04,-5.27253761e-04
-5.26853761e-04,-5.26853761e-04
-5.26453761e-04,-5.26453761e-04
-5.26053761e-04,-5.26053761e-04
-5.25653761e-04,-5.25653761e-04
-5.25253761e-04,-5.25253761e-04
-5.24853761e-04,-5.24853761e-04
-5.24453761e-04,-5.24453761e-04
-5.24053761e-04,-5.24053761e-04
-5.23653761e-04,-5.23653761e-04
-5.23253761e-04,-5.23253761e-04
-5.22853761e-04,-5.22853761e-04
-5.22453761e-04,-5.22453761e-04
-5.22053761e-04,-5.22053761e-04
-5.21653761e-04,-5.21653761e-04
-5.21253761e-04,-5.21253761e-04
-5.20853761e-04,-5.20853761e-04
-5.20453761e-04,-5.20453761e-04
-5.20053761e-04,-5.20053761e-04
-5.19653761e-04,-5.19653761e-04
-5.19253761e-04,-5.19253761e-04
-5.18853761e-04,-5.18853761e-04
-5.18453761e-04,-5.18453761e-04
-5.18053761e-04,-5.18053761e-04
-5.17653761e-04,-5.17653761e-04
-5.17253761e-04,-5.17253761e-04
-5.16853761e-04,-5.16853761e-04
-5.16453761e-04,-5.16453761e-04
-5.16053761e-04,-5.16053761e-04
-5.15653761e-04,-5.15653761e-04
-5.15253761e-04,-5.15253761e-04
-5.14853761e-04,-5.14853761e-04
-5.14453761e-04,-5.14453761e-04
-5.14053761e-04,-5.14053761e-04
-5.13653761e-04,-5.13653761e-04
-5.13253761e-04,-5.13253761e-04
-5.12853761e-04,-5.12853761e-04
-5.12453761e-04,-5.12453761e-04
-5.12053761e-04,-5.12053761e-04
-5.11653761e-04,-5.11653761e-04
-5.11253761e-04,-5.11253761e-04
-5.10853761e-04,-5.10853761e-04
-5.10453761e-04,-5.10453761e-04
-5.10053761e-04,-5.10053761e-04
-5.09653761e-04,-5.09653761e-04
-5.09253761e-04,-5.09253761e-04
-5.08853761e-04,-5.08853761e-04
-5.08453761e-04,-5.08453761e-04
-5.08053761e-04,-5.08053761e-04
-5.07653761e-04,-5.07653761e-04
-5.07253761e-04,-5.07253761e-04
-5.06853761e-04,-5.06853761e-04
-5.06453761e-04,-5.06453761e-04
-5.06053761e-04,-5.06053761e-04
-5.05653761e-04,-5.05653761e-04
-5.05253761e-04,-5.05253761e-04
-5.04853761e-04,-5.04853761e-04
-5.04453761e-04,-5.04453761e-04
-5.04053761e-04,-5.04053761e-04
-5.03653761e-04,-5.03653761e-04
-5.03253761e-04,-5.03253761e-04
-5.02853761e-04,-5.02853761e-04
-5.02453761e-04,-5.02453761e-04
-5.02053761e-04,-5.02053761e-04
-5.01653761e-04,-5.01653761e-04
-5.01253761e-04,-5.01253761e-04
-5.00853761e-04,-5.00853761e-04
-5.00453761e-04,-5.00453761e-04
-5.00053761e-04,-5.00053761e-04
-4.99653761e-04,-4.99653761e-04
-4.99253761e-04,-4.99253761e-04
-4.98853761e-04,-4.98853761e-04
-4.98453761e-04,-4.98453761e-04
-4.98053761e-04,-4.98053761e-04
-4.97653761e-04,-4.97653761e-04
-4.97253761e-04,-4.97253761e-04
-4.96853761e-04,-4.96853761e-04
-4.96453761e-04,-4.96453761e-04
-4.96053761e-04,-4.96053761e-04
-4.95653761e-04,-4.95653761e-04
-4.95253761e-04,-4.95253761e-04
-4.94853761e-04,-4.94853761e-04
-4.94453761e-04,-4.94453761e-04
-4.94053761e-04,-4.94053761e-04
-4.93653761e-04,-4.93653761e-04
-4.93253761e-04,-4.93253761e-04
-4.92853761e-04,-4.92853761e-04
-4.92453761e-04,-4.92453761e-04
-4.92053761e-04,-4.92053761e-04
-4.91653761e-04,-4.91653761e-04
-4.91253761e-04,-4.91253761e-04
-4.90853761e-04,-4.90853761e-04
-4.90453761e-04,-4.90453761e-04
-4.90053761e-04,-4.90053761e-04
-4.89653761e-04,-4.89653761e-04
-4.89253761e-04,-4.89253761e-04
-4.88853761e-04,-4.88853761e-04
-4.88453761e-04,-4.88453761e-04
-4.88053761e-04,-4.88053761e-04
-4.87653761e-04,-4.87653761e-04
-4.87253761e-04,-4.87253761e-04
-4.86853761e-04,-4.86853761e-04
-4.86453761e-04,-4.86453761e-04
-4.86053761e-04,-4.86053761e-04
-4.85653761e-04,-4.85653761e-04
-4.85253761e-04,-4.85253761e-04
-4.84853761e-04,-4.84853761e-04
-4.84453761e-04,-4.84453761e-04
-4.84053761e-04,-4.84053761e-04
-4.83653761e-04,-4.83653761e-04
-4.83253761e-04,-4.83253761e-04
-4.82853761e-04,-4.82853761e-04
-4.82453761e-04,-4.82453761e-04
-4.82053761e-04,-4.82053761e-04
-4.81653761e-04,-4.81653761e-04
-4.81253761e-04,-4.81253761e-04
-4.80853761e-04,-4.80853761e-04
-4.80453761e-04,-4.80453761e-04
-4.80053761e-04,-4.80053761e-04
-4.79653761e-04,-4.79653761e-04
-4.79253761e-04,-4.79253761e-04
-4.78853761e-04,-4.78853761e-04
-4.78453761e-04,-4.78453761e-04
-4.78053761e-04,-4.78053761e-04
-4.77653761e-04,-4.77653761e-04
-4.77253761e-04,-4.77253761e-04
-4.76853761e-04,-4.76853761e-04
-4.76453761e-04,-4.76453761e-04
-4.76053761e-04,-4.76053761e-04
-4.75653761e-04,-4.75653761e-04
-4.75253761e-04,-4.75253761e-04
-4.74853761e-04,-4.74853761e-04
-4.74453761e-04,-4.74453761e-04
-4.74053761e-04,-4.74053761e-04
-4.73653761e-04,-4.73653761e-04
-4.73253761e-04,-4.73253761e-04
-4.72853761e-04,-4.72853761e-04
-4.72453761e-04,-4.72453761e-04
-4.72053761e-04,-4.72053761e-04
-4.71653761e-04,-4.71653761e-04
-4.71253761e-04,-4.71253761e-04
-4.70853761e-04,-4.70853761e-04
-4.70453761e-04,-4.70453761e-04
-4.70053761e-04,-4.70053761e-04
-4.69653761e-04,-4.69653761e-04
-4.69253761e-04,-4.69253761e-04
-4.68853761e-04,-4.68853761e-04
-4.68453761e-04,-4.68453761e-04
-4.68053761e-04,-4.68053761e-04
-4.67653761e-04,-4.67653761e-04
-4.67253761e-04,-4.67253761e-04
-4.66853761e-04,-4.66853761e-04
-4.66453761e-04,-4.66453761e-04
-4.66053761e-04,-4.66053761e-04
-4.65653761e-04,-4.65653761e-04
-4.65253761e-04,-4.65253761e-04
-4.64853761e-04,-4.64853761e-04
-4.64453761e-04,-4.64453761e-04
-4.64053761e-04,-4.64053761e-04
-4.63653761e-04,-4.63653761e-04
-4.63253761e-04,-4.63253761e-04
-4.62853761e-04,-4.62853761e-04
-4.62453761e-04,-4.62453761e-04
-4.62053761e-04,-4.62053761e-04
-4.61653761e-04,-4.61653761e-04
-4.61253761e-04,-4.61253761e-04
-4.60853761e-04,-4.60853761e-04
-4.60453761e-04,-4.60453761e-04
-4.60053761e-04,-4.60053761e-04
-4.59653761e-04,-4.59653761e-04
-4.59253761e-04,-4.59253761e-04
-4.58853761e-04,-4.58853761e-04
-4.58453761e-04,-4.58453761e-04
-4.58053761e-04,-4.58053761e-04
-4.57653761e-04,-4.57653761e-04
-4.57253761e-04,-4.57253761e-04
-4.56853761e-04,-4.56853761e-04
-4.56453761e-04,-4.56453761e-04
-4.56053761e-04,-4.56053761e-04
-4.55653761e-04,-4.55653761e-04
-4.55253761e-04,-4.55253761e-04
-4.54853761e-04,-4.54853761e-04
-4.54453761e-04,-4.54453761e-04
-4.54053761e-04,-4.54053761e-04
-4.53653761e-04,-4.53653761e-04
-4.53253761e-04,-4.53253761e-04
-4.52853761e-04,-4.52853761e-04
-4.52453761e-04,-4.52453761e-04
-4.52053761e-04,-4.52053761e-04
-4.51653761e-04,-4.51653761e-04
-4.51253761e-04,-4.51253761e-04
-4.50853761e-04,-4.50853761e-04
-4.50453761e-04,-4.50453761e-04
-4.50053761e-04,-4.50053761e-04
-4.49653761e-04,-4.49653761e-04
-4.49253761e-04,-4.49253761e-04
-4.48853761e-04,-4.48853761e-04
-4.48453761e-04,-4.48453761e-04
-4.48053761e-04,-4.48053761e-04
-4.47653761e-04,-4.47653761e-04
-4.47253761e-04,-4.47253761e-04
-4.46853761e-04,-4.46853761e-04
-4.46453761e-04,-4.46453761e-04
-4.46053761e-04,-4.46053761e-04
-4.45653761e-04,-4.45653761e-04
-4.45253761e-04,-4.45253761e-04
-4.44853761e-04,-4.44853761e-04
-4.44453761e-04,-4.44453761e-04
-4.44053761e-04,-4.44053761e-04
-4.43653761e-04,-4.43653761e-04
-4.43253761e-04,-4.43253761e-04
-4.42853761e-04,-4.42853761e-04
-4.42453761e-04,-4.42453761e-04
-4.42053761e-04,-4.42053761e-04
-4.41653761e-04,-4.41653761e-04
-4.41253761e-04,-4.41253761e-04
-4.40853761e-04,-4.40853761e-04
-4.40453761e-04,-4.40453761e-04
-4.40053761e-04,-4.40053761e-04
