Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19102400e-04,1.64062500e-02,2.51875000e-03,-2.85937500e-03,3.52343750e-03,7.81250000e-04,3.96093750e-02,,-7.19102400e-04,1.77370381e-07,,-7.19102400e-04,-1.67621124e+00
-7.18102400e-04,2.42187500e-02,3.08750000e-03,-2.59375000e-03,3.64843750e-03,7.81250000e-04,3.98437500e-02,,-7.18102400e-04,3.74766444e-07,,-7.18102400e-04,-2.46717286e+00
-7.17102400e-04,2.57812500e-02,3.39218750e-03,-2.75000000e-03,3.65625000e-03,8.75000000e-04,4.00781250e-02,,-7.17102400e-04,6.02916202e-07,,-7.17102400e-04,-2.61409426e+00
-7.16102400e-04,2.18750000e-02,3.10781250e-03,-3.01562500e-03,3.57812500e-03,8.75000000e-04,3.93750000e-02,,-7.16102400e-04,8.31781222e-07,,-7.16102400e-04,-2.19610929e+00
-7.15102400e-04,2.10937500e-02,2.94531250e-03,-3.07812500e-03,3.50000000e-03,7.18750000e-04,3.84375000e-02,,-7.15102400e-04,1.04491176e-06,,-7.15102400e-04,-2.09941983e+00
-7.14102400e-04,2.50000000e-02,2.88437500e-03,-3.04687500e-03,3.46093750e-03,1.03125000e-03,3.92578125e-02,,-7.14102400e-04,1.25017505e-06,,-7.14102400e-04,-2.48589468e+00
-7.13102400e-04,2.57812500e-02,3.39218750e-03,-2.64062500e-03,3.50000000e-03,1.62500000e-03,4.12500000e-02,,-7.13102400e-04,1.47117282e-06,,-7.13102400e-04,-2.55136395e+00
-7.12102400e-04,2.34375000e-02,3.20937500e-03,-2.28125000e-03,3.46875000e-03,1.53125000e-03,4.04296875e-02,,-7.12102400e-04,1.70361386e-06,,-7.12102400e-04,-2.29669738e+00
-7.11102400e-04,2.34375000e-02,3.49375000e-03,-2.82812500e-03,3.46875000e-03,1.37500000e-03,4.00781250e-02,,-7.11102400e-04,1.93963092e-06,,-7.11102400e-04,-2.28315735e+00
-7.10102400e-04,2.18750000e-02,3.29062500e-03,-3.68750000e-03,3.46093750e-03,1.31250000e-03,4.01953125e-02,,-7.10102400e-04,2.17850857e-06,,-7.10102400e-04,-2.10480857e+00
-7.09102400e-04,1.79687500e-02,3.25000000e-03,-3.95312500e-03,3.41406250e-03,1.25000000e-03,3.98437500e-02,,-7.09102400e-04,2.40880399e-06,,-7.09102400e-04,-1.68185472e+00
-7.08102400e-04,3.12500000e-03,2.76250000e-03,-3.17187500e-03,3.32031250e-03,1.31250000e-03,4.01953125e-02,,-7.08102400e-04,2.62050412e-06,,-7.08102400e-04,-1.32689968e-01
-7.07102400e-04,-3.12500000e-03,2.62031250e-03,-2.28125000e-03,3.24218750e-03,1.53125000e-03,4.07812500e-02,,-7.07102400e-04,2.81003304e-06,,-7.07102400e-04,5.26090741e-01
-7.06102400e-04,3.12500000e-03,2.84375000e-03,-2.93750000e-03,3.35156250e-03,1.59375000e-03,4.04296875e-02,,-7.06102400e-04,3.00242255e-06,,-7.06102400e-04,-1.04409486e-01
-7.05102400e-04,7.81250000e-03,2.94531250e-03,-4.14062500e-03,3.41406250e-03,1.46875000e-03,4.04296875e-02,,-7.05102400e-04,3.20625554e-06,,-7.05102400e-04,-5.68899870e-01
-7.04102400e-04,7.81250000e-03,2.84375000e-03,-4.17187500e-03,3.42968750e-03,1.37500000e-03,4.00781250e-02,,-7.04102400e-04,3.41008831e-06,,-7.04102400e-04,-5.46871722e-01
-7.03102400e-04,1.25000000e-02,2.45781250e-03,-2.59375000e-03,3.48437500e-03,7.81250000e-04,3.82031250e-02,,-7.03102400e-04,3.59675641e-06,,-7.03102400e-04,-1.01219034e+00
-7.02102400e-04,1.17187500e-02,2.55937500e-03,-1.35937500e-03,3.42968750e-03,4.06250000e-04,3.72656250e-02,,-7.02102400e-04,3.77341144e-06,,-7.02102400e-04,-9.21173215e-01
-7.01102400e-04,8.59375000e-03,2.47812500e-03,-2.37500000e-03,3.39062500e-03,4.06250000e-04,3.76171875e-02,,-7.01102400e-04,3.95078177e-06,,-7.01102400e-04,-5.89112163e-01
-7.00102400e-04,1.40625000e-02,2.35625000e-03,-4.14062500e-03,3.32031250e-03,6.56250000e-04,3.90234375e-02,,-7.00102400e-04,4.12100007e-06,,-7.00102400e-04,-1.13563442e+00
-6.99102400e-04,1.95312500e-02,2.27500000e-03,-4.50000000e-03,3.29687500e-03,8.43750000e-04,3.87890625e-02,,-6.99102400e-04,4.28406656e-06,,-6.99102400e-04,-1.67652547e+00
-6.98102400e-04,3.51562500e-02,2.31562500e-03,-2.92187500e-03,3.44531250e-03,9.37500000e-04,3.92578125e-02,,-6.98102400e-04,4.44570287e-06,,-6.98102400e-04,-3.26768208e+00
-6.97102400e-04,4.45312500e-02,2.70156250e-03,-1.62500000e-03,3.59375000e-03,1.03125000e-03,4.04296875e-02,,-6.97102400e-04,4.62235812e-06,,-6.97102400e-04,-4.22212791e+00
-6.96102400e-04,3.67187500e-02,2.84375000e-03,-2.45312500e-03,3.55468750e-03,8.75000000e-04,4.07812500e-02,,-6.96102400e-04,4.81760844e-06,,-6.96102400e-04,-3.40590835e+00
-6.95102400e-04,3.12500000e-02,2.37656250e-03,-4.17187500e-03,3.46875000e-03,7.81250000e-04,3.93750000e-02,,-6.95102400e-04,5.00141596e-06,,-6.95102400e-04,-2.82456350e+00
-6.94102400e-04,3.67187500e-02,2.72187500e-03,-4.45312500e-03,3.53906250e-03,6.25000000e-04,3.82031250e-02,,-6.94102400e-04,5.18093202e-06,,-6.94102400e-04,-3.36549592e+00
-6.93102400e-04,2.81250000e-02,2.76250000e-03,-2.96875000e-03,3.57812500e-03,1.09375000e-03,3.98437500e-02,,-6.93102400e-04,5.37403685e-06,,-6.93102400e-04,-2.45987439e+00
-6.92102400e-04,1.40625000e-02,2.47812500e-03,-1.76562500e-03,3.57812500e-03,1.62500000e-03,4.07812500e-02,,-6.92102400e-04,5.55855922e-06,,-6.92102400e-04,-9.97586071e-01
-6.91102400e-04,1.56250000e-02,2.70156250e-03,-2.40625000e-03,3.60156250e-03,1.68750000e-03,4.01953125e-02,,-6.91102400e-04,5.74093610e-06,,-6.91102400e-04,-1.14761293e+00
-6.90102400e-04,1.56250000e-02,2.60000000e-03,-3.90625000e-03,3.55468750e-03,1.46875000e-03,3.90234375e-02,,-6.90102400e-04,5.92760398e-06,,-6.90102400e-04,-1.13088489e+00
-6.89102400e-04,1.56250000e-02,2.86406250e-03,-4.21875000e-03,3.50781250e-03,1.09375000e-03,3.86718750e-02,,-6.89102400e-04,6.11999349e-06,,-6.89102400e-04,-1.10935354e+00
-6.88102400e-04,1.17187500e-02,2.66093750e-03,-3.17187500e-03,3.48437500e-03,1.09375000e-03,3.87890625e-02,,-6.88102400e-04,6.31452849e-06,,-6.88102400e-04,-6.87062263e-01
-6.87102400e-04,7.81250000e-03,2.45781250e-03,-2.32812500e-03,3.37500000e-03,1.21875000e-03,3.90234375e-02,,-6.87102400e-04,6.49475987e-06,,-6.87102400e-04,-2.69781053e-01
-6.86102400e-04,6.25000000e-03,2.31562500e-03,-2.40625000e-03,3.39062500e-03,8.43750000e-04,3.86718750e-02,,-6.86102400e-04,6.66283267e-06,,-6.86102400e-04,-9.61525440e-02
-6.85102400e-04,8.59375000e-03,2.55937500e-03,-2.96875000e-03,3.46875000e-03,7.81250000e-04,3.86718750e-02,,-6.85102400e-04,6.83448161e-06,,-6.85102400e-04,-3.23532462e-01
-6.84102400e-04,4.68750000e-03,2.41718750e-03,-3.56250000e-03,3.48437500e-03,1.00000000e-03,3.84375000e-02,,-6.84102400e-04,7.00970622e-06,,-6.84102400e-04,9.64815319e-02
-6.83102400e-04,3.12500000e-03,2.25468750e-03,-3.42187500e-03,3.42968750e-03,1.09375000e-03,3.90234375e-02,,-6.83102400e-04,7.17420289e-06,,-6.83102400e-04,2.76072562e-01
-6.82102400e-04,7.81250000e-03,2.31562500e-03,-2.59375000e-03,3.39062500e-03,4.68750000e-04,3.67968750e-02,,-6.82102400e-04,7.33512343e-06,,-6.82102400e-04,-1.91233397e-01
-6.81102400e-04,6.25000000e-03,2.31562500e-03,-2.06250000e-03,3.33593750e-03,3.12500000e-04,3.62109375e-02,,-6.81102400e-04,7.49818946e-06,,-6.81102400e-04,-1.78118944e-02
-6.80102400e-04,1.56250000e-02,2.45781250e-03,-2.57812500e-03,3.39062500e-03,7.18750000e-04,3.72656250e-02,,-6.80102400e-04,7.66626272e-06,,-6.80102400e-04,-9.72009063e-01
-6.79102400e-04,2.57812500e-02,2.53906250e-03,-3.82812500e-03,3.48437500e-03,8.43750000e-04,3.79687500e-02,,-6.79102400e-04,7.84220265e-06,,-6.79102400e-04,-2.00206852e+00
-6.78102400e-04,2.89062500e-02,2.66093750e-03,-4.12500000e-03,3.48437500e-03,1.15625000e-03,3.87890625e-02,,-6.78102400e-04,8.02529394e-06,,-6.78102400e-04,-2.30315781e+00
-6.77102400e-04,3.82812500e-02,2.70156250e-03,-2.82812500e-03,3.57812500e-03,1.31250000e-03,4.04296875e-02,,-6.77102400e-04,8.21410777e-06,,-6.77102400e-04,-3.25122690e+00
-6.76102400e-04,5.39062500e-02,3.49375000e-03,-1.73437500e-03,3.78906250e-03,1.21875000e-03,4.00781250e-02,,-6.76102400e-04,8.43224461e-06,,-6.76102400e-04,-4.84996080e+00
-6.75102400e-04,4.21875000e-02,3.14843750e-03,-2.07812500e-03,3.69531250e-03,1.03125000e-03,3.92578125e-02,,-6.75102400e-04,8.66611572e-06,,-6.75102400e-04,-3.63173938e+00
-6.74102400e-04,3.28125000e-02,3.14843750e-03,-3.56250000e-03,3.60156250e-03,9.37500000e-04,3.87890625e-02,,-6.74102400e-04,8.88782870e-06,,-6.74102400e-04,-2.65029669e+00
-6.73102400e-04,3.67187500e-02,3.08750000e-03,-4.32812500e-03,3.59375000e-03,1.25000000e-03,3.96093750e-02,,-6.73102400e-04,9.10739709e-06,,-6.73102400e-04,-3.03209257e+00
-6.72102400e-04,4.60937500e-02,3.49375000e-03,-3.32812500e-03,3.60156250e-03,1.96875000e-03,4.14843750e-02,,-6.72102400e-04,9.33912270e-06,,-6.72102400e-04,-3.97829866e+00
-6.71102400e-04,5.00000000e-02,3.59531250e-03,-1.68750000e-03,3.63281250e-03,1.90625000e-03,4.28906250e-02,,-6.71102400e-04,9.58872806e-06,,-6.71102400e-04,-4.36771345e+00
-6.70102400e-04,5.15625000e-02,3.55468750e-03,-1.65625000e-03,3.65625000e-03,1.62500000e-03,4.21875000e-02,,-6.70102400e-04,9.84047983e-06,,-6.70102400e-04,-4.51993465e+00
-6.69102400e-04,5.31250000e-02,3.67656250e-03,-3.46875000e-03,3.69531250e-03,1.68750000e-03,4.28906250e-02,,-6.69102400e-04,1.00950920e-05,,-6.69102400e-04,-4.66743612e+00
-6.68102400e-04,5.31250000e-02,3.29062500e-03,-4.40625000e-03,3.63281250e-03,1.68750000e-03,4.30078125e-02,,-6.68102400e-04,1.03404063e-05,,-6.68102400e-04,-4.64656734e+00
-6.67102400e-04,3.98437500e-02,3.00625000e-03,-3.07812500e-03,3.52343750e-03,1.90625000e-03,4.32421875e-02,,-6.67102400e-04,1.05621193e-05,,-6.67102400e-04,-3.25753260e+00
-6.66102400e-04,2.73437500e-02,2.80312500e-03,-1.42187500e-03,3.44531250e-03,1.75000000e-03,4.30078125e-02,,-6.66102400e-04,1.07666674e-05,,-6.66102400e-04,-1.95694780e+00
-6.65102400e-04,2.57812500e-02,2.94531250e-03,-1.68750000e-03,3.50781250e-03,1.62500000e-03,4.28906250e-02,,-6.65102400e-04,1.09690700e-05,,-6.65102400e-04,-1.78762555e+00
-6.64102400e-04,2.18750000e-02,2.94531250e-03,-3.60937500e-03,3.57812500e-03,1.59375000e-03,4.26562500e-02,,-6.64102400e-04,1.11764793e-05,,-6.64102400e-04,-1.37088275e+00
-6.63102400e-04,1.17187500e-02,3.10781250e-03,-4.68750000e-03,3.55468750e-03,1.46875000e-03,4.21875000e-02,,-6.63102400e-04,1.13896094e-05,,-6.63102400e-04,-3.01859915e-01
-6.62102400e-04,6.25000000e-03,2.94531250e-03,-3.42187500e-03,3.53906250e-03,1.09375000e-03,4.00781250e-02,,-6.62102400e-04,1.16027395e-05,,-6.62102400e-04,2.83418536e-01
-6.61102400e-04,7.81250000e-03,3.29062500e-03,-1.92187500e-03,3.55468750e-03,6.25000000e-04,3.73828125e-02,,-6.61102400e-04,1.18223070e-05,,-6.61102400e-04,1.36497021e-01
-6.60102400e-04,7.81250000e-03,3.04687500e-03,-1.92187500e-03,3.48437500e-03,7.81250000e-04,3.76171875e-02,,-6.60102400e-04,1.20454506e-05,,-6.60102400e-04,1.46682918e-01
-6.59102400e-04,1.01562500e-02,3.00625000e-03,-3.18750000e-03,3.46093750e-03,1.00000000e-03,3.86718750e-02,,-6.59102400e-04,1.22585807e-05,,-6.59102400e-04,-8.14009309e-02
-6.58102400e-04,1.79687500e-02,2.84375000e-03,-4.03125000e-03,3.42968750e-03,1.15625000e-03,4.04296875e-02,,-6.58102400e-04,1.24645594e-05,,-6.58102400e-04,-8.67683649e-01
-6.57102400e-04,2.34375000e-02,2.84375000e-03,-3.15625000e-03,3.50000000e-03,1.31250000e-03,4.04296875e-02,,-6.57102400e-04,1.26648165e-05,,-6.57102400e-04,-1.41242540e+00
-6.56102400e-04,3.51562500e-02,3.08750000e-03,-1.60937500e-03,3.57812500e-03,1.25000000e-03,4.01953125e-02,,-6.56102400e-04,1.28736556e-05,,-6.56102400e-04,-2.60791492e+00
-6.55102400e-04,4.37500000e-02,3.14843750e-03,-1.54687500e-03,3.65625000e-03,1.40625000e-03,4.04296875e-02,,-6.55102400e-04,1.30932231e-05,,-6.55102400e-04,-3.48550463e+00
-6.54102400e-04,3.67187500e-02,3.25000000e-03,-3.15625000e-03,3.67187500e-03,1.53125000e-03,4.04296875e-02,,-6.54102400e-04,1.33185122e-05,,-6.54102400e-04,-2.74817014e+00
-6.53102400e-04,3.28125000e-02,2.84375000e-03,-4.40625000e-03,3.60156250e-03,1.40625000e-03,4.00781250e-02,,-6.53102400e-04,1.35330729e-05,,-6.53102400e-04,-2.32542324e+00
-6.52102400e-04,3.98437500e-02,3.10781250e-03,-3.01562500e-03,3.63281250e-03,1.00000000e-03,3.87890625e-02,,-6.52102400e-04,1.37426277e-05,,-6.52102400e-04,-3.03062654e+00
-6.51102400e-04,3.98437500e-02,2.86406250e-03,-1.15625000e-03,3.57812500e-03,1.15625000e-03,3.96093750e-02,,-6.51102400e-04,1.39528975e-05,,-6.51102400e-04,-3.01957083e+00
-6.50102400e-04,3.82812500e-02,2.94531250e-03,-1.51562500e-03,3.61718750e-03,1.53125000e-03,4.14843750e-02,,-6.50102400e-04,1.41574455e-05,,-6.50102400e-04,-2.85140800e+00
-6.49102400e-04,3.82812500e-02,2.94531250e-03,-3.15625000e-03,3.61718750e-03,1.37500000e-03,4.12500000e-02,,-6.49102400e-04,1.43648549e-05,,-6.49102400e-04,-2.83902740e+00
-6.48102400e-04,3.28125000e-02,3.14843750e-03,-3.71875000e-03,3.53125000e-03,1.37500000e-03,4.06640625e-02,,-6.48102400e-04,1.45794156e-05,,-6.48102400e-04,-2.25702000e+00
-6.47102400e-04,3.67187500e-02,2.84375000e-03,-2.70312500e-03,3.55468750e-03,1.40625000e-03,4.10156250e-02,,-6.47102400e-04,1.47904002e-05,,-6.47102400e-04,-2.64270830e+00
-6.46102400e-04,3.51562500e-02,2.96562500e-03,-1.62500000e-03,3.53906250e-03,1.31250000e-03,4.00781250e-02,,-6.46102400e-04,1.49949483e-05,,-6.46102400e-04,-2.47015619e+00
-6.45102400e-04,1.25000000e-02,2.45781250e-03,-1.76562500e-03,3.33593750e-03,1.31250000e-03,3.98437500e-02,,-6.45102400e-04,1.51859076e-05,,-6.45102400e-04,-1.25475407e-01
-6.44102400e-04,7.81250000e-03,2.35625000e-03,-2.67187500e-03,3.33593750e-03,1.46875000e-03,4.01953125e-02,,-6.44102400e-04,1.53554101e-05,,-6.44102400e-04,3.69531453e-01
-6.43102400e-04,1.79687500e-02,2.84375000e-03,-3.64062500e-03,3.44531250e-03,1.59375000e-03,4.00781250e-02,,-6.43102400e-04,1.55385023e-05,,-6.43102400e-04,-6.60776496e-01
-6.42102400e-04,2.18750000e-02,2.62031250e-03,-3.20312500e-03,3.46093750e-03,1.75000000e-03,4.06640625e-02,,-6.42102400e-04,1.57308932e-05,,-6.42102400e-04,-1.04534674e+00
-6.41102400e-04,3.28125000e-02,2.90468750e-03,-1.92187500e-03,3.56250000e-03,1.53125000e-03,3.96093750e-02,,-6.41102400e-04,1.59254287e-05,,-6.41102400e-04,-2.15934277e+00
-6.40102400e-04,3.04687500e-02,3.04687500e-03,-1.62500000e-03,3.53906250e-03,8.43750000e-04,3.78515625e-02,,-6.40102400e-04,1.61349835e-05,,-6.40102400e-04,-1.90831995e+00
-6.39102400e-04,2.18750000e-02,3.10781250e-03,-2.68750000e-03,3.50781250e-03,9.37500000e-04,3.78515625e-02,,-6.39102400e-04,1.63516888e-05,,-6.39102400e-04,-1.01093805e+00
-6.38102400e-04,2.10937500e-02,3.14843750e-03,-4.01562500e-03,3.50000000e-03,1.37500000e-03,3.84375000e-02,,-6.38102400e-04,1.65719721e-05,,-6.38102400e-04,-9.12633657e-01
-6.37102400e-04,1.95312500e-02,3.33125000e-03,-3.67187500e-03,3.46875000e-03,1.21875000e-03,3.79687500e-02,,-6.37102400e-04,1.68001225e-05,,-6.37102400e-04,-7.31179357e-01
-6.36102400e-04,1.56250000e-02,3.57500000e-03,-2.06250000e-03,3.53906250e-03,1.00000000e-03,3.78515625e-02,,-6.36102400e-04,1.70432904e-05,,-6.36102400e-04,-3.13277006e-01
-6.35102400e-04,2.10937500e-02,4.06250000e-03,-1.46875000e-03,3.65625000e-03,8.43750000e-04,3.79687500e-02,,-6.35102400e-04,1.73122062e-05,,-6.35102400e-04,-8.67708087e-01
-6.34102400e-04,3.04687500e-02,4.32656250e-03,-2.89062500e-03,3.78125000e-03,9.37500000e-04,3.87890625e-02,,-6.34102400e-04,1.76075864e-05,,-6.34102400e-04,-1.82265055e+00
-6.33102400e-04,3.04687500e-02,4.26562500e-03,-4.32812500e-03,3.74218750e-03,7.81250000e-04,3.82031250e-02,,-6.33102400e-04,1.79101153e-05,,-6.33102400e-04,-1.80352080e+00
-6.32102400e-04,2.73437500e-02,3.77812500e-03,-3.67187500e-03,3.61718750e-03,8.43750000e-04,3.76171875e-02,,-6.32102400e-04,1.81933356e-05,,-6.32102400e-04,-1.46015584e+00
-6.31102400e-04,2.34375000e-02,3.92031250e-03,-1.75000000e-03,3.56250000e-03,1.09375000e-03,3.79687500e-02,,-6.31102400e-04,1.84643977e-05,,-6.31102400e-04,-1.04308164e+00
-6.30102400e-04,2.34375000e-02,3.92031250e-03,-9.68750000e-04,3.63281250e-03,1.75000000e-03,3.98437500e-02,,-6.30102400e-04,1.87404657e-05,,-6.30102400e-04,-1.03587687e+00
-6.29102400e-04,1.95312500e-02,3.49375000e-03,-2.59375000e-03,3.67187500e-03,1.96875000e-03,4.07812500e-02,,-6.29102400e-04,1.90015162e-05,,-6.29102400e-04,-6.23730183e-01
-6.28102400e-04,1.64062500e-02,3.10781250e-03,-4.67187500e-03,3.63281250e-03,1.68750000e-03,3.87890625e-02,,-6.28102400e-04,1.92339576e-05,,-6.28102400e-04,-2.82311320e-01
-6.27102400e-04,2.10937500e-02,3.10781250e-03,-4.25000000e-03,3.65625000e-03,1.46875000e-03,3.86718750e-02,,-6.27102400e-04,1.94528093e-05,,-6.27102400e-04,-7.41915941e-01
-6.26102400e-04,2.50000000e-02,3.18906250e-03,-2.10937500e-03,3.68750000e-03,1.15625000e-03,3.67968750e-02,,-6.26102400e-04,1.96745223e-05,,-6.26102400e-04,-1.12776971e+00
-6.25102400e-04,1.64062500e-02,2.84375000e-03,-1.43750000e-03,3.59375000e-03,8.75000000e-04,3.62109375e-02,,-6.25102400e-04,1.98869366e-05,,-6.25102400e-04,-2.32416868e-01
-6.24102400e-04,-6.25000000e-03,2.47812500e-03,-2.85937500e-03,3.36718750e-03,8.43750000e-04,3.56250000e-02,,-6.24102400e-04,2.00743198e-05,,-6.24102400e-04,2.11466551e+00
-6.23102400e-04,-7.03125000e-03,2.11250000e-03,-4.62500000e-03,3.33593750e-03,1.00000000e-03,3.53906250e-02,,-6.23102400e-04,2.02359552e-05,,-6.23102400e-04,2.21504068e+00
-6.22102400e-04,8.59375000e-03,2.76250000e-03,-4.62500000e-03,3.48437500e-03,1.03125000e-03,3.48046875e-02,,-6.22102400e-04,2.04076041e-05,,-6.22102400e-04,6.28728330e-01
-6.21102400e-04,1.01562500e-02,2.62031250e-03,-2.78125000e-03,3.50000000e-03,6.25000000e-04,3.36328125e-02,,-6.21102400e-04,2.05971319e-05,,-6.21102400e-04,4.87272382e-01
-6.20102400e-04,8.59375000e-03,2.51875000e-03,-1.57812500e-03,3.48437500e-03,6.25000000e-04,3.38671875e-02,,-6.20102400e-04,2.07780777e-05,,-6.20102400e-04,6.59907162e-01
-6.19102400e-04,1.56250000e-02,2.45781250e-03,-2.73437500e-03,3.57812500e-03,4.06250000e-04,3.23437500e-02,,-6.19102400e-04,2.09533027e-05,,-6.19102400e-04,-5.35358191e-02
-6.18102400e-04,1.01562500e-02,2.31562500e-03,-4.62500000e-03,3.51562500e-03,1.25000000e-04,3.17578125e-02,,-6.18102400e-04,2.11213755e-05,,-6.18102400e-04,5.29755116e-01
-6.17102400e-04,4.68750000e-03,2.62031250e-03,-4.43750000e-03,3.48437500e-03,3.12500000e-04,3.30468750e-02,,-6.17102400e-04,2.12951691e-05,,-6.17102400e-04,1.11755931e+00
-6.16102400e-04,-3.12500000e-03,2.25468750e-03,-2.32812500e-03,3.46093750e-03,5.00000000e-04,3.42187500e-02,,-6.16102400e-04,2.14668180e-05,,-6.16102400e-04,1.94090056e+00
-6.15102400e-04,-3.12500000e-03,2.41718750e-03,-1.31250000e-03,3.50000000e-03,6.25000000e-04,3.50390625e-02,,-6.15102400e-04,2.16313147e-05,,-6.15102400e-04,1.95054841e+00
-6.14102400e-04,1.95312500e-02,2.62031250e-03,-2.57812500e-03,3.59375000e-03,9.37500000e-04,3.56250000e-02,,-6.14102400e-04,2.18086861e-05,,-6.14102400e-04,-3.74837399e-01
-6.13102400e-04,4.76562500e-02,3.18906250e-03,-4.31250000e-03,3.71093750e-03,8.43750000e-04,3.50390625e-02,,-6.13102400e-04,2.20132351e-05,,-6.13102400e-04,-3.25606155e+00
-6.12102400e-04,4.06250000e-02,2.70156250e-03,-4.20312500e-03,3.67187500e-03,6.25000000e-04,3.42187500e-02,,-6.12102400e-04,2.22206436e-05,,-6.12102400e-04,-2.50862408e+00
-6.11102400e-04,2.73437500e-02,2.86406250e-03,-2.56250000e-03,3.60156250e-03,8.43750000e-04,3.50390625e-02,,-6.11102400e-04,2.24166106e-05,,-6.11102400e-04,-1.12149429e+00
-6.10102400e-04,1.95312500e-02,3.04687500e-03,-1.28125000e-03,3.53906250e-03,1.03125000e-03,3.67968750e-02,,-6.10102400e-04,2.26247339e-05,,-6.10102400e-04,-3.05896044e-01
-6.09102400e-04,1.64062500e-02,2.94531250e-03,-2.25000000e-03,3.48437500e-03,1.31250000e-03,3.87890625e-02,,-6.09102400e-04,2.28357185e-05,,-6.09102400e-04,2.56266594e-02
-6.08102400e-04,2.18750000e-02,2.86406250e-03,-4.43750000e-03,3.44531250e-03,1.53125000e-03,3.98437500e-02,,-6.08102400e-04,2.30402675e-05,,-6.08102400e-04,-5.20440102e-01
-6.07102400e-04,2.10937500e-02,3.10781250e-03,-5.00000000e-03,3.46093750e-03,1.03125000e-03,3.82031250e-02,,-6.07102400e-04,2.32505372e-05,,-6.07102400e-04,-4.14889574e-01
-6.06102400e-04,1.79687500e-02,2.94531250e-03,-2.85937500e-03,3.46093750e-03,1.21875000e-03,3.84375000e-02,,-6.06102400e-04,2.34636682e-05,,-6.06102400e-04,-7.18971491e-02
-6.05102400e-04,1.32812500e-02,2.94531250e-03,-7.96875000e-04,3.42968750e-03,1.09375000e-03,3.92578125e-02,,-6.05102400e-04,2.36710766e-05,,-6.05102400e-04,4.21039224e-01
-6.04102400e-04,8.59375000e-03,3.08750000e-03,-1.57812500e-03,3.39062500e-03,1.25000000e-03,4.04296875e-02,,-6.04102400e-04,2.38834909e-05,,-6.04102400e-04,9.10580337e-01
-6.03102400e-04,-1.25000000e-02,2.37656250e-03,-3.93750000e-03,3.23437500e-03,1.31250000e-03,4.01953125e-02,,-6.03102400e-04,2.40758818e-05,,-6.03102400e-04,3.09981012e+00
-6.02102400e-04,-2.96875000e-02,2.31562500e-03,-4.59375000e-03,3.16406250e-03,1.37500000e-03,3.96093750e-02,,-6.02102400e-04,2.42410933e-05,,-6.02102400e-04,4.89432526e+00
-6.01102400e-04,-2.18750000e-02,2.35625000e-03,-2.70312500e-03,3.31250000e-03,1.09375000e-03,3.93750000e-02,,-6.01102400e-04,2.44055900e-05,,-6.01102400e-04,4.10824966e+00
-6.00102400e-04,-1.40625000e-02,2.66093750e-03,-5.62500000e-04,3.37500000e-03,9.37500000e-04,4.00781250e-02,,-6.00102400e-04,2.45822448e-05,,-6.00102400e-04,3.31149101e+00
-5.99102400e-04,-1.01562500e-02,2.41718750e-03,-1.39062500e-03,3.39062500e-03,7.81250000e-04,3.90234375e-02,,-5.99102400e-04,2.47610442e-05,,-5.99102400e-04,2.91396046e+00
-5.98102400e-04,-7.81250000e-04,2.35625000e-03,-4.01562500e-03,3.36718750e-03,1.87500000e-04,3.56250000e-02,,-5.98102400e-04,2.49291170e-05,,-5.98102400e-04,1.96179235e+00
-5.97102400e-04,6.25000000e-03,2.37656250e-03,-4.31250000e-03,3.37500000e-03,3.43750000e-04,3.59765625e-02,,-5.97102400e-04,2.50957601e-05,,-5.97102400e-04,1.25899076e+00
-5.96102400e-04,7.81250000e-03,2.70156250e-03,-2.21875000e-03,3.40625000e-03,4.06250000e-04,3.65625000e-02,,-5.96102400e-04,2.52745594e-05,,-5.96102400e-04,1.11521626e+00
