1.519999999998293549e-04,-9.326215339151830000e+15
1.996000000000240637e-03,-9.393310413539802000e+15
3.840000000000218239e-03,-9.460405487927776000e+15
5.684000000000195840e-03,-9.527500562315750000e+15
7.528000000000173442e-03,-9.594595636703726000e+15
9.372000000000151043e-03,-9.661690711091698000e+15
1.121600000000012864e-02,-9.661690711095190000e+15
1.306000000000010625e-02,-9.661690711095190000e+15
1.490000000000002087e-02,-9.661690711095424000e+15
1.674399999999999847e-02,-9.661690711095422000e+15
1.858799999999997607e-02,-9.728785785483398000e+15
2.043199999999995367e-02,-9.728785785479672000e+15
2.227599999999993127e-02,-9.728785785476180000e+15
2.411999999999990887e-02,-9.728785785472456000e+15
2.596399999999988648e-02,-9.728785785465006000e+15
2.780799999999986408e-02,-9.728785785457792000e+15
2.965199999999984168e-02,-9.795880859834824000e+15
3.149600000000025296e-02,-9.862975934215348000e+15
3.334000000000023056e-02,-9.930071008603206000e+15
3.518400000000020816e-02,-9.930071008607048000e+15
3.702800000000018577e-02,-9.930071008610890000e+15
3.886800000000009692e-02,-9.930071008614264000e+15
4.071200000000008146e-02,-9.930071008617640000e+15
4.255600000000005212e-02,-9.930071008621480000e+15
4.440000000000003666e-02,-9.930071008621714000e+15
4.624400000000000732e-02,-9.930071008621480000e+15
4.808799999999999186e-02,-9.930071008621250000e+15
4.993199999999996253e-02,-9.930071008614032000e+15
5.177599999999994707e-02,-9.930071008606814000e+15
5.361999999999991773e-02,-9.930071008606814000e+15
5.546399999999990227e-02,-9.930071008606930000e+15
5.730799999999987293e-02,-9.930071008606930000e+15
5.915199999999985747e-02,-9.930071008607048000e+15
6.099599999999982813e-02,-9.930071008606584000e+15
6.284000000000024289e-02,-9.930071008614090000e+15
6.468400000000021355e-02,-9.930071008621132000e+15
6.652800000000019809e-02,-9.930071008620900000e+15
6.837200000000018263e-02,-9.930071008621132000e+15
7.021600000000015329e-02,-9.930071008621366000e+15
7.206000000000012395e-02,-9.930071008621132000e+15
7.390400000000010849e-02,-9.930071008620900000e+15
7.574400000000001965e-02,-9.997166083005438000e+15
7.758800000000000419e-02,-1.006426115738998000e+16
7.943199999999997485e-02,-1.013135623177405600e+16
8.127599999999995939e-02,-1.019845130615114600e+16
8.311999999999993005e-02,-1.026554638052823800e+16
8.496399999999991459e-02,-1.033264145490533000e+16
8.680799999999988525e-02,-1.039973652928195600e+16
8.865199999999986979e-02,-1.039973652928201400e+16
9.049599999999984046e-02,-1.039973652928207200e+16
9.234000000000025521e-02,-1.039973652928213000e+16
9.418400000000023975e-02,-1.039973652928963600e+16
9.602800000000021041e-02,-1.046683160367411800e+16
9.787200000000018107e-02,-1.053392667805860200e+16
9.971600000000016562e-02,-1.060102175244261800e+16
1.015560000000000768e-01,-1.066811682682710200e+16
1.034000000000000613e-01,-1.073521190121158400e+16
1.052440000000000320e-01,-1.073521190121135200e+16
1.070880000000000165e-01,-1.073521190121111800e+16
1.089319999999999872e-01,-1.073521190121135200e+16
1.107759999999999717e-01,-1.073521190120413400e+16
1.126199999999999424e-01,-1.073521190120372600e+16
1.144639999999999269e-01,-1.073521190120378400e+16
1.163079999999998976e-01,-1.073521190120384200e+16
1.181519999999998821e-01,-1.066811682681959400e+16
1.199959999999998528e-01,-1.066811682681959400e+16
1.218399999999998373e-01,-1.066811682681959400e+16
1.236840000000002382e-01,-1.066811682682704200e+16
1.255240000000001632e-01,-1.066811682682669400e+16
1.273680000000001478e-01,-1.066811682682692600e+16
1.292120000000001045e-01,-1.060102175244279200e+16
1.310560000000000891e-01,-1.046683160367394400e+16
1.329000000000000736e-01,-1.039973652928946200e+16
1.347440000000000582e-01,-1.033264145490532800e+16
1.365880000000000150e-01,-1.026554638052131200e+16
1.384319999999999995e-01,-1.019845130614404600e+16
1.402759999999999840e-01,-1.013135623176678000e+16
1.421199999999999686e-01,-1.006426115738253000e+16
1.439639999999999254e-01,-9.997166082998282000e+15
1.458079999999999099e-01,-9.930071008614032000e+15
1.476519999999998944e-01,-9.862975934229782000e+15
1.494959999999998790e-01,-9.795880859845532000e+15
1.513399999999998358e-01,-9.728785785468266000e+15
1.531840000000002644e-01,-9.661690711091468000e+15
1.550280000000002212e-01,-9.527500562330416000e+15
1.568720000000002057e-01,-9.393310413561686000e+15
1.587160000000001903e-01,-9.259120264792954000e+15
1.605600000000001748e-01,-9.124930116024454000e+15
1.624000000000000721e-01,-8.990739967255024000e+15
1.642440000000000566e-01,-8.856549818486756000e+15
1.660880000000000412e-01,-8.722359669718491000e+15
1.679320000000000257e-01,-8.588169520949059000e+15
1.697759999999999825e-01,-8.588169520949060000e+15
1.716199999999999670e-01,-8.588169520949060000e+15
1.734639999999999516e-01,-8.588169520949062000e+15
1.753079999999999361e-01,-8.588169520949062000e+15
1.771519999999998929e-01,-8.588169520949062000e+15
1.789959999999998774e-01,-8.588169520949060000e+15
1.808399999999998620e-01,-8.588169520949060000e+15
1.826839999999998465e-01,-8.521074446572258000e+15
1.845280000000002474e-01,-8.453979372195460000e+15
1.863720000000002319e-01,-8.386884297811444000e+15
1.882160000000002165e-01,-8.319789223426263000e+15
1.900600000000001732e-01,-8.252694149042245000e+15
1.919040000000001578e-01,-8.185599074658229000e+15
1.937480000000001423e-01,-8.118504000273279000e+15
1.955880000000000396e-01,-8.118504000273513000e+15
1.974320000000000241e-01,-8.118504000273746000e+15
1.992760000000000087e-01,-8.185599074650779000e+15
2.011199999999999932e-01,-8.252694149027813000e+15
2.029639999999999500e-01,-8.319789223404847000e+15
2.048079999999999345e-01,-8.386884297789096000e+15
2.066519999999999191e-01,-8.453979372173346000e+15
2.084959999999999036e-01,-8.453979372173346000e+15
2.103399999999998604e-01,-8.453979372181028000e+15
2.121839999999998450e-01,-8.453979372188477000e+15
2.140280000000002736e-01,-8.386884297810745000e+15
2.158720000000002304e-01,-8.319789223433943000e+15
2.177160000000002149e-01,-8.319789223434177000e+15
2.195600000000001994e-01,-8.386884297817495000e+15
2.214000000000000967e-01,-8.453979372201746000e+15
2.232440000000000813e-01,-8.521074446586460000e+15
2.250880000000000658e-01,-8.588169520971175000e+15
2.269320000000000503e-01,-8.655264595347977000e+15
2.287760000000000071e-01,-8.722359669724775000e+15
2.306199999999999917e-01,-8.789454744102042000e+15
2.324639999999999762e-01,-8.789454744095058000e+15
2.343079999999999607e-01,-8.789454744095058000e+15
2.361519999999999175e-01,-8.789454744095058000e+15
2.379959999999999021e-01,-8.789454744095058000e+15
2.398399999999998866e-01,-8.856549818479307000e+15
2.416800000000002280e-01,-8.856549818486756000e+15
2.435240000000002125e-01,-8.856549818494206000e+15
2.453680000000001971e-01,-8.856549818501188000e+15
2.472120000000001538e-01,-8.856549818501190000e+15
2.490560000000001384e-01,-8.856549818501655000e+15
2.509000000000001229e-01,-8.856549818502121000e+15
2.527440000000000797e-01,-8.856549818502121000e+15
2.545880000000000920e-01,-8.856549818502121000e+15
2.564320000000000488e-01,-8.856549818502586000e+15
2.582760000000000056e-01,-8.856549818495603000e+15
2.601200000000000179e-01,-8.856549818488153000e+15
2.619639999999999747e-01,-8.856549818480705000e+15
2.638079999999999870e-01,-8.856549818473721000e+15
2.656519999999999437e-01,-8.856549818472791000e+15
2.674959999999999005e-01,-8.856549818472791000e+15
2.693399999999999128e-01,-8.856549818472791000e+15
2.711839999999998696e-01,-8.856549818479774000e+15
2.730240000000002110e-01,-8.856549818487223000e+15
2.748680000000002233e-01,-8.923644892878922000e+15
2.767120000000001800e-01,-8.990739967270620000e+15
2.785560000000001368e-01,-9.057835041654870000e+15
2.804000000000001491e-01,-9.057835041654870000e+15
2.822440000000001059e-01,-9.057835041654870000e+15
2.840880000000000627e-01,-9.057835041655334000e+15
2.859320000000000750e-01,-9.057835041654404000e+15
2.877760000000000318e-01,-8.990739967262704000e+15
2.896200000000000441e-01,-8.990739967255722000e+15
2.914640000000000009e-01,-8.990739967247806000e+15
2.933079999999999576e-01,-8.990739967240357000e+15
2.951519999999999699e-01,-8.990739967240357000e+15
2.969959999999999267e-01,-8.990739967240824000e+15
2.988359999999998240e-01,-8.990739967240824000e+15
3.006800000000002804e-01,-8.990739967248271000e+15
3.025240000000002372e-01,-8.990739967255722000e+15
3.043680000000001939e-01,-8.990739967263169000e+15
3.062120000000002062e-01,-8.990739967270620000e+15
3.080560000000001630e-01,-8.990739967270620000e+15
3.099000000000001198e-01,-8.923644892886836000e+15
3.117440000000001321e-01,-8.856549818501655000e+15
3.135880000000000889e-01,-8.789454744117405000e+15
3.154320000000001012e-01,-8.789454744117870000e+15
3.172760000000000580e-01,-8.789454744117405000e+15
3.191200000000000148e-01,-8.789454744109956000e+15
3.209640000000000271e-01,-8.789454744102507000e+15
3.228039999999999243e-01,-8.789454744095524000e+15
3.246479999999998811e-01,-8.789454744088540000e+15
3.264919999999998934e-01,-8.789454744088540000e+15
3.283359999999998502e-01,-8.789454744088540000e+15
3.301839999999999220e-01,-8.789454744088540000e+15
3.320240000000002634e-01,-8.789454744095058000e+15
3.338680000000002202e-01,-8.789454744102507000e+15
3.357120000000001769e-01,-8.856549818487223000e+15
3.375560000000001892e-01,-8.923644892870541000e+15
3.394000000000001460e-01,-8.990739967254792000e+15
3.412440000000001583e-01,-9.057835041639506000e+15
3.430880000000001151e-01,-9.057835041639040000e+15
3.449280000000000124e-01,-9.057835041639040000e+15
3.467720000000000247e-01,-9.057835041639040000e+15
3.486159999999999815e-01,-9.057835041631590000e+15
3.504599999999999382e-01,-9.057835041624142000e+15
3.523039999999999505e-01,-9.057835041617624000e+15
3.541479999999999073e-01,-8.990739967233376000e+15
3.559919999999998641e-01,-8.923644892849125000e+15
3.578359999999998764e-01,-8.856549818464875000e+15
3.596799999999998332e-01,-8.856549818464875000e+15
3.615240000000002341e-01,-8.856549818472325000e+15
3.633680000000002464e-01,-8.856549818478842000e+15
3.652120000000002031e-01,-8.856549818486292000e+15
3.670560000000002154e-01,-8.923644892870541000e+15
3.689000000000001722e-01,-8.990739967254789000e+15
3.707440000000001290e-01,-8.990739967254789000e+15
3.725880000000001413e-01,-8.990739967254789000e+15
3.744320000000000981e-01,-8.990739967254789000e+15
3.762760000000000549e-01,-8.990739967254789000e+15
3.781160000000000077e-01,-8.990739967254791000e+15
3.799599999999999644e-01,-8.990739967247341000e+15
3.818039999999999212e-01,-8.990739967239894000e+15
3.836479999999999335e-01,-8.923644892855643000e+15
3.854919999999998903e-01,-8.923644892855643000e+15
3.873359999999999026e-01,-8.923644892855643000e+15
3.891799999999998594e-01,-8.923644892855643000e+15
3.910240000000002603e-01,-8.923644892855643000e+15
3.928680000000002726e-01,-8.923644892863094000e+15
3.947120000000002293e-01,-8.923644892862162000e+15
3.965560000000001861e-01,-8.923644892862162000e+15
3.984000000000001984e-01,-8.923644892862162000e+15
4.002400000000000957e-01,-8.923644892862162000e+15
4.020840000000000525e-01,-8.856549818477913000e+15
4.039280000000000648e-01,-8.789454744093662000e+15
4.057720000000000216e-01,-8.722359669709414000e+15
4.076159999999999783e-01,-8.655264595325163000e+15
4.094599999999999906e-01,-8.588169520933464000e+15
4.113039999999999474e-01,-8.521074446549216000e+15
4.131479999999999597e-01,-8.453979372164965000e+15
4.149919999999999165e-01,-8.386884297780716000e+15
4.168359999999998733e-01,-8.386884297780716000e+15
4.186799999999998856e-01,-8.453979372165895000e+15
4.205239999999998424e-01,-8.521074446551076000e+15
4.223680000000002432e-01,-8.588169520941843000e+15
4.242120000000002555e-01,-8.588169520948362000e+15
4.260560000000002123e-01,-8.655264595331680000e+15
4.279000000000001691e-01,-8.722359669716861000e+15
4.297440000000001814e-01,-8.722359669717793000e+15
4.315880000000001382e-01,-8.722359669715932000e+15
4.334280000000000355e-01,-8.722359669715930000e+15
4.352720000000000478e-01,-8.722359669715930000e+15
4.371160000000000045e-01,-8.722359669715930000e+15
4.389600000000000168e-01,-8.722359669715930000e+15
4.408039999999999736e-01,-8.722359669708481000e+15
4.426479999999999304e-01,-8.722359669706620000e+15
4.444919999999999427e-01,-8.722359669706620000e+15
4.463359999999998995e-01,-8.722359669706620000e+15
4.481799999999999118e-01,-8.789454744089938000e+15
4.500239999999998686e-01,-8.856549818474187000e+15
4.518680000000002694e-01,-8.923644892857505000e+15
4.537120000000002262e-01,-8.990739967250135000e+15
4.555560000000002385e-01,-9.057835041636248000e+15
4.574000000000001953e-01,-9.057835041636248000e+15
4.592440000000002076e-01,-8.990739967251996000e+15
4.610840000000001049e-01,-8.923644892867749000e+15
4.629280000000000617e-01,-8.856549818483497000e+15
4.647720000000000740e-01,-8.789454744099250000e+15
4.666160000000000307e-01,-8.722359669714999000e+15
4.684599999999999875e-01,-8.655264595330751000e+15
4.703039999999999998e-01,-8.588169520939982000e+15
4.721479999999999566e-01,-8.588169520939982000e+15
4.739919999999999689e-01,-8.588169520939982000e+15
4.758359999999999257e-01,-8.588169520940911000e+15
4.776799999999998825e-01,-8.588169520940911000e+15
4.795239999999998948e-01,-8.588169520940911000e+15
4.813679999999998516e-01,-8.588169520940911000e+15
4.832080000000001929e-01,-8.588169520948362000e+15
4.850520000000001497e-01,-8.588169520948362000e+15
4.868960000000001620e-01,-8.588169520948362000e+15
4.887400000000001188e-01,-8.521074446564113000e+15
4.905840000000001311e-01,-8.453979372179863000e+15
4.924280000000000879e-01,-8.386884297795614000e+15
4.942720000000000447e-01,-8.386884297793751000e+15
4.961160000000000569e-01,-8.386884297794683000e+15
4.979600000000000137e-01,-8.386884297794683000e+15
4.998040000000000260e-01,-8.386884297794683000e+15
5.016479999999999828e-01,-8.386884297788165000e+15
5.034919999999999396e-01,-8.386884297788165000e+15
5.053359999999998964e-01,-8.386884297788165000e+15
5.071799999999999642e-01,-8.386884297788165000e+15
5.090239999999999210e-01,-8.453979372173346000e+15
5.108679999999998778e-01,-8.521074446556664000e+15
5.127120000000002786e-01,-8.521074446564113000e+15
5.145560000000002354e-01,-8.521074446571562000e+15
5.164000000000001922e-01,-8.521074446572492000e+15
5.182440000000002600e-01,-8.521074446572492000e+15
5.200840000000001018e-01,-8.453979372188244000e+15
5.219280000000000586e-01,-8.386884297804926000e+15
5.237720000000001264e-01,-8.319789223420675000e+15
5.256160000000000831e-01,-8.319789223412296000e+15
5.274600000000000399e-01,-8.386884297789096000e+15
5.293039999999999967e-01,-8.453979372164967000e+15
5.311479999999999535e-01,-8.521074446543628000e+15
5.329919999999999103e-01,-8.588169520928809000e+15
5.348359999999999781e-01,-8.655264595312127000e+15
5.366799999999999349e-01,-8.722359669695445000e+15
5.385239999999998917e-01,-8.789454744078763000e+15
5.403679999999998484e-01,-8.856549818463946000e+15
5.422119999999998052e-01,-8.856549818471395000e+15
5.440560000000003171e-01,-8.789454744094593000e+15
5.459000000000002739e-01,-8.722359669708481000e+15
5.477400000000001157e-01,-8.655264595325163000e+15
5.495840000000001835e-01,-8.588169520940913000e+15
5.514280000000001403e-01,-8.521074446556664000e+15
5.532720000000000971e-01,-8.453979372172416000e+15
5.551160000000000538e-01,-8.453979372170553000e+15
5.569600000000000106e-01,-8.453979372171485000e+15
5.588040000000000784e-01,-8.453979372171483000e+15
5.606480000000000352e-01,-8.453979372164035000e+15
5.624919999999999920e-01,-8.453979372157518000e+15
5.643359999999999488e-01,-8.453979372157518000e+15
5.661799999999999056e-01,-8.453979372157516000e+15
5.680239999999998624e-01,-8.521074446542697000e+15
5.698679999999999302e-01,-8.521074446543628000e+15
5.717119999999998869e-01,-8.453979372166828000e+15
5.735560000000002878e-01,-8.386884297790027000e+15
5.754000000000002446e-01,-8.319789223413227000e+15
5.772400000000001974e-01,-8.319789223413227000e+15
5.790840000000001542e-01,-8.386884297797475000e+15
5.809280000000001110e-01,-8.453979372180793000e+15
5.827720000000000677e-01,-8.521074446566905000e+15
5.846160000000000245e-01,-8.588169520952086000e+15
5.864600000000000923e-01,-8.655264595327955000e+15
5.883040000000000491e-01,-8.722359669704757000e+15
5.901480000000000059e-01,-8.789454744080626000e+15
5.919919999999999627e-01,-8.789454744073179000e+15
5.938359999999999195e-01,-8.789454744073179000e+15
5.956799999999999873e-01,-8.856549818458359000e+15
5.975239999999999441e-01,-8.856549818458359000e+15
5.993679999999999009e-01,-8.856549818465807000e+15
6.012119999999998576e-01,-8.856549818473258000e+15
6.030520000000002545e-01,-8.789454744095524000e+15
6.048960000000002113e-01,-8.722359669717794000e+15
6.067400000000001681e-01,-8.655264595332613000e+15
6.085840000000001249e-01,-8.588169520949294000e+15
6.104280000000001927e-01,-8.521074446565974000e+15
6.122720000000001495e-01,-8.453979372180793000e+15
6.141160000000001062e-01,-8.453979372180793000e+15
6.159600000000000630e-01,-8.453979372182656000e+15
6.178040000000000198e-01,-8.386884297797475000e+15
6.196479999999999766e-01,-8.386884297790027000e+15
6.214920000000000444e-01,-8.386884297782577000e+15
6.233360000000000012e-01,-8.386884297775129000e+15
6.251799999999999580e-01,-8.386884297775129000e+15
6.270239999999999148e-01,-8.386884297776992000e+15
6.288679999999998715e-01,-8.386884297776992000e+15
6.307119999999999393e-01,-8.386884297784439000e+15
6.325520000000002252e-01,-8.319789223406709000e+15
6.343960000000001820e-01,-8.252694149030839000e+15
6.362400000000001388e-01,-8.185599074654970000e+15
6.380840000000002066e-01,-8.118504000269789000e+15
6.399280000000001634e-01,-8.051408925884608000e+15
6.417720000000001201e-01,-8.051408925882747000e+15
6.436160000000000769e-01,-8.051408925882747000e+15
6.454600000000000337e-01,-8.118504000267928000e+15
6.473040000000001015e-01,-8.185599074645660000e+15
6.491480000000000583e-01,-8.252694149021528000e+15
6.509920000000000151e-01,-8.319789223397399000e+15
6.528359999999999719e-01,-8.386884297773266000e+15
6.546799999999999287e-01,-8.386884297773266000e+15
6.565239999999999965e-01,-8.386884297773266000e+15
6.583679999999999533e-01,-8.386884297773266000e+15
6.602119999999999100e-01,-8.386884297780716000e+15
6.620520000000003069e-01,-8.386884297788165000e+15
6.638960000000002637e-01,-8.386884297795614000e+15
6.657400000000002205e-01,-8.386884297803063000e+15
6.675840000000001773e-01,-8.386884297803063000e+15
6.694280000000001341e-01,-8.386884297803063000e+15
6.712720000000000908e-01,-8.453979372188244000e+15
6.731160000000001586e-01,-8.453979372186381000e+15
6.749600000000001154e-01,-8.453979372186381000e+15
6.768040000000000722e-01,-8.453979372186381000e+15
6.786480000000000290e-01,-8.453979372180793000e+15
6.804919999999999858e-01,-8.453979372173346000e+15
6.823360000000000536e-01,-8.453979372165895000e+15
6.841800000000000104e-01,-8.453979372158447000e+15
6.860239999999999672e-01,-8.453979372158447000e+15
6.878639999999999199e-01,-8.453979372158447000e+15
6.897080000000003208e-01,-8.453979372158447000e+15
6.915520000000002776e-01,-8.453979372165895000e+15
6.933960000000002344e-01,-8.386884297786302000e+15
6.952400000000001912e-01,-8.319789223410433000e+15
6.970840000000001480e-01,-8.319789223410435000e+15
6.989280000000002158e-01,-8.386884297793753000e+15
7.007720000000001725e-01,-8.386884297793753000e+15
7.026160000000001293e-01,-8.386884297793753000e+15
7.044600000000000861e-01,-8.386884297793751000e+15
7.063040000000000429e-01,-8.386884297793753000e+15
7.081439999999999957e-01,-8.386884297786302000e+15
7.099879999999999525e-01,-8.319789223402984000e+15
7.118319999999999093e-01,-8.252694149019666000e+15
7.136759999999999771e-01,-8.185599074636348000e+15
7.155199999999999338e-01,-8.118504000251167000e+15
7.173639999999998906e-01,-8.051408925865986000e+15
7.192079999999998474e-01,-7.984313851482668000e+15
7.210520000000002483e-01,-7.984313851491980000e+15
7.228960000000002051e-01,-7.984313851501292000e+15
7.247400000000002729e-01,-7.984313851506878000e+15
7.265840000000002297e-01,-8.051408925890196000e+15
7.284280000000001865e-01,-8.051408925890196000e+15
7.302720000000001432e-01,-8.051408925892057000e+15
7.321160000000001000e-01,-8.051408925892057000e+15
7.339600000000001678e-01,-8.051408925892057000e+15
7.358040000000001246e-01,-8.051408925892057000e+15
7.376480000000000814e-01,-8.051408925884610000e+15
7.394920000000000382e-01,-8.051408925879022000e+15
7.413359999999999950e-01,-8.051408925871572000e+15
7.431799999999999518e-01,-8.051408925864123000e+15
7.450199999999999045e-01,-8.051408925862261000e+15
7.468639999999998613e-01,-8.051408925869711000e+15
7.487079999999999291e-01,-8.051408925877159000e+15
7.505520000000003300e-01,-8.051408925882747000e+15
7.523960000000002868e-01,-7.984313851505015000e+15
7.542400000000002436e-01,-7.917218777127284000e+15
7.560840000000002004e-01,-7.917218777127284000e+15
7.579280000000001571e-01,-7.917218777127284000e+15
7.597720000000002250e-01,-7.917218777127284000e+15
7.616160000000001817e-01,-7.917218777127284000e+15
7.634560000000000235e-01,-7.850123702743966000e+15
7.653000000000000913e-01,-7.783028628360647000e+15
7.671440000000000481e-01,-7.715933553975466000e+15
7.689880000000000049e-01,-7.648838479582837000e+15
7.708319999999999617e-01,-7.581743405199518000e+15
7.726759999999999184e-01,-7.581743405201380000e+15
7.745199999999999863e-01,-7.581743405203242000e+15
7.763639999999999430e-01,-7.581743405208830000e+15
7.782079999999998998e-01,-7.581743405216279000e+15
7.800519999999998566e-01,-7.514648330838548000e+15
7.818960000000002575e-01,-7.514648330845996000e+15
7.837400000000002143e-01,-7.514648330845996000e+15
7.855840000000002821e-01,-7.514648330845995000e+15
7.874280000000002389e-01,-7.514648330845996000e+15
7.892720000000001956e-01,-7.514648330845995000e+15
7.911120000000001484e-01,-7.514648330847858000e+15
7.929560000000001052e-01,-7.514648330847858000e+15
7.948000000000000620e-01,-7.514648330847858000e+15
7.966440000000000188e-01,-7.581743405223728000e+15
7.984879999999999756e-01,-7.648838479601460000e+15
8.003320000000000434e-01,-7.648838479594010000e+15
8.021760000000000002e-01,-7.715933553969880000e+15
8.040199999999999569e-01,-7.715933553969880000e+15
8.058639999999999137e-01,-7.715933553969880000e+15
8.077079999999998705e-01,-7.715933553977329000e+15
8.095519999999998273e-01,-7.715933553984778000e+15
8.113960000000003392e-01,-7.715933553992227000e+15
8.132400000000002960e-01,-7.715933553999677000e+15
8.150840000000002528e-01,-7.715933553999676000e+15
8.169280000000002095e-01,-7.715933554001539000e+15
8.187680000000001623e-01,-7.715933554001538000e+15
8.206120000000001191e-01,-7.715933554001539000e+15
8.224560000000000759e-01,-7.783028628384856000e+15
8.243000000000000327e-01,-7.850123702762589000e+15
8.261440000000001005e-01,-7.917218777142182000e+15
8.279880000000000573e-01,-7.984313851518051000e+15
8.298320000000000141e-01,-7.917218777125421000e+15
8.316759999999999708e-01,-7.850123702740240000e+15
8.335199999999999276e-01,-7.783028628356922000e+15
8.353639999999998844e-01,-7.715933553973604000e+15
8.372040000000002813e-01,-7.648838479597735000e+15
8.390480000000002381e-01,-7.648838479605183000e+15
8.408920000000001949e-01,-7.648838479612633000e+15
8.427360000000002627e-01,-7.648838479620082000e+15
8.445800000000002195e-01,-7.648838479620082000e+15
8.464240000000001762e-01,-7.648838479620082000e+15
8.482680000000001330e-01,-7.648838479618220000e+15
8.501120000000000898e-01,-7.648838479618220000e+15
8.519560000000001576e-01,-7.648838479618220000e+15
8.538000000000001144e-01,-7.648838479616357000e+15
8.556440000000000712e-01,-7.581743405223728000e+15
8.574880000000000280e-01,-7.581743405218141000e+15
8.593319999999999848e-01,-7.581743405210691000e+15
8.611759999999999415e-01,-7.581743405203242000e+15
8.630200000000000093e-01,-7.581743405203242000e+15
8.648639999999999661e-01,-7.581743405203242000e+15
8.667040000000002520e-01,-7.581743405203242000e+15
8.685480000000003198e-01,-7.581743405210691000e+15
8.703920000000002766e-01,-7.581743405218141000e+15
8.722360000000002334e-01,-7.581743405225590000e+15
8.740800000000001901e-01,-7.581743405231176000e+15
8.759240000000001469e-01,-7.581743405231176000e+15
8.777680000000002147e-01,-7.581743405233039000e+15
8.796120000000001715e-01,-7.648838479616357000e+15
8.814560000000001283e-01,-7.715933553999676000e+15
8.833000000000000851e-01,-7.715933553999675000e+15
8.851440000000000419e-01,-7.715933553992227000e+15
8.869879999999999987e-01,-7.715933553984777000e+15
8.888320000000000665e-01,-7.715933553977328000e+15
8.906719999999999082e-01,-7.715933553969878000e+15
8.925159999999998650e-01,-7.715933553969878000e+15
8.943599999999999328e-01,-7.715933553969878000e+15
8.962039999999998896e-01,-7.715933553969878000e+15
8.980480000000002905e-01,-7.715933553977328000e+15
8.998920000000002473e-01,-7.715933553982914000e+15
9.017360000000002040e-01,-7.715933553990363000e+15
9.035800000000002719e-01,-7.648838479612632000e+15
9.054240000000002286e-01,-7.514648330842271000e+15
9.072680000000001854e-01,-7.447553256457091000e+15
9.091120000000001422e-01,-7.380458182071910000e+15
9.109560000000000990e-01,-7.313363107688592000e+15
9.128000000000000558e-01,-7.313363107688592000e+15
9.146440000000001236e-01,-7.313363107681143000e+15
9.164880000000000804e-01,-7.313363107673693000e+15
9.183320000000000372e-01,-7.313363107666244000e+15
9.201719999999999899e-01,-7.313363107658795000e+15
9.220159999999999467e-01,-7.313363107658795000e+15
9.238599999999999035e-01,-7.313363107658795000e+15
9.257039999999998603e-01,-7.313363107658795000e+15
9.275480000000002612e-01,-7.313363107666244000e+15
9.293920000000003290e-01,-7.380458182057012000e+15
9.312360000000002858e-01,-7.380458182057012000e+15
9.330800000000002425e-01,-7.380458182057012000e+15
9.349240000000001993e-01,-7.447553256444055000e+15
9.367680000000001561e-01,-7.514648330829235000e+15
9.386120000000001129e-01,-7.581743405214417000e+15
9.404560000000001807e-01,-7.648838479592148000e+15
9.422960000000000225e-01,-7.715933553966156000e+15
9.441399999999999793e-01,-7.783028628340161000e+15
9.459840000000000471e-01,-7.850123702714169000e+15
9.478280000000000038e-01,-7.917218777091899000e+15
9.496719999999999606e-01,-7.984313851469632000e+15
9.515159999999999174e-01,-8.051408925847362000e+15
9.533599999999998742e-01,-8.118504000232543000e+15
9.552039999999999420e-01,-8.118504000239994000e+15
9.570479999999998988e-01,-8.118504000243718000e+15
9.588920000000002997e-01,-8.118504000247441000e+15
9.607360000000002564e-01,-8.185599074630761000e+15
9.625800000000002132e-01,-8.252694149015940000e+15
9.644240000000001700e-01,-8.319789223401123000e+15
9.662680000000002378e-01,-8.453979372164035000e+15
9.681120000000001946e-01,-8.588169520926946000e+15
9.699560000000001514e-01,-8.722359669689859000e+15
9.718000000000001082e-01,-8.856549818452771000e+15
9.736440000000000650e-01,-8.923644892826777000e+15
9.754840000000000177e-01,-8.990739967200784000e+15
9.773279999999999745e-01,-9.057835041578518000e+15
9.791719999999999313e-01,-9.124930115956248000e+15
9.810159999999999991e-01,-9.124930115958110000e+15
9.828599999999999559e-01,-9.124930115958110000e+15
9.847039999999999127e-01,-9.192025190350742000e+15
9.865479999999998695e-01,-9.259120264745232000e+15
9.883920000000002704e-01,-9.326215339137860000e+15
9.902360000000002271e-01,-9.393310413530492000e+15
9.920800000000002949e-01,-9.460405487911948000e+15
9.939200000000001367e-01,-9.527500562293404000e+15
9.957640000000000935e-01,-9.594595636671136000e+15
9.976080000000001613e-01,-9.661690711048866000e+15
9.994520000000000071e-01,-9.728785785426600000e+15
1.001296000000000186e+00,-9.795880859804330000e+15
1.003140000000000143e+00,-9.862975934182064000e+15
1.004984000000000099e+00,-9.930071008559794000e+15
1.006828000000000056e+00,-9.930071008554206000e+15
1.008672000000000013e+00,-9.930071008550484000e+15
1.010515999999999970e+00,-9.930071008546758000e+15
1.012359999999999927e+00,-9.930071008544894000e+15
1.014203999999999883e+00,-9.930071008552344000e+15
1.016047999999999840e+00,-9.930071008559794000e+15
1.017892000000000241e+00,-9.930071008567242000e+15
1.019736000000000198e+00,-9.930071008574692000e+15
1.021576000000000262e+00,-9.930071008574692000e+15
1.023420000000000218e+00,-9.930071008574692000e+15
1.025264000000000175e+00,-9.930071008574692000e+15
1.027108000000000132e+00,-9.930071008574692000e+15
1.028952000000000089e+00,-9.997166082952424000e+15
1.030796000000000046e+00,-1.006426115733015400e+16
