Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19343200e-04,2.29687500e-01,1.51734375e-02,-5.06250000e-03,7.68750000e-03,6.78125000e-03,2.74687500e-01,,-7.19343200e-04,1.06851348e-06,,-7.19343200e-04,-2.36522923e+01
-7.18343200e-04,2.32031250e-01,1.46250000e-02,-4.82812500e-03,7.67187500e-03,7.09375000e-03,2.74570312e-01,,-7.18343200e-04,2.11771635e-06,,-7.18343200e-04,-2.38677063e+01
-7.17343200e-04,2.22656250e-01,1.47875000e-02,-2.54687500e-03,7.63281250e-03,7.18750000e-03,2.74101562e-01,,-7.17343200e-04,3.15333045e-06,,-7.17343200e-04,-2.28816662e+01
-7.16343200e-04,2.18750000e-01,1.43406250e-02,-1.01562500e-03,7.59375000e-03,6.96875000e-03,2.73281250e-01,,-7.16343200e-04,4.17893170e-06,,-7.16343200e-04,-2.24695206e+01
-7.15343200e-04,2.20312500e-01,1.45234375e-02,-2.00000000e-03,7.61718750e-03,6.78125000e-03,2.73281250e-01,,-7.15343200e-04,5.19523519e-06,,-7.15343200e-04,-2.26226120e+01
-7.14343200e-04,2.18750000e-01,1.47265625e-02,-4.60937500e-03,7.67187500e-03,7.09375000e-03,2.73281250e-01,,-7.14343200e-04,6.22512789e-06,,-7.14343200e-04,-2.24440136e+01
-7.13343200e-04,2.20312500e-01,1.43406250e-02,-5.53125000e-03,7.75000000e-03,7.71875000e-03,2.73515625e-01,,-7.13343200e-04,7.24858364e-06,,-7.13343200e-04,-2.25782242e+01
-7.12343200e-04,2.17187500e-01,1.43406250e-02,-3.31250000e-03,7.71093750e-03,7.43750000e-03,2.71757812e-01,,-7.12343200e-04,8.25845018e-06,,-7.12343200e-04,-2.22326241e+01
-7.11343200e-04,2.17187500e-01,1.41375000e-02,-8.28125000e-04,7.75000000e-03,6.96875000e-03,2.70703125e-01,,-7.11343200e-04,9.26116445e-06,,-7.11343200e-04,-2.22216511e+01
-7.10343200e-04,2.24218750e-01,1.40765625e-02,-2.12500000e-03,7.78125000e-03,7.03125000e-03,2.71171875e-01,,-7.10343200e-04,1.02545819e-05,,-7.10343200e-04,-2.29386959e+01
-7.09343200e-04,2.32031250e-01,1.43406250e-02,-4.92187500e-03,7.85937500e-03,7.34375000e-03,2.72695312e-01,,-7.09343200e-04,1.12551515e-05,,-7.09343200e-04,-2.37254353e+01
-7.08343200e-04,2.31250000e-01,1.46656250e-02,-5.59375000e-03,7.88281250e-03,7.56250000e-03,2.73984375e-01,,-7.08343200e-04,1.22764613e-05,,-7.08343200e-04,-2.36170273e+01
-7.07343200e-04,2.33593750e-01,1.42796875e-02,-3.45312500e-03,7.88281250e-03,7.46875000e-03,2.74335937e-01,,-7.07343200e-04,1.32956266e-05,,-7.07343200e-04,-2.38346748e+01
-7.06343200e-04,2.44531250e-01,1.51734375e-02,-1.12500000e-03,7.97656250e-03,7.46875000e-03,2.74921875e-01,,-7.06343200e-04,1.43326715e-05,,-7.06343200e-04,-2.49501228e+01
-7.05343200e-04,2.46875000e-01,1.52546875e-02,-1.06250000e-03,7.93750000e-03,7.25000000e-03,2.74570312e-01,,-7.05343200e-04,1.54040445e-05,,-7.05343200e-04,-2.51859474e+01
-7.04343200e-04,2.42968750e-01,1.52546875e-02,-3.42187500e-03,7.85937500e-03,7.40625000e-03,2.74570312e-01,,-7.04343200e-04,1.64782796e-05,,-7.04343200e-04,-2.47713585e+01
-7.03343200e-04,2.29687500e-01,1.49703125e-02,-5.70312500e-03,7.78906250e-03,6.87500000e-03,2.72343750e-01,,-7.03343200e-04,1.75425030e-05,,-7.03343200e-04,-2.33779755e+01
-7.02343200e-04,2.26562500e-01,1.52546875e-02,-4.87500000e-03,7.78125000e-03,6.65625000e-03,2.71289062e-01,,-7.02343200e-04,1.86067246e-05,,-7.02343200e-04,-2.30277786e+01
-7.01343200e-04,2.30468750e-01,1.50718750e-02,-2.17187500e-03,7.80468750e-03,6.81250000e-03,2.71757812e-01,,-7.01343200e-04,1.96745241e-05,,-7.01343200e-04,-2.34118099e+01
-7.00343200e-04,2.25781250e-01,1.48687500e-02,-1.01562500e-03,7.80468750e-03,6.65625000e-03,2.70937500e-01,,-7.00343200e-04,2.07287339e-05,,-7.00343200e-04,-2.29201164e+01
-6.99343200e-04,2.26562500e-01,1.50109375e-02,-3.04687500e-03,7.88281250e-03,6.62500000e-03,2.69765625e-01,,-6.99343200e-04,2.17807974e-05,,-6.99343200e-04,-2.29898911e+01
-6.98343200e-04,2.28125000e-01,1.43812500e-02,-5.71875000e-03,7.82031250e-03,6.56250000e-03,2.68359375e-01,,-6.98343200e-04,2.28156969e-05,,-6.98343200e-04,-2.31277466e+01
-6.97343200e-04,2.33593750e-01,1.46859375e-02,-4.92187500e-03,7.82812500e-03,6.81250000e-03,2.68125000e-01,,-6.97343200e-04,2.38391513e-05,,-6.97343200e-04,-2.36633358e+01
-6.96343200e-04,2.26562500e-01,1.43812500e-02,-1.65625000e-03,7.73437500e-03,7.18750000e-03,2.68359375e-01,,-6.96343200e-04,2.48626056e-05,,-6.96343200e-04,-2.29210339e+01
-6.95343200e-04,2.16406250e-01,1.36906250e-02,-4.84375000e-04,7.65625000e-03,7.46875000e-03,2.68359375e-01,,-6.95343200e-04,2.58510172e-05,,-6.95343200e-04,-2.18683262e+01
-6.94343200e-04,2.25781250e-01,1.44218750e-02,-2.21875000e-03,7.78125000e-03,7.40625000e-03,2.68359375e-01,,-6.94343200e-04,2.68408585e-05,,-6.94343200e-04,-2.28276558e+01
-6.93343200e-04,2.35937500e-01,1.41781250e-02,-4.89062500e-03,7.80468750e-03,7.62500000e-03,2.68710937e-01,,-6.93343200e-04,2.78478656e-05,,-6.93343200e-04,-2.38558540e+01
-6.92343200e-04,2.35156250e-01,1.37515625e-02,-4.96875000e-03,7.76562500e-03,8.00000000e-03,2.68242187e-01,,-6.92343200e-04,2.88312694e-05,,-6.92343200e-04,-2.37491837e+01
-6.91343200e-04,2.33593750e-01,1.44421875e-02,-2.25000000e-03,7.85937500e-03,8.09375000e-03,2.67539062e-01,,-6.91343200e-04,2.98239720e-05,,-6.91343200e-04,-2.35689716e+01
-6.90343200e-04,2.35937500e-01,1.41984375e-02,-3.59375000e-04,7.91406250e-03,8.28125000e-03,2.66132812e-01,,-6.90343200e-04,3.08324088e-05,,-6.90343200e-04,-2.38036804e+01
-6.89343200e-04,2.35156250e-01,1.41984375e-02,-1.53125000e-03,7.88281250e-03,8.21875000e-03,2.65546875e-01,,-6.89343200e-04,3.18322600e-05,,-6.89343200e-04,-2.37181301e+01
-6.88343200e-04,2.32031250e-01,1.40359375e-02,-4.79687500e-03,7.82031250e-03,8.21875000e-03,2.65078125e-01,,-6.88343200e-04,3.28263923e-05,,-6.88343200e-04,-2.33791962e+01
-6.87343200e-04,2.32031250e-01,1.39343750e-02,-5.89062500e-03,7.73437500e-03,8.09375000e-03,2.65078125e-01,,-6.87343200e-04,3.38112259e-05,,-6.87343200e-04,-2.33508739e+01
-6.86343200e-04,2.48437500e-01,1.43203125e-02,-3.03125000e-03,7.82031250e-03,8.21875000e-03,2.64023437e-01,,-6.86343200e-04,3.48060748e-05,,-6.86343200e-04,-2.50185966e+01
-6.85343200e-04,2.67187500e-01,1.49296875e-02,-5.31250000e-04,8.03125000e-03,8.15625000e-03,2.63671875e-01,,-6.85343200e-04,3.58359684e-05,,-6.85343200e-04,-2.69421444e+01
-6.84343200e-04,2.57812500e-01,1.50718750e-02,-1.84375000e-03,7.99218750e-03,8.09375000e-03,2.63906250e-01,,-6.84343200e-04,3.68923247e-05,,-6.84343200e-04,-2.59693565e+01
-6.83343200e-04,2.54687500e-01,1.44421875e-02,-4.87500000e-03,7.89062500e-03,7.84375000e-03,2.63554687e-01,,-6.83343200e-04,3.79315134e-05,,-6.83343200e-04,-2.56293869e+01
-6.82343200e-04,2.54687500e-01,1.47875000e-02,-6.07812500e-03,7.88281250e-03,7.25000000e-03,2.61679687e-01,,-6.82343200e-04,3.89606903e-05,,-6.82343200e-04,-2.56003609e+01
-6.81343200e-04,2.56250000e-01,1.45843750e-02,-3.67187500e-03,7.87500000e-03,7.18750000e-03,2.60859375e-01,,-6.81343200e-04,3.99948731e-05,,-6.81343200e-04,-2.57356071e+01
-6.80343200e-04,2.58593750e-01,1.43203125e-02,-1.42187500e-03,7.79687500e-03,7.34375000e-03,2.61679687e-01,,-6.80343200e-04,4.10126086e-05,,-6.80343200e-04,-2.59637318e+01
-6.79343200e-04,2.58593750e-01,1.42390625e-02,-1.81250000e-03,7.82812500e-03,7.15625000e-03,2.61328125e-01,,-6.79343200e-04,4.20181823e-05,,-6.79343200e-04,-2.59551601e+01
-6.78343200e-04,2.58593750e-01,1.44218750e-02,-4.09375000e-03,7.80468750e-03,7.18750000e-03,2.61093750e-01,,-6.78343200e-04,4.30273321e-05,,-6.78343200e-04,-2.59395084e+01
-6.77343200e-04,2.58593750e-01,1.42796875e-02,-5.73437500e-03,7.72656250e-03,7.03125000e-03,2.60507812e-01,,-6.77343200e-04,4.40379190e-05,,-6.77343200e-04,-2.59134636e+01
-6.76343200e-04,2.58593750e-01,1.47671875e-02,-4.53125000e-03,7.75000000e-03,6.93750000e-03,2.59453125e-01,,-6.76343200e-04,4.50606567e-05,,-6.76343200e-04,-2.58862610e+01
-6.75343200e-04,2.49218750e-01,1.45843750e-02,-1.79687500e-03,7.72656250e-03,6.96875000e-03,2.59921875e-01,,-6.75343200e-04,4.60941264e-05,,-6.75343200e-04,-2.49029980e+01
-6.74343200e-04,2.41406250e-01,1.40359375e-02,-1.04687500e-03,7.64062500e-03,6.87500000e-03,2.58867187e-01,,-6.74343200e-04,4.71018466e-05,,-6.74343200e-04,-2.40900459e+01
-6.73343200e-04,2.39843750e-01,1.44218750e-02,-2.96875000e-03,7.64062500e-03,6.93750000e-03,2.57460937e-01,,-6.73343200e-04,4.81038478e-05,,-6.73343200e-04,-2.39183235e+01
-6.72343200e-04,2.39843750e-01,1.44828125e-02,-5.07812500e-03,7.68750000e-03,7.62500000e-03,2.59687500e-01,,-6.72343200e-04,4.91215833e-05,,-6.72343200e-04,-2.38969994e+01
-6.71343200e-04,2.42968750e-01,1.45843750e-02,-4.46875000e-03,7.78906250e-03,8.31250000e-03,2.61679687e-01,,-6.71343200e-04,5.01450377e-05,,-6.71343200e-04,-2.41938648e+01
-6.70343200e-04,2.44531250e-01,1.48687500e-02,-1.87500000e-03,7.87500000e-03,8.09375000e-03,2.60742187e-01,,-6.70343200e-04,5.11820799e-05,,-6.70343200e-04,-2.43381367e+01
-6.69343200e-04,2.48437500e-01,1.46656250e-02,-8.28125000e-04,7.87500000e-03,7.84375000e-03,2.59101562e-01,,-6.69343200e-04,5.22219852e-05,,-6.69343200e-04,-2.47336807e+01
-6.68343200e-04,2.61718750e-01,1.48281250e-02,-2.51562500e-03,7.88281250e-03,8.00000000e-03,2.58750000e-01,,-6.68343200e-04,5.32604608e-05,,-6.68343200e-04,-2.60940189e+01
-6.67343200e-04,2.71875000e-01,1.52750000e-02,-4.71875000e-03,7.93750000e-03,8.28125000e-03,2.58750000e-01,,-6.67343200e-04,5.43203932e-05,,-6.67343200e-04,-2.71218853e+01
-6.66343200e-04,2.62500000e-01,1.49703125e-02,-5.25000000e-03,7.88281250e-03,8.28125000e-03,2.58046875e-01,,-6.66343200e-04,5.53853315e-05,,-6.66343200e-04,-2.61289730e+01
-6.65343200e-04,2.60156250e-01,1.51531250e-02,-3.04687500e-03,7.88281250e-03,8.15625000e-03,2.56640625e-01,,-6.65343200e-04,5.64459806e-05,,-6.65343200e-04,-2.58653622e+01
-6.64343200e-04,2.67187500e-01,1.52546875e-02,-9.68750000e-04,7.99218750e-03,8.15625000e-03,2.56054687e-01,,-6.64343200e-04,5.75166414e-05,,-6.64343200e-04,-2.65795918e+01
-6.63343200e-04,2.67968750e-01,1.55187500e-02,-1.81250000e-03,7.96875000e-03,7.68750000e-03,2.54062500e-01,,-6.63343200e-04,5.86001734e-05,,-6.63343200e-04,-2.66527634e+01
-6.62343200e-04,2.71875000e-01,1.49093750e-02,-4.54687500e-03,7.96875000e-03,7.18750000e-03,2.51484375e-01,,-6.62343200e-04,5.96715472e-05,,-6.62343200e-04,-2.70386181e+01
-6.61343200e-04,2.71093750e-01,1.52750000e-02,-5.60937500e-03,7.91406250e-03,6.81250000e-03,2.48320312e-01,,-6.61343200e-04,6.07343427e-05,,-6.61343200e-04,-2.69311619e+01
-6.60343200e-04,2.60156250e-01,1.49703125e-02,-3.14062500e-03,7.82812500e-03,6.93750000e-03,2.47500000e-01,,-6.60343200e-04,6.17992846e-05,,-6.60343200e-04,-2.57803974e+01
-6.59343200e-04,2.53125000e-01,1.45437500e-02,-8.59375000e-04,7.76562500e-03,7.53125000e-03,2.48320312e-01,,-6.59343200e-04,6.28384660e-05,,-6.59343200e-04,-2.50449257e+01
-6.58343200e-04,2.45312500e-01,1.46859375e-02,-1.92187500e-03,7.73437500e-03,7.78125000e-03,2.48085937e-01,,-6.58343200e-04,6.38676502e-05,,-6.58343200e-04,-2.42321415e+01
-6.57343200e-04,2.39843750e-01,1.43406250e-02,-4.59375000e-03,7.82812500e-03,7.46875000e-03,2.47265625e-01,,-6.57343200e-04,6.48896676e-05,,-6.57343200e-04,-2.36510887e+01
-6.56343200e-04,2.39062500e-01,1.48687500e-02,-5.78125000e-03,7.92187500e-03,7.25000000e-03,2.46679687e-01,,-6.56343200e-04,6.59181314e-05,,-6.56343200e-04,-2.35430527e+01
-6.55343200e-04,2.32031250e-01,1.46859375e-02,-4.03125000e-03,7.88281250e-03,7.25000000e-03,2.47031250e-01,,-6.55343200e-04,6.69587535e-05,,-6.55343200e-04,-2.27921791e+01
-6.54343200e-04,2.17187500e-01,1.41781250e-02,-1.98437500e-03,7.72656250e-03,7.46875000e-03,2.48203125e-01,,-6.54343200e-04,6.79750519e-05,,-6.54343200e-04,-2.12459545e+01
-6.53343200e-04,2.14843750e-01,1.39546875e-02,-2.28125000e-03,7.71093750e-03,7.56250000e-03,2.48906250e-01,,-6.53343200e-04,6.89656081e-05,,-6.53343200e-04,-2.09930267e+01
-6.52343200e-04,2.26562500e-01,1.43203125e-02,-3.76562500e-03,7.78125000e-03,7.62500000e-03,2.48085937e-01,,-6.52343200e-04,6.99611701e-05,,-6.52343200e-04,-2.21851196e+01
-6.51343200e-04,2.39062500e-01,1.41984375e-02,-5.06250000e-03,7.82031250e-03,8.06250000e-03,2.48906250e-01,,-6.51343200e-04,7.09653177e-05,,-6.51343200e-04,-2.34503860e+01
-6.50343200e-04,2.39843750e-01,1.45234375e-02,-3.98437500e-03,7.85937500e-03,8.46875000e-03,2.49609375e-01,,-6.50343200e-04,7.19766103e-05,,-6.50343200e-04,-2.35069523e+01
-6.49343200e-04,2.28125000e-01,1.43406250e-02,-1.54687500e-03,7.82812500e-03,8.15625000e-03,2.49492187e-01,,-6.49343200e-04,7.29929161e-05,,-6.49343200e-04,-2.22841759e+01
-6.48343200e-04,2.21093750e-01,1.38937500e-02,-1.32812500e-03,7.72656250e-03,7.71875000e-03,2.48320312e-01,,-6.48343200e-04,7.39870447e-05,,-6.48343200e-04,-2.15516872e+01
-6.47343200e-04,2.26562500e-01,1.40968750e-02,-3.29687500e-03,7.71093750e-03,7.56250000e-03,2.46914062e-01,,-6.47343200e-04,7.49725950e-05,,-6.47343200e-04,-2.21032181e+01
-6.46343200e-04,2.35156250e-01,1.42796875e-02,-4.78125000e-03,7.76562500e-03,7.62500000e-03,2.44218750e-01,,-6.46343200e-04,7.59717295e-05,,-6.46343200e-04,-2.29677658e+01
-6.45343200e-04,2.33593750e-01,1.43406250e-02,-3.93750000e-03,7.78906250e-03,7.90625000e-03,2.43398437e-01,,-6.45343200e-04,7.69794497e-05,,-6.45343200e-04,-2.27835770e+01
-6.44343200e-04,2.46875000e-01,1.41781250e-02,-1.73437500e-03,7.82812500e-03,8.09375000e-03,2.43046875e-01,,-6.44343200e-04,7.79835900e-05,,-6.44343200e-04,-2.41377487e+01
-6.43343200e-04,2.62500000e-01,1.46859375e-02,-1.01562500e-03,7.88281250e-03,7.93750000e-03,2.41406250e-01,,-6.43343200e-04,7.89998958e-05,,-6.43343200e-04,-2.57412853e+01
-6.42343200e-04,2.57812500e-01,1.40359375e-02,-2.48437500e-03,7.87500000e-03,7.84375000e-03,2.40585937e-01,,-6.42343200e-04,8.00111884e-05,,-6.42343200e-04,-2.52487621e+01
-6.41343200e-04,2.50781250e-01,1.42390625e-02,-4.32812500e-03,7.82031250e-03,7.62500000e-03,2.40000000e-01,,-6.41343200e-04,8.10067504e-05,,-6.41343200e-04,-2.45058384e+01
-6.40343200e-04,2.41406250e-01,1.43812500e-02,-5.07812500e-03,7.78906250e-03,7.03125000e-03,2.38242187e-01,,-6.40343200e-04,8.20144705e-05,,-6.40343200e-04,-2.35144176e+01
-6.39343200e-04,2.37500000e-01,1.43812500e-02,-3.48437500e-03,7.84375000e-03,6.96875000e-03,2.38242187e-01,,-6.39343200e-04,8.30271965e-05,,-6.39343200e-04,-2.30890198e+01
-6.38343200e-04,2.44531250e-01,1.49093750e-02,-1.65625000e-03,7.99218750e-03,7.18750000e-03,2.39062500e-01,,-6.38343200e-04,8.40585271e-05,,-6.38343200e-04,-2.38002701e+01
-6.37343200e-04,2.39843750e-01,1.52140625e-02,-1.98437500e-03,7.99218750e-03,7.31250000e-03,2.38828125e-01,,-6.37343200e-04,8.51191726e-05,,-6.37343200e-04,-2.33073750e+01
-6.36343200e-04,2.32031250e-01,1.44828125e-02,-4.51562500e-03,7.89843750e-03,7.68750000e-03,2.38593750e-01,,-6.36343200e-04,8.61647932e-05,,-6.36343200e-04,-2.24847374e+01
-6.35343200e-04,2.46875000e-01,1.48281250e-02,-6.26562500e-03,7.97656250e-03,7.90625000e-03,2.38593750e-01,,-6.35343200e-04,8.71968368e-05,,-6.35343200e-04,-2.39864502e+01
-6.34343200e-04,2.48437500e-01,1.50109375e-02,-4.28125000e-03,8.03125000e-03,7.71875000e-03,2.38476562e-01,,-6.34343200e-04,8.82474706e-05,,-6.34343200e-04,-2.41195831e+01
-6.33343200e-04,2.18750000e-01,1.44015625e-02,-1.53125000e-03,7.78125000e-03,7.93750000e-03,2.37187500e-01,,-6.33343200e-04,8.92830867e-05,,-6.33343200e-04,-2.10436134e+01
-6.32343200e-04,2.14843750e-01,1.44828125e-02,-1.89062500e-03,7.69531250e-03,7.93750000e-03,2.37070312e-01,,-6.32343200e-04,9.03001128e-05,,-6.32343200e-04,-2.06318398e+01
-6.31343200e-04,2.28125000e-01,1.47671875e-02,-4.32812500e-03,7.80468750e-03,7.84375000e-03,2.36835937e-01,,-6.31343200e-04,9.13300028e-05,,-6.31343200e-04,-2.19845600e+01
-6.30343200e-04,2.26562500e-01,1.50718750e-02,-6.35937500e-03,7.82031250e-03,7.93750000e-03,2.37773437e-01,,-6.30343200e-04,9.23806365e-05,,-6.30343200e-04,-2.17951565e+01
-6.29343200e-04,2.20312500e-01,1.48687500e-02,-5.00000000e-03,7.82031250e-03,8.09375000e-03,2.38593750e-01,,-6.29343200e-04,9.34348500e-05,,-6.29343200e-04,-2.11207237e+01
-6.28343200e-04,2.22656250e-01,1.55593750e-02,-2.03125000e-03,7.87500000e-03,7.90625000e-03,2.36601562e-01,,-6.28343200e-04,9.45062202e-05,,-6.28343200e-04,-2.13437138e+01
-6.27343200e-04,2.22656250e-01,1.51531250e-02,-1.23437500e-03,7.85937500e-03,7.68750000e-03,2.35078125e-01,,-6.27343200e-04,9.55876094e-05,,-6.27343200e-04,-2.13350601e+01
-6.26343200e-04,2.24218750e-01,1.52546875e-02,-2.82812500e-03,7.88281250e-03,7.34375000e-03,2.34375000e-01,,-6.26343200e-04,9.66582666e-05,,-6.26343200e-04,-2.14853783e+01
-6.25343200e-04,2.28125000e-01,1.55593750e-02,-5.32812500e-03,7.88281250e-03,6.96875000e-03,2.33671875e-01,,-6.25343200e-04,9.77432283e-05,,-6.25343200e-04,-2.18664703e+01
-6.24343200e-04,2.20312500e-01,1.47875000e-02,-5.29687500e-03,7.76562500e-03,6.81250000e-03,2.32968750e-01,,-6.24343200e-04,9.88117463e-05,,-6.24343200e-04,-2.10329018e+01
-6.23343200e-04,2.28125000e-01,1.52140625e-02,-2.62500000e-03,7.84375000e-03,6.62500000e-03,2.32382812e-01,,-6.23343200e-04,9.98680989e-05,,-6.23343200e-04,-2.18173218e+01
-6.22343200e-04,2.42968750e-01,1.51734375e-02,-1.01562500e-03,7.97656250e-03,6.71875000e-03,2.32382812e-01,,-6.22343200e-04,1.00938043e-04,,-6.22343200e-04,-2.33379574e+01
-6.21343200e-04,2.35937500e-01,1.50718750e-02,-2.68750000e-03,7.93750000e-03,6.81250000e-03,2.32617187e-01,,-6.21343200e-04,1.02002981e-04,,-6.21343200e-04,-2.26032734e+01
-6.20343200e-04,2.33593750e-01,1.49296875e-02,-5.37500000e-03,7.85937500e-03,6.93750000e-03,2.31796875e-01,,-6.20343200e-04,1.03059334e-04,,-6.20343200e-04,-2.23402824e+01
-6.19343200e-04,2.29687500e-01,1.51734375e-02,-5.71875000e-03,7.80468750e-03,6.31250000e-03,2.28164062e-01,,-6.19343200e-04,1.04119266e-04,,-6.19343200e-04,-2.19081783e+01
-6.18343200e-04,2.24218750e-01,1.46859375e-02,-3.42187500e-03,7.78906250e-03,6.28125000e-03,2.26757812e-01,,-6.18343200e-04,1.05170613e-04,,-6.18343200e-04,-2.13201675e+01
-6.17343200e-04,2.24218750e-01,1.49296875e-02,-1.62500000e-03,7.78906250e-03,6.56250000e-03,2.28046875e-01,,-6.17343200e-04,1.06213382e-04,,-6.17343200e-04,-2.13067932e+01
-6.16343200e-04,2.25781250e-01,1.48281250e-02,-2.03125000e-03,7.76562500e-03,6.50000000e-03,2.28632812e-01,,-6.16343200e-04,1.07261149e-04,,-6.16343200e-04,-2.14581852e+01
-6.15343200e-04,2.26562500e-01,1.47265625e-02,-4.57812500e-03,7.75000000e-03,6.40625000e-03,2.28046875e-01,,-6.15343200e-04,1.08301771e-04,,-6.15343200e-04,-2.15212116e+01
-6.14343200e-04,2.30468750e-01,1.49296875e-02,-6.20312500e-03,7.76562500e-03,6.18750000e-03,2.26992187e-01,,-6.14343200e-04,1.09345972e-04,,-6.14343200e-04,-2.18953476e+01
-6.13343200e-04,2.29687500e-01,1.49093750e-02,-4.42187500e-03,7.72656250e-03,6.43750000e-03,2.27343750e-01,,-6.13343200e-04,1.10396606e-04,,-6.13343200e-04,-2.17866497e+01
-6.12343200e-04,2.13281250e-01,1.44218750e-02,-1.50000000e-03,7.59375000e-03,6.96875000e-03,2.28984375e-01,,-6.12343200e-04,1.11429363e-04,,-6.12343200e-04,-2.00795937e+01
-6.11343200e-04,2.09375000e-01,1.42796875e-02,-1.46875000e-03,7.50000000e-03,7.03125000e-03,2.28046875e-01,,-6.11343200e-04,1.12439942e-04,,-6.11343200e-04,-1.96690197e+01
-6.10343200e-04,2.28125000e-01,1.46859375e-02,-4.32812500e-03,7.53906250e-03,7.15625000e-03,2.27343750e-01,,-6.10343200e-04,1.13459821e-04,,-6.10343200e-04,-2.15866470e+01
-6.09343200e-04,2.32031250e-01,1.44828125e-02,-6.50000000e-03,7.54687500e-03,7.34375000e-03,2.27812500e-01,,-6.09343200e-04,1.14486858e-04,,-6.09343200e-04,-2.19606590e+01
-6.08343200e-04,2.30468750e-01,1.44218750e-02,-4.81250000e-03,7.53906250e-03,7.46875000e-03,2.27812500e-01,,-6.08343200e-04,1.15504590e-04,,-6.08343200e-04,-2.17695980e+01
-6.07343200e-04,2.29687500e-01,1.45843750e-02,-1.54687500e-03,7.61718750e-03,7.25000000e-03,2.27578125e-01,,-6.07343200e-04,1.16525902e-04,,-6.07343200e-04,-2.16722031e+01
-6.06343200e-04,2.30468750e-01,1.42390625e-02,-7.96875000e-04,7.65625000e-03,7.46875000e-03,2.28632812e-01,,-6.06343200e-04,1.17540774e-04,,-6.06343200e-04,-2.17465343e+01
-6.05343200e-04,2.35156250e-01,1.43812500e-02,-3.20312500e-03,7.72656250e-03,7.53125000e-03,2.29453125e-01,,-6.05343200e-04,1.18548494e-04,,-6.05343200e-04,-2.22191811e+01
-6.04343200e-04,2.37500000e-01,1.47265625e-02,-5.82812500e-03,7.78125000e-03,7.18750000e-03,2.28398437e-01,,-6.04343200e-04,1.19573386e-04,,-6.04343200e-04,-2.24368725e+01
-6.03343200e-04,2.39062500e-01,1.43406250e-02,-5.23437500e-03,7.78906250e-03,7.18750000e-03,2.28632812e-01,,-6.03343200e-04,1.20596844e-04,,-6.03343200e-04,-2.25686398e+01
-6.02343200e-04,2.46875000e-01,1.48687500e-02,-2.17187500e-03,7.88281250e-03,7.46875000e-03,2.30390625e-01,,-6.02343200e-04,1.21625300e-04,,-6.02343200e-04,-2.33544254e+01
-6.01343200e-04,2.65625000e-01,1.47875000e-02,-8.12500000e-04,7.99218750e-03,7.40625000e-03,2.29218750e-01,,-6.01343200e-04,1.22669502e-04,,-6.01343200e-04,-2.52795048e+01
-6.00343200e-04,2.58593750e-01,1.49296875e-02,-2.93750000e-03,7.92187500e-03,7.56250000e-03,2.27578125e-01,,-6.00343200e-04,1.23715843e-04,,-6.00343200e-04,-2.45446968e+01
-5.99343200e-04,2.49218750e-01,1.50109375e-02,-5.98437500e-03,7.85937500e-03,7.62500000e-03,2.26171875e-01,,-5.99343200e-04,1.24770057e-04,,-5.99343200e-04,-2.35545616e+01
-5.98343200e-04,2.56250000e-01,1.51125000e-02,-5.84375000e-03,7.92187500e-03,7.09375000e-03,2.24179687e-01,,-5.98343200e-04,1.25830702e-04,,-5.98343200e-04,-2.42480869e+01
-5.97343200e-04,2.58593750e-01,1.56609375e-02,-2.51562500e-03,7.96875000e-03,7.03125000e-03,2.22539062e-01,,-5.97343200e-04,1.26914238e-04,,-5.97343200e-04,-2.44675579e+01
-5.96343200e-04,2.52343750e-01,1.52140625e-02,-1.01562500e-03,7.96875000e-03,6.93750000e-03,2.21601562e-01,,-5.96343200e-04,1.28001338e-04,,-5.96343200e-04,-2.38138714e+01
