Time,r,z,a
1.75,18.262716941949847,10.202860045653773,64.08050709952605
1.7510000000000001,17.960404212564036,10.466028789930384,64.21265100811699
1.7519999999999998,17.844268028443917,10.737301847054965,64.17435349321141
1.7530000000000001,17.978804001444473,10.879738045203538,63.98557416309917
1.754,18.128895377737884,11.007174439926697,63.791163710190474
1.7550000000000001,18.208347531184554,11.023687335914692,63.71466226961854
1.756,18.28578434735113,11.13261439111798,63.591940480763824
1.7570000000000001,18.24290233056613,11.272157686274653,63.555536277472086
1.7579999999999998,18.102274478378103,11.431357349249408,63.59046305646062
1.759,18.12663543501651,11.746313369348124,63.40021319630857
1.76,18.326580646125226,11.98172854550598,63.10421554003774
1.761,18.55385194835835,11.709600959134404,63.06007801418241
1.762,18.650492889196403,11.291679586904335,63.1976397400814
1.763,18.777049746884003,11.27994146082921,63.095327517703204
1.7640000000000002,18.99394415809158,11.569746078180408,62.759745078028615
1.765,19.02306444090224,11.779735881123242,62.62503277875604
1.766,18.917084227957417,11.82976004412637,62.68858367585679
1.7670000000000001,18.84096561123265,11.720045392950304,62.81123146327253
1.768,18.599485427608805,11.295965397581236,63.23903282399459
1.7690000000000001,18.36466752824912,10.678279142858495,63.75649137086968
1.7699999999999998,18.308281646722026,10.16435345845215,64.0594351058992
1.771,18.22197289119067,9.825356008222485,64.2978765162701
1.772,18.139462426333267,9.567051037083425,64.49223165084715
1.7730000000000001,18.03250670115828,9.195967907647411,64.75803557740012
1.7739999999999998,17.910904782689514,8.931354271070308,64.98576508457204
1.7750000000000001,17.732592294402515,8.984599262461177,65.1211707239455
1.7760000000000002,17.474939322788995,9.107458547118013,65.29418092231055
1.777,17.19604369480739,9.106499854251796,65.54152476813219
1.778,16.866389505746966,9.007398637433472,65.8791128560098
1.779,16.49876266706665,9.01470810179527,66.19909226380904
1.78,16.181053661434788,9.089102996061454,66.44095124023741
1.781,15.924774628771669,9.040759307003349,66.68787899165316
1.782,15.679492837498302,8.894702474561672,66.97329126678599
1.783,15.476335867307577,8.705203953850734,67.24338017088135
1.784,15.374723097898988,8.474306613480147,67.44448853162227
1.7850000000000001,15.306946242259649,8.415139786319322,67.53239624657346
1.786,15.121265389896754,8.56108967397338,67.62343752644088
1.7870000000000001,15.029103525512543,8.64213037262533,67.66332297820523
1.7879999999999998,15.113415482250344,8.792139451414869,67.51523395431755
1.789,15.21421880396071,8.93885620653727,67.3541618477347
1.79,15.271789416557155,8.888944618198705,67.32966077266566
1.7910000000000001,15.275437184679364,8.773807493104508,67.38413558439036
1.7920000000000003,15.350675654127055,8.65395933121237,67.37801784291884
1.793,15.547140402122396,8.572407446258012,67.24613438971764
1.794,15.660549746648254,8.39564706676341,67.23093395710124
1.795,15.7011136578833,8.25315724567655,67.26191739167864
1.796,15.732623407247528,8.288463528813272,67.21759108155645
1.797,15.674028328000453,8.458371972368775,67.18935092564243
1.798,15.634681875251964,8.661890142174496,67.12623100251567
1.7989999999999997,15.546043513746428,8.583428032172609,67.241770760721
1.8,15.444116857482234,8.345525185513587,67.44527026327069
1.8010000000000002,15.623032410679405,8.234800033185078,67.33956191676764
1.802,15.938653100743135,8.366459544086437,66.99893592121111
1.8030000000000002,16.049947287132113,8.74529525161443,66.7221172736657
1.8039999999999998,16.09160211451392,9.025098177434149,66.55028304487698
1.805,16.074923704662773,8.953993295402562,66.59953348295639
1.8059999999999998,15.882085575646535,8.614173052755069,66.93222150858132
1.807,15.738697255722277,8.24954454152889,67.23031861709532
1.8079999999999998,15.52575979765369,7.941711969434306,67.56096314873164
1.8090000000000002,15.13321929878593,7.616204665535643,68.05830882548989
1.8100000000000003,14.802268835887068,7.3844539406348915,68.45801333904444
1.811,14.554989931451818,7.309475970123282,68.7126990921616
1.812,14.264820053454779,7.2034063018599435,69.01956967077791
1.813,14.00335160970427,7.217651801088375,69.24600514705043
1.814,13.729314585159768,7.427097846914112,69.3905201430055
1.8149999999999997,13.472505118775516,7.6515933140382435,69.50628274367745
1.8159999999999998,13.227097048688336,7.732403381064948,69.67857192090358
1.8170000000000002,12.99326524728196,7.727801080469815,69.88233313882279
1.818,12.76201038803072,7.825465924446584,70.02980206948223
1.8190000000000002,12.464957122938005,7.997873044268162,70.1898302066143
1.82,12.209465624561485,8.081425460197671,70.35826211455485
1.8210000000000002,11.93028127787915,7.992204941490815,70.64009222884408
1.8219999999999998,11.67507006049253,7.904566674185255,70.90072926623333
1.823,11.4801291641479,7.855640663623129,71.08941209504471
1.8239999999999998,11.221836244639027,7.887324668873435,71.28360473252124
1.825,11.035332511000679,8.02028933895329,71.35802049888373
1.826,10.908282264028898,8.165200362200641,71.37424795078786
1.827,10.712312852546713,8.371085085119041,71.4048276159094
1.8280000000000003,10.600813890101202,8.651044091049268,71.3172437353492
1.829,10.661389512310926,8.834269081314451,71.15407870402689
1.83,10.77044902019625,8.873590241605614,71.04495876492783
1.831,10.999107461107355,8.889725330692762,70.85759633597782
1.832,11.340558137788936,8.83027014887175,70.62704171791255
1.8329999999999997,11.605655734474663,8.626791970490169,70.53926748987942
1.8339999999999999,11.79429315506072,8.43435328719257,70.50021840162107
1.835,11.8901473162118,8.2641053555433,70.51997788231185
1.8359999999999999,11.913908449991538,8.119325508826316,70.58248768777854
1.8370000000000002,11.822319413576093,7.952973052753207,70.75159599483378
1.838,11.652548485504305,7.720834594966447,71.02168919182796
1.8390000000000002,11.435183027209813,7.557733596540274,71.2929672072304
1.8399999999999999,11.149258626246462,7.305847098397801,71.67028245835274
1.841,10.922268777026376,7.023540666523897,72.01438955104842
1.842,10.705948030816867,6.820329115875886,72.3061348483838
1.843,10.495779358132399,6.622933793978304,72.58933376590853
1.844,10.3691633895849,6.411631226507606,72.80866847368036
1.8449999999999998,10.203413455155294,6.305865695740291,73.0052683102306
1.846,10.074344280888887,6.327040104543458,73.10362033329551
1.847,10.017301166393107,6.331615049302157,73.14944424126993
1.848,10.00098674462215,6.35531744385205,73.15053605945661
1.849,10.073512634993866,6.465521670875205,73.03009493421364
1.85,10.209223764788641,6.639963156566623,72.8214384839552
1.8510000000000002,10.354807306701549,6.8410414045728665,72.58944474014156
1.8519999999999999,10.42031457442508,7.055803070585538,72.4155924731889
1.853,10.397013866058646,7.227631904145138,72.33759263517271
1.8539999999999999,10.369102660324431,7.32635834251238,72.30378731498058
1.8550000000000002,10.355939637786845,7.391217674014418,72.27696638037344
1.8559999999999999,10.434594904212437,7.483268190746089,72.15943639750776
1.857,10.53651443516945,7.582851278460614,72.01856055925285
1.8579999999999999,10.604787707457476,7.6081817775765455,71.94833526783312
1.859,10.700997962272117,7.63194023621273,71.85626121844797
1.86,10.805559612018811,7.661436369721458,71.75395433436141
1.861,10.833887927843085,7.743734274453911,71.68314796408639
1.862,10.744331289224323,7.882125091212092,71.67451498795936
1.8629999999999998,10.626746115905151,7.9702804616023,71.71643482913926
1.8639999999999999,10.500396817612991,8.136001547031602,71.7164442071922
1.865,10.440520434936152,8.352646910668057,71.62946607772854
1.866,10.385785569033883,8.478126441392623,71.59316704653209
1.8670000000000002,10.32680571810608,8.526130519573016,71.60829294016992
1.8679999999999999,10.429779163117521,8.577852655424035,71.49593211030226
1.8690000000000002,10.777602329773147,8.553697029489157,71.24055070684065
1.8699999999999999,10.99715055313646,7.528568916050148,71.67270956975628
1.871,10.97465786703669,5.752584590427145,72.609061989965
1.8719999999999999,10.72109323039197,4.110625729319074,73.51787981506479
1.873,10.462717806961816,3.1661183427447614,74.06872517643158
1.8739999999999999,10.527111200153987,3.022316292156515,74.0476273807799
1.875,10.758156942493583,3.072315599464859,73.8117443744774
1.8760000000000001,11.188979163056318,3.455687842333138,73.28953317860652
1.877,11.616493646964303,3.7830033437738626,72.78304297507083
1.8780000000000001,11.84577823978232,3.874893260247739,72.53656307897322
1.8789999999999998,11.920393389064289,3.8828911414441825,72.46314943192058
1.8800000000000001,11.820962304680075,3.8395051904862094,72.57112435027054
1.8809999999999998,11.753732403614418,3.7444343037472634,72.6642384235567
1.882,11.69567698723405,3.6698540442983734,72.74207648513953
1.883,11.534484054409857,3.553480090627056,72.93055332022557
1.8840000000000001,11.461563283099185,3.401488263675602,73.0443504860501
1.8850000000000002,11.367587825649728,3.382927580212541,73.13971956542247
1.886,11.248471692968941,3.4301639695400294,73.24014709762685
1.887,11.159600154772665,3.372489177643385,73.34194017566715
1.888,11.059357332975496,3.3259081226334155,73.45136157555196
1.889,10.930805618638635,3.403024070236035,73.5517213392114
1.8899999999999997,10.80679142430168,3.626870876818453,73.60083629183815
1.891,10.770039786621695,3.8131586285278045,73.57485511112746
1.8920000000000001,10.772916330015889,3.9410205841551265,73.52884620021781
1.893,10.776458179539748,4.016727073569255,73.49929796582342
1.8940000000000001,10.80174934395415,4.026071307437933,73.47233592343233
1.895,10.80142142560228,4.127801376534897,73.43671979853539
1.8960000000000001,10.73255445575574,4.294434407881168,73.44016038046566
1.8969999999999998,10.650266238087537,4.440676940503932,73.46103199449489
1.898,10.576361507274386,4.537469696759753,73.49139217882683
1.8989999999999998,10.569930060990345,4.5820255513128485,73.47965366635572
1.9,10.573964571234926,4.640719127917965,73.45248941208733
1.901,10.542835635739783,4.679616734570939,73.46526133695691
1.9020000000000001,10.539789093806277,4.647802133877511,73.48091935883795
1.9030000000000002,10.46699581216075,4.614653094822542,73.56089931343614
1.904,10.346269068688773,4.55677810688693,73.69471316785328
1.905,10.2644936837105,4.436161390927829,73.81790008677746
1.906,10.234861830114328,4.313053337806693,73.89347823230437
1.907,10.294642521945939,4.190703706568229,73.8850703011264
1.9079999999999997,10.36082900625543,4.114770043309794,73.85199075143083
1.9089999999999998,10.439905270075986,4.108887201949319,73.78061605583875
1.9100000000000001,10.579231697358297,4.093298736077289,73.65648917445915
1.911,10.681619245606356,4.0653601382347775,73.57090805174548
1.9120000000000001,10.773319336764631,4.020555899987077,73.5009009362982
1.913,10.85260802019141,3.992876210192661,73.43617012967394
1.9140000000000001,10.917790399864165,3.9640879268097184,73.38483145594329
1.9149999999999998,10.96387329529792,3.913061048482039,73.35875589103577
1.916,11.007133876035445,3.8968656817629452,73.32341838093576
1.917,11.033549575137112,3.8767488534044263,73.30519782555596
1.918,10.960788654819991,3.824960545108401,73.39098578227821
1.919,10.879345547904945,3.7468618388051844,73.49351777519237
1.92,10.863751063751073,3.7475572523589555,73.50803443553451
1.9210000000000003,10.890366902674439,3.821483425655689,73.45860377391764
1.922,10.926505245788508,3.847076296598197,73.41602344105914
1.923,10.962479236934074,3.816182427184964,73.39227846053473
1.924,10.99575041700219,3.756526269933706,73.38027466547913
1.925,10.92020370741858,3.7383586682914456,73.45763566056294
1.9260000000000002,10.81126213263946,3.688996190130574,73.57668691703489
1.9269999999999998,10.794558033634692,3.5522375034978646,73.63598334994339
1.928,10.852885671599303,3.4156495488643355,73.62231177956336
1.929,10.881660181393398,3.373999501161013,73.6072654319888
1.9300000000000002,10.78152844578592,3.362453923610207,73.70630919425838
1.9309999999999998,10.665413410476239,3.2819366727148482,73.84105060769264
1.9320000000000002,10.54003041749101,3.1986391157240446,73.98530375388066
1.9329999999999998,10.411744877406024,3.099975204589072,74.13656234605006
1.934,10.24457678627806,3.0666507656720285,74.30627752143604
1.935,10.083544246433975,3.2517835030371054,74.40509742751657
1.936,9.92638185247107,3.5043356796250458,74.47320441746112
1.937,9.750495032229365,3.713294842510935,74.56636631077419
1.938,9.625262045364124,3.964388788909835,74.59029069034293
1.939,9.445950848353046,4.158172601879802,74.67932236640803
1.94,9.26548998693,4.232875995302597,74.81341353104442
1.941,9.12049194543769,4.315164283732954,74.91020237455685
1.9420000000000002,9.03759920070427,4.379569250173289,74.95715049751148
1.943,9.053571556436914,4.419525796021947,74.92531061574468
1.9440000000000002,9.104597344855303,4.380688693943526,74.89633105029708
1.9449999999999998,9.189552020752028,4.229314371956925,74.88392534631396
1.946,9.292509514611794,4.149863227418114,74.82296222442758
1.9469999999999998,9.376284656816946,4.051366220241427,74.78587829443109
1.9480000000000002,9.412566258314033,3.7898624555326434,74.85310584469278
1.9489999999999998,9.372251892835562,3.5205875167220113,74.98832471533068
1.95,9.322311201632811,3.2994570823359126,75.11102112560326
1.9510000000000003,9.26700299263349,3.1634668862592763,75.20791813729394
1.952,9.181187401074908,3.1710891160923493,75.28660675789062
1.953,9.094277274279582,3.208892878788703,75.35620030024374
1.954,9.07452163472306,3.177100027024447,75.38538053375092
1.955,9.141423131352337,3.132390363958148,75.33679730841573
1.9559999999999997,9.184602388512523,3.1410331969052843,75.2931462059465
1.957,9.183252465719004,3.192423929031589,75.27767021790622
1.9579999999999997,9.07637200338568,3.2355542753108826,75.36416375127068
1.9589999999999999,8.983430808441172,3.2558121033160057,75.44477412395976
1.96,9.016667347249301,3.292002351585663,75.40116832454089
1.961,9.000766127408152,3.3754296656049103,75.38712757248159
1.9620000000000002,8.904361942559857,3.491208669826843,75.43568091391852
1.9629999999999999,8.839420886002138,3.565810401290131,75.46845419578547
1.964,8.833293084978767,3.653079996338873,75.4411266257584
1.9649999999999996,8.819354385110683,3.8366615537154725,75.38225683187946
1.966,8.769254116905502,4.0258393652239945,75.35079275994907
1.967,8.665591153561142,4.117467551933412,75.40593886396894
1.9680000000000002,8.54545440625791,4.200212295211892,75.47810027703075
1.9690000000000003,8.4648636868761,4.256064773683363,75.52540214071425
1.97,8.387204684190458,4.284343173121197,75.58188984776794
1.971,8.322498600210428,4.322994396068183,75.62171318955635
1.9719999999999998,8.282246147876213,4.293970854182055,75.6708099520604
1.9729999999999999,8.324798681741196,4.275175602924207,75.64161341216563
1.974,8.421128535991288,4.307807776450971,75.54100355965083
1.975,8.444182215966727,4.3314280427876035,75.50971643277738
1.9760000000000004,8.389194260253502,4.286815439343937,75.57899331561282
1.977,8.266335946549864,4.178076704892045,75.737784555886
1.9780000000000002,8.107423389836367,4.161339762303451,75.88698388899736
1.9789999999999999,7.965788685702509,4.156500556020875,76.01499659112653
1.98,7.876874328054669,4.004513877481263,76.16363872541946
1.9809999999999997,7.787878249103121,3.836602925272469,76.31837747716115
1.9819999999999998,7.689977114991629,3.7607960869684085,76.43966500440246
1.9829999999999999,7.582151439261742,3.7190653732985357,76.55485537727346
1.984,7.443458621990794,3.6114175716108057,76.72670482009566
1.9850000000000003,7.3396959375361375,3.5150085330468097,76.86203825009748
1.986,7.228019032419174,3.5786658737738004,76.93457325560965
1.987,7.084452015085053,3.670990439322214,77.02092541959672
1.9879999999999998,6.965928012852337,3.807050371538566,77.06162575764579
1.9889999999999999,6.918599934614412,4.061883065659045,76.97716265312987
1.99,6.982900837426438,4.20763722386571,76.84738599509389
1.991,7.059028217590371,4.268998803422919,76.75050121762762
1.9920000000000002,7.080471924192505,4.339013648654183,76.69577685075325
1.9929999999999999,7.03144189640188,4.3554796283707375,76.72888290884308
1.9940000000000002,6.963959620083295,4.328805150888097,76.80028734500372
1.9949999999999999,6.946706878202894,4.265543202447827,76.84821520992978
1.996,6.992564659255374,4.183311695157098,76.85162241592197
1.997,7.090309804547461,4.073392505430451,76.82289662363506
1.9980000000000002,7.1672658274164975,3.9416195196430976,76.82038730266012
1.9989999999999999,7.228066049429112,3.8428435266039025,76.81389071750985
2.0,7.288536856350856,3.8264781831562975,76.76806797935285
2.0010000000000003,7.34430253485064,3.865025784900106,76.7007708766804
2.002,7.3682481324054105,3.960403437315083,76.63484154800443
2.003,7.382703634713007,4.091127087388953,76.5595240772115
2.0039999999999996,7.43030392162753,4.13404551051632,76.49707411235559
2.0050000000000003,7.481193238014588,4.131859324065704,76.45362569633275
2.006,7.4886199526210975,4.112805425903719,76.45631243161725
2.007,7.4904853938870986,4.057027243519531,76.48138265381667
2.008,7.541276084587443,4.018185185747522,76.45502152308555
2.009,7.57420040502631,3.940483151959335,76.4620892926679
2.0100000000000002,7.535184798213986,3.831120788116251,76.5468055484112
2.0109999999999997,7.4371268313784045,3.785544356762303,76.65486958861496
2.012,7.305618502745156,3.7839764369024578,76.77257395155172
2.013,7.111166106156577,3.771273788474879,76.95070255382572
2.0140000000000002,6.855613114984208,3.7767559698302327,77.17291134341818
2.0149999999999997,6.669869197814613,3.8525912551699926,77.29742805970834
2.016,6.564498973493697,3.904776529593829,77.36194222861161
2.0170000000000003,6.459360908900486,3.9727781284422092,77.41670853723394
2.018,6.365983613201535,4.055545221389208,77.4519410173023
2.019,6.3453578099971635,4.127145363094696,77.43052877771466
2.02,6.39207340315182,4.284817468826677,77.30465964804395
2.0210000000000004,6.4848756363044195,4.485576355074813,77.1149503961268
2.022,6.596843173939056,4.681099158295065,76.91105512496611
2.023,6.637400188933764,4.752272958826918,76.83671759993227
2.0239999999999996,6.662924539114506,4.718530965969829,76.83549769485302
2.025,6.663954387536339,4.6690961822523365,76.8631242335717
2.026,6.591662980364919,4.627032715443437,76.94646334853456
2.027,6.487089740459059,4.632143255676025,77.02885927599606
2.0280000000000005,6.392226281728837,4.624848740695781,77.11014685110425
2.029,6.265570598168152,4.596494472900928,77.22921262933814
2.0300000000000002,6.1177709870706725,4.588727536897414,77.3525466815335
2.0309999999999997,6.023687934546514,4.560866204310873,77.44445125312355
2.032,5.923218381827856,4.542806261430783,77.53530946872424
2.0329999999999995,5.747391612116604,4.540029906010062,77.6757674879552
2.034,5.567709272786814,4.520904842723525,77.82797328900419
2.035,5.400119200886306,4.521487134816925,77.95690882537392
2.036,5.209252366085749,4.535951890134038,78.09267274822015
2.0370000000000004,5.044483348551802,4.504353704085714,78.23715928434456
2.038,4.998650638964364,4.366167932495473,78.36298782393986
2.039,5.055822687603332,4.270102447353434,78.38221200404709
2.0399999999999996,5.1014201071991225,4.314987038483858,78.31841334319316
2.041,5.115773082754837,4.4592156801738865,78.21356214818499
2.042,5.1412368358781,4.652289416292843,78.06630596178773
2.043,5.261026197091558,4.857894750084128,77.8391663858613
2.044,5.410829723319692,5.078299304443603,77.57933950916279
2.045,5.544484334966735,5.212680964715497,77.38991791236134
2.0460000000000003,5.656639320523326,5.311447517965447,77.24055136375065
2.0469999999999997,5.794293997320785,5.412065901879683,77.07129895546083
2.048,5.954463036543291,5.461406060546654,76.92023600519569
2.049,6.101612398366895,5.432851211153982,76.83020525701889
2.0500000000000003,6.190585243458997,5.4248890997681345,76.76879307748156
2.051,6.193118647336141,5.577800064722172,76.66533911055781
2.052,6.229309199458099,5.69490279857338,76.55984532205409
2.053,6.341409564746198,5.63224843151714,76.51850852372168
2.054,6.434540434914611,5.509872621531827,76.52875411087264
2.055,6.465719824144496,5.4481929083234695,76.5449223060553
2.0559999999999996,6.466673048291695,5.432085410088365,76.5545626391526
2.0570000000000004,6.462879563352745,5.37448343877037,76.59441349553646
2.058,6.469670898867706,5.28090129244269,76.6486791463758
2.059,6.4965240831183815,5.284923051586925,76.62532168834336
2.06,6.532384280694256,5.3331421600865205,76.56706162180977
2.061,6.5189866088860144,5.312139270297201,76.5907188158637
2.062,6.439279992472548,5.335218089219946,76.63765111460918
2.0629999999999997,6.320833979179647,5.310136136267975,76.74466911759129
2.064,6.202635742393642,5.196117878492132,76.90850253908434
2.065,6.042735642687476,5.158772068995526,77.05471313876875
2.0660000000000003,5.835760128601748,5.193233394821352,77.1881007833136
2.067,5.624824676642631,5.153111117719754,77.37155279008009
2.068,5.3723827561174975,5.003208538826579,77.65870637004514
2.069,5.154782444829325,4.859108581898395,77.91602383797071
2.07,5.0401575416661375,4.846815002345072,78.00751805781586
2.0709999999999997,4.996391857011231,4.859076420540301,78.03045516195937
2.072,5.004343536203178,4.800150418611395,78.06567247170761
2.0730000000000004,4.992115783963682,4.6762238830351075,78.15980337967049
2.074,4.995030100137953,4.540000530839932,78.2500421837384
2.075,5.032899637380388,4.574012933291244,78.19914173990817
2.076,4.987043725907668,4.673588781523295,78.16530635486158
2.077,4.8696132677545325,4.715819705208853,78.22120299245307
2.078,4.741029512189217,4.745345945795649,78.29211889038511
2.079,4.657340092946795,4.804910350362985,78.30836490711015
2.08,4.601525047581453,4.873028895325685,78.29772849116074
2.081,4.545238440972623,4.964927693660928,78.2687520110624
2.0820000000000003,4.552310341574233,5.081724118574941,78.1774308751534
2.0829999999999997,4.5736508193013785,5.165714591790198,78.10051530469627
2.084,4.5597071946150916,5.216201721759006,78.07181913467133
2.085,4.520284015385628,5.27363423670264,78.05419654451171
2.086,4.526285324879505,5.335758507029071,78.00303082130894
2.087,4.635832165021127,5.320848675871691,77.94292054077822
2.088,4.732485948086434,5.17106046303043,77.99027179120674
2.089,4.779993769406878,4.973158785787272,78.10212723049912
2.09,4.839748000403166,4.836080712053072,78.15815541239805
2.091,4.875705785043303,4.779236883599501,78.17258379093067
2.092,4.862039033473117,4.742833316057719,78.20780658204411
2.093,4.775243883332722,4.723522298772109,78.283258449791
2.094,4.637789751003715,4.7712631848773635,78.34612547804805
2.095,4.50944991148851,4.875704013459478,78.35864259875373
2.096,4.355802725705873,4.938638745868733,78.4149282428008
2.097,4.225780724870052,4.9234777718385985,78.51171393167101
2.098,4.099695816535631,4.845779859157605,78.65263139312539
2.0989999999999998,3.9828625600525625,4.733459074386093,78.81381951595684
2.1,3.9477607898438363,4.688429545829289,78.87087389099935
2.101,3.956205152794669,4.7159455924993425,78.84437638882842
2.1020000000000003,3.9757208604503753,4.729774615692276,78.82123602364783
2.103,3.9619681390167933,4.762574617816039,78.80489640725438
2.104,3.97873742607995,4.819897197883462,78.75005915997166
2.105,3.9742601112705747,4.878071744052186,78.7079154986478
2.106,3.926561150995121,4.978024812158707,78.65976234649112
2.1069999999999998,3.95609445183654,5.010450468994945,78.61601243625087
2.1079999999999997,3.972766218980458,4.995248527519446,78.61757261832479
2.109,3.9519517313105337,4.9381703943361,78.6751719920534
2.1100000000000003,3.897194353158623,4.8211573721724275,78.80067082390812
2.111,3.8258352823632977,4.725968286579541,78.91955660716002
2.112,3.7862565594221373,4.682729261377578,78.97806575350337
2.113,3.7518321229484597,4.672857931036906,79.00735070920695
2.114,3.76606569233673,4.733625441904236,78.950995071647
2.1149999999999998,3.8578900778193326,4.881512884008264,78.77806429724032
2.1159999999999997,3.9985192825594758,5.064015830766189,78.54768159594937
2.117,4.085373564475779,5.240096411149838,78.3555370751683
2.118,4.0573909981497,5.35341853805599,78.28274522178384
2.119,3.9980389528206697,5.405681619982117,78.27648088833803
2.12,4.00354477008323,5.440779479676337,78.24496838848789
2.121,3.957008154444208,5.437197488406247,78.27534163973596
2.122,3.792716075538951,5.427657978639369,78.37850724060358
2.1229999999999998,3.6490439834053796,5.4673193349092495,78.42678901124424
2.124,3.6033974763300973,5.4924454041204145,78.43102520253993
2.125,3.611000393419443,5.50794099158847,78.41389813257524
2.1260000000000003,3.617793378283969,5.575692222139688,78.35343903330569
2.127,3.5821870458049423,5.620400326393941,78.33509460981914
2.128,3.462984205728446,5.5514082473232955,78.45703483598042
2.129,3.304461180672135,5.3893132210371855,78.67827866091716
2.13,3.1696256145488353,5.242664327005277,78.87365885849819
2.1310000000000002,3.075625087836963,5.166935666906709,78.98695635581407
2.132,3.0105626233009626,5.117469981965888,79.06266168008436
2.133,2.9470007815805683,5.068074050689732,79.13739066712516
2.134,2.883607961483286,4.913126911379221,79.3031578113091
2.1350000000000002,2.857569311780543,4.644010336218043,79.54724524900212
2.1359999999999997,2.873647478339618,4.443931149513919,79.70789513601746
2.137,2.8921710468033313,4.384515923355928,79.74751170909167
2.138,2.9153539198451126,4.3358792162172115,79.77514238896593
2.139,2.924352358148126,4.301922205713858,79.7982338212276
2.14,2.8786466762589815,4.363528723883664,79.77247767954123
2.141,2.8584819671014445,4.481468929725298,79.68450539231415
2.1420000000000003,2.865985728782425,4.66202944965707,79.52748752518056
2.143,2.900415821516859,4.8428155548999365,79.35506648077357
2.144,2.9735987838206945,5.014883053611907,79.16979058964914
2.1449999999999996,2.9974726106546234,5.185137985354616,79.0108015579051
2.146,3.0015655805137205,5.3466401339101814,78.86844582053915
2.1470000000000002,3.00501421961723,5.505305976292552,78.72795851793818
2.148,2.949714457706587,5.660946313551432,78.61665224612392
2.149,2.816583316462459,5.89888251763271,78.4631845264374
2.15,2.655172180692329,6.105502255721548,78.34214020095472
2.1510000000000002,2.475598653350639,6.186340526106767,78.33671268836301
2.1519999999999997,2.315227697112989,6.316058327367784,78.27297449951384
2.153,2.2330279656284526,6.455303043406185,78.16938134006239
2.154,2.161105954844515,6.562844154752793,78.09049188815605
2.1550000000000002,2.070278892070419,6.653271662359186,78.03206784590263
2.156,2.0485704984487247,6.677731670615727,78.01510620325128
2.157,2.073832526533343,6.656404890693929,78.02801983530061
2.158,2.0963967392728207,6.603803708957578,78.07142852278513
2.159,2.137400193724814,6.590264381911484,78.0717921356511
2.16,2.1900524015719705,6.557129438070696,78.08680421301085
2.1609999999999996,2.2442806077574766,6.484196855577233,78.13839637488189
2.1620000000000004,2.2886305804878986,6.429069739534826,78.17572218841094
2.163,2.316272799737183,6.402068440271485,78.1917990631355
2.164,2.340544955114746,6.3699276066807995,78.2136807913813
2.165,2.3801740110827994,6.318846628379781,78.24773733952681
2.166,2.436000904690699,6.2582064674155395,78.28440258826845
2.1670000000000003,2.5145966234438086,6.191263937561833,78.31756441683208
2.1679999999999997,2.635354252993626,6.118147965584772,78.33840660445561
2.169,2.742351293085526,6.09785389374458,78.31387161922957
2.17,2.785885269530721,6.152359324440242,78.24628383835869
2.1710000000000003,2.8134264798080073,6.245508159286882,78.15005542175676
2.1719999999999997,2.8097929048440617,6.29877697803058,78.10293340708674
2.173,2.729938108947413,6.2994933116384715,78.13442077738074
2.174,2.6249097246506765,6.308923476430249,78.16679676183867
2.175,2.55033212644342,6.2885064720530695,78.21402124935372
2.176,2.458201240716995,6.311755162739633,78.22644800904038
2.177,2.353719546976046,6.33715401324169,78.23985823422598
2.1780000000000004,2.237780103241551,6.3200740342134285,78.29544963562786
2.179,2.077199947710112,6.256134977306827,78.40803637168341
2.18,1.9081974037562368,6.202329401869593,78.51076989612804
2.1809999999999996,1.8225689023085443,6.193184091200588,78.54420519291682
2.182,1.7928010881155865,6.143352356182298,78.6003973628233
2.183,1.7173932933378493,6.17251386004495,78.59302200125138
2.184,1.6422196715290804,6.340248218797811,78.45052422513635
2.1850000000000005,1.5862172679239193,6.5192920245250265,78.29051017423116
2.186,1.5504784396505393,6.664055316638351,78.15795230541053
2.1870000000000003,1.5144431435397572,6.803200179382962,78.03027470299074
2.1879999999999997,1.385522601746662,6.895825400587538,77.96636076875284
2.189,1.2474092208412724,6.931647080603794,77.95700624632657
2.1899999999999995,1.1470798131142095,6.908098553392066,77.99731353543287
2.191,1.037874803766344,6.7934358344809915,78.1277402155111
2.192,0.9472131620657888,6.615640073256895,78.31689395914795
2.193,0.9208657096357226,6.442496052682664,78.49202419764681
2.1940000000000004,0.9300700128435988,6.344416553785606,78.58777327001457
2.195,0.8572751832189164,6.268701904885543,78.67295137429159
2.196,0.7674936248767896,6.17402887455605,78.77845043352717
2.1969999999999996,0.7140680468284912,6.154206326742543,78.8045057753542
2.198,0.6777625527742288,6.235828597674905,78.72744706060418
2.199,0.6325203778431878,6.31098907270043,78.65739287799322
2.2,0.542381228325485,6.357116639890286,78.61978767046034
2.201,0.46117822555150906,6.381676975575409,78.601680972606
2.202,0.45237166731267225,6.452628744977993,78.5315335785131
2.2030000000000003,0.4885758616431041,6.595630911046893,78.38629804970488
2.2039999999999997,0.48863899936951305,6.73587409146577,78.24642555028935
2.205,0.49746457626912244,6.848112070448912,78.13384314670348
2.206,0.5058521289170528,6.867058656025741,78.11433511114373
2.2070000000000003,0.4607552602602689,6.803853958855292,78.18056277224518
2.2079999999999997,0.39824241595028387,6.68599176023135,78.30215834467973
2.209,0.3624834406729778,6.597449854446938,78.39259969226141
2.21,0.3445645404246961,6.521918713342803,78.46898565106697
2.211,0.33564803282731925,6.488877834119202,78.50244698766802
