-4.799848e-04,-1.362500e-01
-4.795848e-04,-1.381250e-01
-4.791848e-04,-1.412500e-01
-4.787848e-04,-1.387500e-01
-4.783848e-04,-1.306250e-01
-4.779848e-04,-1.350000e-01
-4.775848e-04,-1.412500e-01
-4.771848e-04,-1.300000e-01
-4.767848e-04,-1.362500e-01
-4.763848e-04,-1.243750e-01
-4.759848e-04,-1.337500e-01
-4.755848e-04,-1.368750e-01
-4.751848e-04,-1.356250e-01
-4.747848e-04,-1.412500e-01
-4.743848e-04,-1.237500e-01
-4.739848e-04,-1.300000e-01
-4.735848e-04,-1.287500e-01
-4.731848e-04,-1.293750e-01
-4.727848e-04,-1.250000e-01
-4.723848e-04,-1.287500e-01
-4.719848e-04,-1.393750e-01
-4.715848e-04,-1.375000e-01
-4.711848e-04,-1.387500e-01
-4.707848e-04,-1.368750e-01
-4.703848e-04,-1.287500e-01
-4.699848e-04,-1.318750e-01
-4.695848e-04,-1.356250e-01
-4.691848e-04,-1.325000e-01
-4.687848e-04,-1.281250e-01
-4.683848e-04,-1.318750e-01
-4.679848e-04,-1.356250e-01
-4.675848e-04,-1.368750e-01
-4.671848e-04,-1.350000e-01
-4.667848e-04,-1.343750e-01
-4.663848e-04,-1.425000e-01
-4.659848e-04,-1.462500e-01
-4.655848e-04,-1.418750e-01
-4.651848e-04,-1.350000e-01
-4.647848e-04,-1.350000e-01
-4.643848e-04,-1.325000e-01
-4.639848e-04,-1.293750e-01
-4.635848e-04,-1.337500e-01
-4.631848e-04,-1.312500e-01
-4.627848e-04,-1.306250e-01
-4.623848e-04,-1.375000e-01
-4.619848e-04,-1.387500e-01
-4.615848e-04,-1.300000e-01
-4.611848e-04,-1.325000e-01
-4.607848e-04,-1.337500e-01
-4.603848e-04,-1.293750e-01
-4.599848e-04,-1.212500e-01
-4.595848e-04,-1.237500e-01
-4.591848e-04,-1.262500e-01
-4.587848e-04,-1.306250e-01
-4.583848e-04,-1.293750e-01
-4.579848e-04,-1.281250e-01
-4.575848e-04,-1.293750e-01
-4.571848e-04,-1.356250e-01
-4.567848e-04,-1.293750e-01
-4.563848e-04,-1.281250e-01
-4.559848e-04,-1.268750e-01
-4.555848e-04,-1.331250e-01
-4.551848e-04,-1.337500e-01
-4.547848e-04,-1.375000e-01
-4.543848e-04,-1.406250e-01
-4.539848e-04,-1.293750e-01
-4.535848e-04,-1.362500e-01
-4.531848e-04,-1.400000e-01
-4.527848e-04,-1.343750e-01
-4.523848e-04,-1.368750e-01
-4.519848e-04,-1.281250e-01
-4.515848e-04,-1.412500e-01
-4.511848e-04,-1.312500e-01
-4.507848e-04,-1.356250e-01
-4.503848e-04,-1.368750e-01
-4.499848e-04,-1.337500e-01
-4.495848e-04,-1.318750e-01
-4.491848e-04,-1.318750e-01
-4.487848e-04,-1.300000e-01
-4.483848e-04,-1.343750e-01
-4.479848e-04,-1.300000e-01
-4.475848e-04,-1.281250e-01
-4.471848e-04,-1.306250e-01
-4.467848e-04,-1.331250e-01
-4.463848e-04,-1.312500e-01
-4.459848e-04,-1.312500e-01
-4.455848e-04,-1.281250e-01
-4.451848e-04,-1.368750e-01
-4.447848e-04,-1.281250e-01
-4.443848e-04,-1.256250e-01
-4.439848e-04,-1.356250e-01
-4.435848e-04,-1.331250e-01
-4.431848e-04,-1.381250e-01
-4.427848e-04,-1.231250e-01
-4.423848e-04,-1.256250e-01
-4.419848e-04,-1.318750e-01
-4.415848e-04,-1.281250e-01
-4.411848e-04,-1.243750e-01
-4.407848e-04,-1.237500e-01
-4.403848e-04,-1.237500e-01
-4.399848e-04,-1.250000e-01
-4.395848e-04,-1.293750e-01
-4.391848e-04,-1.325000e-01
-4.387848e-04,-1.300000e-01
-4.383848e-04,-1.343750e-01
-4.379848e-04,-1.318750e-01
-4.375848e-04,-1.281250e-01
-4.371848e-04,-1.375000e-01
-4.367848e-04,-1.381250e-01
-4.363848e-04,-1.287500e-01
-4.359848e-04,-1.343750e-01
-4.355848e-04,-1.312500e-01
-4.351848e-04,-1.325000e-01
-4.347848e-04,-1.306250e-01
-4.343848e-04,-1.318750e-01
-4.339848e-04,-1.281250e-01
-4.335848e-04,-1.231250e-01
-4.331848e-04,-1.268750e-01
-4.327848e-04,-1.312500e-01
-4.323848e-04,-1.306250e-01
-4.319848e-04,-1.300000e-01
-4.315848e-04,-1.356250e-01
-4.311848e-04,-1.337500e-01
-4.307848e-04,-1.318750e-01
-4.303848e-04,-1.400000e-01
-4.299848e-04,-1.493750e-01
-4.295848e-04,-1.425000e-01
-4.291848e-04,-1.456250e-01
-4.287848e-04,-1.406250e-01
-4.283848e-04,-1.437500e-01
-4.279848e-04,-1.362500e-01
-4.275848e-04,-1.331250e-01
-4.271848e-04,-1.475000e-01
-4.267848e-04,-1.425000e-01
-4.263848e-04,-1.431250e-01
-4.259848e-04,-1.406250e-01
-4.255848e-04,-1.406250e-01
-4.251848e-04,-1.400000e-01
-4.247848e-04,-1.468750e-01
-4.243848e-04,-1.393750e-01
-4.239848e-04,-1.375000e-01
-4.235848e-04,-1.343750e-01
-4.231848e-04,-1.375000e-01
-4.227848e-04,-1.356250e-01
-4.223848e-04,-1.331250e-01
-4.219848e-04,-1.331250e-01
-4.215848e-04,-1.356250e-01
-4.211848e-04,-1.312500e-01
-4.207848e-04,-1.312500e-01
-4.203848e-04,-1.343750e-01
-4.199848e-04,-1.393750e-01
-4.195848e-04,-1.306250e-01
-4.191848e-04,-1.393750e-01
-4.187848e-04,-1.325000e-01
-4.183848e-04,-1.393750e-01
-4.179848e-04,-1.368750e-01
-4.175848e-04,-1.306250e-01
-4.171848e-04,-1.375000e-01
-4.167848e-04,-1.406250e-01
-4.163848e-04,-1.350000e-01
-4.159848e-04,-1.356250e-01
-4.155848e-04,-1.393750e-01
-4.151848e-04,-1.425000e-01
-4.147848e-04,-1.356250e-01
-4.143848e-04,-1.343750e-01
-4.139848e-04,-1.400000e-01
-4.135848e-04,-1.481250e-01
-4.131848e-04,-1.375000e-01
-4.127848e-04,-1.337500e-01
-4.123848e-04,-1.300000e-01
-4.119848e-04,-1.356250e-01
-4.115848e-04,-1.362500e-01
-4.111848e-04,-1.412500e-01
-4.107848e-04,-1.431250e-01
-4.103848e-04,-1.487500e-01
-4.099848e-04,-1.487500e-01
-4.095848e-04,-1.443750e-01
-4.091848e-04,-1.456250e-01
-4.087848e-04,-1.456250e-01
-4.083848e-04,-1.562500e-01
-4.079848e-04,-1.487500e-01
-4.075848e-04,-1.462500e-01
-4.071848e-04,-1.412500e-01
-4.067848e-04,-1.431250e-01
-4.063848e-04,-1.431250e-01
-4.059848e-04,-1.425000e-01
-4.055848e-04,-1.487500e-01
-4.051848e-04,-1.481250e-01
-4.047848e-04,-1.475000e-01
-4.043848e-04,-1.493750e-01
-4.039848e-04,-1.368750e-01
-4.035848e-04,-1.443750e-01
-4.031848e-04,-1.425000e-01
-4.027848e-04,-1.437500e-01
-4.023848e-04,-1.418750e-01
-4.019848e-04,-1.400000e-01
-4.015848e-04,-1.356250e-01
-4.011848e-04,-1.368750e-01
-4.007848e-04,-1.418750e-01
-4.003848e-04,-1.400000e-01
-3.999848e-04,-1.368750e-01
-3.995848e-04,-1.368750e-01
-3.991848e-04,-1.368750e-01
-3.987848e-04,-1.306250e-01
-3.983848e-04,-1.306250e-01
-3.979848e-04,-1.325000e-01
-3.975848e-04,-1.337500e-01
-3.971848e-04,-1.381250e-01
-3.967848e-04,-1.406250e-01
-3.963848e-04,-1.393750e-01
-3.959848e-04,-1.293750e-01
-3.955848e-04,-1.325000e-01
-3.951848e-04,-1.412500e-01
-3.947848e-04,-1.312500e-01
-3.943848e-04,-1.262500e-01
-3.939848e-04,-1.318750e-01
-3.935848e-04,-1.381250e-01
-3.931848e-04,-1.356250e-01
-3.927848e-04,-1.281250e-01
-3.923848e-04,-1.262500e-01
-3.919848e-04,-1.262500e-01
-3.915848e-04,-1.262500e-01
-3.911848e-04,-1.231250e-01
-3.907848e-04,-1.275000e-01
-3.903848e-04,-1.318750e-01
-3.899848e-04,-1.306250e-01
-3.895848e-04,-1.262500e-01
-3.891848e-04,-1.318750e-01
-3.887848e-04,-1.281250e-01
-3.883848e-04,-1.331250e-01
-3.879848e-04,-1.262500e-01
-3.875848e-04,-1.256250e-01
-3.871848e-04,-1.268750e-01
-3.867848e-04,-1.287500e-01
-3.863848e-04,-1.337500e-01
-3.859848e-04,-1.325000e-01
-3.855848e-04,-1.343750e-01
-3.851848e-04,-1.437500e-01
-3.847848e-04,-1.350000e-01
-3.843848e-04,-1.462500e-01
-3.839848e-04,-1.406250e-01
-3.835848e-04,-1.406250e-01
-3.831848e-04,-1.318750e-01
-3.827848e-04,-1.368750e-01
-3.823848e-04,-1.350000e-01
-3.819848e-04,-1.387500e-01
-3.815848e-04,-1.318750e-01
-3.811848e-04,-1.350000e-01
-3.807848e-04,-1.325000e-01
-3.803848e-04,-1.400000e-01
-3.799848e-04,-1.362500e-01
-3.795848e-04,-1.343750e-01
-3.791848e-04,-1.387500e-01
-3.787848e-04,-1.393750e-01
-3.783848e-04,-1.375000e-01
-3.779848e-04,-1.337500e-01
-3.775848e-04,-1.337500e-01
-3.771848e-04,-1.493750e-01
-3.767848e-04,-1.418750e-01
-3.763848e-04,-1.306250e-01
-3.759848e-04,-1.337500e-01
-3.755848e-04,-1.375000e-01
-3.751848e-04,-1.356250e-01
-3.747848e-04,-1.325000e-01
-3.743848e-04,-1.325000e-01
-3.739848e-04,-1.387500e-01
-3.735848e-04,-1.343750e-01
-3.731848e-04,-1.368750e-01
-3.727848e-04,-1.343750e-01
-3.723848e-04,-1.393750e-01
-3.719848e-04,-1.368750e-01
-3.715848e-04,-1.356250e-01
-3.711848e-04,-1.406250e-01
-3.707848e-04,-1.356250e-01
-3.703848e-04,-1.281250e-01
-3.699848e-04,-1.256250e-01
-3.695848e-04,-1.331250e-01
-3.691848e-04,-1.393750e-01
-3.687848e-04,-1.325000e-01
-3.683848e-04,-1.412500e-01
-3.679848e-04,-1.387500e-01
-3.675848e-04,-1.387500e-01
-3.671848e-04,-1.281250e-01
-3.667848e-04,-1.287500e-01
-3.663848e-04,-1.256250e-01
-3.659848e-04,-1.193750e-01
-3.655848e-04,-1.337500e-01
-3.651848e-04,-1.350000e-01
-3.647848e-04,-1.325000e-01
-3.643848e-04,-1.287500e-01
-3.639848e-04,-1.356250e-01
-3.635848e-04,-1.368750e-01
-3.631848e-04,-1.343750e-01
-3.627848e-04,-1.356250e-01
-3.623848e-04,-1.343750e-01
-3.619848e-04,-1.362500e-01
-3.615848e-04,-1.293750e-01
-3.611848e-04,-1.293750e-01
-3.607848e-04,-1.262500e-01
-3.603848e-04,-1.237500e-01
-3.599848e-04,-1.293750e-01
-3.595848e-04,-1.225000e-01
-3.591848e-04,-1.368750e-01
-3.587848e-04,-1.325000e-01
-3.583848e-04,-1.312500e-01
-3.579848e-04,-1.262500e-01
-3.575848e-04,-1.293750e-01
-3.571848e-04,-1.237500e-01
-3.567848e-04,-1.275000e-01
-3.563848e-04,-1.312500e-01
-3.559848e-04,-1.275000e-01
-3.555848e-04,-1.312500e-01
-3.551848e-04,-1.318750e-01
-3.547848e-04,-1.237500e-01
-3.543848e-04,-1.275000e-01
-3.539848e-04,-1.287500e-01
-3.535848e-04,-1.337500e-01
-3.531848e-04,-1.318750e-01
-3.527848e-04,-1.306250e-01
-3.523848e-04,-1.318750e-01
-3.519848e-04,-1.325000e-01
-3.515848e-04,-1.387500e-01
-3.511848e-04,-1.256250e-01
-3.507848e-04,-1.262500e-01
-3.503848e-04,-1.256250e-01
-3.499848e-04,-1.256250e-01
-3.495848e-04,-1.293750e-01
-3.491848e-04,-1.231250e-01
-3.487848e-04,-1.306250e-01
-3.483848e-04,-1.193750e-01
-3.479848e-04,-1.193750e-01
-3.475848e-04,-1.243750e-01
-3.471848e-04,-1.281250e-01
-3.467848e-04,-1.275000e-01
-3.463848e-04,-1.306250e-01
-3.459848e-04,-1.262500e-01
-3.455848e-04,-1.275000e-01
-3.451848e-04,-1.268750e-01
-3.447848e-04,-1.212500e-01
-3.443848e-04,-1.275000e-01
-3.439848e-04,-1.262500e-01
-3.435848e-04,-1.300000e-01
-3.431848e-04,-1.393750e-01
-3.427848e-04,-1.343750e-01
-3.423848e-04,-1.350000e-01
-3.419848e-04,-1.343750e-01
-3.415848e-04,-1.312500e-01
-3.411848e-04,-1.337500e-01
-3.407848e-04,-1.375000e-01
-3.403848e-04,-1.256250e-01
-3.399848e-04,-1.268750e-01
-3.395848e-04,-1.231250e-01
-3.391848e-04,-1.306250e-01
-3.387848e-04,-1.325000e-01
-3.383848e-04,-1.343750e-01
-3.379848e-04,-1.325000e-01
-3.375848e-04,-1.337500e-01
-3.371848e-04,-1.306250e-01
-3.367848e-04,-1.293750e-01
-3.363848e-04,-1.287500e-01
-3.359848e-04,-1.218750e-01
-3.355848e-04,-1.312500e-01
-3.351848e-04,-1.312500e-01
-3.347848e-04,-1.306250e-01
-3.343848e-04,-1.318750e-01
-3.339848e-04,-1.368750e-01
-3.335848e-04,-1.325000e-01
-3.331848e-04,-1.306250e-01
-3.327848e-04,-1.318750e-01
-3.323848e-04,-1.331250e-01
-3.319848e-04,-1.306250e-01
-3.315848e-04,-1.187500e-01
-3.311848e-04,-1.243750e-01
-3.307848e-04,-1.268750e-01
-3.303848e-04,-1.275000e-01
-3.299848e-04,-1.312500e-01
-3.295848e-04,-1.193750e-01
-3.291848e-04,-1.250000e-01
-3.287848e-04,-1.318750e-01
-3.283848e-04,-1.256250e-01
-3.279848e-04,-1.300000e-01
-3.275848e-04,-1.331250e-01
-3.271848e-04,-1.362500e-01
-3.267848e-04,-1.368750e-01
-3.263848e-04,-1.331250e-01
-3.259848e-04,-1.381250e-01
-3.255848e-04,-1.350000e-01
-3.251848e-04,-1.350000e-01
-3.247848e-04,-1.337500e-01
-3.243848e-04,-1.343750e-01
-3.239848e-04,-1.318750e-01
-3.235848e-04,-1.343750e-01
-3.231848e-04,-1.406250e-01
-3.227848e-04,-1.400000e-01
-3.223848e-04,-1.387500e-01
-3.219848e-04,-1.337500e-01
-3.215848e-04,-1.325000e-01
-3.211848e-04,-1.306250e-01
-3.207848e-04,-1.281250e-01
-3.203848e-04,-1.350000e-01
-3.199848e-04,-1.312500e-01
-3.195848e-04,-1.337500e-01
-3.191848e-04,-1.312500e-01
-3.187848e-04,-1.368750e-01
-3.183848e-04,-1.368750e-01
-3.179848e-04,-1.343750e-01
-3.175848e-04,-1.318750e-01
-3.171848e-04,-1.362500e-01
-3.167848e-04,-1.406250e-01
-3.163848e-04,-1.356250e-01
-3.159848e-04,-1.337500e-01
-3.155848e-04,-1.325000e-01
-3.151848e-04,-1.362500e-01
-3.147848e-04,-1.356250e-01
-3.143848e-04,-1.306250e-01
-3.139848e-04,-1.318750e-01
-3.135848e-04,-1.387500e-01
-3.131848e-04,-1.381250e-01
-3.127848e-04,-1.325000e-01
-3.123848e-04,-1.337500e-01
-3.119848e-04,-1.456250e-01
-3.115848e-04,-1.400000e-01
-3.111848e-04,-1.350000e-01
-3.107848e-04,-1.387500e-01
-3.103848e-04,-1.325000e-01
-3.099848e-04,-1.306250e-01
-3.095848e-04,-1.331250e-01
-3.091848e-04,-1.331250e-01
-3.087848e-04,-1.393750e-01
-3.083848e-04,-1.300000e-01
-3.079848e-04,-1.256250e-01
-3.075848e-04,-1.368750e-01
-3.071848e-04,-1.350000e-01
-3.067848e-04,-1.337500e-01
-3.063848e-04,-1.412500e-01
-3.059848e-04,-1.393750e-01
-3.055848e-04,-1.412500e-01
-3.051848e-04,-1.362500e-01
-3.047848e-04,-1.325000e-01
-3.043848e-04,-1.400000e-01
-3.039848e-04,-1.381250e-01
-3.035848e-04,-1.337500e-01
-3.031848e-04,-1.325000e-01
-3.027848e-04,-1.337500e-01
-3.023848e-04,-1.350000e-01
-3.019848e-04,-1.418750e-01
-3.015848e-04,-1.400000e-01
-3.011848e-04,-1.431250e-01
-3.007848e-04,-1.375000e-01
-3.003848e-04,-1.312500e-01
-2.999848e-04,-1.337500e-01
-2.995848e-04,-1.312500e-01
-2.991848e-04,-1.268750e-01
-2.987848e-04,-1.312500e-01
-2.983848e-04,-1.312500e-01
-2.979848e-04,-1.293750e-01
-2.975848e-04,-1.381250e-01
-2.971848e-04,-1.312500e-01
-2.967848e-04,-1.343750e-01
-2.963848e-04,-1.356250e-01
-2.959848e-04,-1.325000e-01
-2.955848e-04,-1.306250e-01
-2.951848e-04,-1.256250e-01
-2.947848e-04,-1.275000e-01
-2.943848e-04,-1.337500e-01
-2.939848e-04,-1.325000e-01
-2.935848e-04,-1.412500e-01
-2.931848e-04,-1.381250e-01
-2.927848e-04,-1.350000e-01
-2.923848e-04,-1.375000e-01
-2.919848e-04,-1.343750e-01
-2.915848e-04,-1.306250e-01
-2.911848e-04,-1.268750e-01
-2.907848e-04,-1.350000e-01
-2.903848e-04,-1.356250e-01
-2.899848e-04,-1.337500e-01
-2.895848e-04,-1.300000e-01
-2.891848e-04,-1.250000e-01
-2.887848e-04,-1.337500e-01
-2.883848e-04,-1.381250e-01
-2.879848e-04,-1.368750e-01
-2.875848e-04,-1.343750e-01
-2.871848e-04,-1.350000e-01
-2.867848e-04,-1.312500e-01
-2.863848e-04,-1.350000e-01
-2.859848e-04,-1.337500e-01
-2.855848e-04,-1.393750e-01
-2.851848e-04,-1.318750e-01
-2.847848e-04,-1.312500e-01
-2.843848e-04,-1.418750e-01
-2.839848e-04,-1.406250e-01
-2.835848e-04,-1.393750e-01
-2.831848e-04,-1.418750e-01
-2.827848e-04,-1.375000e-01
-2.823848e-04,-1.356250e-01
-2.819848e-04,-1.356250e-01
-2.815848e-04,-1.368750e-01
-2.811848e-04,-1.331250e-01
-2.807848e-04,-1.337500e-01
-2.803848e-04,-1.375000e-01
-2.799848e-04,-1.300000e-01
-2.795848e-04,-1.325000e-01
-2.791848e-04,-1.343750e-01
-2.787848e-04,-1.281250e-01
-2.783848e-04,-1.275000e-01
-2.779848e-04,-1.287500e-01
-2.775848e-04,-1.325000e-01
-2.771848e-04,-1.381250e-01
-2.767848e-04,-1.306250e-01
-2.763848e-04,-1.331250e-01
-2.759848e-04,-1.356250e-01
-2.755848e-04,-1.306250e-01
-2.751848e-04,-1.362500e-01
-2.747848e-04,-1.281250e-01
-2.743848e-04,-1.343750e-01
-2.739848e-04,-1.306250e-01
-2.735848e-04,-1.281250e-01
-2.731848e-04,-1.256250e-01
-2.727848e-04,-1.325000e-01
-2.723848e-04,-1.275000e-01
-2.719848e-04,-1.350000e-01
-2.715848e-04,-1.287500e-01
-2.711848e-04,-1.287500e-01
-2.707848e-04,-1.293750e-01
-2.703848e-04,-1.293750e-01
-2.699848e-04,-1.368750e-01
-2.695848e-04,-1.287500e-01
-2.691848e-04,-1.325000e-01
-2.687848e-04,-1.250000e-01
-2.683848e-04,-1.293750e-01
-2.679848e-04,-1.262500e-01
-2.675848e-04,-1.337500e-01
-2.671848e-04,-1.312500e-01
-2.667848e-04,-1.275000e-01
-2.663848e-04,-1.343750e-01
-2.659848e-04,-1.268750e-01
-2.655848e-04,-1.275000e-01
-2.651848e-04,-1.275000e-01
-2.647848e-04,-1.306250e-01
-2.643848e-04,-1.268750e-01
-2.639848e-04,-1.187500e-01
-2.635848e-04,-1.237500e-01
-2.631848e-04,-1.268750e-01
-2.627848e-04,-1.325000e-01
-2.623848e-04,-1.237500e-01
-2.619848e-04,-1.331250e-01
-2.615848e-04,-1.287500e-01
-2.611848e-04,-1.206250e-01
-2.607848e-04,-1.268750e-01
-2.603848e-04,-1.312500e-01
-2.599848e-04,-1.218750e-01
-2.595848e-04,-1.243750e-01
-2.591848e-04,-1.250000e-01
-2.587848e-04,-1.306250e-01
-2.583848e-04,-1.143750e-01
-2.579848e-04,-1.193750e-01
-2.575848e-04,-1.262500e-01
-2.571848e-04,-1.268750e-01
-2.567848e-04,-1.281250e-01
-2.563848e-04,-1.268750e-01
-2.559848e-04,-1.306250e-01
-2.555848e-04,-1.350000e-01
-2.551848e-04,-1.206250e-01
-2.547848e-04,-1.275000e-01
-2.543848e-04,-1.193750e-01
-2.539848e-04,-1.237500e-01
-2.535848e-04,-1.268750e-01
-2.531848e-04,-1.281250e-01
-2.527848e-04,-1.325000e-01
-2.523848e-04,-1.262500e-01
-2.519848e-04,-1.262500e-01
-2.515848e-04,-1.281250e-01
-2.511848e-04,-1.343750e-01
-2.507848e-04,-1.356250e-01
-2.503848e-04,-1.281250e-01
-2.499848e-04,-1.306250e-01
-2.495848e-04,-1.281250e-01
-2.491848e-04,-1.331250e-01
-2.487848e-04,-1.337500e-01
-2.483848e-04,-1.350000e-01
-2.479848e-04,-1.337500e-01
-2.475848e-04,-1.356250e-01
-2.471848e-04,-1.368750e-01
-2.467848e-04,-1.400000e-01
-2.463848e-04,-1.418750e-01
-2.459848e-04,-1.387500e-01
-2.455848e-04,-1.375000e-01
-2.451848e-04,-1.400000e-01
-2.447848e-04,-1.368750e-01
-2.443848e-04,-1.412500e-01
-2.439848e-04,-1.356250e-01
-2.435848e-04,-1.393750e-01
-2.431848e-04,-1.368750e-01
-2.427848e-04,-1.356250e-01
-2.423848e-04,-1.300000e-01
-2.419848e-04,-1.337500e-01
-2.415848e-04,-1.387500e-01
-2.411848e-04,-1.312500e-01
-2.407848e-04,-1.362500e-01
-2.403848e-04,-1.318750e-01
-2.399848e-04,-1.287500e-01
-2.395848e-04,-1.350000e-01
-2.391848e-04,-1.381250e-01
-2.387848e-04,-1.368750e-01
-2.383848e-04,-1.437500e-01
-2.379848e-04,-1.368750e-01
-2.375848e-04,-1.343750e-01
-2.371848e-04,-1.387500e-01
-2.367848e-04,-1.356250e-01
-2.363848e-04,-1.275000e-01
-2.359848e-04,-1.356250e-01
-2.355848e-04,-1.375000e-01
-2.351848e-04,-1.337500e-01
-2.347848e-04,-1.337500e-01
-2.343848e-04,-1.343750e-01
-2.339848e-04,-1.337500e-01
-2.335848e-04,-1.268750e-01
-2.331848e-04,-1.256250e-01
-2.327848e-04,-1.343750e-01
-2.323848e-04,-1.331250e-01
-2.319848e-04,-1.368750e-01
-2.315848e-04,-1.300000e-01
-2.311848e-04,-1.325000e-01
-2.307848e-04,-1.250000e-01
-2.303848e-04,-1.281250e-01
-2.299848e-04,-1.293750e-01
-2.295848e-04,-1.243750e-01
-2.291848e-04,-1.368750e-01
-2.287848e-04,-1.343750e-01
-2.283848e-04,-1.287500e-01
-2.279848e-04,-1.325000e-01
-2.275848e-04,-1.350000e-01
-2.271848e-04,-1.387500e-01
-2.267848e-04,-1.356250e-01
-2.263848e-04,-1.287500e-01
-2.259848e-04,-1.343750e-01
-2.255848e-04,-1.312500e-01
-2.251848e-04,-1.350000e-01
-2.247848e-04,-1.262500e-01
-2.243848e-04,-1.287500e-01
-2.239848e-04,-1.256250e-01
-2.235848e-04,-1.350000e-01
-2.231848e-04,-1.318750e-01
-2.227848e-04,-1.350000e-01
-2.223848e-04,-1.393750e-01
-2.219848e-04,-1.293750e-01
-2.215848e-04,-1.293750e-01
-2.211848e-04,-1.412500e-01
-2.207848e-04,-1.318750e-01
-2.203848e-04,-1.306250e-01
-2.199848e-04,-1.343750e-01
-2.195848e-04,-1.325000e-01
-2.191848e-04,-1.300000e-01
-2.187848e-04,-1.306250e-01
-2.183848e-04,-1.368750e-01
-2.179848e-04,-1.343750e-01
-2.175848e-04,-1.393750e-01
-2.171848e-04,-1.387500e-01
-2.167848e-04,-1.337500e-01
-2.163848e-04,-1.375000e-01
-2.159848e-04,-1.275000e-01
-2.155848e-04,-1.250000e-01
-2.151848e-04,-1.250000e-01
-2.147848e-04,-1.268750e-01
-2.143848e-04,-1.262500e-01
-2.139848e-04,-1.331250e-01
-2.135848e-04,-1.343750e-01
-2.131848e-04,-1.362500e-01
-2.127848e-04,-1.256250e-01
-2.123848e-04,-1.281250e-01
-2.119848e-04,-1.287500e-01
-2.115848e-04,-1.275000e-01
-2.111848e-04,-1.231250e-01
-2.107848e-04,-1.275000e-01
-2.103848e-04,-1.250000e-01
-2.099848e-04,-1.287500e-01
-2.095848e-04,-1.300000e-01
-2.091848e-04,-1.250000e-01
-2.087848e-04,-1.331250e-01
-2.083848e-04,-1.318750e-01
-2.079848e-04,-1.275000e-01
-2.075848e-04,-1.268750e-01
-2.071848e-04,-1.300000e-01
-2.067848e-04,-1.150000e-01
-2.063848e-04,-1.287500e-01
-2.059848e-04,-1.275000e-01
-2.055848e-04,-1.362500e-01
-2.051848e-04,-1.268750e-01
-2.047848e-04,-1.250000e-01
-2.043848e-04,-1.268750e-01
-2.039848e-04,-1.250000e-01
-2.035848e-04,-1.225000e-01
-2.031848e-04,-1.243750e-01
-2.027848e-04,-1.231250e-01
-2.023848e-04,-1.300000e-01
-2.019848e-04,-1.231250e-01
-2.015848e-04,-1.162500e-01
-2.011848e-04,-1.300000e-01
-2.007848e-04,-1.325000e-01
-2.003848e-04,-1.318750e-01
-1.999848e-04,-1.231250e-01
-1.995848e-04,-1.268750e-01
-1.991848e-04,-1.406250e-01
-1.987848e-04,-1.356250e-01
-1.983848e-04,-1.350000e-01
-1.979848e-04,-1.306250e-01
-1.975848e-04,-1.406250e-01
-1.971848e-04,-1.418750e-01
-1.967848e-04,-1.306250e-01
-1.963848e-04,-1.406250e-01
-1.959848e-04,-1.281250e-01
-1.955848e-04,-1.362500e-01
-1.951848e-04,-1.375000e-01
-1.947848e-04,-1.406250e-01
-1.943848e-04,-1.412500e-01
-1.939848e-04,-1.425000e-01
-1.935848e-04,-1.362500e-01
-1.931848e-04,-1.406250e-01
-1.927848e-04,-1.375000e-01
-1.923848e-04,-1.343750e-01
-1.919848e-04,-1.318750e-01
-1.915848e-04,-1.368750e-01
-1.911848e-04,-1.275000e-01
-1.907848e-04,-1.312500e-01
-1.903848e-04,-1.293750e-01
-1.899848e-04,-1.281250e-01
-1.895848e-04,-1.343750e-01
-1.891848e-04,-1.262500e-01
-1.887848e-04,-1.237500e-01
-1.883848e-04,-1.281250e-01
-1.879848e-04,-1.275000e-01
-1.875848e-04,-1.287500e-01
-1.871848e-04,-1.287500e-01
-1.867848e-04,-1.331250e-01
-1.863848e-04,-1.300000e-01
-1.859848e-04,-1.256250e-01
-1.855848e-04,-1.325000e-01
-1.851848e-04,-1.262500e-01
-1.847848e-04,-1.187500e-01
-1.843848e-04,-1.306250e-01
-1.839848e-04,-1.275000e-01
-1.835848e-04,-1.343750e-01
-1.831848e-04,-1.275000e-01
-1.827848e-04,-1.318750e-01
-1.823848e-04,-1.318750e-01
-1.819848e-04,-1.343750e-01
-1.815848e-04,-1.287500e-01
-1.811848e-04,-1.337500e-01
-1.807848e-04,-1.318750e-01
-1.803848e-04,-1.325000e-01
-1.799848e-04,-1.262500e-01
-1.795848e-04,-1.268750e-01
-1.791848e-04,-1.325000e-01
-1.787848e-04,-1.393750e-01
-1.783848e-04,-1.318750e-01
-1.779848e-04,-1.350000e-01
-1.775848e-04,-1.362500e-01
-1.771848e-04,-1.343750e-01
-1.767848e-04,-1.287500e-01
-1.763848e-04,-1.275000e-01
-1.759848e-04,-1.318750e-01
-1.755848e-04,-1.362500e-01
-1.751848e-04,-1.312500e-01
-1.747848e-04,-1.287500e-01
-1.743848e-04,-1.312500e-01
-1.739848e-04,-1.356250e-01
-1.735848e-04,-1.318750e-01
-1.731848e-04,-1.331250e-01
-1.727848e-04,-1.306250e-01
-1.723848e-04,-1.312500e-01
-1.719848e-04,-1.287500e-01
-1.715848e-04,-1.306250e-01
-1.711848e-04,-1.256250e-01
-1.707848e-04,-1.306250e-01
-1.703848e-04,-1.312500e-01
-1.699848e-04,-1.262500e-01
-1.695848e-04,-1.275000e-01
