Time,r,z,a
4.0889999999999995,87.61607101907707,-11.020243294672886,0.0
4.09,82.04180475503901,-9.894954640253475,2.3636408425648625
4.091,76.89474348671953,-9.093638293512505,7.5694128053930285
4.0920000000000005,72.4846156299058,-8.572081403463539,12.010274129828446
4.093,68.36627418921874,-8.16063905300298,16.14839525276963
4.093999999999999,64.81399358357362,-7.809350597298256,19.717232587741464
4.095000000000001,61.62482417119102,-7.419134866522797,22.93018031041283
4.096,58.89874788490696,-7.050299059380982,25.680785412848387
4.0969999999999995,56.09858036614787,-6.751880021577076,28.496561140733007
4.098,53.321819663693915,-6.373306064922113,31.298645431938425
4.099,50.970479776136315,-5.953722423341766,33.682979243688315
4.1000000000000005,48.85260909338844,-5.585140219130334,35.82916304862438
4.101,46.91440607439506,-5.252726938059057,37.79245147649534
4.102,45.102761196402916,-5.020963713067091,39.61862558110778
4.103,43.492654363465945,-4.865980753040223,41.23598793221911
4.104,42.08245249721963,-4.655056967135733,42.6608648700989
4.105,40.943101131906296,-4.310088309784479,43.830661997845446
4.106,40.19512973630605,-3.7833002730131535,44.62721442017833
4.107,39.727983158076924,-3.2550748881472953,45.13888914824512
4.108,39.331099467770606,-2.8014376776325594,45.569257699032285
4.109000000000001,38.77829248590723,-2.511290662481276,46.14047672816823
4.11,38.079474914174554,-2.487538882163519,46.839362434184565
4.111,37.503978232312406,-2.54038532824525,47.41008192525918
4.111999999999999,36.90292967878641,-2.6285391553037165,48.0035753488473
4.113,36.21297054539649,-2.7288297352810935,48.68435946529502
4.114000000000001,35.54597195220234,-2.754179050615407,49.347487826667745
4.114999999999999,35.01585964718938,-2.781655707954561,49.87382691910117
4.116,34.61003186014238,-2.9386400233425816,50.26543637028297
4.117,34.136803190984665,-3.2134734745312716,50.712279984351
4.118,33.64588744446997,-3.419002977186838,51.180843841338174
4.119,33.13959599664331,-3.4652873965254245,51.67972029587303
4.12,32.7757836721712,-3.4771005233670693,52.04029394283736
4.1209999999999996,32.66782139838867,-3.45596813188993,52.14988172554535
4.122,32.633912126927314,-3.2820121452561697,52.20146612377891
4.123,32.57788710558376,-3.0409242940501064,52.2804958957764
4.124,32.34438584301527,-2.8416883091880116,52.531022683052946
4.125,32.00969220334525,-2.6349585506108686,52.882039269026755
4.1259999999999994,31.75669696411528,-2.41636258051226,53.15150537009404
4.127000000000001,31.53767227495001,-2.13387101281341,53.39022021554918
4.128,31.29549870125062,-1.7922313195497492,53.65322453484642
4.129,31.050377361750837,-1.528119883653512,53.912042770777845
4.13,30.874797895375544,-1.351184527726283,54.0956500681821
4.131,30.673692129328256,-1.1907784083619037,54.30320306509757
4.132000000000001,30.388068878319416,-0.969228685482432,54.59647825665179
4.132999999999999,30.062678798393378,-0.8180373242669313,54.92619343017475
4.134,29.699721220950842,-0.7840980441376479,55.28993015247156
4.135,29.29932770441486,-0.7639729003978845,55.690713783457056
4.136,28.873013764774647,-0.7951717615895214,56.11603867210566
4.1370000000000005,28.448499669481997,-0.8141217658886983,56.53985369513693
4.138,28.081321813291368,-0.8684501033965264,56.905252441715675
4.139,27.73370689202853,-1.0412731923310259,57.24675248130377
4.14,27.469484219144885,-1.1872941855455512,57.50486896287126
4.141,27.398871807260836,-1.1903510023466328,57.575282830637974
4.1419999999999995,27.49568480070395,-1.1126838985397076,57.481810595213
4.143,27.69937393197009,-0.9778317338617861,57.28337193807928
4.144,27.874318320982578,-0.8793633407259556,57.111814298085335
4.1450000000000005,27.966087025342837,-0.9307671391630724,57.01842836836367
4.146000000000001,28.01996066159808,-1.163264361115991,56.95590294818985
4.146999999999999,28.059112047547913,-1.4272034620745608,56.904614638360876
4.148,28.045866658922527,-1.4620472294544917,56.9160505136614
4.149,27.967796960596257,-1.3627309262661966,56.99902318835038
4.15,27.807832394619847,-1.1685192795658863,57.16762712606081
4.151,27.598525360209628,-0.9140155052137205,57.386343480047685
4.152,27.432927304151477,-0.6847757853817211,57.55852740192129
4.1530000000000005,27.371267381280486,-0.47955727309857815,57.62453190837222
4.154,27.332315203113133,-0.3723013583697783,57.6651493023325
4.155,27.28048133291945,-0.3824017080141438,57.716838657845045
4.156,27.23481510951482,-0.3718098784265631,57.762647033253174
4.157,27.21113144033246,-0.3407219868587354,57.7867354818394
4.158,27.247286466492984,-0.5479806225189843,57.74720376640613
4.159000000000001,27.25540871030421,-0.9387970264090714,57.728427918022014
4.16,27.253113574511012,-1.3883534900876977,57.71154594121105
4.161,27.203331202155304,-1.918558252855364,57.72909802988255
4.162,27.118861498455672,-2.392857466626345,57.77577520244128
4.163,27.119174640900567,-2.782721969366751,57.7384304420589
4.164000000000001,27.09418093016954,-3.0073996826378924,57.739422362541674
4.164999999999999,27.081886475997187,-2.9736169427598678,57.75534964766353
4.1659999999999995,27.16242477620373,-2.838833678374997,57.68963024094323
4.167000000000001,27.233309410599283,-2.7447655163118667,57.62872163758203
4.168,27.265447144107288,-2.638232192958584,57.60721122134383
4.169,27.211771352332278,-2.462721156900456,57.6770152503747
4.17,27.114857285245915,-2.271899309118945,57.790130245257906
4.171,26.991011176557745,-2.103534527951471,57.92714381814602
4.172,26.780911789083973,-1.9856739827555336,58.14557508676663
4.173,26.48741181617562,-1.8503108665025345,58.44803896089071
4.174,26.131747415658104,-1.6902016154975426,58.81364850734673
4.175,25.83577341827139,-1.5423747383026212,59.11822826865184
4.176,25.67039109280101,-1.4329537909294081,59.28964536564506
4.1770000000000005,25.61632987920105,-1.306223548407206,59.350388376459534
4.178,25.717357501295194,-1.0693542590041025,59.26041967357132
4.178999999999999,25.977165484307836,-0.8997666098053566,59.00725665591962
4.18,26.255505723077786,-0.8526208911828874,58.73065392594152
4.181,26.531156251071735,-0.732287802826964,58.45873971634067
4.182,26.88712668744854,-0.5289233273374787,58.10767132818154
4.183,27.284754798240407,-0.38208576920673015,57.71257003792528
4.184,27.623224887794347,-0.327954513180831,57.374828374028574
4.1850000000000005,27.893980423771374,-0.265415112349,57.104756873911214
4.186,28.08482484816007,-0.2031875177477576,56.91444015300393
4.186999999999999,28.094119382807854,-0.24020494192349492,56.90485375888596
4.188,27.962030532775817,-0.3756655249589951,57.035446077176026
4.189,27.76931254649764,-0.5384776879844094,57.22546710517838
4.19,27.51200379905593,-0.69315461177837,57.479265701019216
4.191,27.27019944612047,-0.8920337835317335,57.71521482396918
4.192,27.146401828480716,-1.1537002128626135,57.829093566564616
4.193,27.089362121853487,-1.4520295684675009,57.87175033223458
4.194,27.044351256128337,-1.6951672191853935,57.902573429090154
4.195,27.0758934467917,-1.818232458488986,57.86312517596913
4.196,27.139785404893153,-1.8857357993824302,57.79478080719209
4.197,27.19562829538778,-1.9161552725466167,57.73695084167208
4.1979999999999995,27.24468592893255,-1.8199747859193078,57.69459358318288
4.199000000000001,27.30975711985533,-1.6349048946762217,57.6413496685212
4.2,27.42860317021771,-1.4171132105091409,57.534813277156175
4.201,27.645194373459198,-1.1770801955215737,57.329758047081896
4.202,27.85341740218169,-0.9659951148578141,57.12983660718712
4.203,27.92292858831325,-0.7740920119911219,57.066343608631
4.204000000000001,27.88238648942573,-0.5923874937595641,57.111321306155915
4.204999999999999,27.797226849887885,-0.4551677950044527,57.19904681012291
4.206,27.710263427774912,-0.37878840859850416,57.28714774883018
4.207,27.653645084193318,-0.302536657066667,57.34470005819141
4.208,27.668195852991452,-0.3283497394545529,57.329855885613945
4.209,27.714098326713664,-0.48944014004644365,57.28158017286263
4.21,27.792657968541626,-0.6081931491337051,57.20068821242164
4.211,27.814347785322678,-0.7102136004679064,57.176586369009755
4.212,27.694460286159607,-0.8285264285927448,57.293149103794775
4.213000000000001,27.492602331217345,-0.9456384839035462,57.49113933503067
4.2139999999999995,27.293957526122565,-1.112221389879887,57.68339051313489
4.215,27.14079354828685,-1.26082692737949,57.829936345832124
4.215999999999999,27.097422118567565,-1.282986033756999,57.872222010738696
4.2170000000000005,27.147431559462273,-1.2716289326747443,57.82280219709722
4.218,27.20464570118548,-1.3108130858871103,57.76379287284732
4.218999999999999,27.278209054411544,-1.3258779285883466,57.689587306346
4.220000000000001,27.391176438468644,-1.3661353607475,57.574776709984576
4.221,27.479049260758906,-1.4815790687421668,57.48103881299024
4.222,27.497657343873513,-1.663104766147967,57.452094873397996
4.222999999999999,27.563248999179272,-1.776879006359327,57.3795366730752
4.224,27.700303912653446,-1.691102431796102,57.24812322944283
4.225,27.769163212981862,-1.4341084718237826,57.19382995344051
4.226,27.67674225581771,-1.066055243825504,57.30273414797313
4.227,27.487096194318713,-0.6849915755630425,57.50436997167873
4.228,27.342270954507462,-0.4429858709139489,57.65414076260298
4.229,27.30604903827102,-0.3794996460236491,57.69131394479416
4.2299999999999995,27.38276923202856,-0.3401748529536424,57.6151178613982
4.231000000000001,27.528939804273552,-0.27636496913083974,57.46967300696413
4.231999999999999,27.6679311521488,-0.18057809022486512,57.331479571782026
4.233,27.734161408397853,-0.11744330392248353,57.26558992953517
4.234,27.72736966552761,-0.14285588604331215,57.272262328617614
4.235,27.69895134625257,-0.27262088862671063,57.2997070804119
4.236,27.703565857747037,-0.45906039700462425,57.29263098591594
4.236999999999999,27.66658514765092,-0.6139272731708083,57.32660410377936
4.238,27.60602805716146,-0.7371376725897063,57.384132151222616
4.239,27.593370095276754,-0.8214826537139065,57.39440442654305
4.24,27.61507121683235,-0.9388417837134466,57.36897428241997
4.241,27.729717949996463,-1.1200890427348678,57.24766934021557
4.242,27.88094017105865,-1.3818260656153278,57.084838024869605
4.243,27.979128054198945,-1.7081745601823832,56.968776926410854
4.244,27.922412469086417,-2.026347695432122,57.00415739656019
4.245,27.730192229972165,-2.2954929368161294,57.17496003715033
4.2459999999999996,27.523614205516157,-2.3840338548084947,57.37332889479871
4.247,27.2661011902884,-2.2906606218114467,57.63784730319334
4.248,27.10196958027797,-2.164000493881027,57.81177362776619
4.2490000000000006,27.096233175975367,-2.1842709386955605,57.81587058851326
4.25,27.122956397152446,-2.2771986878325885,57.78161655083647
4.2509999999999994,27.180318378491826,-2.3056833482112844,57.72206234228109
4.252000000000001,27.194831319458075,-2.375392623206,57.70162384667983
4.253,27.13807326808907,-2.397424855994479,57.75623618799504
4.254,27.01234225138084,-2.315624460026365,57.888586341807866
4.255,26.881817766123792,-2.250358778375441,58.02415448883019
4.256,26.83952411696588,-2.2092990311630185,58.06970001960077
4.257000000000001,26.79535960957722,-2.1119025007438266,58.12154340779199
4.258,26.69326767370838,-2.0138011484716167,58.230877224574016
4.259,26.657734628763652,-1.93094547649831,58.27242311823247
4.26,26.778847136363687,-1.81735806004263,58.15955581084516
4.261,26.951110819753282,-1.7784737258554604,57.99027317405486
4.2620000000000005,27.144636176868364,-1.7728895760688697,57.79752932868993
4.263,27.35038759647296,-1.71145033907828,57.59611772138055
4.264,27.464069892151738,-1.6486150843331864,57.48649301275306
4.265,27.49845578346868,-1.6556301653645933,57.45174811862199
4.266,27.52430651976485,-1.7819204381871598,57.418073130363084
4.267,27.53962410581496,-2.0325896982933904,57.385469101011466
4.268,27.472366795057525,-2.3186084724644207,57.42996404480468
4.268999999999999,27.316087336950712,-2.55942306172895,57.56427012436467
4.2700000000000005,27.15391413238651,-2.6993180395304828,57.71224870775251
4.271000000000001,26.998558035459755,-2.73505636324618,57.86325978854089
4.271999999999999,26.872589956036,-2.6604236193658313,57.996038350276706
4.273,26.84396094023694,-2.4468962126885567,58.04474930488243
4.274,26.849829518792987,-2.188526889597437,58.06112483538449
4.275,26.833353459305034,-1.9833688388067197,58.09344671232031
4.276,26.863382231661685,-1.82430763032893,58.074744137623625
4.277,26.90139668498135,-1.590333827257323,58.05163631526314
4.278,26.882102546123193,-1.2359841650679013,58.08949844100668
4.279,26.81677325007567,-0.9750523744110252,58.16550625260803
4.28,26.707807259425973,-0.8219876333359387,58.27954655556901
4.281,26.577251785957085,-0.7153380814778445,58.413123141952696
4.282,26.488780344903454,-0.6548015567130344,58.50312755740374
4.2829999999999995,26.555168968440658,-0.602198196698816,58.43800380975592
4.284000000000001,26.746249293747347,-0.5573656330936603,58.24794385972857
4.285,26.85631008398856,-0.5127329696119177,58.13879588653046
4.286,26.864525963349127,-0.5439741573046024,58.12996719169709
4.287,26.789786742968317,-0.7263945040233318,58.20036711614884
4.288,26.575364234589077,-0.9917964303813329,58.40613521203822
4.289000000000001,26.36215015833225,-1.2413113330596437,58.60864128552606
4.289999999999999,26.262719765914515,-1.3923920200992563,58.700395344405024
4.2909999999999995,26.210516067710387,-1.3846353257157515,58.75293602093895
4.292,26.1899730690569,-1.3300406788624364,58.77627605458457
4.293,26.206270388115467,-1.3130807521623258,58.76085388743154
4.2940000000000005,26.22036838137194,-1.2970480741320214,58.747570555061785
4.295,26.21490545134716,-1.2438492103733196,58.75560195620373
4.296,26.213289566545672,-1.2057468854088234,58.75899438948184
4.297,26.277137376698267,-1.1834154216730706,58.69622801242896
4.298,26.367698969495443,-1.1466323354340786,58.60738143611752
4.2989999999999995,26.483930770057643,-1.101701757134602,58.49316435719119
4.3,26.687686675036133,-1.0715722022392022,58.29080894056293
4.301,26.92620268396581,-1.0508590037185357,58.05329898440806
4.3020000000000005,27.154599586083048,-1.068651515636681,57.82438050858133
4.303000000000001,27.38244765737104,-1.048576050436915,57.5974827535459
4.303999999999999,27.594202359846626,-0.931753977710405,57.39007118170812
4.305,27.77901935903297,-0.8596881479652533,57.207681272314105
4.306,27.96028108767428,-0.9510192666517978,57.02354997239108
4.307,28.180591688311086,-1.169204128273676,56.79516378000255
4.308,28.44649140560341,-1.423733073843058,56.517902304173184
4.309,28.648523596893153,-1.6246143143110325,56.30544867135909
4.3100000000000005,28.668467714941457,-1.7210106947423114,56.27992132785744
4.311,28.619676212721206,-1.675442761420713,56.33132415042862
4.312,28.598119206462535,-1.4968135628875268,56.36273628663022
4.313,28.548880432782585,-1.3497610310646075,56.41922973735143
4.314,28.30491625005707,-1.2618473800094654,56.66697081614495
4.315,27.910399003567232,-1.1569571351975865,57.06563187843671
4.316,27.46129885156195,-1.0683013508494297,57.517929437703856
4.317,26.99491836266765,-0.9514298355529853,57.98832037545478
4.318,26.757207336496673,-0.7594449658489176,58.232017238790206
4.319,26.800027931323616,-0.6046264557167137,58.19315254882294
4.32,26.94268738411222,-0.5313648725712585,58.05207332454309
4.321000000000001,27.025740662422354,-0.4806528288860653,57.96998546995535
4.321999999999999,27.04382732846632,-0.45970257136669673,57.952265843031824
4.3229999999999995,27.13476967646355,-0.5049385655129573,57.86053264432649
4.324000000000001,27.258021743770524,-0.5650662913418196,57.73612189549188
4.325,27.209891120234946,-0.5734925410343903,57.78406590855896
4.326,27.081367582203047,-0.5229333452356122,57.913584042809255
4.327,27.060242609303636,-0.43602541153568264,57.93624474996352
4.328,27.04906780301899,-0.3639530412984274,57.94848376100539
4.329,27.020335405069893,-0.23394436757979795,57.978651858769226
4.33,27.080903653823047,-0.08978494034273786,57.91894750857791
4.331,27.15592471618086,-0.1200858829681293,57.843809769959066
4.332,27.16106657951749,-0.2960093194530644,57.83732046991341
4.333,26.92451666506082,-0.5311044532591817,58.07024564561701
4.3340000000000005,26.428750552037425,-0.6778848804169121,58.56255716501847
4.335,25.845122611396114,-0.7437920894382773,59.144176875016925
4.335999999999999,25.380365153850633,-0.8246882387287598,59.60624001779388
4.337,25.11600667287486,-0.8246723397934451,59.87045810883305
4.338,24.955001053488473,-0.714242013010311,60.034779808045755
4.339,24.868113624759232,-0.5618734971779941,60.12553966252199
4.34,24.770221733962227,-0.4838096198705646,60.22505385479246
4.340999999999999,24.55318137631273,-0.4199636526181478,60.44322730553482
4.3420000000000005,24.225096261794622,-0.3054103109688289,60.77297863229444
4.343,23.939943760502942,-0.27724066439547007,61.058450976554624
4.343999999999999,23.754745526519084,-0.30652595776382835,61.243276884375206
4.345,23.666114691590664,-0.2858353427742334,61.33215923581743
4.346,23.63916618990622,-0.20123908604449398,61.35997725627665
4.347,23.661369627604543,-0.08212287280691419,61.338487858541995
4.348,23.767900081471595,0.05016993285689769,61.2320469685549
4.349,23.906268462219522,0.10472181946845774,61.093502171016674
4.35,23.980083253892765,0.0332855757182902,61.01989364508199
4.351,23.853466475110878,-0.0869617123042306,61.14637500884518
4.352,23.552557724922103,-0.1717842552266325,61.44681581577278
4.353,23.354118740307584,-0.2773155908888898,61.64423484290579
4.354,23.286736203573557,-0.4462620343887969,61.70898815383582
4.3549999999999995,23.126847396483385,-0.573438768108945,61.86604438231541
4.356000000000001,22.939795158639416,-0.6860923743968245,62.04994717508167
4.356999999999999,22.92284964064626,-0.8051883489037417,62.063013189939554
4.358,23.040269200133945,-0.8609780714627948,61.943649723900776
4.359,23.125438796788988,-0.8190105741638195,61.86006270828234
4.36,23.087736890883136,-0.8126236519889041,61.897966497677785
4.361000000000001,22.994441925018172,-0.8899190316155422,61.98834392474403
4.361999999999999,22.990138086357888,-0.9043211135434517,61.99208297332842
4.363,23.04769267936229,-0.7724022161563077,61.9393681130405
4.364,23.126021766610194,-0.5988734992267661,61.86622529249054
4.365,23.212286505128656,-0.5578934519209674,61.781010144714
4.366,23.253954163118646,-0.6144926270673177,61.737928178918736
4.367,23.293879262773753,-0.7192574901830575,61.69501893487434
4.368,23.414262523741034,-0.8648922863303408,61.56976892564613
4.369,23.54074325262538,-0.9832433707270692,61.43873177411483
4.370000000000001,23.55155336825469,-0.9835583135449286,61.42791793214074
4.3709999999999996,23.489614190188735,-0.9275826618116134,61.49207826288318
4.372,23.420348050805785,-0.9546449897785896,61.56020371510469
4.372999999999999,23.354619638881672,-1.0582344883904846,61.62141752138815
4.3740000000000006,23.337502028143675,-1.182703635470811,61.632548517158185
4.375,23.3826348403365,-1.300235835173499,61.581242020474534
4.3759999999999994,23.435381898645698,-1.4236455788333013,61.52141632317865
4.377000000000001,23.461676708234503,-1.4976321743908265,61.49057261242878
4.378,23.41688495745958,-1.5235712135531236,61.533603379435
4.3790000000000004,23.222644966866685,-1.5166366329294267,61.7278830801003
4.379999999999999,22.96785389059168,-1.462870084883185,61.985606650949634
4.381,22.799691598305124,-1.4156408088652328,62.156401862282074
4.382,22.721700743105984,-1.360987566208087,62.23757544077002
4.383,22.69984413507603,-1.3055093181863402,62.26264574897473
4.384,22.701332881509774,-1.243202791537498,62.26465158001744
4.385,22.77976236703808,-1.2023637469955832,62.188528059793825
4.386,22.876071821900275,-1.1349772270536895,62.09579000911251
4.387,22.92129983796885,-1.0539421838215786,62.054482346460134
4.388000000000001,23.02611682018153,-1.0606880956688045,61.94946605709663
4.388999999999999,23.205044281921566,-1.1896225663636975,61.764482317444646
4.39,23.346602895004274,-1.4064632385065035,61.611070875769194
4.391,23.372577510048345,-1.6148775385544696,61.5717006821292
4.392,23.298564023941385,-1.8110396897515493,61.63115427892188
4.393,23.218712307150824,-2.0034978388901057,61.69500901539169
4.393999999999999,23.23266319886885,-2.098773499990923,61.672730774556165
4.3950000000000005,23.302263343208224,-2.0886689511878584,61.60431631894717
4.396,23.309989718460677,-2.116845994884281,61.59408925846294
4.397,23.277206222872902,-2.162208792299979,61.622586190862506
4.398,23.23106885492999,-2.121919052179207,61.67222469658756
4.399,23.162600732600914,-1.9990025471269373,61.75129930767518
4.4,23.05216663759723,-1.7910117632782703,61.87836273479424
4.401,22.9441281151071,-1.50411972018097,62.006622886250796
4.402,22.88352180945001,-1.244306966089698,62.08267314389757
4.403,22.856009237342406,-1.0779741910094467,62.11858425241209
4.404,22.87568788005074,-0.9986824260361226,62.10252279019424
4.405,22.833701471457974,-1.025956512521334,62.14326117633473
4.406000000000001,22.72198197547165,-1.1192634138957707,62.25046779638438
4.407,22.720411354714077,-1.2327597570419562,62.24616980053682
4.4079999999999995,22.83284900440802,-1.387631427661334,62.12502427023955
4.409000000000001,22.969492212179855,-1.5165663169419874,61.98049640241837
4.41,23.192807481385973,-1.6174183956458787,61.75086321741801
4.411,23.424066999599315,-1.7554931509757479,61.510243274890215
4.412,23.561708858833338,-1.866355090134199,61.36448846183153
4.413,23.60972419790311,-1.8394289430317752,61.31872943574364
4.414000000000001,23.58773066636666,-1.7528392072061665,61.34723095966619
4.415,23.560769905261303,-1.677512968265114,61.379586619041476
4.4159999999999995,23.487322016297394,-1.6208664582790961,61.45681619719154
4.417,23.424842068594334,-1.665031676939599,61.51605747699507
4.418,23.383370249426253,-1.7627183965168793,61.55028400241973
4.4190000000000005,23.234949580059702,-1.8123712977510558,61.694473365554934
4.42,23.033839460130118,-1.7969418348273094,61.896174337724936
4.421,22.895041811782722,-1.770214659879927,62.03662482331195
4.422,22.79320876652259,-1.6511296093609356,62.147065946334365
4.423,22.737446011347256,-1.4476784731846528,62.21651422453857
4.424,22.767231895605974,-1.2060334177795433,62.200847279052255
4.425,22.813352870862847,-0.8728609849756095,62.16995498231336
4.425999999999999,22.831965834480823,-0.5469766670242469,62.16148324997509
4.4270000000000005,22.80661514616336,-0.2547808066859896,62.19196177474565
4.428000000000001,22.797595474381037,-0.09327338713215473,62.20221371847113
4.428999999999999,22.908884681900517,-0.15321984313868112,62.09060293920969
4.43,23.041708556036863,-0.24561182126214087,61.956982438315805
4.431,23.185987405764756,-0.2986774209837326,61.81208892155036
4.432,23.489308265647256,-0.40420793124209825,61.50721415305789
4.433,23.79758723012175,-0.56862227329946,61.195620376389854
4.434,23.890155563119126,-0.7718563403917633,61.09737890857501
4.4350000000000005,23.89285645596489,-1.0666251509503737,61.08334724845504
4.436,23.983125852190337,-1.3617942696738734,60.978243001917676
4.437,24.198038585522852,-1.5114279294296389,60.75480489308629
4.438,24.41972758003768,-1.5831218943731264,60.529009623317314
4.439,24.50114926122129,-1.597628902619731,60.44681826664555
4.4399999999999995,24.419537381168805,-1.5320949477329047,60.532447591980734
4.441,24.26723445658067,-1.4071786838180986,60.692000904664155
4.442,24.156098469759836,-1.2632069509193564,60.81089532286107
4.443,24.05558618816105,-1.2118145244873044,60.91391021153905
4.444,23.927747381588013,-1.2849032739119313,61.0377782503291
4.445,23.712813353864448,-1.29165311087091,61.25203408891544
4.446000000000001,23.44303331254468,-1.1416304905016776,61.52918554736708
4.446999999999999,23.173719596876413,-0.9868371851004495,61.80527802312451
4.4479999999999995,22.894708652374323,-0.8133354425261723,62.09084901574978
4.449,22.638971951005757,-0.5871890137774844,62.353414342635965
4.45,22.48206366743968,-0.4198803621337137,62.514015781707116
4.4510000000000005,22.459758807270756,-0.3053406070480951,62.53816573458239
4.452,22.534548808329294,-0.16594753593577133,62.46484016964472
4.453,22.668403869564095,-0.13529383539956633,62.3311923909623
4.454,22.798392280418813,-0.24509260070708416,62.20029033178752
4.455,22.86326249178228,-0.35471959142746556,62.133985967014695
4.4559999999999995,22.86299164332497,-0.45792939982178,62.132422817054525
4.457,22.769521490954617,-0.6443797791275917,62.22136232724194
4.458,22.605894264283215,-0.8885526091494705,62.376649646279645
4.4590000000000005,22.507823872977816,-1.0357442750381394,62.46835776734717
4.460000000000001,22.51296121528232,-1.0349932122121763,62.463260359356966
4.460999999999999,22.534385470813287,-0.9969276362253445,62.44357312739736
4.462,22.501645526221534,-0.9851708170723918,62.47679834200882
4.463,22.33417335423381,-0.9728882158017416,62.64464692970802
4.464,22.207599234866432,-0.9540795692907222,62.771915701055605
4.465,22.224796118061604,-0.8784179959850185,62.75785125791403
4.465999999999999,22.27803490541432,-0.8100413316400858,62.707243189640636
4.4670000000000005,22.34972341572143,-0.7284504178396091,62.63840844728405
4.468,22.40854757409653,-0.5888177134861182,62.58371773285627
4.469,22.396520550318805,-0.5070113591932116,62.59774133532059
4.47,22.31042475782953,-0.520869762468241,62.683495834153895
4.471,22.181530763865936,-0.5468445725887363,62.811729539801874
4.472,22.122307337102246,-0.6100955180750173,62.86928156479363
4.473,22.203792549096477,-0.7302572225242321,62.784202036065395
4.474,22.31117650724789,-0.805792279043438,62.67427720465615
4.475,22.419859497727984,-0.9504404198162042,62.56000363437008
4.476,22.446905228263095,-1.1449161343493948,62.52391521458155
4.477,22.340521950679914,-1.2881641573652072,62.622370815362686
4.478000000000001,22.282167468057377,-1.4263113425409648,62.67222915021709
4.479,22.311550782400687,-1.4829324955116339,62.63922212663681
4.4799999999999995,22.26355532009841,-1.3930658428575027,62.69290409009683
4.481000000000001,22.140753928784775,-1.215754141389657,62.82589251700749
4.482,22.001045258759685,-1.0398571146122066,62.97439455322961
4.483,21.917140223426866,-0.8410547844806672,63.06672827132592
4.484,21.831819163369545,-0.6746618454703142,63.15775889273715
4.485,21.641966680718934,-0.563565155098511,63.35069683584736
4.486,21.38236764774202,-0.37202766161385814,63.614396178639
4.487,21.023627293533362,-0.15134282473450056,63.97582797758733
4.488,20.645233676061537,-0.0545301402513483,64.35469430898682
4.489,20.425269390398125,-0.11053556834626979,64.57443151875071
4.49,20.39020499686467,-0.20305086390510033,64.60878401204337
4.491,20.4041401122007,-0.2587080238044585,64.59421984927069
4.492,20.376505445513974,-0.37486767767510154,64.62004661568565
4.492999999999999,20.374092118023075,-0.5577536100737204,64.61827488353255
4.494,20.37305938332139,-0.6184043763060211,64.61755724627261
4.495,20.32933114594985,-0.5571988052987493,64.6630342639244
4.496,20.206426043738663,-0.4544162975574572,64.78846498574228
4.497,20.0320213498209,-0.3342022872417065,64.96519102840065
4.497999999999999,19.859721517581747,-0.19068311334209823,65.1393630815723
4.4990000000000006,19.709087342103185,0.005532348152564123,65.29091188143073
4.5,19.53514250796799,0.14104470521088128,65.46434832375726
4.5009999999999994,19.341355320640133,0.16351397265420411,65.65795350903872
4.502,19.20775025170432,0.09099830448333864,65.7920341935106
4.503,19.10274634693073,-0.04644433563374005,65.89719719330465
4.5040000000000004,18.95979788793918,-0.17747262554714532,66.03937151663158
4.505,18.80853042231056,-0.24321079657321557,66.18989717894792
4.506,18.755329808624804,-0.3028364488577763,66.242225447963
4.507,18.726644881002034,-0.3856913807773809,66.26938371701652
4.508,18.68037370985354,-0.40940825837610806,66.31514043237644
4.509,18.616737761912407,-0.35710699191511397,66.37983753294591
4.51,18.54676211288663,-0.3055429495213827,66.4507212710033
4.511,18.50099394060649,-0.2421895173136034,66.49742092159434
4.512,18.420218991872172,-0.09680380921572615,66.5795266432698
4.513000000000001,18.269355644750704,0.11176201493201428,66.73030250873414
4.513999999999999,18.067896497881136,0.3303387726327997,66.92908393127648
4.515,17.819899023296102,0.4150011321760021,67.17526922671266
4.516,17.57624153035269,0.4074296354613652,67.41903685115213
4.517,17.424617585340414,0.47441593063451115,67.56892520609833
4.518000000000001,17.401288339743157,0.5242179255342873,67.59081735645431
4.518999999999999,17.461196447204085,0.5853275711358585,67.52899574342149
4.5200000000000005,17.530563246894992,0.6176421864675735,67.45855964796819
4.521,17.570760398859573,0.5249792635088946,67.42139868416015
4.522,17.570711519831896,0.4720073327747618,67.42294978571927
4.523,17.511388969751188,0.49850387721432815,67.48151691025957
4.524,17.399201803804758,0.5591642287264189,67.5918154868404
4.525,17.27858996885261,0.6195145468649526,67.71030741784253
4.526,17.16846479154205,0.62284696130739,67.82024093196797
4.527000000000001,17.050738102188852,0.5807689348137053,67.93937391579432
4.528,16.945669920325393,0.5782681797108041,68.04446629750963
4.529,16.877500120651536,0.5871294853903612,68.11229052372089
4.529999999999999,16.833414450028275,0.5457442087485266,68.15774128010725
4.531000000000001,16.86342103609197,0.49931334473895106,68.12918843514801
4.532,16.9495113858792,0.45869714331347183,68.0442829909988
4.5329999999999995,17.031831835948793,0.4180500101347975,67.96303837243822
4.534000000000001,17.106678916234102,0.40546779811917644,67.88851649685394
4.535,17.11528013513371,0.4490113009461938,67.87883107809283
4.5360000000000005,17.053577272886102,0.4983754429810719,67.93914199448152
4.536999999999999,16.97617550777061,0.5143533530116607,68.01603420156573
4.538,16.948915368333864,0.5073156334698845,68.04349383525879
4.539,17.00399906806286,0.4384507747608203,67.99034911032649
