0.00000e+00,-0.37511
2.00000e-05,-0.462932
4.00000e-05,-0.0878212
6.00000e-05,-0.622506
8.00000e-05,-0.0878212
1.00000e-04,-0.622506
1.20000e-04,-0.207502
1.40000e-04,-0.462932
1.60000e-04,-0.0878212
1.80000e-04,-0.622506
2.00000e-04,-0.0878212
2.20000e-04,-0.622506
2.40000e-04,-0.502825
2.60000e-04,-0.207502
2.80000e-04,-0.0878212
3.00000e-04,-0.622506
3.20000e-04,-0.207502
3.40000e-04,-0.462932
3.60000e-04,-0.399074
3.80000e-04,-0.311253
4.00000e-04,-0.622506
4.20000e-04,-0.0479276
4.40000e-04,-0.359181
4.60000e-04,-0.311253
4.80000e-04,-0.207502
5.00000e-04,-0.462932
5.20000e-04,-0.462932
5.40000e-04,-0.207502
5.60000e-04,-0.502825
5.80000e-04,-0.207502
6.00000e-04,-0.0878212
6.20000e-04,-0.622506
6.40000e-04,-0.518755
6.60000e-04,-0.0479276
6.80000e-04,-0.462932
7.00000e-04,-0.207502
7.20000e-04,-0.207502
7.40000e-04,-0.462932
7.60000e-04,-0.622506
7.80000e-04,-0.0479276
8.00000e-04,-0.191572
8.20000e-04,-0.622506
8.40000e-04,-0.518755
8.60000e-04,-0.0479276
8.80000e-04,-0.518755
9.00000e-04,-0.0479276
9.20000e-04,-0.207502
9.40000e-04,-0.462932
9.60000e-04,-0.311253
9.80000e-04,-0.462932
1.00000e-03,-0.319425
1.02000e-03,-0.390902
1.04000e-03,-1.53216
1.06000e-03,0.622368
1.08000e-03,-0.135749
1.10000e-03,-0.606576
1.12000e-03,-0.295323
1.14000e-03,-0.447002
1.16000e-03,-0.25543
1.18000e-03,-0.447002
1.20000e-03,-0.135749
1.22000e-03,-0.566683
1.24000e-03,-0.566683
1.26000e-03,-0.0319978
1.28000e-03,-0.566683
1.30000e-03,-0.0319978
1.32000e-03,-0.25543
1.34000e-03,-0.407108
1.36000e-03,-0.135749
1.38000e-03,-0.566683
1.40000e-03,-0.135749
1.42000e-03,-0.566683
1.44000e-03,-0.447002
1.46000e-03,-0.25543
1.48000e-03,-0.25543
1.50000e-03,-0.447002
1.52000e-03,-0.25543
1.54000e-03,-0.447002
1.56000e-03,-0.447002
1.58000e-03,-0.151679
1.60000e-03,-0.135749
1.62000e-03,-0.606576
1.64000e-03,-0.25543
1.66000e-03,-0.447002
1.68000e-03,-0.566683
1.70000e-03,-0.0319978
1.72000e-03,-0.135749
1.74000e-03,-0.606576
1.76000e-03,-0.135749
1.78000e-03,-0.606576
1.80000e-03,-0.447002
1.82000e-03,-0.191572
1.84000e-03,-0.606576
1.86000e-03,-0.0319978
1.88000e-03,-0.486895
1.90000e-03,-0.191572
1.92000e-03,-0.606576
1.94000e-03,-0.0319978
1.96000e-03,-0.486895
1.98000e-03,-0.191572
2.00000e-03,-0.0718914
2.02000e-03,-0.606576
2.04000e-03,-0.486895
2.06000e-03,-0.191572
2.08000e-03,-0.486895
2.10000e-03,-0.191572
2.12000e-03,-0.383144
2.14000e-03,-0.191572
2.16000e-03,-0.383144
2.18000e-03,-0.231466
2.20000e-03,-0.231466
2.22000e-03,-0.486895
2.24000e-03,-0.502825
2.26000e-03,-0.0718914
2.28000e-03,-0.383144
2.30000e-03,-0.231466
2.32000e-03,-0.191572
2.34000e-03,-0.486895
2.36000e-03,-0.542719
2.38000e-03,-0.0718914
2.40000e-03,-0.502825
2.42000e-03,-0.0718914
2.44000e-03,-0.231466
2.46000e-03,-0.486895
2.48000e-03,-0.0718914
2.50000e-03,-0.64647
2.52000e-03,-0.383144
2.54000e-03,-0.231466
2.56000e-03,-0.542719
2.58000e-03,-0.0718914
2.60000e-03,-0.383144
2.62000e-03,-0.231466
2.64000e-03,-0.542719
2.66000e-03,-0.0718914
2.68000e-03,-0.231466
2.70000e-03,-0.486895
2.72000e-03,-0.542719
2.74000e-03,-0.111785
2.76000e-03,-0.423038
2.78000e-03,-0.231466
2.80000e-03,-0.542719
2.82000e-03,-0.0718914
2.84000e-03,-0.111785
2.86000e-03,-0.542719
2.88000e-03,-0.231466
2.90000e-03,-0.486895
2.92000e-03,-0.542719
2.94000e-03,-0.0718914
2.96000e-03,-0.231466
2.98000e-03,-0.343251
3.00000e-03,-0.462932
3.02000e-03,0.0477894
3.04000e-03,0.087683
3.06000e-03,-0.526789
3.08000e-03,-0.423038
3.10000e-03,0.16747
3.12000e-03,0.0078958
3.14000e-03,-0.167746
3.16000e-03,-0.423038
3.18000e-03,0.351009
3.20000e-03,-0.151679
3.22000e-03,-0.103889
3.24000e-03,-0.103889
3.26000e-03,-0.0878212
3.28000e-03,-0.111785
3.30000e-03,-0.143783
3.32000e-03,-0.0718914
3.34000e-03,-0.127853
3.36000e-03,0.087683
3.38000e-03,-0.0879595
3.40000e-03,0.0157915
3.42000e-03,0.0477894
3.44000e-03,0.0078958
3.46000e-03,-0.127853
3.48000e-03,0.0078958
3.50000e-03,-0.024102
3.52000e-03,0.0157915
3.54000e-03,0.0477894
3.56000e-03,-0.22357
3.58000e-03,0.406832
3.60000e-03,0.287151
3.62000e-03,-0.183676
3.64000e-03,0.247258
3.66000e-03,-0.263464
3.68000e-03,-0.22357
3.70000e-03,0.366938
3.72000e-03,0.0157915
3.74000e-03,0.087683
3.76000e-03,-0.183676
3.78000e-03,0.366938
3.80000e-03,-0.22357
3.82000e-03,0.366938
3.84000e-03,0.0157915
3.86000e-03,0.271221
3.88000e-03,0.327045
3.90000e-03,-0.183676
3.92000e-03,0.0477894
3.94000e-03,0.0157915
3.96000e-03,0.055685
3.98000e-03,0.16747
4.00000e-03,0.327045
4.02000e-03,-0.22357
4.04000e-03,0.0477894
4.06000e-03,-0.008172
4.08000e-03,0.327045
4.10000e-03,-0.143783
4.12000e-03,0.055685
4.14000e-03,0.16747
4.16000e-03,0.327045
4.18000e-03,-0.183676
4.20000e-03,0.087683
4.22000e-03,0.055685
4.24000e-03,0.095579
4.26000e-03,0.127577
4.28000e-03,0.135473
4.30000e-03,0.271221
4.32000e-03,0.207364
4.34000e-03,0.175366
4.36000e-03,0.175366
4.38000e-03,0.247258
4.40000e-03,0.175366
4.42000e-03,0.287151
4.44000e-03,0.175366
4.46000e-03,0.271221
4.48000e-03,0.16747
4.50000e-03,0.191296
4.52000e-03,0.33494
4.54000e-03,0.16747
4.56000e-03,0.191296
4.58000e-03,0.231328
4.60000e-03,0.191434
4.62000e-03,0.390764
4.64000e-03,0.390902
4.66000e-03,0.295047
4.68000e-03,0.327045
4.70000e-03,0.33494
4.72000e-03,0.430658
4.74000e-03,0.430795
4.76000e-03,0.247258
4.78000e-03,0.310976
4.80000e-03,0.255153
4.82000e-03,0.271221
4.84000e-03,0.087683
4.86000e-03,-0.008172
4.88000e-03,0.191296
4.90000e-03,0.15154
4.92000e-03,-0.510859
4.94000e-03,0.789838
4.96000e-03,0.406694
4.98000e-03,0.231328
5.00000e-03,0.271221
5.02000e-03,0.566268
5.04000e-03,0.231328
5.06000e-03,0.35087
5.08000e-03,-0.327321
5.10000e-03,1.09306
5.12000e-03,0.215398
5.14000e-03,0.470551
5.16000e-03,0.630125
5.18000e-03,0.335079
5.20000e-03,-0.0639955
5.22000e-03,0.789838
5.24000e-03,0.351009
5.26000e-03,0.685949
5.28000e-03,1.13295
5.30000e-03,-0.247534
5.32000e-03,0.909519
5.34000e-03,-0.263464
5.36000e-03,0.606162
5.38000e-03,0.175504
5.40000e-03,0.430658
5.42000e-03,0.231328
5.44000e-03,0.710051
5.46000e-03,-0.183676
5.48000e-03,-0.127853
5.50000e-03,1.14888
5.52000e-03,0.191434
5.54000e-03,0.470551
5.56000e-03,0.191434
5.58000e-03,0.470551
5.60000e-03,-0.048066
5.62000e-03,0.949412
5.64000e-03,0.590232
5.66000e-03,0.430795
5.68000e-03,0.390764
5.70000e-03,0.390902
5.72000e-03,1.47606
5.74000e-03,-0.351285
5.76000e-03,0.606162
5.78000e-03,0.45476
5.80000e-03,0.933482
5.82000e-03,-0.327321
5.84000e-03,0.414727
5.86000e-03,0.231328
5.88000e-03,0.271221
5.90000e-03,0.310976
5.92000e-03,-0.415142
5.94000e-03,1.75532
5.96000e-03,0.670019
5.98000e-03,0.430795
6.00000e-03,0.374834
6.02000e-03,0.191434
6.04000e-03,-0.343251
6.06000e-03,0.59037
6.08000e-03,0.406832
6.10000e-03,0.0793725
6.12000e-03,-0.367353
6.14000e-03,-1.34932
6.16000e-03,-2.12322
6.18000e-03,-2.76207
6.20000e-03,-3.02526
6.22000e-03,-2.77011
6.24000e-03,-3.00933
6.26000e-03,-2.73022
6.28000e-03,-2.29125
6.30000e-03,-3.30466
6.32000e-03,-1.90824
6.34000e-03,-3.99088
6.36000e-03,-2.82593
6.38000e-03,-3.10505
6.40000e-03,-3.14494
6.42000e-03,-2.94561
6.44000e-03,-2.88965
6.46000e-03,-2.92968
6.48000e-03,-2.94548
6.50000e-03,-2.77011
6.52000e-03,-2.71428
6.54000e-03,-3.12098
6.56000e-03,-3.16891
6.58000e-03,-2.88979
6.60000e-03,-2.94548
6.62000e-03,-2.90572
6.64000e-03,-1.92417
6.66000e-03,-3.99088
6.68000e-03,-2.38696
6.70000e-03,-3.54402
6.72000e-03,-2.96944
6.74000e-03,-2.81
6.76000e-03,-1.98803
6.78000e-03,-3.60787
6.80000e-03,-2.81
6.82000e-03,-3.06516
6.84000e-03,-3.46423
6.86000e-03,-2.34707
6.88000e-03,-2.90572
6.90000e-03,-2.92955
6.92000e-03,-2.82593
6.94000e-03,-2.98537
6.96000e-03,-3.0653
6.98000e-03,-2.90558
7.00000e-03,-2.98537
7.02000e-03,-2.77011
7.04000e-03,-2.78604
7.06000e-03,-3.10505
7.08000e-03,-2.90572
7.10000e-03,-3.02526
7.12000e-03,-2.96958
7.14000e-03,-3.10505
7.16000e-03,-3.12111
7.18000e-03,-3.2088
7.20000e-03,-2.90572
7.22000e-03,-3.14494
7.24000e-03,-3.46423
7.26000e-03,-2.49072
7.28000e-03,-2.09967
7.30000e-03,-4.23024
7.32000e-03,-3.0653
7.34000e-03,-3.12098
7.36000e-03,-2.98551
7.38000e-03,-3.08912
7.40000e-03,-2.66622
7.42000e-03,-3.86317
7.44000e-03,-3.62381
7.46000e-03,-2.38696
7.48000e-03,-3.2088
7.50000e-03,-3.22487
7.52000e-03,-2.94561
7.54000e-03,-3.3843
7.56000e-03,-2.94561
7.58000e-03,-3.30452
7.60000e-03,-2.65043
7.62000e-03,-3.29648
7.64000e-03,-3.34441
7.66000e-03,-3.10519
7.68000e-03,-3.22473
7.70000e-03,-3.07333
7.72000e-03,-2.48268
7.74000e-03,-4.22221
7.76000e-03,-3.52795
7.78000e-03,-2.98551
7.80000e-03,-2.62647
7.82000e-03,-3.33638
7.84000e-03,-3.08912
7.86000e-03,-2.92165
7.88000e-03,-2.73022
7.90000e-03,-3.16087
7.92000e-03,-3.56784
7.94000e-03,-3.22487
7.96000e-03,-3.11322
7.98000e-03,-3.46409
8.00000e-03,-3.30452
8.02000e-03,-3.14508
8.04000e-03,-3.14494
8.06000e-03,-3.12915
8.08000e-03,-3.16905
8.10000e-03,-3.20077
8.12000e-03,-2.55471
8.14000e-03,-3.41616
8.16000e-03,-3.82327
8.18000e-03,-2.7859
8.20000e-03,-2.54654
8.22000e-03,-4.02274
8.24000e-03,-3.75941
8.26000e-03,-2.66622
8.28000e-03,-3.88713
8.30000e-03,-2.28321
8.32000e-03,-2.54654
8.34000e-03,-4.00681
8.36000e-03,-3.14494
8.38000e-03,-2.96958
8.40000e-03,-3.18484
8.42000e-03,-3.10519
8.44000e-03,-3.14508
8.46000e-03,-3.51991
8.48000e-03,-3.52795
8.50000e-03,-3.32862
8.52000e-03,-3.0254
8.54000e-03,-3.14494
8.56000e-03,-3.99088
8.58000e-03,-2.32311
8.60000e-03,-2.84976
8.62000e-03,-0.351423
8.64000e-03,-0.231742
8.66000e-03,2.87303
8.68000e-03,2.98468
8.70000e-03,4.6289
8.72000e-03,4.38954
8.74000e-03,4.46919
8.76000e-03,4.30975
8.78000e-03,4.52501
8.80000e-03,5.16331
8.82000e-03,4.65287
8.84000e-03,4.80427
8.86000e-03,4.33372
8.88000e-03,4.04643
8.90000e-03,4.07025
8.92000e-03,4.18993
8.94000e-03,4.04643
8.96000e-03,3.92675
8.98000e-03,4.26972
9.00000e-03,4.08618
9.02000e-03,5.28313
9.04000e-03,4.82823
9.06000e-03,4.46933
9.08000e-03,4.30961
9.10000e-03,4.28579
9.12000e-03,4.15004
9.14000e-03,4.16611
9.16000e-03,4.04643
9.18000e-03,4.16597
9.20000e-03,4.11015
9.22000e-03,4.04643
9.24000e-03,4.00653
9.26000e-03,4.52501
9.28000e-03,4.32568
9.30000e-03,4.27762
9.32000e-03,4.14201
9.34000e-03,4.19007
9.36000e-03,4.09436
9.38000e-03,4.18993
9.40000e-03,5.43467
9.42000e-03,3.0966
9.44000e-03,4.29368
9.46000e-03,4.05405
9.48000e-03,3.98229
9.50000e-03,4.14214
9.52000e-03,4.18204
9.54000e-03,4.06222
9.56000e-03,4.26986
9.58000e-03,4.06208
9.60000e-03,3.9345
9.62000e-03,4.22997
9.64000e-03,4.2459
9.66000e-03,4.07801
9.68000e-03,4.22193
9.70000e-03,4.07801
9.72000e-03,4.04615
9.74000e-03,4.16611
9.76000e-03,4.18204
9.78000e-03,4.11001
9.80000e-03,4.22193
9.82000e-03,4.14201
9.84000e-03,4.11015
9.86000e-03,4.03812
9.88000e-03,4.02219
9.90000e-03,4.30172
9.92000e-03,4.05418
9.94000e-03,4.19007
9.96000e-03,4.206
9.98000e-03,4.02219
1.00000e-02,4.16597
1.00200e-02,4.03798
1.00400e-02,4.174
1.00600e-02,4.05405
1.00800e-02,4.18204
1.01000e-02,4.04615
1.01200e-02,4.10197
1.01400e-02,4.2139
1.01600e-02,4.06208
1.01800e-02,4.19797
1.02000e-02,5.21124
1.02200e-02,3.03274
1.02400e-02,4.174
1.02600e-02,3.95833
1.02800e-02,4.20586
1.03000e-02,4.04615
1.03200e-02,4.20586
1.03400e-02,4.08604
1.03600e-02,4.19783
1.03800e-02,4.07801
1.04000e-02,4.18993
1.04200e-02,4.04615
1.04400e-02,4.06208
1.04600e-02,4.16597
1.04800e-02,4.05418
1.05000e-02,4.23786
1.05200e-02,3.96636
1.05400e-02,4.18993
1.05600e-02,4.07815
1.05800e-02,4.22997
1.06000e-02,4.15018
1.06200e-02,4.02233
1.06400e-02,4.26182
1.06600e-02,4.06998
1.06800e-02,4.18993
1.07000e-02,4.06998
1.07200e-02,4.7803
1.07400e-02,3.41575
1.07600e-02,4.59677
1.07800e-02,3.59929
1.08000e-02,4.00612
1.08200e-02,4.11804
1.08400e-02,4.15807
1.08600e-02,4.02219
1.08800e-02,4.5728
1.09000e-02,3.57532
1.09200e-02,4.2139
1.09400e-02,3.95833
1.09600e-02,4.07011
1.09800e-02,4.27775
1.10000e-02,4.2139
1.10200e-02,4.01415
1.10400e-02,4.03022
1.10600e-02,4.2139
1.10800e-02,4.90802
1.11000e-02,3.32003
1.11200e-02,4.18204
1.11400e-02,2.27435
1.11600e-02,1.89938
1.11800e-02,0.678053
1.12000e-02,0.366938
1.12200e-02,0.486481
1.12400e-02,-0.151817
1.12600e-02,1.22867
1.12800e-02,0.486619
1.13000e-02,0.510444
1.13200e-02,0.630125
1.13400e-02,0.550477
1.13600e-02,0.486619
1.13800e-02,0.550338
1.14000e-02,0.709912
1.14200e-02,0.510583
1.14400e-02,1.0051
1.14600e-02,0.694121
1.14800e-02,0.550477
1.15000e-02,0.869487
1.15200e-02,0.765874
1.15400e-02,0.869487
1.15600e-02,1.34835
1.15800e-02,0.111509
1.16000e-02,0.566406
1.16200e-02,0.90938
1.16400e-02,0.869487
1.16600e-02,0.710051
1.16800e-02,1.18877
1.17000e-02,-0.0720295
1.17200e-02,0.510583
1.17400e-02,0.845523
1.17600e-02,1.04513
1.17800e-02,1.10885
1.18000e-02,1.36428
1.18200e-02,0.813663
1.18400e-02,1.01313
1.18600e-02,0.789838
1.18800e-02,0.550477
1.19000e-02,0.630125
1.19200e-02,0.90938
1.19400e-02,0.550477
1.19600e-02,0.191434
1.19800e-02,0.550338
1.20000e-02,0.749807
1.20200e-02,0.630264
1.20400e-02,0.765736
1.20600e-02,0.550477
1.20800e-02,0.191296
1.21000e-02,1.22867
1.21200e-02,0.574302
1.21400e-02,0.430795
1.21600e-02,0.590232
1.21800e-02,0.710051
1.22000e-02,0.686087
1.22200e-02,0.709912
1.22400e-02,1.18877
1.22600e-02,-0.0879595
1.22800e-02,0.829593
1.23000e-02,0.430795
1.23200e-02,0.765736
1.23400e-02,0.670157
1.23600e-02,0.390902
1.23800e-02,0.510444
1.24000e-02,0.614196
1.24200e-02,0.390902
1.24400e-02,-0.247534
1.24600e-02,0.949412
1.24800e-02,0.430795
1.25000e-02,0.510444
1.25200e-02,0.550338
1.25400e-02,0.255291
1.25600e-02,0.646056
1.25800e-02,0.239362
1.26000e-02,-0.447002
1.26200e-02,1.09306
1.26400e-02,0.709912
1.26600e-02,0.390902
1.26800e-02,-0.127853
1.27000e-02,1.06909
1.27200e-02,0.590232
1.27400e-02,0.374972
1.27600e-02,0.215398
1.27800e-02,0.606162
1.28000e-02,0.725843
1.28200e-02,0.414866
1.28400e-02,0.255291
1.28600e-02,0.566268
1.28800e-02,0.630125
1.29000e-02,0.295185
1.29200e-02,1.29252
1.29400e-02,-0.391178
1.29600e-02,0.630125
1.29800e-02,0.335079
1.30000e-02,0.630125
1.30200e-02,0.494653
1.30400e-02,0.765736
1.30600e-02,0.45476
1.30800e-02,1.51596
1.31000e-02,-0.391178
1.31200e-02,0.526374
1.31400e-02,0.135611
1.31600e-02,0.965204
1.31800e-02,0.57444
1.32000e-02,0.965204
1.32200e-02,0.949412
1.32400e-02,0.6063
1.32600e-02,0.7897
1.32800e-02,0.670157
1.33000e-02,0.630125
1.33200e-02,0.813663
1.33400e-02,0.749945
1.33600e-02,0.470689
1.33800e-02,0.845523
1.34000e-02,0.829593
1.34200e-02,0.630264
1.34400e-02,0.510583
1.34600e-02,0.670019
1.34800e-02,1.04513
1.35000e-02,0.454621
1.35200e-02,0.670019
1.35400e-02,0.630264
1.35600e-02,0.885555
1.35800e-02,0.21526
1.36000e-02,0.255153
1.36200e-02,1.0292
1.36400e-02,0.989167
1.36600e-02,0.749945
1.36800e-02,1.14888
1.37000e-02,-0.0879595
1.37200e-02,0.534409
1.37400e-02,0.630264
1.37600e-02,0.510583
1.37800e-02,0.550338
1.38000e-02,0.390764
1.38200e-02,0.470689
1.38400e-02,0.33494
1.38600e-02,0.390902
1.38800e-02,-0.024102
1.39000e-02,0.949412
1.39200e-02,0.135473
1.39400e-02,0.845662
1.39600e-02,0.869625
1.39800e-02,0.0157915
1.40000e-02,0.255153
1.40200e-02,0.311115
1.40400e-02,0.287151
1.40600e-02,0.255153
1.40800e-02,0.21526
1.41000e-02,0.271221
1.41200e-02,0.255153
1.41400e-02,0.231328
1.41600e-02,0.175366
1.41800e-02,0.311115
1.42000e-02,0.510583
1.42200e-02,-0.263464
1.42400e-02,-0.263464
1.42600e-02,0.59037
1.42800e-02,-0.327321
1.43000e-02,0.59037
1.43200e-02,0.135473
1.43400e-02,0.0318596
1.43600e-02,-0.04017
1.43800e-02,0.0239638
1.44000e-02,0.231189
1.44200e-02,0.095717
1.44400e-02,-0.0319978
1.44600e-02,0.135473
1.44800e-02,0.470689
1.45000e-02,-0.343251
1.45200e-02,0.191296
1.45400e-02,0.0318596
1.45600e-02,-0.103889
1.45800e-02,-0.0878212
1.46000e-02,-0.526789
1.46200e-02,0.351009
1.46400e-02,-0.582612
1.46600e-02,0.351009
1.46800e-02,-0.103889
1.47000e-02,-0.191572
1.47200e-02,-0.582612
1.47400e-02,0.15154
1.47600e-02,-0.22357
1.47800e-02,-0.207502
1.48000e-02,-0.151679
1.48200e-02,-0.263464
1.48400e-02,-0.22357
1.48600e-02,-0.167608
1.48800e-02,0.087683
1.49000e-02,-0.462932
1.49200e-02,0.15154
1.49400e-02,-0.582612
1.49600e-02,-0.367076
1.49800e-02,-0.303357
1.50000e-02,-0.303357
1.50200e-02,-0.127715
1.50400e-02,-0.263464
1.50600e-02,-0.0878212
1.50800e-02,0.111647
1.51000e-02,-0.582612
1.51200e-02,-0.263464
1.51400e-02,-0.127715
1.51600e-02,0.111647
1.51800e-02,-0.542719
1.52000e-02,-0.542719
1.52200e-02,0.0717532
1.52400e-02,-0.542719
1.52600e-02,0.111647
1.52800e-02,-0.207502
1.53000e-02,-0.383144
1.53200e-02,-0.279393
1.53400e-02,-0.287289
1.53600e-02,-0.287289
1.53800e-02,-0.423038
1.54000e-02,-0.319287
1.54200e-02,-0.247396
1.54400e-02,-0.702293
1.54600e-02,0.0717532
1.54800e-02,-0.0479276
1.55000e-02,-0.742187
1.55200e-02,-0.247396
1.55400e-02,-0.343251
1.55600e-02,0.111647
1.55800e-02,-0.582612
1.56000e-02,-0.231466
1.56200e-02,-0.22357
1.56400e-02,-0.383144
1.56600e-02,0.271221
1.56800e-02,0.207364
1.57000e-02,-0.343251
1.57200e-02,-0.024102
1.57400e-02,0.087683
1.57600e-02,-0.103889
1.57800e-02,-0.111785
1.58000e-02,0.087683
1.58200e-02,-0.462932
1.58400e-02,-0.303357
1.58600e-02,-0.247396
1.58800e-02,-0.383144
1.59000e-02,-0.40697
1.59200e-02,-0.462932
1.59400e-02,-0.327183
1.59600e-02,-0.191572
1.59800e-02,-0.702293
1.60000e-02,-0.151679
1.60200e-02,-0.702293
1.60400e-02,-0.39104
1.60600e-02,-0.462932
1.60800e-02,-0.311253
1.61000e-02,-0.462932
1.61200e-02,-0.6624
1.61400e-02,-0.111785
1.61600e-02,-0.311253
1.61800e-02,-0.423038
1.62000e-02,-0.271359
1.62200e-02,-0.383144
1.62400e-02,-0.271359
1.62600e-02,-0.423038
1.62800e-02,-0.885831
1.63000e-02,0.295185
1.63200e-02,-0.0718914
1.63400e-02,-0.622506
1.63600e-02,-0.271359
1.63800e-02,-0.423038
1.64000e-02,-0.343251
1.64200e-02,-0.271359
1.64400e-02,-0.231466
1.64600e-02,-0.343251
1.64800e-02,-0.191572
1.65000e-02,-0.263464
1.65200e-02,-0.143783
1.65400e-02,-0.151679
1.65600e-02,1.26815
1.65800e-02,0.295323
1.66000e-02,0.35087
1.66200e-02,0.231328
1.66400e-02,0.095579
1.66600e-02,-0.127715
1.66800e-02,-0.311253
1.67000e-02,-0.383144
1.67200e-02,-0.111785
1.67400e-02,-0.6624
1.67600e-02,-0.167608
1.67800e-02,-0.303357
1.68000e-02,0.0078958
1.68200e-02,-0.502825
1.68400e-02,-0.0319978
1.68600e-02,-0.502825
1.68800e-02,-0.191572
1.69000e-02,-0.263464
1.69200e-02,0.0477894
1.69400e-02,-0.462932
1.69600e-02,-0.151679
1.69800e-02,-0.263464
1.70000e-02,0.0078958
1.70200e-02,-0.462932
1.70400e-02,0.0078958
1.70600e-02,-0.502825
1.70800e-02,-0.0319978
1.71000e-02,-0.502825
1.71200e-02,-0.0319978
1.71400e-02,-0.502825
1.71600e-02,-0.502825
1.71800e-02,0.0717532
1.72000e-02,-0.0319978
1.72200e-02,-0.582612
1.72400e-02,-0.231466
1.72600e-02,-0.383144
1.72800e-02,-0.111785
1.73000e-02,-0.582612
1.73200e-02,-0.111785
1.73400e-02,-0.542719
1.73600e-02,-0.111785
1.73800e-02,-0.582612
1.74000e-02,-0.423038
1.74200e-02,-0.271359
1.74400e-02,-0.271359
1.74600e-02,-0.423038
1.74800e-02,-0.423038
1.75000e-02,-0.167608
1.75200e-02,-0.423038
1.75400e-02,-0.167608
1.75600e-02,-0.167608
1.75800e-02,-0.423038
1.76000e-02,-0.151679
1.76200e-02,-0.582612
1.76400e-02,-0.151679
1.76600e-02,-0.582612
1.76800e-02,-0.151679
1.77000e-02,-0.582612
1.77200e-02,-0.271359
1.77400e-02,-0.462932
1.77600e-02,-0.271359
1.77800e-02,-0.423038
1.78000e-02,-0.151679
1.78200e-02,-0.582612
1.78400e-02,-0.271359
1.78600e-02,-0.423038
1.78800e-02,-0.151679
1.79000e-02,-0.582612
1.79200e-02,-0.167608
1.79400e-02,-0.423038
1.79600e-02,-0.582612
1.79800e-02,-0.008034
1.80000e-02,-0.151679
1.80200e-02,-0.582612
1.80400e-02,-0.582612
1.80600e-02,-0.008034
1.80800e-02,-0.151679
1.81000e-02,-0.582612
1.81200e-02,-0.151679
1.81400e-02,-0.582612
1.81600e-02,-0.271359
1.81800e-02,-0.423038
1.82000e-02,-0.111785
1.82200e-02,-0.582612
1.82400e-02,-0.462932
1.82600e-02,-0.271359
1.82800e-02,-0.151679
1.83000e-02,-0.582612
1.83200e-02,-0.151679
1.83400e-02,-0.582612
1.83600e-02,-0.151679
1.83800e-02,-0.582612
1.84000e-02,-0.151679
1.84200e-02,-0.582612
1.84400e-02,-0.462932
1.84600e-02,-0.167608
1.84800e-02,-0.0479276
1.85000e-02,-0.582612
1.85200e-02,-0.271359
1.85400e-02,-0.423038
1.85600e-02,-0.271359
1.85800e-02,-0.423038
1.86000e-02,-0.151679
1.86200e-02,-0.582612
1.86400e-02,-0.271359
1.86600e-02,-0.423038
1.86800e-02,-0.151679
1.87000e-02,-0.582612
1.87200e-02,-0.111785
1.87400e-02,-0.582612
1.87600e-02,-0.151679
1.87800e-02,-0.582612
1.88000e-02,-0.271359
1.88200e-02,-0.423038
1.88400e-02,-0.111785
1.88600e-02,-0.582612
1.88800e-02,-0.423038
1.89000e-02,-0.167608
1.89200e-02,-0.151679
1.89400e-02,-0.582612
1.89600e-02,-0.151679
1.89800e-02,-0.582612
1.90000e-02,-0.271359
1.90200e-02,-0.423038
1.90400e-02,-0.582612
1.90600e-02,-0.111785
1.90800e-02,-0.151679
1.91000e-02,-0.582612
1.91200e-02,-0.151679
1.91400e-02,-0.582612
1.91600e-02,-0.151679
1.91800e-02,-0.582612
1.92000e-02,-0.582612
1.92200e-02,-0.008034
1.92400e-02,-0.271359
1.92600e-02,-0.423038
1.92800e-02,-0.271359
1.93000e-02,-0.423038
1.93200e-02,-0.111785
1.93400e-02,-0.582612
1.93600e-02,-0.423038
1.93800e-02,-0.271359
1.94000e-02,-0.151679
1.94200e-02,-0.582612
1.94400e-02,-0.271359
1.94600e-02,-0.351285
1.94800e-02,-0.22357
1.95000e-02,-0.327874
1.95200e-02,-0.200159
1.95400e-02,-0.408214
1.95600e-02,-0.176748
1.95800e-02,-0.496175
1.96000e-02,-0.18492
1.96200e-02,-0.599925
1.96400e-02,-0.18492
1.96600e-02,-0.63982
1.96800e-02,-0.18492
1.97000e-02,-0.63982
1.97200e-02,-0.496175
1.97400e-02,-0.224815
1.97600e-02,-0.496175
1.97800e-02,-0.224815
1.98000e-02,-0.496175
1.98200e-02,-0.224815
1.98400e-02,-0.496175
1.98600e-02,-0.224815
1.98800e-02,-0.496175
1.99000e-02,-0.224815
1.99200e-02,-0.496175
1.99400e-02,-0.264705
1.99600e-02,-0.18492
1.99800e-02,-0.392425
,0
