Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19427680e-04,-6.25000000e-03,3.14843750e-03,-1.68750000e-03,1.82812500e-03,1.46875000e-03,4.15195312e-01,,-7.19427680e-04,2.21712966e-07,,-7.19427680e-04,6.53273642e-01
-7.18427680e-04,-6.25000000e-03,2.96562500e-03,-2.10937500e-03,1.78906250e-03,8.43750000e-04,4.14023437e-01,,-7.18427680e-04,4.36989097e-07,,-7.18427680e-04,6.63335383e-01
-7.17427680e-04,4.68750000e-03,3.08750000e-03,-2.00000000e-03,1.86718750e-03,8.43750000e-04,4.14609375e-01,,-7.17427680e-04,6.50119659e-07,,-7.17427680e-04,-4.53352123e-01
-7.16427680e-04,1.64062500e-02,2.96562500e-03,-1.48437500e-03,1.96093750e-03,7.18750000e-04,4.15195312e-01,,-7.16427680e-04,8.63250136e-07,,-7.16427680e-04,-1.65223706e+00
-7.15427680e-04,2.34375000e-02,3.20937500e-03,-1.15625000e-03,1.96093750e-03,5.62500000e-04,4.15546875e-01,,-7.15427680e-04,1.08067184e-06,,-7.15427680e-04,-2.37011051e+00
-7.14427680e-04,1.01562500e-02,3.18906250e-03,-1.20312500e-03,1.92968750e-03,6.56250000e-04,4.16718750e-01,,-7.14427680e-04,1.30596084e-06,,-7.14427680e-04,-9.94657159e-01
-7.13427680e-04,2.34375000e-03,3.35156250e-03,-1.34375000e-03,1.89062500e-03,5.00000000e-04,4.16601562e-01,,-7.13427680e-04,1.53625615e-06,,-7.13427680e-04,-1.82495594e-01
-7.12427680e-04,7.81250000e-03,3.25000000e-03,-1.34375000e-03,1.83593750e-03,2.50000000e-04,4.16015625e-01,,-7.12427680e-04,1.76869719e-06,,-7.12427680e-04,-7.39162326e-01
-7.11427680e-04,2.18750000e-02,3.69687500e-03,-1.25000000e-03,1.89062500e-03,4.68750000e-04,4.15195312e-01,,-7.11427680e-04,2.01329658e-06,,-7.11427680e-04,-2.18203115e+00
-7.10427680e-04,3.12500000e-02,3.35156250e-03,-1.23437500e-03,1.96093750e-03,9.37500000e-04,4.16601562e-01,,-7.10427680e-04,2.26147199e-06,,-7.10427680e-04,-3.14194250e+00
-7.09427680e-04,2.81250000e-02,3.25000000e-03,-1.60937500e-03,1.94531250e-03,1.15625000e-03,4.18007812e-01,,-7.09427680e-04,2.49391292e-06,,-7.09427680e-04,-2.81224155e+00
-7.08427680e-04,2.57812500e-02,3.12812500e-03,-1.76562500e-03,1.92968750e-03,1.62500000e-03,4.19765625e-01,,-7.08427680e-04,2.71848671e-06,,-7.08427680e-04,-2.56167412e+00
-7.07427680e-04,2.57812500e-02,3.39218750e-03,-1.42187500e-03,1.94531250e-03,1.53125000e-03,4.20000000e-01,,-7.07427680e-04,2.94806682e-06,,-7.07427680e-04,-2.55322719e+00
-7.06427680e-04,1.79687500e-02,3.25000000e-03,-9.37500000e-04,1.92968750e-03,1.00000000e-03,4.18828125e-01,,-7.06427680e-04,3.18193815e-06,,-7.06427680e-04,-1.74156249e+00
-7.05427680e-04,4.68750000e-03,3.25000000e-03,-7.96875000e-04,1.92187500e-03,1.09375000e-03,4.19179687e-01,,-7.05427680e-04,3.41080340e-06,,-7.05427680e-04,-3.67765427e-01
-7.04427680e-04,-1.25000000e-02,2.86406250e-03,-1.23437500e-03,1.78906250e-03,1.21875000e-03,4.18359375e-01,,-7.04427680e-04,3.62607943e-06,,-7.04427680e-04,1.40952468e+00
-7.03427680e-04,-1.25000000e-02,2.80312500e-03,-1.23437500e-03,1.78906250e-03,1.25000000e-03,4.16953125e-01,,-7.03427680e-04,3.82562121e-06,,-7.03427680e-04,1.41606688e+00
-7.02427680e-04,-3.12500000e-03,2.70156250e-03,-1.17187500e-03,1.89062500e-03,1.46875000e-03,4.17187500e-01,,-7.02427680e-04,4.01944135e-06,,-7.02427680e-04,4.55948532e-01
-7.01427680e-04,-7.03125000e-03,3.10781250e-03,-1.62500000e-03,1.90625000e-03,1.46875000e-03,4.17187500e-01,,-7.01427680e-04,4.22398944e-06,,-7.01427680e-04,8.66066456e-01
-7.00427680e-04,-1.40625000e-02,2.88437500e-03,-1.76562500e-03,1.89062500e-03,1.25000000e-03,4.17773437e-01,,-7.00427680e-04,4.43497447e-06,,-7.00427680e-04,1.59992278e+00
-6.99427680e-04,-1.09375000e-02,2.94531250e-03,-1.35937500e-03,1.90625000e-03,1.37500000e-03,4.18593750e-01,,-6.99427680e-04,4.64023788e-06,,-6.99427680e-04,1.28603899e+00
-6.98427680e-04,-7.03125000e-03,2.70156250e-03,-1.12500000e-03,1.89062500e-03,1.00000000e-03,4.17421875e-01,,-6.98427680e-04,4.83906479e-06,,-6.98427680e-04,8.89916480e-01
-6.97427680e-04,-8.59375000e-03,2.72187500e-03,-1.43750000e-03,1.82812500e-03,4.68750000e-04,4.16132812e-01,,-6.97427680e-04,5.03002366e-06,,-6.97427680e-04,1.05778956e+00
-6.96427680e-04,-7.03125000e-03,2.55937500e-03,-1.81250000e-03,1.83593750e-03,5.62500000e-04,4.16953125e-01,,-6.96427680e-04,5.21597667e-06,,-6.96427680e-04,9.05319571e-01
-6.95427680e-04,6.25000000e-03,2.94531250e-03,-1.84375000e-03,1.92968750e-03,5.62500000e-04,4.16953125e-01,,-6.95427680e-04,5.40979636e-06,,-6.95427680e-04,-4.54192400e-01
-6.94427680e-04,2.18750000e-02,3.20937500e-03,-1.42187500e-03,1.96093750e-03,6.25000000e-04,4.16953125e-01,,-6.94427680e-04,5.62650348e-06,,-6.94427680e-04,-2.05636311e+00
-6.93427680e-04,1.95312500e-02,2.82343750e-03,-1.15625000e-03,1.88281250e-03,5.62500000e-04,4.16718750e-01,,-6.93427680e-04,5.83891824e-06,,-6.93427680e-04,-1.80790758e+00
-6.92427680e-04,1.64062500e-02,2.94531250e-03,-1.35937500e-03,1.86718750e-03,6.25000000e-04,4.16601562e-01,,-6.92427680e-04,6.04203615e-06,,-6.92427680e-04,-1.47907615e+00
-6.91427680e-04,2.34375000e-02,3.04687500e-03,-1.54687500e-03,1.90625000e-03,6.56250000e-04,4.16367187e-01,,-6.91427680e-04,6.25302118e-06,,-6.91427680e-04,-2.19624567e+00
-6.90427680e-04,1.95312500e-02,3.18906250e-03,-1.35937500e-03,1.85156250e-03,6.56250000e-04,4.15195312e-01,,-6.90427680e-04,6.47258867e-06,,-6.90427680e-04,-1.78583801e+00
-6.89427680e-04,1.64062500e-02,2.90468750e-03,-7.18750000e-04,1.78906250e-03,8.75000000e-04,4.15546875e-01,,-6.89427680e-04,6.68714983e-06,,-6.89427680e-04,-1.45816600e+00
-6.88427680e-04,2.50000000e-02,3.14843750e-03,-4.84375000e-04,1.89062500e-03,9.37500000e-04,4.16718750e-01,,-6.88427680e-04,6.90028037e-06,,-6.88427680e-04,-2.34093142e+00
-6.87427680e-04,2.10937500e-02,3.45312500e-03,-7.50000000e-04,1.97656250e-03,1.37500000e-03,4.20000000e-01,,-6.87427680e-04,7.13272175e-06,,-6.87427680e-04,-1.93495417e+00
-6.86427680e-04,7.81250000e-03,3.59531250e-03,-1.17187500e-03,2.00000000e-03,1.46875000e-03,4.20937500e-01,,-6.86427680e-04,7.38089739e-06,,-6.86427680e-04,-5.60660005e-01
-6.85427680e-04,-3.12500000e-03,3.69687500e-03,-1.28125000e-03,1.97656250e-03,1.15625000e-03,4.19765625e-01,,-6.85427680e-04,7.63765547e-06,,-6.85427680e-04,5.73418081e-01
-6.84427680e-04,-1.40625000e-02,3.04687500e-03,-1.04687500e-03,1.85156250e-03,6.56250000e-04,4.17421875e-01,,-6.84427680e-04,7.87510271e-06,,-6.84427680e-04,1.70716500e+00
-6.83427680e-04,-2.96875000e-02,2.72187500e-03,-9.84375000e-04,1.73437500e-03,5.00000000e-04,4.16132812e-01,,-6.83427680e-04,8.07822016e-06,,-6.83427680e-04,3.32337236e+00
-6.82427680e-04,-2.57812500e-02,2.51875000e-03,-1.20312500e-03,1.77343750e-03,6.56250000e-04,4.16601562e-01,,-6.82427680e-04,8.26274299e-06,,-6.82427680e-04,2.92646313e+00
-6.81427680e-04,-1.09375000e-02,3.00625000e-03,-1.28125000e-03,1.85156250e-03,6.56250000e-04,4.18125000e-01,,-6.81427680e-04,8.45727754e-06,,-6.81427680e-04,1.40276325e+00
-6.80427680e-04,-7.81250000e-04,2.98593750e-03,-9.84375000e-04,1.92968750e-03,5.62500000e-04,4.19179687e-01,,-6.80427680e-04,8.66826213e-06,,-6.80427680e-04,3.61731052e-01
-6.79427680e-04,-1.56250000e-03,2.86406250e-03,-6.71875000e-04,1.92187500e-03,7.18750000e-04,4.19765625e-01,,-6.79427680e-04,8.87424085e-06,,-6.79427680e-04,4.46661353e-01
-6.78427680e-04,-6.25000000e-03,2.45781250e-03,-7.81250000e-04,1.90625000e-03,1.00000000e-03,4.19765625e-01,,-6.78427680e-04,9.06162495e-06,,-6.78427680e-04,9.33759570e-01
-6.77427680e-04,-6.25000000e-03,2.51875000e-03,-1.25000000e-03,1.88281250e-03,4.37500000e-04,4.18242187e-01,,-6.77427680e-04,9.23684911e-06,,-6.77427680e-04,9.39142346e-01
-6.76427680e-04,-8.59375000e-03,2.47812500e-03,-1.65625000e-03,1.81250000e-03,-1.87500000e-04,4.18007812e-01,,-6.76427680e-04,9.41278904e-06,,-6.76427680e-04,1.18846762e+00
-6.75427680e-04,-4.68750000e-03,2.70156250e-03,-1.67187500e-03,1.79687500e-03,-6.25000000e-05,4.18359375e-01,,-6.75427680e-04,9.59516638e-06,,-6.75427680e-04,7.94580996e-01
-6.74427680e-04,6.25000000e-03,2.94531250e-03,-1.04687500e-03,1.83593750e-03,3.43750000e-04,4.19179687e-01,,-6.74427680e-04,9.79399283e-06,,-6.74427680e-04,-3.25791657e-01
-6.73427680e-04,2.10937500e-02,3.18906250e-03,-6.40625000e-04,1.94531250e-03,4.06250000e-04,4.20234375e-01,,-6.73427680e-04,1.00099842e-05,,-6.73427680e-04,-1.85160339e+00
-6.72427680e-04,2.26562500e-02,3.08750000e-03,-1.09375000e-03,1.96093750e-03,4.68750000e-04,4.20585937e-01,,-6.72427680e-04,1.02309814e-05,,-6.72427680e-04,-2.00808978e+00
-6.71427680e-04,1.56250000e-02,2.86406250e-03,-1.84375000e-03,1.92187500e-03,6.56250000e-04,4.20937500e-01,,-6.71427680e-04,1.04405362e-05,,-6.71427680e-04,-1.27543414e+00
-6.70427680e-04,1.25000000e-02,3.14843750e-03,-2.03125000e-03,1.97656250e-03,6.25000000e-04,4.21992187e-01,,-6.70427680e-04,1.06522366e-05,,-6.70427680e-04,-9.43000436e-01
-6.69427680e-04,1.56250000e-02,3.33125000e-03,-1.68750000e-03,2.05468750e-03,3.43750000e-04,4.21640625e-01,,-6.69427680e-04,1.08803861e-05,,-6.69427680e-04,-1.25531065e+00
-6.68427680e-04,6.25000000e-03,3.35156250e-03,-1.20312500e-03,2.05468750e-03,1.87500000e-04,4.20937500e-01,,-6.68427680e-04,1.11156887e-05,,-6.68427680e-04,-2.81155705e-01
-6.67427680e-04,3.12500000e-03,3.29062500e-03,-1.17187500e-03,2.02343750e-03,2.50000000e-04,4.21171875e-01,,-6.67427680e-04,1.13495598e-05,,-6.67427680e-04,4.73030210e-02
-6.66427680e-04,1.17187500e-02,2.96562500e-03,-1.73437500e-03,2.05468750e-03,6.56250000e-04,4.21757812e-01,,-6.66427680e-04,1.15698422e-05,,-6.66427680e-04,-8.30949068e-01
-6.65427680e-04,1.64062500e-02,2.80312500e-03,-1.95312500e-03,2.02343750e-03,6.56250000e-04,4.21992187e-01,,-6.65427680e-04,1.17729596e-05,,-6.65427680e-04,-1.30442452e+00
-6.64427680e-04,1.64062500e-02,2.86406250e-03,-1.34375000e-03,2.01562500e-03,6.25000000e-04,4.21757812e-01,,-6.64427680e-04,1.19725009e-05,,-6.64427680e-04,-1.29568779e+00
-6.63427680e-04,4.68750000e-03,2.70156250e-03,-6.09375000e-04,1.92968750e-03,5.62500000e-04,4.20820312e-01,,-6.63427680e-04,1.21684670e-05,,-6.63427680e-04,-8.23935270e-02
-6.62427680e-04,-3.12500000e-03,2.45781250e-03,-6.09375000e-04,1.79687500e-03,6.25000000e-04,4.19765625e-01,,-6.62427680e-04,1.23501286e-05,,-6.62427680e-04,7.26248503e-01
-6.61427680e-04,7.81250000e-03,2.47812500e-03,-1.25000000e-03,1.79687500e-03,6.56250000e-04,4.20000000e-01,,-6.61427680e-04,1.25239230e-05,,-6.61427680e-04,-3.96401405e-01
-6.60427680e-04,1.40625000e-02,2.21406250e-03,-2.00000000e-03,1.86718750e-03,8.43750000e-04,4.20351562e-01,,-6.60427680e-04,1.26891346e-05,,-6.60427680e-04,-1.03211892e+00
-6.59427680e-04,1.56250000e-02,2.70156250e-03,-2.06250000e-03,1.96093750e-03,1.03125000e-03,4.20820312e-01,,-6.59427680e-04,1.28622141e-05,,-6.59427680e-04,-1.18243563e+00
-6.58427680e-04,1.01562500e-02,2.60000000e-03,-1.35937500e-03,1.97656250e-03,1.03125000e-03,4.21757812e-01,,-6.58427680e-04,1.30488816e-05,,-6.58427680e-04,-6.09579027e-01
-6.57427680e-04,-3.12500000e-03,2.72187500e-03,-8.59375000e-04,1.92187500e-03,9.37500000e-04,4.21992187e-01,,-6.57427680e-04,1.32362647e-05,,-6.57427680e-04,7.65501678e-01
-6.56427680e-04,-8.59375000e-03,2.35625000e-03,-1.12500000e-03,1.92187500e-03,7.81250000e-04,4.20234375e-01,,-6.56427680e-04,1.34150660e-05,,-6.56427680e-04,1.33454895e+00
-6.55427680e-04,-6.25000000e-03,2.51875000e-03,-1.84375000e-03,1.92968750e-03,4.68750000e-04,4.20000000e-01,,-6.55427680e-04,1.35867149e-05,,-6.55427680e-04,1.10079241e+00
-6.54427680e-04,-1.56250000e-03,2.51875000e-03,-1.90625000e-03,1.92187500e-03,4.06250000e-04,4.20351562e-01,,-6.54427680e-04,1.37640855e-05,,-6.54427680e-04,6.27482474e-01
-6.53427680e-04,3.12500000e-03,3.18906250e-03,-1.12500000e-03,2.02343750e-03,4.68750000e-04,4.20820312e-01,,-6.53427680e-04,1.39650574e-05,,-6.53427680e-04,1.52267843e-01
-6.52427680e-04,1.40625000e-02,3.45312500e-03,-6.40625000e-04,2.18750000e-03,5.62500000e-04,4.21406250e-01,,-6.52427680e-04,1.41989285e-05,,-6.52427680e-04,-9.70630586e-01
-6.51427680e-04,7.81250000e-03,3.29062500e-03,-9.68750000e-04,2.14843750e-03,3.12500000e-04,4.20000000e-01,,-6.51427680e-04,1.44363767e-05,,-6.51427680e-04,-3.22035789e-01
-6.50427680e-04,-1.56250000e-03,2.72187500e-03,-1.57812500e-03,2.02343750e-03,3.12500000e-04,4.19765625e-01,,-6.50427680e-04,1.46480770e-05,,-6.50427680e-04,6.51208282e-01
-6.49427680e-04,-6.25000000e-03,2.70156250e-03,-1.50000000e-03,2.02343750e-03,5.00000000e-04,4.20585937e-01,,-6.49427680e-04,1.48390354e-05,,-6.49427680e-04,1.14261270e+00
-6.48427680e-04,-1.01562500e-02,2.84375000e-03,-7.50000000e-04,2.02343750e-03,6.56250000e-04,4.20234375e-01,,-6.48427680e-04,1.50342858e-05,,-6.48427680e-04,1.55128145e+00
-6.47427680e-04,-1.64062500e-02,2.72187500e-03,-2.18750000e-04,2.02343750e-03,8.43750000e-04,4.21640625e-01,,-6.47427680e-04,1.52302518e-05,,-6.47427680e-04,2.19817853e+00
-6.46427680e-04,-1.64062500e-02,3.04687500e-03,-5.62500000e-04,2.07812500e-03,8.75000000e-04,4.22226562e-01,,-6.46427680e-04,1.54333702e-05,,-6.46427680e-04,2.20024872e+00
-6.45427680e-04,-1.79687500e-02,3.00625000e-03,-1.31250000e-03,2.13281250e-03,8.43750000e-04,4.23046875e-01,,-6.45427680e-04,1.56464994e-05,,-6.45427680e-04,2.36630011e+00
-6.44427680e-04,-1.56250000e-02,3.35156250e-03,-1.39062500e-03,2.14843750e-03,6.25000000e-04,4.23164062e-01,,-6.44427680e-04,1.58703588e-05,,-6.44427680e-04,2.13183951e+00
-6.43427680e-04,-8.59375000e-03,2.90468750e-03,-8.75000000e-04,2.05468750e-03,6.56250000e-04,4.23632812e-01,,-6.43427680e-04,1.60906402e-05,,-6.43427680e-04,1.41297245e+00
-6.42427680e-04,-2.18750000e-02,2.72187500e-03,-7.03125000e-04,1.83593750e-03,7.81250000e-04,4.24570312e-01,,-6.42427680e-04,1.62887518e-05,,-6.42427680e-04,2.78635550e+00
-6.41427680e-04,-3.12500000e-02,2.11250000e-03,-1.20312500e-03,1.75781250e-03,7.18750000e-04,4.25039062e-01,,-6.41427680e-04,1.64589692e-05,,-6.41427680e-04,3.75790167e+00
-6.40427680e-04,-1.95312500e-02,2.60000000e-03,-1.46875000e-03,1.86718750e-03,4.68750000e-04,4.23632812e-01,,-6.40427680e-04,1.66248974e-05,,-6.40427680e-04,2.55686378e+00
-6.39427680e-04,-2.03125000e-02,2.47812500e-03,-1.04687500e-03,1.89062500e-03,4.68750000e-04,4.22226562e-01,,-6.39427680e-04,1.68036968e-05,,-6.39427680e-04,2.64407134e+00
-6.38427680e-04,-2.50000000e-02,2.45781250e-03,-4.06250000e-04,1.83593750e-03,6.25000000e-04,4.21757812e-01,,-6.38427680e-04,1.69774921e-05,,-6.38427680e-04,3.13116956e+00
-6.37427680e-04,-2.26562500e-02,2.25468750e-03,-4.06250000e-04,1.82812500e-03,7.18750000e-04,4.21992187e-01,,-6.37427680e-04,1.71434185e-05,,-6.37427680e-04,2.89169908e+00
-6.36427680e-04,-4.68750000e-03,2.45781250e-03,-1.17187500e-03,1.89062500e-03,7.18750000e-04,4.22812500e-01,,-6.36427680e-04,1.73093449e-05,,-6.36427680e-04,1.04343259e+00
-6.35427680e-04,7.81250000e-03,2.62031250e-03,-1.71875000e-03,1.96093750e-03,3.43750000e-04,4.22343750e-01,,-6.35427680e-04,1.74881443e-05,,-6.35427680e-04,-2.37567008e-01
-6.34427680e-04,2.34375000e-03,2.55937500e-03,-1.50000000e-03,1.89062500e-03,-6.25000000e-05,4.21992187e-01,,-6.34427680e-04,1.76705216e-05,,-6.34427680e-04,3.34751368e-01
-6.33427680e-04,-6.25000000e-03,2.76250000e-03,-1.17187500e-03,1.87500000e-03,-2.50000000e-04,4.21640625e-01,,-6.33427680e-04,1.78579048e-05,,-6.33427680e-04,1.22778535e+00
-6.32427680e-04,-1.01562500e-02,2.72187500e-03,-1.12500000e-03,1.96093750e-03,-1.25000000e-04,4.21992187e-01,,-6.32427680e-04,1.80510087e-05,,-6.32427680e-04,1.63657832e+00
-6.31427680e-04,7.81250000e-04,3.18906250e-03,-1.28125000e-03,2.10937500e-03,1.87500000e-04,4.21992187e-01,,-6.31427680e-04,1.82591320e-05,,-6.31427680e-04,5.15377522e-01
-6.30427680e-04,7.81250000e-03,3.29062500e-03,-1.29687500e-03,2.17187500e-03,3.12500000e-05,4.20820312e-01,,-6.30427680e-04,1.84872824e-05,,-6.30427680e-04,-2.02661574e-01
-6.29427680e-04,7.81250000e-04,3.14843750e-03,-1.23437500e-03,2.10937500e-03,-6.25000000e-05,4.19531250e-01,,-6.29427680e-04,1.87140013e-05,,-6.29427680e-04,5.28917372e-01
-6.28427680e-04,7.81250000e-04,3.00625000e-03,-1.20312500e-03,2.07812500e-03,3.12500000e-05,4.19531250e-01,,-6.28427680e-04,1.89307066e-05,,-6.28427680e-04,5.35376728e-01
-6.27427680e-04,7.81250000e-04,2.84375000e-03,-1.01562500e-03,2.07031250e-03,3.12500000e-04,4.20000000e-01,,-6.27427680e-04,1.91366853e-05,,-6.27427680e-04,5.41256428e-01
-6.26427680e-04,3.12500000e-03,2.94531250e-03,-1.01562500e-03,2.07031250e-03,3.43750000e-04,4.19414062e-01,,-6.26427680e-04,1.93405176e-05,,-6.26427680e-04,3.05015564e-01
-6.25427680e-04,7.81250000e-03,2.80312500e-03,-1.17187500e-03,2.01562500e-03,7.81250000e-04,4.20585937e-01,,-6.25427680e-04,1.95429202e-05,,-6.25427680e-04,-1.72434926e-01
-6.24427680e-04,6.25000000e-03,3.08750000e-03,-1.43750000e-03,2.03906250e-03,1.68750000e-03,4.24804687e-01,,-6.24427680e-04,1.97503286e-05,,-6.24427680e-04,-4.43768501e-03
-6.23427680e-04,3.12500000e-03,3.39218750e-03,-1.46875000e-03,2.02343750e-03,1.68750000e-03,4.25859375e-01,,-6.23427680e-04,1.99784790e-05,,-6.23427680e-04,3.25428903e-01
-6.22427680e-04,-1.09375000e-02,3.59531250e-03,-1.17187500e-03,1.94531250e-03,1.40625000e-03,4.25976562e-01,,-6.22427680e-04,2.02245083e-05,,-6.22427680e-04,1.78216887e+00
-6.21427680e-04,-3.51562500e-02,3.08750000e-03,-5.15625000e-04,1.77343750e-03,1.25000000e-03,4.26445312e-01,,-6.21427680e-04,2.04598091e-05,,-6.21427680e-04,4.28341913e+00
-6.20427680e-04,-4.60937500e-02,2.76250000e-03,-3.90625000e-04,1.65625000e-03,8.75000000e-04,4.26210937e-01,,-6.20427680e-04,2.06657878e-05,,-6.20427680e-04,5.41339827e+00
-6.19427680e-04,-4.76562500e-02,2.90468750e-03,-1.04687500e-03,1.71875000e-03,5.62500000e-04,4.24570312e-01,,-6.19427680e-04,2.08653291e-05,,-6.19427680e-04,5.57828999e+00
-6.18427680e-04,-5.54687500e-02,2.84375000e-03,-1.60937500e-03,1.75781250e-03,3.43750000e-04,4.24218750e-01,,-6.18427680e-04,2.10677317e-05,,-6.18427680e-04,6.39074087e+00
-6.17427680e-04,-5.70312500e-02,3.04687500e-03,-1.20312500e-03,1.82812500e-03,4.68750000e-04,4.23750000e-01,,-6.17427680e-04,2.12751420e-05,,-6.17427680e-04,6.55927706e+00
-6.16427680e-04,-5.00000000e-02,2.62031250e-03,-5.31250000e-04,1.88281250e-03,5.00000000e-04,4.23632812e-01,,-6.16427680e-04,2.14746833e-05,,-6.16427680e-04,5.83900166e+00
-6.15427680e-04,-4.37500000e-02,3.08750000e-03,-7.03125000e-04,1.96093750e-03,4.68750000e-04,4.22812500e-01,,-6.15427680e-04,2.16756544e-05,,-6.15427680e-04,5.19794273e+00
-6.14427680e-04,-3.43750000e-02,2.90468750e-03,-1.34375000e-03,2.00000000e-03,-1.25000000e-04,4.21640625e-01,,-6.14427680e-04,2.18866408e-05,,-6.14427680e-04,4.23687220e+00
-6.13427680e-04,-2.96875000e-02,2.96562500e-03,-1.54687500e-03,1.96093750e-03,-3.43750000e-04,4.20937500e-01,,-6.13427680e-04,2.20933343e-05,,-6.13427680e-04,3.76128507e+00
-6.12427680e-04,-2.57812500e-02,2.84375000e-03,-1.04687500e-03,1.96093750e-03,1.25000000e-04,4.21992187e-01,,-6.12427680e-04,2.22978833e-05,,-6.12427680e-04,3.36545229e+00
-6.11427680e-04,-1.95312500e-02,2.90468750e-03,-7.50000000e-04,1.94531250e-03,1.25000000e-04,4.23046875e-01,,-6.11427680e-04,2.25002877e-05,,-6.11427680e-04,2.72588420e+00
-6.10427680e-04,2.34375000e-03,3.35156250e-03,-1.23437500e-03,2.10937500e-03,1.25000000e-04,4.23398437e-01,,-6.10427680e-04,2.27205692e-05,,-6.10427680e-04,4.75988150e-01
-6.09427680e-04,-7.81250000e-04,3.29062500e-03,-1.57812500e-03,2.10937500e-03,3.43750000e-04,4.23164062e-01,,-6.09427680e-04,2.29544421e-05,,-6.09427680e-04,8.05606246e-01
-6.08427680e-04,-1.01562500e-02,3.14843750e-03,-1.17187500e-03,2.05468750e-03,4.06250000e-04,4.24570312e-01,,-6.08427680e-04,2.31811609e-05,,-6.08427680e-04,1.77938855e+00
-6.07427680e-04,-1.25000000e-02,3.08750000e-03,-7.81250000e-04,2.05468750e-03,2.50000000e-04,4.23750000e-01,,-6.07427680e-04,2.34007293e-05,,-6.07427680e-04,2.02618790e+00
-6.06427680e-04,-1.09375000e-02,2.86406250e-03,-7.03125000e-04,2.03906250e-03,2.50000000e-04,4.23984375e-01,,-6.06427680e-04,2.36102824e-05,,-6.06427680e-04,1.86903906e+00
-6.05427680e-04,-8.59375000e-03,2.66093750e-03,-9.84375000e-04,2.07031250e-03,5.00000000e-04,4.24453125e-01,,-6.05427680e-04,2.38048178e-05,,-6.05427680e-04,1.63188744e+00
-6.04427680e-04,-1.40625000e-02,2.51875000e-03,-1.31250000e-03,2.03906250e-03,6.56250000e-04,4.25390625e-01,,-6.04427680e-04,2.39871952e-05,,-6.04427680e-04,2.20176268e+00
-6.03427680e-04,-1.95312500e-02,2.51875000e-03,-1.31250000e-03,2.01562500e-03,8.43750000e-04,4.26796875e-01,,-6.03427680e-04,2.41645666e-05,,-6.03427680e-04,2.77250767e+00
-6.02427680e-04,-1.56250000e-02,2.60000000e-03,-1.06250000e-03,2.02343750e-03,5.62500000e-04,4.27382812e-01,,-6.02427680e-04,2.43447976e-05,,-6.02427680e-04,2.37609529e+00
-6.01427680e-04,-8.59375000e-03,2.62031250e-03,-9.06250000e-04,2.09375000e-03,3.12500000e-04,4.26796875e-01,,-6.01427680e-04,2.45286046e-05,,-6.01427680e-04,1.65644121e+00
-6.00427680e-04,-2.18750000e-02,2.27500000e-03,-1.09375000e-03,1.96093750e-03,2.50000000e-04,4.26562500e-01,,-6.00427680e-04,2.47009684e-05,,-6.00427680e-04,3.03094220e+00
-5.99427680e-04,-3.28125000e-02,2.03125000e-03,-1.31250000e-03,1.77343750e-03,4.06250000e-04,4.27031250e-01,,-5.99427680e-04,2.48525903e-05,,-5.99427680e-04,4.16489601e+00
-5.98427680e-04,-2.73437500e-02,2.21406250e-03,-1.20312500e-03,1.75781250e-03,3.75000000e-04,4.27617187e-01,,-5.98427680e-04,2.50020676e-05,,-5.98427680e-04,3.60777378e+00
-5.97427680e-04,-1.56250000e-02,2.35625000e-03,-7.96875000e-04,1.81250000e-03,5.62500000e-04,4.27851562e-01,,-5.97427680e-04,2.51629899e-05,,-5.97427680e-04,2.40495539e+00
-5.96427680e-04,-8.59375000e-03,2.45781250e-03,-2.96875000e-04,1.82812500e-03,6.25000000e-04,4.27851562e-01,,-5.96427680e-04,2.53324924e-05,,-5.96427680e-04,1.68298268e+00
