Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19053201e-04,7.18750000e-02,1.09375000e-02,-1.34375000e+00,-2.86875000e+00
-7.18053201e-04,7.03125000e-02,7.81250000e-03,-1.32187500e+00,-2.87187500e+00
-7.17053201e-04,6.71875000e-02,3.12500000e-03,-1.30000000e+00,-2.87812500e+00
-7.16053201e-04,7.03125000e-02,0.00000000e+00,-1.30000000e+00,-2.88750000e+00
-7.15053201e-04,7.18750000e-02,0.00000000e+00,-1.30000000e+00,-2.89375000e+00
-7.14053201e-04,7.18750000e-02,-3.12500000e-03,-1.31562500e+00,-2.91562500e+00
-7.13053201e-04,6.40625000e-02,0.00000000e+00,-1.31562500e+00,-2.92187500e+00
-7.12053201e-04,7.03125000e-02,-3.12500000e-03,-1.31562500e+00,-2.93125000e+00
-7.11053201e-04,7.18750000e-02,3.12500000e-03,-1.30625000e+00,-2.93750000e+00
-7.10053201e-04,7.50000000e-02,0.00000000e+00,-1.30625000e+00,-2.92187500e+00
-7.09053201e-04,7.18750000e-02,-3.12500000e-03,-1.32812500e+00,-2.93125000e+00
-7.08053201e-04,6.71875000e-02,-4.68750000e-03,-1.32812500e+00,-2.93750000e+00
-7.07053201e-04,6.40625000e-02,-4.68750000e-03,-1.32812500e+00,-2.92187500e+00
-7.06053201e-04,6.40625000e-02,3.12500000e-03,-1.31562500e+00,-2.91562500e+00
-7.05053201e-04,6.71875000e-02,3.12500000e-03,-1.32187500e+00,-2.91562500e+00
-7.04053201e-04,6.09375000e-02,3.12500000e-03,-1.31562500e+00,-2.93750000e+00
-7.03053201e-04,6.40625000e-02,-3.12500000e-03,-1.32812500e+00,-2.93750000e+00
-7.02053201e-04,5.93750000e-02,-4.68750000e-03,-1.32187500e+00,-2.94375000e+00
-7.01053201e-04,5.62500000e-02,0.00000000e+00,-1.30937500e+00,-2.94375000e+00
-7.00053201e-04,5.31250000e-02,0.00000000e+00,-1.31562500e+00,-2.94687500e+00
-6.99053201e-04,4.84375000e-02,-3.12500000e-03,-1.33125000e+00,-2.94375000e+00
-6.98053201e-04,4.53125000e-02,0.00000000e+00,-1.33125000e+00,-2.94375000e+00
-6.97053201e-04,4.84375000e-02,0.00000000e+00,-1.31562500e+00,-2.95312500e+00
-6.96053201e-04,5.15625000e-02,0.00000000e+00,-1.30625000e+00,-2.95312500e+00
-6.95053201e-04,5.31250000e-02,-4.68750000e-03,-1.30000000e+00,-2.95937500e+00
-6.94053201e-04,5.15625000e-02,-4.68750000e-03,-1.30000000e+00,-2.96875000e+00
-6.93053201e-04,5.62500000e-02,-7.81250000e-03,-1.29375000e+00,-2.97500000e+00
-6.92053201e-04,6.09375000e-02,-7.81250000e-03,-1.29062500e+00,-3.00000000e+00
-6.91053201e-04,6.09375000e-02,-4.68750000e-03,-1.28437500e+00,-2.99062500e+00
-6.90053201e-04,6.09375000e-02,-1.09375000e-02,-1.27812500e+00,-2.98125000e+00
-6.89053201e-04,5.93750000e-02,-7.81250000e-03,-1.27812500e+00,-2.98437500e+00
-6.88053201e-04,5.62500000e-02,-3.12500000e-03,-1.27812500e+00,-2.97500000e+00
-6.87053201e-04,6.09375000e-02,-3.12500000e-03,-1.27187500e+00,-2.96875000e+00
-6.86053201e-04,6.09375000e-02,-4.68750000e-03,-1.27187500e+00,-2.95312500e+00
-6.85053201e-04,6.71875000e-02,-7.81250000e-03,-1.27812500e+00,-2.96875000e+00
-6.84053201e-04,6.40625000e-02,-7.81250000e-03,-1.27812500e+00,-2.96875000e+00
-6.83053201e-04,5.93750000e-02,-4.68750000e-03,-1.29375000e+00,-2.97500000e+00
-6.82053201e-04,5.31250000e-02,0.00000000e+00,-1.27812500e+00,-2.96875000e+00
-6.81053201e-04,5.31250000e-02,0.00000000e+00,-1.27812500e+00,-2.97500000e+00
-6.80053201e-04,5.31250000e-02,-7.81250000e-03,-1.26875000e+00,-2.98125000e+00
-6.79053201e-04,5.62500000e-02,-7.81250000e-03,-1.27187500e+00,-2.98437500e+00
-6.78053201e-04,5.62500000e-02,3.12500000e-03,-1.29062500e+00,-2.95937500e+00
-6.77053201e-04,5.62500000e-02,4.68750000e-03,-1.29375000e+00,-2.94375000e+00
-6.76053201e-04,4.84375000e-02,4.68750000e-03,-1.30625000e+00,-2.93750000e+00
-6.75053201e-04,5.31250000e-02,0.00000000e+00,-1.30625000e+00,-2.94375000e+00
-6.74053201e-04,5.62500000e-02,0.00000000e+00,-1.29062500e+00,-2.93125000e+00
-6.73053201e-04,5.62500000e-02,0.00000000e+00,-1.29375000e+00,-2.92187500e+00
-6.72053201e-04,5.31250000e-02,4.68750000e-03,-1.30000000e+00,-2.93750000e+00
-6.71053201e-04,4.53125000e-02,-3.12500000e-03,-1.30625000e+00,-2.94687500e+00
-6.70053201e-04,5.15625000e-02,-4.68750000e-03,-1.30625000e+00,-2.95312500e+00
-6.69053201e-04,5.15625000e-02,-3.12500000e-03,-1.30625000e+00,-2.95937500e+00
-6.68053201e-04,4.84375000e-02,0.00000000e+00,-1.30625000e+00,-2.95937500e+00
-6.67053201e-04,4.53125000e-02,3.12500000e-03,-1.30000000e+00,-2.92500000e+00
-6.66053201e-04,4.53125000e-02,3.12500000e-03,-1.29375000e+00,-2.92187500e+00
-6.65053201e-04,4.53125000e-02,-7.81250000e-03,-1.30000000e+00,-2.92187500e+00
-6.64053201e-04,4.06250000e-02,-7.81250000e-03,-1.30937500e+00,-2.93125000e+00
-6.63053201e-04,4.21875000e-02,-1.09375000e-02,-1.30625000e+00,-2.91562500e+00
-6.62053201e-04,4.06250000e-02,-7.81250000e-03,-1.29375000e+00,-2.90937500e+00
-6.61053201e-04,4.53125000e-02,-1.40625000e-02,-1.30000000e+00,-2.90000000e+00
-6.60053201e-04,4.84375000e-02,-1.40625000e-02,-1.30937500e+00,-2.90625000e+00
-6.59053201e-04,4.84375000e-02,-7.81250000e-03,-1.32812500e+00,-2.90937500e+00
-6.58053201e-04,4.84375000e-02,-4.68750000e-03,-1.30937500e+00,-2.92187500e+00
-6.57053201e-04,4.53125000e-02,-3.12500000e-03,-1.29375000e+00,-2.92187500e+00
-6.56053201e-04,5.15625000e-02,-3.12500000e-03,-1.29375000e+00,-2.90625000e+00
-6.55053201e-04,5.31250000e-02,-3.12500000e-03,-1.30000000e+00,-2.91562500e+00
-6.54053201e-04,5.93750000e-02,0.00000000e+00,-1.29062500e+00,-2.91562500e+00
-6.53053201e-04,6.40625000e-02,3.12500000e-03,-1.29062500e+00,-2.91562500e+00
-6.52053201e-04,7.18750000e-02,0.00000000e+00,-1.29375000e+00,-2.90937500e+00
-6.51053201e-04,7.18750000e-02,3.12500000e-03,-1.27812500e+00,-2.91562500e+00
-6.50053201e-04,7.03125000e-02,-3.12500000e-03,-1.26875000e+00,-2.93750000e+00
-6.49053201e-04,7.03125000e-02,-4.68750000e-03,-1.26875000e+00,-2.93750000e+00
-6.48053201e-04,7.18750000e-02,-3.12500000e-03,-1.26875000e+00,-2.93750000e+00
-6.47053201e-04,7.18750000e-02,1.09375000e-02,-1.26875000e+00,-2.92187500e+00
-6.46053201e-04,7.96875000e-02,3.12500000e-03,-1.26875000e+00,-2.93125000e+00
-6.45053201e-04,7.50000000e-02,3.12500000e-03,-1.25312500e+00,-2.91562500e+00
-6.44053201e-04,7.81250000e-02,3.12500000e-03,-1.25312500e+00,-2.91562500e+00
-6.43053201e-04,7.81250000e-02,4.68750000e-03,-1.24062500e+00,-2.92500000e+00
-6.42053201e-04,7.50000000e-02,4.68750000e-03,-1.24687500e+00,-2.91562500e+00
-6.41053201e-04,7.03125000e-02,4.68750000e-03,-1.25625000e+00,-2.90625000e+00
-6.40053201e-04,6.71875000e-02,7.81250000e-03,-1.23437500e+00,-2.90937500e+00
-6.39053201e-04,5.93750000e-02,4.68750000e-03,-1.24062500e+00,-2.92187500e+00
-6.38053201e-04,5.93750000e-02,4.68750000e-03,-1.23437500e+00,-2.92500000e+00
-6.37053201e-04,6.71875000e-02,3.12500000e-03,-1.23437500e+00,-2.90937500e+00
-6.36053201e-04,7.03125000e-02,0.00000000e+00,-1.23437500e+00,-2.92500000e+00
-6.35053201e-04,6.71875000e-02,-3.12500000e-03,-1.22500000e+00,-2.94375000e+00
-6.34053201e-04,6.40625000e-02,4.68750000e-03,-1.23125000e+00,-2.93750000e+00
-6.33053201e-04,6.40625000e-02,4.68750000e-03,-1.24687500e+00,-2.93125000e+00
-6.32053201e-04,6.40625000e-02,-3.12500000e-03,-1.24687500e+00,-2.94375000e+00
-6.31053201e-04,6.71875000e-02,-4.68750000e-03,-1.26250000e+00,-2.93750000e+00
-6.30053201e-04,6.71875000e-02,-3.12500000e-03,-1.25625000e+00,-2.93750000e+00
-6.29053201e-04,6.71875000e-02,-4.68750000e-03,-1.26875000e+00,-2.92500000e+00
-6.28053201e-04,7.03125000e-02,-7.81250000e-03,-1.27187500e+00,-2.90625000e+00
-6.27053201e-04,7.03125000e-02,-7.81250000e-03,-1.28437500e+00,-2.89375000e+00
-6.26053201e-04,7.18750000e-02,-4.68750000e-03,-1.30000000e+00,-2.90312500e+00
-6.25053201e-04,6.71875000e-02,-4.68750000e-03,-1.30937500e+00,-2.91562500e+00
-6.24053201e-04,7.03125000e-02,-4.68750000e-03,-1.30937500e+00,-2.92500000e+00
-6.23053201e-04,7.03125000e-02,-1.09375000e-02,-1.29375000e+00,-2.93750000e+00
-6.22053201e-04,5.93750000e-02,-7.81250000e-03,-1.28437500e+00,-2.94375000e+00
-6.21053201e-04,5.93750000e-02,-1.09375000e-02,-1.27812500e+00,-2.94375000e+00
-6.20053201e-04,5.93750000e-02,-7.81250000e-03,-1.27187500e+00,-2.93125000e+00
-6.19053201e-04,5.31250000e-02,-4.68750000e-03,-1.27812500e+00,-2.92500000e+00
-6.18053201e-04,5.15625000e-02,-3.12500000e-03,-1.29062500e+00,-2.92187500e+00
-6.17053201e-04,5.15625000e-02,-3.12500000e-03,-1.30000000e+00,-2.93125000e+00
-6.16053201e-04,5.46875000e-02,0.00000000e+00,-1.30000000e+00,-2.93125000e+00
-6.15053201e-04,4.53125000e-02,4.68750000e-03,-1.29375000e+00,-2.92187500e+00
-6.14053201e-04,5.31250000e-02,4.68750000e-03,-1.28437500e+00,-2.91562500e+00
-6.13053201e-04,5.93750000e-02,4.68750000e-03,-1.27812500e+00,-2.92187500e+00
-6.12053201e-04,5.93750000e-02,3.12500000e-03,-1.27187500e+00,-2.92500000e+00
-6.11053201e-04,5.62500000e-02,4.68750000e-03,-1.29062500e+00,-2.94375000e+00
-6.10053201e-04,6.40625000e-02,0.00000000e+00,-1.30000000e+00,-2.94687500e+00
-6.09053201e-04,7.50000000e-02,-3.12500000e-03,-1.29375000e+00,-2.95312500e+00
-6.08053201e-04,7.03125000e-02,-4.68750000e-03,-1.29375000e+00,-2.95937500e+00
-6.07053201e-04,7.18750000e-02,-4.68750000e-03,-1.27812500e+00,-2.95937500e+00
-6.06053201e-04,7.50000000e-02,-7.81250000e-03,-1.25625000e+00,-2.95312500e+00
-6.05053201e-04,7.50000000e-02,-4.68750000e-03,-1.26250000e+00,-2.94687500e+00
-6.04053201e-04,7.50000000e-02,-7.81250000e-03,-1.27187500e+00,-2.90937500e+00
-6.03053201e-04,7.81250000e-02,-7.81250000e-03,-1.28437500e+00,-2.90625000e+00
-6.02053201e-04,7.96875000e-02,-4.68750000e-03,-1.30000000e+00,-2.90625000e+00
-6.01053201e-04,7.81250000e-02,3.12500000e-03,-1.30937500e+00,-2.90937500e+00
-6.00053201e-04,7.81250000e-02,-3.12500000e-03,-1.31562500e+00,-2.92187500e+00
-5.99053201e-04,7.18750000e-02,-7.81250000e-03,-1.32812500e+00,-2.92500000e+00
-5.98053201e-04,6.40625000e-02,0.00000000e+00,-1.33750000e+00,-2.92187500e+00
-5.97053201e-04,6.40625000e-02,0.00000000e+00,-1.32812500e+00,-2.90937500e+00
-5.96053201e-04,6.09375000e-02,4.68750000e-03,-1.31562500e+00,-2.90625000e+00
-5.95053201e-04,5.31250000e-02,4.68750000e-03,-1.30000000e+00,-2.91562500e+00
-5.94053201e-04,5.15625000e-02,3.12500000e-03,-1.30625000e+00,-2.90937500e+00
-5.93053201e-04,4.84375000e-02,0.00000000e+00,-1.30625000e+00,-2.92187500e+00
-5.92053201e-04,5.31250000e-02,3.12500000e-03,-1.29375000e+00,-2.93125000e+00
-5.91053201e-04,5.62500000e-02,0.00000000e+00,-1.29375000e+00,-2.93750000e+00
-5.90053201e-04,6.09375000e-02,0.00000000e+00,-1.30625000e+00,-2.93125000e+00
-5.89053201e-04,5.62500000e-02,-4.68750000e-03,-1.31562500e+00,-2.94687500e+00
-5.88053201e-04,5.15625000e-02,-4.68750000e-03,-1.30937500e+00,-2.95312500e+00
-5.87053201e-04,4.84375000e-02,-4.68750000e-03,-1.30625000e+00,-2.96250000e+00
-5.86053201e-04,5.15625000e-02,-1.09375000e-02,-1.30000000e+00,-2.96250000e+00
-5.85053201e-04,5.31250000e-02,-7.81250000e-03,-1.30625000e+00,-2.95312500e+00
-5.84053201e-04,5.62500000e-02,-4.68750000e-03,-1.30937500e+00,-2.94687500e+00
-5.83053201e-04,6.09375000e-02,-7.81250000e-03,-1.30000000e+00,-2.95312500e+00
-5.82053201e-04,5.62500000e-02,-4.68750000e-03,-1.29375000e+00,-2.94687500e+00
-5.81053201e-04,5.93750000e-02,-7.81250000e-03,-1.29375000e+00,-2.94687500e+00
-5.80053201e-04,5.93750000e-02,-3.12500000e-03,-1.29375000e+00,-2.93750000e+00
-5.79053201e-04,5.15625000e-02,-3.12500000e-03,-1.29062500e+00,-2.92500000e+00
-5.78053201e-04,5.62500000e-02,-3.12500000e-03,-1.29062500e+00,-2.94687500e+00
-5.77053201e-04,5.31250000e-02,4.68750000e-03,-1.27187500e+00,-2.95937500e+00
-5.76053201e-04,5.93750000e-02,3.12500000e-03,-1.27812500e+00,-2.95937500e+00
-5.75053201e-04,5.15625000e-02,-4.68750000e-03,-1.27812500e+00,-2.94687500e+00
-5.74053201e-04,5.15625000e-02,0.00000000e+00,-1.26875000e+00,-2.95937500e+00
-5.73053201e-04,5.15625000e-02,4.68750000e-03,-1.26875000e+00,-2.95312500e+00
-5.72053201e-04,5.15625000e-02,4.68750000e-03,-1.29062500e+00,-2.93750000e+00
-5.71053201e-04,5.31250000e-02,1.09375000e-02,-1.29375000e+00,-2.94687500e+00
-5.70053201e-04,5.62500000e-02,1.40625000e-02,-1.29062500e+00,-2.95937500e+00
-5.69053201e-04,5.62500000e-02,7.81250000e-03,-1.30000000e+00,-2.96875000e+00
-5.68053201e-04,4.84375000e-02,4.68750000e-03,-1.29375000e+00,-2.97500000e+00
-5.67053201e-04,4.84375000e-02,1.09375000e-02,-1.29375000e+00,-2.95937500e+00
-5.66053201e-04,5.15625000e-02,1.40625000e-02,-1.28437500e+00,-2.93125000e+00
-5.65053201e-04,5.62500000e-02,1.40625000e-02,-1.28437500e+00,-2.93125000e+00
-5.64053201e-04,5.93750000e-02,1.40625000e-02,-1.30000000e+00,-2.93750000e+00
-5.63053201e-04,4.53125000e-02,1.87500000e-02,-1.29062500e+00,-2.93125000e+00
-5.62053201e-04,4.53125000e-02,2.18750000e-02,-1.29375000e+00,-2.91562500e+00
-5.61053201e-04,4.84375000e-02,1.40625000e-02,-1.30625000e+00,-2.90937500e+00
-5.60053201e-04,5.31250000e-02,1.87500000e-02,-1.30937500e+00,-2.90000000e+00
-5.59053201e-04,5.93750000e-02,1.56250000e-02,-1.30937500e+00,-2.89375000e+00
-5.58053201e-04,5.93750000e-02,1.40625000e-02,-1.33125000e+00,-2.89375000e+00
-5.57053201e-04,5.62500000e-02,1.56250000e-02,-1.32187500e+00,-2.90937500e+00
-5.56053201e-04,5.31250000e-02,1.87500000e-02,-1.30937500e+00,-2.91562500e+00
-5.55053201e-04,6.09375000e-02,1.87500000e-02,-1.30625000e+00,-2.92187500e+00
-5.54053201e-04,6.71875000e-02,1.56250000e-02,-1.30000000e+00,-2.91562500e+00
-5.53053201e-04,7.03125000e-02,1.87500000e-02,-1.30937500e+00,-2.92187500e+00
-5.52053201e-04,7.03125000e-02,2.18750000e-02,-1.30937500e+00,-2.90625000e+00
-5.51053201e-04,6.71875000e-02,1.56250000e-02,-1.30937500e+00,-2.90625000e+00
-5.50053201e-04,6.71875000e-02,1.87500000e-02,-1.30937500e+00,-2.90000000e+00
-5.49053201e-04,6.40625000e-02,2.34375000e-02,-1.32187500e+00,-2.89375000e+00
-5.48053201e-04,6.40625000e-02,1.87500000e-02,-1.32812500e+00,-2.90000000e+00
-5.47053201e-04,5.93750000e-02,1.40625000e-02,-1.30937500e+00,-2.91562500e+00
-5.46053201e-04,5.93750000e-02,1.09375000e-02,-1.30625000e+00,-2.94687500e+00
-5.45053201e-04,5.62500000e-02,1.87500000e-02,-1.29375000e+00,-2.95312500e+00
-5.44053201e-04,5.15625000e-02,1.56250000e-02,-1.28437500e+00,-2.94375000e+00
-5.43053201e-04,5.31250000e-02,7.81250000e-03,-1.29375000e+00,-2.94375000e+00
-5.42053201e-04,6.40625000e-02,4.68750000e-03,-1.29375000e+00,-2.93750000e+00
-5.41053201e-04,5.93750000e-02,7.81250000e-03,-1.30000000e+00,-2.94687500e+00
-5.40053201e-04,5.93750000e-02,4.68750000e-03,-1.30625000e+00,-2.94687500e+00
-5.39053201e-04,5.31250000e-02,3.12500000e-03,-1.30000000e+00,-2.94375000e+00
-5.38053201e-04,5.31250000e-02,7.81250000e-03,-1.30625000e+00,-2.94375000e+00
-5.37053201e-04,5.31250000e-02,7.81250000e-03,-1.30625000e+00,-2.95937500e+00
-5.36053201e-04,5.15625000e-02,3.12500000e-03,-1.29375000e+00,-2.96250000e+00
-5.35053201e-04,5.62500000e-02,0.00000000e+00,-1.29062500e+00,-2.96250000e+00
-5.34053201e-04,5.31250000e-02,-3.12500000e-03,-1.29062500e+00,-2.95937500e+00
-5.33053201e-04,5.15625000e-02,-3.12500000e-03,-1.27812500e+00,-2.95937500e+00
-5.32053201e-04,5.15625000e-02,3.12500000e-03,-1.29062500e+00,-2.97500000e+00
-5.31053201e-04,5.31250000e-02,4.68750000e-03,-1.29375000e+00,-2.99062500e+00
-5.30053201e-04,5.93750000e-02,7.81250000e-03,-1.29375000e+00,-2.99062500e+00
-5.29053201e-04,5.62500000e-02,7.81250000e-03,-1.27812500e+00,-2.98437500e+00
-5.28053201e-04,5.93750000e-02,1.56250000e-02,-1.27187500e+00,-2.98437500e+00
-5.27053201e-04,5.62500000e-02,1.56250000e-02,-1.26875000e+00,-2.98125000e+00
-5.26053201e-04,5.15625000e-02,1.87500000e-02,-1.27812500e+00,-2.97500000e+00
-5.25053201e-04,4.53125000e-02,1.87500000e-02,-1.29062500e+00,-2.96875000e+00
-5.24053201e-04,4.84375000e-02,2.34375000e-02,-1.29375000e+00,-2.95312500e+00
-5.23053201e-04,4.53125000e-02,2.65625000e-02,-1.29375000e+00,-2.96250000e+00
-5.22053201e-04,4.53125000e-02,1.56250000e-02,-1.28437500e+00,-2.96875000e+00
-5.21053201e-04,4.21875000e-02,1.40625000e-02,-1.28437500e+00,-2.96875000e+00
-5.20053201e-04,4.21875000e-02,1.87500000e-02,-1.28437500e+00,-2.95312500e+00
-5.19053201e-04,4.84375000e-02,1.87500000e-02,-1.26875000e+00,-2.95937500e+00
-5.18053201e-04,5.31250000e-02,1.40625000e-02,-1.26875000e+00,-2.97500000e+00
-5.17053201e-04,4.84375000e-02,1.40625000e-02,-1.26875000e+00,-2.98125000e+00
-5.16053201e-04,5.15625000e-02,7.81250000e-03,-1.27812500e+00,-2.96875000e+00
-5.15053201e-04,5.15625000e-02,4.68750000e-03,-1.28437500e+00,-2.96250000e+00
-5.14053201e-04,5.62500000e-02,3.12500000e-03,-1.29062500e+00,-2.96250000e+00
-5.13053201e-04,5.31250000e-02,-7.81250000e-03,-1.29062500e+00,-2.95937500e+00
-5.12053201e-04,5.15625000e-02,3.12500000e-03,-1.29062500e+00,-2.95937500e+00
-5.11053201e-04,4.06250000e-02,3.12500000e-03,-1.29375000e+00,-2.95937500e+00
-5.10053201e-04,3.43750000e-02,-3.12500000e-03,-1.27187500e+00,-2.96250000e+00
-5.09053201e-04,3.75000000e-02,-4.68750000e-03,-1.25625000e+00,-2.97500000e+00
-5.08053201e-04,3.75000000e-02,-3.12500000e-03,-1.24687500e+00,-2.98125000e+00
-5.07053201e-04,3.28125000e-02,-4.68750000e-03,-1.24687500e+00,-2.96875000e+00
-5.06053201e-04,2.96875000e-02,0.00000000e+00,-1.25312500e+00,-2.96875000e+00
-5.05053201e-04,3.28125000e-02,3.12500000e-03,-1.25312500e+00,-2.95937500e+00
-5.04053201e-04,2.96875000e-02,4.68750000e-03,-1.25937500e+00,-2.96250000e+00
-5.03053201e-04,3.43750000e-02,4.68750000e-03,-1.26875000e+00,-2.96875000e+00
-5.02053201e-04,4.06250000e-02,7.81250000e-03,-1.26250000e+00,-2.96875000e+00
-5.01053201e-04,4.06250000e-02,4.68750000e-03,-1.26875000e+00,-2.97500000e+00
-5.00053201e-04,4.84375000e-02,7.81250000e-03,-1.29062500e+00,-2.98437500e+00
-4.99053201e-04,5.62500000e-02,4.68750000e-03,-1.30000000e+00,-2.98437500e+00
-4.98053201e-04,5.62500000e-02,-4.68750000e-03,-1.30000000e+00,-2.97500000e+00
-4.97053201e-04,5.31250000e-02,0.00000000e+00,-1.31562500e+00,-2.97500000e+00
-4.96053201e-04,4.84375000e-02,4.68750000e-03,-1.32812500e+00,-2.95937500e+00
-4.95053201e-04,5.15625000e-02,-3.12500000e-03,-1.30937500e+00,-2.95937500e+00
-4.94053201e-04,4.53125000e-02,0.00000000e+00,-1.30937500e+00,-2.96250000e+00
-4.93053201e-04,4.53125000e-02,-3.12500000e-03,-1.30937500e+00,-2.97500000e+00
-4.92053201e-04,4.06250000e-02,0.00000000e+00,-1.30937500e+00,-2.98437500e+00
-4.91053201e-04,3.75000000e-02,-3.12500000e-03,-1.30937500e+00,-2.99062500e+00
-4.90053201e-04,3.43750000e-02,0.00000000e+00,-1.30937500e+00,-2.97500000e+00
-4.89053201e-04,4.06250000e-02,-1.56250000e-03,-1.32187500e+00,-2.98125000e+00
-4.88053201e-04,4.21875000e-02,3.12500000e-03,-1.33750000e+00,-2.96875000e+00
-4.87053201e-04,4.21875000e-02,3.12500000e-03,-1.33125000e+00,-2.96875000e+00
-4.86053201e-04,4.06250000e-02,3.12500000e-03,-1.32812500e+00,-2.98125000e+00
-4.85053201e-04,4.21875000e-02,3.12500000e-03,-1.32812500e+00,-2.98437500e+00
-4.84053201e-04,4.84375000e-02,4.68750000e-03,-1.33125000e+00,-2.98125000e+00
-4.83053201e-04,4.06250000e-02,-3.12500000e-03,-1.32812500e+00,-2.99062500e+00
-4.82053201e-04,4.21875000e-02,0.00000000e+00,-1.32812500e+00,-2.97500000e+00
-4.81053201e-04,5.31250000e-02,-4.68750000e-03,-1.32187500e+00,-2.96875000e+00
-4.80053201e-04,5.31250000e-02,-4.68750000e-03,-1.30625000e+00,-2.96562500e+00
-4.79053201e-04,4.53125000e-02,-4.68750000e-03,-1.30000000e+00,-2.94375000e+00
-4.78053201e-04,4.06250000e-02,-1.09375000e-02,-1.30625000e+00,-2.93750000e+00
-4.77053201e-04,4.21875000e-02,-7.81250000e-03,-1.29062500e+00,-2.93750000e+00
-4.76053201e-04,5.15625000e-02,-1.09375000e-02,-1.27187500e+00,-2.94375000e+00
-4.75053201e-04,5.31250000e-02,-4.68750000e-03,-1.26875000e+00,-2.94375000e+00
-4.74053201e-04,6.09375000e-02,-4.68750000e-03,-1.27812500e+00,-2.92187500e+00
-4.73053201e-04,6.71875000e-02,-1.09375000e-02,-1.29062500e+00,-2.92187500e+00
-4.72053201e-04,6.40625000e-02,-1.40625000e-02,-1.30000000e+00,-2.92187500e+00
-4.71053201e-04,5.31250000e-02,-1.09375000e-02,-1.29375000e+00,-2.92187500e+00
-4.70053201e-04,4.84375000e-02,-3.12500000e-03,-1.29375000e+00,-2.92500000e+00
-4.69053201e-04,4.84375000e-02,-7.81250000e-03,-1.29375000e+00,-2.90937500e+00
-4.68053201e-04,5.15625000e-02,-7.81250000e-03,-1.29375000e+00,-2.90625000e+00
-4.67053201e-04,5.31250000e-02,-4.68750000e-03,-1.30000000e+00,-2.88750000e+00
-4.66053201e-04,4.06250000e-02,0.00000000e+00,-1.30937500e+00,-2.89375000e+00
-4.65053201e-04,4.53125000e-02,0.00000000e+00,-1.30625000e+00,-2.90937500e+00
-4.64053201e-04,5.31250000e-02,0.00000000e+00,-1.30625000e+00,-2.92187500e+00
-4.63053201e-04,5.62500000e-02,4.68750000e-03,-1.30000000e+00,-2.92500000e+00
-4.62053201e-04,4.84375000e-02,3.12500000e-03,-1.29375000e+00,-2.93750000e+00
-4.61053201e-04,5.15625000e-02,-3.12500000e-03,-1.28437500e+00,-2.92500000e+00
-4.60053201e-04,4.84375000e-02,0.00000000e+00,-1.30000000e+00,-2.90625000e+00
-4.59053201e-04,5.62500000e-02,7.81250000e-03,-1.30000000e+00,-2.90625000e+00
-4.58053201e-04,5.93750000e-02,1.09375000e-02,-1.30625000e+00,-2.93125000e+00
-4.57053201e-04,6.09375000e-02,1.40625000e-02,-1.30625000e+00,-2.93750000e+00
-4.56053201e-04,6.40625000e-02,1.40625000e-02,-1.30625000e+00,-2.92500000e+00
-4.55053201e-04,5.93750000e-02,7.81250000e-03,-1.30937500e+00,-2.95937500e+00
-4.54053201e-04,5.62500000e-02,0.00000000e+00,-1.30937500e+00,-2.96875000e+00
-4.53053201e-04,5.31250000e-02,3.12500000e-03,-1.29062500e+00,-2.96875000e+00
-4.52053201e-04,5.31250000e-02,4.68750000e-03,-1.29375000e+00,-2.97500000e+00
-4.51053201e-04,6.09375000e-02,3.12500000e-03,-1.29062500e+00,-2.97500000e+00
-4.50053201e-04,5.93750000e-02,3.12500000e-03,-1.30625000e+00,-2.99062500e+00
-4.49053201e-04,6.71875000e-02,0.00000000e+00,-1.30000000e+00,-2.98437500e+00
-4.48053201e-04,6.40625000e-02,4.68750000e-03,-1.30000000e+00,-2.97500000e+00
-4.47053201e-04,5.93750000e-02,1.09375000e-02,-1.30000000e+00,-2.96250000e+00
-4.46053201e-04,5.93750000e-02,1.40625000e-02,-1.29062500e+00,-2.94687500e+00
-4.45053201e-04,5.93750000e-02,1.87500000e-02,-1.29062500e+00,-2.94687500e+00
-4.44053201e-04,6.09375000e-02,1.09375000e-02,-1.29375000e+00,-2.94687500e+00
-4.43053201e-04,6.40625000e-02,1.09375000e-02,-1.30937500e+00,-2.95937500e+00
-4.42053201e-04,5.93750000e-02,1.40625000e-02,-1.31562500e+00,-2.95312500e+00
-4.41053201e-04,5.15625000e-02,1.09375000e-02,-1.31562500e+00,-2.95937500e+00
-4.40053201e-04,5.15625000e-02,7.81250000e-03,-1.30625000e+00,-2.95312500e+00
