-8.870210e-04,2.335937e-03
-8.860210e-04,2.250000e-03
-8.850210e-04,2.156250e-03
-8.840210e-04,2.132812e-03
-8.830210e-04,2.117187e-03
-8.820210e-04,2.148437e-03
-8.810210e-04,2.187500e-03
-8.800210e-04,2.203125e-03
-8.790210e-04,2.187500e-03
-8.780210e-04,2.171875e-03
-8.770210e-04,2.203125e-03
-8.760210e-04,2.203125e-03
-8.750210e-04,2.390625e-03
-8.740210e-04,2.562500e-03
-8.730210e-04,2.578125e-03
-8.720210e-04,2.578125e-03
-8.710210e-04,2.585937e-03
-8.700210e-04,2.546875e-03
-8.690210e-04,2.531250e-03
-8.680210e-04,2.562500e-03
-8.670210e-04,2.492187e-03
-8.660210e-04,2.492187e-03
-8.650210e-04,2.468750e-03
-8.640210e-04,2.320312e-03
-8.630210e-04,2.281250e-03
-8.620210e-04,2.335937e-03
-8.610210e-04,2.296875e-03
-8.600210e-04,2.210937e-03
-8.590210e-04,2.148437e-03
-8.580210e-04,2.132812e-03
-8.570210e-04,2.117187e-03
-8.560210e-04,2.039062e-03
-8.550210e-04,2.015625e-03
-8.540210e-04,2.210937e-03
-8.530210e-04,2.437500e-03
-8.520210e-04,2.343750e-03
-8.510210e-04,2.226562e-03
-8.500210e-04,2.093750e-03
-8.490210e-04,2.093750e-03
-8.480210e-04,2.156250e-03
-8.470210e-04,2.117187e-03
-8.460210e-04,2.148437e-03
-8.450210e-04,2.218750e-03
-8.440210e-04,2.187500e-03
-8.430210e-04,2.015625e-03
-8.420210e-04,2.000000e-03
-8.410210e-04,2.093750e-03
-8.400210e-04,2.132812e-03
-8.390210e-04,2.117187e-03
-8.380210e-04,2.156250e-03
-8.370210e-04,2.203125e-03
-8.360210e-04,2.281250e-03
-8.350210e-04,2.320312e-03
-8.340210e-04,2.265625e-03
-8.330210e-04,2.359375e-03
-8.320210e-04,2.562500e-03
-8.310210e-04,2.585937e-03
-8.300210e-04,2.492187e-03
-8.290210e-04,2.546875e-03
-8.280210e-04,2.562500e-03
-8.270210e-04,2.523437e-03
-8.260210e-04,2.468750e-03
-8.250210e-04,2.375000e-03
-8.240210e-04,2.375000e-03
-8.230210e-04,2.414062e-03
-8.220210e-04,2.242187e-03
-8.210210e-04,2.203125e-03
-8.200210e-04,2.343750e-03
-8.190210e-04,2.320312e-03
-8.180210e-04,2.296875e-03
-8.170210e-04,2.226562e-03
-8.160210e-04,2.187500e-03
-8.150210e-04,2.148437e-03
-8.140210e-04,2.039062e-03
-8.130210e-04,2.109375e-03
-8.120210e-04,2.226562e-03
-8.110210e-04,2.359375e-03
-8.100210e-04,2.390625e-03
-8.090210e-04,2.414062e-03
-8.080210e-04,2.398437e-03
-8.070210e-04,2.390625e-03
-8.060210e-04,2.343750e-03
-8.050210e-04,2.375000e-03
-8.040210e-04,2.437500e-03
-8.030210e-04,2.453125e-03
-8.020210e-04,2.429687e-03
-8.010210e-04,2.250000e-03
-8.000210e-04,2.187500e-03
-7.990210e-04,2.281250e-03
-7.980210e-04,2.343750e-03
-7.970210e-04,2.390625e-03
-7.960210e-04,2.304687e-03
-7.950210e-04,2.296875e-03
-7.940210e-04,2.320312e-03
-7.930210e-04,2.296875e-03
-7.920210e-04,2.296875e-03
-7.910210e-04,2.328125e-03
-7.900210e-04,2.492187e-03
-7.890210e-04,2.507812e-03
-7.880210e-04,2.398437e-03
-7.870210e-04,2.398437e-03
-7.860210e-04,2.359375e-03
-7.850210e-04,2.296875e-03
-7.840210e-04,2.250000e-03
-7.830210e-04,2.171875e-03
-7.820210e-04,2.210937e-03
-7.810210e-04,2.203125e-03
-7.800210e-04,2.171875e-03
-7.790210e-04,2.250000e-03
-7.780210e-04,2.281250e-03
-7.770210e-04,2.335937e-03
-7.760210e-04,2.414062e-03
-7.750210e-04,2.304687e-03
-7.740210e-04,2.343750e-03
-7.730210e-04,2.375000e-03
-7.720210e-04,2.304687e-03
-7.710210e-04,2.390625e-03
-7.700210e-04,2.492187e-03
-7.690210e-04,2.625000e-03
-7.680210e-04,2.625000e-03
-7.670210e-04,2.617187e-03
-7.660210e-04,2.625000e-03
-7.650210e-04,2.625000e-03
-7.640210e-04,2.531250e-03
-7.630210e-04,2.507812e-03
-7.620210e-04,2.531250e-03
-7.610210e-04,2.523437e-03
-7.600210e-04,2.429687e-03
-7.590210e-04,2.242187e-03
-7.580210e-04,2.242187e-03
-7.570210e-04,2.296875e-03
-7.560210e-04,2.203125e-03
-7.550210e-04,2.210937e-03
-7.540210e-04,2.265625e-03
-7.530210e-04,2.335937e-03
-7.520210e-04,2.320312e-03
-7.510210e-04,2.335937e-03
-7.500210e-04,2.343750e-03
-7.490210e-04,2.468750e-03
-7.480210e-04,2.578125e-03
-7.470210e-04,2.484375e-03
-7.460210e-04,2.375000e-03
-7.450210e-04,2.281250e-03
-7.440210e-04,2.335937e-03
-7.430210e-04,2.335937e-03
-7.420210e-04,2.429687e-03
-7.410210e-04,2.484375e-03
-7.400210e-04,2.414062e-03
-7.390210e-04,2.320312e-03
-7.380210e-04,2.210937e-03
-7.370210e-04,2.171875e-03
-7.360210e-04,2.148437e-03
-7.350210e-04,2.210937e-03
-7.340210e-04,2.304687e-03
-7.330210e-04,2.226562e-03
-7.320210e-04,2.171875e-03
-7.310210e-04,2.156250e-03
-7.300210e-04,2.187500e-03
-7.290210e-04,2.281250e-03
-7.280210e-04,2.390625e-03
-7.270210e-04,2.601562e-03
-7.260210e-04,2.546875e-03
-7.250210e-04,2.468750e-03
-7.240210e-04,2.523437e-03
-7.230210e-04,2.492187e-03
-7.220210e-04,2.484375e-03
-7.210210e-04,2.484375e-03
-7.200210e-04,2.398437e-03
-7.190210e-04,2.281250e-03
-7.180210e-04,2.187500e-03
-7.170210e-04,2.039062e-03
-7.160210e-04,2.156250e-03
-7.150210e-04,2.242187e-03
-7.140210e-04,2.242187e-03
-7.130210e-04,2.250000e-03
-7.120210e-04,2.250000e-03
-7.110210e-04,2.226562e-03
-7.100210e-04,2.148437e-03
-7.090210e-04,2.226562e-03
-7.080210e-04,2.296875e-03
-7.070210e-04,2.359375e-03
-7.060210e-04,2.343750e-03
-7.050210e-04,2.265625e-03
-7.040210e-04,2.320312e-03
-7.030210e-04,2.390625e-03
-7.020210e-04,2.437500e-03
-7.010210e-04,2.390625e-03
-7.000210e-04,2.375000e-03
-6.990210e-04,2.375000e-03
-6.980210e-04,2.429687e-03
-6.970210e-04,2.437500e-03
-6.960210e-04,2.203125e-03
-6.950210e-04,2.171875e-03
-6.940210e-04,2.320312e-03
-6.930210e-04,2.398437e-03
-6.920210e-04,2.390625e-03
-6.910210e-04,2.359375e-03
-6.900210e-04,2.320312e-03
-6.890210e-04,2.343750e-03
-6.880210e-04,2.359375e-03
-6.870210e-04,2.359375e-03
-6.860210e-04,2.546875e-03
-6.850210e-04,2.625000e-03
-6.840210e-04,2.554687e-03
-6.830210e-04,2.523437e-03
-6.820210e-04,2.562500e-03
-6.810210e-04,2.585937e-03
-6.800210e-04,2.578125e-03
-6.790210e-04,2.562500e-03
-6.780210e-04,2.531250e-03
-6.770210e-04,2.468750e-03
-6.760210e-04,2.507812e-03
-6.750210e-04,2.335937e-03
-6.740210e-04,2.250000e-03
-6.730210e-04,2.265625e-03
-6.720210e-04,2.265625e-03
-6.710210e-04,2.203125e-03
-6.700210e-04,2.062500e-03
-6.690210e-04,2.054687e-03
-6.680210e-04,2.171875e-03
-6.670210e-04,2.156250e-03
-6.660210e-04,2.187500e-03
-6.650210e-04,2.304687e-03
-6.640210e-04,2.390625e-03
-6.630210e-04,2.296875e-03
-6.620210e-04,2.281250e-03
-6.610210e-04,2.343750e-03
-6.600210e-04,2.343750e-03
-6.590210e-04,2.281250e-03
-6.580210e-04,2.242187e-03
-6.570210e-04,2.335937e-03
-6.560210e-04,2.375000e-03
-6.550210e-04,2.343750e-03
-6.540210e-04,2.210937e-03
-6.530210e-04,2.210937e-03
-6.520210e-04,2.226562e-03
-6.510210e-04,2.265625e-03
-6.500210e-04,2.281250e-03
-6.490210e-04,2.265625e-03
-6.480210e-04,2.250000e-03
-6.470210e-04,2.265625e-03
-6.460210e-04,2.242187e-03
-6.450210e-04,2.250000e-03
-6.440210e-04,2.453125e-03
-6.430210e-04,2.507812e-03
-6.420210e-04,2.437500e-03
-6.410210e-04,2.390625e-03
-6.400210e-04,2.375000e-03
-6.390210e-04,2.414062e-03
-6.380210e-04,2.453125e-03
-6.370210e-04,2.531250e-03
-6.360210e-04,2.617187e-03
-6.350210e-04,2.617187e-03
-6.340210e-04,2.453125e-03
-6.330210e-04,2.234375e-03
-6.320210e-04,2.250000e-03
-6.310210e-04,2.335937e-03
-6.300210e-04,2.335937e-03
-6.290210e-04,2.304687e-03
-6.280210e-04,2.375000e-03
-6.270210e-04,2.265625e-03
-6.260210e-04,2.187500e-03
-6.250210e-04,2.226562e-03
-6.240210e-04,2.320312e-03
-6.230210e-04,2.468750e-03
-6.220210e-04,2.507812e-03
-6.210210e-04,2.492187e-03
-6.200210e-04,2.523437e-03
-6.190210e-04,2.492187e-03
-6.180210e-04,2.398437e-03
-6.170210e-04,2.359375e-03
-6.160210e-04,2.453125e-03
-6.150210e-04,2.507812e-03
-6.140210e-04,2.453125e-03
-6.130210e-04,2.343750e-03
-6.120210e-04,2.117187e-03
-6.110210e-04,2.109375e-03
-6.100210e-04,2.242187e-03
-6.090210e-04,2.265625e-03
-6.080210e-04,2.265625e-03
-6.070210e-04,2.250000e-03
-6.060210e-04,2.171875e-03
-6.050210e-04,2.156250e-03
-6.040210e-04,2.281250e-03
-6.030210e-04,2.484375e-03
-6.020210e-04,2.625000e-03
-6.010210e-04,2.617187e-03
-6.000210e-04,2.343750e-03
-5.990210e-04,2.226562e-03
-5.980210e-04,2.265625e-03
-5.970210e-04,2.281250e-03
-5.960210e-04,2.265625e-03
-5.950210e-04,2.281250e-03
-5.940210e-04,2.265625e-03
-5.930210e-04,2.281250e-03
-5.920210e-04,2.203125e-03
-5.910210e-04,2.093750e-03
-5.900210e-04,2.109375e-03
-5.890210e-04,2.132812e-03
-5.880210e-04,2.210937e-03
-5.870210e-04,2.265625e-03
-5.860210e-04,2.265625e-03
-5.850210e-04,2.210937e-03
-5.840210e-04,2.265625e-03
-5.830210e-04,2.226562e-03
-5.820210e-04,2.210937e-03
-5.810210e-04,2.359375e-03
-5.800210e-04,2.484375e-03
-5.790210e-04,2.453125e-03
-5.780210e-04,2.398437e-03
-5.770210e-04,2.375000e-03
-5.760210e-04,2.390625e-03
-5.750210e-04,2.414062e-03
-5.740210e-04,2.398437e-03
-5.730210e-04,2.437500e-03
-5.720210e-04,2.390625e-03
-5.710210e-04,2.195312e-03
-5.700210e-04,2.062500e-03
-5.690210e-04,2.210937e-03
-5.680210e-04,2.281250e-03
-5.670210e-04,2.304687e-03
-5.660210e-04,2.414062e-03
-5.650210e-04,2.453125e-03
-5.640210e-04,2.484375e-03
-5.630210e-04,2.429687e-03
-5.620210e-04,2.335937e-03
-5.610210e-04,2.390625e-03
-5.600210e-04,2.640625e-03
-5.590210e-04,2.656250e-03
-5.580210e-04,2.523437e-03
-5.570210e-04,2.437500e-03
-5.560210e-04,2.429687e-03
-5.550210e-04,2.414062e-03
-5.540210e-04,2.468750e-03
-5.530210e-04,2.578125e-03
-5.520210e-04,2.601562e-03
-5.510210e-04,2.492187e-03
-5.500210e-04,2.335937e-03
-5.490210e-04,2.187500e-03
-5.480210e-04,2.203125e-03
-5.470210e-04,2.304687e-03
-5.460210e-04,2.359375e-03
-5.450210e-04,2.375000e-03
-5.440210e-04,2.398437e-03
-5.430210e-04,2.398437e-03
-5.420210e-04,2.375000e-03
-5.410210e-04,2.390625e-03
-5.400210e-04,2.414062e-03
-5.390210e-04,2.585937e-03
-5.380210e-04,2.625000e-03
-5.370210e-04,2.546875e-03
-5.360210e-04,2.578125e-03
-5.350210e-04,2.484375e-03
-5.340210e-04,2.429687e-03
-5.330210e-04,2.437500e-03
-5.320210e-04,2.414062e-03
-5.310210e-04,2.242187e-03
-5.300210e-04,2.296875e-03
-5.290210e-04,2.265625e-03
-5.280210e-04,2.062500e-03
-5.270210e-04,2.109375e-03
-5.260210e-04,2.156250e-03
-5.250210e-04,2.226562e-03
-5.240210e-04,2.210937e-03
-5.230210e-04,2.093750e-03
-5.220210e-04,2.093750e-03
-5.210210e-04,2.242187e-03
-5.200210e-04,2.296875e-03
-5.190210e-04,2.343750e-03
-5.180210e-04,2.531250e-03
-5.170210e-04,2.585937e-03
-5.160210e-04,2.562500e-03
-5.150210e-04,2.578125e-03
-5.140210e-04,2.546875e-03
-5.130210e-04,2.484375e-03
-5.120210e-04,2.523437e-03
-5.110210e-04,2.531250e-03
-5.100210e-04,2.492187e-03
-5.090210e-04,2.492187e-03
-5.080210e-04,2.335937e-03
-5.070210e-04,2.117187e-03
-5.060210e-04,2.117187e-03
-5.050210e-04,2.148437e-03
-5.040210e-04,2.171875e-03
-5.030210e-04,2.117187e-03
-5.020210e-04,2.109375e-03
-5.010210e-04,2.093750e-03
-5.000210e-04,2.117187e-03
-4.990210e-04,2.226562e-03
-4.980210e-04,2.265625e-03
-4.970210e-04,2.507812e-03
-4.960210e-04,2.617187e-03
-4.950210e-04,2.484375e-03
-4.940210e-04,2.390625e-03
-4.930210e-04,2.359375e-03
-4.920210e-04,2.414062e-03
-4.910210e-04,2.507812e-03
-4.900210e-04,2.531250e-03
-4.890210e-04,2.562500e-03
-4.880210e-04,2.531250e-03
-4.870210e-04,2.289062e-03
-4.860210e-04,2.210937e-03
-4.850210e-04,2.281250e-03
-4.840210e-04,2.304687e-03
-4.830210e-04,2.398437e-03
-4.820210e-04,2.429687e-03
-4.810210e-04,2.398437e-03
-4.800210e-04,2.414062e-03
-4.790210e-04,2.359375e-03
-4.780210e-04,2.375000e-03
-4.770210e-04,2.468750e-03
-4.760210e-04,2.601562e-03
-4.750210e-04,2.546875e-03
-4.740210e-04,2.390625e-03
-4.730210e-04,2.492187e-03
-4.720210e-04,2.531250e-03
-4.710210e-04,2.429687e-03
-4.700210e-04,2.390625e-03
-4.690210e-04,2.414062e-03
-4.680210e-04,2.414062e-03
-4.670210e-04,2.429687e-03
-4.660210e-04,2.390625e-03
-4.650210e-04,2.187500e-03
-4.640210e-04,2.203125e-03
-4.630210e-04,2.242187e-03
-4.620210e-04,2.359375e-03
-4.610210e-04,2.296875e-03
-4.600210e-04,2.250000e-03
-4.590210e-04,2.304687e-03
-4.580210e-04,2.375000e-03
-4.570210e-04,2.414062e-03
-4.560210e-04,2.429687e-03
-4.550210e-04,2.601562e-03
-4.540210e-04,2.585937e-03
-4.530210e-04,2.523437e-03
-4.520210e-04,2.468750e-03
-4.510210e-04,2.453125e-03
-4.500210e-04,2.390625e-03
-4.490210e-04,2.468750e-03
-4.480210e-04,2.562500e-03
-4.470210e-04,2.484375e-03
-4.460210e-04,2.429687e-03
-4.450210e-04,2.359375e-03
-4.440210e-04,2.242187e-03
-4.430210e-04,2.296875e-03
-4.420210e-04,2.359375e-03
-4.410210e-04,2.429687e-03
-4.400210e-04,2.484375e-03
-4.390210e-04,2.523437e-03
-4.380210e-04,2.546875e-03
-4.370210e-04,2.523437e-03
-4.360210e-04,2.523437e-03
-4.350210e-04,2.562500e-03
-4.340210e-04,2.695312e-03
-4.330210e-04,2.695312e-03
-4.320210e-04,2.640625e-03
-4.310210e-04,2.640625e-03
-4.300210e-04,2.578125e-03
-4.290210e-04,2.507812e-03
-4.280210e-04,2.484375e-03
-4.270210e-04,2.507812e-03
-4.260210e-04,2.531250e-03
-4.250210e-04,2.453125e-03
-4.240210e-04,2.320312e-03
-4.230210e-04,2.226562e-03
-4.220210e-04,2.335937e-03
-4.210210e-04,2.296875e-03
-4.200210e-04,2.296875e-03
-4.190210e-04,2.375000e-03
-4.180210e-04,2.398437e-03
-4.170210e-04,2.304687e-03
-4.160210e-04,2.296875e-03
-4.150210e-04,2.296875e-03
-4.140210e-04,2.343750e-03
-4.130210e-04,2.492187e-03
-4.120210e-04,2.546875e-03
-4.110210e-04,2.507812e-03
-4.100210e-04,2.484375e-03
-4.090210e-04,2.523437e-03
-4.080210e-04,2.562500e-03
-4.070210e-04,2.507812e-03
-4.060210e-04,2.453125e-03
-4.050210e-04,2.484375e-03
-4.040210e-04,2.468750e-03
-4.030210e-04,2.375000e-03
-4.020210e-04,2.265625e-03
-4.010210e-04,2.304687e-03
-4.000210e-04,2.250000e-03
-3.990210e-04,2.281250e-03
-3.980210e-04,2.359375e-03
-3.970210e-04,2.265625e-03
-3.960210e-04,2.242187e-03
-3.950210e-04,2.375000e-03
-3.940210e-04,2.437500e-03
-3.930210e-04,2.414062e-03
-3.920210e-04,2.562500e-03
-3.910210e-04,2.546875e-03
-3.900210e-04,2.492187e-03
-3.890210e-04,2.562500e-03
-3.880210e-04,2.640625e-03
-3.870210e-04,2.507812e-03
-3.860210e-04,2.398437e-03
-3.850210e-04,2.375000e-03
-3.840210e-04,2.468750e-03
-3.830210e-04,2.523437e-03
-3.820210e-04,2.390625e-03
-3.810210e-04,2.281250e-03
-3.800210e-04,2.304687e-03
-3.790210e-04,2.281250e-03
-3.780210e-04,2.242187e-03
-3.770210e-04,2.304687e-03
-3.760210e-04,2.375000e-03
-3.750210e-04,2.398437e-03
-3.740210e-04,2.375000e-03
-3.730210e-04,2.312500e-03
-3.720210e-04,2.335937e-03
-3.710210e-04,2.484375e-03
-3.700210e-04,2.492187e-03
-3.690210e-04,2.453125e-03
-3.680210e-04,2.492187e-03
-3.670210e-04,2.546875e-03
-3.660210e-04,2.437500e-03
-3.650210e-04,2.375000e-03
-3.640210e-04,2.343750e-03
-3.630210e-04,2.382812e-03
-3.620210e-04,2.492187e-03
-3.610210e-04,2.398437e-03
-3.600210e-04,2.281250e-03
-3.590210e-04,2.414062e-03
-3.580210e-04,2.484375e-03
-3.570210e-04,2.390625e-03
-3.560210e-04,2.468750e-03
-3.550210e-04,2.429687e-03
-3.540210e-04,2.343750e-03
-3.530210e-04,2.359375e-03
-3.520210e-04,2.320312e-03
-3.510210e-04,2.343750e-03
-3.500210e-04,2.523437e-03
-3.490210e-04,2.562500e-03
-3.480210e-04,2.562500e-03
-3.470210e-04,2.507812e-03
-3.460210e-04,2.429687e-03
-3.450210e-04,2.390625e-03
-3.440210e-04,2.453125e-03
-3.430210e-04,2.453125e-03
-3.420210e-04,2.390625e-03
-3.410210e-04,2.359375e-03
-3.400210e-04,2.242187e-03
-3.390210e-04,2.187500e-03
-3.380210e-04,2.265625e-03
-3.370210e-04,2.265625e-03
-3.360210e-04,2.296875e-03
-3.350210e-04,2.226562e-03
-3.340210e-04,2.203125e-03
-3.330210e-04,2.281250e-03
-3.320210e-04,2.320312e-03
-3.310210e-04,2.304687e-03
-3.300210e-04,2.429687e-03
-3.290210e-04,2.585937e-03
-3.280210e-04,2.523437e-03
-3.270210e-04,2.531250e-03
-3.260210e-04,2.492187e-03
-3.250210e-04,2.429687e-03
-3.240210e-04,2.343750e-03
-3.230210e-04,2.398437e-03
-3.220210e-04,2.429687e-03
-3.210210e-04,2.429687e-03
-3.200210e-04,2.453125e-03
-3.190210e-04,2.359375e-03
-3.180210e-04,2.250000e-03
-3.170210e-04,2.210937e-03
-3.160210e-04,2.296875e-03
-3.150210e-04,2.304687e-03
-3.140210e-04,2.226562e-03
-3.130210e-04,2.250000e-03
-3.120210e-04,2.210937e-03
-3.110210e-04,2.226562e-03
-3.100210e-04,2.226562e-03
-3.090210e-04,2.304687e-03
-3.080210e-04,2.437500e-03
-3.070210e-04,2.492187e-03
-3.060210e-04,2.453125e-03
-3.050210e-04,2.453125e-03
-3.040210e-04,2.429687e-03
-3.030210e-04,2.390625e-03
-3.020210e-04,2.414062e-03
-3.010210e-04,2.507812e-03
-3.000210e-04,2.546875e-03
-2.990210e-04,2.492187e-03
-2.980210e-04,2.398437e-03
-2.970210e-04,2.375000e-03
-2.960210e-04,2.343750e-03
-2.950210e-04,2.304687e-03
-2.940210e-04,2.320312e-03
-2.930210e-04,2.304687e-03
-2.920210e-04,2.281250e-03
-2.910210e-04,2.265625e-03
-2.900210e-04,2.265625e-03
-2.890210e-04,2.226562e-03
-2.880210e-04,2.289062e-03
-2.870210e-04,2.492187e-03
-2.860210e-04,2.468750e-03
-2.850210e-04,2.359375e-03
-2.840210e-04,2.359375e-03
-2.830210e-04,2.343750e-03
-2.820210e-04,2.343750e-03
-2.810210e-04,2.359375e-03
-2.800210e-04,2.304687e-03
-2.790210e-04,2.296875e-03
-2.780210e-04,2.335937e-03
-2.770210e-04,2.281250e-03
-2.760210e-04,2.242187e-03
-2.750210e-04,2.250000e-03
-2.740210e-04,2.242187e-03
-2.730210e-04,2.242187e-03
-2.720210e-04,2.226562e-03
-2.710210e-04,2.343750e-03
-2.700210e-04,2.492187e-03
-2.690210e-04,2.437500e-03
-2.680210e-04,2.375000e-03
-2.670210e-04,2.398437e-03
-2.660210e-04,2.578125e-03
-2.650210e-04,2.617187e-03
-2.640210e-04,2.507812e-03
-2.630210e-04,2.437500e-03
-2.620210e-04,2.429687e-03
-2.610210e-04,2.578125e-03
-2.600210e-04,2.546875e-03
-2.590210e-04,2.484375e-03
-2.580210e-04,2.453125e-03
-2.570210e-04,2.390625e-03
-2.560210e-04,2.304687e-03
-2.550210e-04,2.343750e-03
-2.540210e-04,2.390625e-03
-2.530210e-04,2.429687e-03
-2.520210e-04,2.531250e-03
-2.510210e-04,2.484375e-03
-2.500210e-04,2.398437e-03
-2.490210e-04,2.304687e-03
-2.480210e-04,2.359375e-03
-2.470210e-04,2.507812e-03
-2.460210e-04,2.523437e-03
-2.450210e-04,2.625000e-03
-2.440210e-04,2.523437e-03
-2.430210e-04,2.437500e-03
-2.420210e-04,2.523437e-03
-2.410210e-04,2.531250e-03
-2.400210e-04,2.531250e-03
-2.390210e-04,2.453125e-03
-2.380210e-04,2.523437e-03
-2.370210e-04,2.562500e-03
-2.360210e-04,2.523437e-03
-2.350210e-04,2.265625e-03
-2.340210e-04,2.148437e-03
-2.330210e-04,2.265625e-03
-2.320210e-04,2.320312e-03
-2.310210e-04,2.343750e-03
-2.300210e-04,2.359375e-03
-2.290210e-04,2.304687e-03
-2.280210e-04,2.171875e-03
-2.270210e-04,2.234375e-03
-2.260210e-04,2.335937e-03
-2.250210e-04,2.390625e-03
-2.240210e-04,2.625000e-03
-2.230210e-04,2.625000e-03
-2.220210e-04,2.484375e-03
-2.210210e-04,2.429687e-03
-2.200210e-04,2.429687e-03
-2.190210e-04,2.468750e-03
-2.180210e-04,2.453125e-03
-2.170210e-04,2.507812e-03
-2.160210e-04,2.492187e-03
-2.150210e-04,2.414062e-03
-2.140210e-04,2.250000e-03
-2.130210e-04,2.226562e-03
-2.120210e-04,2.265625e-03
-2.110210e-04,2.320312e-03
-2.100210e-04,2.390625e-03
-2.090210e-04,2.398437e-03
-2.080210e-04,2.453125e-03
-2.070210e-04,2.484375e-03
-2.060210e-04,2.484375e-03
-2.050210e-04,2.453125e-03
-2.040210e-04,2.585937e-03
-2.030210e-04,2.656250e-03
-2.020210e-04,2.601562e-03
-2.010210e-04,2.625000e-03
-2.000210e-04,2.679687e-03
-1.990210e-04,2.625000e-03
-1.980210e-04,2.585937e-03
-1.970210e-04,2.476562e-03
-1.960210e-04,2.398437e-03
-1.950210e-04,2.414062e-03
-1.940210e-04,2.492187e-03
-1.930210e-04,2.453125e-03
-1.920210e-04,2.375000e-03
-1.910210e-04,2.414062e-03
-1.900210e-04,2.398437e-03
-1.890210e-04,2.375000e-03
-1.880210e-04,2.429687e-03
-1.870210e-04,2.468750e-03
-1.860210e-04,2.468750e-03
-1.850210e-04,2.453125e-03
-1.840210e-04,2.414062e-03
-1.830210e-04,2.429687e-03
-1.820210e-04,2.585937e-03
-1.810210e-04,2.625000e-03
-1.800210e-04,2.640625e-03
-1.790210e-04,2.562500e-03
-1.780210e-04,2.523437e-03
-1.770210e-04,2.523437e-03
-1.760210e-04,2.531250e-03
-1.750210e-04,2.625000e-03
-1.740210e-04,2.656250e-03
-1.730210e-04,2.562500e-03
-1.720210e-04,2.429687e-03
-1.710210e-04,2.375000e-03
-1.700210e-04,2.343750e-03
-1.690210e-04,2.492187e-03
-1.680210e-04,2.507812e-03
-1.670210e-04,2.484375e-03
-1.660210e-04,2.492187e-03
-1.650210e-04,2.453125e-03
-1.640210e-04,2.398437e-03
-1.630210e-04,2.390625e-03
-1.620210e-04,2.507812e-03
-1.610210e-04,2.671875e-03
-1.600210e-04,2.671875e-03
-1.590210e-04,2.656250e-03
-1.580210e-04,2.656250e-03
-1.570210e-04,2.585937e-03
-1.560210e-04,2.507812e-03
-1.550210e-04,2.585937e-03
-1.540210e-04,2.578125e-03
-1.530210e-04,2.484375e-03
-1.520210e-04,2.437500e-03
-1.510210e-04,2.343750e-03
-1.500210e-04,2.359375e-03
-1.490210e-04,2.453125e-03
-1.480210e-04,2.546875e-03
-1.470210e-04,2.546875e-03
-1.460210e-04,2.523437e-03
-1.450210e-04,2.453125e-03
-1.440210e-04,2.453125e-03
-1.430210e-04,2.507812e-03
-1.420210e-04,2.507812e-03
-1.410210e-04,2.523437e-03
-1.400210e-04,2.625000e-03
-1.390210e-04,2.601562e-03
-1.380210e-04,2.507812e-03
-1.370210e-04,2.484375e-03
-1.360210e-04,2.492187e-03
-1.350210e-04,2.585937e-03
-1.340210e-04,2.585937e-03
-1.330210e-04,2.523437e-03
-1.320210e-04,2.562500e-03
-1.310210e-04,2.507812e-03
-1.300210e-04,2.429687e-03
-1.290210e-04,2.453125e-03
-1.280210e-04,2.414062e-03
-1.270210e-04,2.398437e-03
-1.260210e-04,2.414062e-03
-1.250210e-04,2.453125e-03
-1.240210e-04,2.437500e-03
-1.230210e-04,2.414062e-03
-1.220210e-04,2.398437e-03
-1.210210e-04,2.429687e-03
-1.200210e-04,2.578125e-03
-1.190210e-04,2.671875e-03
-1.180210e-04,2.601562e-03
-1.170210e-04,2.640625e-03
-1.160210e-04,2.679687e-03
-1.150210e-04,2.773437e-03
-1.140210e-04,2.765625e-03
-1.130210e-04,2.562500e-03
-1.120210e-04,2.468750e-03
-1.110210e-04,2.546875e-03
-1.100210e-04,2.531250e-03
-1.090210e-04,2.234375e-03
-1.080210e-04,2.210937e-03
-1.070210e-04,2.390625e-03
-1.060210e-04,2.414062e-03
-1.050210e-04,2.304687e-03
-1.040210e-04,2.226562e-03
-1.030210e-04,2.226562e-03
-1.020210e-04,2.281250e-03
-1.010210e-04,2.304687e-03
-1.000210e-04,2.296875e-03
-9.902096e-05,2.414062e-03
-9.802096e-05,2.585937e-03
-9.702096e-05,2.625000e-03
-9.602096e-05,2.617187e-03
-9.502096e-05,2.601562e-03
-9.402096e-05,2.617187e-03
-9.302096e-05,2.640625e-03
-9.202096e-05,2.718750e-03
-9.102096e-05,2.695312e-03
-9.002096e-05,2.578125e-03
-8.902096e-05,2.484375e-03
-8.802096e-05,2.335937e-03
-8.702096e-05,2.304687e-03
-8.602096e-05,2.296875e-03
-8.502096e-05,2.343750e-03
-8.402096e-05,2.335937e-03
-8.302096e-05,2.398437e-03
-8.202096e-05,2.492187e-03
-8.102096e-05,2.492187e-03
-8.002096e-05,2.468750e-03
-7.902096e-05,2.468750e-03
-7.802096e-05,2.585937e-03
-7.702096e-05,2.671875e-03
-7.602096e-05,2.617187e-03
-7.502096e-05,2.671875e-03
-7.402096e-05,2.640625e-03
-7.302096e-05,2.562500e-03
-7.202096e-05,2.484375e-03
-7.102096e-05,2.562500e-03
-7.002096e-05,2.601562e-03
-6.902096e-05,2.695312e-03
-6.802096e-05,2.734375e-03
-6.702096e-05,2.601562e-03
-6.602096e-05,2.531250e-03
-6.502096e-05,2.578125e-03
