-9.584608e-05,-3.562500e-02
-9.484608e-05,-3.875000e-02
-9.384608e-05,-4.375000e-02
-9.284608e-05,-5.250000e-02
-9.184608e-05,-6.312500e-02
-9.084608e-05,-6.000000e-02
-8.984608e-05,-4.750000e-02
-8.884608e-05,-4.187500e-02
-8.784608e-05,-4.312500e-02
-8.684608e-05,-4.375000e-02
-8.584608e-05,-4.500000e-02
-8.484608e-05,-4.750000e-02
-8.384608e-05,-4.937500e-02
-8.284608e-05,-4.750000e-02
-8.184608e-05,-3.437500e-02
-8.084608e-05,-2.812500e-02
-7.984608e-05,-3.562500e-02
-7.884608e-05,-4.750000e-02
-7.784608e-05,-4.375000e-02
-7.684608e-05,-4.000000e-02
-7.584608e-05,-3.750000e-02
-7.484608e-05,-3.562500e-02
-7.384608e-05,-3.875000e-02
-7.284608e-05,-4.187500e-02
-7.184608e-05,-5.062500e-02
-7.084608e-05,-6.250000e-02
-6.984608e-05,-6.312500e-02
-6.884608e-05,-5.812500e-02
-6.784608e-05,-5.500000e-02
-6.684608e-05,-5.500000e-02
-6.584608e-05,-5.375000e-02
-6.484608e-05,-5.500000e-02
-6.384608e-05,-6.000000e-02
-6.284608e-05,-6.125000e-02
-6.184608e-05,-5.687500e-02
-6.084608e-05,-4.500000e-02
-5.984608e-05,-4.000000e-02
-5.884608e-05,-4.312500e-02
-5.784608e-05,-5.062500e-02
-5.684608e-05,-5.375000e-02
-5.584608e-05,-4.937500e-02
-5.484608e-05,-4.500000e-02
-5.384608e-05,-4.750000e-02
-5.284608e-05,-4.812500e-02
-5.184608e-05,-5.500000e-02
-5.084608e-05,-5.375000e-02
-4.984608e-05,-6.437500e-02
-4.884608e-05,-6.437500e-02
-4.784608e-05,-5.875000e-02
-4.684608e-05,-6.250000e-02
-4.584608e-05,-6.000000e-02
-4.484608e-05,-5.687500e-02
-4.384608e-05,-5.687500e-02
-4.284608e-05,-6.250000e-02
-4.184608e-05,-6.125000e-02
-4.084608e-05,-5.875000e-02
-3.984608e-05,-5.125000e-02
-3.884608e-05,-4.625000e-02
-3.784608e-05,-5.062500e-02
-3.684608e-05,-5.375000e-02
-3.584608e-05,-4.937500e-02
-3.484608e-05,-5.062500e-02
-3.384608e-05,-4.812500e-02
-3.284608e-05,-4.375000e-02
-3.184608e-05,-3.750000e-02
-3.084608e-05,-3.562500e-02
-2.984608e-05,-4.375000e-02
-2.884608e-05,-5.875000e-02
-2.784608e-05,-6.000000e-02
-2.684608e-05,-5.562500e-02
-2.584608e-05,-5.125000e-02
-2.484608e-05,-5.500000e-02
-2.384608e-05,-5.875000e-02
-2.284608e-05,-5.812500e-02
-2.184608e-05,-5.875000e-02
-2.084608e-05,-5.875000e-02
-1.984608e-05,-6.437500e-02
-1.884608e-05,-5.562500e-02
-1.784608e-05,-4.062500e-02
-1.684608e-05,-4.312500e-02
-1.584608e-05,-4.625000e-02
-1.484608e-05,-4.937500e-02
-1.384608e-05,-5.125000e-02
-1.284608e-05,-5.062500e-02
-1.184608e-05,-4.937500e-02
-1.084608e-05,-4.937500e-02
-9.846080e-06,-4.625000e-02
-8.846080e-06,-5.125000e-02
-7.846080e-06,-7.062500e-02
-6.846080e-06,-7.500000e-02
-5.846080e-06,-6.562500e-02
-4.846080e-06,-6.625000e-02
-3.846080e-06,-6.750000e-02
-2.846080e-06,-6.875000e-02
-1.846080e-06,-6.625000e-02
-8.460800e-07,-6.625000e-02
1.539200e-07,-6.625000e-02
1.153920e-06,-5.812500e-02
2.153920e-06,-4.750000e-02
3.153920e-06,-4.187500e-02
4.153920e-06,-4.187500e-02
5.153920e-06,-4.312500e-02
6.153920e-06,-4.312500e-02
7.153920e-06,-4.500000e-02
8.153920e-06,-4.750000e-02
9.153920e-06,-4.750000e-02
1.015392e-05,-4.812500e-02
1.115392e-05,-4.812500e-02
1.215392e-05,-4.812500e-02
1.315392e-05,-6.312500e-02
1.415392e-05,-6.437500e-02
1.515392e-05,-6.000000e-02
1.615392e-05,-5.875000e-02
1.715392e-05,-6.125000e-02
1.815392e-05,-6.250000e-02
1.915392e-05,-6.250000e-02
2.015392e-05,-6.000000e-02
2.115392e-05,-6.000000e-02
2.215392e-05,-5.687500e-02
2.315392e-05,-4.812500e-02
2.415392e-05,-4.062500e-02
2.515392e-05,-4.750000e-02
2.615392e-05,-5.125000e-02
2.715392e-05,-4.812500e-02
2.815392e-05,-4.937500e-02
2.915392e-05,-5.125000e-02
3.015392e-05,-5.250000e-02
3.115392e-05,-4.937500e-02
3.215392e-05,-4.500000e-02
3.315392e-05,-4.500000e-02
3.415392e-05,-6.000000e-02
3.515392e-05,-6.312500e-02
3.615392e-05,-5.812500e-02
3.715392e-05,-5.500000e-02
3.815392e-05,-5.062500e-02
3.915392e-05,-5.375000e-02
4.015392e-05,-5.375000e-02
4.115392e-05,-4.750000e-02
4.215392e-05,-4.500000e-02
4.315392e-05,-4.625000e-02
4.415392e-05,-4.187500e-02
4.515392e-05,-3.687500e-02
4.615392e-05,-4.187500e-02
4.715392e-05,-4.750000e-02
4.815392e-05,-4.937500e-02
4.915392e-05,-4.500000e-02
5.015392e-05,-4.750000e-02
5.115392e-05,-4.812500e-02
5.215392e-05,-5.062500e-02
5.315392e-05,-5.125000e-02
5.415392e-05,-5.687500e-02
5.515392e-05,-7.062500e-02
5.615392e-05,-7.187500e-02
5.715392e-05,-6.875000e-02
5.815392e-05,-6.312500e-02
5.915392e-05,-6.250000e-02
6.015392e-05,-6.125000e-02
6.115392e-05,-5.687500e-02
6.215392e-05,-5.500000e-02
6.315392e-05,-5.812500e-02
6.415392e-05,-5.812500e-02
6.515392e-05,-4.500000e-02
6.615392e-05,-3.687500e-02
6.715392e-05,-4.375000e-02
6.815392e-05,-5.125000e-02
6.915392e-05,-5.125000e-02
7.015392e-05,-5.125000e-02
7.115392e-05,-5.562500e-02
7.215392e-05,-5.500000e-02
7.315392e-05,-5.062500e-02
7.415392e-05,-4.750000e-02
7.515392e-05,-5.500000e-02
7.615392e-05,-6.625000e-02
7.715392e-05,-6.437500e-02
7.815392e-05,-5.562500e-02
7.915392e-05,-5.937500e-02
8.015392e-05,-6.562500e-02
8.115392e-05,-6.562500e-02
8.215392e-05,-6.562500e-02
8.315392e-05,-6.625000e-02
8.415392e-05,-6.625000e-02
8.515392e-05,-6.125000e-02
8.615392e-05,-5.125000e-02
8.715392e-05,-4.625000e-02
8.815392e-05,-5.062500e-02
8.915392e-05,-5.375000e-02
9.015392e-05,-5.250000e-02
9.115392e-05,-5.062500e-02
9.215392e-05,-4.937500e-02
9.315392e-05,-4.750000e-02
9.415392e-05,-4.812500e-02
9.515392e-05,-4.750000e-02
9.615392e-05,-5.125000e-02
9.715392e-05,-6.562500e-02
9.815392e-05,-6.625000e-02
9.915392e-05,-5.812500e-02
1.001539e-04,-5.500000e-02
1.011539e-04,-5.875000e-02
1.021539e-04,-6.125000e-02
1.031539e-04,-5.812500e-02
1.041539e-04,-5.375000e-02
1.051539e-04,-5.250000e-02
1.061539e-04,-5.125000e-02
1.071539e-04,-4.500000e-02
1.081539e-04,-4.000000e-02
1.091539e-04,-4.187500e-02
1.101539e-04,-4.062500e-02
1.111539e-04,-4.062500e-02
1.121539e-04,-4.187500e-02
1.131539e-04,-4.312500e-02
1.141539e-04,-4.625000e-02
1.151539e-04,-4.625000e-02
1.161539e-04,-4.500000e-02
1.171539e-04,-5.125000e-02
1.181539e-04,-6.437500e-02
1.191539e-04,-5.875000e-02
1.201539e-04,-5.125000e-02
1.211539e-04,-5.687500e-02
1.221539e-04,-5.875000e-02
1.231539e-04,-6.250000e-02
1.241539e-04,-6.000000e-02
1.251539e-04,-5.562500e-02
1.261539e-04,-5.125000e-02
1.271539e-04,-4.625000e-02
1.281539e-04,-4.187500e-02
1.291539e-04,-4.062500e-02
1.301539e-04,-4.062500e-02
1.311539e-04,-3.875000e-02
1.321539e-04,-4.312500e-02
1.331539e-04,-4.812500e-02
1.341539e-04,-5.062500e-02
1.351539e-04,-4.812500e-02
1.361539e-04,-4.625000e-02
1.371539e-04,-4.750000e-02
1.381539e-04,-5.062500e-02
1.391539e-04,-6.437500e-02
1.401539e-04,-6.250000e-02
1.411539e-04,-5.562500e-02
1.421539e-04,-5.125000e-02
1.431539e-04,-5.125000e-02
1.441539e-04,-5.250000e-02
1.451539e-04,-5.250000e-02
1.461539e-04,-5.375000e-02
1.471539e-04,-5.500000e-02
1.481539e-04,-5.125000e-02
1.491539e-04,-3.875000e-02
1.501539e-04,-2.937500e-02
1.511539e-04,-3.312500e-02
1.521539e-04,-3.312500e-02
1.531539e-04,-3.437500e-02
1.541539e-04,-3.875000e-02
1.551539e-04,-3.687500e-02
1.561539e-04,-3.437500e-02
1.571539e-04,-3.437500e-02
1.581539e-04,-3.687500e-02
1.591539e-04,-4.625000e-02
1.601539e-04,-5.687500e-02
1.611539e-04,-5.375000e-02
1.621539e-04,-5.125000e-02
1.631539e-04,-5.375000e-02
1.641539e-04,-5.125000e-02
1.651539e-04,-5.375000e-02
1.661539e-04,-5.062500e-02
1.671539e-04,-5.062500e-02
1.681539e-04,-5.375000e-02
1.691539e-04,-4.500000e-02
1.701539e-04,-3.312500e-02
1.711539e-04,-3.125000e-02
1.721539e-04,-3.437500e-02
1.731539e-04,-3.875000e-02
1.741539e-04,-4.187500e-02
1.751539e-04,-4.625000e-02
1.761539e-04,-4.187500e-02
1.771539e-04,-4.375000e-02
1.781539e-04,-4.500000e-02
1.791539e-04,-4.625000e-02
1.801539e-04,-5.500000e-02
1.811539e-04,-6.562500e-02
1.821539e-04,-6.000000e-02
1.831539e-04,-5.562500e-02
1.841539e-04,-5.250000e-02
1.851539e-04,-5.250000e-02
1.861539e-04,-4.812500e-02
1.871539e-04,-4.812500e-02
1.881539e-04,-4.937500e-02
1.891539e-04,-5.125000e-02
1.901539e-04,-5.250000e-02
1.911539e-04,-3.750000e-02
1.921539e-04,-3.125000e-02
1.931539e-04,-3.750000e-02
1.941539e-04,-4.312500e-02
1.951539e-04,-4.375000e-02
1.961539e-04,-4.062500e-02
1.971539e-04,-4.312500e-02
1.981539e-04,-4.500000e-02
1.991539e-04,-4.500000e-02
2.001539e-04,-4.625000e-02
2.011539e-04,-4.812500e-02
2.021539e-04,-5.812500e-02
2.031539e-04,-5.687500e-02
2.041539e-04,-5.125000e-02
2.051539e-04,-5.500000e-02
2.061539e-04,-5.250000e-02
2.071539e-04,-5.500000e-02
2.081539e-04,-5.562500e-02
2.091539e-04,-5.250000e-02
2.101539e-04,-4.812500e-02
2.111539e-04,-4.625000e-02
2.121539e-04,-3.687500e-02
2.131539e-04,-3.312500e-02
2.141539e-04,-4.000000e-02
2.151539e-04,-4.062500e-02
2.161539e-04,-3.687500e-02
2.171539e-04,-4.375000e-02
2.181539e-04,-5.125000e-02
2.191539e-04,-5.250000e-02
2.201539e-04,-5.125000e-02
2.211539e-04,-5.125000e-02
2.221539e-04,-5.562500e-02
2.231539e-04,-6.312500e-02
2.241539e-04,-5.875000e-02
2.251539e-04,-5.375000e-02
2.261539e-04,-5.250000e-02
2.271539e-04,-5.500000e-02
2.281539e-04,-4.937500e-02
2.291539e-04,-4.625000e-02
2.301539e-04,-4.500000e-02
2.311539e-04,-4.625000e-02
2.321539e-04,-4.062500e-02
2.331539e-04,-3.000000e-02
2.341539e-04,-2.687500e-02
2.351539e-04,-3.562500e-02
2.361539e-04,-4.375000e-02
2.371539e-04,-4.625000e-02
2.381539e-04,-3.687500e-02
2.391539e-04,-4.062500e-02
2.401539e-04,-5.125000e-02
2.411539e-04,-5.062500e-02
2.421539e-04,-4.750000e-02
2.431539e-04,-4.812500e-02
2.441539e-04,-5.875000e-02
2.451539e-04,-5.125000e-02
2.461539e-04,-4.937500e-02
2.471539e-04,-5.250000e-02
2.481539e-04,-5.375000e-02
2.491539e-04,-5.687500e-02
2.501539e-04,-5.562500e-02
2.511539e-04,-4.937500e-02
2.521539e-04,-4.625000e-02
2.531539e-04,-4.375000e-02
2.541539e-04,-3.437500e-02
2.551539e-04,-3.437500e-02
2.561539e-04,-3.875000e-02
2.571539e-04,-4.375000e-02
2.581539e-04,-4.750000e-02
2.591539e-04,-4.625000e-02
2.601539e-04,-3.875000e-02
2.611539e-04,-3.437500e-02
2.621539e-04,-3.687500e-02
2.631539e-04,-4.062500e-02
2.641539e-04,-5.125000e-02
2.651539e-04,-6.125000e-02
2.661539e-04,-5.375000e-02
2.671539e-04,-4.937500e-02
2.681539e-04,-4.937500e-02
2.691539e-04,-5.125000e-02
2.701539e-04,-5.250000e-02
2.711539e-04,-5.250000e-02
2.721539e-04,-5.625000e-02
2.731539e-04,-5.687500e-02
2.741539e-04,-5.750000e-02
2.751539e-04,-4.000000e-02
2.761539e-04,-3.562500e-02
2.771539e-04,-4.312500e-02
2.781539e-04,-4.375000e-02
2.791539e-04,-4.375000e-02
2.801539e-04,-4.750000e-02
2.811539e-04,-4.500000e-02
2.821539e-04,-4.312500e-02
2.831539e-04,-4.500000e-02
2.841539e-04,-5.250000e-02
2.851539e-04,-5.750000e-02
2.861539e-04,-7.000000e-02
2.871539e-04,-7.000000e-02
2.881539e-04,-6.312500e-02
2.891539e-04,-5.812500e-02
2.901539e-04,-5.562500e-02
2.911539e-04,-5.812500e-02
2.921539e-04,-5.875000e-02
2.931539e-04,-6.000000e-02
2.941539e-04,-6.125000e-02
2.951539e-04,-5.062500e-02
2.961539e-04,-3.437500e-02
2.971539e-04,-3.437500e-02
2.981539e-04,-4.187500e-02
2.991539e-04,-4.312500e-02
3.001539e-04,-3.750000e-02
3.011539e-04,-4.000000e-02
3.021539e-04,-4.375000e-02
3.031539e-04,-4.812500e-02
3.041539e-04,-5.250000e-02
3.051539e-04,-5.500000e-02
3.061539e-04,-6.000000e-02
3.071539e-04,-6.437500e-02
3.081539e-04,-6.125000e-02
3.091539e-04,-6.125000e-02
3.101539e-04,-6.312500e-02
3.111539e-04,-6.125000e-02
3.121539e-04,-6.250000e-02
3.131539e-04,-6.625000e-02
3.141539e-04,-6.625000e-02
3.151539e-04,-6.625000e-02
3.161539e-04,-6.187500e-02
3.171539e-04,-4.812500e-02
3.181539e-04,-4.375000e-02
3.191539e-04,-4.750000e-02
3.201539e-04,-4.812500e-02
3.211539e-04,-4.375000e-02
3.221539e-04,-4.000000e-02
3.231539e-04,-4.312500e-02
3.241539e-04,-4.750000e-02
3.251539e-04,-4.812500e-02
3.261539e-04,-4.937500e-02
3.271539e-04,-5.812500e-02
3.281539e-04,-6.875000e-02
3.291539e-04,-6.125000e-02
3.301539e-04,-5.562500e-02
3.311539e-04,-5.375000e-02
3.321539e-04,-4.812500e-02
3.331539e-04,-4.812500e-02
3.341539e-04,-5.250000e-02
3.351539e-04,-5.062500e-02
3.361539e-04,-4.812500e-02
3.371539e-04,-4.375000e-02
3.381539e-04,-3.250000e-02
3.391539e-04,-3.000000e-02
3.401539e-04,-3.562500e-02
3.411539e-04,-4.000000e-02
3.421539e-04,-4.375000e-02
3.431539e-04,-4.312500e-02
3.441539e-04,-3.875000e-02
3.451539e-04,-3.312500e-02
3.461539e-04,-3.562500e-02
3.471539e-04,-4.062500e-02
3.481539e-04,-5.125000e-02
3.491539e-04,-5.875000e-02
3.501539e-04,-5.375000e-02
3.511539e-04,-4.812500e-02
3.521539e-04,-4.812500e-02
3.531539e-04,-4.812500e-02
3.541539e-04,-5.500000e-02
3.551539e-04,-5.562500e-02
3.561539e-04,-5.375000e-02
3.571539e-04,-4.937500e-02
3.581539e-04,-4.500000e-02
3.591539e-04,-3.687500e-02
3.601539e-04,-3.875000e-02
3.611539e-04,-4.312500e-02
3.621539e-04,-4.375000e-02
3.631539e-04,-4.312500e-02
3.641539e-04,-3.687500e-02
3.651539e-04,-3.437500e-02
3.661539e-04,-3.375000e-02
3.671539e-04,-4.062500e-02
3.681539e-04,-4.625000e-02
3.691539e-04,-5.562500e-02
3.701539e-04,-6.625000e-02
3.711539e-04,-6.437500e-02
3.721539e-04,-6.000000e-02
3.731539e-04,-5.500000e-02
3.741539e-04,-5.562500e-02
3.751539e-04,-5.875000e-02
3.761539e-04,-5.375000e-02
3.771539e-04,-4.750000e-02
3.781539e-04,-4.750000e-02
3.791539e-04,-4.375000e-02
3.801539e-04,-3.750000e-02
3.811539e-04,-3.312500e-02
3.821539e-04,-4.312500e-02
3.831539e-04,-5.125000e-02
3.841539e-04,-4.937500e-02
3.851539e-04,-4.750000e-02
3.861539e-04,-4.812500e-02
3.871539e-04,-5.062500e-02
3.881539e-04,-4.750000e-02
3.891539e-04,-4.750000e-02
3.901539e-04,-5.500000e-02
3.911539e-04,-6.250000e-02
3.921539e-04,-5.875000e-02
3.931539e-04,-5.812500e-02
3.941539e-04,-6.125000e-02
3.951539e-04,-6.000000e-02
3.961539e-04,-6.437500e-02
3.971539e-04,-6.562500e-02
3.981539e-04,-6.562500e-02
3.991539e-04,-5.875000e-02
4.001539e-04,-5.500000e-02
4.011539e-04,-4.187500e-02
4.021539e-04,-3.750000e-02
4.031539e-04,-4.000000e-02
4.041539e-04,-4.375000e-02
4.051539e-04,-4.750000e-02
4.061539e-04,-4.812500e-02
4.071539e-04,-4.812500e-02
4.081539e-04,-4.812500e-02
4.091539e-04,-4.937500e-02
4.101539e-04,-4.812500e-02
4.111539e-04,-5.312500e-02
4.121539e-04,-6.250000e-02
4.131539e-04,-5.937500e-02
4.141539e-04,-5.687500e-02
4.151539e-04,-5.875000e-02
4.161539e-04,-5.875000e-02
4.171539e-04,-6.312500e-02
4.181539e-04,-6.625000e-02
4.191539e-04,-6.437500e-02
4.201539e-04,-6.250000e-02
4.211539e-04,-5.125000e-02
4.221539e-04,-3.562500e-02
4.231539e-04,-4.000000e-02
4.241539e-04,-4.750000e-02
4.251539e-04,-4.750000e-02
4.261539e-04,-4.625000e-02
4.271539e-04,-4.625000e-02
4.281539e-04,-4.500000e-02
4.291539e-04,-4.812500e-02
4.301539e-04,-5.250000e-02
4.311539e-04,-4.937500e-02
4.321539e-04,-5.812500e-02
4.331539e-04,-6.250000e-02
4.341539e-04,-5.812500e-02
4.351539e-04,-5.875000e-02
4.361539e-04,-6.000000e-02
4.371539e-04,-5.687500e-02
4.381539e-04,-5.250000e-02
4.391539e-04,-5.125000e-02
4.401539e-04,-4.812500e-02
4.411539e-04,-5.062500e-02
4.421539e-04,-4.625000e-02
4.431539e-04,-3.562500e-02
4.441539e-04,-3.750000e-02
4.451539e-04,-3.562500e-02
4.461539e-04,-4.062500e-02
4.471539e-04,-4.375000e-02
4.481539e-04,-4.500000e-02
4.491539e-04,-4.375000e-02
4.501539e-04,-4.937500e-02
4.511539e-04,-5.250000e-02
4.521539e-04,-5.250000e-02
4.531539e-04,-5.875000e-02
4.541539e-04,-6.250000e-02
4.551539e-04,-6.250000e-02
4.561539e-04,-6.125000e-02
4.571539e-04,-5.875000e-02
4.581539e-04,-5.187500e-02
4.591539e-04,-4.812500e-02
4.601539e-04,-5.125000e-02
4.611539e-04,-5.250000e-02
4.621539e-04,-4.937500e-02
4.631539e-04,-4.625000e-02
4.641539e-04,-3.250000e-02
4.651539e-04,-3.125000e-02
4.661539e-04,-3.875000e-02
4.671539e-04,-3.437500e-02
4.681539e-04,-2.937500e-02
4.691539e-04,-3.250000e-02
4.701539e-04,-3.312500e-02
4.711539e-04,-4.000000e-02
4.721539e-04,-3.750000e-02
4.731539e-04,-4.000000e-02
4.741539e-04,-4.750000e-02
4.751539e-04,-5.062500e-02
4.761539e-04,-4.812500e-02
4.771539e-04,-4.812500e-02
4.781539e-04,-4.500000e-02
4.791539e-04,-4.625000e-02
4.801539e-04,-4.750000e-02
4.811539e-04,-4.937500e-02
4.821539e-04,-5.250000e-02
4.831539e-04,-5.875000e-02
4.841539e-04,-4.937500e-02
4.851539e-04,-3.437500e-02
4.861539e-04,-3.687500e-02
4.871539e-04,-4.062500e-02
4.881539e-04,-3.875000e-02
4.891539e-04,-3.750000e-02
4.901539e-04,-4.000000e-02
4.911539e-04,-3.875000e-02
4.921539e-04,-3.875000e-02
4.931539e-04,-4.375000e-02
4.941539e-04,-4.812500e-02
4.951539e-04,-5.875000e-02
4.961539e-04,-6.000000e-02
4.971539e-04,-4.812500e-02
4.981539e-04,-4.312500e-02
4.991539e-04,-4.375000e-02
5.001539e-04,-4.812500e-02
5.011539e-04,-5.125000e-02
5.021539e-04,-5.062500e-02
5.031539e-04,-5.125000e-02
5.041539e-04,-5.375000e-02
5.051539e-04,-4.937500e-02
5.061539e-04,-3.875000e-02
5.071539e-04,-4.000000e-02
5.081539e-04,-4.312500e-02
5.091539e-04,-4.375000e-02
5.101539e-04,-4.500000e-02
5.111539e-04,-3.875000e-02
5.121539e-04,-4.000000e-02
5.131539e-04,-3.875000e-02
5.141539e-04,-4.062500e-02
5.151539e-04,-4.937500e-02
5.161539e-04,-5.500000e-02
5.171539e-04,-5.875000e-02
5.181539e-04,-5.687500e-02
5.191539e-04,-5.687500e-02
5.201539e-04,-6.125000e-02
5.211539e-04,-5.687500e-02
5.221539e-04,-5.250000e-02
5.231539e-04,-5.062500e-02
5.241539e-04,-4.812500e-02
5.251539e-04,-4.062500e-02
5.261539e-04,-3.437500e-02
5.271539e-04,-3.000000e-02
5.281539e-04,-3.125000e-02
5.291539e-04,-3.437500e-02
5.301539e-04,-3.125000e-02
5.311539e-04,-3.000000e-02
5.321539e-04,-3.687500e-02
5.331539e-04,-4.062500e-02
5.341539e-04,-4.062500e-02
5.351539e-04,-3.750000e-02
5.361539e-04,-3.875000e-02
5.371539e-04,-4.812500e-02
5.381539e-04,-5.562500e-02
5.391539e-04,-5.250000e-02
5.401539e-04,-5.062500e-02
5.411539e-04,-4.625000e-02
5.421539e-04,-4.812500e-02
5.431539e-04,-5.062500e-02
5.441539e-04,-5.062500e-02
5.451539e-04,-5.375000e-02
5.461539e-04,-5.562500e-02
5.471539e-04,-5.062500e-02
5.481539e-04,-4.000000e-02
5.491539e-04,-3.562500e-02
5.501539e-04,-3.687500e-02
5.511539e-04,-3.562500e-02
5.521539e-04,-3.875000e-02
5.531539e-04,-3.750000e-02
5.541539e-04,-3.437500e-02
5.551539e-04,-3.250000e-02
5.561539e-04,-3.000000e-02
5.571539e-04,-3.125000e-02
5.581539e-04,-4.000000e-02
5.591539e-04,-4.375000e-02
5.601539e-04,-4.312500e-02
5.611539e-04,-4.750000e-02
5.621539e-04,-4.625000e-02
5.631539e-04,-5.062500e-02
5.641539e-04,-5.250000e-02
5.651539e-04,-4.812500e-02
5.661539e-04,-4.812500e-02
5.671539e-04,-5.062500e-02
5.681539e-04,-4.312500e-02
5.691539e-04,-3.437500e-02
5.701539e-04,-3.750000e-02
5.711539e-04,-4.000000e-02
5.721539e-04,-4.000000e-02
5.731539e-04,-3.875000e-02
5.741539e-04,-4.187500e-02
5.751539e-04,-4.500000e-02
5.761539e-04,-4.500000e-02
5.771539e-04,-4.375000e-02
5.781539e-04,-4.500000e-02
5.791539e-04,-5.562500e-02
5.801539e-04,-5.375000e-02
5.811539e-04,-4.375000e-02
5.821539e-04,-4.750000e-02
5.831539e-04,-5.375000e-02
5.841539e-04,-5.500000e-02
5.851539e-04,-5.250000e-02
5.861539e-04,-5.375000e-02
5.871539e-04,-5.500000e-02
5.881539e-04,-5.375000e-02
5.891539e-04,-5.062500e-02
5.901539e-04,-4.062500e-02
5.911539e-04,-4.062500e-02
5.921539e-04,-4.625000e-02
5.931539e-04,-4.812500e-02
5.941539e-04,-4.625000e-02
5.951539e-04,-4.625000e-02
5.961539e-04,-4.625000e-02
5.971539e-04,-4.062500e-02
5.981539e-04,-4.062500e-02
5.991539e-04,-5.062500e-02
6.001539e-04,-6.562500e-02
6.011539e-04,-6.437500e-02
6.021539e-04,-5.125000e-02
6.031539e-04,-5.062500e-02
6.041539e-04,-5.562500e-02
6.051539e-04,-5.875000e-02
6.061539e-04,-5.875000e-02
6.071539e-04,-5.875000e-02
6.081539e-04,-5.812500e-02
6.091539e-04,-5.562500e-02
6.101539e-04,-4.812500e-02
6.111539e-04,-3.562500e-02
6.121539e-04,-3.437500e-02
6.131539e-04,-3.312500e-02
6.141539e-04,-3.687500e-02
6.151539e-04,-4.187500e-02
6.161539e-04,-3.750000e-02
6.171539e-04,-3.437500e-02
6.181539e-04,-3.875000e-02
6.191539e-04,-4.375000e-02
6.201539e-04,-4.500000e-02
6.211539e-04,-5.125000e-02
6.221539e-04,-5.687500e-02
6.231539e-04,-5.250000e-02
6.241539e-04,-5.375000e-02
6.251539e-04,-5.875000e-02
6.261539e-04,-6.000000e-02
6.271539e-04,-5.250000e-02
6.281539e-04,-5.062500e-02
6.291539e-04,-5.250000e-02
6.301539e-04,-4.937500e-02
6.311539e-04,-4.000000e-02
6.321539e-04,-2.562500e-02
6.331539e-04,-2.937500e-02
6.341539e-04,-3.687500e-02
6.351539e-04,-3.875000e-02
6.361539e-04,-4.500000e-02
6.371539e-04,-4.750000e-02
6.381539e-04,-4.500000e-02
6.391539e-04,-4.312500e-02
6.401539e-04,-4.062500e-02
6.411539e-04,-4.750000e-02
6.421539e-04,-5.812500e-02
6.431539e-04,-6.125000e-02
6.441539e-04,-5.875000e-02
6.451539e-04,-5.812500e-02
6.461539e-04,-5.250000e-02
6.471539e-04,-5.125000e-02
6.481539e-04,-5.500000e-02
6.491539e-04,-5.687500e-02
6.501539e-04,-5.875000e-02
6.511539e-04,-5.375000e-02
6.521539e-04,-3.562500e-02
6.531539e-04,-2.250000e-02
6.541539e-04,-2.562500e-02
6.551539e-04,-3.312500e-02
6.561539e-04,-3.437500e-02
6.571539e-04,-3.437500e-02
6.581539e-04,-3.437500e-02
6.591539e-04,-3.687500e-02
6.601539e-04,-4.062500e-02
6.611539e-04,-4.375000e-02
6.621539e-04,-5.375000e-02
6.631539e-04,-6.625000e-02
6.641539e-04,-6.625000e-02
6.651539e-04,-5.875000e-02
6.661539e-04,-6.125000e-02
6.671539e-04,-6.000000e-02
6.681539e-04,-5.812500e-02
6.691539e-04,-5.562500e-02
6.701539e-04,-5.687500e-02
6.711539e-04,-5.375000e-02
6.721539e-04,-5.250000e-02
6.731539e-04,-4.312500e-02
6.741539e-04,-3.437500e-02
6.751539e-04,-4.187500e-02
6.761539e-04,-4.312500e-02
6.771539e-04,-4.312500e-02
6.781539e-04,-4.312500e-02
6.791539e-04,-4.062500e-02
6.801539e-04,-4.625000e-02
6.811539e-04,-4.937500e-02
6.821539e-04,-5.250000e-02
6.831539e-04,-5.500000e-02
6.841539e-04,-6.312500e-02
6.851539e-04,-6.125000e-02
6.861539e-04,-5.562500e-02
6.871539e-04,-5.687500e-02
6.881539e-04,-5.562500e-02
6.891539e-04,-5.250000e-02
6.901539e-04,-5.250000e-02
6.911539e-04,-5.375000e-02
6.921539e-04,-5.500000e-02
6.931539e-04,-5.875000e-02
6.941539e-04,-4.750000e-02
6.951539e-04,-3.437500e-02
6.961539e-04,-4.000000e-02
6.971539e-04,-4.625000e-02
6.981539e-04,-5.062500e-02
6.991539e-04,-4.812500e-02
7.001539e-04,-4.750000e-02
7.011539e-04,-4.187500e-02
7.021539e-04,-4.187500e-02
7.031539e-04,-4.312500e-02
7.041539e-04,-4.312500e-02
7.051539e-04,-5.687500e-02
7.061539e-04,-5.500000e-02
7.071539e-04,-5.125000e-02
7.081539e-04,-5.562500e-02
7.091539e-04,-5.500000e-02
7.101539e-04,-5.375000e-02
7.111539e-04,-5.375000e-02
7.121539e-04,-5.500000e-02
7.131539e-04,-5.687500e-02
7.141539e-04,-5.250000e-02
7.151539e-04,-4.500000e-02
7.161539e-04,-3.437500e-02
7.171539e-04,-4.062500e-02
7.181539e-04,-4.375000e-02
7.191539e-04,-4.937500e-02
7.201539e-04,-5.062500e-02
