-9.584608e-05,-3.515625e-03
-9.484608e-05,-3.218750e-03
-9.384608e-05,-3.054687e-03
-9.284608e-05,-2.914063e-03
-9.184608e-05,-2.835937e-03
-9.084608e-05,-3.023438e-03
-8.984608e-05,-3.070313e-03
-8.884608e-05,-3.062500e-03
-8.784608e-05,-3.070313e-03
-8.684608e-05,-3.023438e-03
-8.584608e-05,-2.968750e-03
-8.484608e-05,-2.875000e-03
-8.384608e-05,-2.789062e-03
-8.284608e-05,-2.875000e-03
-8.184608e-05,-3.023438e-03
-8.084608e-05,-3.046875e-03
-7.984608e-05,-3.070313e-03
-7.884608e-05,-3.031250e-03
-7.784608e-05,-3.070313e-03
-7.684608e-05,-3.023438e-03
-7.584608e-05,-2.914063e-03
-7.484608e-05,-2.968750e-03
-7.384608e-05,-2.992187e-03
-7.284608e-05,-3.023438e-03
-7.184608e-05,-3.007812e-03
-7.084608e-05,-2.835937e-03
-6.984608e-05,-2.875000e-03
-6.884608e-05,-3.007812e-03
-6.784608e-05,-3.140625e-03
-6.684608e-05,-3.156250e-03
-6.584608e-05,-3.109375e-03
-6.484608e-05,-3.195312e-03
-6.384608e-05,-3.218750e-03
-6.284608e-05,-3.203125e-03
-6.184608e-05,-3.250000e-03
-6.084608e-05,-3.382812e-03
-5.984608e-05,-3.445312e-03
-5.884608e-05,-3.515625e-03
-5.784608e-05,-3.625000e-03
-5.684608e-05,-3.664063e-03
-5.584608e-05,-3.726563e-03
-5.484608e-05,-3.664063e-03
-5.384608e-05,-3.554687e-03
-5.284608e-05,-3.500000e-03
-5.184608e-05,-3.421875e-03
-5.084608e-05,-3.250000e-03
-4.984608e-05,-3.156250e-03
-4.884608e-05,-3.273438e-03
-4.784608e-05,-3.234375e-03
-4.684608e-05,-3.031250e-03
-4.584608e-05,-2.882812e-03
-4.484608e-05,-2.953125e-03
-4.384608e-05,-2.914063e-03
-4.284608e-05,-2.820313e-03
-4.184608e-05,-2.835937e-03
-4.084608e-05,-2.843750e-03
-3.984608e-05,-3.000000e-03
-3.884608e-05,-3.007812e-03
-3.784608e-05,-3.031250e-03
-3.684608e-05,-3.070313e-03
-3.584608e-05,-3.125000e-03
-3.484608e-05,-3.085937e-03
-3.384608e-05,-2.937500e-03
-3.284608e-05,-2.898437e-03
-3.184608e-05,-2.898437e-03
-3.084608e-05,-2.898437e-03
-2.984608e-05,-2.695312e-03
-2.884608e-05,-2.500000e-03
-2.784608e-05,-2.523438e-03
-2.684608e-05,-2.562500e-03
-2.584608e-05,-2.671875e-03
-2.484608e-05,-2.804687e-03
-2.384608e-05,-2.992187e-03
-2.284608e-05,-3.109375e-03
-2.184608e-05,-3.140625e-03
-2.084608e-05,-3.164063e-03
-1.984608e-05,-3.242187e-03
-1.884608e-05,-3.406250e-03
-1.784608e-05,-3.367188e-03
-1.684608e-05,-3.257812e-03
-1.584608e-05,-3.234375e-03
-1.484608e-05,-3.156250e-03
-1.384608e-05,-3.109375e-03
-1.284608e-05,-3.125000e-03
-1.184608e-05,-3.101562e-03
-1.084608e-05,-3.109375e-03
-9.846080e-06,-3.125000e-03
-8.846080e-06,-2.898437e-03
-7.846080e-06,-2.882812e-03
-6.846080e-06,-2.976563e-03
-5.846080e-06,-2.992187e-03
-4.846080e-06,-2.992187e-03
-3.846080e-06,-3.046875e-03
-2.846080e-06,-3.156250e-03
-1.846080e-06,-3.234375e-03
-8.460800e-07,-3.234375e-03
1.539200e-07,-3.195312e-03
1.153920e-06,-3.257812e-03
2.153920e-06,-3.382812e-03
3.153920e-06,-3.273438e-03
4.153920e-06,-3.195312e-03
5.153920e-06,-3.156250e-03
6.153920e-06,-3.218750e-03
7.153920e-06,-3.250000e-03
8.153920e-06,-3.296875e-03
9.153920e-06,-3.273438e-03
1.015392e-05,-3.234375e-03
1.115392e-05,-3.101562e-03
1.215392e-05,-2.843750e-03
1.315392e-05,-2.789062e-03
1.415392e-05,-2.882812e-03
1.515392e-05,-2.937500e-03
1.615392e-05,-2.859375e-03
1.715392e-05,-2.804687e-03
1.815392e-05,-2.687500e-03
1.915392e-05,-2.695312e-03
2.015392e-05,-2.648437e-03
2.115392e-05,-2.539062e-03
2.215392e-05,-2.617188e-03
2.315392e-05,-2.859375e-03
2.415392e-05,-2.882812e-03
2.515392e-05,-2.820313e-03
2.615392e-05,-2.875000e-03
2.715392e-05,-2.929688e-03
2.815392e-05,-2.898437e-03
2.915392e-05,-2.953125e-03
3.015392e-05,-3.085937e-03
3.115392e-05,-3.125000e-03
3.215392e-05,-3.101562e-03
3.315392e-05,-2.953125e-03
3.415392e-05,-2.929688e-03
3.515392e-05,-3.031250e-03
3.615392e-05,-3.140625e-03
3.715392e-05,-3.109375e-03
3.815392e-05,-3.125000e-03
3.915392e-05,-3.125000e-03
4.015392e-05,-3.031250e-03
4.115392e-05,-2.992187e-03
4.215392e-05,-3.046875e-03
4.315392e-05,-3.140625e-03
4.415392e-05,-3.312500e-03
4.515392e-05,-3.328125e-03
4.615392e-05,-3.328125e-03
4.715392e-05,-3.367188e-03
4.815392e-05,-3.390625e-03
4.915392e-05,-3.406250e-03
5.015392e-05,-3.382812e-03
5.115392e-05,-3.289062e-03
5.215392e-05,-3.164063e-03
5.315392e-05,-3.023438e-03
5.415392e-05,-2.843750e-03
5.515392e-05,-2.882812e-03
5.615392e-05,-3.125000e-03
5.715392e-05,-3.218750e-03
5.815392e-05,-3.289062e-03
5.915392e-05,-3.390625e-03
6.015392e-05,-3.445312e-03
6.115392e-05,-3.390625e-03
6.215392e-05,-3.195312e-03
6.315392e-05,-3.101562e-03
6.415392e-05,-3.164063e-03
6.515392e-05,-3.164063e-03
6.615392e-05,-3.109375e-03
6.715392e-05,-3.062500e-03
6.815392e-05,-2.976563e-03
6.915392e-05,-2.937500e-03
7.015392e-05,-2.898437e-03
7.115392e-05,-2.835937e-03
7.215392e-05,-2.843750e-03
7.315392e-05,-2.953125e-03
7.415392e-05,-2.992187e-03
7.515392e-05,-2.914063e-03
7.615392e-05,-2.882812e-03
7.715392e-05,-2.937500e-03
7.815392e-05,-2.953125e-03
7.915392e-05,-2.968750e-03
8.015392e-05,-2.992187e-03
8.115392e-05,-2.992187e-03
8.215392e-05,-2.914063e-03
8.315392e-05,-2.898437e-03
8.415392e-05,-2.835937e-03
8.515392e-05,-2.843750e-03
8.615392e-05,-2.992187e-03
8.715392e-05,-2.976563e-03
8.815392e-05,-2.992187e-03
8.915392e-05,-3.007812e-03
9.015392e-05,-2.914063e-03
9.115392e-05,-2.914063e-03
9.215392e-05,-2.898437e-03
9.315392e-05,-3.039062e-03
9.415392e-05,-3.218750e-03
9.515392e-05,-3.125000e-03
9.615392e-05,-2.992187e-03
9.715392e-05,-2.914063e-03
9.815392e-05,-3.023438e-03
9.915392e-05,-3.203125e-03
1.001539e-04,-3.312500e-03
1.011539e-04,-3.234375e-03
1.021539e-04,-3.101562e-03
1.031539e-04,-3.007812e-03
1.041539e-04,-2.882812e-03
1.051539e-04,-2.804687e-03
1.061539e-04,-2.789062e-03
1.071539e-04,-2.929688e-03
1.081539e-04,-2.804687e-03
1.091539e-04,-2.648437e-03
1.101539e-04,-2.578125e-03
1.111539e-04,-2.593750e-03
1.121539e-04,-2.562500e-03
1.131539e-04,-2.671875e-03
1.141539e-04,-2.906250e-03
1.151539e-04,-3.046875e-03
1.161539e-04,-3.164063e-03
1.171539e-04,-3.046875e-03
1.181539e-04,-2.976563e-03
1.191539e-04,-2.914063e-03
1.201539e-04,-2.750000e-03
1.211539e-04,-2.695312e-03
1.221539e-04,-2.695312e-03
1.231539e-04,-2.671875e-03
1.241539e-04,-2.781250e-03
1.251539e-04,-2.726563e-03
1.261539e-04,-2.671875e-03
1.271539e-04,-2.859375e-03
1.281539e-04,-2.992187e-03
1.291539e-04,-3.046875e-03
1.301539e-04,-3.007812e-03
1.311539e-04,-2.968750e-03
1.321539e-04,-3.023438e-03
1.331539e-04,-3.085937e-03
1.341539e-04,-3.109375e-03
1.351539e-04,-3.023438e-03
1.361539e-04,-2.992187e-03
1.371539e-04,-3.062500e-03
1.381539e-04,-3.046875e-03
1.391539e-04,-2.992187e-03
1.401539e-04,-3.062500e-03
1.411539e-04,-3.062500e-03
1.421539e-04,-2.968750e-03
1.431539e-04,-2.898437e-03
1.441539e-04,-2.929688e-03
1.451539e-04,-2.859375e-03
1.461539e-04,-2.804687e-03
1.471539e-04,-2.687500e-03
1.481539e-04,-2.695312e-03
1.491539e-04,-2.898437e-03
1.501539e-04,-2.859375e-03
1.511539e-04,-2.750000e-03
1.521539e-04,-2.843750e-03
1.531539e-04,-2.976563e-03
1.541539e-04,-3.109375e-03
1.551539e-04,-3.109375e-03
1.561539e-04,-3.046875e-03
1.571539e-04,-3.046875e-03
1.581539e-04,-2.937500e-03
1.591539e-04,-2.695312e-03
1.601539e-04,-2.601562e-03
1.611539e-04,-2.820313e-03
1.621539e-04,-3.007812e-03
1.631539e-04,-3.101562e-03
1.641539e-04,-3.195312e-03
1.651539e-04,-3.164063e-03
1.661539e-04,-3.101562e-03
1.671539e-04,-3.203125e-03
1.681539e-04,-3.250000e-03
1.691539e-04,-3.312500e-03
1.701539e-04,-3.515625e-03
1.711539e-04,-3.515625e-03
1.721539e-04,-3.445312e-03
1.731539e-04,-3.390625e-03
1.741539e-04,-3.445312e-03
1.751539e-04,-3.484375e-03
1.761539e-04,-3.500000e-03
1.771539e-04,-3.460938e-03
1.781539e-04,-3.421875e-03
1.791539e-04,-3.406250e-03
1.801539e-04,-3.273438e-03
1.811539e-04,-3.273438e-03
1.821539e-04,-3.421875e-03
1.831539e-04,-3.445312e-03
1.841539e-04,-3.484375e-03
1.851539e-04,-3.570313e-03
1.861539e-04,-3.484375e-03
1.871539e-04,-3.234375e-03
1.881539e-04,-3.109375e-03
1.891539e-04,-3.062500e-03
1.901539e-04,-3.164063e-03
1.911539e-04,-3.343750e-03
1.921539e-04,-3.273438e-03
1.931539e-04,-3.234375e-03
1.941539e-04,-3.250000e-03
1.951539e-04,-3.273438e-03
1.961539e-04,-3.218750e-03
1.971539e-04,-3.218750e-03
1.981539e-04,-3.328125e-03
1.991539e-04,-3.406250e-03
2.001539e-04,-3.250000e-03
2.011539e-04,-3.007812e-03
2.021539e-04,-2.953125e-03
2.031539e-04,-2.953125e-03
2.041539e-04,-2.953125e-03
2.051539e-04,-2.968750e-03
2.061539e-04,-3.062500e-03
2.071539e-04,-3.140625e-03
2.081539e-04,-3.203125e-03
2.091539e-04,-3.289062e-03
2.101539e-04,-3.312500e-03
2.111539e-04,-3.367188e-03
2.121539e-04,-3.476563e-03
2.131539e-04,-3.343750e-03
2.141539e-04,-3.257812e-03
2.151539e-04,-3.179688e-03
2.161539e-04,-3.203125e-03
2.171539e-04,-3.164063e-03
2.181539e-04,-3.203125e-03
2.191539e-04,-3.195312e-03
2.201539e-04,-3.023438e-03
2.211539e-04,-2.953125e-03
2.221539e-04,-2.804687e-03
2.231539e-04,-2.820313e-03
2.241539e-04,-3.007812e-03
2.251539e-04,-3.156250e-03
2.261539e-04,-3.367188e-03
2.271539e-04,-3.484375e-03
2.281539e-04,-3.421875e-03
2.291539e-04,-3.343750e-03
2.301539e-04,-3.382812e-03
2.311539e-04,-3.445312e-03
2.321539e-04,-3.648437e-03
2.331539e-04,-3.875000e-03
2.341539e-04,-3.953125e-03
2.351539e-04,-3.929688e-03
2.361539e-04,-3.726563e-03
2.371539e-04,-3.531250e-03
2.381539e-04,-3.421875e-03
2.391539e-04,-3.476563e-03
2.401539e-04,-3.554687e-03
2.411539e-04,-3.671875e-03
2.421539e-04,-3.703125e-03
2.431539e-04,-3.484375e-03
2.441539e-04,-3.351562e-03
2.451539e-04,-3.312500e-03
2.461539e-04,-3.289062e-03
2.471539e-04,-3.234375e-03
2.481539e-04,-3.203125e-03
2.491539e-04,-3.140625e-03
2.501539e-04,-3.164063e-03
2.511539e-04,-3.296875e-03
2.521539e-04,-3.312500e-03
2.531539e-04,-3.406250e-03
2.541539e-04,-3.539062e-03
2.551539e-04,-3.460938e-03
2.561539e-04,-3.484375e-03
2.571539e-04,-3.406250e-03
2.581539e-04,-3.367188e-03
2.591539e-04,-3.328125e-03
2.601539e-04,-3.250000e-03
2.611539e-04,-3.140625e-03
2.621539e-04,-3.007812e-03
2.631539e-04,-2.992187e-03
2.641539e-04,-2.804687e-03
2.651539e-04,-2.859375e-03
2.661539e-04,-3.062500e-03
2.671539e-04,-3.125000e-03
2.681539e-04,-3.109375e-03
2.691539e-04,-3.070313e-03
2.701539e-04,-3.070313e-03
2.711539e-04,-3.101562e-03
2.721539e-04,-3.125000e-03
2.731539e-04,-3.085937e-03
2.741539e-04,-3.234375e-03
2.751539e-04,-3.382812e-03
2.761539e-04,-3.328125e-03
2.771539e-04,-3.218750e-03
2.781539e-04,-3.109375e-03
2.791539e-04,-3.140625e-03
2.801539e-04,-3.164063e-03
2.811539e-04,-3.218750e-03
2.821539e-04,-3.109375e-03
2.831539e-04,-2.968750e-03
2.841539e-04,-2.929688e-03
2.851539e-04,-2.828125e-03
2.861539e-04,-2.843750e-03
2.871539e-04,-2.882812e-03
2.881539e-04,-2.835937e-03
2.891539e-04,-2.976563e-03
2.901539e-04,-3.101562e-03
2.911539e-04,-3.109375e-03
2.921539e-04,-3.140625e-03
2.931539e-04,-3.234375e-03
2.941539e-04,-3.195312e-03
2.951539e-04,-3.257812e-03
2.961539e-04,-3.382812e-03
2.971539e-04,-3.218750e-03
2.981539e-04,-3.109375e-03
2.991539e-04,-3.125000e-03
3.001539e-04,-3.164063e-03
3.011539e-04,-3.234375e-03
3.021539e-04,-3.234375e-03
3.031539e-04,-3.109375e-03
3.041539e-04,-2.992187e-03
3.051539e-04,-2.898437e-03
3.061539e-04,-2.742187e-03
3.071539e-04,-2.632812e-03
3.081539e-04,-2.765625e-03
3.091539e-04,-2.750000e-03
3.101539e-04,-2.632812e-03
3.111539e-04,-2.687500e-03
3.121539e-04,-2.742187e-03
3.131539e-04,-2.859375e-03
3.141539e-04,-3.031250e-03
3.151539e-04,-3.062500e-03
3.161539e-04,-3.218750e-03
3.171539e-04,-3.476563e-03
3.181539e-04,-3.484375e-03
3.191539e-04,-3.515625e-03
3.201539e-04,-3.632812e-03
3.211539e-04,-3.671875e-03
3.221539e-04,-3.625000e-03
3.231539e-04,-3.609375e-03
3.241539e-04,-3.625000e-03
3.251539e-04,-3.726563e-03
3.261539e-04,-3.671875e-03
3.271539e-04,-3.515625e-03
3.281539e-04,-3.515625e-03
3.291539e-04,-3.531250e-03
3.301539e-04,-3.570313e-03
3.311539e-04,-3.664063e-03
3.321539e-04,-3.718750e-03
3.331539e-04,-3.781250e-03
3.341539e-04,-3.835937e-03
3.351539e-04,-3.851562e-03
3.361539e-04,-3.703125e-03
3.371539e-04,-3.664063e-03
3.381539e-04,-3.648437e-03
3.391539e-04,-3.515625e-03
3.401539e-04,-3.445312e-03
3.411539e-04,-3.367188e-03
3.421539e-04,-3.328125e-03
3.431539e-04,-3.351562e-03
3.441539e-04,-3.406250e-03
3.451539e-04,-3.390625e-03
3.461539e-04,-3.437500e-03
3.471539e-04,-3.289062e-03
3.481539e-04,-3.031250e-03
3.491539e-04,-2.976563e-03
3.501539e-04,-2.968750e-03
3.511539e-04,-3.007812e-03
3.521539e-04,-3.023438e-03
3.531539e-04,-3.007812e-03
3.541539e-04,-3.023438e-03
3.551539e-04,-3.031250e-03
3.561539e-04,-3.007812e-03
3.571539e-04,-3.007812e-03
3.581539e-04,-3.171875e-03
3.591539e-04,-3.289062e-03
3.601539e-04,-3.250000e-03
3.611539e-04,-3.312500e-03
3.621539e-04,-3.500000e-03
3.631539e-04,-3.609375e-03
3.641539e-04,-3.609375e-03
3.651539e-04,-3.664063e-03
3.661539e-04,-3.664063e-03
3.671539e-04,-3.625000e-03
3.681539e-04,-3.593750e-03
3.691539e-04,-3.539062e-03
3.701539e-04,-3.539062e-03
3.711539e-04,-3.539062e-03
3.721539e-04,-3.593750e-03
3.731539e-04,-3.578125e-03
3.741539e-04,-3.460938e-03
3.751539e-04,-3.390625e-03
3.761539e-04,-3.328125e-03
3.771539e-04,-3.289062e-03
3.781539e-04,-3.156250e-03
3.791539e-04,-3.218750e-03
3.801539e-04,-3.328125e-03
3.811539e-04,-3.218750e-03
3.821539e-04,-3.101562e-03
3.831539e-04,-3.007812e-03
3.841539e-04,-2.914063e-03
3.851539e-04,-2.976563e-03
3.861539e-04,-3.203125e-03
3.871539e-04,-3.367188e-03
3.881539e-04,-3.421875e-03
3.891539e-04,-3.406250e-03
3.901539e-04,-3.273438e-03
3.911539e-04,-3.289062e-03
3.921539e-04,-3.289062e-03
3.931539e-04,-3.250000e-03
3.941539e-04,-3.250000e-03
3.951539e-04,-3.218750e-03
3.961539e-04,-3.203125e-03
3.971539e-04,-3.195312e-03
3.981539e-04,-3.140625e-03
3.991539e-04,-3.062500e-03
4.001539e-04,-3.257812e-03
4.011539e-04,-3.460938e-03
4.021539e-04,-3.421875e-03
4.031539e-04,-3.343750e-03
4.041539e-04,-3.289062e-03
4.051539e-04,-3.328125e-03
4.061539e-04,-3.234375e-03
4.071539e-04,-3.195312e-03
4.081539e-04,-3.234375e-03
4.091539e-04,-3.179688e-03
4.101539e-04,-3.179688e-03
4.111539e-04,-2.968750e-03
4.121539e-04,-2.968750e-03
4.131539e-04,-3.062500e-03
4.141539e-04,-3.070313e-03
4.151539e-04,-3.109375e-03
4.161539e-04,-3.117188e-03
4.171539e-04,-3.203125e-03
4.181539e-04,-3.250000e-03
4.191539e-04,-3.367188e-03
4.201539e-04,-3.484375e-03
4.211539e-04,-3.632812e-03
4.221539e-04,-3.726563e-03
4.231539e-04,-3.671875e-03
4.241539e-04,-3.632812e-03
4.251539e-04,-3.632812e-03
4.261539e-04,-3.648437e-03
4.271539e-04,-3.632812e-03
4.281539e-04,-3.609375e-03
4.291539e-04,-3.593750e-03
4.301539e-04,-3.593750e-03
4.311539e-04,-3.593750e-03
4.321539e-04,-3.343750e-03
4.331539e-04,-3.203125e-03
4.341539e-04,-3.125000e-03
4.351539e-04,-3.101562e-03
4.361539e-04,-3.203125e-03
4.371539e-04,-3.164063e-03
4.381539e-04,-3.031250e-03
4.391539e-04,-2.968750e-03
4.401539e-04,-2.976563e-03
4.411539e-04,-3.007812e-03
4.421539e-04,-3.195312e-03
4.431539e-04,-3.289062e-03
4.441539e-04,-3.179688e-03
4.451539e-04,-3.195312e-03
4.461539e-04,-3.125000e-03
4.471539e-04,-3.070313e-03
4.481539e-04,-3.031250e-03
4.491539e-04,-2.882812e-03
4.501539e-04,-2.695312e-03
4.511539e-04,-2.593750e-03
4.521539e-04,-2.500000e-03
4.531539e-04,-2.320313e-03
4.541539e-04,-2.484375e-03
4.551539e-04,-2.695312e-03
4.561539e-04,-2.914063e-03
4.571539e-04,-3.109375e-03
4.581539e-04,-3.203125e-03
4.591539e-04,-3.273438e-03
4.601539e-04,-3.218750e-03
4.611539e-04,-3.296875e-03
4.621539e-04,-3.312500e-03
4.631539e-04,-3.367188e-03
4.641539e-04,-3.367188e-03
4.651539e-04,-3.164063e-03
4.661539e-04,-3.109375e-03
4.671539e-04,-3.023438e-03
4.681539e-04,-2.929688e-03
4.691539e-04,-2.898437e-03
4.701539e-04,-2.882812e-03
4.711539e-04,-2.898437e-03
4.721539e-04,-2.875000e-03
4.731539e-04,-2.750000e-03
4.741539e-04,-2.656250e-03
4.751539e-04,-2.617188e-03
4.761539e-04,-2.687500e-03
4.771539e-04,-2.648437e-03
4.781539e-04,-2.539062e-03
4.791539e-04,-2.468750e-03
4.801539e-04,-2.507812e-03
4.811539e-04,-2.562500e-03
4.821539e-04,-2.617188e-03
4.831539e-04,-2.781250e-03
4.841539e-04,-2.937500e-03
4.851539e-04,-3.031250e-03
4.861539e-04,-2.992187e-03
4.871539e-04,-2.992187e-03
4.881539e-04,-3.007812e-03
4.891539e-04,-2.929688e-03
4.901539e-04,-2.929688e-03
4.911539e-04,-2.929688e-03
4.921539e-04,-2.859375e-03
4.931539e-04,-2.953125e-03
4.941539e-04,-2.992187e-03
4.951539e-04,-2.992187e-03
4.961539e-04,-3.070313e-03
4.971539e-04,-2.992187e-03
4.981539e-04,-2.914063e-03
4.991539e-04,-3.023438e-03
5.001539e-04,-3.125000e-03
5.011539e-04,-3.156250e-03
5.021539e-04,-3.101562e-03
5.031539e-04,-3.046875e-03
5.041539e-04,-3.179688e-03
5.051539e-04,-3.367188e-03
5.061539e-04,-3.382812e-03
5.071539e-04,-3.257812e-03
5.081539e-04,-3.164063e-03
5.091539e-04,-3.140625e-03
5.101539e-04,-3.140625e-03
5.111539e-04,-3.101562e-03
5.121539e-04,-3.062500e-03
5.131539e-04,-3.109375e-03
5.141539e-04,-3.179688e-03
5.151539e-04,-3.125000e-03
5.161539e-04,-2.882812e-03
5.171539e-04,-2.835937e-03
5.181539e-04,-2.875000e-03
5.191539e-04,-2.843750e-03
5.201539e-04,-2.781250e-03
5.211539e-04,-2.687500e-03
5.221539e-04,-2.695312e-03
5.231539e-04,-2.843750e-03
5.241539e-04,-2.914063e-03
5.251539e-04,-2.968750e-03
5.261539e-04,-3.023438e-03
5.271539e-04,-2.992187e-03
5.281539e-04,-2.898437e-03
5.291539e-04,-2.953125e-03
5.301539e-04,-2.937500e-03
5.311539e-04,-2.968750e-03
5.321539e-04,-3.085937e-03
5.331539e-04,-3.023438e-03
5.341539e-04,-2.875000e-03
5.351539e-04,-2.859375e-03
5.361539e-04,-2.804687e-03
5.371539e-04,-2.687500e-03
5.381539e-04,-2.765625e-03
5.391539e-04,-2.875000e-03
5.401539e-04,-3.031250e-03
5.411539e-04,-3.007812e-03
5.421539e-04,-3.007812e-03
5.431539e-04,-3.046875e-03
5.441539e-04,-2.992187e-03
5.451539e-04,-2.789062e-03
5.461539e-04,-2.875000e-03
5.471539e-04,-3.218750e-03
5.481539e-04,-3.328125e-03
5.491539e-04,-3.312500e-03
5.501539e-04,-3.273438e-03
5.511539e-04,-3.257812e-03
5.521539e-04,-3.406250e-03
5.531539e-04,-3.625000e-03
5.541539e-04,-3.632812e-03
5.551539e-04,-3.554687e-03
5.561539e-04,-3.460938e-03
5.571539e-04,-3.289062e-03
5.581539e-04,-3.070313e-03
5.591539e-04,-3.109375e-03
5.601539e-04,-3.109375e-03
5.611539e-04,-3.070313e-03
5.621539e-04,-3.031250e-03
5.631539e-04,-2.882812e-03
5.641539e-04,-2.742187e-03
5.651539e-04,-2.601562e-03
5.661539e-04,-2.578125e-03
5.671539e-04,-2.578125e-03
5.681539e-04,-2.656250e-03
5.691539e-04,-2.601562e-03
5.701539e-04,-2.484375e-03
5.711539e-04,-2.429687e-03
5.721539e-04,-2.468750e-03
5.731539e-04,-2.507812e-03
5.741539e-04,-2.539062e-03
5.751539e-04,-2.562500e-03
5.761539e-04,-2.593750e-03
5.771539e-04,-2.539062e-03
5.781539e-04,-2.500000e-03
5.791539e-04,-2.500000e-03
5.801539e-04,-2.531250e-03
5.811539e-04,-2.593750e-03
5.821539e-04,-2.718750e-03
5.831539e-04,-2.875000e-03
5.841539e-04,-2.968750e-03
5.851539e-04,-2.882812e-03
5.861539e-04,-2.843750e-03
5.871539e-04,-2.898437e-03
5.881539e-04,-3.023438e-03
5.891539e-04,-3.218750e-03
5.901539e-04,-3.250000e-03
5.911539e-04,-3.101562e-03
5.921539e-04,-3.062500e-03
5.931539e-04,-3.101562e-03
5.941539e-04,-3.164063e-03
5.951539e-04,-3.250000e-03
5.961539e-04,-3.195312e-03
5.971539e-04,-3.101562e-03
5.981539e-04,-3.023438e-03
5.991539e-04,-2.929688e-03
6.001539e-04,-2.914063e-03
6.011539e-04,-3.062500e-03
6.021539e-04,-3.156250e-03
6.031539e-04,-3.164063e-03
6.041539e-04,-3.101562e-03
6.051539e-04,-2.992187e-03
6.061539e-04,-2.953125e-03
6.071539e-04,-3.046875e-03
6.081539e-04,-3.070313e-03
6.091539e-04,-3.062500e-03
6.101539e-04,-3.179688e-03
6.111539e-04,-3.273438e-03
6.121539e-04,-3.273438e-03
6.131539e-04,-3.328125e-03
6.141539e-04,-3.312500e-03
6.151539e-04,-3.250000e-03
6.161539e-04,-3.257812e-03
6.171539e-04,-3.257812e-03
6.181539e-04,-3.195312e-03
6.191539e-04,-3.210938e-03
6.201539e-04,-3.101562e-03
6.211539e-04,-2.929688e-03
6.221539e-04,-2.937500e-03
6.231539e-04,-2.976563e-03
6.241539e-04,-3.007812e-03
6.251539e-04,-3.023438e-03
6.261539e-04,-3.101562e-03
6.271539e-04,-3.070313e-03
6.281539e-04,-3.101562e-03
6.291539e-04,-3.234375e-03
6.301539e-04,-3.343750e-03
6.311539e-04,-3.515625e-03
6.321539e-04,-3.484375e-03
6.331539e-04,-3.390625e-03
6.341539e-04,-3.351562e-03
6.351539e-04,-3.343750e-03
6.361539e-04,-3.312500e-03
6.371539e-04,-3.250000e-03
6.381539e-04,-3.234375e-03
6.391539e-04,-3.070313e-03
6.401539e-04,-2.968750e-03
6.411539e-04,-2.804687e-03
6.421539e-04,-2.562500e-03
6.431539e-04,-2.593750e-03
6.441539e-04,-2.578125e-03
6.451539e-04,-2.554687e-03
6.461539e-04,-2.585937e-03
6.471539e-04,-2.617188e-03
6.481539e-04,-2.710938e-03
6.491539e-04,-2.835937e-03
6.501539e-04,-2.929688e-03
6.511539e-04,-3.007812e-03
6.521539e-04,-3.195312e-03
6.531539e-04,-3.250000e-03
6.541539e-04,-3.218750e-03
6.551539e-04,-3.382812e-03
6.561539e-04,-3.531250e-03
6.571539e-04,-3.554687e-03
6.581539e-04,-3.500000e-03
6.591539e-04,-3.382812e-03
6.601539e-04,-3.343750e-03
6.611539e-04,-3.289062e-03
6.621539e-04,-3.070313e-03
6.631539e-04,-2.695312e-03
6.641539e-04,-2.656250e-03
6.651539e-04,-2.710938e-03
6.661539e-04,-2.695312e-03
6.671539e-04,-2.671875e-03
6.681539e-04,-2.781250e-03
6.691539e-04,-2.765625e-03
6.701539e-04,-2.710938e-03
6.711539e-04,-2.617188e-03
6.721539e-04,-2.671875e-03
6.731539e-04,-2.835937e-03
6.741539e-04,-2.875000e-03
6.751539e-04,-3.062500e-03
6.761539e-04,-3.218750e-03
6.771539e-04,-3.234375e-03
6.781539e-04,-3.179688e-03
6.791539e-04,-3.203125e-03
6.801539e-04,-3.195312e-03
6.811539e-04,-3.156250e-03
6.821539e-04,-2.992187e-03
6.831539e-04,-2.859375e-03
6.841539e-04,-2.937500e-03
6.851539e-04,-3.187500e-03
6.861539e-04,-3.328125e-03
6.871539e-04,-3.406250e-03
6.881539e-04,-3.476563e-03
6.891539e-04,-3.515625e-03
6.901539e-04,-3.554687e-03
6.911539e-04,-3.609375e-03
6.921539e-04,-3.664063e-03
6.931539e-04,-3.632812e-03
6.941539e-04,-3.835937e-03
6.951539e-04,-3.898437e-03
6.961539e-04,-3.812500e-03
6.971539e-04,-3.742187e-03
6.981539e-04,-3.687500e-03
6.991539e-04,-3.765625e-03
7.001539e-04,-3.859375e-03
7.011539e-04,-3.812500e-03
7.021539e-04,-3.796875e-03
7.031539e-04,-3.765625e-03
7.041539e-04,-3.570313e-03
7.051539e-04,-3.445312e-03
7.061539e-04,-3.476563e-03
7.071539e-04,-3.382812e-03
7.081539e-04,-3.218750e-03
7.091539e-04,-3.109375e-03
7.101539e-04,-3.062500e-03
7.111539e-04,-2.976563e-03
7.121539e-04,-2.914063e-03
7.131539e-04,-2.882812e-03
7.141539e-04,-2.968750e-03
7.151539e-04,-3.070313e-03
7.161539e-04,-2.929688e-03
7.171539e-04,-2.820313e-03
7.181539e-04,-3.007812e-03
7.191539e-04,-3.109375e-03
7.201539e-04,-3.046875e-03
