-7.19228160e-04,2.16406250e-01
-7.18228160e-04,2.05468750e-01
-7.17228160e-04,2.03906250e-01
-7.16228160e-04,2.00000000e-01
-7.15228160e-04,2.00000000e-01
-7.14228160e-04,2.07812500e-01
-7.13228160e-04,2.24218750e-01
-7.12228160e-04,2.30468750e-01
-7.11228160e-04,2.29687500e-01
-7.10228160e-04,2.26562500e-01
-7.09228160e-04,2.17187500e-01
-7.08228160e-04,2.09375000e-01
-7.07228160e-04,2.10937500e-01
-7.06228160e-04,2.18750000e-01
-7.05228160e-04,2.22656250e-01
-7.04228160e-04,2.14843750e-01
-7.03228160e-04,2.11718750e-01
-7.02228160e-04,2.01562500e-01
-7.01228160e-04,2.11718750e-01
-7.00228160e-04,2.16406250e-01
-6.99228160e-04,2.13281250e-01
-6.98228160e-04,2.10937500e-01
-6.97228160e-04,2.05468750e-01
-6.96228160e-04,1.96093750e-01
-6.95228160e-04,1.94531250e-01
-6.94228160e-04,2.05468750e-01
-6.93228160e-04,2.16406250e-01
-6.92228160e-04,2.25781250e-01
-6.91228160e-04,2.22656250e-01
-6.90228160e-04,2.21093750e-01
-6.89228160e-04,2.17187500e-01
-6.88228160e-04,2.20312500e-01
-6.87228160e-04,2.20312500e-01
-6.86228160e-04,2.16406250e-01
-6.85228160e-04,2.14843750e-01
-6.84228160e-04,2.18750000e-01
-6.83228160e-04,2.29687500e-01
-6.82228160e-04,2.17187500e-01
-6.81228160e-04,1.97656250e-01
-6.80228160e-04,1.97656250e-01
-6.79228160e-04,2.00000000e-01
-6.78228160e-04,2.00000000e-01
-6.77228160e-04,2.02343750e-01
-6.76228160e-04,2.07812500e-01
-6.75228160e-04,2.10937500e-01
-6.74228160e-04,2.14843750e-01
-6.73228160e-04,2.11718750e-01
-6.72228160e-04,2.13281250e-01
-6.71228160e-04,2.30468750e-01
-6.70228160e-04,2.35937500e-01
-6.69228160e-04,2.26562500e-01
-6.68228160e-04,2.18750000e-01
-6.67228160e-04,2.25781250e-01
-6.66228160e-04,2.28125000e-01
-6.65228160e-04,2.20312500e-01
-6.64228160e-04,2.22656250e-01
-6.63228160e-04,2.29687500e-01
-6.62228160e-04,2.24218750e-01
-6.61228160e-04,2.09375000e-01
-6.60228160e-04,1.92187500e-01
-6.59228160e-04,2.00781250e-01
-6.58228160e-04,2.10937500e-01
-6.57228160e-04,2.07812500e-01
-6.56228160e-04,2.09375000e-01
-6.55228160e-04,2.07031250e-01
-6.54228160e-04,1.98437500e-01
-6.53228160e-04,1.90625000e-01
-6.52228160e-04,1.83593750e-01
-6.51228160e-04,1.81250000e-01
-6.50228160e-04,1.97656250e-01
-6.49228160e-04,2.07812500e-01
-6.48228160e-04,2.03906250e-01
-6.47228160e-04,1.98437500e-01
-6.46228160e-04,2.00000000e-01
-6.45228160e-04,2.09375000e-01
-6.44228160e-04,2.16406250e-01
-6.43228160e-04,2.21093750e-01
-6.42228160e-04,2.16406250e-01
-6.41228160e-04,2.10937500e-01
-6.40228160e-04,2.05468750e-01
-6.39228160e-04,1.92187500e-01
-6.38228160e-04,1.90625000e-01
-6.37228160e-04,1.89062500e-01
-6.36228160e-04,2.01562500e-01
-6.35228160e-04,2.11718750e-01
-6.34228160e-04,2.11718750e-01
-6.33228160e-04,2.13281250e-01
-6.32228160e-04,2.22656250e-01
-6.31228160e-04,2.20312500e-01
-6.30228160e-04,2.17187500e-01
-6.29228160e-04,2.33593750e-01
-6.28228160e-04,2.46875000e-01
-6.27228160e-04,2.37500000e-01
-6.26228160e-04,2.26562500e-01
-6.25228160e-04,2.28125000e-01
-6.24228160e-04,2.35156250e-01
-6.23228160e-04,2.42968750e-01
-6.22228160e-04,2.41406250e-01
-6.21228160e-04,2.37500000e-01
-6.20228160e-04,2.30468750e-01
-6.19228160e-04,2.25781250e-01
-6.18228160e-04,2.17187500e-01
-6.17228160e-04,2.21093750e-01
-6.16228160e-04,2.16406250e-01
-6.15228160e-04,2.11718750e-01
-6.14228160e-04,2.10937500e-01
-6.13228160e-04,2.10937500e-01
-6.12228160e-04,2.16406250e-01
-6.11228160e-04,2.16406250e-01
-6.10228160e-04,2.10937500e-01
-6.09228160e-04,2.07812500e-01
-6.08228160e-04,2.16406250e-01
-6.07228160e-04,2.14843750e-01
-6.06228160e-04,2.11718750e-01
-6.05228160e-04,2.17187500e-01
-6.04228160e-04,2.21093750e-01
-6.03228160e-04,2.26562500e-01
-6.02228160e-04,2.26562500e-01
-6.01228160e-04,2.25781250e-01
-6.00228160e-04,2.25781250e-01
-5.99228160e-04,2.22656250e-01
-5.98228160e-04,2.13281250e-01
-5.97228160e-04,1.98437500e-01
-5.96228160e-04,2.02343750e-01
-5.95228160e-04,2.00000000e-01
-5.94228160e-04,1.97656250e-01
-5.93228160e-04,2.01562500e-01
-5.92228160e-04,2.03906250e-01
-5.91228160e-04,1.98437500e-01
-5.90228160e-04,2.07031250e-01
-5.89228160e-04,2.07812500e-01
-5.88228160e-04,1.97656250e-01
-5.87228160e-04,2.11718750e-01
-5.86228160e-04,2.25781250e-01
-5.85228160e-04,2.14843750e-01
-5.84228160e-04,2.07812500e-01
-5.83228160e-04,2.18750000e-01
-5.82228160e-04,2.21093750e-01
-5.81228160e-04,2.20312500e-01
-5.80228160e-04,2.16406250e-01
-5.79228160e-04,2.17187500e-01
-5.78228160e-04,2.18750000e-01
-5.77228160e-04,2.18750000e-01
-5.76228160e-04,2.13281250e-01
-5.75228160e-04,2.16406250e-01
-5.74228160e-04,2.14843750e-01
-5.73228160e-04,2.13281250e-01
-5.72228160e-04,2.09375000e-01
-5.71228160e-04,2.05468750e-01
-5.70228160e-04,1.97656250e-01
-5.69228160e-04,1.92187500e-01
-5.68228160e-04,1.92968750e-01
-5.67228160e-04,2.01562500e-01
-5.66228160e-04,2.10937500e-01
-5.65228160e-04,2.07031250e-01
-5.64228160e-04,1.98437500e-01
-5.63228160e-04,2.10937500e-01
-5.62228160e-04,2.20312500e-01
-5.61228160e-04,2.18750000e-01
-5.60228160e-04,2.25781250e-01
-5.59228160e-04,2.28125000e-01
-5.58228160e-04,2.21093750e-01
-5.57228160e-04,2.10937500e-01
-5.56228160e-04,1.92968750e-01
-5.55228160e-04,1.83593750e-01
-5.54228160e-04,1.94531250e-01
-5.53228160e-04,2.01562500e-01
-5.52228160e-04,2.05468750e-01
-5.51228160e-04,2.09375000e-01
-5.50228160e-04,2.18750000e-01
-5.49228160e-04,2.17187500e-01
-5.48228160e-04,2.09375000e-01
-5.47228160e-04,2.10937500e-01
-5.46228160e-04,2.28125000e-01
-5.45228160e-04,2.33593750e-01
-5.44228160e-04,2.24218750e-01
-5.43228160e-04,2.17187500e-01
-5.42228160e-04,2.13281250e-01
-5.41228160e-04,2.11718750e-01
-5.40228160e-04,2.09375000e-01
-5.39228160e-04,2.07031250e-01
-5.38228160e-04,2.04687500e-01
-5.37228160e-04,1.96093750e-01
-5.36228160e-04,1.90625000e-01
-5.35228160e-04,1.82812500e-01
-5.34228160e-04,1.67968750e-01
-5.33228160e-04,1.69531250e-01
-5.32228160e-04,1.79687500e-01
-5.31228160e-04,1.82812500e-01
-5.30228160e-04,1.86718750e-01
-5.29228160e-04,1.86718750e-01
-5.28228160e-04,1.86718750e-01
-5.27228160e-04,1.94531250e-01
-5.26228160e-04,2.03906250e-01
-5.25228160e-04,2.11718750e-01
-5.24228160e-04,2.35156250e-01
-5.23228160e-04,2.39062500e-01
-5.22228160e-04,2.24218750e-01
-5.21228160e-04,2.07812500e-01
-5.20228160e-04,2.02343750e-01
-5.19228160e-04,2.13281250e-01
-5.18228160e-04,2.18750000e-01
-5.17228160e-04,2.18750000e-01
-5.16228160e-04,2.16406250e-01
-5.15228160e-04,2.07031250e-01
-5.14228160e-04,1.90625000e-01
-5.13228160e-04,1.74218750e-01
-5.12228160e-04,1.75781250e-01
-5.11228160e-04,1.77343750e-01
-5.10228160e-04,1.75781250e-01
-5.09228160e-04,1.77343750e-01
-5.08228160e-04,1.82812500e-01
-5.07228160e-04,1.90625000e-01
-5.06228160e-04,1.92968750e-01
-5.05228160e-04,1.89062500e-01
-5.04228160e-04,1.88281250e-01
-5.03228160e-04,2.03906250e-01
-5.02228160e-04,2.05468750e-01
-5.01228160e-04,1.98437500e-01
-5.00228160e-04,1.92187500e-01
-4.99228160e-04,1.92968750e-01
-4.98228160e-04,1.92187500e-01
-4.97228160e-04,1.92968750e-01
-4.96228160e-04,1.94531250e-01
-4.95228160e-04,2.07812500e-01
-4.94228160e-04,2.20312500e-01
-4.93228160e-04,2.03906250e-01
-4.92228160e-04,1.82812500e-01
-4.91228160e-04,1.92968750e-01
-4.90228160e-04,2.02343750e-01
-4.89228160e-04,2.07031250e-01
-4.88228160e-04,2.11718750e-01
-4.87228160e-04,2.14843750e-01
-4.86228160e-04,2.14843750e-01
-4.85228160e-04,2.25781250e-01
-4.84228160e-04,2.24218750e-01
-4.83228160e-04,2.24218750e-01
-4.82228160e-04,2.30468750e-01
-4.81228160e-04,2.22656250e-01
-4.80228160e-04,2.10937500e-01
-4.79228160e-04,2.09375000e-01
-4.78228160e-04,2.13281250e-01
-4.77228160e-04,2.14062500e-01
-4.76228160e-04,2.28125000e-01
-4.75228160e-04,2.32031250e-01
-4.74228160e-04,2.28125000e-01
-4.73228160e-04,2.28125000e-01
-4.72228160e-04,2.21093750e-01
-4.71228160e-04,2.10937500e-01
-4.70228160e-04,2.07812500e-01
-4.69228160e-04,2.07031250e-01
-4.68228160e-04,2.03906250e-01
-4.67228160e-04,2.00000000e-01
-4.66228160e-04,2.02343750e-01
-4.65228160e-04,2.07812500e-01
-4.64228160e-04,2.17187500e-01
-4.63228160e-04,2.07812500e-01
-4.62228160e-04,2.13281250e-01
-4.61228160e-04,2.32031250e-01
-4.60228160e-04,2.25781250e-01
-4.59228160e-04,2.10937500e-01
-4.58228160e-04,2.07812500e-01
-4.57228160e-04,2.07812500e-01
-4.56228160e-04,2.03906250e-01
-4.55228160e-04,2.03906250e-01
-4.54228160e-04,2.00000000e-01
-4.53228160e-04,2.00000000e-01
-4.52228160e-04,1.96093750e-01
-4.51228160e-04,1.79687500e-01
-4.50228160e-04,1.66406250e-01
-4.49228160e-04,1.73437500e-01
-4.48228160e-04,1.88281250e-01
-4.47228160e-04,1.94531250e-01
-4.46228160e-04,2.01562500e-01
-4.45228160e-04,2.00000000e-01
-4.44228160e-04,2.02343750e-01
-4.43228160e-04,2.07812500e-01
-4.42228160e-04,2.07031250e-01
-4.41228160e-04,2.13281250e-01
-4.40228160e-04,2.30468750e-01
-4.39228160e-04,2.29687500e-01
-4.38228160e-04,2.21093750e-01
-4.37228160e-04,2.16406250e-01
-4.36228160e-04,2.11718750e-01
-4.35228160e-04,2.01562500e-01
-4.34228160e-04,2.02343750e-01
-4.33228160e-04,1.98437500e-01
-4.32228160e-04,2.07812500e-01
-4.31228160e-04,2.09375000e-01
-4.30228160e-04,1.98437500e-01
-4.29228160e-04,2.00000000e-01
-4.28228160e-04,2.02343750e-01
-4.27228160e-04,2.01562500e-01
-4.26228160e-04,1.97656250e-01
-4.25228160e-04,1.94531250e-01
-4.24228160e-04,1.92968750e-01
-4.23228160e-04,1.94531250e-01
-4.22228160e-04,1.97656250e-01
-4.21228160e-04,2.02343750e-01
-4.20228160e-04,2.10937500e-01
-4.19228160e-04,2.24218750e-01
-4.18228160e-04,2.28125000e-01
-4.17228160e-04,2.29687500e-01
-4.16228160e-04,2.28125000e-01
-4.15228160e-04,2.21093750e-01
-4.14228160e-04,2.25781250e-01
-4.13228160e-04,2.32031250e-01
-4.12228160e-04,2.30468750e-01
-4.11228160e-04,2.30468750e-01
-4.10228160e-04,2.33593750e-01
-4.09228160e-04,2.20312500e-01
-4.08228160e-04,2.17187500e-01
-4.07228160e-04,2.20312500e-01
-4.06228160e-04,2.11718750e-01
-4.05228160e-04,2.10937500e-01
-4.04228160e-04,2.13281250e-01
-4.03228160e-04,2.09375000e-01
-4.02228160e-04,2.01562500e-01
-4.01228160e-04,2.05468750e-01
-4.00228160e-04,2.17187500e-01
-3.99228160e-04,2.29687500e-01
-3.98228160e-04,2.37500000e-01
-3.97228160e-04,2.35937500e-01
-3.96228160e-04,2.32031250e-01
-3.95228160e-04,2.26562500e-01
-3.94228160e-04,2.14843750e-01
-3.93228160e-04,2.16406250e-01
-3.92228160e-04,2.18750000e-01
-3.91228160e-04,2.13281250e-01
-3.90228160e-04,2.07031250e-01
-3.89228160e-04,2.02343750e-01
-3.88228160e-04,1.89062500e-01
-3.87228160e-04,1.81250000e-01
-3.86228160e-04,1.79687500e-01
-3.85228160e-04,1.79687500e-01
-3.84228160e-04,1.86718750e-01
-3.83228160e-04,1.78906250e-01
-3.82228160e-04,1.77343750e-01
-3.81228160e-04,1.89062500e-01
-3.80228160e-04,1.97656250e-01
-3.79228160e-04,1.92968750e-01
-3.78228160e-04,1.96093750e-01
-3.77228160e-04,2.18750000e-01
-3.76228160e-04,2.17187500e-01
-3.75228160e-04,2.18750000e-01
-3.74228160e-04,2.20312500e-01
-3.73228160e-04,2.18750000e-01
-3.72228160e-04,2.20312500e-01
-3.71228160e-04,2.20312500e-01
-3.70228160e-04,2.20312500e-01
-3.69228160e-04,2.21093750e-01
-3.68228160e-04,2.22656250e-01
-3.67228160e-04,2.00000000e-01
-3.66228160e-04,1.94531250e-01
-3.65228160e-04,2.11718750e-01
-3.64228160e-04,2.21093750e-01
-3.63228160e-04,2.33593750e-01
-3.62228160e-04,2.33593750e-01
-3.61228160e-04,2.29687500e-01
-3.60228160e-04,2.24218750e-01
-3.59228160e-04,2.17187500e-01
-3.58228160e-04,2.17187500e-01
-3.57228160e-04,2.22656250e-01
-3.56228160e-04,2.29687500e-01
-3.55228160e-04,2.20312500e-01
-3.54228160e-04,2.16406250e-01
-3.53228160e-04,2.05468750e-01
-3.52228160e-04,2.01562500e-01
-3.51228160e-04,2.03906250e-01
-3.50228160e-04,2.09375000e-01
-3.49228160e-04,2.07812500e-01
-3.48228160e-04,2.09375000e-01
-3.47228160e-04,2.07812500e-01
-3.46228160e-04,1.96093750e-01
-3.45228160e-04,1.89062500e-01
-3.44228160e-04,1.86718750e-01
-3.43228160e-04,1.85156250e-01
-3.42228160e-04,1.83593750e-01
-3.41228160e-04,1.88281250e-01
-3.40228160e-04,1.92187500e-01
-3.39228160e-04,2.01562500e-01
-3.38228160e-04,2.13281250e-01
-3.37228160e-04,2.24218750e-01
-3.36228160e-04,2.18750000e-01
-3.35228160e-04,2.20312500e-01
-3.34228160e-04,2.22656250e-01
-3.33228160e-04,2.24218750e-01
-3.32228160e-04,2.21093750e-01
-3.31228160e-04,2.13281250e-01
-3.30228160e-04,2.16406250e-01
-3.29228160e-04,2.17187500e-01
-3.28228160e-04,2.20312500e-01
-3.27228160e-04,2.18750000e-01
-3.26228160e-04,2.14843750e-01
-3.25228160e-04,1.98437500e-01
-3.24228160e-04,1.90625000e-01
-3.23228160e-04,1.98437500e-01
-3.22228160e-04,2.02343750e-01
-3.21228160e-04,2.02343750e-01
-3.20228160e-04,2.05468750e-01
-3.19228160e-04,2.07812500e-01
-3.18228160e-04,2.16406250e-01
-3.17228160e-04,2.10937500e-01
-3.16228160e-04,2.07031250e-01
-3.15228160e-04,2.22656250e-01
-3.14228160e-04,2.39843750e-01
-3.13228160e-04,2.29687500e-01
-3.12228160e-04,2.17187500e-01
-3.11228160e-04,2.13281250e-01
-3.10228160e-04,2.14843750e-01
-3.09228160e-04,2.14843750e-01
-3.08228160e-04,2.13281250e-01
-3.07228160e-04,2.10937500e-01
-3.06228160e-04,2.11718750e-01
-3.05228160e-04,2.11718750e-01
-3.04228160e-04,1.96093750e-01
-3.03228160e-04,1.79687500e-01
-3.02228160e-04,1.78906250e-01
-3.01228160e-04,1.79687500e-01
-3.00228160e-04,1.81250000e-01
-2.99228160e-04,1.88281250e-01
-2.98228160e-04,1.94531250e-01
-2.97228160e-04,1.86718750e-01
-2.96228160e-04,1.81250000e-01
-2.95228160e-04,1.82812500e-01
-2.94228160e-04,1.92187500e-01
-2.93228160e-04,2.09375000e-01
-2.92228160e-04,2.09375000e-01
-2.91228160e-04,2.07812500e-01
-2.90228160e-04,2.11718750e-01
-2.89228160e-04,2.16406250e-01
-2.88228160e-04,2.20312500e-01
-2.87228160e-04,2.18750000e-01
-2.86228160e-04,2.22656250e-01
-2.85228160e-04,2.22656250e-01
-2.84228160e-04,2.16406250e-01
-2.83228160e-04,2.01562500e-01
-2.82228160e-04,1.94531250e-01
-2.81228160e-04,2.02343750e-01
-2.80228160e-04,2.07031250e-01
-2.79228160e-04,2.13281250e-01
-2.78228160e-04,2.14843750e-01
-2.77228160e-04,2.09375000e-01
-2.76228160e-04,2.07031250e-01
-2.75228160e-04,2.02343750e-01
-2.74228160e-04,2.03906250e-01
-2.73228160e-04,2.09375000e-01
-2.72228160e-04,2.26562500e-01
-2.71228160e-04,2.28125000e-01
-2.70228160e-04,2.14843750e-01
-2.69228160e-04,2.07812500e-01
-2.68228160e-04,2.09375000e-01
-2.67228160e-04,2.18750000e-01
-2.66228160e-04,2.14843750e-01
-2.65228160e-04,2.16406250e-01
-2.64228160e-04,2.18750000e-01
-2.63228160e-04,2.16406250e-01
-2.62228160e-04,1.96093750e-01
-2.61228160e-04,1.92187500e-01
-2.60228160e-04,2.03906250e-01
-2.59228160e-04,2.10937500e-01
-2.58228160e-04,2.13281250e-01
-2.57228160e-04,2.17187500e-01
-2.56228160e-04,2.16406250e-01
-2.55228160e-04,2.02343750e-01
-2.54228160e-04,1.97656250e-01
-2.53228160e-04,2.02343750e-01
-2.52228160e-04,2.18750000e-01
-2.51228160e-04,2.26562500e-01
-2.50228160e-04,2.18750000e-01
-2.49228160e-04,2.25781250e-01
-2.48228160e-04,2.33593750e-01
-2.47228160e-04,2.30468750e-01
-2.46228160e-04,2.26562500e-01
-2.45228160e-04,2.24218750e-01
-2.44228160e-04,2.26562500e-01
-2.43228160e-04,2.24218750e-01
-2.42228160e-04,2.16406250e-01
-2.41228160e-04,2.09375000e-01
-2.40228160e-04,2.03906250e-01
-2.39228160e-04,2.16406250e-01
-2.38228160e-04,2.26562500e-01
-2.37228160e-04,2.22656250e-01
-2.36228160e-04,2.21093750e-01
-2.35228160e-04,2.21093750e-01
-2.34228160e-04,2.18750000e-01
-2.33228160e-04,2.09375000e-01
-2.32228160e-04,2.09375000e-01
-2.31228160e-04,2.26562500e-01
-2.30228160e-04,2.39843750e-01
-2.29228160e-04,2.32031250e-01
-2.28228160e-04,2.20312500e-01
-2.27228160e-04,2.24218750e-01
-2.26228160e-04,2.26562500e-01
-2.25228160e-04,2.22656250e-01
-2.24228160e-04,2.07031250e-01
-2.23228160e-04,1.90625000e-01
-2.22228160e-04,1.97656250e-01
-2.21228160e-04,1.96093750e-01
-2.20228160e-04,1.79687500e-01
-2.19228160e-04,1.77343750e-01
-2.18228160e-04,1.86718750e-01
-2.17228160e-04,1.86718750e-01
-2.16228160e-04,1.82812500e-01
-2.15228160e-04,1.86718750e-01
-2.14228160e-04,1.94531250e-01
-2.13228160e-04,1.94531250e-01
-2.12228160e-04,1.94531250e-01
-2.11228160e-04,1.98437500e-01
-2.10228160e-04,2.09375000e-01
-2.09228160e-04,2.30468750e-01
-2.08228160e-04,2.22656250e-01
-2.07228160e-04,2.13281250e-01
-2.06228160e-04,2.14843750e-01
-2.05228160e-04,2.21093750e-01
-2.04228160e-04,2.22656250e-01
-2.03228160e-04,2.18750000e-01
-2.02228160e-04,2.16406250e-01
-2.01228160e-04,2.14843750e-01
-2.00228160e-04,2.05468750e-01
-1.99228160e-04,1.89062500e-01
-1.98228160e-04,1.92187500e-01
-1.97228160e-04,2.02343750e-01
-1.96228160e-04,2.00000000e-01
-1.95228160e-04,1.97656250e-01
-1.94228160e-04,1.94531250e-01
-1.93228160e-04,1.85156250e-01
-1.92228160e-04,1.77343750e-01
-1.91228160e-04,1.82812500e-01
-1.90228160e-04,1.86718750e-01
-1.89228160e-04,1.97656250e-01
-1.88228160e-04,2.16406250e-01
-1.87228160e-04,2.09375000e-01
-1.86228160e-04,2.05468750e-01
-1.85228160e-04,2.03906250e-01
-1.84228160e-04,2.01562500e-01
-1.83228160e-04,1.98437500e-01
-1.82228160e-04,2.00000000e-01
-1.81228160e-04,2.00000000e-01
-1.80228160e-04,1.94531250e-01
-1.79228160e-04,1.86718750e-01
-1.78228160e-04,1.74218750e-01
-1.77228160e-04,1.77343750e-01
-1.76228160e-04,1.79687500e-01
-1.75228160e-04,1.81250000e-01
-1.74228160e-04,1.86718750e-01
-1.73228160e-04,1.92968750e-01
-1.72228160e-04,1.94531250e-01
-1.71228160e-04,1.94531250e-01
-1.70228160e-04,1.89062500e-01
-1.69228160e-04,1.92968750e-01
-1.68228160e-04,2.07812500e-01
-1.67228160e-04,2.18750000e-01
-1.66228160e-04,2.05468750e-01
-1.65228160e-04,2.01562500e-01
-1.64228160e-04,2.07031250e-01
-1.63228160e-04,2.05468750e-01
-1.62228160e-04,2.03906250e-01
-1.61228160e-04,2.10937500e-01
-1.60228160e-04,2.18750000e-01
-1.59228160e-04,2.24218750e-01
-1.58228160e-04,2.23437500e-01
-1.57228160e-04,2.07031250e-01
-1.56228160e-04,1.96093750e-01
-1.55228160e-04,1.96093750e-01
-1.54228160e-04,1.94531250e-01
-1.53228160e-04,1.92968750e-01
-1.52228160e-04,1.90625000e-01
-1.51228160e-04,1.94531250e-01
-1.50228160e-04,1.94531250e-01
-1.49228160e-04,1.92187500e-01
-1.48228160e-04,1.98437500e-01
-1.47228160e-04,2.10937500e-01
-1.46228160e-04,2.17187500e-01
-1.45228160e-04,2.14843750e-01
-1.44228160e-04,2.10937500e-01
-1.43228160e-04,2.17187500e-01
-1.42228160e-04,2.17187500e-01
-1.41228160e-04,2.14843750e-01
-1.40228160e-04,2.20312500e-01
-1.39228160e-04,2.26562500e-01
-1.38228160e-04,2.24218750e-01
-1.37228160e-04,2.10937500e-01
-1.36228160e-04,2.02343750e-01
-1.35228160e-04,2.09375000e-01
-1.34228160e-04,2.17187500e-01
-1.33228160e-04,2.07812500e-01
-1.32228160e-04,2.02343750e-01
-1.31228160e-04,1.98437500e-01
-1.30228160e-04,1.90625000e-01
-1.29228160e-04,1.89062500e-01
-1.28228160e-04,1.90625000e-01
-1.27228160e-04,1.94531250e-01
-1.26228160e-04,2.14843750e-01
-1.25228160e-04,2.32031250e-01
-1.24228160e-04,2.29687500e-01
-1.23228160e-04,2.18750000e-01
-1.22228160e-04,2.17187500e-01
-1.21228160e-04,2.17187500e-01
-1.20228160e-04,2.02343750e-01
-1.19228160e-04,2.07031250e-01
-1.18228160e-04,2.17187500e-01
-1.17228160e-04,2.17187500e-01
-1.16228160e-04,2.07031250e-01
-1.15228160e-04,1.92968750e-01
-1.14228160e-04,1.92968750e-01
-1.13228160e-04,2.07031250e-01
-1.12228160e-04,2.05468750e-01
-1.11228160e-04,2.02343750e-01
-1.10228160e-04,1.96093750e-01
-1.09228160e-04,1.92968750e-01
-1.08228160e-04,2.07031250e-01
-1.07228160e-04,2.10937500e-01
-1.06228160e-04,2.13281250e-01
-1.05228160e-04,2.25781250e-01
-1.04228160e-04,2.35937500e-01
-1.03228160e-04,2.32031250e-01
-1.02228160e-04,2.35156250e-01
-1.01228160e-04,2.33593750e-01
-1.00228160e-04,2.30468750e-01
-9.92281600e-05,2.25781250e-01
-9.82281600e-05,2.26562500e-01
-9.72281600e-05,2.33593750e-01
-9.62281600e-05,2.39062500e-01
-9.52281600e-05,2.32031250e-01
-9.42281600e-05,2.16406250e-01
-9.32281600e-05,2.18750000e-01
-9.22281600e-05,2.20312500e-01
-9.12281600e-05,2.11718750e-01
-9.02281600e-05,2.05468750e-01
-8.92281600e-05,2.03906250e-01
-8.82281600e-05,2.02343750e-01
-8.72281600e-05,2.00000000e-01
-8.62281600e-05,1.98437500e-01
-8.52281600e-05,2.05468750e-01
-8.42281600e-05,2.17187500e-01
-8.32281600e-05,2.18750000e-01
-8.22281600e-05,2.14843750e-01
-8.12281600e-05,2.21093750e-01
-8.02281600e-05,2.30468750e-01
-7.92281600e-05,2.29687500e-01
-7.82281600e-05,2.26562500e-01
-7.72281600e-05,2.22656250e-01
-7.62281600e-05,2.21093750e-01
-7.52281600e-05,2.16406250e-01
-7.42281600e-05,2.07812500e-01
-7.32281600e-05,2.00000000e-01
-7.22281600e-05,2.03906250e-01
-7.12281600e-05,2.14843750e-01
-7.02281600e-05,2.17187500e-01
-6.92281600e-05,2.07812500e-01
-6.82281600e-05,1.98437500e-01
-6.72281600e-05,1.90625000e-01
-6.62281600e-05,1.92968750e-01
-6.52281600e-05,1.92187500e-01
-6.42281600e-05,1.98437500e-01
-6.32281600e-05,2.13281250e-01
-6.22281600e-05,2.16406250e-01
-6.12281600e-05,2.09375000e-01
-6.02281600e-05,2.07031250e-01
-5.92281600e-05,2.09375000e-01
-5.82281600e-05,2.14843750e-01
-5.72281600e-05,2.24218750e-01
-5.62281600e-05,2.26562500e-01
-5.52281600e-05,2.17187500e-01
-5.42281600e-05,2.14843750e-01
-5.32281600e-05,2.17187500e-01
-5.22281600e-05,2.07812500e-01
-5.12281600e-05,2.11718750e-01
-5.02281600e-05,2.21093750e-01
-4.92281600e-05,2.24218750e-01
-4.82281600e-05,2.18750000e-01
-4.72281600e-05,2.10937500e-01
-4.62281600e-05,2.09375000e-01
-4.52281600e-05,2.13281250e-01
-4.42281600e-05,2.11718750e-01
-4.32281600e-05,2.13281250e-01
-4.22281600e-05,2.32031250e-01
-4.12281600e-05,2.37500000e-01
-4.02281600e-05,2.24218750e-01
-3.92281600e-05,2.24218750e-01
-3.82281600e-05,2.21093750e-01
-3.72281600e-05,2.21093750e-01
-3.62281600e-05,2.21093750e-01
-3.52281600e-05,2.14843750e-01
-3.42281600e-05,2.02343750e-01
-3.32281600e-05,2.07812500e-01
-3.22281600e-05,2.02343750e-01
-3.12281600e-05,1.85156250e-01
-3.02281600e-05,1.78906250e-01
-2.92281600e-05,1.81250000e-01
-2.82281600e-05,1.81250000e-01
-2.72281600e-05,1.83593750e-01
-2.62281600e-05,1.92968750e-01
-2.52281600e-05,2.02343750e-01
-2.42281600e-05,2.07031250e-01
-2.32281600e-05,2.07031250e-01
-2.22281600e-05,2.07031250e-01
-2.12281600e-05,2.20312500e-01
-2.02281600e-05,2.24218750e-01
-1.92281600e-05,2.19531250e-01
-1.82281600e-05,2.21093750e-01
-1.72281600e-05,2.24218750e-01
-1.62281600e-05,2.21093750e-01
-1.52281600e-05,2.16406250e-01
-1.42281600e-05,2.17187500e-01
-1.32281600e-05,2.21093750e-01
-1.22281600e-05,2.13281250e-01
-1.12281600e-05,1.97656250e-01
-1.02281600e-05,1.82812500e-01
-9.22816000e-06,1.82812500e-01
-8.22816000e-06,1.85156250e-01
-7.22816000e-06,1.88281250e-01
-6.22816000e-06,1.92968750e-01
-5.22816000e-06,2.05468750e-01
-4.22816000e-06,2.05468750e-01
-3.22816000e-06,1.97656250e-01
-2.22816000e-06,1.92968750e-01
-1.22816000e-06,1.94531250e-01
-2.28160000e-07,2.04687500e-01
7.71840000e-07,2.10937500e-01
1.77184000e-06,2.02343750e-01
2.77184000e-06,3.50000000e-01
3.77184000e-06,6.25781250e-01
4.77184000e-06,-7.03125000e-03
5.77184000e-06,3.10937500e-01
6.77184000e-06,4.67187500e-01
7.77184000e-06,5.20312500e-01
8.77184000e-06,2.82031250e-01
9.77184000e-06,-3.90625000e-03
1.07718400e-05,6.95312500e-01
1.17718400e-05,6.95312500e-02
1.27718400e-05,-1.96875000e-01
1.37718400e-05,-6.00000000e-01
1.47718400e-05,-6.30468750e-01
1.57718400e-05,-1.12500000e-01
1.67718400e-05,8.82812500e-02
