-7.19228160e-04,-1.28125000e-03
-7.18228160e-04,-8.59375000e-04
-7.17228160e-04,-4.87500000e-03
-7.16228160e-04,-6.92187500e-03
-7.15228160e-04,-4.70312500e-03
-7.14228160e-04,-9.37500000e-04
-7.13228160e-04,-9.68750000e-04
-7.12228160e-04,-4.48437500e-03
-7.11228160e-04,-6.53125000e-03
-7.10228160e-04,-4.37500000e-03
-7.09228160e-04,-1.01562500e-03
-7.08228160e-04,-6.40625000e-04
-7.07228160e-04,-3.76562500e-03
-7.06228160e-04,-6.73437500e-03
-7.05228160e-04,-5.53125000e-03
-7.04228160e-04,-9.06250000e-04
-7.03228160e-04,-4.68750000e-05
-7.02228160e-04,-4.48437500e-03
-7.01228160e-04,-7.21875000e-03
-7.00228160e-04,-4.84375000e-03
-6.99228160e-04,-6.71875000e-04
-6.98228160e-04,-1.87500000e-04
-6.97228160e-04,-3.60937500e-03
-6.96228160e-04,-6.35937500e-03
-6.95228160e-04,-5.12500000e-03
-6.94228160e-04,-1.59375000e-03
-6.93228160e-04,-1.40625000e-04
-6.92228160e-04,-2.90625000e-03
-6.91228160e-04,-6.57812500e-03
-6.90228160e-04,-5.98437500e-03
-6.89228160e-04,-1.23437500e-03
-6.88228160e-04,6.25000000e-05
-6.87228160e-04,-3.73437500e-03
-6.86228160e-04,-7.14062500e-03
-6.85228160e-04,-5.73437500e-03
-6.84228160e-04,-1.76562500e-03
-6.83228160e-04,-2.65625000e-04
-6.82228160e-04,-2.71875000e-03
-6.81228160e-04,-5.90625000e-03
-6.80228160e-04,-5.75000000e-03
-6.79228160e-04,-2.20312500e-03
-6.78228160e-04,-4.68750000e-05
-6.77228160e-04,-2.67187500e-03
-6.76228160e-04,-6.56250000e-03
-6.75228160e-04,-6.15625000e-03
-6.74228160e-04,-1.56250000e-03
-6.73228160e-04,3.12500000e-05
-6.72228160e-04,-3.31250000e-03
-6.71228160e-04,-6.20312500e-03
-6.70228160e-04,-5.09375000e-03
-6.69228160e-04,-1.50000000e-03
-6.68228160e-04,-1.71875000e-04
-6.67228160e-04,-2.43750000e-03
-6.66228160e-04,-5.59375000e-03
-6.65228160e-04,-5.14062500e-03
-6.64228160e-04,-1.95312500e-03
-6.63228160e-04,-3.43750000e-04
-6.62228160e-04,-2.09375000e-03
-6.61228160e-04,-5.39062500e-03
-6.60228160e-04,-5.15625000e-03
-6.59228160e-04,-1.81250000e-03
-6.58228160e-04,-1.26562500e-03
-6.57228160e-04,-3.45312500e-03
-6.56228160e-04,-5.32812500e-03
-6.55228160e-04,-4.60937500e-03
-6.54228160e-04,-2.59375000e-03
-6.53228160e-04,-1.81250000e-03
-6.52228160e-04,-3.01562500e-03
-6.51228160e-04,-4.78125000e-03
-6.50228160e-04,-4.76562500e-03
-6.49228160e-04,-2.62500000e-03
-6.48228160e-04,-1.06250000e-03
-6.47228160e-04,-2.46875000e-03
-6.46228160e-04,-4.81250000e-03
-6.45228160e-04,-4.34375000e-03
-6.44228160e-04,-1.75000000e-03
-6.43228160e-04,-1.73437500e-03
-6.42228160e-04,-3.25000000e-03
-6.41228160e-04,-4.39062500e-03
-6.40228160e-04,-3.68750000e-03
-6.39228160e-04,-2.37500000e-03
-6.38228160e-04,-2.18750000e-03
-6.37228160e-04,-3.00000000e-03
-6.36228160e-04,-4.06250000e-03
-6.35228160e-04,-4.07812500e-03
-6.34228160e-04,-2.54687500e-03
-6.33228160e-04,-1.95312500e-03
-6.32228160e-04,-3.39062500e-03
-6.31228160e-04,-4.68750000e-03
-6.30228160e-04,-3.53125000e-03
-6.29228160e-04,-2.43750000e-03
-6.28228160e-04,-3.53125000e-03
-6.27228160e-04,-4.31250000e-03
-6.26228160e-04,-4.14062500e-03
-6.25228160e-04,-3.26562500e-03
-6.24228160e-04,-3.29687500e-03
-6.23228160e-04,-3.57812500e-03
-6.22228160e-04,-3.85937500e-03
-6.21228160e-04,-3.64062500e-03
-6.20228160e-04,-3.12500000e-03
-6.19228160e-04,-2.81250000e-03
-6.18228160e-04,-3.68750000e-03
-6.17228160e-04,-4.51562500e-03
-6.16228160e-04,-4.40625000e-03
-6.15228160e-04,-2.40625000e-03
-6.14228160e-04,-2.25000000e-03
-6.13228160e-04,-4.62500000e-03
-6.12228160e-04,-5.06250000e-03
-6.11228160e-04,-3.06250000e-03
-6.10228160e-04,-1.57812500e-03
-6.09228160e-04,-2.67187500e-03
-6.08228160e-04,-4.40625000e-03
-6.07228160e-04,-4.46875000e-03
-6.06228160e-04,-3.10937500e-03
-6.05228160e-04,-2.21875000e-03
-6.04228160e-04,-2.76562500e-03
-6.03228160e-04,-4.42187500e-03
-6.02228160e-04,-5.45312500e-03
-6.01228160e-04,-3.79687500e-03
-6.00228160e-04,-9.84375000e-04
-5.99228160e-04,-2.00000000e-03
-5.98228160e-04,-4.78125000e-03
-5.97228160e-04,-4.96875000e-03
-5.96228160e-04,-2.85937500e-03
-5.95228160e-04,-1.04687500e-03
-5.94228160e-04,-2.45312500e-03
-5.93228160e-04,-4.46875000e-03
-5.92228160e-04,-4.46875000e-03
-5.91228160e-04,-2.75000000e-03
-5.90228160e-04,-1.35937500e-03
-5.89228160e-04,-1.87500000e-03
-5.88228160e-04,-3.75000000e-03
-5.87228160e-04,-4.78125000e-03
-5.86228160e-04,-3.04687500e-03
-5.85228160e-04,-4.53125000e-04
-5.84228160e-04,-1.98437500e-03
-5.83228160e-04,-4.93750000e-03
-5.82228160e-04,-4.96875000e-03
-5.81228160e-04,-2.29687500e-03
-5.80228160e-04,-7.18750000e-04
-5.79228160e-04,-2.15625000e-03
-5.78228160e-04,-4.34375000e-03
-5.77228160e-04,-4.84375000e-03
-5.76228160e-04,-3.12500000e-03
-5.75228160e-04,-1.39062500e-03
-5.74228160e-04,-2.01562500e-03
-5.73228160e-04,-4.79687500e-03
-5.72228160e-04,-5.78125000e-03
-5.71228160e-04,-2.98437500e-03
-5.70228160e-04,-3.43750000e-04
-5.69228160e-04,-2.67187500e-03
-5.68228160e-04,-5.71875000e-03
-5.67228160e-04,-5.60937500e-03
-5.66228160e-04,-2.25000000e-03
-5.65228160e-04,3.12500000e-05
-5.64228160e-04,-1.89062500e-03
-5.63228160e-04,-4.96875000e-03
-5.62228160e-04,-5.09375000e-03
-5.61228160e-04,-2.00000000e-03
-5.60228160e-04,0.00000000e+00
-5.59228160e-04,-1.64062500e-03
-5.58228160e-04,-5.15625000e-03
-5.57228160e-04,-6.26562500e-03
-5.56228160e-04,-2.57812500e-03
-5.55228160e-04,5.62500000e-04
-5.54228160e-04,-2.23437500e-03
-5.53228160e-04,-5.89062500e-03
-5.52228160e-04,-5.45312500e-03
-5.51228160e-04,-1.53125000e-03
-5.50228160e-04,4.06250000e-04
-5.49228160e-04,-1.34375000e-03
-5.48228160e-04,-4.35937500e-03
-5.47228160e-04,-4.79687500e-03
-5.46228160e-04,-2.40625000e-03
-5.45228160e-04,4.68750000e-05
-5.44228160e-04,-1.42187500e-03
-5.43228160e-04,-4.96875000e-03
-5.42228160e-04,-5.85937500e-03
-5.41228160e-04,-2.10937500e-03
-5.40228160e-04,3.28125000e-04
-5.39228160e-04,-2.37500000e-03
-5.38228160e-04,-5.39062500e-03
-5.37228160e-04,-5.14062500e-03
-5.36228160e-04,-2.01562500e-03
-5.35228160e-04,-2.65625000e-04
-5.34228160e-04,-2.06250000e-03
-5.33228160e-04,-5.06250000e-03
-5.32228160e-04,-5.07812500e-03
-5.31228160e-04,-2.39062500e-03
-5.30228160e-04,-4.21875000e-04
-5.29228160e-04,-2.03125000e-03
-5.28228160e-04,-5.37500000e-03
-5.27228160e-04,-5.59375000e-03
-5.26228160e-04,-1.98437500e-03
-5.25228160e-04,-4.53125000e-04
-5.24228160e-04,-2.75000000e-03
-5.23228160e-04,-5.48437500e-03
-5.22228160e-04,-5.28125000e-03
-5.21228160e-04,-2.32812500e-03
-5.20228160e-04,-7.18750000e-04
-5.19228160e-04,-2.37500000e-03
-5.18228160e-04,-5.18750000e-03
-5.17228160e-04,-5.65625000e-03
-5.16228160e-04,-3.12500000e-03
-5.15228160e-04,-5.31250000e-04
-5.14228160e-04,-1.81250000e-03
-5.13228160e-04,-5.29687500e-03
-5.12228160e-04,-5.42187500e-03
-5.11228160e-04,-1.92187500e-03
-5.10228160e-04,-6.71875000e-04
-5.09228160e-04,-2.34375000e-03
-5.08228160e-04,-4.39062500e-03
-5.07228160e-04,-4.40625000e-03
-5.06228160e-04,-2.70312500e-03
-5.05228160e-04,-1.23437500e-03
-5.04228160e-04,-1.92187500e-03
-5.03228160e-04,-3.98437500e-03
-5.02228160e-04,-4.54687500e-03
-5.01228160e-04,-2.78125000e-03
-5.00228160e-04,-1.12500000e-03
-4.99228160e-04,-2.40625000e-03
-4.98228160e-04,-4.82812500e-03
-4.97228160e-04,-4.40625000e-03
-4.96228160e-04,-2.31250000e-03
-4.95228160e-04,-2.35937500e-03
-4.94228160e-04,-3.42187500e-03
-4.93228160e-04,-4.28125000e-03
-4.92228160e-04,-3.85937500e-03
-4.91228160e-04,-3.01562500e-03
-4.90228160e-04,-2.18750000e-03
-4.89228160e-04,-2.73437500e-03
-4.88228160e-04,-3.90625000e-03
-4.87228160e-04,-4.14062500e-03
-4.86228160e-04,-3.20312500e-03
-4.85228160e-04,-2.51562500e-03
-4.84228160e-04,-3.07812500e-03
-4.83228160e-04,-4.25000000e-03
-4.82228160e-04,-3.53125000e-03
-4.81228160e-04,-2.48437500e-03
-4.80228160e-04,-3.31250000e-03
-4.79228160e-04,-3.45312500e-03
-4.78228160e-04,-3.45312500e-03
-4.77228160e-04,-3.39062500e-03
-4.76228160e-04,-3.48437500e-03
-4.75228160e-04,-3.15625000e-03
-4.74228160e-04,-3.18750000e-03
-4.73228160e-04,-3.79687500e-03
-4.72228160e-04,-3.93750000e-03
-4.71228160e-04,-3.26562500e-03
-4.70228160e-04,-2.78125000e-03
-4.69228160e-04,-2.89062500e-03
-4.68228160e-04,-3.45312500e-03
-4.67228160e-04,-2.70312500e-03
-4.66228160e-04,-2.82812500e-03
-4.65228160e-04,-3.82812500e-03
-4.64228160e-04,-3.82812500e-03
-4.63228160e-04,-2.67187500e-03
-4.62228160e-04,-2.21875000e-03
-4.61228160e-04,-3.10937500e-03
-4.60228160e-04,-3.67187500e-03
-4.59228160e-04,-3.48437500e-03
-4.58228160e-04,-3.07812500e-03
-4.57228160e-04,-2.93750000e-03
-4.56228160e-04,-3.20312500e-03
-4.55228160e-04,-4.17187500e-03
-4.54228160e-04,-4.40625000e-03
-4.53228160e-04,-3.01562500e-03
-4.52228160e-04,-1.84375000e-03
-4.51228160e-04,-3.75000000e-03
-4.50228160e-04,-5.51562500e-03
-4.49228160e-04,-4.39062500e-03
-4.48228160e-04,-2.28125000e-03
-4.47228160e-04,-1.73437500e-03
-4.46228160e-04,-3.76562500e-03
-4.45228160e-04,-5.06250000e-03
-4.44228160e-04,-4.32812500e-03
-4.43228160e-04,-2.81250000e-03
-4.42228160e-04,-2.21875000e-03
-4.41228160e-04,-3.53125000e-03
-4.40228160e-04,-5.14062500e-03
-4.39228160e-04,-4.92187500e-03
-4.38228160e-04,-2.62500000e-03
-4.37228160e-04,-1.42187500e-03
-4.36228160e-04,-3.90625000e-03
-4.35228160e-04,-5.57812500e-03
-4.34228160e-04,-3.95312500e-03
-4.33228160e-04,-1.62500000e-03
-4.32228160e-04,-1.57812500e-03
-4.31228160e-04,-3.73437500e-03
-4.30228160e-04,-5.00000000e-03
-4.29228160e-04,-3.64062500e-03
-4.28228160e-04,-1.54687500e-03
-4.27228160e-04,-1.01562500e-03
-4.26228160e-04,-3.04687500e-03
-4.25228160e-04,-4.95312500e-03
-4.24228160e-04,-4.12500000e-03
-4.23228160e-04,-1.15625000e-03
-4.22228160e-04,-8.28125000e-04
-4.21228160e-04,-4.07812500e-03
-4.20228160e-04,-5.40625000e-03
-4.19228160e-04,-3.56250000e-03
-4.18228160e-04,-1.28125000e-03
-4.17228160e-04,-1.54687500e-03
-4.16228160e-04,-3.76562500e-03
-4.15228160e-04,-5.07812500e-03
-4.14228160e-04,-4.03125000e-03
-4.13228160e-04,-1.89062500e-03
-4.12228160e-04,-1.46875000e-03
-4.11228160e-04,-3.71875000e-03
-4.10228160e-04,-5.59375000e-03
-4.09228160e-04,-4.50000000e-03
-4.08228160e-04,-1.31250000e-03
-4.07228160e-04,-1.09375000e-03
-4.06228160e-04,-4.00000000e-03
-4.05228160e-04,-5.48437500e-03
-4.04228160e-04,-4.03125000e-03
-4.03228160e-04,-1.60937500e-03
-4.02228160e-04,-1.57812500e-03
-4.01228160e-04,-3.56250000e-03
-4.00228160e-04,-5.14062500e-03
-3.99228160e-04,-4.32812500e-03
-3.98228160e-04,-1.98437500e-03
-3.97228160e-04,-1.34375000e-03
-3.96228160e-04,-3.75000000e-03
-3.95228160e-04,-5.90625000e-03
-3.94228160e-04,-4.03125000e-03
-3.93228160e-04,-8.75000000e-04
-3.92228160e-04,-1.73437500e-03
-3.91228160e-04,-4.25000000e-03
-3.90228160e-04,-5.48437500e-03
-3.89228160e-04,-3.48437500e-03
-3.88228160e-04,-1.42187500e-03
-3.87228160e-04,-1.92187500e-03
-3.86228160e-04,-4.18750000e-03
-3.85228160e-04,-5.59375000e-03
-3.84228160e-04,-4.40625000e-03
-3.83228160e-04,-1.76562500e-03
-3.82228160e-04,-1.28125000e-03
-3.81228160e-04,-3.93750000e-03
-3.80228160e-04,-5.60937500e-03
-3.79228160e-04,-3.31250000e-03
-3.78228160e-04,-6.71875000e-04
-3.77228160e-04,-1.73437500e-03
-3.76228160e-04,-3.79687500e-03
-3.75228160e-04,-4.43750000e-03
-3.74228160e-04,-3.18750000e-03
-3.73228160e-04,-1.73437500e-03
-3.72228160e-04,-1.20312500e-03
-3.71228160e-04,-3.00000000e-03
-3.70228160e-04,-4.65625000e-03
-3.69228160e-04,-3.68750000e-03
-3.68228160e-04,-1.25000000e-03
-3.67228160e-04,-1.09375000e-03
-3.66228160e-04,-3.67187500e-03
-3.65228160e-04,-4.98437500e-03
-3.64228160e-04,-2.68750000e-03
-3.63228160e-04,-1.09375000e-03
-3.62228160e-04,-2.23437500e-03
-3.61228160e-04,-3.85937500e-03
-3.60228160e-04,-4.31250000e-03
-3.59228160e-04,-3.23437500e-03
-3.58228160e-04,-2.18750000e-03
-3.57228160e-04,-2.62500000e-03
-3.56228160e-04,-3.87500000e-03
-3.55228160e-04,-4.57812500e-03
-3.54228160e-04,-3.57812500e-03
-3.53228160e-04,-2.18750000e-03
-3.52228160e-04,-2.78125000e-03
-3.51228160e-04,-4.21875000e-03
-3.50228160e-04,-4.09375000e-03
-3.49228160e-04,-2.21875000e-03
-3.48228160e-04,-2.78125000e-03
-3.47228160e-04,-3.93750000e-03
-3.46228160e-04,-3.70312500e-03
-3.45228160e-04,-2.92187500e-03
-3.44228160e-04,-2.43750000e-03
-3.43228160e-04,-2.70312500e-03
-3.42228160e-04,-3.00000000e-03
-3.41228160e-04,-3.31250000e-03
-3.40228160e-04,-3.37500000e-03
-3.39228160e-04,-2.64062500e-03
-3.38228160e-04,-2.14062500e-03
-3.37228160e-04,-3.15625000e-03
-3.36228160e-04,-4.28125000e-03
-3.35228160e-04,-3.12500000e-03
-3.34228160e-04,-1.76562500e-03
-3.33228160e-04,-3.12500000e-03
-3.32228160e-04,-4.29687500e-03
-3.31228160e-04,-3.39062500e-03
-3.30228160e-04,-1.92187500e-03
-3.29228160e-04,-1.65625000e-03
-3.28228160e-04,-2.75000000e-03
-3.27228160e-04,-3.48437500e-03
-3.26228160e-04,-3.07812500e-03
-3.25228160e-04,-2.29687500e-03
-3.24228160e-04,-1.71875000e-03
-3.23228160e-04,-2.93750000e-03
-3.22228160e-04,-4.54687500e-03
-3.21228160e-04,-3.85937500e-03
-3.20228160e-04,-1.20312500e-03
-3.19228160e-04,-1.35937500e-03
-3.18228160e-04,-4.31250000e-03
-3.17228160e-04,-5.10937500e-03
-3.16228160e-04,-2.95312500e-03
-3.15228160e-04,-9.37500000e-04
-3.14228160e-04,-2.03125000e-03
-3.13228160e-04,-4.65625000e-03
-3.12228160e-04,-5.45312500e-03
-3.11228160e-04,-3.73437500e-03
-3.10228160e-04,-1.43750000e-03
-3.09228160e-04,-1.53125000e-03
-3.08228160e-04,-4.10937500e-03
-3.07228160e-04,-5.71875000e-03
-3.06228160e-04,-3.68750000e-03
-3.05228160e-04,-4.53125000e-04
-3.04228160e-04,-1.60937500e-03
-3.03228160e-04,-4.78125000e-03
-3.02228160e-04,-5.76562500e-03
-3.01228160e-04,-3.00000000e-03
-3.00228160e-04,-7.18750000e-04
-2.99228160e-04,-1.84375000e-03
-2.98228160e-04,-4.51562500e-03
-2.97228160e-04,-5.40625000e-03
-2.96228160e-04,-3.67187500e-03
-2.95228160e-04,-1.53125000e-03
-2.94228160e-04,-1.73437500e-03
-2.93228160e-04,-4.68750000e-03
-2.92228160e-04,-6.00000000e-03
-2.91228160e-04,-3.12500000e-03
-2.90228160e-04,-2.96875000e-04
-2.89228160e-04,-1.98437500e-03
-2.88228160e-04,-4.84375000e-03
-2.87228160e-04,-4.78125000e-03
-2.86228160e-04,-2.28125000e-03
-2.85228160e-04,-4.21875000e-04
-2.84228160e-04,-1.73437500e-03
-2.83228160e-04,-4.31250000e-03
-2.82228160e-04,-4.26562500e-03
-2.81228160e-04,-2.10937500e-03
-2.80228160e-04,-3.43750000e-04
-2.79228160e-04,-1.76562500e-03
-2.78228160e-04,-4.39062500e-03
-2.77228160e-04,-5.00000000e-03
-2.76228160e-04,-1.85937500e-03
-2.75228160e-04,-1.56250000e-04
-2.74228160e-04,-2.37500000e-03
-2.73228160e-04,-4.70312500e-03
-2.72228160e-04,-4.32812500e-03
-2.71228160e-04,-2.06250000e-03
-2.70228160e-04,-1.15625000e-03
-2.69228160e-04,-2.65625000e-03
-2.68228160e-04,-4.62500000e-03
-2.67228160e-04,-5.10937500e-03
-2.66228160e-04,-3.45312500e-03
-2.65228160e-04,-1.53125000e-03
-2.64228160e-04,-2.45312500e-03
-2.63228160e-04,-5.06250000e-03
-2.62228160e-04,-5.06250000e-03
-2.61228160e-04,-2.07812500e-03
-2.60228160e-04,-1.25000000e-03
-2.59228160e-04,-2.78125000e-03
-2.58228160e-04,-4.57812500e-03
-2.57228160e-04,-4.81250000e-03
-2.56228160e-04,-3.25000000e-03
-2.55228160e-04,-1.53125000e-03
-2.54228160e-04,-2.25000000e-03
-2.53228160e-04,-4.65625000e-03
-2.52228160e-04,-5.51562500e-03
-2.51228160e-04,-3.17187500e-03
-2.50228160e-04,-1.50000000e-03
-2.49228160e-04,-2.96875000e-03
-2.48228160e-04,-5.03125000e-03
-2.47228160e-04,-4.51562500e-03
-2.46228160e-04,-2.42187500e-03
-2.45228160e-04,-2.37500000e-03
-2.44228160e-04,-3.31250000e-03
-2.43228160e-04,-4.21875000e-03
-2.42228160e-04,-4.12500000e-03
-2.41228160e-04,-3.60937500e-03
-2.40228160e-04,-2.73437500e-03
-2.39228160e-04,-2.93750000e-03
-2.38228160e-04,-3.57812500e-03
-2.37228160e-04,-4.46875000e-03
-2.36228160e-04,-3.64062500e-03
-2.35228160e-04,-2.67187500e-03
-2.34228160e-04,-2.92187500e-03
-2.33228160e-04,-3.64062500e-03
-2.32228160e-04,-3.12500000e-03
-2.31228160e-04,-3.56250000e-03
-2.30228160e-04,-4.01562500e-03
-2.29228160e-04,-3.23437500e-03
-2.28228160e-04,-2.06250000e-03
-2.27228160e-04,-1.98437500e-03
-2.26228160e-04,-3.42187500e-03
-2.25228160e-04,-4.25000000e-03
-2.24228160e-04,-3.23437500e-03
-2.23228160e-04,-2.03125000e-03
-2.22228160e-04,-2.28125000e-03
-2.21228160e-04,-3.50000000e-03
-2.20228160e-04,-4.25000000e-03
-2.19228160e-04,-3.98437500e-03
-2.18228160e-04,-2.14062500e-03
-2.17228160e-04,-9.68750000e-04
-2.16228160e-04,-3.59375000e-03
-2.15228160e-04,-5.67187500e-03
-2.14228160e-04,-4.32812500e-03
-2.13228160e-04,-1.42187500e-03
-2.12228160e-04,-1.53125000e-03
-2.11228160e-04,-3.59375000e-03
-2.10228160e-04,-4.73437500e-03
-2.09228160e-04,-4.28125000e-03
-2.08228160e-04,-3.01562500e-03
-2.07228160e-04,-2.14062500e-03
-2.06228160e-04,-2.75000000e-03
-2.05228160e-04,-4.87500000e-03
-2.04228160e-04,-5.18750000e-03
-2.03228160e-04,-2.59375000e-03
-2.02228160e-04,-1.06250000e-03
-2.01228160e-04,-3.26562500e-03
-2.00228160e-04,-5.03125000e-03
-1.99228160e-04,-4.51562500e-03
-1.98228160e-04,-2.75000000e-03
-1.97228160e-04,-2.35937500e-03
-1.96228160e-04,-3.31250000e-03
-1.95228160e-04,-4.32812500e-03
-1.94228160e-04,-4.06250000e-03
-1.93228160e-04,-2.82812500e-03
-1.92228160e-04,-1.84375000e-03
-1.91228160e-04,-3.00000000e-03
-1.90228160e-04,-4.51562500e-03
-1.89228160e-04,-3.92187500e-03
-1.88228160e-04,-1.42187500e-03
-1.87228160e-04,-1.45312500e-03
-1.86228160e-04,-3.76562500e-03
-1.85228160e-04,-4.46875000e-03
-1.84228160e-04,-2.75000000e-03
-1.83228160e-04,-9.84375000e-04
-1.82228160e-04,-1.53125000e-03
-1.81228160e-04,-3.51562500e-03
-1.80228160e-04,-4.89062500e-03
-1.79228160e-04,-3.82812500e-03
-1.78228160e-04,-1.60937500e-03
-1.77228160e-04,-1.46875000e-03
-1.76228160e-04,-4.20312500e-03
-1.75228160e-04,-5.96875000e-03
-1.74228160e-04,-3.82812500e-03
-1.73228160e-04,-7.50000000e-04
-1.72228160e-04,-1.92187500e-03
-1.71228160e-04,-4.81250000e-03
-1.70228160e-04,-5.70312500e-03
-1.69228160e-04,-3.71875000e-03
-1.68228160e-04,-1.31250000e-03
-1.67228160e-04,-2.00000000e-03
-1.66228160e-04,-4.73437500e-03
-1.65228160e-04,-5.40625000e-03
-1.64228160e-04,-3.26562500e-03
-1.63228160e-04,-1.34375000e-03
-1.62228160e-04,-2.00000000e-03
-1.61228160e-04,-4.43750000e-03
-1.60228160e-04,-5.01562500e-03
-1.59228160e-04,-2.59375000e-03
-1.58228160e-04,-1.04687500e-03
-1.57228160e-04,-2.78125000e-03
-1.56228160e-04,-4.62500000e-03
-1.55228160e-04,-4.01562500e-03
-1.54228160e-04,-1.95312500e-03
-1.53228160e-04,-1.35937500e-03
-1.52228160e-04,-2.65625000e-03
-1.51228160e-04,-4.40625000e-03
-1.50228160e-04,-4.59375000e-03
-1.49228160e-04,-2.64062500e-03
-1.48228160e-04,-1.06250000e-03
-1.47228160e-04,-2.92187500e-03
-1.46228160e-04,-5.15625000e-03
-1.45228160e-04,-4.78125000e-03
-1.44228160e-04,-2.10937500e-03
-1.43228160e-04,-1.64062500e-03
-1.42228160e-04,-3.39062500e-03
-1.41228160e-04,-4.84375000e-03
-1.40228160e-04,-4.59375000e-03
-1.39228160e-04,-2.96875000e-03
-1.38228160e-04,-1.84375000e-03
-1.37228160e-04,-2.35937500e-03
-1.36228160e-04,-4.35937500e-03
-1.35228160e-04,-5.53125000e-03
-1.34228160e-04,-3.82812500e-03
-1.33228160e-04,-1.98437500e-03
-1.32228160e-04,-2.65625000e-03
-1.31228160e-04,-4.42187500e-03
-1.30228160e-04,-4.03125000e-03
-1.29228160e-04,-2.62500000e-03
-1.28228160e-04,-2.92187500e-03
-1.27228160e-04,-3.10937500e-03
-1.26228160e-04,-2.79687500e-03
-1.25228160e-04,-3.00000000e-03
-1.24228160e-04,-3.31250000e-03
-1.23228160e-04,-2.81250000e-03
-1.22228160e-04,-2.78125000e-03
-1.21228160e-04,-3.39062500e-03
-1.20228160e-04,-3.34375000e-03
-1.19228160e-04,-2.82812500e-03
-1.18228160e-04,-2.89062500e-03
-1.17228160e-04,-3.39062500e-03
-1.16228160e-04,-3.26562500e-03
-1.15228160e-04,-2.17187500e-03
-1.14228160e-04,-3.21875000e-03
-1.13228160e-04,-4.50000000e-03
-1.12228160e-04,-3.90625000e-03
-1.11228160e-04,-2.68750000e-03
-1.10228160e-04,-2.73437500e-03
-1.09228160e-04,-3.68750000e-03
-1.08228160e-04,-4.03125000e-03
-1.07228160e-04,-3.37500000e-03
-1.06228160e-04,-2.64062500e-03
-1.05228160e-04,-2.45312500e-03
-1.04228160e-04,-3.00000000e-03
-1.03228160e-04,-3.87500000e-03
-1.02228160e-04,-3.71875000e-03
-1.01228160e-04,-2.07812500e-03
-1.00228160e-04,-8.59375000e-04
-9.92281600e-05,-3.18750000e-03
-9.82281600e-05,-5.00000000e-03
-9.72281600e-05,-3.50000000e-03
-9.62281600e-05,-1.09375000e-03
-9.52281600e-05,-1.39062500e-03
-9.42281600e-05,-3.95312500e-03
-9.32281600e-05,-5.32812500e-03
-9.22281600e-05,-3.64062500e-03
-9.12281600e-05,-1.48437500e-03
-9.02281600e-05,-1.01562500e-03
-8.92281600e-05,-3.48437500e-03
-8.82281600e-05,-5.59375000e-03
-8.72281600e-05,-4.39062500e-03
-8.62281600e-05,-4.21875000e-04
-8.52281600e-05,-1.40625000e-04
-8.42281600e-05,-4.21875000e-03
-8.32281600e-05,-6.35937500e-03
-8.22281600e-05,-3.95312500e-03
-8.12281600e-05,-4.84375000e-04
-8.02281600e-05,-5.15625000e-04
-7.92281600e-05,-3.25000000e-03
-7.82281600e-05,-5.25000000e-03
-7.72281600e-05,-4.31250000e-03
-7.62281600e-05,-1.92187500e-03
-7.52281600e-05,-4.84375000e-04
-7.42281600e-05,-2.79687500e-03
-7.32281600e-05,-5.85937500e-03
-7.22281600e-05,-4.92187500e-03
-7.12281600e-05,-1.42187500e-03
-7.02281600e-05,-9.84375000e-04
-6.92281600e-05,-3.04687500e-03
-6.82281600e-05,-4.89062500e-03
-6.72281600e-05,-4.43750000e-03
-6.62281600e-05,-2.46875000e-03
-6.52281600e-05,-1.46875000e-03
-6.42281600e-05,-3.01562500e-03
-6.32281600e-05,-5.21875000e-03
-6.22281600e-05,-5.01562500e-03
-6.12281600e-05,-2.43750000e-03
-6.02281600e-05,-1.12500000e-03
-5.92281600e-05,-3.23437500e-03
-5.82281600e-05,-5.45312500e-03
-5.72281600e-05,-4.39062500e-03
-5.62281600e-05,-2.54687500e-03
-5.52281600e-05,-2.62500000e-03
-5.42281600e-05,-3.68750000e-03
-5.32281600e-05,-4.76562500e-03
-5.22281600e-05,-4.31250000e-03
-5.12281600e-05,-2.96875000e-03
-5.02281600e-05,-2.37500000e-03
-4.92281600e-05,-3.29687500e-03
-4.82281600e-05,-4.46875000e-03
-4.72281600e-05,-4.35937500e-03
-4.62281600e-05,-2.48437500e-03
-4.52281600e-05,-1.98437500e-03
-4.42281600e-05,-3.57812500e-03
-4.32281600e-05,-4.65625000e-03
-4.22281600e-05,-3.42187500e-03
-4.12281600e-05,-2.85937500e-03
-4.02281600e-05,-3.18750000e-03
-3.92281600e-05,-3.15625000e-03
-3.82281600e-05,-3.53125000e-03
-3.72281600e-05,-3.98437500e-03
-3.62281600e-05,-3.68750000e-03
-3.52281600e-05,-2.75000000e-03
-3.42281600e-05,-2.85937500e-03
-3.32281600e-05,-3.64062500e-03
-3.22281600e-05,-3.85937500e-03
-3.12281600e-05,-3.76562500e-03
-3.02281600e-05,-3.76562500e-03
-2.92281600e-05,-3.39062500e-03
-2.82281600e-05,-2.70312500e-03
-2.72281600e-05,-2.81250000e-03
-2.62281600e-05,-4.59375000e-03
-2.52281600e-05,-4.51562500e-03
-2.42281600e-05,-2.75000000e-03
-2.32281600e-05,-1.53125000e-03
-2.22281600e-05,-2.51562500e-03
-2.12281600e-05,-4.21875000e-03
-2.02281600e-05,-4.51562500e-03
