-7.19228160e-04,1.05625000e-02
-7.18228160e-04,1.02375000e-02
-7.17228160e-04,1.04812500e-02
-7.16228160e-04,1.03796875e-02
-7.15228160e-04,1.00343750e-02
-7.14228160e-04,1.00953125e-02
-7.13228160e-04,1.04609375e-02
-7.12228160e-04,1.09687500e-02
-7.11228160e-04,1.10093750e-02
-7.10228160e-04,1.04812500e-02
-7.09228160e-04,1.02375000e-02
-7.08228160e-04,1.03187500e-02
-7.07228160e-04,1.08062500e-02
-7.06228160e-04,1.11515625e-02
-7.05228160e-04,1.11515625e-02
-7.04228160e-04,1.05828125e-02
-7.03228160e-04,1.04609375e-02
-7.02228160e-04,1.06843750e-02
-7.01228160e-04,1.05625000e-02
-7.00228160e-04,1.00343750e-02
-6.99228160e-04,9.60781250e-03
-6.98228160e-04,9.75000000e-03
-6.97228160e-04,9.79062500e-03
-6.96228160e-04,1.01359375e-02
-6.95228160e-04,9.60781250e-03
-6.94228160e-04,9.89218750e-03
-6.93228160e-04,9.95312500e-03
-6.92228160e-04,1.07250000e-02
-6.91228160e-04,1.08671875e-02
-6.90228160e-04,1.08062500e-02
-6.89228160e-04,1.03187500e-02
-6.88228160e-04,1.04812500e-02
-6.87228160e-04,1.10093750e-02
-6.86228160e-04,1.11515625e-02
-6.85228160e-04,1.12531250e-02
-6.84228160e-04,1.07250000e-02
-6.83228160e-04,1.05218750e-02
-6.82228160e-04,1.01359375e-02
-6.81228160e-04,9.97343750e-03
-6.80228160e-04,9.99375000e-03
-6.79228160e-04,1.02375000e-02
-6.78228160e-04,9.89218750e-03
-6.77228160e-04,1.01359375e-02
-6.76228160e-04,1.05218750e-02
-6.75228160e-04,1.07250000e-02
-6.74228160e-04,1.04609375e-02
-6.73228160e-04,1.00750000e-02
-6.72228160e-04,1.01156250e-02
-6.71228160e-04,1.06640625e-02
-6.70228160e-04,1.10703125e-02
-6.69228160e-04,1.06640625e-02
-6.68228160e-04,1.05625000e-02
-6.67228160e-04,1.06234375e-02
-6.66228160e-04,1.12531250e-02
-6.65228160e-04,1.11109375e-02
-6.64228160e-04,1.11109375e-02
-6.63228160e-04,1.13953125e-02
-6.62228160e-04,1.12125000e-02
-6.61228160e-04,1.10296875e-02
-6.60228160e-04,1.08671875e-02
-6.59228160e-04,1.06843750e-02
-6.58228160e-04,1.06843750e-02
-6.57228160e-04,1.07250000e-02
-6.56228160e-04,1.08062500e-02
-6.55228160e-04,1.11109375e-02
-6.54228160e-04,1.09687500e-02
-6.53228160e-04,1.06843750e-02
-6.52228160e-04,1.05828125e-02
-6.51228160e-04,1.05625000e-02
-6.50228160e-04,1.09687500e-02
-6.49228160e-04,1.09281250e-02
-6.48228160e-04,1.05828125e-02
-6.47228160e-04,1.04812500e-02
-6.46228160e-04,1.05625000e-02
-6.45228160e-04,1.07250000e-02
-6.44228160e-04,1.03390625e-02
-6.43228160e-04,1.05625000e-02
-6.42228160e-04,1.03390625e-02
-6.41228160e-04,1.03187500e-02
-6.40228160e-04,1.02781250e-02
-6.39228160e-04,1.03390625e-02
-6.38228160e-04,1.00343750e-02
-6.37228160e-04,1.02375000e-02
-6.36228160e-04,1.03187500e-02
-6.35228160e-04,1.10500000e-02
-6.34228160e-04,1.06640625e-02
-6.33228160e-04,1.05828125e-02
-6.32228160e-04,1.06234375e-02
-6.31228160e-04,1.08265625e-02
-6.30228160e-04,1.08671875e-02
-6.29228160e-04,1.11718750e-02
-6.28228160e-04,1.13953125e-02
-6.27228160e-04,1.07453125e-02
-6.26228160e-04,1.06843750e-02
-6.25228160e-04,1.06843750e-02
-6.24228160e-04,1.10500000e-02
-6.23228160e-04,1.08265625e-02
-6.22228160e-04,1.09078125e-02
-6.21228160e-04,1.06843750e-02
-6.20228160e-04,1.09281250e-02
-6.19228160e-04,1.05828125e-02
-6.18228160e-04,1.06640625e-02
-6.17228160e-04,1.02375000e-02
-6.16228160e-04,1.05828125e-02
-6.15228160e-04,1.00953125e-02
-6.14228160e-04,1.02781250e-02
-6.13228160e-04,1.04812500e-02
-6.12228160e-04,1.05828125e-02
-6.11228160e-04,1.04203125e-02
-6.10228160e-04,1.06843750e-02
-6.09228160e-04,1.09078125e-02
-6.08228160e-04,1.11718750e-02
-6.07228160e-04,1.09687500e-02
-6.06228160e-04,1.03187500e-02
-6.05228160e-04,1.03187500e-02
-6.04228160e-04,1.04609375e-02
-6.03228160e-04,1.09687500e-02
-6.02228160e-04,1.08671875e-02
-6.01228160e-04,1.06640625e-02
-6.00228160e-04,1.03187500e-02
-5.99228160e-04,1.03187500e-02
-5.98228160e-04,1.03796875e-02
-5.97228160e-04,9.64843750e-03
-5.96228160e-04,9.93281250e-03
-5.95228160e-04,9.75000000e-03
-5.94228160e-04,9.79062500e-03
-5.93228160e-04,1.00750000e-02
-5.92228160e-04,9.99375000e-03
-5.91228160e-04,9.85156250e-03
-5.90228160e-04,1.00953125e-02
-5.89228160e-04,1.01765625e-02
-5.88228160e-04,1.02171875e-02
-5.87228160e-04,1.04609375e-02
-5.86228160e-04,1.10703125e-02
-5.85228160e-04,1.05828125e-02
-5.84228160e-04,1.08062500e-02
-5.83228160e-04,1.11109375e-02
-5.82228160e-04,1.10500000e-02
-5.81228160e-04,1.08671875e-02
-5.80228160e-04,1.09078125e-02
-5.79228160e-04,1.10703125e-02
-5.78228160e-04,1.13546875e-02
-5.77228160e-04,1.11718750e-02
-5.76228160e-04,1.08671875e-02
-5.75228160e-04,1.08265625e-02
-5.74228160e-04,1.10703125e-02
-5.73228160e-04,1.12937500e-02
-5.72228160e-04,1.14156250e-02
-5.71228160e-04,1.11109375e-02
-5.70228160e-04,1.04812500e-02
-5.69228160e-04,1.08265625e-02
-5.68228160e-04,1.10703125e-02
-5.67228160e-04,1.09078125e-02
-5.66228160e-04,1.10703125e-02
-5.65228160e-04,1.08062500e-02
-5.64228160e-04,1.05625000e-02
-5.63228160e-04,1.12531250e-02
-5.62228160e-04,1.11718750e-02
-5.61228160e-04,1.10703125e-02
-5.60228160e-04,1.06843750e-02
-5.59228160e-04,1.11515625e-02
-5.58228160e-04,1.12937500e-02
-5.57228160e-04,1.13546875e-02
-5.56228160e-04,1.09281250e-02
-5.55228160e-04,1.00953125e-02
-5.54228160e-04,1.06640625e-02
-5.53228160e-04,1.07250000e-02
-5.52228160e-04,1.08671875e-02
-5.51228160e-04,1.04609375e-02
-5.50228160e-04,1.09687500e-02
-5.49228160e-04,1.05828125e-02
-5.48228160e-04,1.10500000e-02
-5.47228160e-04,1.06640625e-02
-5.46228160e-04,1.13546875e-02
-5.45228160e-04,1.09687500e-02
-5.44228160e-04,1.13953125e-02
-5.43228160e-04,1.12937500e-02
-5.42228160e-04,1.14156250e-02
-5.41228160e-04,1.11109375e-02
-5.40228160e-04,1.08671875e-02
-5.39228160e-04,1.10500000e-02
-5.38228160e-04,1.10500000e-02
-5.37228160e-04,1.09687500e-02
-5.36228160e-04,1.06234375e-02
-5.35228160e-04,1.04812500e-02
-5.34228160e-04,1.00953125e-02
-5.33228160e-04,1.07656250e-02
-5.32228160e-04,1.09687500e-02
-5.31228160e-04,1.12937500e-02
-5.30228160e-04,1.10703125e-02
-5.29228160e-04,1.12125000e-02
-5.28228160e-04,1.10703125e-02
-5.27228160e-04,1.15375000e-02
-5.26228160e-04,1.11718750e-02
-5.25228160e-04,1.11718750e-02
-5.24228160e-04,1.14968750e-02
-5.23228160e-04,1.19437500e-02
-5.22228160e-04,1.15984375e-02
-5.21228160e-04,1.14968750e-02
-5.20228160e-04,1.12125000e-02
-5.19228160e-04,1.14968750e-02
-5.18228160e-04,1.16390625e-02
-5.17228160e-04,1.16593750e-02
-5.16228160e-04,1.12937500e-02
-5.15228160e-04,1.06234375e-02
-5.14228160e-04,9.83125000e-03
-5.13228160e-04,9.93281250e-03
-5.12228160e-04,1.01359375e-02
-5.11228160e-04,1.00343750e-02
-5.10228160e-04,9.44531250e-03
-5.09228160e-04,9.72968750e-03
-5.08228160e-04,9.75000000e-03
-5.07228160e-04,1.06843750e-02
-5.06228160e-04,1.07250000e-02
-5.05228160e-04,1.05218750e-02
-5.04228160e-04,1.04609375e-02
-5.03228160e-04,1.12937500e-02
-5.02228160e-04,1.14968750e-02
-5.01228160e-04,1.12937500e-02
-5.00228160e-04,1.06234375e-02
-4.99228160e-04,1.05828125e-02
-4.98228160e-04,1.08265625e-02
-4.97228160e-04,1.13546875e-02
-4.96228160e-04,1.06843750e-02
-4.95228160e-04,1.08062500e-02
-4.94228160e-04,1.07656250e-02
-4.93228160e-04,1.07656250e-02
-4.92228160e-04,1.03796875e-02
-4.91228160e-04,1.07250000e-02
-4.90228160e-04,1.05625000e-02
-4.89228160e-04,1.07250000e-02
-4.88228160e-04,1.09078125e-02
-4.87228160e-04,1.11312500e-02
-4.86228160e-04,1.11109375e-02
-4.85228160e-04,1.12125000e-02
-4.84228160e-04,1.10703125e-02
-4.83228160e-04,1.13953125e-02
-4.82228160e-04,1.18828125e-02
-4.81228160e-04,1.16593750e-02
-4.80228160e-04,1.16390625e-02
-4.79228160e-04,1.12125000e-02
-4.78228160e-04,1.12937500e-02
-4.77228160e-04,1.16593750e-02
-4.76228160e-04,1.19437500e-02
-4.75228160e-04,1.13953125e-02
-4.74228160e-04,1.12531250e-02
-4.73228160e-04,1.09078125e-02
-4.72228160e-04,1.09687500e-02
-4.71228160e-04,1.05828125e-02
-4.70228160e-04,1.08265625e-02
-4.69228160e-04,1.08671875e-02
-4.68228160e-04,1.10500000e-02
-4.67228160e-04,1.09078125e-02
-4.66228160e-04,1.10093750e-02
-4.65228160e-04,1.10093750e-02
-4.64228160e-04,1.08265625e-02
-4.63228160e-04,1.05625000e-02
-4.62228160e-04,1.05218750e-02
-4.61228160e-04,1.13953125e-02
-4.60228160e-04,1.11109375e-02
-4.59228160e-04,1.07250000e-02
-4.58228160e-04,1.03796875e-02
-4.57228160e-04,1.06234375e-02
-4.56228160e-04,1.05828125e-02
-4.55228160e-04,1.07250000e-02
-4.54228160e-04,1.03187500e-02
-4.53228160e-04,1.03187500e-02
-4.52228160e-04,1.02171875e-02
-4.51228160e-04,1.01359375e-02
-4.50228160e-04,9.99375000e-03
-4.49228160e-04,9.79062500e-03
-4.48228160e-04,1.00750000e-02
-4.47228160e-04,1.03187500e-02
-4.46228160e-04,1.07656250e-02
-4.45228160e-04,1.08265625e-02
-4.44228160e-04,1.08265625e-02
-4.43228160e-04,1.10500000e-02
-4.42228160e-04,1.09078125e-02
-4.41228160e-04,1.09078125e-02
-4.40228160e-04,1.14968750e-02
-4.39228160e-04,1.13546875e-02
-4.38228160e-04,1.13546875e-02
-4.37228160e-04,1.10703125e-02
-4.36228160e-04,1.15578125e-02
-4.35228160e-04,1.13140625e-02
-4.34228160e-04,1.09687500e-02
-4.33228160e-04,1.09078125e-02
-4.32228160e-04,1.11515625e-02
-4.31228160e-04,1.10703125e-02
-4.30228160e-04,1.14968750e-02
-4.29228160e-04,1.12125000e-02
-4.28228160e-04,1.14156250e-02
-4.27228160e-04,1.12937500e-02
-4.26228160e-04,1.15984375e-02
-4.25228160e-04,1.14156250e-02
-4.24228160e-04,1.15375000e-02
-4.23228160e-04,1.10500000e-02
-4.22228160e-04,1.09687500e-02
-4.21228160e-04,1.10093750e-02
-4.20228160e-04,1.12531250e-02
-4.19228160e-04,1.11718750e-02
-4.18228160e-04,1.13546875e-02
-4.17228160e-04,1.11515625e-02
-4.16228160e-04,1.12531250e-02
-4.15228160e-04,1.11515625e-02
-4.14228160e-04,1.10093750e-02
-4.13228160e-04,1.12125000e-02
-4.12228160e-04,1.10093750e-02
-4.11228160e-04,1.12937500e-02
-4.10228160e-04,1.12125000e-02
-4.09228160e-04,1.08671875e-02
-4.08228160e-04,1.06640625e-02
-4.07228160e-04,1.07656250e-02
-4.06228160e-04,1.06640625e-02
-4.05228160e-04,1.05218750e-02
-4.04228160e-04,1.06843750e-02
-4.03228160e-04,1.05218750e-02
-4.02228160e-04,1.06640625e-02
-4.01228160e-04,1.07250000e-02
-4.00228160e-04,1.14156250e-02
-3.99228160e-04,1.13953125e-02
-3.98228160e-04,1.16593750e-02
-3.97228160e-04,1.14968750e-02
-3.96228160e-04,1.16390625e-02
-3.95228160e-04,1.14156250e-02
-3.94228160e-04,1.12531250e-02
-3.93228160e-04,1.08265625e-02
-3.92228160e-04,1.08671875e-02
-3.91228160e-04,1.09281250e-02
-3.90228160e-04,1.11109375e-02
-3.89228160e-04,1.09281250e-02
-3.88228160e-04,1.05218750e-02
-3.87228160e-04,1.06640625e-02
-3.86228160e-04,1.06843750e-02
-3.85228160e-04,1.09281250e-02
-3.84228160e-04,1.11109375e-02
-3.83228160e-04,1.08671875e-02
-3.82228160e-04,1.05625000e-02
-3.81228160e-04,1.10500000e-02
-3.80228160e-04,1.12937500e-02
-3.79228160e-04,1.13546875e-02
-3.78228160e-04,1.09687500e-02
-3.77228160e-04,1.17000000e-02
-3.76228160e-04,1.14562500e-02
-3.75228160e-04,1.17000000e-02
-3.74228160e-04,1.13140625e-02
-3.73228160e-04,1.17000000e-02
-3.72228160e-04,1.12531250e-02
-3.71228160e-04,1.15984375e-02
-3.70228160e-04,1.13953125e-02
-3.69228160e-04,1.15984375e-02
-3.68228160e-04,1.11515625e-02
-3.67228160e-04,1.09281250e-02
-3.66228160e-04,1.05828125e-02
-3.65228160e-04,1.09078125e-02
-3.64228160e-04,1.09281250e-02
-3.63228160e-04,1.10093750e-02
-3.62228160e-04,1.09687500e-02
-3.61228160e-04,1.11109375e-02
-3.60228160e-04,1.13546875e-02
-3.59228160e-04,1.15375000e-02
-3.58228160e-04,1.14562500e-02
-3.57228160e-04,1.17000000e-02
-3.56228160e-04,1.18828125e-02
-3.55228160e-04,1.17812500e-02
-3.54228160e-04,1.18015625e-02
-3.53228160e-04,1.13140625e-02
-3.52228160e-04,1.11515625e-02
-3.51228160e-04,1.10500000e-02
-3.50228160e-04,1.09281250e-02
-3.49228160e-04,1.08671875e-02
-3.48228160e-04,1.08671875e-02
-3.47228160e-04,1.11109375e-02
-3.46228160e-04,1.03390625e-02
-3.45228160e-04,1.06640625e-02
-3.44228160e-04,1.03187500e-02
-3.43228160e-04,1.06640625e-02
-3.42228160e-04,1.02781250e-02
-3.41228160e-04,1.05625000e-02
-3.40228160e-04,1.03390625e-02
-3.39228160e-04,1.07656250e-02
-3.38228160e-04,1.06640625e-02
-3.37228160e-04,1.10703125e-02
-3.36228160e-04,1.10500000e-02
-3.35228160e-04,1.14562500e-02
-3.34228160e-04,1.13140625e-02
-3.33228160e-04,1.13546875e-02
-3.32228160e-04,1.11515625e-02
-3.31228160e-04,1.08062500e-02
-3.30228160e-04,1.10500000e-02
-3.29228160e-04,1.09281250e-02
-3.28228160e-04,1.09281250e-02
-3.27228160e-04,1.08671875e-02
-3.26228160e-04,1.09281250e-02
-3.25228160e-04,1.04609375e-02
-3.24228160e-04,1.04609375e-02
-3.23228160e-04,1.08265625e-02
-3.22228160e-04,1.10703125e-02
-3.21228160e-04,1.10093750e-02
-3.20228160e-04,1.05828125e-02
-3.19228160e-04,1.05828125e-02
-3.18228160e-04,1.09687500e-02
-3.17228160e-04,1.08265625e-02
-3.16228160e-04,1.03796875e-02
-3.15228160e-04,1.08875000e-02
-3.14228160e-04,1.13140625e-02
-3.13228160e-04,1.15578125e-02
-3.12228160e-04,1.12125000e-02
-3.11228160e-04,1.10093750e-02
-3.10228160e-04,1.06234375e-02
-3.09228160e-04,1.06234375e-02
-3.08228160e-04,1.10500000e-02
-3.07228160e-04,1.10703125e-02
-3.06228160e-04,1.12937500e-02
-3.05228160e-04,1.08671875e-02
-3.04228160e-04,1.10093750e-02
-3.03228160e-04,1.09078125e-02
-3.02228160e-04,1.11515625e-02
-3.01228160e-04,1.09281250e-02
-3.00228160e-04,1.10500000e-02
-2.99228160e-04,1.09687500e-02
-2.98228160e-04,1.14156250e-02
-2.97228160e-04,1.11515625e-02
-2.96228160e-04,1.10500000e-02
-2.95228160e-04,1.11718750e-02
-2.94228160e-04,1.13140625e-02
-2.93228160e-04,1.21875000e-02
-2.92228160e-04,1.19437500e-02
-2.91228160e-04,1.17812500e-02
-2.90228160e-04,1.12531250e-02
-2.89228160e-04,1.17406250e-02
-2.88228160e-04,1.17000000e-02
-2.87228160e-04,1.16390625e-02
-2.86228160e-04,1.13546875e-02
-2.85228160e-04,1.11718750e-02
-2.84228160e-04,1.09078125e-02
-2.83228160e-04,1.08062500e-02
-2.82228160e-04,1.05218750e-02
-2.81228160e-04,1.05625000e-02
-2.80228160e-04,1.07656250e-02
-2.79228160e-04,1.05828125e-02
-2.78228160e-04,1.07250000e-02
-2.77228160e-04,1.06640625e-02
-2.76228160e-04,1.06843750e-02
-2.75228160e-04,1.02781250e-02
-2.74228160e-04,1.06843750e-02
-2.73228160e-04,1.09078125e-02
-2.72228160e-04,1.12531250e-02
-2.71228160e-04,1.10703125e-02
-2.70228160e-04,1.09687500e-02
-2.69228160e-04,1.10093750e-02
-2.68228160e-04,1.10703125e-02
-2.67228160e-04,1.12531250e-02
-2.66228160e-04,1.09078125e-02
-2.65228160e-04,1.06640625e-02
-2.64228160e-04,1.09281250e-02
-2.63228160e-04,1.09281250e-02
-2.62228160e-04,1.08671875e-02
-2.61228160e-04,1.02171875e-02
-2.60228160e-04,1.06234375e-02
-2.59228160e-04,1.05218750e-02
-2.58228160e-04,1.09281250e-02
-2.57228160e-04,1.09687500e-02
-2.56228160e-04,1.14156250e-02
-2.55228160e-04,1.11109375e-02
-2.54228160e-04,1.12937500e-02
-2.53228160e-04,1.11515625e-02
-2.52228160e-04,1.18421875e-02
-2.51228160e-04,1.16390625e-02
-2.50228160e-04,1.13546875e-02
-2.49228160e-04,1.14968750e-02
-2.48228160e-04,1.16390625e-02
-2.47228160e-04,1.17406250e-02
-2.46228160e-04,1.13953125e-02
-2.45228160e-04,1.17812500e-02
-2.44228160e-04,1.16390625e-02
-2.43228160e-04,1.21468750e-02
-2.42228160e-04,1.16390625e-02
-2.41228160e-04,1.16593750e-02
-2.40228160e-04,1.06843750e-02
-2.39228160e-04,1.12531250e-02
-2.38228160e-04,1.09078125e-02
-2.37228160e-04,1.14968750e-02
-2.36228160e-04,1.09687500e-02
-2.35228160e-04,1.11515625e-02
-2.34228160e-04,1.06640625e-02
-2.33228160e-04,1.08671875e-02
-2.32228160e-04,1.06843750e-02
-2.31228160e-04,1.13546875e-02
-2.30228160e-04,1.15984375e-02
-2.29228160e-04,1.11515625e-02
-2.28228160e-04,1.09078125e-02
-2.27228160e-04,1.12125000e-02
-2.26228160e-04,1.13140625e-02
-2.25228160e-04,1.11718750e-02
-2.24228160e-04,1.05828125e-02
-2.23228160e-04,1.02171875e-02
-2.22228160e-04,1.03187500e-02
-2.21228160e-04,1.05218750e-02
-2.20228160e-04,1.00953125e-02
-2.19228160e-04,9.99375000e-03
-2.18228160e-04,9.89218750e-03
-2.17228160e-04,9.72968750e-03
-2.16228160e-04,9.93281250e-03
-2.15228160e-04,1.02375000e-02
-2.14228160e-04,1.01765625e-02
-2.13228160e-04,1.05218750e-02
-2.12228160e-04,1.04812500e-02
-2.11228160e-04,1.05218750e-02
-2.10228160e-04,1.08265625e-02
-2.09228160e-04,1.13140625e-02
-2.08228160e-04,1.09687500e-02
-2.07228160e-04,1.06640625e-02
-2.06228160e-04,1.02781250e-02
-2.05228160e-04,1.04812500e-02
-2.04228160e-04,1.07250000e-02
-2.03228160e-04,1.06640625e-02
-2.02228160e-04,1.03796875e-02
-2.01228160e-04,1.05625000e-02
-2.00228160e-04,1.03390625e-02
-1.99228160e-04,9.99375000e-03
-1.98228160e-04,1.00953125e-02
-1.97228160e-04,1.05218750e-02
-1.96228160e-04,1.03796875e-02
-1.95228160e-04,1.05218750e-02
-1.94228160e-04,1.03796875e-02
-1.93228160e-04,1.03390625e-02
-1.92228160e-04,9.93281250e-03
-1.91228160e-04,1.03796875e-02
-1.90228160e-04,1.03187500e-02
-1.89228160e-04,1.08468750e-02
-1.88228160e-04,1.11718750e-02
-1.87228160e-04,1.10500000e-02
-1.86228160e-04,1.12937500e-02
-1.85228160e-04,1.10093750e-02
-1.84228160e-04,1.09687500e-02
-1.83228160e-04,1.12125000e-02
-1.82228160e-04,1.12531250e-02
-1.81228160e-04,1.10093750e-02
-1.80228160e-04,1.11718750e-02
-1.79228160e-04,1.08062500e-02
-1.78228160e-04,1.07656250e-02
-1.77228160e-04,1.05625000e-02
-1.76228160e-04,1.09078125e-02
-1.75228160e-04,1.09078125e-02
-1.74228160e-04,1.07250000e-02
-1.73228160e-04,1.02171875e-02
-1.72228160e-04,1.05218750e-02
-1.71228160e-04,1.08671875e-02
-1.70228160e-04,1.05625000e-02
-1.69228160e-04,1.06234375e-02
-1.68228160e-04,1.04812500e-02
-1.67228160e-04,1.09687500e-02
-1.66228160e-04,1.09078125e-02
-1.65228160e-04,1.11718750e-02
-1.64228160e-04,1.06640625e-02
-1.63228160e-04,1.08062500e-02
-1.62228160e-04,1.07656250e-02
-1.61228160e-04,1.10703125e-02
-1.60228160e-04,1.13140625e-02
-1.59228160e-04,1.10500000e-02
-1.58228160e-04,1.07250000e-02
-1.57228160e-04,1.04812500e-02
-1.56228160e-04,1.03796875e-02
-1.55228160e-04,1.03796875e-02
-1.54228160e-04,1.04203125e-02
-1.53228160e-04,1.02781250e-02
-1.52228160e-04,1.05828125e-02
-1.51228160e-04,1.04203125e-02
-1.50228160e-04,1.08062500e-02
-1.49228160e-04,1.05828125e-02
-1.48228160e-04,1.06843750e-02
-1.47228160e-04,1.09687500e-02
-1.46228160e-04,1.11718750e-02
-1.45228160e-04,1.07656250e-02
-1.44228160e-04,1.06843750e-02
-1.43228160e-04,1.03187500e-02
-1.42228160e-04,1.06234375e-02
-1.41228160e-04,1.05828125e-02
-1.40228160e-04,1.08265625e-02
-1.39228160e-04,1.08671875e-02
-1.38228160e-04,1.05828125e-02
-1.37228160e-04,1.01765625e-02
-1.36228160e-04,9.93281250e-03
-1.35228160e-04,1.01359375e-02
-1.34228160e-04,1.04609375e-02
-1.33228160e-04,9.93281250e-03
-1.32228160e-04,9.99375000e-03
-1.31228160e-04,9.99375000e-03
-1.30228160e-04,1.03187500e-02
-1.29228160e-04,9.85156250e-03
-1.28228160e-04,1.02578125e-02
-1.27228160e-04,1.02171875e-02
-1.26228160e-04,1.06843750e-02
-1.25228160e-04,1.13953125e-02
-1.24228160e-04,1.18421875e-02
-1.23228160e-04,1.08265625e-02
-1.22228160e-04,1.07656250e-02
-1.21228160e-04,1.09078125e-02
-1.20228160e-04,1.10500000e-02
-1.19228160e-04,1.07656250e-02
-1.18228160e-04,1.09078125e-02
-1.17228160e-04,1.04812500e-02
-1.16228160e-04,1.06843750e-02
-1.15228160e-04,1.03390625e-02
-1.14228160e-04,1.03796875e-02
-1.13228160e-04,1.06640625e-02
-1.12228160e-04,1.07250000e-02
-1.11228160e-04,1.04812500e-02
-1.10228160e-04,1.05828125e-02
-1.09228160e-04,1.03796875e-02
-1.08228160e-04,1.05625000e-02
-1.07228160e-04,1.05218750e-02
-1.06228160e-04,1.09078125e-02
-1.05228160e-04,1.12937500e-02
-1.04228160e-04,1.17000000e-02
-1.03228160e-04,1.17812500e-02
-1.02228160e-04,1.15578125e-02
-1.01228160e-04,1.15375000e-02
-1.00228160e-04,1.11515625e-02
-9.92281600e-05,1.11515625e-02
-9.82281600e-05,1.13546875e-02
-9.72281600e-05,1.10703125e-02
-9.62281600e-05,1.07656250e-02
-9.52281600e-05,1.11109375e-02
-9.42281600e-05,1.08062500e-02
-9.32281600e-05,1.12125000e-02
-9.22281600e-05,1.09281250e-02
-9.12281600e-05,1.11718750e-02
-9.02281600e-05,1.08671875e-02
-8.92281600e-05,1.14156250e-02
-8.82281600e-05,1.12531250e-02
-8.72281600e-05,1.09281250e-02
-8.62281600e-05,1.04812500e-02
-8.52281600e-05,1.07656250e-02
-8.42281600e-05,1.14968750e-02
-8.32281600e-05,1.14562500e-02
-8.22281600e-05,1.10093750e-02
-8.12281600e-05,1.08062500e-02
-8.02281600e-05,1.08671875e-02
-7.92281600e-05,1.09078125e-02
-7.82281600e-05,1.12125000e-02
-7.72281600e-05,1.09281250e-02
-7.62281600e-05,1.10093750e-02
-7.52281600e-05,1.05218750e-02
-7.42281600e-05,1.04203125e-02
-7.32281600e-05,1.03187500e-02
-7.22281600e-05,1.04609375e-02
-7.12281600e-05,1.00343750e-02
-7.02281600e-05,1.02171875e-02
-6.92281600e-05,1.02171875e-02
-6.82281600e-05,1.03796875e-02
-6.72281600e-05,1.06843750e-02
-6.62281600e-05,1.03796875e-02
-6.52281600e-05,1.03796875e-02
-6.42281600e-05,1.06640625e-02
-6.32281600e-05,1.17000000e-02
-6.22281600e-05,1.18828125e-02
-6.12281600e-05,1.14562500e-02
-6.02281600e-05,1.09281250e-02
-5.92281600e-05,1.10093750e-02
-5.82281600e-05,1.11109375e-02
-5.72281600e-05,1.12531250e-02
-5.62281600e-05,1.09687500e-02
-5.52281600e-05,1.09687500e-02
-5.42281600e-05,1.05625000e-02
-5.32281600e-05,1.10500000e-02
-5.22281600e-05,1.07656250e-02
-5.12281600e-05,1.05218750e-02
-5.02281600e-05,1.04812500e-02
-4.92281600e-05,1.10500000e-02
-4.82281600e-05,1.09687500e-02
-4.72281600e-05,1.13140625e-02
-4.62281600e-05,1.05828125e-02
-4.52281600e-05,1.06640625e-02
-4.42281600e-05,1.05218750e-02
-4.32281600e-05,1.09687500e-02
-4.22281600e-05,1.09281250e-02
-4.12281600e-05,1.08671875e-02
-4.02281600e-05,1.06234375e-02
-3.92281600e-05,1.06843750e-02
-3.82281600e-05,1.09687500e-02
-3.72281600e-05,1.13546875e-02
-3.62281600e-05,1.10703125e-02
-3.52281600e-05,1.08671875e-02
-3.42281600e-05,1.05625000e-02
-3.32281600e-05,1.06234375e-02
-3.22281600e-05,1.08062500e-02
-3.12281600e-05,1.00953125e-02
-3.02281600e-05,1.00343750e-02
-2.92281600e-05,1.02171875e-02
-2.82281600e-05,1.04812500e-02
-2.72281600e-05,1.05625000e-02
-2.62281600e-05,1.09078125e-02
-2.52281600e-05,1.07250000e-02
-2.42281600e-05,1.06640625e-02
-2.32281600e-05,1.03390625e-02
-2.22281600e-05,1.03390625e-02
-2.12281600e-05,1.08265625e-02
-2.02281600e-05,1.10500000e-02
-1.92281600e-05,1.04812500e-02
-1.82281600e-05,1.04203125e-02
-1.72281600e-05,1.04203125e-02
-1.62281600e-05,1.07250000e-02
-1.52281600e-05,1.03796875e-02
-1.42281600e-05,1.06640625e-02
-1.32281600e-05,1.02375000e-02
-1.22281600e-05,1.06640625e-02
-1.12281600e-05,1.05625000e-02
-1.02281600e-05,1.05625000e-02
-9.22816000e-06,1.03187500e-02
-8.22816000e-06,1.04609375e-02
-7.22816000e-06,1.02781250e-02
-6.22816000e-06,1.05625000e-02
-5.22816000e-06,1.03796875e-02
-4.22816000e-06,1.03390625e-02
-3.22816000e-06,1.03390625e-02
-2.22816000e-06,1.17406250e-02
-1.22816000e-06,1.86265625e-02
-2.28160000e-07,3.04281250e-02
7.71840000e-07,4.14984375e-02
1.77184000e-06,5.17359375e-02
2.77184000e-06,7.09718750e-02
3.77184000e-06,2.23417188e-01
4.77184000e-06,3.25690625e-01
5.77184000e-06,4.92821875e-01
6.77184000e-06,8.10996875e-01
7.77184000e-06,8.16542188e-01
8.77184000e-06,5.98325000e-01
9.77184000e-06,5.91215625e-01
1.07718400e-05,4.41085938e-01
1.17718400e-05,5.27535938e-01
1.27718400e-05,4.89307812e-01
1.37718400e-05,6.37081250e-01
1.47718400e-05,5.98853125e-01
1.57718400e-05,5.95745313e-01
1.67718400e-05,4.76551563e-01
