-7.19228160e-04,7.43811256e-07
-7.18228160e-04,1.47617936e-06
-7.17228160e-04,2.20568654e-06
-7.16228160e-04,2.94020015e-06
-7.15228160e-04,3.65897927e-06
-7.14228160e-04,4.36774553e-06
-7.13228160e-04,5.09153097e-06
-7.12228160e-04,5.84607005e-06
-7.11228160e-04,6.61991999e-06
-7.10228160e-04,7.37660457e-06
-7.09228160e-04,8.10611164e-06
-7.08228160e-04,8.82989661e-06
-7.07228160e-04,9.57370867e-06
-7.06228160e-04,1.03468428e-05
-7.05228160e-04,1.11321360e-05
-7.04228160e-04,1.18974031e-05
-7.03228160e-04,1.26383529e-05
-7.02228160e-04,1.33828798e-05
-7.01228160e-04,1.41309820e-05
-7.00228160e-04,1.48561985e-05
-6.99228160e-04,1.55477992e-05
-6.98228160e-04,1.62293873e-05
-6.97228160e-04,1.69174127e-05
-6.96228160e-04,1.76190279e-05
-6.95228160e-04,1.83142056e-05
-6.94228160e-04,1.90008013e-05
-6.93228160e-04,1.96995552e-05
-6.92228160e-04,2.04276312e-05
-6.91228160e-04,2.11878923e-05
-6.90228160e-04,2.19510130e-05
-6.89228160e-04,2.26948250e-05
-6.88228160e-04,2.34271920e-05
-6.87228160e-04,2.41838770e-05
-6.86228160e-04,2.49641616e-05
-6.85228160e-04,2.57530301e-05
-6.84228160e-04,2.65268791e-05
-6.83228160e-04,2.72749821e-05
-6.82228160e-04,2.80023432e-05
-6.81228160e-04,2.87103958e-05
-6.80228160e-04,2.94134388e-05
-6.79228160e-04,3.01257805e-05
-6.78228160e-04,3.08345479e-05
-6.77228160e-04,3.15397374e-05
-6.76228160e-04,3.22671003e-05
-6.75228160e-04,3.30152034e-05
-6.74228160e-04,3.37611564e-05
-6.73228160e-04,3.44842265e-05
-6.72228160e-04,3.51951421e-05
-6.71228160e-04,3.59267942e-05
-6.70228160e-04,3.66920613e-05
-6.69228160e-04,3.74573319e-05
-6.68228160e-04,3.82047183e-05
-6.67228160e-04,3.89506749e-05
-6.66228160e-04,3.97209478e-05
-6.65228160e-04,4.05083847e-05
-6.64228160e-04,4.12908194e-05
-6.63228160e-04,4.20832621e-05
-6.62228160e-04,4.28792810e-05
-6.61228160e-04,4.36624287e-05
-6.60228160e-04,4.44334182e-05
-6.59228160e-04,4.51922497e-05
-6.58228160e-04,4.59446455e-05
-6.57228160e-04,4.66984711e-05
-6.56228160e-04,4.74565859e-05
-6.55228160e-04,4.82282921e-05
-6.54228160e-04,4.90057173e-05
-6.53228160e-04,4.97681249e-05
-6.52228160e-04,5.05169410e-05
-6.51228160e-04,5.12614679e-05
-6.50228160e-04,5.20195827e-05
-6.49228160e-04,5.27905722e-05
-6.48228160e-04,5.35479703e-05
-6.47228160e-04,5.42896341e-05
-6.46228160e-04,5.50305849e-05
-6.45228160e-04,5.57801213e-05
-6.44228160e-04,5.65217852e-05
-6.43228160e-04,5.72577264e-05
-6.42228160e-04,5.79936714e-05
-6.41228160e-04,5.87210343e-05
-6.40228160e-04,5.94462472e-05
-6.39228160e-04,6.01721804e-05
-6.38228160e-04,6.08895316e-05
-6.37228160e-04,6.16032994e-05
-6.36228160e-04,6.23270898e-05
-6.35228160e-04,6.30794821e-05
-6.34228160e-04,6.38440397e-05
-6.33228160e-04,6.45921391e-05
-6.32228160e-04,6.53388124e-05
-6.31228160e-04,6.60940641e-05
-6.30228160e-04,6.68579014e-05
-6.29228160e-04,6.76338896e-05
-6.28228160e-04,6.84284896e-05
-6.27228160e-04,6.92080503e-05
-6.26228160e-04,6.99625962e-05
-6.25228160e-04,7.07149884e-05
-6.24228160e-04,7.14802591e-05
-6.23228160e-04,7.22505356e-05
-6.22228160e-04,7.30157990e-05
-6.21228160e-04,7.37760565e-05
-6.20228160e-04,7.45370344e-05
-6.19228160e-04,7.52944325e-05
-6.18228160e-04,7.60425391e-05
-6.17228160e-04,7.67784804e-05
-6.16228160e-04,7.75115695e-05
-6.15228160e-04,7.82396455e-05
-6.14228160e-04,7.89569895e-05
-6.13228160e-04,7.96879322e-05
-6.12228160e-04,8.04295996e-05
-6.11228160e-04,8.11691207e-05
-6.10228160e-04,8.19122142e-05
-6.09228160e-04,8.26724718e-05
-6.08228160e-04,8.34498933e-05
-6.07228160e-04,8.42294612e-05
-6.06228160e-04,8.49789867e-05
-6.05228160e-04,8.57056366e-05
-6.04228160e-04,8.64372923e-05
-6.03228160e-04,8.71918310e-05
-6.02228160e-04,8.79606741e-05
-6.01228160e-04,8.87187853e-05
-6.00228160e-04,8.94575860e-05
-5.99228160e-04,9.01842359e-05
-5.98228160e-04,9.09130249e-05
-5.97228160e-04,9.16182180e-05
-5.96228160e-04,9.23076732e-05
-5.95228160e-04,9.30007081e-05
-5.94228160e-04,9.36887373e-05
-5.93228160e-04,9.43882042e-05
-5.92228160e-04,9.50948233e-05
-5.91228160e-04,9.57935772e-05
-5.90228160e-04,9.64959108e-05
-5.89228160e-04,9.72096823e-05
-5.88228160e-04,9.79277465e-05
-5.87228160e-04,9.86558225e-05
-5.86228160e-04,9.94139336e-05
-5.85228160e-04,1.00176338e-04
-5.84228160e-04,1.00929443e-04
-5.83228160e-04,1.01701153e-04
-5.82228160e-04,1.02481441e-04
-5.81228160e-04,1.03253144e-04
-5.80228160e-04,1.04019840e-04
-5.79228160e-04,1.04793689e-04
-5.78228160e-04,1.05583276e-04
-5.77228160e-04,1.06376436e-04
-5.76228160e-04,1.07152431e-04
-5.75228160e-04,1.07916268e-04
-5.74228160e-04,1.08687251e-04
-5.73228160e-04,1.09474691e-04
-5.72228160e-04,1.10274290e-04
-5.71228160e-04,1.11067449e-04
-5.70228160e-04,1.11827707e-04
-5.69228160e-04,1.12577960e-04
-5.68228160e-04,1.13348942e-04
-5.67228160e-04,1.14122791e-04
-5.66228160e-04,1.14896648e-04
-5.65228160e-04,1.15666917e-04
-5.64228160e-04,1.16419316e-04
-5.63228160e-04,1.17187439e-04
-5.62228160e-04,1.17977026e-04
-5.61228160e-04,1.18760167e-04
-5.60228160e-04,1.19526150e-04
-5.59228160e-04,1.20294993e-04
-5.58228160e-04,1.21085293e-04
-5.57228160e-04,1.21882746e-04
-5.56228160e-04,1.22667319e-04
-5.55228160e-04,1.23407561e-04
-5.54228160e-04,1.24138503e-04
-5.53228160e-04,1.24891609e-04
-5.52228160e-04,1.25651859e-04
-5.51228160e-04,1.26402825e-04
-5.50228160e-04,1.27157371e-04
-5.49228160e-04,1.27916195e-04
-5.48228160e-04,1.28677886e-04
-5.47228160e-04,1.29442444e-04
-5.46228160e-04,1.30217712e-04
-5.45228160e-04,1.31003733e-04
-5.44228160e-04,1.31791166e-04
-5.43228160e-04,1.32590052e-04
-5.42228160e-04,1.33389651e-04
-5.41228160e-04,1.34182817e-04
-5.40228160e-04,1.34956659e-04
-5.39228160e-04,1.35728362e-04
-5.38228160e-04,1.36506496e-04
-5.37228160e-04,1.37281779e-04
-5.36228160e-04,1.38042044e-04
-5.35228160e-04,1.38785137e-04
-5.34228160e-04,1.39509633e-04
-5.33228160e-04,1.40244156e-04
-5.32228160e-04,1.41009412e-04
-5.31228160e-04,1.41793280e-04
-5.30228160e-04,1.42580728e-04
-5.29228160e-04,1.43365294e-04
-5.28228160e-04,1.44149861e-04
-5.27228160e-04,1.44945880e-04
-5.26228160e-04,1.45745478e-04
-5.25228160e-04,1.46532184e-04
-5.24228160e-04,1.47330356e-04
-5.23228160e-04,1.48155697e-04
-5.22228160e-04,1.48984618e-04
-5.21228160e-04,1.49797794e-04
-5.20228160e-04,1.50597392e-04
-5.19228160e-04,1.51396976e-04
-5.18228160e-04,1.52211593e-04
-5.17228160e-04,1.53031928e-04
-5.16228160e-04,1.53840097e-04
-5.15228160e-04,1.54611800e-04
-5.14228160e-04,1.55332003e-04
-5.13228160e-04,1.56027905e-04
-5.12228160e-04,1.56734532e-04
-5.11228160e-04,1.57444723e-04
-5.10228160e-04,1.58130599e-04
-5.09228160e-04,1.58805749e-04
-5.08228160e-04,1.59491625e-04
-5.07228160e-04,1.60211130e-04
-5.06228160e-04,1.60964948e-04
-5.05228160e-04,1.61713047e-04
-5.04228160e-04,1.62451863e-04
-5.03228160e-04,1.63217846e-04
-5.02228160e-04,1.64020297e-04
-5.01228160e-04,1.64822748e-04
-5.00228160e-04,1.65594451e-04
-4.99228160e-04,1.66341124e-04
-4.98228160e-04,1.67094942e-04
-4.97228160e-04,1.67875944e-04
-4.96228160e-04,1.68651939e-04
-4.95228160e-04,1.69408624e-04
-4.94228160e-04,1.70168161e-04
-4.93228160e-04,1.70926287e-04
-4.92228160e-04,1.71670807e-04
-4.91228160e-04,1.72413915e-04
-4.90228160e-04,1.73163440e-04
-4.89228160e-04,1.73912980e-04
-4.88228160e-04,1.74674671e-04
-4.87228160e-04,1.75450667e-04
-4.86228160e-04,1.76233807e-04
-4.85228160e-04,1.77019829e-04
-4.84228160e-04,1.77804395e-04
-4.83228160e-04,1.78595394e-04
-4.82228160e-04,1.79415016e-04
-4.81228160e-04,1.80243951e-04
-4.80228160e-04,1.81064286e-04
-4.79228160e-04,1.81868891e-04
-4.78228160e-04,1.82661330e-04
-4.77228160e-04,1.83469514e-04
-4.76228160e-04,1.84300574e-04
-4.75228160e-04,1.85122350e-04
-4.74228160e-04,1.85919795e-04
-4.73228160e-04,1.86700068e-04
-4.72228160e-04,1.87470345e-04
-4.71228160e-04,1.88229169e-04
-4.70228160e-04,1.88982987e-04
-4.69228160e-04,1.89746832e-04
-4.68228160e-04,1.90518520e-04
-4.67228160e-04,1.91291663e-04
-4.66228160e-04,1.92063366e-04
-4.65228160e-04,1.92838648e-04
-4.64228160e-04,1.93607499e-04
-4.63228160e-04,1.94360604e-04
-4.62228160e-04,1.95102984e-04
-4.61228160e-04,1.95874687e-04
-4.60228160e-04,1.96667126e-04
-4.59228160e-04,1.97435977e-04
-4.58228160e-04,1.98179085e-04
-4.57228160e-04,1.98918598e-04
-4.56228160e-04,1.99665257e-04
-4.55228160e-04,2.00415510e-04
-4.54228160e-04,2.01156465e-04
-4.53228160e-04,2.01883100e-04
-4.52228160e-04,2.02606170e-04
-4.51228160e-04,2.03322808e-04
-4.50228160e-04,2.04031574e-04
-4.49228160e-04,2.04728174e-04
-4.48228160e-04,2.05427656e-04
-4.47228160e-04,2.06145705e-04
-4.46228160e-04,2.06888086e-04
-4.45228160e-04,2.07648351e-04
-4.44228160e-04,2.08410769e-04
-4.43228160e-04,2.09181031e-04
-4.42228160e-04,2.09954174e-04
-4.41228160e-04,2.10722297e-04
-4.40228160e-04,2.11511171e-04
-4.39228160e-04,2.12315761e-04
-4.38228160e-04,2.13115360e-04
-4.37228160e-04,2.13904947e-04
-4.36228160e-04,2.14701678e-04
-4.35228160e-04,2.15506996e-04
-4.34228160e-04,2.16291577e-04
-4.33228160e-04,2.17061854e-04
-4.32228160e-04,2.17838562e-04
-4.31228160e-04,2.18620975e-04
-4.30228160e-04,2.19415582e-04
-4.29228160e-04,2.20215166e-04
-4.28228160e-04,2.21011898e-04
-4.27228160e-04,2.21811497e-04
-4.26228160e-04,2.22617527e-04
-4.25228160e-04,2.23427836e-04
-4.24228160e-04,2.24236006e-04
-4.23228160e-04,2.25031312e-04
-4.22228160e-04,2.25806594e-04
-4.21228160e-04,2.26580436e-04
-4.20228160e-04,2.27364304e-04
-4.19228160e-04,2.28153891e-04
-4.18228160e-04,2.28947043e-04
-4.17228160e-04,2.29739497e-04
-4.16228160e-04,2.30528356e-04
-4.15228160e-04,2.31317215e-04
-4.14228160e-04,2.32097489e-04
-4.13228160e-04,2.32879916e-04
-4.12228160e-04,2.33662344e-04
-4.11228160e-04,2.34447638e-04
-4.10228160e-04,2.35240092e-04
-4.09228160e-04,2.36017513e-04
-4.08228160e-04,2.36775639e-04
-4.07228160e-04,2.37530170e-04
-4.06228160e-04,2.38284701e-04
-4.05228160e-04,2.39030647e-04
-4.04228160e-04,2.39777321e-04
-4.03228160e-04,2.40523994e-04
-4.02228160e-04,2.41269940e-04
-4.01228160e-04,2.42023059e-04
-4.00228160e-04,2.42802635e-04
-3.99228160e-04,2.43605813e-04
-3.98228160e-04,2.44417577e-04
-3.97228160e-04,2.45232892e-04
-3.96228160e-04,2.46047508e-04
-3.95228160e-04,2.46859272e-04
-3.94228160e-04,2.47657415e-04
-3.93228160e-04,2.48434866e-04
-3.92228160e-04,2.49198696e-04
-3.91228160e-04,2.49966106e-04
-3.90228160e-04,2.50742101e-04
-3.89228160e-04,2.51518068e-04
-3.88228160e-04,2.52273341e-04
-3.87228160e-04,2.53019272e-04
-3.86228160e-04,2.53770966e-04
-3.85228160e-04,2.54531944e-04
-3.84228160e-04,2.55307910e-04
-3.83228160e-04,2.56081781e-04
-3.82228160e-04,2.56836298e-04
-3.81228160e-04,2.57597276e-04
-3.80228160e-04,2.58383981e-04
-3.79228160e-04,2.59181426e-04
-3.78228160e-04,2.59967434e-04
-3.77228160e-04,2.60765606e-04
-3.76228160e-04,2.61580950e-04
-3.75228160e-04,2.62396265e-04
-3.74228160e-04,2.63206573e-04
-3.73228160e-04,2.64016911e-04
-3.72228160e-04,2.64825067e-04
-3.71228160e-04,2.65629671e-04
-3.70228160e-04,2.66439281e-04
-3.69228160e-04,2.67248892e-04
-3.68228160e-04,2.68049946e-04
-3.67228160e-04,2.68827338e-04
-3.66228160e-04,2.69584765e-04
-3.65228160e-04,2.70341436e-04
-3.64228160e-04,2.71110301e-04
-3.63228160e-04,2.71882716e-04
-3.62228160e-04,2.72656558e-04
-3.61228160e-04,2.73434009e-04
-3.60228160e-04,2.74224993e-04
-3.59228160e-04,2.75031023e-04
-3.58228160e-04,2.75840634e-04
-3.57228160e-04,2.76655977e-04
-3.56228160e-04,2.77486368e-04
-3.55228160e-04,2.78319581e-04
-3.54228160e-04,2.79149943e-04
-3.53228160e-04,2.79963831e-04
-3.52228160e-04,2.80754844e-04
-3.51228160e-04,2.81536573e-04
-3.50228160e-04,2.82310415e-04
-3.49228160e-04,2.83077825e-04
-3.48228160e-04,2.83843081e-04
-3.47228160e-04,2.84616923e-04
-3.46228160e-04,2.85372196e-04
-3.45228160e-04,2.86111695e-04
-3.44228160e-04,2.86850525e-04
-3.43228160e-04,2.87589326e-04
-3.42228160e-04,2.88326701e-04
-3.41228160e-04,2.89060496e-04
-3.40228160e-04,2.89796473e-04
-3.39228160e-04,2.90539581e-04
-3.38228160e-04,2.91294098e-04
-3.37228160e-04,2.92059354e-04
-3.36228160e-04,2.92838231e-04
-3.35228160e-04,2.93630670e-04
-3.34228160e-04,2.94432422e-04
-3.33228160e-04,2.95230595e-04
-3.32228160e-04,2.96023034e-04
-3.31228160e-04,2.96796177e-04
-3.30228160e-04,2.97565741e-04
-3.29228160e-04,2.98339583e-04
-3.28228160e-04,2.99109146e-04
-3.27228160e-04,2.99876527e-04
-3.26228160e-04,3.00643936e-04
-3.25228160e-04,3.01397056e-04
-3.24228160e-04,3.02133732e-04
-3.23228160e-04,3.02883273e-04
-3.22228160e-04,3.03654262e-04
-3.21228160e-04,3.04431684e-04
-3.20228160e-04,3.05191963e-04
-3.19228160e-04,3.05937196e-04
-3.18228160e-04,3.06696020e-04
-3.17228160e-04,3.07463430e-04
-3.16228160e-04,3.08210118e-04
-3.15228160e-04,3.08958959e-04
-3.14228160e-04,3.09740688e-04
-3.13228160e-04,3.10545991e-04
-3.12228160e-04,3.11347743e-04
-3.11228160e-04,3.12130171e-04
-3.10228160e-04,3.12891876e-04
-3.09228160e-04,3.13639961e-04
-3.08228160e-04,3.14403092e-04
-3.07228160e-04,3.15181940e-04
-3.06228160e-04,3.15969402e-04
-3.05228160e-04,3.16749676e-04
-3.04228160e-04,3.17519967e-04
-3.03228160e-04,3.18291684e-04
-3.02228160e-04,3.19068407e-04
-3.01228160e-04,3.19845829e-04
-3.00228160e-04,3.20619671e-04
-2.99228160e-04,3.21394968e-04
-2.98228160e-04,3.22183099e-04
-2.97228160e-04,3.22977692e-04
-2.96228160e-04,3.23759421e-04
-2.95228160e-04,3.24541848e-04
-2.94228160e-04,3.25333589e-04
-2.93228160e-04,3.26161069e-04
-2.92228160e-04,3.27010755e-04
-2.91228160e-04,3.27846123e-04
-2.90228160e-04,3.28657159e-04
-2.89228160e-04,3.29466769e-04
-2.88228160e-04,3.30292125e-04
-2.87228160e-04,3.31113901e-04
-2.86228160e-04,3.31923511e-04
-2.85228160e-04,3.32716678e-04
-2.84228160e-04,3.33494099e-04
-2.83228160e-04,3.34258657e-04
-2.82228160e-04,3.35009623e-04
-2.81228160e-04,3.35752033e-04
-2.80228160e-04,3.36502999e-04
-2.79228160e-04,3.37254693e-04
-2.78228160e-04,3.38004931e-04
-2.77228160e-04,3.38758051e-04
-2.76228160e-04,3.39509745e-04
-2.75228160e-04,3.40247847e-04
-2.74228160e-04,3.40985949e-04
-2.73228160e-04,3.41746229e-04
-2.72228160e-04,3.42526502e-04
-2.71228160e-04,3.43312509e-04
-2.70228160e-04,3.44088505e-04
-2.69228160e-04,3.44862347e-04
-2.68228160e-04,3.45639768e-04
-2.67228160e-04,3.46425775e-04
-2.66228160e-04,3.47206049e-04
-2.65228160e-04,3.47965630e-04
-2.64228160e-04,3.48725880e-04
-2.63228160e-04,3.49495444e-04
-2.62228160e-04,3.50262853e-04
-2.61228160e-04,3.51005234e-04
-2.60228160e-04,3.51739058e-04
-2.59228160e-04,3.52483592e-04
-2.58228160e-04,3.53238866e-04
-2.57228160e-04,3.54009855e-04
-2.56228160e-04,3.54798016e-04
-2.55228160e-04,3.55591183e-04
-2.54228160e-04,3.56380042e-04
-2.53228160e-04,3.57170327e-04
-2.52228160e-04,3.57979938e-04
-2.51228160e-04,3.58806719e-04
-2.50228160e-04,3.59616330e-04
-2.49228160e-04,3.60420963e-04
-2.48228160e-04,3.61235579e-04
-2.47228160e-04,3.62058752e-04
-2.46228160e-04,3.62873368e-04
-2.45228160e-04,3.63689411e-04
-2.44228160e-04,3.64514039e-04
-2.43228160e-04,3.65351560e-04
-2.42228160e-04,3.66189051e-04
-2.41228160e-04,3.67009401e-04
-2.40228160e-04,3.67796107e-04
-2.39228160e-04,3.68568551e-04
-2.38228160e-04,3.69348825e-04
-2.37228160e-04,3.70137685e-04
-2.36228160e-04,3.70928698e-04
-2.35228160e-04,3.71707574e-04
-2.34228160e-04,3.72475712e-04
-2.33228160e-04,3.73233837e-04
-2.32228160e-04,3.73992661e-04
-2.31228160e-04,3.74768657e-04
-2.30228160e-04,3.75576812e-04
-2.29228160e-04,3.76377866e-04
-2.28228160e-04,3.77154589e-04
-2.27228160e-04,3.77933437e-04
-2.26228160e-04,3.78726603e-04
-2.25228160e-04,3.79518344e-04
-2.24228160e-04,3.80284357e-04
-2.23228160e-04,3.81016725e-04
-2.22228160e-04,3.81739810e-04
-2.21228160e-04,3.82473605e-04
-2.20228160e-04,3.83199542e-04
-2.19228160e-04,3.83906881e-04
-2.18228160e-04,3.84607061e-04
-2.17228160e-04,3.85297957e-04
-2.16228160e-04,3.85990250e-04
-2.15228160e-04,3.86700442e-04
-2.14228160e-04,3.87419190e-04
-2.13228160e-04,3.88147979e-04
-2.12228160e-04,3.88887507e-04
-2.11228160e-04,3.89627006e-04
-2.10228160e-04,3.90378700e-04
-2.09228160e-04,3.91158275e-04
-2.08228160e-04,3.91942856e-04
-2.07228160e-04,3.92704562e-04
-2.06228160e-04,3.93441936e-04
-2.05228160e-04,3.94172850e-04
-2.04228160e-04,3.94919538e-04
-2.03228160e-04,3.95672658e-04
-2.02228160e-04,3.96413612e-04
-2.01228160e-04,3.97150987e-04
-2.00228160e-04,3.97886935e-04
-1.99228160e-04,3.98602861e-04
-1.98228160e-04,3.99310200e-04
-1.97228160e-04,4.00036137e-04
-1.96228160e-04,4.00772085e-04
-1.95228160e-04,4.01508063e-04
-1.94228160e-04,4.02244012e-04
-1.93228160e-04,4.02973528e-04
-1.92228160e-04,4.03687300e-04
-1.91228160e-04,4.04402497e-04
-1.90228160e-04,4.05131286e-04
-1.89228160e-04,4.05876548e-04
-1.88228160e-04,4.06651816e-04
-1.87228160e-04,4.07434243e-04
-1.86228160e-04,4.08220978e-04
-1.85228160e-04,4.09006287e-04
-1.84228160e-04,4.09780128e-04
-1.83228160e-04,4.10561130e-04
-1.82228160e-04,4.11352143e-04
-1.81228160e-04,4.12135996e-04
-1.80228160e-04,4.12917027e-04
-1.79228160e-04,4.13690868e-04
-1.78228160e-04,4.14450420e-04
-1.77228160e-04,4.15201415e-04
-1.76228160e-04,4.15957387e-04
-1.75228160e-04,4.16725525e-04
-1.74228160e-04,4.17487230e-04
-1.73228160e-04,4.18224605e-04
-1.72228160e-04,4.18954820e-04
-1.71228160e-04,4.19707940e-04
-1.70228160e-04,4.20462486e-04
-1.69228160e-04,4.21208446e-04
-1.68228160e-04,4.21951525e-04
-1.67228160e-04,4.22706798e-04
-1.66228160e-04,4.23477089e-04
-1.65228160e-04,4.24254511e-04
-1.64228160e-04,4.25023376e-04
-1.63228160e-04,4.25779348e-04
-1.62228160e-04,4.26538900e-04
-1.61228160e-04,4.27307765e-04
-1.60228160e-04,4.28095926e-04
-1.59228160e-04,4.28883359e-04
-1.58228160e-04,4.29650070e-04
-1.57228160e-04,4.30396758e-04
-1.56228160e-04,4.31131280e-04
-1.55228160e-04,4.31862194e-04
-1.54228160e-04,4.32594592e-04
-1.53228160e-04,4.33323352e-04
-1.52228160e-04,4.34057874e-04
-1.51228160e-04,4.34797403e-04
-1.50228160e-04,4.35544789e-04
-1.49228160e-04,4.36297909e-04
-1.48228160e-04,4.37046750e-04
-1.47228160e-04,4.37809154e-04
-1.46228160e-04,4.38588730e-04
-1.45228160e-04,4.39361174e-04
-1.44228160e-04,4.40116448e-04
-1.43228160e-04,4.40855947e-04
-1.42228160e-04,4.41593322e-04
-1.41228160e-04,4.42340010e-04
-1.40228160e-04,4.43093828e-04
-1.39228160e-04,4.43857687e-04
-1.38228160e-04,4.44612961e-04
-1.37228160e-04,4.45343903e-04
-1.36228160e-04,4.46051941e-04
-1.35228160e-04,4.46758553e-04
-1.34228160e-04,4.47483792e-04
-1.33228160e-04,4.48201841e-04
-1.32228160e-04,4.48903447e-04
-1.31228160e-04,4.49607178e-04
-1.30228160e-04,4.50322405e-04
-1.29228160e-04,4.51032567e-04
-1.28228160e-04,4.51740605e-04
-1.27228160e-04,4.52461565e-04
-1.26228160e-04,4.53197514e-04
-1.25228160e-04,4.53974935e-04
-1.24228160e-04,4.54793131e-04
-1.23228160e-04,4.55591304e-04
-1.22228160e-04,4.56351583e-04
-1.21228160e-04,4.57114686e-04
-1.20228160e-04,4.57887829e-04
-1.19228160e-04,4.58655995e-04
-1.18228160e-04,4.59419098e-04
-1.17228160e-04,4.60172218e-04
-1.16228160e-04,4.60917479e-04
-1.15228160e-04,4.61657706e-04
-1.14228160e-04,4.62387252e-04
-1.13228160e-04,4.63128206e-04
-1.12228160e-04,4.63881326e-04
-1.11228160e-04,4.64628014e-04
-1.10228160e-04,4.65369667e-04
-1.09228160e-04,4.66107769e-04
-1.08228160e-04,4.66845144e-04
-1.07228160e-04,4.67587524e-04
-1.06228160e-04,4.68342070e-04
-1.05228160e-04,4.69123799e-04
-1.04228160e-04,4.69933409e-04
-1.03228160e-04,4.70760191e-04
-1.02228160e-04,4.71581967e-04
-1.01228160e-04,4.72395157e-04
-1.00228160e-04,4.73194057e-04
-9.92281600e-05,4.73979366e-04
-9.82281600e-05,4.74771805e-04
-9.72281600e-05,4.75561392e-04
-9.62281600e-05,4.76330257e-04
-9.52281600e-05,4.77100548e-04
-9.42281600e-05,4.77872236e-04
-9.32281600e-05,4.78647533e-04
-9.22281600e-05,4.79427108e-04
-9.12281600e-05,4.80205228e-04
-9.02281600e-05,4.80981224e-04
-8.92281600e-05,4.81765805e-04
-8.82281600e-05,4.82563977e-04
-8.72281600e-05,4.83344978e-04
-8.62281600e-05,4.84098826e-04
-8.52281600e-05,4.84846911e-04
-8.42281600e-05,4.85630793e-04
-8.32281600e-05,4.86438948e-04
-8.22281600e-05,4.87229961e-04
-8.12281600e-05,4.87998099e-04
-8.02281600e-05,4.88761230e-04
-7.92281600e-05,4.89527942e-04
-7.82281600e-05,4.90306818e-04
-7.72281600e-05,4.91086394e-04
-7.62281600e-05,4.91858809e-04
-7.52281600e-05,4.92616906e-04
-7.42281600e-05,4.93354280e-04
-7.32281600e-05,4.94084496e-04
-7.22281600e-05,4.94816166e-04
-7.12281600e-05,4.95537824e-04
-7.02281600e-05,4.96250868e-04
-6.92281600e-05,4.96970373e-04
-6.82281600e-05,4.97695641e-04
-6.72281600e-05,4.98437264e-04
-6.62281600e-05,4.99178946e-04
-6.52281600e-05,4.99909860e-04
-6.42281600e-05,5.00650844e-04
-6.32281600e-05,5.01438277e-04
-6.22281600e-05,5.02268667e-04
-6.12281600e-05,5.03090443e-04
-6.02281600e-05,5.03878575e-04
-5.92281600e-05,5.04651049e-04
-5.82281600e-05,5.05429925e-04
-5.72281600e-05,5.06217359e-04
-5.62281600e-05,5.06999786e-04
-5.52281600e-05,5.07772202e-04
-5.42281600e-05,5.08530356e-04
-5.32281600e-05,5.09291305e-04
-5.22281600e-05,5.10059472e-04
-5.12281600e-05,5.10808954e-04
-5.02281600e-05,5.11548482e-04
-4.92281600e-05,5.12306637e-04
-4.82281600e-05,5.13081905e-04
-4.72281600e-05,5.13866486e-04
-4.62281600e-05,5.14637446e-04
-4.52281600e-05,5.15385531e-04
-4.42281600e-05,5.16131520e-04
-4.32281600e-05,5.16888162e-04
-4.22281600e-05,5.17659180e-04
-4.12281600e-05,5.18426590e-04
-4.02281600e-05,5.19183290e-04
-3.92281600e-05,5.19933528e-04
-3.82281600e-05,5.20695932e-04
-3.72281600e-05,5.21481910e-04
-3.62281600e-05,5.22271555e-04
-3.52281600e-05,5.23043971e-04
-3.42281600e-05,5.23798517e-04
-3.32281600e-05,5.24544448e-04
-3.22281600e-05,5.25298994e-04
-3.12281600e-05,5.26034972e-04
-3.02281600e-05,5.26743708e-04
-2.92281600e-05,5.27456752e-04
-2.82281600e-05,5.28185570e-04
-2.72281600e-05,5.28926495e-04
-2.62281600e-05,5.29682497e-04
-2.52281600e-05,5.30444202e-04
-2.42281600e-05,5.31197351e-04
-2.32281600e-05,5.31936821e-04
-2.22281600e-05,5.32664941e-04
-2.12281600e-05,5.33410173e-04
-2.02281600e-05,5.34180435e-04
-1.92281600e-05,5.34938590e-04
-1.82281600e-05,5.35674510e-04
-1.72281600e-05,5.36408334e-04
-1.62281600e-05,5.37152868e-04
-1.52281600e-05,5.37895947e-04
-1.42281600e-05,5.38636930e-04
-1.32281600e-05,5.39372850e-04
-1.22281600e-05,5.40108827e-04
-1.12281600e-05,5.40856214e-04
-1.02281600e-05,5.41600049e-04
-9.22816000e-06,5.42335270e-04
-8.22816000e-06,5.43066941e-04
-7.22816000e-06,5.43797156e-04
-6.22816000e-06,5.44530922e-04
-5.22816000e-06,5.45268296e-04
-4.22816000e-06,5.45997813e-04
-3.22816000e-06,5.46725874e-04
-2.22816000e-06,5.47503296e-04
-1.22816000e-06,5.48572512e-04
-2.28160000e-07,5.50299766e-04
7.71840000e-07,5.52832265e-04
1.77184000e-06,5.56115061e-04
2.77184000e-06,5.60435583e-04
3.77184000e-06,5.70800970e-04
4.77184000e-06,5.90135052e-04
5.77184000e-06,6.18954888e-04
6.77184000e-06,6.64862338e-04
7.77184000e-06,7.22168013e-04
8.77184000e-06,7.71985447e-04
9.77184000e-06,8.13869177e-04
1.07718400e-05,8.50216544e-04
1.17718400e-05,8.84321751e-04
1.27718400e-05,9.20124818e-04
1.37718400e-05,9.59785015e-04
1.47718400e-05,1.00330228e-03
1.57718400e-05,1.04536407e-03
1.67718400e-05,1.08311966e-03
