-7.19851681e-04,-5.93750000e-02
-7.19451681e-04,-5.62500000e-02
-7.19051681e-04,-4.53125000e-02
-7.18651681e-04,-5.31250000e-02
-7.18251681e-04,-6.25000000e-02
-7.17851681e-04,-7.50000000e-02
-7.17451681e-04,-8.12500000e-02
-7.17051681e-04,-7.50000000e-02
-7.16651681e-04,-5.00000000e-02
-7.16251681e-04,-6.56250000e-02
-7.15851681e-04,-6.56250000e-02
-7.15451681e-04,-6.71875000e-02
-7.15051681e-04,-2.34375000e-02
-7.14651681e-04,-1.40625000e-02
-7.14251681e-04,-2.50000000e-02
-7.13851681e-04,-3.75000000e-02
-7.13451681e-04,-3.59375000e-02
-7.13051681e-04,-6.09375000e-02
-7.12651681e-04,-4.68750000e-02
-7.12251681e-04,-4.68750000e-02
-7.11851681e-04,-6.09375000e-02
-7.11451681e-04,-5.31250000e-02
-7.11051681e-04,-4.06250000e-02
-7.10651681e-04,-3.75000000e-02
-7.10251681e-04,-3.75000000e-02
-7.09851681e-04,-5.00000000e-02
-7.09451681e-04,-2.34375000e-02
-7.09051681e-04,-5.15625000e-02
-7.08651681e-04,-6.40625000e-02
-7.08251681e-04,-3.28125000e-02
-7.07851681e-04,-3.90625000e-02
-7.07451681e-04,-4.68750000e-02
-7.07051681e-04,-5.00000000e-02
-7.06651681e-04,-5.00000000e-02
-7.06251681e-04,-4.53125000e-02
-7.05851681e-04,-5.15625000e-02
-7.05451681e-04,-4.21875000e-02
-7.05051681e-04,-5.93750000e-02
-7.04651681e-04,-1.01562500e-01
-7.04251681e-04,-6.71875000e-02
-7.03851681e-04,-5.78125000e-02
-7.03451681e-04,-4.21875000e-02
-7.03051681e-04,-5.93750000e-02
-7.02651681e-04,-3.75000000e-02
-7.02251681e-04,-5.00000000e-02
-7.01851681e-04,-6.56250000e-02
-7.01451681e-04,-5.00000000e-02
-7.01051681e-04,-5.46875000e-02
-7.00651681e-04,-2.96875000e-02
-7.00251681e-04,-5.31250000e-02
-6.99851681e-04,-2.81250000e-02
-6.99451681e-04,-6.25000000e-02
-6.99051681e-04,-4.53125000e-02
-6.98651681e-04,-5.15625000e-02
-6.98251681e-04,-4.21875000e-02
-6.97851681e-04,-4.21875000e-02
-6.97451681e-04,-3.75000000e-02
-6.97051681e-04,-5.46875000e-02
-6.96651681e-04,-5.46875000e-02
-6.96251681e-04,-4.68750000e-02
-6.95851681e-04,-6.56250000e-02
-6.95451681e-04,-6.25000000e-02
-6.95051681e-04,-5.93750000e-02
-6.94651681e-04,-5.78125000e-02
-6.94251681e-04,-1.56250000e-02
-6.93851681e-04,-6.25000000e-03
-6.93451681e-04,-3.75000000e-02
-6.93051681e-04,-4.06250000e-02
-6.92651681e-04,-3.43750000e-02
-6.92251681e-04,-4.06250000e-02
-6.91851681e-04,-5.46875000e-02
-6.91451681e-04,-2.81250000e-02
-6.91051681e-04,-5.62500000e-02
-6.90651681e-04,-5.15625000e-02
-6.90251681e-04,-7.03125000e-02
-6.89851681e-04,-7.65625000e-02
-6.89451681e-04,-5.62500000e-02
-6.89051681e-04,-5.46875000e-02
-6.88651681e-04,-6.56250000e-02
-6.88251681e-04,-5.93750000e-02
-6.87851681e-04,-6.56250000e-02
-6.87451681e-04,-7.96875000e-02
-6.87051681e-04,-6.87500000e-02
-6.86651681e-04,-6.09375000e-02
-6.86251681e-04,-4.21875000e-02
-6.85851681e-04,-5.93750000e-02
-6.85451681e-04,-7.03125000e-02
-6.85051681e-04,-4.84375000e-02
-6.84651681e-04,-7.18750000e-02
-6.84251681e-04,-5.00000000e-02
-6.83851681e-04,-6.40625000e-02
-6.83451681e-04,-1.01562500e-01
-6.83051681e-04,-8.28125000e-02
-6.82651681e-04,-9.53125000e-02
-6.82251681e-04,-8.75000000e-02
-6.81851681e-04,-9.06250000e-02
-6.81451681e-04,-8.59375000e-02
-6.81051681e-04,-8.12500000e-02
-6.80651681e-04,-7.96875000e-02
-6.80251681e-04,-3.75000000e-02
-6.79851681e-04,-7.50000000e-02
-6.79451681e-04,-7.18750000e-02
-6.79051681e-04,-6.25000000e-02
-6.78651681e-04,-6.09375000e-02
-6.78251681e-04,-5.78125000e-02
-6.77851681e-04,-7.18750000e-02
-6.77451681e-04,-7.96875000e-02
-6.77051681e-04,-8.12500000e-02
-6.76651681e-04,-5.93750000e-02
-6.76251681e-04,-6.40625000e-02
-6.75851681e-04,-5.46875000e-02
-6.75451681e-04,-7.96875000e-02
-6.75051681e-04,-7.34375000e-02
-6.74651681e-04,-7.34375000e-02
-6.74251681e-04,-7.34375000e-02
-6.73851681e-04,-9.53125000e-02
-6.73451681e-04,-7.96875000e-02
-6.73051681e-04,-3.59375000e-02
-6.72651681e-04,-2.18750000e-02
-6.72251681e-04,-2.96875000e-02
-6.71851681e-04,-5.46875000e-02
-6.71451681e-04,-5.62500000e-02
-6.71051681e-04,-5.62500000e-02
-6.70651681e-04,-5.00000000e-02
-6.70251681e-04,-5.78125000e-02
-6.69851681e-04,-3.90625000e-02
-6.69451681e-04,-5.31250000e-02
-6.69051681e-04,-6.09375000e-02
-6.68651681e-04,-5.46875000e-02
-6.68251681e-04,-3.90625000e-02
-6.67851681e-04,-5.00000000e-02
-6.67451681e-04,-5.62500000e-02
-6.67051681e-04,-7.03125000e-02
-6.66651681e-04,-6.09375000e-02
-6.66251681e-04,-6.25000000e-02
-6.65851681e-04,-5.62500000e-02
-6.65451681e-04,-7.65625000e-02
-6.65051681e-04,-3.43750000e-02
-6.64651681e-04,-4.06250000e-02
-6.64251681e-04,-4.84375000e-02
-6.63851681e-04,-5.62500000e-02
-6.63451681e-04,-2.65625000e-02
-6.63051681e-04,-5.00000000e-02
-6.62651681e-04,-8.43750000e-02
-6.62251681e-04,-1.04687500e-01
-6.61851681e-04,-7.65625000e-02
-6.61451681e-04,-7.03125000e-02
-6.61051681e-04,-6.87500000e-02
-6.60651681e-04,-8.28125000e-02
-6.60251681e-04,-7.96875000e-02
-6.59851681e-04,-6.56250000e-02
-6.59451681e-04,-9.06250000e-02
-6.59051681e-04,-6.40625000e-02
-6.58651681e-04,-5.46875000e-02
-6.58251681e-04,-8.12500000e-02
-6.57851681e-04,-5.31250000e-02
-6.57451681e-04,-4.68750000e-02
-6.57051681e-04,-6.71875000e-02
-6.56651681e-04,-4.53125000e-02
-6.56251681e-04,-5.93750000e-02
-6.55851681e-04,-5.78125000e-02
-6.55451681e-04,-2.50000000e-02
-6.55051681e-04,-3.90625000e-02
-6.54651681e-04,-2.96875000e-02
-6.54251681e-04,-5.78125000e-02
-6.53851681e-04,-4.21875000e-02
-6.53451681e-04,-5.78125000e-02
-6.53051681e-04,-5.62500000e-02
-6.52651681e-04,-6.09375000e-02
-6.52251681e-04,-2.81250000e-02
-6.51851681e-04,-3.43750000e-02
-6.51451681e-04,-5.78125000e-02
-6.51051681e-04,-6.71875000e-02
-6.50651681e-04,-5.00000000e-02
-6.50251681e-04,-6.71875000e-02
-6.49851681e-04,-3.75000000e-02
-6.49451681e-04,-5.00000000e-02
-6.49051681e-04,-4.06250000e-02
-6.48651681e-04,-4.84375000e-02
-6.48251681e-04,-2.96875000e-02
-6.47851681e-04,-3.12500000e-02
-6.47451681e-04,-4.21875000e-02
-6.47051681e-04,-4.68750000e-02
-6.46651681e-04,-3.12500000e-02
-6.46251681e-04,-5.15625000e-02
-6.45851681e-04,-6.09375000e-02
-6.45451681e-04,-5.78125000e-02
-6.45051681e-04,-7.03125000e-02
-6.44651681e-04,-5.93750000e-02
-6.44251681e-04,-5.78125000e-02
-6.43851681e-04,-4.06250000e-02
-6.43451681e-04,-2.34375000e-02
-6.43051681e-04,-4.84375000e-02
-6.42651681e-04,-2.96875000e-02
-6.42251681e-04,-3.75000000e-02
-6.41851681e-04,-8.59375000e-02
-6.41451681e-04,-6.87500000e-02
-6.41051681e-04,-6.56250000e-02
-6.40651681e-04,-7.34375000e-02
-6.40251681e-04,-5.15625000e-02
-6.39851681e-04,-7.18750000e-02
-6.39451681e-04,-6.09375000e-02
-6.39051681e-04,-5.93750000e-02
-6.38651681e-04,-5.15625000e-02
-6.38251681e-04,-5.62500000e-02
-6.37851681e-04,-4.84375000e-02
-6.37451681e-04,-5.31250000e-02
-6.37051681e-04,-7.50000000e-02
-6.36651681e-04,-7.81250000e-02
-6.36251681e-04,-6.09375000e-02
-6.35851681e-04,-3.90625000e-02
-6.35451681e-04,-4.68750000e-02
-6.35051681e-04,-7.03125000e-02
-6.34651681e-04,-5.15625000e-02
-6.34251681e-04,-7.03125000e-02
-6.33851681e-04,-7.81250000e-02
-6.33451681e-04,-6.56250000e-02
-6.33051681e-04,-7.18750000e-02
-6.32651681e-04,-6.87500000e-02
-6.32251681e-04,-7.81250000e-02
-6.31851681e-04,-7.18750000e-02
-6.31451681e-04,-5.15625000e-02
-6.31051681e-04,-4.68750000e-03
-6.30651681e-04,-4.53125000e-02
-6.30251681e-04,-3.12500000e-02
-6.29851681e-04,-3.12500000e-02
-6.29451681e-04,-5.31250000e-02
-6.29051681e-04,-5.62500000e-02
-6.28651681e-04,-4.21875000e-02
-6.28251681e-04,-5.31250000e-02
-6.27851681e-04,-5.31250000e-02
-6.27451681e-04,-4.53125000e-02
-6.27051681e-04,-4.84375000e-02
-6.26651681e-04,-4.06250000e-02
-6.26251681e-04,-6.09375000e-02
-6.25851681e-04,-6.40625000e-02
-6.25451681e-04,-5.00000000e-02
-6.25051681e-04,-4.84375000e-02
-6.24651681e-04,-3.75000000e-02
-6.24251681e-04,-5.78125000e-02
-6.23851681e-04,-8.28125000e-02
-6.23451681e-04,-7.96875000e-02
-6.23051681e-04,-1.00000000e-01
-6.22651681e-04,-9.21875000e-02
-6.22251681e-04,-8.90625000e-02
-6.21851681e-04,-7.50000000e-02
-6.21451681e-04,-5.78125000e-02
-6.21051681e-04,-2.34375000e-02
-6.20651681e-04,-9.53125000e-02
-6.20251681e-04,-7.50000000e-02
-6.19851681e-04,-6.09375000e-02
-6.19451681e-04,-6.40625000e-02
-6.19051681e-04,-6.40625000e-02
-6.18651681e-04,-6.09375000e-02
-6.18251681e-04,-6.09375000e-02
-6.17851681e-04,-6.25000000e-02
-6.17451681e-04,-7.03125000e-02
-6.17051681e-04,-5.78125000e-02
-6.16651681e-04,-6.87500000e-02
-6.16251681e-04,-5.15625000e-02
-6.15851681e-04,-4.84375000e-02
-6.15451681e-04,-5.15625000e-02
-6.15051681e-04,-4.06250000e-02
-6.14651681e-04,-5.93750000e-02
-6.14251681e-04,-4.68750000e-02
-6.13851681e-04,-4.53125000e-02
-6.13451681e-04,-4.21875000e-02
-6.13051681e-04,-5.15625000e-02
-6.12651681e-04,-5.31250000e-02
-6.12251681e-04,-6.09375000e-02
-6.11851681e-04,-5.31250000e-02
-6.11451681e-04,-5.31250000e-02
-6.11051681e-04,-4.68750000e-02
-6.10651681e-04,-5.93750000e-02
-6.10251681e-04,-7.81250000e-03
-6.09851681e-04,-9.37500000e-03
-6.09451681e-04,-3.28125000e-02
-6.09051681e-04,-4.84375000e-02
-6.08651681e-04,-4.06250000e-02
-6.08251681e-04,-4.06250000e-02
-6.07851681e-04,-2.18750000e-02
-6.07451681e-04,-2.50000000e-02
-6.07051681e-04,-5.00000000e-02
-6.06651681e-04,-5.93750000e-02
-6.06251681e-04,-5.31250000e-02
-6.05851681e-04,-5.31250000e-02
-6.05451681e-04,-4.53125000e-02
-6.05051681e-04,-3.43750000e-02
-6.04651681e-04,-5.31250000e-02
-6.04251681e-04,-2.96875000e-02
-6.03851681e-04,-1.71875000e-02
-6.03451681e-04,-3.43750000e-02
-6.03051681e-04,-2.65625000e-02
-6.02651681e-04,-5.15625000e-02
-6.02251681e-04,-5.00000000e-02
-6.01851681e-04,-5.31250000e-02
-6.01451681e-04,-4.21875000e-02
-6.01051681e-04,-5.15625000e-02
-6.00651681e-04,-4.06250000e-02
-6.00251681e-04,-3.75000000e-02
-5.99851681e-04,-8.12500000e-02
-5.99451681e-04,-8.28125000e-02
-5.99051681e-04,-9.06250000e-02
-5.98651681e-04,-6.87500000e-02
-5.98251681e-04,-6.71875000e-02
-5.97851681e-04,-9.68750000e-02
-5.97451681e-04,-7.18750000e-02
-5.97051681e-04,-6.87500000e-02
-5.96651681e-04,-7.81250000e-02
-5.96251681e-04,-7.96875000e-02
-5.95851681e-04,-1.01562500e-01
-5.95451681e-04,-7.18750000e-02
-5.95051681e-04,-8.12500000e-02
-5.94651681e-04,-7.65625000e-02
-5.94251681e-04,-8.12500000e-02
-5.93851681e-04,-8.28125000e-02
-5.93451681e-04,-9.53125000e-02
-5.93051681e-04,-7.03125000e-02
-5.92651681e-04,-6.71875000e-02
-5.92251681e-04,-6.87500000e-02
-5.91851681e-04,-7.96875000e-02
-5.91451681e-04,-9.68750000e-02
-5.91051681e-04,-7.34375000e-02
-5.90651681e-04,-7.81250000e-02
-5.90251681e-04,-8.12500000e-02
-5.89851681e-04,-7.18750000e-02
-5.89451681e-04,-5.15625000e-02
-5.89051681e-04,-3.12500000e-02
-5.88651681e-04,-3.12500000e-02
-5.88251681e-04,-6.71875000e-02
-5.87851681e-04,-6.25000000e-02
-5.87451681e-04,-5.78125000e-02
-5.87051681e-04,-3.12500000e-02
-5.86651681e-04,-2.81250000e-02
-5.86251681e-04,-4.37500000e-02
-5.85851681e-04,-6.25000000e-02
-5.85451681e-04,-2.96875000e-02
-5.85051681e-04,-2.96875000e-02
-5.84651681e-04,-4.53125000e-02
-5.84251681e-04,-4.84375000e-02
-5.83851681e-04,-6.71875000e-02
-5.83451681e-04,-6.09375000e-02
-5.83051681e-04,-7.50000000e-02
-5.82651681e-04,-4.53125000e-02
-5.82251681e-04,-5.15625000e-02
-5.81851681e-04,-6.09375000e-02
-5.81451681e-04,-4.84375000e-02
-5.81051681e-04,-4.53125000e-02
-5.80651681e-04,-5.00000000e-02
-5.80251681e-04,-6.40625000e-02
-5.79851681e-04,-5.31250000e-02
-5.79451681e-04,-6.56250000e-02
-5.79051681e-04,-7.81250000e-02
-5.78651681e-04,-9.84375000e-02
-5.78251681e-04,-8.28125000e-02
-5.77851681e-04,-6.71875000e-02
-5.77451681e-04,-7.81250000e-02
-5.77051681e-04,-8.75000000e-02
-5.76651681e-04,-8.59375000e-02
-5.76251681e-04,-9.53125000e-02
-5.75851681e-04,-8.90625000e-02
-5.75451681e-04,-8.59375000e-02
-5.75051681e-04,-9.37500000e-02
-5.74651681e-04,-7.65625000e-02
-5.74251681e-04,-8.12500000e-02
-5.73851681e-04,-8.59375000e-02
-5.73451681e-04,-7.50000000e-02
-5.73051681e-04,-8.75000000e-02
-5.72651681e-04,-8.43750000e-02
-5.72251681e-04,-7.18750000e-02
-5.71851681e-04,-8.75000000e-02
-5.71451681e-04,-9.37500000e-02
-5.71051681e-04,-8.12500000e-02
-5.70651681e-04,-7.50000000e-02
-5.70251681e-04,-6.40625000e-02
-5.69851681e-04,-8.90625000e-02
-5.69451681e-04,-8.28125000e-02
-5.69051681e-04,-8.28125000e-02
-5.68651681e-04,-9.84375000e-02
-5.68251681e-04,-4.21875000e-02
-5.67851681e-04,-7.03125000e-02
-5.67451681e-04,-8.75000000e-02
-5.67051681e-04,-6.56250000e-02
-5.66651681e-04,-7.65625000e-02
-5.66251681e-04,-7.50000000e-02
-5.65851681e-04,-5.93750000e-02
-5.65451681e-04,-5.93750000e-02
-5.65051681e-04,-6.40625000e-02
-5.64651681e-04,-5.46875000e-02
-5.64251681e-04,-6.25000000e-02
-5.63851681e-04,-6.09375000e-02
-5.63451681e-04,-5.78125000e-02
-5.63051681e-04,-7.18750000e-02
-5.62651681e-04,-6.40625000e-02
-5.62251681e-04,-6.56250000e-02
-5.61851681e-04,-7.18750000e-02
-5.61451681e-04,-7.50000000e-02
-5.61051681e-04,-7.34375000e-02
-5.60651681e-04,-7.81250000e-02
-5.60251681e-04,-6.56250000e-02
-5.59851681e-04,-7.65625000e-02
-5.59451681e-04,-8.12500000e-02
-5.59051681e-04,-8.59375000e-02
-5.58651681e-04,-7.03125000e-02
-5.58251681e-04,-3.90625000e-02
-5.57851681e-04,-1.03125000e-01
-5.57451681e-04,-1.21875000e-01
-5.57051681e-04,-9.21875000e-02
-5.56651681e-04,-1.00000000e-01
-5.56251681e-04,-8.28125000e-02
-5.55851681e-04,-9.68750000e-02
-5.55451681e-04,-6.71875000e-02
-5.55051681e-04,-6.25000000e-02
-5.54651681e-04,-5.62500000e-02
-5.54251681e-04,-6.56250000e-02
-5.53851681e-04,-7.18750000e-02
-5.53451681e-04,-6.56250000e-02
-5.53051681e-04,-5.78125000e-02
-5.52651681e-04,-6.40625000e-02
-5.52251681e-04,-5.00000000e-02
-5.51851681e-04,-6.71875000e-02
-5.51451681e-04,-7.65625000e-02
-5.51051681e-04,-5.93750000e-02
-5.50651681e-04,-6.09375000e-02
-5.50251681e-04,-6.09375000e-02
-5.49851681e-04,-5.15625000e-02
-5.49451681e-04,-6.87500000e-02
-5.49051681e-04,-4.53125000e-02
-5.48651681e-04,-8.28125000e-02
-5.48251681e-04,-6.71875000e-02
-5.47851681e-04,-7.96875000e-02
-5.47451681e-04,-4.21875000e-02
-5.47051681e-04,-2.96875000e-02
-5.46651681e-04,-6.09375000e-02
-5.46251681e-04,-6.56250000e-02
-5.45851681e-04,-6.56250000e-02
-5.45451681e-04,-5.62500000e-02
-5.45051681e-04,-6.09375000e-02
-5.44651681e-04,-5.46875000e-02
-5.44251681e-04,-5.15625000e-02
-5.43851681e-04,-5.93750000e-02
-5.43451681e-04,-6.56250000e-02
-5.43051681e-04,-6.25000000e-02
-5.42651681e-04,-6.56250000e-02
-5.42251681e-04,-6.09375000e-02
-5.41851681e-04,-5.46875000e-02
-5.41451681e-04,-4.84375000e-02
-5.41051681e-04,-6.09375000e-02
-5.40651681e-04,-4.53125000e-02
-5.40251681e-04,-5.15625000e-02
-5.39851681e-04,-5.31250000e-02
-5.39451681e-04,-7.65625000e-02
-5.39051681e-04,-6.09375000e-02
-5.38651681e-04,-5.93750000e-02
-5.38251681e-04,-7.03125000e-02
-5.37851681e-04,-3.43750000e-02
-5.37451681e-04,-5.78125000e-02
-5.37051681e-04,-3.28125000e-02
-5.36651681e-04,-6.56250000e-02
-5.36251681e-04,-6.87500000e-02
-5.35851681e-04,-7.03125000e-02
-5.35451681e-04,-7.50000000e-02
-5.35051681e-04,-6.87500000e-02
-5.34651681e-04,-7.03125000e-02
-5.34251681e-04,-7.18750000e-02
-5.33851681e-04,-6.40625000e-02
-5.33451681e-04,-6.87500000e-02
-5.33051681e-04,-7.34375000e-02
-5.32651681e-04,-7.50000000e-02
-5.32251681e-04,-8.90625000e-02
-5.31851681e-04,-8.59375000e-02
-5.31451681e-04,-6.56250000e-02
-5.31051681e-04,-6.71875000e-02
-5.30651681e-04,-7.18750000e-02
-5.30251681e-04,-5.93750000e-02
-5.29851681e-04,-4.68750000e-02
-5.29451681e-04,-7.34375000e-02
-5.29051681e-04,-6.40625000e-02
-5.28651681e-04,-6.40625000e-02
-5.28251681e-04,-8.43750000e-02
-5.27851681e-04,-6.87500000e-02
-5.27451681e-04,-7.50000000e-02
-5.27051681e-04,-7.50000000e-02
-5.26651681e-04,-5.93750000e-02
-5.26251681e-04,-1.09375000e-02
-5.25851681e-04,-3.90625000e-02
-5.25451681e-04,-1.87500000e-02
-5.25051681e-04,-4.53125000e-02
-5.24651681e-04,-2.96875000e-02
-5.24251681e-04,-4.84375000e-02
-5.23851681e-04,-4.68750000e-02
-5.23451681e-04,-5.31250000e-02
-5.23051681e-04,-5.15625000e-02
-5.22651681e-04,-4.21875000e-02
-5.22251681e-04,-7.65625000e-02
-5.21851681e-04,-5.62500000e-02
-5.21451681e-04,-5.78125000e-02
-5.21051681e-04,-7.18750000e-02
-5.20651681e-04,-2.50000000e-02
-5.20251681e-04,-4.06250000e-02
-5.19851681e-04,-5.00000000e-02
-5.19451681e-04,-4.06250000e-02
-5.19051681e-04,-5.93750000e-02
-5.18651681e-04,-5.78125000e-02
-5.18251681e-04,-5.00000000e-02
-5.17851681e-04,-6.09375000e-02
-5.17451681e-04,-6.71875000e-02
-5.17051681e-04,-6.56250000e-02
-5.16651681e-04,-7.03125000e-02
-5.16251681e-04,-5.78125000e-02
-5.15851681e-04,-9.53125000e-02
-5.15451681e-04,-1.01562500e-01
-5.15051681e-04,-8.59375000e-02
-5.14651681e-04,-7.65625000e-02
-5.14251681e-04,-9.37500000e-02
-5.13851681e-04,-8.59375000e-02
-5.13451681e-04,-7.34375000e-02
-5.13051681e-04,-7.34375000e-02
-5.12651681e-04,-7.65625000e-02
-5.12251681e-04,-6.56250000e-02
-5.11851681e-04,-6.71875000e-02
-5.11451681e-04,-4.53125000e-02
-5.11051681e-04,-6.25000000e-02
-5.10651681e-04,-6.87500000e-02
-5.10251681e-04,-5.78125000e-02
-5.09851681e-04,-6.71875000e-02
-5.09451681e-04,-6.09375000e-02
-5.09051681e-04,-6.09375000e-02
-5.08651681e-04,-7.03125000e-02
-5.08251681e-04,-5.78125000e-02
-5.07851681e-04,-6.56250000e-02
-5.07451681e-04,-5.00000000e-02
-5.07051681e-04,-6.71875000e-02
-5.06651681e-04,-7.34375000e-02
-5.06251681e-04,-5.00000000e-02
-5.05851681e-04,-8.12500000e-02
-5.05451681e-04,-2.81250000e-02
-5.05051681e-04,-1.87500000e-02
-5.04651681e-04,-3.59375000e-02
-5.04251681e-04,-2.50000000e-02
-5.03851681e-04,-4.06250000e-02
-5.03451681e-04,-2.34375000e-02
-5.03051681e-04,-3.75000000e-02
-5.02651681e-04,-2.96875000e-02
-5.02251681e-04,-4.68750000e-02
-5.01851681e-04,-3.90625000e-02
-5.01451681e-04,-2.34375000e-02
-5.01051681e-04,-2.50000000e-02
-5.00651681e-04,-3.90625000e-02
-5.00251681e-04,-3.59375000e-02
-4.99851681e-04,-6.40625000e-02
-4.99451681e-04,-5.78125000e-02
-4.99051681e-04,-7.50000000e-02
-4.98651681e-04,-5.46875000e-02
-4.98251681e-04,-5.15625000e-02
-4.97851681e-04,-6.40625000e-02
-4.97451681e-04,-5.62500000e-02
-4.97051681e-04,-5.15625000e-02
-4.96651681e-04,-3.59375000e-02
-4.96251681e-04,-4.84375000e-02
-4.95851681e-04,-4.68750000e-02
-4.95451681e-04,-3.59375000e-02
-4.95051681e-04,-9.53125000e-02
-4.94651681e-04,-8.28125000e-02
-4.94251681e-04,-7.81250000e-02
-4.93851681e-04,-7.96875000e-02
-4.93451681e-04,-6.87500000e-02
-4.93051681e-04,-6.87500000e-02
-4.92651681e-04,-6.25000000e-02
-4.92251681e-04,-7.50000000e-02
-4.91851681e-04,-6.87500000e-02
-4.91451681e-04,-5.93750000e-02
-4.91051681e-04,-6.25000000e-02
-4.90651681e-04,-6.56250000e-02
-4.90251681e-04,-7.65625000e-02
-4.89851681e-04,-6.40625000e-02
-4.89451681e-04,-6.71875000e-02
-4.89051681e-04,-5.46875000e-02
-4.88651681e-04,-5.78125000e-02
-4.88251681e-04,-6.87500000e-02
-4.87851681e-04,-7.81250000e-02
-4.87451681e-04,-8.12500000e-02
-4.87051681e-04,-5.78125000e-02
-4.86651681e-04,-7.65625000e-02
-4.86251681e-04,-7.34375000e-02
-4.85851681e-04,-6.56250000e-02
-4.85451681e-04,-7.65625000e-02
-4.85051681e-04,-8.59375000e-02
-4.84651681e-04,-7.34375000e-02
-4.84251681e-04,-2.65625000e-02
-4.83851681e-04,-5.62500000e-02
-4.83451681e-04,-7.34375000e-02
-4.83051681e-04,-3.75000000e-02
-4.82651681e-04,-4.68750000e-02
-4.82251681e-04,-3.12500000e-02
-4.81851681e-04,-3.75000000e-02
-4.81451681e-04,-3.28125000e-02
-4.81051681e-04,-3.75000000e-02
-4.80651681e-04,-3.90625000e-02
-4.80251681e-04,-6.71875000e-02
-4.79851681e-04,-4.84375000e-02
-4.79451681e-04,-5.31250000e-02
-4.79051681e-04,-5.00000000e-02
-4.78651681e-04,-2.96875000e-02
-4.78251681e-04,-4.21875000e-02
-4.77851681e-04,-3.28125000e-02
-4.77451681e-04,-4.68750000e-02
-4.77051681e-04,-2.34375000e-02
-4.76651681e-04,-4.84375000e-02
-4.76251681e-04,-2.96875000e-02
-4.75851681e-04,-4.37500000e-02
-4.75451681e-04,-7.18750000e-02
-4.75051681e-04,-4.68750000e-02
-4.74651681e-04,-4.06250000e-02
-4.74251681e-04,-4.06250000e-02
-4.73851681e-04,-8.59375000e-02
-4.73451681e-04,-7.34375000e-02
-4.73051681e-04,-5.31250000e-02
-4.72651681e-04,-6.56250000e-02
-4.72251681e-04,-5.15625000e-02
-4.71851681e-04,-6.40625000e-02
-4.71451681e-04,-7.50000000e-02
-4.71051681e-04,-7.65625000e-02
-4.70651681e-04,-6.87500000e-02
-4.70251681e-04,-6.87500000e-02
-4.69851681e-04,-7.34375000e-02
-4.69451681e-04,-6.09375000e-02
-4.69051681e-04,-5.78125000e-02
-4.68651681e-04,-6.40625000e-02
-4.68251681e-04,-6.40625000e-02
-4.67851681e-04,-7.34375000e-02
-4.67451681e-04,-8.75000000e-02
-4.67051681e-04,-6.71875000e-02
-4.66651681e-04,-5.78125000e-02
-4.66251681e-04,-5.93750000e-02
-4.65851681e-04,-4.21875000e-02
-4.65451681e-04,-2.81250000e-02
-4.65051681e-04,-5.78125000e-02
-4.64651681e-04,-6.71875000e-02
-4.64251681e-04,-5.31250000e-02
-4.63851681e-04,-5.31250000e-02
-4.63451681e-04,-1.09375000e-02
-4.63051681e-04,-2.18750000e-02
-4.62651681e-04,-2.18750000e-02
-4.62251681e-04,-2.34375000e-02
-4.61851681e-04,-3.43750000e-02
-4.61451681e-04,-3.12500000e-02
-4.61051681e-04,-2.65625000e-02
-4.60651681e-04,-1.71875000e-02
-4.60251681e-04,-4.06250000e-02
-4.59851681e-04,-2.65625000e-02
-4.59451681e-04,-2.34375000e-02
-4.59051681e-04,-1.56250000e-02
-4.58651681e-04,-2.03125000e-02
-4.58251681e-04,-2.81250000e-02
-4.57851681e-04,-2.96875000e-02
-4.57451681e-04,-4.68750000e-02
-4.57051681e-04,-4.68750000e-02
-4.56651681e-04,-5.00000000e-02
-4.56251681e-04,-3.75000000e-02
-4.55851681e-04,-3.59375000e-02
-4.55451681e-04,-6.71875000e-02
-4.55051681e-04,-3.90625000e-02
-4.54651681e-04,-5.15625000e-02
-4.54251681e-04,-2.65625000e-02
-4.53851681e-04,-3.12500000e-02
-4.53451681e-04,-2.65625000e-02
-4.53051681e-04,-7.65625000e-02
-4.52651681e-04,-5.93750000e-02
-4.52251681e-04,-4.06250000e-02
-4.51851681e-04,-2.96875000e-02
-4.51451681e-04,-6.40625000e-02
-4.51051681e-04,-3.90625000e-02
-4.50651681e-04,-5.00000000e-02
-4.50251681e-04,-6.25000000e-02
-4.49851681e-04,-3.28125000e-02
-4.49451681e-04,-4.53125000e-02
-4.49051681e-04,-6.56250000e-02
-4.48651681e-04,-4.84375000e-02
-4.48251681e-04,-6.71875000e-02
-4.47851681e-04,-6.71875000e-02
-4.47451681e-04,-5.78125000e-02
-4.47051681e-04,-7.50000000e-02
-4.46651681e-04,-7.50000000e-02
-4.46251681e-04,-8.28125000e-02
-4.45851681e-04,-6.25000000e-02
-4.45451681e-04,-6.09375000e-02
-4.45051681e-04,-6.25000000e-02
-4.44651681e-04,-6.25000000e-02
-4.44251681e-04,-7.34375000e-02
-4.43851681e-04,-8.28125000e-02
-4.43451681e-04,-4.68750000e-02
-4.43051681e-04,-5.15625000e-02
-4.42651681e-04,-5.15625000e-02
-4.42251681e-04,-7.81250000e-03
-4.41851681e-04,-2.81250000e-02
-4.41451681e-04,-1.56250000e-02
-4.41051681e-04,-4.06250000e-02
-4.40651681e-04,-2.34375000e-02
-4.40251681e-04,-4.06250000e-02
