-7.19851681e-04,-1.64062500e-01
-7.19451681e-04,3.82812500e-01
-7.19051681e-04,8.98437500e-01
-7.18651681e-04,1.54296875e+00
-7.18251681e-04,2.08984375e+00
-7.17851681e-04,2.73437500e+00
-7.17451681e-04,3.33593750e+00
-7.17051681e-04,3.95312500e+00
-7.16651681e-04,4.57031250e+00
-7.16251681e-04,5.23437500e+00
-7.15851681e-04,5.80078125e+00
-7.15451681e-04,6.38671875e+00
-7.15051681e-04,6.99218750e+00
-7.14651681e-04,7.61328125e+00
-7.14251681e-04,8.18359375e+00
-7.13851681e-04,8.85156250e+00
-7.13451681e-04,9.40234375e+00
-7.13051681e-04,1.00000000e+01
-7.12651681e-04,1.06367188e+01
-7.12251681e-04,1.12968750e+01
-7.11851681e-04,1.19140625e+01
-7.11451681e-04,1.25664062e+01
-7.11051681e-04,1.31640625e+01
-7.10651681e-04,1.38007812e+01
-7.10251681e-04,1.44492188e+01
-7.09851681e-04,1.50820312e+01
-7.09451681e-04,1.56835938e+01
-7.09051681e-04,1.62617188e+01
-7.08651681e-04,1.70312500e+01
-7.08251681e-04,1.76132812e+01
-7.07851681e-04,1.82539062e+01
-7.07451681e-04,1.88476562e+01
-7.07051681e-04,1.94804688e+01
-7.06651681e-04,2.01328125e+01
-7.06251681e-04,2.07851562e+01
-7.05851681e-04,2.14179688e+01
-7.05451681e-04,2.20195312e+01
-7.05051681e-04,2.26328125e+01
-7.04651681e-04,2.32656250e+01
-7.04251681e-04,2.39023438e+01
-7.03851681e-04,2.45429688e+01
-7.03451681e-04,2.51484375e+01
-7.03051681e-04,2.58164062e+01
-7.02651681e-04,2.64023438e+01
-7.02251681e-04,2.70859375e+01
-7.01851681e-04,2.77148438e+01
-7.01451681e-04,2.84375000e+01
-7.01051681e-04,2.90351563e+01
-7.00651681e-04,2.96953125e+01
-7.00251681e-04,3.03203125e+01
-6.99851681e-04,3.09687500e+01
-6.99451681e-04,3.15937500e+01
-6.99051681e-04,3.22460938e+01
-6.98651681e-04,3.29335938e+01
-6.98251681e-04,3.35390625e+01
-6.97851681e-04,3.41562500e+01
-6.97451681e-04,3.48164062e+01
-6.97051681e-04,3.54570312e+01
-6.96651681e-04,3.61093750e+01
-6.96251681e-04,3.67656250e+01
-6.95851681e-04,3.73945312e+01
-6.95451681e-04,3.80234375e+01
-6.95051681e-04,3.86210938e+01
-6.94651681e-04,3.92539063e+01
-6.94251681e-04,3.99257813e+01
-6.93851681e-04,4.05156250e+01
-6.93451681e-04,4.12031250e+01
-6.93051681e-04,4.18710938e+01
-6.92651681e-04,4.24921875e+01
-6.92251681e-04,4.31640625e+01
-6.91851681e-04,4.37500000e+01
-6.91451681e-04,4.43710938e+01
-6.91051681e-04,4.50078125e+01
-6.90651681e-04,4.57148438e+01
-6.90251681e-04,4.63554688e+01
-6.89851681e-04,4.70039063e+01
-6.89451681e-04,4.76640625e+01
-6.89051681e-04,4.82929688e+01
-6.88651681e-04,4.89570313e+01
-6.88251681e-04,4.95585938e+01
-6.87851681e-04,5.02265625e+01
-6.87451681e-04,5.08593750e+01
-6.87051681e-04,5.14960938e+01
-6.86651681e-04,5.21406250e+01
-6.86251681e-04,5.27851563e+01
-6.85851681e-04,5.34218750e+01
-6.85451681e-04,5.40273438e+01
-6.85051681e-04,5.47109375e+01
-6.84651681e-04,5.53828125e+01
-6.84251681e-04,5.60664063e+01
-6.83851681e-04,5.67617188e+01
-6.83451681e-04,5.73750000e+01
-6.83051681e-04,5.80039063e+01
-6.82651681e-04,5.86210938e+01
-6.82251681e-04,5.93164063e+01
-6.81851681e-04,6.00000000e+01
-6.81451681e-04,6.06406250e+01
-6.81051681e-04,6.12734375e+01
-6.80651681e-04,6.18750000e+01
-6.80251681e-04,6.25390625e+01
-6.79851681e-04,6.31757813e+01
-6.79451681e-04,6.38515625e+01
-6.79051681e-04,6.44648438e+01
-6.78651681e-04,6.51250000e+01
-6.78251681e-04,6.57851563e+01
-6.77851681e-04,6.64648438e+01
-6.77451681e-04,6.71093750e+01
-6.77051681e-04,6.77812500e+01
-6.76651681e-04,6.84140625e+01
-6.76251681e-04,6.90820313e+01
-6.75851681e-04,6.97304688e+01
-6.75451681e-04,7.03750000e+01
-6.75051681e-04,7.10507813e+01
-6.74651681e-04,7.17070313e+01
-6.74251681e-04,7.23125000e+01
-6.73851681e-04,7.29843750e+01
-6.73451681e-04,7.36289063e+01
-6.73051681e-04,7.42890625e+01
-6.72651681e-04,7.48710938e+01
-6.72251681e-04,7.55820313e+01
-6.71851681e-04,7.61953125e+01
-6.71451681e-04,7.68476563e+01
-6.71051681e-04,7.75312500e+01
-6.70651681e-04,7.81835938e+01
-6.70251681e-04,7.88710938e+01
-6.69851681e-04,7.95390625e+01
-6.69451681e-04,8.01328125e+01
-6.69051681e-04,8.08125000e+01
-6.68651681e-04,8.14609375e+01
-6.68251681e-04,8.21054688e+01
-6.67851681e-04,8.27187500e+01
-6.67451681e-04,8.34375000e+01
-6.67051681e-04,8.41171875e+01
-6.66651681e-04,8.46523438e+01
-6.66251681e-04,8.53242188e+01
-6.65851681e-04,8.60039063e+01
-6.65451681e-04,8.66601563e+01
-6.65051681e-04,8.72734375e+01
-6.64651681e-04,8.79296875e+01
-6.64251681e-04,8.85937500e+01
-6.63851681e-04,8.92500000e+01
-6.63451681e-04,8.98789063e+01
-6.63051681e-04,9.05117188e+01
-6.62651681e-04,9.12265625e+01
-6.62251681e-04,9.18945313e+01
-6.61851681e-04,9.25390625e+01
-6.61451681e-04,9.31953125e+01
-6.61051681e-04,9.38125000e+01
-6.60651681e-04,9.45351563e+01
-6.60251681e-04,9.51718750e+01
-6.59851681e-04,9.58007813e+01
-6.59451681e-04,9.63867188e+01
-6.59051681e-04,9.71015625e+01
-6.58651681e-04,9.76953125e+01
-6.58251681e-04,9.83476563e+01
-6.57851681e-04,9.90156250e+01
-6.57451681e-04,9.97109375e+01
-6.57051681e-04,1.00328125e+02
-6.56651681e-04,1.00968750e+02
-6.56251681e-04,1.01699219e+02
-6.55851681e-04,1.02363281e+02
-6.55451681e-04,1.02960938e+02
-6.55051681e-04,1.03652344e+02
-6.54651681e-04,1.04269531e+02
-6.54251681e-04,1.04898438e+02
-6.53851681e-04,1.05562500e+02
-6.53451681e-04,1.06250000e+02
-6.53051681e-04,1.06871094e+02
-6.52651681e-04,1.07484375e+02
-6.52251681e-04,1.08171875e+02
-6.51851681e-04,1.08863281e+02
-6.51451681e-04,1.09511719e+02
-6.51051681e-04,1.10136719e+02
-6.50651681e-04,1.10757813e+02
-6.50251681e-04,1.11382813e+02
-6.49851681e-04,1.12109375e+02
-6.49451681e-04,1.12714844e+02
-6.49051681e-04,1.13363281e+02
-6.48651681e-04,1.13957031e+02
-6.48251681e-04,1.14480469e+02
-6.47851681e-04,1.15074219e+02
-6.47451681e-04,1.15550781e+02
-6.47051681e-04,1.16105469e+02
-6.46651681e-04,1.16578125e+02
-6.46251681e-04,1.16925781e+02
-6.45851681e-04,1.17226563e+02
-6.45451681e-04,1.17613281e+02
-6.45051681e-04,1.17953125e+02
-6.44651681e-04,1.18339844e+02
-6.44251681e-04,1.18582031e+02
-6.43851681e-04,1.18957031e+02
-6.43451681e-04,1.19207031e+02
-6.43051681e-04,1.19343750e+02
-6.42651681e-04,1.19644531e+02
-6.42251681e-04,1.19859375e+02
-6.41851681e-04,1.20078125e+02
-6.41451681e-04,1.20347656e+02
-6.41051681e-04,1.20546875e+02
-6.40651681e-04,1.20757813e+02
-6.40251681e-04,1.21101563e+02
-6.39851681e-04,1.21359375e+02
-6.39451681e-04,1.21542969e+02
-6.39051681e-04,1.21898438e+02
-6.38651681e-04,1.22160156e+02
-6.38251681e-04,1.22445313e+02
-6.37851681e-04,1.22746094e+02
-6.37451681e-04,1.23054688e+02
-6.37051681e-04,1.23402344e+02
-6.36651681e-04,1.23695313e+02
-6.36251681e-04,1.24011719e+02
-6.35851681e-04,1.24304688e+02
-6.35451681e-04,1.24667969e+02
-6.35051681e-04,1.24769531e+02
-6.34651681e-04,1.24882813e+02
-6.34251681e-04,1.24851563e+02
-6.33851681e-04,1.24996094e+02
-6.33451681e-04,1.24964844e+02
-6.33051681e-04,1.24933594e+02
-6.32651681e-04,1.25046875e+02
-6.32251681e-04,1.25015625e+02
-6.31851681e-04,1.24980469e+02
-6.31451681e-04,1.25035156e+02
-6.31051681e-04,1.24867188e+02
-6.30651681e-04,1.24976563e+02
-6.30251681e-04,1.25019531e+02
-6.29851681e-04,1.24949219e+02
-6.29451681e-04,1.24949219e+02
-6.29051681e-04,1.24937500e+02
-6.28651681e-04,1.24863281e+02
-6.28251681e-04,1.24851563e+02
-6.27851681e-04,1.24886719e+02
-6.27451681e-04,1.24789063e+02
-6.27051681e-04,1.24792969e+02
-6.26651681e-04,1.24804688e+02
-6.26251681e-04,1.24707031e+02
-6.25851681e-04,1.24683594e+02
-6.25451681e-04,1.24667969e+02
-6.25051681e-04,1.24566406e+02
-6.24651681e-04,1.24355469e+02
-6.24251681e-04,1.23964844e+02
-6.23851681e-04,1.22183594e+02
-6.23451681e-04,1.19371094e+02
-6.23051681e-04,1.16367188e+02
-6.22651681e-04,1.13761719e+02
-6.22251681e-04,1.11796875e+02
-6.21851681e-04,1.10449219e+02
-6.21451681e-04,1.09796875e+02
-6.21051681e-04,1.09394531e+02
-6.20651681e-04,1.09179688e+02
-6.20251681e-04,1.09132813e+02
-6.19851681e-04,1.09117188e+02
-6.19451681e-04,1.08960938e+02
-6.19051681e-04,1.08804688e+02
-6.18651681e-04,1.08589844e+02
-6.18251681e-04,1.08246094e+02
-6.17851681e-04,1.07769531e+02
-6.17451681e-04,1.07296875e+02
-6.17051681e-04,1.06753906e+02
-6.16651681e-04,1.06226563e+02
-6.16251681e-04,1.05628906e+02
-6.15851681e-04,1.05039063e+02
-6.15451681e-04,1.04421875e+02
-6.15051681e-04,1.03765625e+02
-6.14651681e-04,1.03152344e+02
-6.14251681e-04,1.02675781e+02
-6.13851681e-04,1.01929688e+02
-6.13451681e-04,1.01335938e+02
-6.13051681e-04,1.00691406e+02
-6.12651681e-04,1.00128906e+02
-6.12251681e-04,9.94921875e+01
-6.11851681e-04,9.88671875e+01
-6.11451681e-04,9.81992188e+01
-6.11051681e-04,9.76171875e+01
-6.10651681e-04,9.69921875e+01
-6.10251681e-04,9.63398438e+01
-6.09851681e-04,9.57382813e+01
-6.09451681e-04,9.50429688e+01
-6.09051681e-04,9.44492188e+01
-6.08651681e-04,9.37890625e+01
-6.08251681e-04,9.32421875e+01
-6.07851681e-04,9.25039063e+01
-6.07451681e-04,9.18632813e+01
-6.07051681e-04,9.11835938e+01
-6.06651681e-04,9.04921875e+01
-6.06251681e-04,8.99023438e+01
-6.05851681e-04,8.92968750e+01
-6.05451681e-04,8.86289063e+01
-6.05051681e-04,8.79921875e+01
-6.04651681e-04,8.72851563e+01
-6.04251681e-04,8.66992188e+01
-6.03851681e-04,8.59804688e+01
-6.03451681e-04,8.53046875e+01
-6.03051681e-04,8.47304688e+01
-6.02651681e-04,8.40781250e+01
-6.02251681e-04,8.34648438e+01
-6.01851681e-04,8.28242188e+01
-6.01451681e-04,8.21835938e+01
-6.01051681e-04,8.14882813e+01
-6.00651681e-04,8.08750000e+01
-6.00251681e-04,8.03164063e+01
-5.99851681e-04,7.96914063e+01
-5.99451681e-04,7.90312500e+01
-5.99051681e-04,7.83320313e+01
-5.98651681e-04,7.77070313e+01
-5.98251681e-04,7.70273438e+01
-5.97851681e-04,7.63671875e+01
-5.97451681e-04,7.57460938e+01
-5.97051681e-04,7.51210938e+01
-5.96651681e-04,7.44609375e+01
-5.96251681e-04,7.37851563e+01
-5.95851681e-04,7.31835938e+01
-5.95451681e-04,7.25703125e+01
-5.95051681e-04,7.19179688e+01
-5.94651681e-04,7.12656250e+01
-5.94251681e-04,7.06210938e+01
-5.93851681e-04,6.99765625e+01
-5.93451681e-04,6.93671875e+01
-5.93051681e-04,6.87109375e+01
-5.92651681e-04,6.80312500e+01
-5.92251681e-04,6.74531250e+01
-5.91851681e-04,6.67773438e+01
-5.91451681e-04,6.61367188e+01
-5.91051681e-04,6.54648438e+01
-5.90651681e-04,6.48320313e+01
-5.90251681e-04,6.41601563e+01
-5.89851681e-04,6.35078125e+01
-5.89451681e-04,6.29023438e+01
-5.89051681e-04,6.22304688e+01
-5.88651681e-04,6.16406250e+01
-5.88251681e-04,6.09570313e+01
-5.87851681e-04,6.03203125e+01
-5.87451681e-04,5.96796875e+01
-5.87051681e-04,5.89414063e+01
-5.86651681e-04,5.83515625e+01
-5.86251681e-04,5.77343750e+01
-5.85851681e-04,5.70625000e+01
-5.85451681e-04,5.64140625e+01
-5.85051681e-04,5.57382813e+01
-5.84651681e-04,5.50429688e+01
-5.84251681e-04,5.43828125e+01
-5.83851681e-04,5.37851563e+01
-5.83451681e-04,5.31250000e+01
-5.83051681e-04,5.24804688e+01
-5.82651681e-04,5.18398438e+01
-5.82251681e-04,5.11914063e+01
-5.81851681e-04,5.05156250e+01
-5.81451681e-04,4.99023438e+01
-5.81051681e-04,4.92656250e+01
-5.80651681e-04,4.86523438e+01
-5.80251681e-04,4.79648438e+01
-5.79851681e-04,4.73710938e+01
-5.79451681e-04,4.66992188e+01
-5.79051681e-04,4.59648438e+01
-5.78651681e-04,4.53203125e+01
-5.78251681e-04,4.46796875e+01
-5.77851681e-04,4.40742188e+01
-5.77451681e-04,4.33906250e+01
-5.77051681e-04,4.27382813e+01
-5.76651681e-04,4.21367188e+01
-5.76251681e-04,4.14531250e+01
-5.75851681e-04,4.08007813e+01
-5.75451681e-04,4.01367188e+01
-5.75051681e-04,3.95273438e+01
-5.74651681e-04,3.88750000e+01
-5.74251681e-04,3.82304688e+01
-5.73851681e-04,3.75546875e+01
-5.73451681e-04,3.68945312e+01
-5.73051681e-04,3.62617188e+01
-5.72651681e-04,3.55898438e+01
-5.72251681e-04,3.49570312e+01
-5.71851681e-04,3.43281250e+01
-5.71451681e-04,3.36718750e+01
-5.71051681e-04,3.29921875e+01
-5.70651681e-04,3.23632812e+01
-5.70251681e-04,3.16914063e+01
-5.69851681e-04,3.10351563e+01
-5.69451681e-04,3.03867188e+01
-5.69051681e-04,2.97656250e+01
-5.68651681e-04,2.90937500e+01
-5.68251681e-04,2.84218750e+01
-5.67851681e-04,2.77265625e+01
-5.67451681e-04,2.70429688e+01
-5.67051681e-04,2.64296875e+01
-5.66651681e-04,2.57773438e+01
-5.66251681e-04,2.50664062e+01
-5.65851681e-04,2.43867188e+01
-5.65451681e-04,2.37734375e+01
-5.65051681e-04,2.31367188e+01
-5.64651681e-04,2.24765625e+01
-5.64251681e-04,2.18046875e+01
-5.63851681e-04,2.11562500e+01
-5.63451681e-04,2.04921875e+01
-5.63051681e-04,1.98828125e+01
-5.62651681e-04,1.92265625e+01
-5.62251681e-04,1.85742188e+01
-5.61851681e-04,1.79726562e+01
-5.61451681e-04,1.73007812e+01
-5.61051681e-04,1.66367188e+01
-5.60651681e-04,1.59687500e+01
-5.60251681e-04,1.53828125e+01
-5.59851681e-04,1.46718750e+01
-5.59451681e-04,1.40429688e+01
-5.59051681e-04,1.33671875e+01
-5.58651681e-04,1.27070312e+01
-5.58251681e-04,1.20429688e+01
-5.57851681e-04,1.13632812e+01
-5.57451681e-04,1.06718750e+01
-5.57051681e-04,1.00351562e+01
-5.56651681e-04,9.38281250e+00
-5.56251681e-04,8.76953125e+00
-5.55851681e-04,8.10937500e+00
-5.55451681e-04,7.43750000e+00
-5.55051681e-04,6.77734375e+00
-5.54651681e-04,6.08984375e+00
-5.54251681e-04,5.50390625e+00
-5.53851681e-04,4.82421875e+00
-5.53451681e-04,4.17187500e+00
-5.53051681e-04,3.43359375e+00
-5.52651681e-04,2.81250000e+00
-5.52251681e-04,2.17187500e+00
-5.51851681e-04,1.50000000e+00
-5.51451681e-04,7.73437500e-01
-5.51051681e-04,1.48437500e-01
-5.50651681e-04,-5.11718750e-01
-5.50251681e-04,-1.10156250e+00
-5.49851681e-04,-1.83593750e+00
-5.49451681e-04,-2.44140625e+00
-5.49051681e-04,-3.09765625e+00
-5.48651681e-04,-3.70312500e+00
-5.48251681e-04,-4.39062500e+00
-5.47851681e-04,-5.15234375e+00
-5.47451681e-04,-5.80468750e+00
-5.47051681e-04,-6.39453125e+00
-5.46651681e-04,-7.01171875e+00
-5.46251681e-04,-7.75000000e+00
-5.45851681e-04,-8.34765625e+00
-5.45451681e-04,-9.02734375e+00
-5.45051681e-04,-9.69921875e+00
-5.44651681e-04,-1.03554688e+01
-5.44251681e-04,-1.10429688e+01
-5.43851681e-04,-1.16875000e+01
-5.43451681e-04,-1.22695313e+01
-5.43051681e-04,-1.29375000e+01
-5.42651681e-04,-1.35546875e+01
-5.42251681e-04,-1.42148438e+01
-5.41851681e-04,-1.47617188e+01
-5.41451681e-04,-1.53281250e+01
-5.41051681e-04,-1.56992188e+01
-5.40651681e-04,-1.60898438e+01
-5.40251681e-04,-1.65585938e+01
-5.39851681e-04,-1.68710938e+01
-5.39451681e-04,-1.71679688e+01
-5.39051681e-04,-1.74101563e+01
-5.38651681e-04,-1.75507813e+01
-5.38251681e-04,-1.76914063e+01
-5.37851681e-04,-1.76679688e+01
-5.37451681e-04,-1.77460938e+01
-5.37051681e-04,-1.77773438e+01
-5.36651681e-04,-1.76757813e+01
-5.36251681e-04,-1.75937500e+01
-5.35851681e-04,-1.74687500e+01
-5.35451681e-04,-1.73437500e+01
-5.35051681e-04,-1.71054688e+01
-5.34651681e-04,-1.69453125e+01
-5.34251681e-04,-1.67226563e+01
-5.33851681e-04,-1.64492188e+01
-5.33451681e-04,-1.61562500e+01
-5.33051681e-04,-1.58632813e+01
-5.32651681e-04,-1.55742188e+01
-5.32251681e-04,-1.53046875e+01
-5.31851681e-04,-1.49101563e+01
-5.31451681e-04,-1.45625000e+01
-5.31051681e-04,-1.42070313e+01
-5.30651681e-04,-1.38359375e+01
-5.30251681e-04,-1.35351563e+01
-5.29851681e-04,-1.30742188e+01
-5.29451681e-04,-1.26601563e+01
-5.29051681e-04,-1.22265625e+01
-5.28651681e-04,-1.18046875e+01
-5.28251681e-04,-1.12890625e+01
-5.27851681e-04,-1.07773438e+01
-5.27451681e-04,-1.03085938e+01
-5.27051681e-04,-9.84375000e+00
-5.26651681e-04,-9.33984375e+00
-5.26251681e-04,-8.85156250e+00
-5.25851681e-04,-8.35156250e+00
-5.25451681e-04,-7.89062500e+00
-5.25051681e-04,-7.34765625e+00
-5.24651681e-04,-6.86328125e+00
-5.24251681e-04,-6.35937500e+00
-5.23851681e-04,-5.80468750e+00
-5.23451681e-04,-5.28125000e+00
-5.23051681e-04,-4.70703125e+00
-5.22651681e-04,-4.09765625e+00
-5.22251681e-04,-3.60546875e+00
-5.21851681e-04,-2.98437500e+00
-5.21451681e-04,-2.39843750e+00
-5.21051681e-04,-1.91406250e+00
-5.20651681e-04,-1.35937500e+00
-5.20251681e-04,-8.43750000e-01
-5.19851681e-04,-1.36718750e-01
-5.19451681e-04,4.96093750e-01
-5.19051681e-04,1.00390625e+00
-5.18651681e-04,1.63281250e+00
-5.18251681e-04,2.19921875e+00
-5.17851681e-04,2.75781250e+00
-5.17451681e-04,3.35937500e+00
-5.17051681e-04,3.96875000e+00
-5.16651681e-04,4.61328125e+00
-5.16251681e-04,5.24609375e+00
-5.15851681e-04,5.82421875e+00
-5.15451681e-04,6.41796875e+00
-5.15051681e-04,7.03906250e+00
-5.14651681e-04,7.58593750e+00
-5.14251681e-04,8.20703125e+00
-5.13851681e-04,8.78515625e+00
-5.13451681e-04,9.43750000e+00
-5.13051681e-04,1.00859375e+01
-5.12651681e-04,1.07460938e+01
-5.12251681e-04,1.13554688e+01
-5.11851681e-04,1.19531250e+01
-5.11451681e-04,1.25820312e+01
-5.11051681e-04,1.32148438e+01
-5.10651681e-04,1.38476562e+01
-5.10251681e-04,1.44531250e+01
-5.09851681e-04,1.50585938e+01
-5.09451681e-04,1.56484375e+01
-5.09051681e-04,1.62539062e+01
-5.08651681e-04,1.69101562e+01
-5.08251681e-04,1.75390625e+01
-5.07851681e-04,1.81445312e+01
-5.07451681e-04,1.88085938e+01
-5.07051681e-04,1.94687500e+01
-5.06651681e-04,2.00507812e+01
-5.06251681e-04,2.07187500e+01
-5.05851681e-04,2.13125000e+01
-5.05451681e-04,2.19414062e+01
-5.05051681e-04,2.25664062e+01
-5.04651681e-04,2.32187500e+01
-5.04251681e-04,2.38593750e+01
-5.03851681e-04,2.44687500e+01
-5.03451681e-04,2.51132812e+01
-5.03051681e-04,2.57968750e+01
-5.02651681e-04,2.64257813e+01
-5.02251681e-04,2.70468750e+01
-5.01851681e-04,2.77226563e+01
-5.01451681e-04,2.83671875e+01
-5.01051681e-04,2.90546875e+01
-5.00651681e-04,2.96679688e+01
-5.00251681e-04,3.03242188e+01
-4.99851681e-04,3.09570313e+01
-4.99451681e-04,3.15664063e+01
-4.99051681e-04,3.23242188e+01
-4.98651681e-04,3.28945312e+01
-4.98251681e-04,3.35390625e+01
-4.97851681e-04,3.41679688e+01
-4.97451681e-04,3.48203125e+01
-4.97051681e-04,3.54335938e+01
-4.96651681e-04,3.60976562e+01
-4.96251681e-04,3.67265625e+01
-4.95851681e-04,3.73242188e+01
-4.95451681e-04,3.80078125e+01
-4.95051681e-04,3.86406250e+01
-4.94651681e-04,3.92617188e+01
-4.94251681e-04,3.99375000e+01
-4.93851681e-04,4.05195313e+01
-4.93451681e-04,4.11875000e+01
-4.93051681e-04,4.18320313e+01
-4.92651681e-04,4.24453125e+01
-4.92251681e-04,4.30937500e+01
-4.91851681e-04,4.37187500e+01
-4.91451681e-04,4.43632813e+01
-4.91051681e-04,4.50117188e+01
-4.90651681e-04,4.56328125e+01
-4.90251681e-04,4.63398438e+01
-4.89851681e-04,4.70078125e+01
-4.89451681e-04,4.76718750e+01
-4.89051681e-04,4.83085938e+01
-4.88651681e-04,4.89375000e+01
-4.88251681e-04,4.96171875e+01
-4.87851681e-04,5.02070313e+01
-4.87451681e-04,5.08554688e+01
-4.87051681e-04,5.15117188e+01
-4.86651681e-04,5.21835938e+01
-4.86251681e-04,5.28007813e+01
-4.85851681e-04,5.34453125e+01
-4.85451681e-04,5.41406250e+01
-4.85051681e-04,5.47890625e+01
-4.84651681e-04,5.54296875e+01
-4.84251681e-04,5.61015625e+01
-4.83851681e-04,5.67460938e+01
-4.83451681e-04,5.73710938e+01
-4.83051681e-04,5.80429688e+01
-4.82651681e-04,5.86796875e+01
-4.82251681e-04,5.93320313e+01
-4.81851681e-04,5.99843750e+01
-4.81451681e-04,6.06445313e+01
-4.81051681e-04,6.12695313e+01
-4.80651681e-04,6.19218750e+01
-4.80251681e-04,6.25937500e+01
-4.79851681e-04,6.32304688e+01
-4.79451681e-04,6.38515625e+01
-4.79051681e-04,6.44960938e+01
-4.78651681e-04,6.51601563e+01
-4.78251681e-04,6.58203125e+01
-4.77851681e-04,6.64492188e+01
-4.77451681e-04,6.71210938e+01
-4.77051681e-04,6.77460938e+01
-4.76651681e-04,6.84492188e+01
-4.76251681e-04,6.90507813e+01
-4.75851681e-04,6.97382813e+01
-4.75451681e-04,7.03593750e+01
-4.75051681e-04,7.10390625e+01
-4.74651681e-04,7.16875000e+01
-4.74251681e-04,7.22929688e+01
-4.73851681e-04,7.29101563e+01
-4.73451681e-04,7.35585938e+01
-4.73051681e-04,7.42148438e+01
-4.72651681e-04,7.48398438e+01
-4.72251681e-04,7.55312500e+01
-4.71851681e-04,7.61835938e+01
-4.71451681e-04,7.68203125e+01
-4.71051681e-04,7.74843750e+01
-4.70651681e-04,7.81289063e+01
-4.70251681e-04,7.88046875e+01
-4.69851681e-04,7.94570313e+01
-4.69451681e-04,8.00546875e+01
-4.69051681e-04,8.07421875e+01
-4.68651681e-04,8.14062500e+01
-4.68251681e-04,8.20507813e+01
-4.67851681e-04,8.26601563e+01
-4.67451681e-04,8.34062500e+01
-4.67051681e-04,8.41093750e+01
-4.66651681e-04,8.46914063e+01
-4.66251681e-04,8.53203125e+01
-4.65851681e-04,8.59687500e+01
-4.65451681e-04,8.66093750e+01
-4.65051681e-04,8.72500000e+01
-4.64651681e-04,8.79140625e+01
-4.64251681e-04,8.85429688e+01
-4.63851681e-04,8.92734375e+01
-4.63451681e-04,8.98867188e+01
-4.63051681e-04,9.05234375e+01
-4.62651681e-04,9.11875000e+01
-4.62251681e-04,9.18398438e+01
-4.61851681e-04,9.25273438e+01
-4.61451681e-04,9.32343750e+01
-4.61051681e-04,9.37890625e+01
-4.60651681e-04,9.45195313e+01
-4.60251681e-04,9.51132813e+01
-4.59851681e-04,9.57382813e+01
-4.59451681e-04,9.63515625e+01
-4.59051681e-04,9.70742188e+01
-4.58651681e-04,9.77304688e+01
-4.58251681e-04,9.84218750e+01
-4.57851681e-04,9.89648438e+01
-4.57451681e-04,9.96210938e+01
-4.57051681e-04,1.00203125e+02
-4.56651681e-04,1.00863281e+02
-4.56251681e-04,1.01531250e+02
-4.55851681e-04,1.02285156e+02
-4.55451681e-04,1.02890625e+02
-4.55051681e-04,1.03578125e+02
-4.54651681e-04,1.04167969e+02
-4.54251681e-04,1.04828125e+02
-4.53851681e-04,1.05519531e+02
-4.53451681e-04,1.06179688e+02
-4.53051681e-04,1.06832031e+02
-4.52651681e-04,1.07468750e+02
-4.52251681e-04,1.08121094e+02
-4.51851681e-04,1.08816406e+02
-4.51451681e-04,1.09421875e+02
-4.51051681e-04,1.10085938e+02
-4.50651681e-04,1.10714844e+02
-4.50251681e-04,1.11363281e+02
-4.49851681e-04,1.12074219e+02
-4.49451681e-04,1.12710938e+02
-4.49051681e-04,1.13359375e+02
-4.48651681e-04,1.13929688e+02
-4.48251681e-04,1.14468750e+02
-4.47851681e-04,1.15011719e+02
-4.47451681e-04,1.15566406e+02
-4.47051681e-04,1.16046875e+02
-4.46651681e-04,1.16628906e+02
-4.46251681e-04,1.17140625e+02
-4.45851681e-04,1.17441406e+02
-4.45451681e-04,1.17804688e+02
-4.45051681e-04,1.18222656e+02
-4.44651681e-04,1.18429688e+02
-4.44251681e-04,1.18820313e+02
-4.43851681e-04,1.19066406e+02
-4.43451681e-04,1.19367188e+02
-4.43051681e-04,1.19488281e+02
-4.42651681e-04,1.19785156e+02
-4.42251681e-04,1.20019531e+02
-4.41851681e-04,1.20292969e+02
-4.41451681e-04,1.20460938e+02
-4.41051681e-04,1.20714844e+02
-4.40651681e-04,1.20925781e+02
-4.40251681e-04,1.21210938e+02
-4.39851681e-04,1.21445313e+02
-4.39451681e-04,1.21648438e+02
-4.39051681e-04,1.21910156e+02
-4.38651681e-04,1.22230469e+02
-4.38251681e-04,1.22570313e+02
-4.37851681e-04,1.22824219e+02
-4.37451681e-04,1.23097656e+02
-4.37051681e-04,1.23441406e+02
-4.36651681e-04,1.23785156e+02
-4.36251681e-04,1.23976563e+02
-4.35851681e-04,1.24253906e+02
-4.35451681e-04,1.24503906e+02
-4.35051681e-04,1.24710938e+02
-4.34651681e-04,1.24800781e+02
-4.34251681e-04,1.24914063e+02
-4.33851681e-04,1.24898438e+02
-4.33451681e-04,1.24972656e+02
-4.33051681e-04,1.24902344e+02
-4.32651681e-04,1.24953125e+02
-4.32251681e-04,1.24988281e+02
-4.31851681e-04,1.25027344e+02
-4.31451681e-04,1.25042969e+02
-4.31051681e-04,1.25046875e+02
-4.30651681e-04,1.25007813e+02
-4.30251681e-04,1.24972656e+02
-4.29851681e-04,1.24976563e+02
-4.29451681e-04,1.24964844e+02
-4.29051681e-04,1.24972656e+02
-4.28651681e-04,1.24933594e+02
-4.28251681e-04,1.24933594e+02
-4.27851681e-04,1.24859375e+02
-4.27451681e-04,1.24820313e+02
