Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19280160e-04,9.14062500e-02,4.50937500e-03,-2.85937500e-03,4.43750000e-03,4.68750000e-03,-1.85039063e-01,,-7.19280160e-04,3.17550189e-07,,-7.19280160e-04,-9.40816975e+00
-7.18280160e-04,9.14062500e-02,4.22500000e-03,-2.96875000e-03,4.35156250e-03,4.84375000e-03,-1.84687500e-01,,-7.18280160e-04,6.25087523e-07,,-7.18280160e-04,-9.39272499e+00
-7.17280160e-04,8.67187500e-02,4.22500000e-03,-2.81250000e-03,4.29687500e-03,5.00000000e-03,-1.84101563e-01,,-7.17280160e-04,9.22612060e-07,,-7.17280160e-04,-8.89415836e+00
-7.16280160e-04,8.90625000e-02,4.32656250e-03,-2.32812500e-03,4.40625000e-03,5.37500000e-03,-1.82695313e-01,,-7.16280160e-04,1.22371262e-06,,-7.16280160e-04,-9.12215805e+00
-7.15280160e-04,7.81250000e-02,4.57031250e-03,-2.40625000e-03,4.46093750e-03,5.53125000e-03,-1.82226563e-01,,-7.15280160e-04,1.53697158e-06,,-7.15280160e-04,-7.98203564e+00
-7.14280160e-04,7.26562500e-02,4.40781250e-03,-2.82812500e-03,4.40625000e-03,5.31250000e-03,-1.83398438e-01,,-7.14280160e-04,1.85309136e-06,,-7.14280160e-04,-7.40437555e+00
-7.13280160e-04,6.64062500e-02,4.36718750e-03,-3.00000000e-03,4.34375000e-03,5.31250000e-03,-1.84101563e-01,,-7.13280160e-04,2.16205922e-06,,-7.13280160e-04,-6.74460125e+00
-7.12280160e-04,6.87500000e-02,4.30625000e-03,-2.89062500e-03,4.31250000e-03,5.50000000e-03,-1.84453125e-01,,-7.12280160e-04,2.46745094e-06,,-7.12280160e-04,-6.97061491e+00
-7.11280160e-04,7.73437500e-02,4.42812500e-03,-2.43750000e-03,4.31250000e-03,5.59375000e-03,-1.83867188e-01,,-7.11280160e-04,2.77498839e-06,,-7.11280160e-04,-7.84244871e+00
-7.10280160e-04,7.57812500e-02,4.85468750e-03,-2.18750000e-03,4.29687500e-03,5.37500000e-03,-1.84218750e-01,,-7.10280160e-04,3.10183623e-06,,-7.10280160e-04,-7.66911030e+00
-7.09280160e-04,6.79687500e-02,4.57031250e-03,-2.37500000e-03,4.32812500e-03,5.12500000e-03,-1.85507813e-01,,-7.09280160e-04,3.43369038e-06,,-7.09280160e-04,-6.85160732e+00
-7.08280160e-04,7.96875000e-02,5.01718750e-03,-2.85937500e-03,4.48437500e-03,5.06250000e-03,-1.86445313e-01,,-7.08280160e-04,3.77126639e-06,,-7.08280160e-04,-8.04585457e+00
-7.07280160e-04,8.90625000e-02,5.34218750e-03,-2.73437500e-03,4.60937500e-03,4.93750000e-03,-1.87031250e-01,,-7.07280160e-04,4.13601992e-06,,-7.07280160e-04,-8.99752617e+00
-7.06280160e-04,8.67187500e-02,5.30156250e-03,-2.00000000e-03,4.53906250e-03,4.62500000e-03,-1.87265625e-01,,-7.06280160e-04,4.51078631e-06,,-7.06280160e-04,-8.74335670e+00
-7.05280160e-04,7.96875000e-02,5.09843750e-03,-1.60937500e-03,4.50000000e-03,4.00000000e-03,-1.88906250e-01,,-7.05280160e-04,4.87697025e-06,,-7.05280160e-04,-8.00892067e+00
-7.04280160e-04,7.42187500e-02,4.81406250e-03,-2.00000000e-03,4.43750000e-03,3.81250000e-03,-1.88437500e-01,,-7.04280160e-04,5.22598930e-06,,-7.04280160e-04,-7.43556690e+00
-7.03280160e-04,6.87500000e-02,4.71250000e-03,-2.62500000e-03,4.38281250e-03,3.93750000e-03,-1.88906250e-01,,-7.03280160e-04,5.56141958e-06,,-7.03280160e-04,-6.85952187e+00
-7.02280160e-04,6.64062500e-02,4.63125000e-03,-2.93750000e-03,4.32812500e-03,4.00000000e-03,-1.88203125e-01,,-7.02280160e-04,5.89041292e-06,,-7.02280160e-04,-6.60315752e+00
-7.01280160e-04,7.26562500e-02,4.71250000e-03,-2.18750000e-03,4.42187500e-03,4.09375000e-03,-1.87617188e-01,,-7.01280160e-04,6.21940626e-06,,-7.01280160e-04,-7.23390627e+00
-7.00280160e-04,7.73437500e-02,5.13906250e-03,-1.81250000e-03,4.51562500e-03,4.25000000e-03,-1.88085938e-01,,-7.00280160e-04,6.56627981e-06,,-7.00280160e-04,-7.70655346e+00
-6.99280160e-04,7.96875000e-02,4.99687500e-03,-2.17187500e-03,4.53125000e-03,4.37500000e-03,-1.88906250e-01,,-6.99280160e-04,6.92316598e-06,,-6.99280160e-04,-7.93761873e+00
-6.98280160e-04,7.26562500e-02,4.81406250e-03,-2.81250000e-03,4.46093750e-03,4.31250000e-03,-1.90078125e-01,,-6.98280160e-04,7.26860890e-06,,-6.98280160e-04,-7.19953871e+00
-6.97280160e-04,5.93750000e-02,4.57031250e-03,-3.15625000e-03,4.36718750e-03,4.40625000e-03,-1.89492188e-01,,-6.97280160e-04,7.59903287e-06,,-6.97280160e-04,-5.81452036e+00
-6.96280160e-04,3.82812500e-02,3.98125000e-03,-2.64062500e-03,4.19531250e-03,4.40625000e-03,-1.88320313e-01,,-6.96280160e-04,7.90013382e-06,,-6.96280160e-04,-3.62454557e+00
-6.95280160e-04,4.21875000e-02,4.16406250e-03,-2.09375000e-03,4.20312500e-03,5.12500000e-03,-1.87031250e-01,,-6.95280160e-04,8.18693024e-06,,-6.95280160e-04,-4.01470566e+00
-6.94280160e-04,6.09375000e-02,4.50937500e-03,-2.06250000e-03,4.36718750e-03,5.31250000e-03,-1.87617188e-01,,-6.94280160e-04,8.49232129e-06,,-6.94280160e-04,-5.93668127e+00
-6.93280160e-04,6.79687500e-02,4.81406250e-03,-2.67187500e-03,4.43750000e-03,5.21875000e-03,-1.87851563e-01,,-6.93280160e-04,8.82059885e-06,,-6.93280160e-04,-6.64900637e+00
-6.92280160e-04,7.18750000e-02,4.77343750e-03,-3.10937500e-03,4.39062500e-03,5.21875000e-03,-1.87851563e-01,,-6.92280160e-04,9.15817509e-06,,-6.92280160e-04,-7.03639221e+00
-6.91280160e-04,7.18750000e-02,4.75312500e-03,-2.70312500e-03,4.39062500e-03,4.93750000e-03,-1.88085938e-01,,-6.91280160e-04,9.49360492e-06,,-6.91280160e-04,-7.02098942e+00
-6.90280160e-04,7.18750000e-02,4.81406250e-03,-2.00000000e-03,4.34375000e-03,4.90625000e-03,-1.89023438e-01,,-6.90280160e-04,9.83046539e-06,,-6.90280160e-04,-7.00852585e+00
-6.89280160e-04,7.50000000e-02,4.75312500e-03,-1.87500000e-03,4.32812500e-03,4.84375000e-03,-1.89492188e-01,,-6.89280160e-04,1.01673249e-05,,-6.89280160e-04,-7.32042217e+00
-6.88280160e-04,7.81250000e-02,4.89531250e-03,-2.73437500e-03,4.35156250e-03,4.68750000e-03,-1.90312500e-01,,-6.88280160e-04,1.05070467e-05,,-6.88280160e-04,-7.63037252e+00
-6.87280160e-04,8.12500000e-02,5.01718750e-03,-3.42187500e-03,4.39062500e-03,4.56250000e-03,-1.90664063e-01,,-6.87280160e-04,1.08560653e-05,,-6.87280160e-04,-7.93622303e+00
-6.86280160e-04,9.06250000e-02,5.05781250e-03,-3.09375000e-03,4.51562500e-03,4.40625000e-03,-1.91718750e-01,,-6.86280160e-04,1.12108073e-05,,-6.86280160e-04,-8.88545227e+00
-6.85280160e-04,8.35937500e-02,5.09843750e-03,-2.45312500e-03,4.55468750e-03,3.93750000e-03,-1.92421875e-01,,-6.85280160e-04,1.15684079e-05,,-6.85280160e-04,-8.14588070e+00
-6.84280160e-04,7.26562500e-02,5.03750000e-03,-2.28125000e-03,4.50000000e-03,3.12500000e-03,-1.93828125e-01,,-6.84280160e-04,1.19252945e-05,,-6.84280160e-04,-7.00575781e+00
-6.83280160e-04,6.87500000e-02,5.01718750e-03,-2.85937500e-03,4.40625000e-03,3.34375000e-03,-1.93710938e-01,,-6.83280160e-04,1.22793208e-05,,-6.83280160e-04,-6.58942890e+00
-6.82280160e-04,7.26562500e-02,5.30156250e-03,-3.53125000e-03,4.44531250e-03,3.65625000e-03,-1.92070313e-01,,-6.82280160e-04,1.26426439e-05,,-6.82280160e-04,-6.97519970e+00
-6.81280160e-04,7.73437500e-02,5.20000000e-03,-3.45312500e-03,4.48437500e-03,3.71875000e-03,-1.91718750e-01,,-6.81280160e-04,1.30124045e-05,,-6.81280160e-04,-7.43993855e+00
-6.80280160e-04,6.87500000e-02,5.28125000e-03,-2.56250000e-03,4.42187500e-03,3.81250000e-03,-1.91835938e-01,,-6.80280160e-04,1.33814492e-05,,-6.80280160e-04,-6.53804398e+00
-6.79280160e-04,7.03125000e-02,5.13906250e-03,-2.03125000e-03,4.36718750e-03,3.71875000e-03,-1.92421875e-01,,-6.79280160e-04,1.37483476e-05,,-6.79280160e-04,-6.68695259e+00
-6.78280160e-04,7.26562500e-02,5.30156250e-03,-2.43750000e-03,4.42187500e-03,3.65625000e-03,-1.92656250e-01,,-6.78280160e-04,1.41159626e-05,,-6.78280160e-04,-6.91673422e+00
-6.77280160e-04,7.42187500e-02,5.34218750e-03,-3.31250000e-03,4.47656250e-03,3.71875000e-03,-1.93125000e-01,,-6.77280160e-04,1.44907290e-05,,-6.77280160e-04,-7.06257963e+00
-6.76280160e-04,5.93750000e-02,4.99687500e-03,-3.37500000e-03,4.40625000e-03,3.78125000e-03,-1.93828125e-01,,-6.76280160e-04,1.48547670e-05,,-6.76280160e-04,-5.51457357e+00
-6.75280160e-04,4.60937500e-02,4.77343750e-03,-2.43750000e-03,4.25000000e-03,3.87500000e-03,-1.93828125e-01,,-6.75280160e-04,1.51987797e-05,,-6.75280160e-04,-4.12997007e+00
-6.74280160e-04,4.60937500e-02,4.77343750e-03,-1.60937500e-03,4.31250000e-03,4.40625000e-03,-1.92421875e-01,,-6.74280160e-04,1.55349244e-05,,-6.74280160e-04,-4.11924553e+00
-6.73280160e-04,4.76562500e-02,5.05781250e-03,-1.90625000e-03,4.35156250e-03,4.37500000e-03,-1.91484375e-01,,-6.73280160e-04,1.58810835e-05,,-6.73280160e-04,-4.27101135e+00
-6.72280160e-04,5.39062500e-02,4.99687500e-03,-2.70312500e-03,4.35156250e-03,4.15625000e-03,-1.92890625e-01,,-6.72280160e-04,1.62351080e-05,,-6.72280160e-04,-4.90312672e+00
-6.71280160e-04,5.85937500e-02,4.67187500e-03,-2.92187500e-03,4.29687500e-03,4.53125000e-03,-1.92890625e-01,,-6.71280160e-04,1.65755464e-05,,-6.71280160e-04,-5.37146759e+00
-6.70280160e-04,5.85937500e-02,4.71250000e-03,-2.37500000e-03,4.28906250e-03,4.68750000e-03,-1.93125000e-01,,-6.70280160e-04,1.69059695e-05,,-6.70280160e-04,-5.35743093e+00
-6.69280160e-04,6.09375000e-02,4.71250000e-03,-1.53125000e-03,4.27343750e-03,4.40625000e-03,-1.93710938e-01,,-6.69280160e-04,1.72378222e-05,,-6.69280160e-04,-5.58870316e+00
-6.68280160e-04,6.48437500e-02,4.75312500e-03,-1.73437500e-03,4.27343750e-03,4.40625000e-03,-1.92890625e-01,,-6.68280160e-04,1.75711066e-05,,-6.68280160e-04,-5.98275566e+00
-6.67280160e-04,7.26562500e-02,5.09843750e-03,-2.64062500e-03,4.32812500e-03,4.53125000e-03,-1.92070313e-01,,-6.67280160e-04,1.79179824e-05,,-6.67280160e-04,-6.77657413e+00
-6.66280160e-04,7.57812500e-02,4.89531250e-03,-3.10937500e-03,4.42187500e-03,4.53125000e-03,-1.91718750e-01,,-6.66280160e-04,1.82698623e-05,,-6.66280160e-04,-7.08350182e+00
-6.65280160e-04,8.90625000e-02,5.30156250e-03,-2.50000000e-03,4.59375000e-03,4.40625000e-03,-1.91718750e-01,,-6.65280160e-04,1.86288926e-05,,-6.65280160e-04,-8.43783760e+00
-6.64280160e-04,1.00000000e-01,5.15937500e-03,-1.35937500e-03,4.60937500e-03,4.09375000e-03,-1.92070313e-01,,-6.64280160e-04,1.89972234e-05,,-6.64280160e-04,-9.55518818e+00
-6.63280160e-04,8.51562500e-02,4.71250000e-03,-1.42187500e-03,4.47656250e-03,3.56250000e-03,-1.94062500e-01,,-6.63280160e-04,1.93448122e-05,,-6.63280160e-04,-8.01753330e+00
-6.62280160e-04,8.12500000e-02,4.67187500e-03,-2.43750000e-03,4.38281250e-03,3.65625000e-03,-1.94062500e-01,,-6.62280160e-04,1.96752371e-05,,-6.62280160e-04,-7.60459995e+00
-6.61280160e-04,8.75000000e-02,4.75312500e-03,-3.10937500e-03,4.43750000e-03,4.00000000e-03,-1.93242188e-01,,-6.61280160e-04,2.00070899e-05,,-6.61280160e-04,-8.23423100e+00
-6.60280160e-04,9.45312500e-02,5.01718750e-03,-2.70312500e-03,4.47656250e-03,4.03125000e-03,-1.93125000e-01,,-6.60280160e-04,2.03511026e-05,,-6.60280160e-04,-8.94369984e+00
-6.59280160e-04,9.53125000e-02,4.77343750e-03,-1.87500000e-03,4.51562500e-03,4.31250000e-03,-1.92304688e-01,,-6.59280160e-04,2.06958302e-05,,-6.59280160e-04,-9.01210785e+00
-6.58280160e-04,9.29687500e-02,4.77343750e-03,-1.84375000e-03,4.50000000e-03,4.40625000e-03,-1.92421875e-01,,-6.58280160e-04,2.10319740e-05,,-6.58280160e-04,-8.76062965e+00
-6.57280160e-04,8.67187500e-02,4.61093750e-03,-2.37500000e-03,4.44531250e-03,4.40625000e-03,-1.92304688e-01,,-6.57280160e-04,2.13623989e-05,,-6.57280160e-04,-8.10512066e+00
-6.56280160e-04,8.75000000e-02,4.85468750e-03,-2.85937500e-03,4.42187500e-03,4.46875000e-03,-1.91015625e-01,,-6.56280160e-04,2.16956832e-05,,-6.56280160e-04,-8.17179012e+00
-6.55280160e-04,8.90625000e-02,4.85468750e-03,-2.67187500e-03,4.36718750e-03,4.75000000e-03,-1.90664063e-01,,-6.55280160e-04,2.20375496e-05,,-6.55280160e-04,-8.31821442e+00
-6.54280160e-04,7.73437500e-02,5.09843750e-03,-2.18750000e-03,4.31250000e-03,4.65625000e-03,-1.90664063e-01,,-6.54280160e-04,2.23879997e-05,,-6.54280160e-04,-7.09721899e+00
-6.53280160e-04,7.03125000e-02,4.77343750e-03,-1.98437500e-03,4.29687500e-03,4.68750000e-03,-1.89257813e-01,,-6.53280160e-04,2.27355886e-05,,-6.53280160e-04,-6.36129236e+00
-6.52280160e-04,6.48437500e-02,4.77343750e-03,-2.17187500e-03,4.32812500e-03,4.90625000e-03,-1.86796875e-01,,-6.52280160e-04,2.30717324e-05,,-6.52280160e-04,-5.78648996e+00
-6.51280160e-04,6.64062500e-02,4.75312500e-03,-2.67187500e-03,4.35937500e-03,4.93750000e-03,-1.86796875e-01,,-6.51280160e-04,2.34071631e-05,,-6.51280160e-04,-5.93473625e+00
-6.50280160e-04,6.79687500e-02,4.81406250e-03,-2.78125000e-03,4.44531250e-03,5.00000000e-03,-1.87500000e-01,,-6.50280160e-04,2.37440236e-05,,-6.50280160e-04,-6.08136845e+00
-6.49280160e-04,5.85937500e-02,4.77343750e-03,-2.67187500e-03,4.42187500e-03,4.84375000e-03,-1.87617188e-01,,-6.49280160e-04,2.40816007e-05,,-6.49280160e-04,-5.10042238e+00
-6.48280160e-04,5.15625000e-02,4.46875000e-03,-2.51562500e-03,4.32812500e-03,4.84375000e-03,-1.88906250e-01,,-6.48280160e-04,2.44070161e-05,,-6.48280160e-04,-4.36180449e+00
-6.47280160e-04,5.39062500e-02,4.50937500e-03,-2.78125000e-03,4.35156250e-03,5.12500000e-03,-1.87851563e-01,,-6.47280160e-04,2.47231364e-05,,-6.47280160e-04,-4.58939171e+00
-6.46280160e-04,5.31250000e-02,4.36718750e-03,-3.50000000e-03,4.38281250e-03,5.15625000e-03,-1.87500000e-01,,-6.46280160e-04,2.50356807e-05,,-6.46280160e-04,-4.49220514e+00
-6.45280160e-04,5.31250000e-02,4.40781250e-03,-3.60937500e-03,4.39062500e-03,5.15625000e-03,-1.87031250e-01,,-6.45280160e-04,2.53446469e-05,,-6.45280160e-04,-4.47336531e+00
-6.44280160e-04,7.03125000e-02,4.89531250e-03,-3.01562500e-03,4.51562500e-03,5.12500000e-03,-1.87265625e-01,,-6.44280160e-04,2.56722105e-05,,-6.44280160e-04,-6.22771597e+00
-6.43280160e-04,6.87500000e-02,4.89531250e-03,-2.59375000e-03,4.47656250e-03,4.90625000e-03,-1.87851563e-01,,-6.43280160e-04,2.60169363e-05,,-6.43280160e-04,-6.05176878e+00
-6.42280160e-04,6.09375000e-02,4.75312500e-03,-2.70312500e-03,4.38281250e-03,4.09375000e-03,-1.91015625e-01,,-6.42280160e-04,2.63566581e-05,,-6.42280160e-04,-5.23231983e+00
-6.41280160e-04,5.85937500e-02,4.81406250e-03,-3.31250000e-03,4.38281250e-03,3.56250000e-03,-1.93828125e-01,,-6.41280160e-04,2.66935185e-05,,-6.41280160e-04,-4.97475433e+00
-6.40280160e-04,5.85937500e-02,4.52968750e-03,-3.67187500e-03,4.35156250e-03,3.62500000e-03,-1.94648438e-01,,-6.40280160e-04,2.70225119e-05,,-6.40280160e-04,-4.95624590e+00
-6.39280160e-04,6.25000000e-02,4.52968750e-03,-3.12500000e-03,4.35156250e-03,3.71875000e-03,-1.95117188e-01,,-6.39280160e-04,2.73414935e-05,,-6.39280160e-04,-5.34094048e+00
-6.38280160e-04,6.09375000e-02,4.30625000e-03,-2.59375000e-03,4.38281250e-03,4.03125000e-03,-1.93710938e-01,,-6.38280160e-04,2.76526043e-05,,-6.38280160e-04,-5.16470337e+00
-6.37280160e-04,6.25000000e-02,4.57031250e-03,-2.48437500e-03,4.36718750e-03,4.31250000e-03,-1.92070313e-01,,-6.37280160e-04,2.79651485e-05,,-6.37280160e-04,-5.31232834e+00
-6.36280160e-04,7.03125000e-02,4.75312500e-03,-2.93750000e-03,4.38281250e-03,4.18750000e-03,-1.92421875e-01,,-6.36280160e-04,2.82934270e-05,,-6.36280160e-04,-6.10337257e+00
-6.35280160e-04,7.81250000e-02,4.71250000e-03,-3.26562500e-03,4.43750000e-03,4.31250000e-03,-1.91835938e-01,,-6.35280160e-04,2.86267114e-05,,-6.35280160e-04,-6.89234734e+00
-6.34280160e-04,7.03125000e-02,4.52968750e-03,-2.96875000e-03,4.35156250e-03,4.68750000e-03,-1.90429688e-01,,-6.34280160e-04,2.89521286e-05,,-6.34280160e-04,-6.07041359e+00
-6.33280160e-04,6.25000000e-02,4.18437500e-03,-2.51562500e-03,4.25781250e-03,5.00000000e-03,-1.89843750e-01,,-6.33280160e-04,2.92589502e-05,,-6.33280160e-04,-5.25046778e+00
-6.32280160e-04,6.48437500e-02,4.65156250e-03,-2.45312500e-03,4.31250000e-03,5.28125000e-03,-1.89023438e-01,,-6.32280160e-04,2.95700629e-05,,-6.32280160e-04,-5.47892427e+00
-6.31280160e-04,6.25000000e-02,4.75312500e-03,-2.59375000e-03,4.29687500e-03,5.50000000e-03,-1.88906250e-01,,-6.31280160e-04,2.99012027e-05,,-6.31280160e-04,-5.22392607e+00
-6.30280160e-04,6.48437500e-02,4.87500000e-03,-2.56250000e-03,4.27343750e-03,5.06250000e-03,-1.89257813e-01,,-6.30280160e-04,3.02402077e-05,,-6.30280160e-04,-5.45188618e+00
-6.29280160e-04,7.03125000e-02,4.77343750e-03,-2.45312500e-03,4.32812500e-03,5.21875000e-03,-1.88203125e-01,,-6.29280160e-04,3.05799294e-05,,-6.29280160e-04,-6.00238323e+00
-6.28280160e-04,7.26562500e-02,5.09843750e-03,-2.48437500e-03,4.35156250e-03,5.12500000e-03,-1.86796875e-01,,-6.28280160e-04,3.09275201e-05,,-6.28280160e-04,-6.23092270e+00
-6.27280160e-04,7.03125000e-02,4.91562500e-03,-2.51562500e-03,4.36718750e-03,5.15625000e-03,-1.86210938e-01,,-6.27280160e-04,3.12801130e-05,,-6.27280160e-04,-5.97604847e+00
-6.26280160e-04,6.48437500e-02,5.01718750e-03,-3.00000000e-03,4.35156250e-03,5.31250000e-03,-1.85273438e-01,,-6.26280160e-04,3.16298465e-05,,-6.26280160e-04,-5.39764404e+00
-6.25280160e-04,6.48437500e-02,4.91562500e-03,-3.12500000e-03,4.38281250e-03,5.09375000e-03,-1.85507813e-01,,-6.25280160e-04,3.19795836e-05,,-6.25280160e-04,-5.38141251e+00
-6.24280160e-04,7.03125000e-02,4.95625000e-03,-2.92187500e-03,4.44531250e-03,4.90625000e-03,-1.85507813e-01,,-6.24280160e-04,3.23271706e-05,,-6.24280160e-04,-5.92917681e+00
-6.23280160e-04,7.57812500e-02,5.15937500e-03,-2.73437500e-03,4.56250000e-03,4.46875000e-03,-1.86679688e-01,,-6.23280160e-04,3.26833433e-05,,-6.23280160e-04,-6.47797680e+00
-6.22280160e-04,7.18750000e-02,4.85468750e-03,-2.32812500e-03,4.51562500e-03,4.03125000e-03,-1.88671875e-01,,-6.22280160e-04,3.30359362e-05,,-6.22280160e-04,-6.06185484e+00
-6.21280160e-04,7.18750000e-02,5.05781250e-03,-2.21875000e-03,4.50000000e-03,3.56250000e-03,-1.90898438e-01,,-6.21280160e-04,3.33849566e-05,,-6.21280160e-04,-6.04980564e+00
-6.20280160e-04,7.26562500e-02,4.75312500e-03,-2.59375000e-03,4.50000000e-03,3.65625000e-03,-1.89492188e-01,,-6.20280160e-04,3.37303973e-05,,-6.20280160e-04,-6.11759377e+00
-6.19280160e-04,7.26562500e-02,4.75312500e-03,-2.78125000e-03,4.50000000e-03,4.03125000e-03,-1.89023438e-01,,-6.19280160e-04,3.40651131e-05,,-6.19280160e-04,-6.10335016e+00
-6.18280160e-04,7.18750000e-02,4.50937500e-03,-2.64062500e-03,4.40625000e-03,4.00000000e-03,-1.89609375e-01,,-6.18280160e-04,3.43912470e-05,,-6.18280160e-04,-6.00844097e+00
-6.17280160e-04,7.96875000e-02,4.71250000e-03,-2.54687500e-03,4.47656250e-03,3.93750000e-03,-1.89843750e-01,,-6.17280160e-04,3.47159475e-05,,-6.17280160e-04,-6.80010653e+00
-6.16280160e-04,7.89062500e-02,4.91562500e-03,-2.70312500e-03,4.47656250e-03,4.00000000e-03,-1.89609375e-01,,-6.16280160e-04,3.50549562e-05,,-6.16280160e-04,-6.70565224e+00
-6.15280160e-04,6.64062500e-02,4.61093750e-03,-2.96875000e-03,4.46093750e-03,4.15625000e-03,-1.89492188e-01,,-6.15280160e-04,3.53903888e-05,,-6.15280160e-04,-5.40196228e+00
-6.14280160e-04,5.54687500e-02,4.65156250e-03,-3.04687500e-03,4.47656250e-03,4.09375000e-03,-1.89843750e-01,,-6.14280160e-04,3.57165191e-05,,-6.14280160e-04,-4.25844336e+00
-6.13280160e-04,4.06250000e-02,4.18437500e-03,-2.70312500e-03,4.44531250e-03,4.25000000e-03,-1.90312500e-01,,-6.13280160e-04,3.60276354e-05,,-6.13280160e-04,-2.71292257e+00
-6.12280160e-04,3.51562500e-02,3.92031250e-03,-2.48437500e-03,4.38281250e-03,4.56250000e-03,-1.89492188e-01,,-6.12280160e-04,3.63130021e-05,,-6.12280160e-04,-2.13538694e+00
-6.11280160e-04,5.15625000e-02,4.52968750e-03,-2.82812500e-03,4.47656250e-03,4.84375000e-03,-1.87617188e-01,,-6.11280160e-04,3.66105269e-05,,-6.11280160e-04,-3.81267500e+00
-6.10280160e-04,5.70312500e-02,4.46875000e-03,-3.15625000e-03,4.42187500e-03,5.00000000e-03,-1.86679688e-01,,-6.10280160e-04,3.69273621e-05,,-6.10280160e-04,-4.36060524e+00
-6.09280160e-04,5.93750000e-02,4.42812500e-03,-3.20312500e-03,4.39062500e-03,4.90625000e-03,-1.87617188e-01,,-6.09280160e-04,3.72406212e-05,,-6.09280160e-04,-4.58537626e+00
-6.08280160e-04,6.25000000e-02,4.57031250e-03,-2.82812500e-03,4.44531250e-03,5.00000000e-03,-1.87851563e-01,,-6.08280160e-04,3.75574564e-05,,-6.08280160e-04,-4.89155865e+00
-6.07280160e-04,6.09375000e-02,4.36718750e-03,-2.59375000e-03,4.43750000e-03,5.00000000e-03,-1.87851563e-01,,-6.07280160e-04,3.78721452e-05,,-6.07280160e-04,-4.71610832e+00
-6.06280160e-04,6.32812500e-02,4.52968750e-03,-2.75000000e-03,4.42187500e-03,4.75000000e-03,-1.88085938e-01,,-6.06280160e-04,3.81854043e-05,,-6.06280160e-04,-4.94357109e+00
-6.05280160e-04,6.32812500e-02,4.46875000e-03,-3.00000000e-03,4.48437500e-03,4.53125000e-03,-1.88085938e-01,,-6.05280160e-04,3.85022395e-05,,-6.05280160e-04,-4.92833376e+00
-6.04280160e-04,6.25000000e-02,4.32656250e-03,-3.06250000e-03,4.46093750e-03,4.40625000e-03,-1.88085938e-01,,-6.04280160e-04,3.88119224e-05,,-6.04280160e-04,-4.83172655e+00
-6.03280160e-04,7.18750000e-02,4.42812500e-03,-2.73437500e-03,4.51562500e-03,4.09375000e-03,-1.88085938e-01,,-6.03280160e-04,3.91201756e-05,,-6.03280160e-04,-5.78285980e+00
-6.02280160e-04,8.35937500e-02,4.71250000e-03,-2.54687500e-03,4.62500000e-03,4.00000000e-03,-1.87500000e-01,,-6.02280160e-04,3.94420167e-05,,-6.02280160e-04,-6.97698307e+00
-6.01280160e-04,8.35937500e-02,4.77343750e-03,-2.59375000e-03,4.60937500e-03,3.65625000e-03,-1.88085938e-01,,-6.01280160e-04,3.97760159e-05,,-6.01280160e-04,-6.96336031e+00
-6.00280160e-04,8.51562500e-02,4.46875000e-03,-2.75000000e-03,4.57031250e-03,3.18750000e-03,-1.90078125e-01,,-6.00280160e-04,4.01014331e-05,,-6.00280160e-04,-7.11028147e+00
-5.99280160e-04,8.75000000e-02,4.71250000e-03,-2.70312500e-03,4.53125000e-03,3.25000000e-03,-1.89257813e-01,,-5.99280160e-04,4.04247039e-05,,-5.99280160e-04,-7.33745480e+00
-5.98280160e-04,8.75000000e-02,4.71250000e-03,-2.29687500e-03,4.53125000e-03,3.62500000e-03,-1.88085938e-01,,-5.98280160e-04,4.07565567e-05,,-5.98280160e-04,-7.32420444e+00
-5.97280160e-04,8.35937500e-02,4.52968750e-03,-2.00000000e-03,4.55468750e-03,4.03125000e-03,-1.87500000e-01,,-5.97280160e-04,4.10819739e-05,,-5.97280160e-04,-6.91011190e+00
