0.00;0.022
0.00;0.022
0.00;0.022
0.00;0.022
0.01;0.022
0.01;0.022
0.01;0.022
0.01;0.022
0.01;0.022
0.01;0.021
0.01;0.022
0.01;0.021
0.01;0.022
0.01;0.022
0.02;0.021
0.02;0.021
0.02;0.021
0.02;0.022
0.02;0.022
0.02;0.021
0.02;0.021
0.02;0.022
0.02;0.022
0.02;0.021
0.03;0.021
0.03;0.021
0.03;0.022
0.03;0.021
0.03;0.021
0.03;0.021
0.03;0.021
0.03;0.022
0.03;0.021
0.03;0.022
0.04;0.021
0.04;0.022
0.04;0.021
0.04;0.021
0.04;0.021
0.04;0.021
0.04;0.021
0.04;0.021
0.04;0.022
0.04;0.022
0.05;0.020
0.05;0.022
0.05;0.022
0.05;0.022
0.05;0.022
0.05;0.022
0.05;0.021
0.05;0.021
0.05;0.022
0.05;0.021
0.06;0.022
0.06;0.022
0.06;0.022
0.06;0.022
0.06;0.022
0.06;0.021
0.06;0.022
0.06;0.021
0.06;0.021
0.06;0.022
0.07;0.022
0.07;0.022
0.07;0.021
0.07;0.022
0.07;0.022
0.07;0.022
0.07;0.022
0.07;0.021
0.07;0.022
0.07;0.021
0.08;0.022
0.08;0.021
0.08;0.023
0.08;0.034
0.08;0.048
0.08;0.066
0.08;0.072
0.08;0.076
0.08;0.075
0.08;0.077
0.09;0.075
0.09;0.073
0.09;0.072
0.09;0.073
0.09;0.081
0.09;0.087
0.09;0.092
0.09;0.092
0.09;0.087
0.09;0.082
0.10;0.075
0.10;0.068
0.10;0.063
0.10;0.061
0.10;0.059
0.10;0.058
0.10;0.057
0.10;0.059
0.10;0.060
0.10;0.060
0.11;0.061
0.11;0.062
0.11;0.064
0.11;0.067
0.11;0.071
0.11;0.075
0.11;0.077
0.11;0.079
0.11;0.082
0.11;0.082
0.12;0.082
0.12;0.080
0.12;0.080
0.12;0.078
0.12;0.077
0.12;0.076
0.12;0.075
0.12;0.075
0.12;0.076
0.12;0.077
0.13;0.078
0.13;0.080
0.13;0.082
0.13;0.085
0.13;0.087
0.13;0.091
0.13;0.093
0.13;0.095
0.13;0.097
0.13;0.099
0.14;0.100
0.14;0.100
0.14;0.099
0.14;0.098
0.14;0.097
0.14;0.096
0.14;0.095
0.14;0.093
0.14;0.092
0.14;0.092
0.15;0.092
0.15;0.091
0.15;0.093
0.15;0.093
0.15;0.095
0.15;0.096
0.15;0.097
0.15;0.098
0.15;0.099
0.15;0.100
0.16;0.101
0.16;0.100
0.16;0.101
0.16;0.100
0.16;0.098
0.16;0.097
0.16;0.095
0.16;0.094
0.16;0.093
0.16;0.091
0.17;0.090
0.17;0.088
0.17;0.089
0.17;0.089
0.17;0.091
0.17;0.092
0.17;0.093
0.17;0.094
0.17;0.095
0.17;0.097
0.18;0.098
0.18;0.098
0.18;0.099
0.18;0.099
0.18;0.098
0.18;0.099
0.18;0.098
0.18;0.098
0.18;0.097
0.18;0.095
0.19;0.096
0.19;0.096
0.19;0.095
0.19;0.097
0.19;0.096
0.19;0.098
0.19;0.099
0.19;0.100
0.19;0.100
0.19;0.102
0.20;0.104
0.20;0.104
0.20;0.105
0.20;0.105
0.20;0.106
0.20;0.106
0.20;0.106
0.20;0.105
0.20;0.104
0.20;0.103
0.21;0.103
0.21;0.102
0.21;0.102
0.21;0.102
0.21;0.102
0.21;0.103
0.21;0.103
0.21;0.103
0.21;0.103
0.21;0.104
0.22;0.104
0.22;0.105
0.22;0.106
0.22;0.105
0.22;0.106
0.22;0.106
0.22;0.105
0.22;0.106
0.22;0.104
0.22;0.103
0.23;0.103
0.23;0.102
0.23;0.102
0.23;0.101
0.23;0.101
0.23;0.102
0.23;0.101
0.23;0.102
0.23;0.102
0.23;0.103
0.24;0.103
0.24;0.103
0.24;0.104
0.24;0.104
0.24;0.104
0.24;0.105
0.24;0.105
0.24;0.104
0.24;0.105
0.24;0.104
0.25;0.104
0.25;0.103
0.25;0.104
0.25;0.103
0.25;0.103
0.25;0.104
0.25;0.103
0.25;0.104
0.25;0.104
0.25;0.105
0.26;0.106
0.26;0.106
0.26;0.106
0.26;0.107
0.26;0.107
0.26;0.108
0.26;0.108
0.26;0.107
0.26;0.108
0.26;0.107
0.27;0.107
0.27;0.107
0.27;0.106
0.27;0.105
0.27;0.105
0.27;0.105
0.27;0.105
0.27;0.105
0.27;0.105
0.27;0.105
0.28;0.106
0.28;0.106
0.28;0.106
0.28;0.106
0.28;0.107
0.28;0.107
0.28;0.106
0.28;0.106
0.28;0.106
0.28;0.106
0.29;0.106
0.29;0.104
0.29;0.104
0.29;0.104
0.29;0.103
0.29;0.104
0.29;0.103
0.29;0.103
0.29;0.104
0.29;0.104
0.30;0.104
0.30;0.104
0.30;0.105
0.30;0.105
0.30;0.105
0.30;0.105
0.30;0.105
0.30;0.105
0.30;0.105
0.30;0.105
0.31;0.105
0.31;0.105
0.31;0.105
0.31;0.104
0.31;0.104
0.31;0.104
0.31;0.104
0.31;0.104
0.31;0.105
0.31;0.104
0.32;0.105
0.32;0.106
0.32;0.106
0.32;0.105
0.32;0.106
0.32;0.106
0.32;0.107
0.32;0.106
0.32;0.106
0.32;0.106
0.33;0.106
0.33;0.105
0.33;0.106
0.33;0.105
0.33;0.105
0.33;0.105
0.33;0.105
0.33;0.104
0.33;0.104
0.33;0.104
0.34;0.104
0.34;0.104
0.34;0.105
0.34;0.104
0.34;0.104
0.34;0.104
0.34;0.104
0.34;0.103
0.34;0.104
0.34;0.104
0.35;0.104
0.35;0.103
0.35;0.103
0.35;0.103
0.35;0.103
0.35;0.103
0.35;0.103
0.35;0.103
0.35;0.102
0.35;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.36;0.103
0.37;0.103
0.37;0.103
0.37;0.102
0.37;0.103
0.37;0.103
0.37;0.103
0.37;0.103
0.37;0.102
0.37;0.102
0.37;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.103
0.38;0.102
0.38;0.102
0.39;0.102
0.39;0.101
0.39;0.102
0.39;0.102
0.39;0.101
0.39;0.102
0.39;0.101
0.39;0.101
0.39;0.101
0.39;0.100
0.40;0.100
0.40;0.101
0.40;0.101
0.40;0.101
0.40;0.100
0.40;0.099
0.40;0.100
0.40;0.100
0.40;0.100
0.40;0.100
0.41;0.100
0.41;0.100
0.41;0.100
0.41;0.099
0.41;0.100
0.41;0.099
0.41;0.099
0.41;0.099
0.41;0.099
0.41;0.098
0.42;0.099
0.42;0.100
0.42;0.099
0.42;0.099
0.42;0.099
0.42;0.099
0.42;0.100
0.42;0.098
0.42;0.099
0.42;0.099
0.43;0.098
0.43;0.099
0.43;0.099
0.43;0.098
0.43;0.099
0.43;0.099
0.43;0.099
0.43;0.098
0.43;0.098
0.43;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.44;0.098
0.45;0.097
0.45;0.098
0.45;0.098
0.45;0.097
0.45;0.097
0.45;0.097
0.45;0.097
0.45;0.097
0.45;0.097
0.45;0.097
0.46;0.096
0.46;0.096
0.46;0.097
0.46;0.096
0.46;0.095
0.46;0.096
0.46;0.095
0.46;0.096
0.46;0.096
0.46;0.095
0.47;0.095
0.47;0.096
0.47;0.095
0.47;0.095
0.47;0.095
0.47;0.095
0.47;0.095
0.47;0.095
0.47;0.095
0.47;0.094
0.48;0.095
0.48;0.095
0.48;0.094
0.48;0.094
0.48;0.094
0.48;0.094
0.48;0.095
0.48;0.094
0.48;0.093
0.48;0.094
0.49;0.094
0.49;0.093
0.49;0.094
0.49;0.093
0.49;0.094
0.49;0.093
0.49;0.094
0.49;0.093
0.49;0.094
0.49;0.093
0.50;0.093
0.50;0.093
0.50;0.093
0.50;0.093
0.50;0.093
0.50;0.092
0.50;0.093
0.50;0.092
0.50;0.093
0.50;0.093
0.51;0.092
0.51;0.092
0.51;0.092
0.51;0.092
0.51;0.092
0.51;0.091
0.51;0.091
0.51;0.091
0.51;0.091
0.51;0.091
0.52;0.091
0.52;0.091
0.52;0.091
0.52;0.090
0.52;0.091
0.52;0.090
0.52;0.091
0.52;0.091
0.52;0.090
0.52;0.090
0.53;0.090
0.53;0.090
0.53;0.090
0.53;0.090
0.53;0.089
0.53;0.089
0.53;0.090
0.53;0.090
0.53;0.089
0.53;0.089
0.54;0.089
0.54;0.089
0.54;0.089
0.54;0.089
0.54;0.088
0.54;0.089
0.54;0.089
0.54;0.089
0.54;0.089
0.54;0.088
0.55;0.089
0.55;0.089
0.55;0.088
0.55;0.088
0.55;0.088
0.55;0.088
0.55;0.088
0.55;0.087
0.55;0.087
0.55;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.56;0.087
0.57;0.086
0.57;0.086
0.57;0.086
0.57;0.086
0.57;0.086
0.57;0.086
0.57;0.086
0.57;0.085
0.57;0.085
0.57;0.085
0.58;0.085
0.58;0.086
0.58;0.085
0.58;0.085
0.58;0.086
0.58;0.083
0.58;0.084
0.58;0.085
0.58;0.085
0.58;0.084
0.59;0.084
0.59;0.084
0.59;0.085
0.59;0.084
0.59;0.084
0.59;0.084
0.59;0.084
0.59;0.084
0.59;0.083
0.59;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.083
0.60;0.082
0.60;0.082
0.61;0.083
0.61;0.082
0.61;0.082
0.61;0.082
0.61;0.082
0.61;0.082
0.61;0.082
0.61;0.082
0.61;0.081
0.61;0.081
0.62;0.082
0.62;0.081
0.62;0.081
0.62;0.081
0.62;0.081
0.62;0.082
0.62;0.081
0.62;0.081
0.62;0.081
0.62;0.081
0.63;0.081
0.63;0.081
0.63;0.080
0.63;0.080
0.63;0.080
0.63;0.080
0.63;0.080
0.63;0.079
0.63;0.079
0.63;0.080
0.64;0.079
0.64;0.079
0.64;0.079
0.64;0.079
0.64;0.079
0.64;0.078
0.64;0.079
0.64;0.079
0.64;0.079
0.64;0.079
0.65;0.079
0.65;0.078
0.65;0.078
0.65;0.078
0.65;0.078
0.65;0.078
0.65;0.078
0.65;0.078
0.65;0.077
0.65;0.077
0.66;0.078
0.66;0.077
0.66;0.077
0.66;0.077
0.66;0.077
0.66;0.077
0.66;0.077
0.66;0.077
0.66;0.076
0.66;0.077
0.67;0.077
0.67;0.076
0.67;0.077
0.67;0.076
0.67;0.076
0.67;0.076
0.67;0.076
0.67;0.075
0.67;0.076
0.67;0.075
0.68;0.075
0.68;0.076
0.68;0.075
0.68;0.076
0.68;0.075
0.68;0.075
0.68;0.075
0.68;0.074
0.68;0.074
0.68;0.074
0.69;0.075
0.69;0.074
0.69;0.074
0.69;0.074
0.69;0.074
0.69;0.074
0.69;0.073
0.69;0.073
0.69;0.074
0.69;0.073
0.70;0.073
0.70;0.073
0.70;0.073
0.70;0.073
0.70;0.074
0.70;0.073
0.70;0.073
0.70;0.073
0.70;0.073
0.70;0.073
0.71;0.073
0.71;0.073
0.71;0.072
0.71;0.072
0.71;0.072
0.71;0.072
0.71;0.072
0.71;0.072
0.71;0.072
0.71;0.072
0.72;0.072
0.72;0.071
0.72;0.071
0.72;0.072
0.72;0.071
0.72;0.071
0.72;0.072
0.72;0.070
0.72;0.071
0.72;0.071
0.73;0.071
0.73;0.071
0.73;0.070
0.73;0.071
0.73;0.070
0.73;0.070
0.73;0.070
0.73;0.070
0.73;0.070
0.73;0.069
0.74;0.070
0.74;0.069
0.74;0.070
0.74;0.069
0.74;0.069
0.74;0.069
0.74;0.069
0.74;0.069
0.74;0.069
0.74;0.068
0.75;0.069
0.75;0.068
0.75;0.068
0.75;0.068
0.75;0.068
0.75;0.068
0.75;0.068
0.75;0.067
0.75;0.068
0.75;0.069
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.76;0.067
0.77;0.067
0.77;0.067
0.77;0.066
0.77;0.066
0.77;0.066
0.77;0.066
0.77;0.066
0.77;0.066
0.77;0.066
0.77;0.066
0.78;0.066
0.78;0.065
0.78;0.065
0.78;0.066
0.78;0.066
0.78;0.065
0.78;0.065
0.78;0.065
0.78;0.065
0.78;0.065
0.79;0.064
0.79;0.065
0.79;0.064
0.79;0.064
0.79;0.064
0.79;0.065
0.79;0.064
0.79;0.064
0.79;0.063
0.79;0.063
0.80;0.064
0.80;0.063
0.80;0.063
0.80;0.063
0.80;0.063
0.80;0.063
0.80;0.063
0.80;0.062
0.80;0.063
0.80;0.062
0.81;0.063
0.81;0.062
0.81;0.062
0.81;0.062
0.81;0.062
0.81;0.062
0.81;0.061
0.81;0.062
0.81;0.061
0.81;0.061
0.82;0.061
0.82;0.061
0.82;0.062
0.82;0.061
0.82;0.062
0.82;0.061
0.82;0.061
0.82;0.061
0.82;0.060
0.82;0.061
0.83;0.061
0.83;0.061
0.83;0.060
0.83;0.061
0.83;0.061
0.83;0.061
0.83;0.060
0.83;0.060
0.83;0.060
0.83;0.060
0.84;0.059
0.84;0.060
0.84;0.060
0.84;0.059
0.84;0.060
0.84;0.059
0.84;0.059
0.84;0.059
0.84;0.059
0.84;0.058
0.85;0.058
0.85;0.058
0.85;0.059
0.85;0.058
0.85;0.058
0.85;0.058
0.85;0.058
0.85;0.058
0.85;0.058
0.85;0.058
0.86;0.058
0.86;0.058
0.86;0.058
0.86;0.057
0.86;0.057
0.86;0.057
0.86;0.057
0.86;0.057
0.86;0.057
0.86;0.057
0.87;0.056
0.87;0.057
0.87;0.057
0.87;0.057
0.87;0.057
0.87;0.056
0.87;0.057
0.87;0.056
0.87;0.056
0.87;0.056
0.88;0.056
0.88;0.057
0.88;0.055
0.88;0.055
0.88;0.055
0.88;0.056
0.88;0.055
0.88;0.055
0.88;0.055
0.88;0.055
0.89;0.056
0.89;0.055
0.89;0.055
0.89;0.054
0.89;0.055
0.89;0.054
0.89;0.054
0.89;0.054
0.89;0.054
0.89;0.054
0.90;0.054
0.90;0.054
0.90;0.054
0.90;0.054
0.90;0.053
0.90;0.053
0.90;0.053
0.90;0.053
0.90;0.053
0.90;0.052
0.91;0.054
0.91;0.053
0.91;0.052
0.91;0.053
0.91;0.053
0.91;0.052
0.91;0.053
0.91;0.052
0.91;0.052
0.91;0.052
0.92;0.052
0.92;0.052
0.92;0.052
0.92;0.052
0.92;0.052
0.92;0.052
0.92;0.051
0.92;0.052
0.92;0.052
0.92;0.051
0.93;0.052
0.93;0.051
0.93;0.051
0.93;0.051
0.93;0.051
0.93;0.051
0.93;0.051
0.93;0.050
0.93;0.050
0.93;0.050
0.94;0.050
0.94;0.051
0.94;0.050
0.94;0.050
0.94;0.049
0.94;0.050
0.94;0.050
0.94;0.049
0.94;0.049
0.94;0.050
0.95;0.050
0.95;0.049
0.95;0.049
0.95;0.049
0.95;0.049
0.95;0.049
0.95;0.049
0.95;0.048
0.95;0.048
0.95;0.048
0.96;0.049
0.96;0.048
0.96;0.048
0.96;0.048
0.96;0.048
0.96;0.048
0.96;0.047
0.96;0.048
0.96;0.047
0.96;0.049
0.97;0.047
0.97;0.047
0.97;0.047
0.97;0.047
0.97;0.047
0.97;0.047
0.97;0.046
0.97;0.047
0.97;0.047
0.97;0.047
0.98;0.047
0.98;0.046
0.98;0.047
0.98;0.046
0.98;0.046
0.98;0.046
0.98;0.046
0.98;0.046
0.98;0.046
0.98;0.045
0.99;0.046
0.99;0.045
0.99;0.045
0.99;0.045
0.99;0.045
0.99;0.045
0.99;0.045
0.99;0.044
0.99;0.045
0.99;0.044
1.00;0.045
1.00;0.045
1.00;0.045
1.00;0.044
1.00;0.044
1.00;0.044
1.00;0.044
1.00;0.044
1.00;0.044
1.00;0.044
1.01;0.044
1.01;0.043
1.01;0.044
1.01;0.044
1.01;0.043
1.01;0.043
1.01;0.043
1.01;0.043
1.01;0.043
1.01;0.043
1.01;0.043
1.02;0.042
1.02;0.042
1.02;0.042
1.02;0.043
1.02;0.043
1.02;0.042
1.02;0.042
1.02;0.042
1.02;0.042
1.02;0.042
1.03;0.042
1.03;0.042
1.03;0.042
1.03;0.042
1.03;0.042
1.03;0.041
1.03;0.042
1.03;0.041
1.03;0.042
1.03;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.041
1.04;0.040
1.04;0.040
1.05;0.040
1.05;0.040
1.05;0.040
1.05;0.040
1.05;0.039
1.05;0.040
1.05;0.040
1.05;0.039
1.05;0.040
1.05;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.06;0.039
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.038
1.07;0.039
1.07;0.037
1.08;0.037
1.08;0.038
1.08;0.037
1.08;0.037
1.08;0.037
1.08;0.037
1.08;0.037
1.08;0.037
1.08;0.037
1.08;0.037
1.09;0.037
1.09;0.037
1.09;0.037
1.09;0.037
1.09;0.036
1.09;0.037
1.09;0.036
1.09;0.037
1.09;0.037
1.09;0.035
1.10;0.036
1.10;0.037
1.10;0.036
1.10;0.035
1.10;0.036
1.10;0.035
1.10;0.035
1.10;0.035
1.10;0.035
1.10;0.035
1.11;0.035
1.11;0.035
1.11;0.036
1.11;0.035
1.11;0.035
1.11;0.035
1.11;0.035
1.11;0.034
1.11;0.035
1.11;0.034
1.12;0.034
1.12;0.034
1.12;0.034
1.12;0.034
1.12;0.033
1.12;0.034
1.12;0.034
1.12;0.033
1.12;0.034
1.12;0.033
1.13;0.034
1.13;0.033
1.13;0.033
1.13;0.033
1.13;0.033
1.13;0.033
1.13;0.032
1.13;0.033
1.13;0.032
1.13;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.14;0.032
1.15;0.032
1.15;0.032
1.15;0.032
1.15;0.032
1.15;0.031
1.15;0.031
1.15;0.031
1.15;0.031
1.15;0.031
1.15;0.031
1.16;0.030
1.16;0.031
1.16;0.031
1.16;0.030
1.16;0.031
1.16;0.031
1.16;0.030
1.16;0.030
1.16;0.030
1.16;0.030
1.17;0.030
1.17;0.030
1.17;0.030
1.17;0.030
1.17;0.029
1.17;0.029
1.17;0.029
1.17;0.030
1.17;0.029
1.17;0.029
1.18;0.030
1.18;0.029
1.18;0.029
1.18;0.028
1.18;0.030
1.18;0.028
1.18;0.029
1.18;0.029
1.18;0.028
1.18;0.028
1.19;0.028
1.19;0.028
1.19;0.028
1.19;0.028
1.19;0.028
1.19;0.028
1.19;0.028
1.19;0.027
1.19;0.027
1.19;0.027
1.20;0.028
1.20;0.028
1.20;0.027
1.20;0.027
1.20;0.027
1.20;0.027
1.20;0.027
1.20;0.028
1.20;0.027
1.20;0.027
1.21;0.027
1.21;0.027
1.21;0.027
1.21;0.027
1.21;0.027
1.21;0.027
1.21;0.026
1.21;0.027
1.21;0.026
1.21;0.026
1.22;0.027
1.22;0.026
1.22;0.026
1.22;0.027
1.22;0.026
1.22;0.025
1.22;0.026
1.22;0.026
1.22;0.025
1.22;0.026
1.23;0.026
1.23;0.026
1.23;0.025
1.23;0.025
1.23;0.026
1.23;0.024
1.23;0.025
1.23;0.025
1.23;0.025
1.23;0.025
1.24;0.025
1.24;0.025
1.24;0.024
1.24;0.025
1.24;0.024
1.24;0.024
1.24;0.024
1.24;0.024
1.24;0.024
1.24;0.023
1.25;0.023
1.25;0.023
1.25;0.024
1.25;0.024
1.25;0.023
1.25;0.023
1.25;0.024
1.25;0.023
1.25;0.023
1.25;0.023
1.26;0.023
1.26;0.024
1.26;0.024
1.26;0.023
1.26;0.022
1.26;0.023
1.26;0.023
1.26;0.023
1.26;0.022
1.26;0.022
1.27;0.023
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.022
1.27;0.021
1.28;0.021
1.28;0.022
1.28;0.022
1.28;0.022
1.28;0.021
1.28;0.021
1.28;0.022
1.28;0.021
1.28;0.021
1.28;0.022
1.29;0.021
1.29;0.021
1.29;0.022
1.29;0.020
1.29;0.020
1.29;0.021
1.29;0.020
1.29;0.020
1.29;0.021
1.29;0.020
1.30;0.020
1.30;0.020
1.30;0.020
1.30;0.020
1.30;0.020
1.30;0.019
1.30;0.020
1.30;0.020
1.30;0.020
1.30;0.020
1.31;0.018
1.31;0.020
1.31;0.020
1.31;0.019
1.31;0.019
1.31;0.019
1.31;0.019
1.31;0.020
1.31;0.019
1.31;0.019
1.32;0.019
1.32;0.018
1.32;0.020
1.32;0.018
1.32;0.018
1.32;0.019
1.32;0.018
1.32;0.018
1.32;0.018
1.32;0.018
1.33;0.018
1.33;0.018
1.33;0.018
1.33;0.018
1.33;0.018
1.33;0.017
1.33;0.018
1.33;0.018
1.33;0.017
1.33;0.017
1.34;0.017
1.34;0.017
1.34;0.018
1.34;0.017
1.34;0.017
1.34;0.018
1.34;0.017
1.34;0.017
1.34;0.017
1.34;0.017
1.35;0.017
1.35;0.017
1.35;0.017
1.35;0.018
1.35;0.017
1.35;0.017
1.35;0.016
1.35;0.017
1.35;0.017
1.35;0.017
1.36;0.016
1.36;0.016
1.36;0.016
1.36;0.016
1.36;0.016
1.36;0.015
1.36;0.016
1.36;0.016
1.36;0.016
1.36;0.016
1.37;0.015
1.37;0.015
1.37;0.016
1.37;0.016
1.37;0.015
1.37;0.015
1.37;0.015
1.37;0.015
1.37;0.015
1.37;0.015
1.38;0.015
1.38;0.015
1.38;0.015
1.38;0.014
1.38;0.015
1.38;0.014
1.38;0.015
1.38;0.015
1.38;0.014
1.38;0.013
1.39;0.014
1.39;0.014
1.39;0.014
1.39;0.014
1.39;0.014
1.39;0.014
1.39;0.014
1.39;0.015
1.39;0.014
1.39;0.013
1.40;0.014
1.40;0.013
1.40;0.014
1.40;0.013
1.40;0.013
1.40;0.013
1.40;0.014
1.40;0.013
1.40;0.013
1.40;0.013
1.41;0.012
1.41;0.013
1.41;0.012
1.41;0.013
1.41;0.012
1.41;0.012
1.41;0.012
1.41;0.013
1.41;0.012
1.41;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.42;0.012
1.43;0.012
1.43;0.012
1.43;0.011
1.43;0.012
1.43;0.011
1.43;0.012
1.43;0.012
1.43;0.012
1.43;0.011
1.43;0.012
1.44;0.012
1.44;0.010
1.44;0.011
1.44;0.012
1.44;0.011
1.44;0.011
1.44;0.010
1.44;0.011
1.44;0.011
1.44;0.011
1.45;0.011
1.45;0.011
1.45;0.011
1.45;0.011
1.45;0.010
1.45;0.011
1.45;0.010
1.45;0.010
1.45;0.010
1.45;0.011
1.46;0.010
1.46;0.010
1.46;0.010
1.46;0.010
1.46;0.010
1.46;0.010
1.46;0.009
1.46;0.010
1.46;0.008
1.46;0.010
1.47;0.009
1.47;0.009
1.47;0.010
1.47;0.010
1.47;0.009
1.47;0.009
1.47;0.009
1.47;0.009
1.47;0.009
1.47;0.009
1.48;0.009
1.48;0.009
1.48;0.009
1.48;0.009
1.48;0.009
1.48;0.009
1.48;0.009
1.48;0.008
1.48;0.009
1.48;0.008
1.49;0.009
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.009
1.49;0.008
1.49;0.007
1.49;0.008
1.49;0.009
1.49;0.008
1.50;0.007
1.50;0.007
1.50;0.008
1.50;0.008
1.50;0.007
1.50;0.007
1.50;0.007
1.50;0.007
1.50;0.008
1.50;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.51;0.007
1.52;0.007
1.52;0.007
1.52;0.007
1.52;0.007
1.52;0.006
1.52;0.006
1.52;0.006
1.52;0.006
1.52;0.007
1.52;0.006
1.53;0.007
1.53;0.006
1.53;0.006
1.53;0.006
1.53;0.006
1.53;0.006
1.53;0.006
1.53;0.005
1.53;0.006
1.53;0.006
1.54;0.006
1.54;0.006
1.54;0.005
1.54;0.005
1.54;0.006
1.54;0.005
1.54;0.005
1.54;0.005
1.54;0.005
1.54;0.005
1.55;0.006
1.55;0.005
1.55;0.005
1.55;0.005
1.55;0.004
1.55;0.005
1.55;0.005
1.55;0.006
1.55;0.005
1.55;0.005
1.56;0.005
1.56;0.004
1.56;0.004
1.56;0.004
1.56;0.003
1.56;0.004
1.56;0.004
1.56;0.004
1.56;0.004
1.56;0.004
1.57;0.004
1.57;0.004
1.57;0.004
1.57;0.004
1.57;0.004
1.57;0.004
1.57;0.003
1.57;0.004
1.57;0.004
1.57;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.58;0.003
1.59;0.002
1.59;0.003
1.59;0.003
1.59;0.003
1.59;0.003
1.59;0.003
1.59;0.003
1.59;0.003
1.59;0.002
1.59;0.002
1.60;0.003
1.60;0.002
1.60;0.002
1.60;0.002
1.60;0.003
1.60;0.003
1.60;0.002
1.60;0.002
1.60;0.002
1.60;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.002
1.61;0.001
1.61;0.001
1.61;0.002
1.62;0.002
1.62;0.001
1.62;0.001
1.62;0.001
1.62;0.002
1.62;0.001
1.62;0.001
1.62;0.002
1.62;0.001
1.62;0.001
1.63;0.002
1.63;0.002
1.63;0.001
1.63;0.001
1.63;0.001
1.63;0.001
1.63;-0.000
1.63;0.001
1.63;0.001
1.63;0.000
1.64;0.000
1.64;0.001
1.64;0.000
1.64;0.000
1.64;0.001
1.64;-0.000
1.64;-0.000
1.64;-0.000
1.64;0.000
1.64;0.001
1.65;0.001
1.65;-0.000
1.65;0.000
1.65;-0.000
1.65;-0.000
1.65;-0.000
1.65;-0.000
1.65;-0.000
1.65;-0.000
1.65;-0.000
1.66;-0.000
1.66;0.000
1.66;-0.000
1.66;-0.001
1.66;-0.001
1.66;-0.001
1.66;-0.000
1.66;-0.001
1.66;-0.001
1.66;-0.001
1.67;-0.001
1.67;-0.001
1.67;-0.001
1.67;-0.002
1.67;-0.001
1.67;-0.001
1.67;-0.002
1.67;-0.001
1.67;-0.002
1.67;-0.002
1.68;-0.001
1.68;-0.002
1.68;-0.001
1.68;-0.001
1.68;-0.001
1.68;-0.001
1.68;-0.002
1.68;-0.002
1.68;-0.001
1.68;-0.002
1.69;-0.002
1.69;-0.001
1.69;-0.002
1.69;-0.002
1.69;-0.001
1.69;-0.002
1.69;-0.002
1.69;-0.003
1.69;-0.003
1.69;-0.002
1.70;-0.002
1.70;-0.003
1.70;-0.003
1.70;-0.003
1.70;-0.002
1.70;-0.002
1.70;-0.003
1.70;-0.003
1.70;-0.003
1.70;-0.003
1.71;-0.002
1.71;-0.003
1.71;-0.003
1.71;-0.003
1.71;-0.003
1.71;-0.003
1.71;-0.003
1.71;-0.004
1.71;-0.003
1.71;-0.003
1.72;-0.004
1.72;-0.003
1.72;-0.003
1.72;-0.003
1.72;-0.003
1.72;-0.004
1.72;-0.003
1.72;-0.004
1.72;-0.003
1.72;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.73;-0.004
1.74;-0.004
1.74;-0.004
1.74;-0.004
