-7.19293120e-04,-1.30351763e+01
-7.18293120e-04,-1.14924707e+01
-7.17293120e-04,-1.20451202e+01
-7.16293120e-04,-1.26795130e+01
-7.15293120e-04,-1.31524096e+01
-7.14293120e-04,-1.33829775e+01
-7.13293120e-04,-1.35321350e+01
-7.12293120e-04,-1.40833769e+01
-7.11293120e-04,-1.39099560e+01
-7.10293120e-04,-1.40591135e+01
-7.09293120e-04,-1.48530970e+01
-7.08293120e-04,-1.71784420e+01
-7.07293120e-04,-1.74107895e+01
-7.06293120e-04,-1.65958538e+01
-7.05293120e-04,-1.65844269e+01
-7.04293120e-04,-1.63299255e+01
-7.03293120e-04,-1.61569595e+01
-7.02293120e-04,-1.61470222e+01
-7.01293120e-04,-1.69424953e+01
-7.00293120e-04,-1.69306545e+01
-6.99293120e-04,-1.63545284e+01
-6.98293120e-04,-1.49745598e+01
-6.97293120e-04,-1.41595831e+01
-6.96293120e-04,-1.43106041e+01
-6.95293120e-04,-1.41373482e+01
-6.94293120e-04,-1.42846832e+01
-6.93293120e-04,-1.38683548e+01
-6.92293120e-04,-1.33726845e+01
-6.91293120e-04,-1.27169275e+01
-6.90293120e-04,-1.27051687e+01
-6.89293120e-04,-1.26934090e+01
-6.88293120e-04,-1.25220985e+01
-6.87293120e-04,-1.38824396e+01
-6.86293120e-04,-1.44369526e+01
-6.85293120e-04,-1.38628130e+01
-6.84293120e-04,-1.40127563e+01
-6.83293120e-04,-1.44043245e+01
-6.82293120e-04,-1.37493114e+01
-6.81293120e-04,-1.34158850e+01
-6.80293120e-04,-1.39667130e+01
-6.79293120e-04,-1.35502596e+01
-6.78293120e-04,-1.32149687e+01
-6.77293120e-04,-1.25584660e+01
-6.76293120e-04,-1.14192114e+01
-6.75293120e-04,-1.15680380e+01
-6.74293120e-04,-1.25214071e+01
-6.73293120e-04,-1.31529417e+01
-6.72293120e-04,-1.36250925e+01
-6.71293120e-04,-1.40172815e+01
-6.70293120e-04,-1.44080629e+01
-6.69293120e-04,-1.46363544e+01
-6.68293120e-04,-1.45426865e+01
-6.67293120e-04,-1.53355942e+01
-6.66293120e-04,-1.68535385e+01
-6.65293120e-04,-1.58748713e+01
-6.64293120e-04,-1.43326206e+01
-6.63293120e-04,-1.35957842e+01
-6.62293120e-04,-1.33416967e+01
-6.61293120e-04,-1.27652798e+01
-6.60293120e-04,-1.27525263e+01
-6.59293120e-04,-1.31419411e+01
-6.58293120e-04,-1.34503174e+01
-6.57293120e-04,-1.39192801e+01
-6.56293120e-04,-1.29381266e+01
-6.55293120e-04,-1.18764734e+01
-6.54293120e-04,-1.25059805e+01
-6.53293120e-04,-1.28123283e+01
-6.52293120e-04,-1.30374727e+01
-6.51293120e-04,-1.37459469e+01
-6.50293120e-04,-1.39717531e+01
-6.49293120e-04,-1.42783079e+01
-6.48293120e-04,-1.39401188e+01
-6.47293120e-04,-1.42469635e+01
-6.46293120e-04,-1.60051231e+01
-6.45293120e-04,-1.76030712e+01
-6.44293120e-04,-1.75094872e+01
-6.43293120e-04,-1.69325733e+01
-6.42293120e-04,-1.69198208e+01
-6.41293120e-04,-1.69874001e+01
-6.40293120e-04,-1.74573975e+01
-6.39293120e-04,-1.61563568e+01
-6.38293120e-04,-1.61454678e+01
-6.37293120e-04,-1.55713282e+01
-6.36293120e-04,-1.50762386e+01
-6.35293120e-04,-1.37743282e+01
-6.34293120e-04,-1.40841541e+01
-6.33293120e-04,-1.48795042e+01
-6.32293120e-04,-1.51121855e+01
-6.31293120e-04,-1.56658697e+01
-6.30293120e-04,-1.50100298e+01
-6.29293120e-04,-1.42741442e+01
-6.28293120e-04,-1.38622046e+01
-6.27293120e-04,-1.42559662e+01
-6.26293120e-04,-1.34397058e+01
-6.25293120e-04,-1.45539513e+01
-6.24293120e-04,-1.59902763e+01
-6.23293120e-04,-1.42083082e+01
-6.22293120e-04,-1.30732365e+01
-6.21293120e-04,-1.26611309e+01
-6.20293120e-04,-1.24057608e+01
-6.19293120e-04,-1.29543114e+01
-6.18293120e-04,-1.20568876e+01
-6.17293120e-04,-1.14853153e+01
-6.16293120e-04,-1.26034527e+01
-6.15293120e-04,-1.27506218e+01
-6.14293120e-04,-1.13661833e+01
-6.13293120e-04,-1.17571306e+01
-6.12293120e-04,-1.23936758e+01
-6.11293120e-04,-1.23056402e+01
-6.10293120e-04,-1.23752079e+01
-6.09293120e-04,-1.22801342e+01
-6.08293120e-04,-1.25078039e+01
-6.07293120e-04,-1.24980316e+01
-6.06293120e-04,-1.22487478e+01
-6.05293120e-04,-1.28024750e+01
-6.04293120e-04,-1.32721825e+01
-6.03293120e-04,-1.31783085e+01
-6.02293120e-04,-1.24436655e+01
-6.01293120e-04,-1.20334654e+01
-6.00293120e-04,-1.17828979e+01
-5.99293120e-04,-1.25764675e+01
-5.98293120e-04,-1.35297947e+01
-5.97293120e-04,-1.40818243e+01
-5.96293120e-04,-1.37510471e+01
-5.95293120e-04,-1.31803436e+01
-5.94293120e-04,-1.36551847e+01
-5.93293120e-04,-1.21135979e+01
-5.92293120e-04,-1.12156773e+01
-5.91293120e-04,-1.07228651e+01
-5.90293120e-04,-1.11986599e+01
-5.89293120e-04,-1.23173761e+01
-5.88293120e-04,-1.17418280e+01
-5.87293120e-04,-1.10849934e+01
-5.86293120e-04,-1.16378098e+01
-5.85293120e-04,-1.24346924e+01
-5.84293120e-04,-1.26680346e+01
-5.83293120e-04,-1.37842665e+01
-5.82293120e-04,-1.54615946e+01
-5.81293120e-04,-1.51256838e+01
-5.80293120e-04,-1.48727980e+01
-5.79293120e-04,-1.56681900e+01
-5.78293120e-04,-1.60593033e+01
-5.77293120e-04,-1.54815588e+01
-5.76293120e-04,-1.40175323e+01
-5.75293120e-04,-1.36832771e+01
-5.74293120e-04,-1.43977966e+01
-5.73293120e-04,-1.40649900e+01
-5.72293120e-04,-1.19585781e+01
-5.71293120e-04,-1.13006268e+01
-5.70293120e-04,-1.12882051e+01
-5.69293120e-04,-1.18420553e+01
-5.68293120e-04,-1.19133215e+01
-5.67293120e-04,-1.14992285e+01
-5.66293120e-04,-1.18078127e+01
-5.65293120e-04,-1.21978903e+01
-5.64293120e-04,-1.27515755e+01
-5.63293120e-04,-1.33062124e+01
-5.62293120e-04,-1.41012325e+01
-5.61293120e-04,-1.40892658e+01
-5.60293120e-04,-1.27888889e+01
-5.59293120e-04,-1.29399509e+01
-5.58293120e-04,-1.32530890e+01
-5.57293120e-04,-1.33233204e+01
-5.56293120e-04,-1.26661129e+01
-5.55293120e-04,-1.24914074e+01
-5.54293120e-04,-1.36069355e+01
-5.53293120e-04,-1.36768770e+01
-5.52293120e-04,-1.31834021e+01
-5.51293120e-04,-1.03533211e+01
-5.50293120e-04,-9.53569412e+00
-5.49293120e-04,-1.03288078e+01
-5.48293120e-04,-1.12842884e+01
-5.47293120e-04,-1.16776371e+01
-5.46293120e-04,-1.11847420e+01
-5.45293120e-04,-1.11731901e+01
-5.44293120e-04,-1.11602297e+01
-5.43293120e-04,-1.01809816e+01
-5.42293120e-04,-9.84734726e+00
-5.41293120e-04,-1.21721125e+01
-5.40293120e-04,-1.31270962e+01
-5.39293120e-04,-1.25504713e+01
-5.38293120e-04,-1.20530624e+01
-5.37293120e-04,-1.26833563e+01
-5.36293120e-04,-1.33957224e+01
-5.35293120e-04,-1.33849154e+01
-5.34293120e-04,-1.29713612e+01
-5.33293120e-04,-1.39248962e+01
-5.32293120e-04,-1.47154016e+01
-5.31293120e-04,-1.42984524e+01
-5.30293120e-04,-1.29974117e+01
-5.29293120e-04,-1.33073196e+01
-5.28293120e-04,-1.38572798e+01
-5.27293120e-04,-1.38426628e+01
-5.26293120e-04,-1.33461657e+01
-5.25293120e-04,-1.23682842e+01
-5.24293120e-04,-1.21147766e+01
-5.23293120e-04,-1.28246994e+01
-5.22293120e-04,-1.36137152e+01
-5.21293120e-04,-1.32773485e+01
-5.20293120e-04,-1.43937874e+01
-5.19293120e-04,-1.53497648e+01
-5.18293120e-04,-1.39691353e+01
-5.17293120e-04,-1.39575005e+01
-5.16293120e-04,-1.37860680e+01
-5.15293120e-04,-1.31322546e+01
-5.14293120e-04,-1.37661514e+01
-5.13293120e-04,-1.34323921e+01
-5.12293120e-04,-1.29373436e+01
-5.11293120e-04,-1.31684084e+01
-5.10293120e-04,-1.29176750e+01
-5.09293120e-04,-1.12171993e+01
-5.08293120e-04,-1.11261005e+01
-5.07293120e-04,-1.18393364e+01
-5.06293120e-04,-1.24726105e+01
-5.05293120e-04,-1.21401768e+01
-5.04293120e-04,-1.26937799e+01
-5.03293120e-04,-1.30860100e+01
-5.02293120e-04,-1.35579958e+01
-5.01293120e-04,-1.33849878e+01
-5.00293120e-04,-1.24068584e+01
-4.99293120e-04,-1.36043358e+01
-4.98293120e-04,-1.51233149e+01
-4.97293120e-04,-1.39011593e+01
-4.96293120e-04,-1.38865023e+01
-4.95293120e-04,-1.37128315e+01
-4.94293120e-04,-1.37013617e+01
-4.93293120e-04,-1.34475241e+01
-4.92293120e-04,-1.24686890e+01
-4.91293120e-04,-1.18940525e+01
-4.90293120e-04,-1.21256561e+01
-4.89293120e-04,-1.17123089e+01
-4.88293120e-04,-1.04915199e+01
-4.87293120e-04,-9.99444199e+00
-4.86293120e-04,-9.98131657e+00
-4.85293120e-04,-1.10958519e+01
-4.84293120e-04,-1.20489311e+01
-4.83293120e-04,-1.23578863e+01
-4.82293120e-04,-1.14593878e+01
-4.81293120e-04,-1.06420918e+01
-4.80293120e-04,-1.07911243e+01
-4.79293120e-04,-1.06167927e+01
-4.78293120e-04,-1.11667929e+01
-4.77293120e-04,-1.17173309e+01
-4.76293120e-04,-1.09802036e+01
-4.75293120e-04,-1.08072786e+01
-4.74293120e-04,-1.07954779e+01
-4.73293120e-04,-1.11060915e+01
-4.72293120e-04,-1.16586170e+01
-4.71293120e-04,-1.20503922e+01
-4.70293120e-04,-1.22009163e+01
-4.69293120e-04,-1.14655695e+01
-4.68293120e-04,-1.04873152e+01
-4.67293120e-04,-9.10536003e+00
-4.66293120e-04,-9.49684525e+00
-4.65293120e-04,-1.06959372e+01
-4.64293120e-04,-9.47833633e+00
-4.63293120e-04,-8.74191380e+00
-4.62293120e-04,-9.85719299e+00
-4.61293120e-04,-1.11344252e+01
-4.60293120e-04,-1.13650761e+01
-4.59293120e-04,-1.02256145e+01
-4.58293120e-04,-1.01319904e+01
-4.57293120e-04,-1.17306414e+01
-4.56293120e-04,-1.25264053e+01
-4.55293120e-04,-1.11486759e+01
-4.54293120e-04,-1.14602814e+01
-4.53293120e-04,-1.14468241e+01
-4.52293120e-04,-1.15137434e+01
-4.51293120e-04,-1.23879786e+01
-4.50293120e-04,-1.31833706e+01
-4.49293120e-04,-1.22058620e+01
-4.48293120e-04,-1.09845352e+01
-4.47293120e-04,-1.04874573e+01
-4.46293120e-04,-1.00715008e+01
-4.45293120e-04,-1.03807888e+01
-4.44293120e-04,-1.06087494e+01
-4.43293120e-04,-1.03523016e+01
-4.42293120e-04,-9.93444061e+00
-4.41293120e-04,-9.75957012e+00
-4.40293120e-04,-1.05536375e+01
-4.39293120e-04,-1.08656569e+01
-4.38293120e-04,-9.72702503e+00
-4.37293120e-04,-8.42615032e+00
-4.36293120e-04,-8.97764111e+00
-4.35293120e-04,-1.16237011e+01
-4.34293120e-04,-1.16124802e+01
-4.33293120e-04,-1.04733505e+01
-4.32293120e-04,-1.02195539e+01
-4.31293120e-04,-1.06101274e+01
-4.30293120e-04,-1.07598648e+01
-4.29293120e-04,-1.09904327e+01
-4.28293120e-04,-1.13810902e+01
-4.27293120e-04,-1.15297089e+01
-4.26293120e-04,-1.07924995e+01
-4.25293120e-04,-8.28387833e+00
-4.24293120e-04,-8.43340874e+00
-4.23293120e-04,-9.54893684e+00
-4.22293120e-04,-9.53668022e+00
-4.21293120e-04,-9.68600368e+00
-4.20293120e-04,-9.11078644e+00
-4.19293120e-04,-8.69594765e+00
-4.18293120e-04,-1.00519819e+01
-4.17293120e-04,-1.01193552e+01
-4.16293120e-04,-1.01064777e+01
-4.15293120e-04,-1.05769310e+01
-4.14293120e-04,-1.06451340e+01
-4.13293120e-04,-1.06339951e+01
-4.12293120e-04,-1.06233540e+01
-4.11293120e-04,-1.10144663e+01
-4.10293120e-04,-1.06000423e+01
-4.09293120e-04,-1.09109859e+01
-4.08293120e-04,-1.18662586e+01
-4.07293120e-04,-1.28210363e+01
-4.06293120e-04,-1.24062405e+01
-4.05293120e-04,-1.19109020e+01
-4.04293120e-04,-9.88523865e+00
-4.03293120e-04,-8.98715210e+00
-4.02293120e-04,-1.05052223e+01
-4.01293120e-04,-1.06537991e+01
-4.00293120e-04,-1.02382574e+01
-3.99293120e-04,-9.90213776e+00
-3.98293120e-04,-9.40423393e+00
-3.97293120e-04,-9.39056969e+00
-3.96293120e-04,-9.45839787e+00
-3.95293120e-04,-9.84826851e+00
-3.94293120e-04,-1.14455128e+01
-3.93293120e-04,-1.22363501e+01
-3.92293120e-04,-1.20607328e+01
-3.91293120e-04,-1.26112728e+01
-3.90293120e-04,-1.24372292e+01
-3.89293120e-04,-1.20209827e+01
-3.88293120e-04,-1.14436550e+01
-3.87293120e-04,-1.19941101e+01
-3.86293120e-04,-1.16584892e+01
-3.85293120e-04,-1.14032841e+01
-3.84293120e-04,-1.08252106e+01
-3.83293120e-04,-9.19914818e+00
-3.82293120e-04,-9.82836533e+00
-3.81293120e-04,-1.11031942e+01
-3.80293120e-04,-1.10906487e+01
-3.79293120e-04,-1.01115665e+01
-3.78293120e-04,-9.29298592e+00
-3.77293120e-04,-8.63569641e+00
-3.76293120e-04,-8.78423309e+00
-3.75293120e-04,-9.33502007e+00
-3.74293120e-04,-1.01266861e+01
-3.73293120e-04,-1.08373947e+01
-3.72293120e-04,-1.05021057e+01
-3.71293120e-04,-9.28272438e+00
-3.70293120e-04,-9.03025246e+00
-3.69293120e-04,-8.69649315e+00
-3.68293120e-04,-7.87907267e+00
-3.67293120e-04,-8.10906219e+00
-3.66293120e-04,-9.22570801e+00
-3.65293120e-04,-8.49011230e+00
-3.64293120e-04,-7.51239634e+00
-3.63293120e-04,-7.82342291e+00
-3.62293120e-04,-7.41053057e+00
-3.61293120e-04,-8.44779491e+00
-3.60293120e-04,-8.43702888e+00
-3.59293120e-04,-7.78060865e+00
-3.58293120e-04,-7.44564962e+00
-3.57293120e-04,-8.39947319e+00
-3.56293120e-04,-1.02394590e+01
-3.55293120e-04,-1.09515362e+01
-3.54293120e-04,-1.10184536e+01
-3.53293120e-04,-1.15679569e+01
-3.52293120e-04,-1.29232464e+01
-3.51293120e-04,-1.34734135e+01
-3.50293120e-04,-1.30563793e+01
-3.49293120e-04,-1.17527733e+01
-3.48293120e-04,-1.14967804e+01
-3.47293120e-04,-1.22888603e+01
-3.46293120e-04,-1.16318188e+01
-3.45293120e-04,-1.01687031e+01
-3.44293120e-04,-9.34780502e+00
-3.43293120e-04,-9.89573479e+00
-3.42293120e-04,-9.47957134e+00
-3.41293120e-04,-7.13265371e+00
-3.40293120e-04,-7.12114286e+00
-3.39293120e-04,-8.07413864e+00
-3.38293120e-04,-8.05952263e+00
-3.37293120e-04,-8.12648296e+00
-3.36293120e-04,-9.24288082e+00
-3.35293120e-04,-8.66824341e+00
-3.34293120e-04,-8.09207439e+00
-3.33293120e-04,-8.24056911e+00
-3.32293120e-04,-9.59739113e+00
-3.31293120e-04,-1.11149206e+01
-3.30293120e-04,-1.19076214e+01
-3.29293120e-04,-1.18950758e+01
-3.28293120e-04,-1.10770750e+01
-3.27293120e-04,-1.05014038e+01
-3.26293120e-04,-1.04101791e+01
-3.25293120e-04,-9.83562469e+00
-3.24293120e-04,-9.90424156e+00
-3.23293120e-04,-1.07774410e+01
-3.22293120e-04,-1.10062704e+01
-3.21293120e-04,-1.00271893e+01
-3.20293120e-04,-8.48423386e+00
-3.19293120e-04,-8.39102364e+00
-3.18293120e-04,-8.86180687e+00
-3.17293120e-04,-9.01075840e+00
-3.16293120e-04,-9.80453491e+00
-3.15293120e-04,-9.22960854e+00
-3.14293120e-04,-9.29863930e+00
-3.13293120e-04,-9.76979637e+00
-3.12293120e-04,-1.04823685e+01
-3.11293120e-04,-1.12760639e+01
-3.10293120e-04,-1.27964926e+01
-3.09293120e-04,-1.31907101e+01
-3.08293120e-04,-1.18114471e+01
-3.07293120e-04,-1.09930744e+01
-3.06293120e-04,-1.04157887e+01
-3.05293120e-04,-1.04034081e+01
-3.04293120e-04,-1.15194330e+01
-3.03293120e-04,-1.24739609e+01
-3.02293120e-04,-1.18964252e+01
-3.01293120e-04,-1.13179379e+01
-3.00293120e-04,-1.01766548e+01
-2.99293120e-04,-9.51919937e+00
-2.98293120e-04,-9.10195923e+00
-2.97293120e-04,-8.11935806e+00
-2.96293120e-04,-7.53954411e+00
-2.95293120e-04,-7.76551676e+00
-2.94293120e-04,-7.74969912e+00
-2.93293120e-04,-7.49217558e+00
-2.92293120e-04,-8.28214455e+00
-2.91293120e-04,-8.99227524e+00
-2.90293120e-04,-8.81678391e+00
-2.89293120e-04,-1.14606056e+01
-2.88293120e-04,-1.27356434e+01
-2.87293120e-04,-1.19966536e+01
-2.86293120e-04,-1.10953789e+01
-2.85293120e-04,-1.02745228e+01
-2.84293120e-04,-9.93819714e+00
-2.83293120e-04,-9.28094864e+00
-2.82293120e-04,-9.26823711e+00
-2.81293120e-04,-9.81910706e+00
-2.80293120e-04,-1.06114759e+01
-2.79293120e-04,-1.10006428e+01
-2.78293120e-04,-1.01815243e+01
-2.77293120e-04,-9.84681416e+00
-2.76293120e-04,-1.02386723e+01
-2.75293120e-04,-1.01479025e+01
-2.74293120e-04,-9.41276360e+00
-2.73293120e-04,-8.27412987e+00
-2.72293120e-04,-7.77825451e+00
-2.71293120e-04,-7.44362593e+00
-2.70293120e-04,-7.59381914e+00
-2.69293120e-04,-8.71100235e+00
-2.68293120e-04,-1.04715643e+01
-2.67293120e-04,-1.07014713e+01
-2.66293120e-04,-1.02878323e+01
-2.65293120e-04,-9.87527180e+00
-2.64293120e-04,-1.00266647e+01
-2.63293120e-04,-9.69332123e+00
-2.62293120e-04,-1.00842686e+01
-2.61293120e-04,-1.09591675e+01
-2.60293120e-04,-1.10290670e+01
-2.59293120e-04,-1.11795902e+01
-2.58293120e-04,-1.10080328e+01
-2.57293120e-04,-9.62926674e+00
-2.56293120e-04,-1.03453588e+01
-2.55293120e-04,-1.05771294e+01
-2.54293120e-04,-1.04850769e+01
-2.53293120e-04,-9.34515953e+00
-2.52293120e-04,-9.17173862e+00
-2.51293120e-04,-9.88480854e+00
-2.50293120e-04,-1.04377499e+01
-2.49293120e-04,-9.94402599e+00
-2.48293120e-04,-9.93259811e+00
-2.47293120e-04,-1.08065434e+01
-2.46293120e-04,-1.11974068e+01
-2.45293120e-04,-1.10251446e+01
-2.44293120e-04,-1.03707123e+01
-2.43293120e-04,-9.23274040e+00
-2.42293120e-04,-8.89890003e+00
-2.41293120e-04,-9.04842949e+00
-2.40293120e-04,-1.00044899e+01
-2.39293120e-04,-1.07195892e+01
-2.38293120e-04,-1.07900696e+01
-2.37293120e-04,-9.40985394e+00
-2.36293120e-04,-7.46584988e+00
-2.35293120e-04,-7.37479210e+00
-2.34293120e-04,-7.60490513e+00
-2.33293120e-04,-7.83298826e+00
-2.32293120e-04,-8.30199242e+00
-2.31293120e-04,-8.53036690e+00
-2.30293120e-04,-8.27656937e+00
-2.29293120e-04,-8.10356140e+00
-2.28293120e-04,-7.76905727e+00
-2.27293120e-04,-7.27322292e+00
-2.26293120e-04,-8.71008778e+00
-2.25293120e-04,-9.26112270e+00
-2.24293120e-04,-7.88028717e+00
-2.23293120e-04,-7.62806320e+00
-2.22293120e-04,-8.42229652e+00
-2.21293120e-04,-9.37578964e+00
-2.20293120e-04,-1.04897442e+01
-2.19293120e-04,-1.00749893e+01
-2.18293120e-04,-9.50064087e+00
-2.17293120e-04,-9.16750336e+00
-2.16293120e-04,-8.59133530e+00
-2.15293120e-04,-8.57849884e+00
-2.14293120e-04,-9.53344154e+00
-2.13293120e-04,-1.00858440e+01
-2.12293120e-04,-1.09591255e+01
-2.11293120e-04,-1.06235037e+01
-2.10293120e-04,-9.96592522e+00
-2.09293120e-04,-9.95379257e+00
-2.08293120e-04,-1.05867767e+01
-2.07293120e-04,-1.13804302e+01
-2.06293120e-04,-1.15289669e+01
-2.05293120e-04,-1.26440802e+01
-2.04293120e-04,-1.27125721e+01
-2.03293120e-04,-1.18955250e+01
-2.02293120e-04,-1.10786848e+01
-2.01293120e-04,-1.03413095e+01
-2.00293120e-04,-9.68356323e+00
-1.99293120e-04,-9.26789665e+00
-1.98293120e-04,-9.09526253e+00
-1.97293120e-04,-9.80990601e+00
-1.96293120e-04,-1.06047602e+01
-1.95293120e-04,-9.78767109e+00
-1.94293120e-04,-7.35946703e+00
-1.93293120e-04,-7.75169706e+00
-1.92293120e-04,-8.30612850e+00
-1.91293120e-04,-8.45698357e+00
-1.90293120e-04,-8.04326344e+00
-1.89293120e-04,-8.19370461e+00
-1.88293120e-04,-7.86168528e+00
-1.87293120e-04,-7.60999918e+00
-1.86293120e-04,-7.27657127e+00
-1.85293120e-04,-8.39251328e+00
-1.84293120e-04,-1.06361980e+01
-1.83293120e-04,-1.03021507e+01
-1.82293120e-04,-9.64506817e+00
-1.81293120e-04,-9.14848709e+00
-1.80293120e-04,-9.45731926e+00
-1.79293120e-04,-1.04096947e+01
-1.78293120e-04,-1.03948708e+01
-1.77293120e-04,-9.97754860e+00
-1.76293120e-04,-9.64155388e+00
-1.75293120e-04,-9.95084190e+00
-1.74293120e-04,-9.61563396e+00
-1.73293120e-04,-8.63592911e+00
-1.72293120e-04,-9.34854412e+00
-1.71293120e-04,-9.98190212e+00
-1.70293120e-04,-9.73021507e+00
-1.69293120e-04,-9.71965694e+00
-1.68293120e-04,-9.54694080e+00
-1.67293120e-04,-1.04218788e+01
-1.66293120e-04,-9.52632046e+00
-1.65293120e-04,-8.95280075e+00
-1.64293120e-04,-9.82819653e+00
-1.63293120e-04,-1.15895462e+01
-1.62293120e-04,-1.15794010e+01
-1.61293120e-04,-1.06027622e+01
-1.60293120e-04,-9.86762238e+00
-1.59293120e-04,-9.37418938e+00
-1.58293120e-04,-9.36421013e+00
-1.57293120e-04,-1.01589394e+01
-1.56293120e-04,-1.07916756e+01
-1.55293120e-04,-9.73374939e+00
-1.54293120e-04,-9.40040588e+00
-1.53293120e-04,-8.42123985e+00
-1.52293120e-04,-7.19949913e+00
-1.51293120e-04,-7.42762423e+00
-1.50293120e-04,-7.57665730e+00
-1.49293120e-04,-7.80701876e+00
-1.48293120e-04,-8.27834034e+00
-1.47293120e-04,-8.26583576e+00
-1.46293120e-04,-7.36783409e+00
-1.45293120e-04,-7.75927734e+00
-1.44293120e-04,-8.31143093e+00
-1.43293120e-04,-8.70088768e+00
-1.42293120e-04,-1.01362610e+01
-1.41293120e-04,-1.09277210e+01
-1.40293120e-04,-1.07542152e+01
-1.39293120e-04,-1.05813313e+01
-1.38293120e-04,-1.08912010e+01
-1.37293120e-04,-1.08786545e+01
-1.36293120e-04,-1.04633579e+01
-1.35293120e-04,-9.88698387e+00
-1.34293120e-04,-1.01160183e+01
-1.33293120e-04,-1.10698433e+01
-1.32293120e-04,-9.44605923e+00
-1.31293120e-04,-6.93561697e+00
-1.30293120e-04,-7.16365957e+00
-1.29293120e-04,-7.87586021e+00
-1.28293120e-04,-8.83051300e+00
-1.27293120e-04,-8.41666794e+00
-1.26293120e-04,-7.68086576e+00
-1.25293120e-04,-7.99147749e+00
-1.24293120e-04,-9.34829903e+00
-1.23293120e-04,-9.17533302e+00
-1.22293120e-04,-9.00311279e+00
-1.21293120e-04,-1.03619614e+01
-1.20293120e-04,-1.01106491e+01
-1.19293120e-04,-8.89226151e+00
-1.18293120e-04,-8.72004032e+00
-1.17293120e-04,-8.86948776e+00
-1.16293120e-04,-9.26026917e+00
-1.15293120e-04,-8.68414116e+00
-1.14293120e-04,-8.10768318e+00
-1.13293120e-04,-8.33688545e+00
-1.12293120e-04,-9.21083069e+00
-1.11293120e-04,-8.47419930e+00
-1.10293120e-04,-6.93145323e+00
-1.09293120e-04,-8.04486942e+00
-1.08293120e-04,-8.03012848e+00
-1.07293120e-04,-7.21117687e+00
-1.06293120e-04,-6.87733555e+00
-1.05293120e-04,-6.78553104e+00
-1.04293120e-04,-6.61231661e+00
-1.03293120e-04,-6.76147413e+00
-1.02293120e-04,-5.54263163e+00
-1.01293120e-04,-5.77452517e+00
-1.00293120e-04,-8.10057259e+00
-9.92931200e-05,-7.76735258e+00
-9.82931200e-05,-7.19134951e+00
-9.72931200e-05,-8.30704308e+00
-9.62931200e-05,-8.29598808e+00
-9.52931200e-05,-8.04376411e+00
-9.42931200e-05,-8.83870029e+00
-9.32931200e-05,-9.06947708e+00
-9.22931200e-05,-8.97709274e+00
-9.12931200e-05,-8.64267159e+00
-9.02931200e-05,-6.85863209e+00
-8.92931200e-05,-5.87942553e+00
-8.82931200e-05,-6.67042875e+00
-8.72931200e-05,-7.38068295e+00
-8.62931200e-05,-7.93155289e+00
-8.52931200e-05,-8.00045967e+00
-8.42931200e-05,-7.50516272e+00
-8.32931200e-05,-6.60624981e+00
-8.22931200e-05,-5.78858089e+00
-8.12931200e-05,-6.74443436e+00
-8.02931200e-05,-8.50578308e+00
-7.92931200e-05,-1.04265165e+01
-7.82931200e-05,-1.09772625e+01
-7.72931200e-05,-9.99904919e+00
-7.62931200e-05,-9.98840714e+00
-7.52931200e-05,-9.97747612e+00
-7.42931200e-05,-9.96546841e+00
-7.32931200e-05,-8.98617840e+00
-7.22931200e-05,-7.84700823e+00
-7.12931200e-05,-7.83707047e+00
-7.02931200e-05,-7.98800850e+00
-6.92931200e-05,-7.33241558e+00
-6.82931200e-05,-6.59599257e+00
-6.72931200e-05,-6.42447615e+00
-6.62931200e-05,-6.57607603e+00
-6.52931200e-05,-7.12947130e+00
-6.42931200e-05,-7.68158293e+00
-6.32931200e-05,-7.26699352e+00
-6.22931200e-05,-7.33768082e+00
-6.12931200e-05,-6.68581486e+00
-6.02931200e-05,-6.75869608e+00
-5.92931200e-05,-6.66821671e+00
-5.82931200e-05,-7.05928802e+00
-5.72931200e-05,-7.04868793e+00
-5.62931200e-05,-6.47620440e+00
-5.52931200e-05,-6.22621679e+00
-5.42931200e-05,-5.89336920e+00
-5.32931200e-05,-6.20257378e+00
-5.22931200e-05,-6.43264484e+00
-5.12931200e-05,-6.98715830e+00
-5.02931200e-05,-7.37943077e+00
-4.92931200e-05,-6.80284786e+00
-4.82931200e-05,-6.14489460e+00
-4.72931200e-05,-6.77605724e+00
-4.62931200e-05,-8.45533276e+00
-4.52931200e-05,-7.87945366e+00
-4.42931200e-05,-7.14129066e+00
-4.32931200e-05,-6.32151031e+00
-4.22931200e-05,-4.77764511e+00
-4.12931200e-05,-5.49121380e+00
-4.02931200e-05,-6.44656944e+00
-3.92931200e-05,-6.27248573e+00
-3.82931200e-05,-7.22535706e+00
-3.72931200e-05,-8.17980289e+00
-3.62931200e-05,-7.20262527e+00
-3.52931200e-05,-7.03036308e+00
-3.42931200e-05,-6.93744183e+00
-3.32931200e-05,-6.92377758e+00
-3.22931200e-05,-6.90994835e+00
-3.12931200e-05,-6.97757149e+00
-3.02931200e-05,-6.56265068e+00
-2.92931200e-05,-6.87255859e+00
-2.82931200e-05,-7.50343132e+00
-2.72931200e-05,-6.20094204e+00
-2.62931200e-05,-5.38331509e+00
-2.52931200e-05,-6.09824944e+00
-2.42931200e-05,-6.89409637e+00
-2.32931200e-05,-6.47992134e+00
-2.22931200e-05,-6.06475163e+00
-2.12931200e-05,-7.01927948e+00
-2.02931200e-05,-7.81363773e+00
