-7.194746e-04,-2.578125e-02
-7.184746e-04,-3.515625e-02
-7.174746e-04,-3.906250e-02
-7.164746e-04,-4.375000e-02
-7.154746e-04,-4.765625e-02
-7.144746e-04,-4.453125e-02
-7.134746e-04,-3.515625e-02
-7.124746e-04,-2.187500e-02
-7.114746e-04,-1.953125e-02
-7.104746e-04,-3.671875e-02
-7.094746e-04,-4.453125e-02
-7.084746e-04,-3.828125e-02
-7.074746e-04,-2.890625e-02
-7.064746e-04,-2.500000e-02
-7.054746e-04,-3.828125e-02
-7.044746e-04,-4.843750e-02
-7.034746e-04,-5.312500e-02
-7.024746e-04,-5.000000e-02
-7.014746e-04,-4.765625e-02
-7.004746e-04,-4.218750e-02
-6.994746e-04,-2.187500e-02
-6.984746e-04,-2.890625e-02
-6.974746e-04,-3.281250e-02
-6.964746e-04,-2.500000e-02
-6.954746e-04,-2.578125e-02
-6.944746e-04,-2.578125e-02
-6.934746e-04,-2.578125e-02
-6.924746e-04,-2.734375e-02
-6.914746e-04,-2.890625e-02
-6.904746e-04,-2.968750e-02
-6.894746e-04,-5.156250e-02
-6.884746e-04,-5.937500e-02
-6.874746e-04,-4.375000e-02
-6.864746e-04,-3.828125e-02
-6.854746e-04,-4.609375e-02
-6.844746e-04,-5.703125e-02
-6.834746e-04,-5.937500e-02
-6.824746e-04,-5.703125e-02
-6.814746e-04,-5.937500e-02
-6.804746e-04,-6.484375e-02
-6.794746e-04,-5.468750e-02
-6.784746e-04,-4.375000e-02
-6.774746e-04,-5.390625e-02
-6.764746e-04,-5.703125e-02
-6.754746e-04,-5.000000e-02
-6.744746e-04,-4.843750e-02
-6.734746e-04,-4.843750e-02
-6.724746e-04,-4.375000e-02
-6.714746e-04,-3.671875e-02
-6.704746e-04,-3.671875e-02
-6.694746e-04,-4.609375e-02
-6.684746e-04,-5.156250e-02
-6.674746e-04,-5.312500e-02
-6.664746e-04,-4.453125e-02
-6.654746e-04,-4.609375e-02
-6.644746e-04,-4.609375e-02
-6.634746e-04,-3.671875e-02
-6.624746e-04,-3.828125e-02
-6.614746e-04,-4.218750e-02
-6.604746e-04,-3.828125e-02
-6.594746e-04,-2.578125e-02
-6.584746e-04,-1.640625e-02
-6.574746e-04,7.812500e-04
-6.564746e-04,7.812500e-04
-6.554746e-04,-8.593750e-03
-6.544746e-04,-7.031250e-03
-6.534746e-04,2.343750e-03
-6.524746e-04,-4.687500e-03
-6.514746e-04,-1.093750e-02
-6.504746e-04,-1.953125e-02
-6.494746e-04,-2.343750e-02
-6.484746e-04,-2.343750e-02
-6.474746e-04,-3.828125e-02
-6.464746e-04,-3.671875e-02
-6.454746e-04,-2.734375e-02
-6.444746e-04,-2.343750e-02
-6.434746e-04,-2.734375e-02
-6.424746e-04,-3.515625e-02
-6.414746e-04,-3.281250e-02
-6.404746e-04,-2.500000e-02
-6.394746e-04,-2.734375e-02
-6.384746e-04,-3.515625e-02
-6.374746e-04,-3.515625e-02
-6.364746e-04,-2.734375e-02
-6.354746e-04,-3.281250e-02
-6.344746e-04,-3.125000e-02
-6.334746e-04,-2.734375e-02
-6.324746e-04,-1.640625e-02
-6.314746e-04,-1.953125e-02
-6.304746e-04,-2.500000e-02
-6.294746e-04,-2.031250e-02
-6.284746e-04,-1.562500e-02
-6.274746e-04,-1.093750e-02
-6.264746e-04,-2.187500e-02
-6.254746e-04,-2.578125e-02
-6.244746e-04,-2.187500e-02
-6.234746e-04,-2.343750e-02
-6.224746e-04,-2.343750e-02
-6.214746e-04,-2.031250e-02
-6.204746e-04,-2.031250e-02
-6.194746e-04,-2.500000e-02
-6.184746e-04,-2.343750e-02
-6.174746e-04,-1.640625e-02
-6.164746e-04,-1.562500e-03
-6.154746e-04,8.593750e-03
-6.144746e-04,-6.250000e-03
-6.134746e-04,-2.187500e-02
-6.124746e-04,-3.125000e-02
-6.114746e-04,-3.281250e-02
-6.104746e-04,-2.968750e-02
-6.094746e-04,-3.125000e-02
-6.084746e-04,-4.062500e-02
-6.074746e-04,-3.828125e-02
-6.064746e-04,-3.671875e-02
-6.054746e-04,-4.765625e-02
-6.044746e-04,-5.546875e-02
-6.034746e-04,-5.390625e-02
-6.024746e-04,-4.765625e-02
-6.014746e-04,-4.765625e-02
-6.004746e-04,-4.609375e-02
-5.994746e-04,-3.828125e-02
-5.984746e-04,-3.906250e-02
-5.974746e-04,-4.062500e-02
-5.964746e-04,-3.671875e-02
-5.954746e-04,-1.640625e-02
-5.944746e-04,-4.687500e-03
-5.934746e-04,-1.796875e-02
-5.924746e-04,-2.890625e-02
-5.914746e-04,-2.968750e-02
-5.904746e-04,-2.500000e-02
-5.894746e-04,-1.640625e-02
-5.884746e-04,-1.250000e-02
-5.874746e-04,-1.250000e-02
-5.864746e-04,-2.031250e-02
-5.854746e-04,-3.281250e-02
-5.844746e-04,-4.609375e-02
-5.834746e-04,-4.843750e-02
-5.824746e-04,-4.843750e-02
-5.814746e-04,-5.000000e-02
-5.804746e-04,-4.765625e-02
-5.794746e-04,-4.609375e-02
-5.784746e-04,-3.906250e-02
-5.774746e-04,-3.906250e-02
-5.764746e-04,-4.218750e-02
-5.754746e-04,-3.671875e-02
-5.744746e-04,-2.187500e-02
-5.734746e-04,-1.562500e-03
-5.724746e-04,-6.250000e-03
-5.714746e-04,-1.562500e-02
-5.704746e-04,-1.093750e-02
-5.694746e-04,-6.250000e-03
-5.684746e-04,-6.250000e-03
-5.674746e-04,-7.031250e-03
-5.664746e-04,-1.562500e-03
-5.654746e-04,3.125000e-03
-5.644746e-04,-6.250000e-03
-5.634746e-04,-2.890625e-02
-5.624746e-04,-3.125000e-02
-5.614746e-04,-2.343750e-02
-5.604746e-04,-2.500000e-02
-5.594746e-04,-2.187500e-02
-5.584746e-04,-2.187500e-02
-5.574746e-04,-2.578125e-02
-5.564746e-04,-2.500000e-02
-5.554746e-04,-2.343750e-02
-5.544746e-04,-2.343750e-02
-5.534746e-04,-2.031250e-02
-5.524746e-04,-1.953125e-02
-5.514746e-04,-1.640625e-02
-5.504746e-04,-1.562500e-02
-5.494746e-04,-1.953125e-02
-5.484746e-04,-2.343750e-02
-5.474746e-04,-2.187500e-02
-5.464746e-04,-2.578125e-02
-5.454746e-04,-2.343750e-02
-5.444746e-04,-1.796875e-02
-5.434746e-04,-2.890625e-02
-5.424746e-04,-4.765625e-02
-5.414746e-04,-5.000000e-02
-5.404746e-04,-5.000000e-02
-5.394746e-04,-5.000000e-02
-5.384746e-04,-4.609375e-02
-5.374746e-04,-4.843750e-02
-5.364746e-04,-3.906250e-02
-5.354746e-04,-3.828125e-02
-5.344746e-04,-4.375000e-02
-5.334746e-04,-4.218750e-02
-5.324746e-04,-2.734375e-02
-5.314746e-04,-8.593750e-03
-5.304746e-04,-7.031250e-03
-5.294746e-04,-3.125000e-03
-5.284746e-04,-8.593750e-03
-5.274746e-04,-1.093750e-02
-5.264746e-04,-1.796875e-02
-5.254746e-04,-2.031250e-02
-5.244746e-04,-2.187500e-02
-5.234746e-04,-2.968750e-02
-5.224746e-04,-3.828125e-02
-5.214746e-04,-4.765625e-02
-5.204746e-04,-5.312500e-02
-5.194746e-04,-3.906250e-02
-5.184746e-04,-2.890625e-02
-5.174746e-04,-2.968750e-02
-5.164746e-04,-3.906250e-02
-5.154746e-04,-4.062500e-02
-5.144746e-04,-4.609375e-02
-5.134746e-04,-5.546875e-02
-5.124746e-04,-5.703125e-02
-5.114746e-04,-4.765625e-02
-5.104746e-04,-2.578125e-02
-5.094746e-04,-2.031250e-02
-5.084746e-04,-2.578125e-02
-5.074746e-04,-2.734375e-02
-5.064746e-04,-2.578125e-02
-5.054746e-04,-3.203125e-02
-5.044746e-04,-3.437500e-02
-5.034746e-04,-2.578125e-02
-5.024746e-04,-2.343750e-02
-5.014746e-04,-2.968750e-02
-5.004746e-04,-4.453125e-02
-4.994746e-04,-4.453125e-02
-4.984746e-04,-3.515625e-02
-4.974746e-04,-3.671875e-02
-4.964746e-04,-4.062500e-02
-4.954746e-04,-3.281250e-02
-4.944746e-04,-2.734375e-02
-4.934746e-04,-2.500000e-02
-4.924746e-04,-2.578125e-02
-4.914746e-04,-3.437500e-02
-4.904746e-04,-2.500000e-02
-4.894746e-04,-1.406250e-02
-4.884746e-04,-2.343750e-02
-4.874746e-04,-2.890625e-02
-4.864746e-04,-3.125000e-02
-4.854746e-04,-2.890625e-02
-4.844746e-04,-2.968750e-02
-4.834746e-04,-3.281250e-02
-4.824746e-04,-2.578125e-02
-4.814746e-04,-2.187500e-02
-4.804746e-04,-3.046875e-02
-4.794746e-04,-5.312500e-02
-4.784746e-04,-5.390625e-02
-4.774746e-04,-4.609375e-02
-4.764746e-04,-4.062500e-02
-4.754746e-04,-3.125000e-02
-4.744746e-04,-2.343750e-02
-4.734746e-04,-1.953125e-02
-4.724746e-04,-2.343750e-02
-4.714746e-04,-2.500000e-02
-4.704746e-04,-2.968750e-02
-4.694746e-04,-2.734375e-02
-4.684746e-04,-2.187500e-02
-4.674746e-04,-2.890625e-02
-4.664746e-04,-2.343750e-02
-4.654746e-04,-1.796875e-02
-4.644746e-04,-1.640625e-02
-4.634746e-04,-1.796875e-02
-4.624746e-04,-2.187500e-02
-4.614746e-04,-2.343750e-02
-4.604746e-04,-2.343750e-02
-4.594746e-04,-3.906250e-02
-4.584746e-04,-4.843750e-02
-4.574746e-04,-3.828125e-02
-4.564746e-04,-4.062500e-02
-4.554746e-04,-4.765625e-02
-4.544746e-04,-4.453125e-02
-4.534746e-04,-4.062500e-02
-4.524746e-04,-3.828125e-02
-4.514746e-04,-2.968750e-02
-4.504746e-04,-2.031250e-02
-4.494746e-04,-1.796875e-02
-4.484746e-04,-1.093750e-02
-4.474746e-04,3.125000e-03
-4.464746e-04,-7.812500e-04
-4.454746e-04,-1.406250e-02
-4.444746e-04,-2.031250e-02
-4.434746e-04,-1.406250e-02
-4.424746e-04,-1.093750e-02
-4.414746e-04,-1.406250e-02
-4.404746e-04,-1.953125e-02
-4.394746e-04,-2.187500e-02
-4.384746e-04,-2.890625e-02
-4.374746e-04,-4.375000e-02
-4.364746e-04,-3.515625e-02
-4.354746e-04,-2.031250e-02
-4.344746e-04,-1.796875e-02
-4.334746e-04,-2.343750e-02
-4.324746e-04,-2.890625e-02
-4.314746e-04,-3.515625e-02
-4.304746e-04,-3.906250e-02
-4.294746e-04,-3.515625e-02
-4.284746e-04,-2.968750e-02
-4.274746e-04,-2.187500e-02
-4.264746e-04,-1.015625e-02
-4.254746e-04,-1.640625e-02
-4.244746e-04,-2.031250e-02
-4.234746e-04,-2.968750e-02
-4.224746e-04,-3.281250e-02
-4.214746e-04,-3.125000e-02
-4.204746e-04,-3.125000e-02
-4.194746e-04,-2.734375e-02
-4.184746e-04,-2.890625e-02
-4.174746e-04,-3.828125e-02
-4.164746e-04,-5.937500e-02
-4.154746e-04,-5.546875e-02
-4.144746e-04,-4.062500e-02
-4.134746e-04,-3.281250e-02
-4.124746e-04,-3.125000e-02
-4.114746e-04,-2.968750e-02
-4.104746e-04,-2.578125e-02
-4.094746e-04,-2.578125e-02
-4.084746e-04,-2.734375e-02
-4.074746e-04,-2.031250e-02
-4.064746e-04,-1.250000e-02
-4.054746e-04,-1.015625e-02
-4.044746e-04,-1.640625e-02
-4.034746e-04,-1.953125e-02
-4.024746e-04,-1.796875e-02
-4.014746e-04,-1.250000e-02
-4.004746e-04,-1.953125e-02
-3.994746e-04,-2.187500e-02
-3.984746e-04,-1.562500e-02
-3.974746e-04,-1.250000e-02
-3.964746e-04,-1.796875e-02
-3.954746e-04,-4.375000e-02
-3.944746e-04,-5.156250e-02
-3.934746e-04,-3.828125e-02
-3.924746e-04,-3.906250e-02
-3.914746e-04,-4.765625e-02
-3.904746e-04,-4.609375e-02
-3.894746e-04,-4.453125e-02
-3.884746e-04,-4.453125e-02
-3.874746e-04,-3.906250e-02
-3.864746e-04,-3.828125e-02
-3.854746e-04,-1.640625e-02
-3.844746e-04,-4.687500e-03
-3.834746e-04,-1.015625e-02
-3.824746e-04,-1.640625e-02
-3.814746e-04,-1.796875e-02
-3.804746e-04,-1.406250e-02
-3.794746e-04,-1.093750e-02
-3.784746e-04,-1.015625e-02
-3.774746e-04,-3.125000e-03
-3.764746e-04,-1.562500e-03
-3.754746e-04,-1.562500e-02
-3.744746e-04,-3.671875e-02
-3.734746e-04,-2.968750e-02
-3.724746e-04,-2.500000e-02
-3.714746e-04,-2.734375e-02
-3.704746e-04,-2.968750e-02
-3.694746e-04,-2.968750e-02
-3.684746e-04,-3.437500e-02
-3.674746e-04,-3.671875e-02
-3.664746e-04,-3.281250e-02
-3.654746e-04,-2.890625e-02
-3.644746e-04,-8.593750e-03
-3.634746e-04,3.125000e-03
-3.624746e-04,-8.593750e-03
-3.614746e-04,-1.640625e-02
-3.604746e-04,-1.406250e-02
-3.594746e-04,-4.687500e-03
-3.584746e-04,-1.250000e-02
-3.574746e-04,-2.187500e-02
-3.564746e-04,-3.125000e-02
-3.554746e-04,-3.515625e-02
-3.544746e-04,-4.296875e-02
-3.534746e-04,-5.546875e-02
-3.524746e-04,-5.000000e-02
-3.514746e-04,-4.218750e-02
-3.504746e-04,-3.906250e-02
-3.494746e-04,-3.281250e-02
-3.484746e-04,-3.125000e-02
-3.474746e-04,-3.281250e-02
-3.464746e-04,-3.125000e-02
-3.454746e-04,-3.437500e-02
-3.444746e-04,-2.890625e-02
-3.434746e-04,-1.250000e-02
-3.424746e-04,-1.171875e-02
-3.414746e-04,-2.343750e-02
-3.404746e-04,-2.343750e-02
-3.394746e-04,-1.406250e-02
-3.384746e-04,-6.250000e-03
-3.374746e-04,2.343750e-03
-3.364746e-04,3.125000e-03
-3.354746e-04,-8.593750e-03
-3.344746e-04,-1.953125e-02
-3.334746e-04,-3.125000e-02
-3.324746e-04,-4.609375e-02
-3.314746e-04,-4.062500e-02
-3.304746e-04,-3.671875e-02
-3.294746e-04,-3.906250e-02
-3.284746e-04,-3.828125e-02
-3.274746e-04,-3.281250e-02
-3.264746e-04,-3.671875e-02
-3.254746e-04,-3.515625e-02
-3.244746e-04,-2.968750e-02
-3.234746e-04,-2.578125e-02
-3.224746e-04,-1.406250e-02
-3.214746e-04,-7.031250e-03
-3.204746e-04,-1.796875e-02
-3.194746e-04,-1.406250e-02
-3.184746e-04,-7.031250e-03
-3.174746e-04,-8.593750e-03
-3.164746e-04,-1.093750e-02
-3.154746e-04,-1.250000e-02
-3.144746e-04,-2.343750e-02
-3.134746e-04,-3.281250e-02
-3.124746e-04,-4.218750e-02
-3.114746e-04,-5.703125e-02
-3.104746e-04,-5.937500e-02
-3.094746e-04,-5.000000e-02
-3.084746e-04,-3.515625e-02
-3.074746e-04,-3.125000e-02
-3.064746e-04,-3.437500e-02
-3.054746e-04,-2.890625e-02
-3.044746e-04,-2.343750e-02
-3.034746e-04,-2.890625e-02
-3.024746e-04,-2.968750e-02
-3.014746e-04,-1.640625e-02
-3.004746e-04,-1.015625e-02
-2.994746e-04,-1.406250e-02
-2.984746e-04,-2.031250e-02
-2.974746e-04,-2.343750e-02
-2.964746e-04,-2.500000e-02
-2.954746e-04,-2.734375e-02
-2.944746e-04,-2.031250e-02
-2.934746e-04,-8.593750e-03
-2.924746e-04,-8.593750e-03
-2.914746e-04,-2.187500e-02
-2.904746e-04,-4.218750e-02
-2.894746e-04,-4.453125e-02
-2.884746e-04,-4.375000e-02
-2.874746e-04,-4.062500e-02
-2.864746e-04,-3.671875e-02
-2.854746e-04,-3.437500e-02
-2.844746e-04,-3.281250e-02
-2.834746e-04,-2.734375e-02
-2.824746e-04,-2.500000e-02
-2.814746e-04,-2.890625e-02
-2.804746e-04,-1.093750e-02
-2.794746e-04,-6.250000e-03
-2.784746e-04,-2.500000e-02
-2.774746e-04,-2.890625e-02
-2.764746e-04,-2.734375e-02
-2.754746e-04,-2.890625e-02
-2.744746e-04,-3.515625e-02
-2.734746e-04,-3.906250e-02
-2.724746e-04,-3.437500e-02
-2.714746e-04,-2.734375e-02
-2.704746e-04,-4.218750e-02
-2.694746e-04,-5.937500e-02
-2.684746e-04,-4.609375e-02
-2.674746e-04,-3.671875e-02
-2.664746e-04,-3.906250e-02
-2.654746e-04,-4.218750e-02
-2.644746e-04,-4.375000e-02
-2.634746e-04,-4.843750e-02
-2.624746e-04,-4.453125e-02
-2.614746e-04,-3.281250e-02
-2.604746e-04,-2.343750e-02
-2.594746e-04,-4.687500e-03
-2.584746e-04,-1.562500e-03
-2.574746e-04,-1.093750e-02
-2.564746e-04,-1.093750e-02
-2.554746e-04,-1.015625e-02
-2.544746e-04,-8.593750e-03
-2.534746e-04,-6.250000e-03
-2.524746e-04,-1.406250e-02
-2.514746e-04,-1.250000e-02
-2.504746e-04,-8.593750e-03
-2.494746e-04,-1.718750e-02
-2.484746e-04,-3.828125e-02
-2.474746e-04,-4.453125e-02
-2.464746e-04,-4.375000e-02
-2.454746e-04,-4.218750e-02
-2.444746e-04,-4.218750e-02
-2.434746e-04,-3.828125e-02
-2.424746e-04,-3.437500e-02
-2.414746e-04,-3.671875e-02
-2.404746e-04,-3.125000e-02
-2.394746e-04,-2.187500e-02
-2.384746e-04,-8.593750e-03
-2.374746e-04,-1.562500e-03
-2.364746e-04,-3.125000e-03
-2.354746e-04,-8.593750e-03
-2.344746e-04,-1.640625e-02
-2.334746e-04,-1.640625e-02
-2.324746e-04,-1.953125e-02
-2.314746e-04,-2.031250e-02
-2.304746e-04,-2.343750e-02
-2.294746e-04,-2.500000e-02
-2.284746e-04,-3.437500e-02
-2.274746e-04,-3.828125e-02
-2.264746e-04,-2.343750e-02
-2.254746e-04,-1.562500e-02
-2.244746e-04,-1.015625e-02
-2.234746e-04,-2.031250e-02
-2.224746e-04,-2.734375e-02
-2.214746e-04,-2.890625e-02
-2.204746e-04,-2.578125e-02
-2.194746e-04,-2.734375e-02
-2.184746e-04,-3.281250e-02
-2.174746e-04,-2.187500e-02
-2.164746e-04,-2.187500e-02
-2.154746e-04,-2.187500e-02
-2.144746e-04,-2.187500e-02
-2.134746e-04,-2.500000e-02
-2.124746e-04,-2.734375e-02
-2.114746e-04,-3.281250e-02
-2.104746e-04,-3.437500e-02
-2.094746e-04,-2.890625e-02
-2.084746e-04,-2.968750e-02
-2.074746e-04,-3.671875e-02
-2.064746e-04,-5.156250e-02
-2.054746e-04,-4.453125e-02
-2.044746e-04,-3.671875e-02
-2.034746e-04,-4.375000e-02
-2.024746e-04,-4.843750e-02
-2.014746e-04,-4.609375e-02
-2.004746e-04,-3.515625e-02
-1.994746e-04,-3.515625e-02
-1.984746e-04,-3.828125e-02
-1.974746e-04,-4.375000e-02
-1.964746e-04,-3.828125e-02
-1.954746e-04,-3.515625e-02
-1.944746e-04,-4.218750e-02
-1.934746e-04,-3.906250e-02
-1.924746e-04,-3.437500e-02
-1.914746e-04,-3.125000e-02
-1.904746e-04,-3.125000e-02
-1.894746e-04,-2.734375e-02
-1.884746e-04,-2.656250e-02
-1.874746e-04,-2.578125e-02
-1.864746e-04,-4.375000e-02
-1.854746e-04,-6.640625e-02
-1.844746e-04,-6.093750e-02
-1.834746e-04,-4.843750e-02
-1.824746e-04,-4.843750e-02
-1.814746e-04,-5.000000e-02
-1.804746e-04,-4.062500e-02
-1.794746e-04,-3.125000e-02
-1.784746e-04,-3.437500e-02
-1.774746e-04,-2.890625e-02
-1.764746e-04,-2.890625e-02
-1.754746e-04,-2.343750e-02
-1.744746e-04,-2.578125e-02
-1.734746e-04,-3.437500e-02
-1.724746e-04,-3.671875e-02
-1.714746e-04,-3.671875e-02
-1.704746e-04,-4.062500e-02
-1.694746e-04,-3.906250e-02
-1.684746e-04,-4.218750e-02
-1.674746e-04,-3.828125e-02
-1.664746e-04,-2.890625e-02
-1.654746e-04,-3.281250e-02
-1.644746e-04,-3.515625e-02
-1.634746e-04,-3.125000e-02
-1.624746e-04,-2.968750e-02
-1.614746e-04,-2.968750e-02
-1.604746e-04,-2.890625e-02
-1.594746e-04,-1.640625e-02
-1.584746e-04,-1.406250e-02
-1.574746e-04,-1.953125e-02
-1.564746e-04,-2.343750e-02
-1.554746e-04,-2.187500e-02
-1.544746e-04,-7.812500e-04
-1.534746e-04,-6.250000e-03
-1.524746e-04,-1.093750e-02
-1.514746e-04,-1.015625e-02
-1.504746e-04,-1.640625e-02
-1.494746e-04,-2.734375e-02
-1.484746e-04,-3.437500e-02
-1.474746e-04,-3.281250e-02
-1.464746e-04,-3.515625e-02
-1.454746e-04,-3.828125e-02
-1.444746e-04,-5.000000e-02
-1.434746e-04,-6.328125e-02
-1.424746e-04,-5.546875e-02
-1.414746e-04,-5.312500e-02
-1.404746e-04,-5.703125e-02
-1.394746e-04,-5.546875e-02
-1.384746e-04,-5.156250e-02
-1.374746e-04,-5.156250e-02
-1.364746e-04,-5.312500e-02
-1.354746e-04,-4.765625e-02
-1.344746e-04,-3.906250e-02
-1.334746e-04,-2.578125e-02
-1.324746e-04,-1.562500e-02
-1.314746e-04,-2.187500e-02
-1.304746e-04,-2.734375e-02
-1.294746e-04,-2.343750e-02
-1.284746e-04,-1.796875e-02
-1.274746e-04,-2.031250e-02
-1.264746e-04,-2.343750e-02
-1.254746e-04,-2.187500e-02
-1.244746e-04,-2.187500e-02
-1.234746e-04,-4.453125e-02
-1.224746e-04,-5.703125e-02
-1.214746e-04,-4.609375e-02
-1.204746e-04,-3.828125e-02
-1.194746e-04,-4.062500e-02
-1.184746e-04,-4.609375e-02
-1.174746e-04,-3.906250e-02
-1.164746e-04,-3.671875e-02
-1.154746e-04,-3.671875e-02
-1.144746e-04,-3.828125e-02
-1.134746e-04,-2.500000e-02
-1.124746e-04,-3.906250e-03
-1.114746e-04,7.812500e-04
-1.104746e-04,-8.593750e-03
-1.094746e-04,-1.015625e-02
-1.084746e-04,-1.093750e-02
-1.074746e-04,-2.031250e-02
-1.064746e-04,-2.031250e-02
-1.054746e-04,-1.640625e-02
-1.044746e-04,-1.796875e-02
-1.034746e-04,-2.734375e-02
-1.024746e-04,-4.140625e-02
-1.014746e-04,-5.390625e-02
-1.004746e-04,-5.312500e-02
-9.947456e-05,-5.000000e-02
-9.847456e-05,-5.390625e-02
-9.747456e-05,-5.312500e-02
-9.647456e-05,-5.546875e-02
-9.547456e-05,-4.921875e-02
-9.447456e-05,-3.828125e-02
-9.347456e-05,-3.437500e-02
-9.247456e-05,-2.734375e-02
-9.147456e-05,-8.593750e-03
-9.047456e-05,-7.031250e-03
-8.947456e-05,-8.593750e-03
-8.847456e-05,-1.015625e-02
-8.747456e-05,-1.640625e-02
-8.647456e-05,-1.406250e-02
-8.547456e-05,-8.593750e-03
-8.447456e-05,-4.687500e-03
-8.347456e-05,-1.015625e-02
-8.247456e-05,-2.031250e-02
-8.147456e-05,-3.437500e-02
-8.047456e-05,-4.218750e-02
-7.947456e-05,-3.125000e-02
-7.847456e-05,-2.500000e-02
-7.747456e-05,-2.734375e-02
-7.647456e-05,-3.437500e-02
-7.547456e-05,-3.515625e-02
-7.447456e-05,-3.281250e-02
-7.347456e-05,-2.578125e-02
-7.247456e-05,-2.187500e-02
-7.147456e-05,-1.562500e-02
-7.047456e-05,3.125000e-03
-6.947456e-05,8.593750e-03
-6.847456e-05,7.812500e-03
-6.747456e-05,7.812500e-03
-6.647456e-05,8.593750e-03
-6.547456e-05,8.593750e-03
-6.447456e-05,3.125000e-03
-6.347456e-05,-7.812500e-04
-6.247456e-05,7.812500e-03
-6.147456e-05,1.015625e-02
-6.047456e-05,-1.953125e-02
-5.947456e-05,-3.828125e-02
-5.847456e-05,-2.968750e-02
-5.747456e-05,-2.968750e-02
-5.647456e-05,-3.437500e-02
-5.547456e-05,-3.437500e-02
-5.447456e-05,-2.968750e-02
-5.347456e-05,-1.953125e-02
-5.247456e-05,-1.796875e-02
-5.147456e-05,-2.031250e-02
-5.047456e-05,-1.406250e-02
-4.947456e-05,-6.250000e-03
-4.847456e-05,-7.031250e-03
-4.747456e-05,-7.031250e-03
-4.647456e-05,-4.687500e-03
-4.547456e-05,-4.687500e-03
-4.447456e-05,-1.640625e-02
-4.347456e-05,-2.500000e-02
-4.247456e-05,-2.578125e-02
-4.147456e-05,-2.343750e-02
-4.047456e-05,-1.953125e-02
-3.947456e-05,-3.125000e-02
-3.847456e-05,-3.828125e-02
-3.747456e-05,-3.437500e-02
-3.647456e-05,-3.281250e-02
-3.547456e-05,-2.734375e-02
-3.447456e-05,-2.031250e-02
-3.347456e-05,-7.031250e-03
-3.247456e-05,-6.250000e-03
-3.147456e-05,-1.015625e-02
-3.047456e-05,-6.250000e-03
-2.947456e-05,7.812500e-04
-2.847456e-05,1.015625e-02
-2.747456e-05,7.812500e-04
-2.647456e-05,-1.250000e-02
-2.547456e-05,-1.562500e-02
-2.447456e-05,-1.093750e-02
-2.347456e-05,-6.250000e-03
-2.247456e-05,-3.125000e-03
-2.147456e-05,-6.250000e-03
-2.047456e-05,-7.031250e-03
-1.947456e-05,-1.250000e-02
-1.847456e-05,-2.968750e-02
-1.747456e-05,-4.062500e-02
-1.647456e-05,-2.890625e-02
-1.547456e-05,-2.578125e-02
-1.447456e-05,-2.968750e-02
-1.347456e-05,-2.578125e-02
-1.247456e-05,-2.890625e-02
-1.147456e-05,-2.890625e-02
-1.047456e-05,-3.437500e-02
-9.474560e-06,-3.671875e-02
-8.474560e-06,-2.968750e-02
-7.474560e-06,-1.562500e-02
-6.474560e-06,-1.406250e-02
-5.474560e-06,-1.640625e-02
-4.474560e-06,-2.343750e-02
-3.474560e-06,-2.734375e-02
-2.474560e-06,-2.578125e-02
-1.474560e-06,-2.343750e-02
-4.745600e-07,-2.890625e-02
5.254400e-07,-3.125000e-02
1.525440e-06,-2.343750e-02
2.525440e-06,-3.515625e-02
3.525440e-06,-4.609375e-02
4.525440e-06,-3.906250e-02
5.525440e-06,-3.515625e-02
6.525440e-06,-3.828125e-02
7.525440e-06,-3.671875e-02
8.525440e-06,-3.281250e-02
9.525440e-06,-3.125000e-02
1.052544e-05,-2.578125e-02
1.152544e-05,-2.578125e-02
1.252544e-05,-2.187500e-02
1.352544e-05,-6.250000e-03
1.452544e-05,-7.031250e-03
1.552544e-05,-1.093750e-02
1.652544e-05,-1.562500e-02
1.752544e-05,-1.093750e-02
1.852544e-05,-7.031250e-03
1.952544e-05,-4.687500e-03
2.052544e-05,-7.031250e-03
2.152544e-05,-1.640625e-02
2.252544e-05,-1.953125e-02
2.352544e-05,-3.125000e-02
2.452544e-05,-4.218750e-02
2.552544e-05,-3.828125e-02
2.652544e-05,-3.437500e-02
2.752544e-05,-2.968750e-02
2.852544e-05,-2.031250e-02
2.952544e-05,-2.890625e-02
3.052544e-05,-4.375000e-02
3.152544e-05,-4.375000e-02
3.252544e-05,-3.437500e-02
3.352544e-05,-1.562500e-02
3.452544e-05,6.250000e-03
3.552544e-05,-1.562500e-03
3.652544e-05,-1.796875e-02
3.752544e-05,-2.187500e-02
3.852544e-05,-2.343750e-02
3.952544e-05,-2.500000e-02
4.052544e-05,-2.343750e-02
4.152544e-05,-2.500000e-02
4.252544e-05,-2.890625e-02
4.352544e-05,-3.125000e-02
4.452544e-05,-4.609375e-02
4.552544e-05,-5.390625e-02
4.652544e-05,-4.375000e-02
4.752544e-05,-3.906250e-02
4.852544e-05,-3.437500e-02
4.952544e-05,-2.500000e-02
5.052544e-05,-2.343750e-02
5.152544e-05,-1.796875e-02
5.252544e-05,-2.187500e-02
5.352544e-05,-2.890625e-02
5.452544e-05,-2.187500e-02
5.552544e-05,-1.093750e-02
5.652544e-05,-1.015625e-02
5.752544e-05,-1.250000e-02
5.852544e-05,-1.406250e-02
5.952544e-05,-6.250000e-03
6.052544e-05,-7.031250e-03
6.152544e-05,-1.250000e-02
