-7.194746e-04,5.484375e-01
-7.184746e-04,5.465625e-01
-7.174746e-04,5.446875e-01
-7.164746e-04,5.446875e-01
-7.154746e-04,5.446875e-01
-7.144746e-04,5.446875e-01
-7.134746e-04,5.431250e-01
-7.124746e-04,5.428125e-01
-7.114746e-04,5.428125e-01
-7.104746e-04,5.400000e-01
-7.094746e-04,5.428125e-01
-7.084746e-04,5.478125e-01
-7.074746e-04,5.512500e-01
-7.064746e-04,5.528125e-01
-7.054746e-04,5.534375e-01
-7.044746e-04,5.518750e-01
-7.034746e-04,5.490625e-01
-7.024746e-04,5.500000e-01
-7.014746e-04,5.506250e-01
-7.004746e-04,5.496875e-01
-6.994746e-04,5.490625e-01
-6.984746e-04,5.481250e-01
-6.974746e-04,5.484375e-01
-6.964746e-04,5.484375e-01
-6.954746e-04,5.496875e-01
-6.944746e-04,5.496875e-01
-6.934746e-04,5.465625e-01
-6.924746e-04,5.453125e-01
-6.914746e-04,5.453125e-01
-6.904746e-04,5.446875e-01
-6.894746e-04,5.446875e-01
-6.884746e-04,5.453125e-01
-6.874746e-04,5.453125e-01
-6.864746e-04,5.453125e-01
-6.854746e-04,5.496875e-01
-6.844746e-04,5.521875e-01
-6.834746e-04,5.537500e-01
-6.824746e-04,5.512500e-01
-6.814746e-04,5.506250e-01
-6.804746e-04,5.512500e-01
-6.794746e-04,5.521875e-01
-6.784746e-04,5.518750e-01
-6.774746e-04,5.490625e-01
-6.764746e-04,5.484375e-01
-6.754746e-04,5.468750e-01
-6.744746e-04,5.446875e-01
-6.734746e-04,5.468750e-01
-6.724746e-04,5.484375e-01
-6.714746e-04,5.484375e-01
-6.704746e-04,5.484375e-01
-6.694746e-04,5.475000e-01
-6.684746e-04,5.459375e-01
-6.674746e-04,5.475000e-01
-6.664746e-04,5.468750e-01
-6.654746e-04,5.459375e-01
-6.644746e-04,5.459375e-01
-6.634746e-04,5.453125e-01
-6.624746e-04,5.446875e-01
-6.614746e-04,5.468750e-01
-6.604746e-04,5.459375e-01
-6.594746e-04,5.443750e-01
-6.584746e-04,5.406250e-01
-6.574746e-04,5.371875e-01
-6.564746e-04,5.362500e-01
-6.554746e-04,5.378125e-01
-6.544746e-04,5.356250e-01
-6.534746e-04,5.340625e-01
-6.524746e-04,5.346875e-01
-6.514746e-04,5.346875e-01
-6.504746e-04,5.371875e-01
-6.494746e-04,5.428125e-01
-6.484746e-04,5.453125e-01
-6.474746e-04,5.428125e-01
-6.464746e-04,5.428125e-01
-6.454746e-04,5.446875e-01
-6.444746e-04,5.437500e-01
-6.434746e-04,5.428125e-01
-6.424746e-04,5.437500e-01
-6.414746e-04,5.437500e-01
-6.404746e-04,5.431250e-01
-6.394746e-04,5.421875e-01
-6.384746e-04,5.400000e-01
-6.374746e-04,5.390625e-01
-6.364746e-04,5.409375e-01
-6.354746e-04,5.421875e-01
-6.344746e-04,5.428125e-01
-6.334746e-04,5.421875e-01
-6.324746e-04,5.409375e-01
-6.314746e-04,5.415625e-01
-6.304746e-04,5.415625e-01
-6.294746e-04,5.390625e-01
-6.284746e-04,5.356250e-01
-6.274746e-04,5.340625e-01
-6.264746e-04,5.368750e-01
-6.254746e-04,5.384375e-01
-6.244746e-04,5.400000e-01
-6.234746e-04,5.378125e-01
-6.224746e-04,5.371875e-01
-6.214746e-04,5.371875e-01
-6.204746e-04,5.356250e-01
-6.194746e-04,5.371875e-01
-6.184746e-04,5.356250e-01
-6.174746e-04,5.356250e-01
-6.164746e-04,5.356250e-01
-6.154746e-04,5.368750e-01
-6.144746e-04,5.362500e-01
-6.134746e-04,5.378125e-01
-6.124746e-04,5.371875e-01
-6.114746e-04,5.334375e-01
-6.104746e-04,5.325000e-01
-6.094746e-04,5.353125e-01
-6.084746e-04,5.353125e-01
-6.074746e-04,5.353125e-01
-6.064746e-04,5.362500e-01
-6.054746e-04,5.378125e-01
-6.044746e-04,5.384375e-01
-6.034746e-04,5.393750e-01
-6.024746e-04,5.406250e-01
-6.014746e-04,5.431250e-01
-6.004746e-04,5.453125e-01
-5.994746e-04,5.428125e-01
-5.984746e-04,5.437500e-01
-5.974746e-04,5.437500e-01
-5.964746e-04,5.415625e-01
-5.954746e-04,5.393750e-01
-5.944746e-04,5.400000e-01
-5.934746e-04,5.406250e-01
-5.924746e-04,5.400000e-01
-5.914746e-04,5.368750e-01
-5.904746e-04,5.356250e-01
-5.894746e-04,5.371875e-01
-5.884746e-04,5.368750e-01
-5.874746e-04,5.362500e-01
-5.864746e-04,5.353125e-01
-5.854746e-04,5.331250e-01
-5.844746e-04,5.356250e-01
-5.834746e-04,5.371875e-01
-5.824746e-04,5.353125e-01
-5.814746e-04,5.318750e-01
-5.804746e-04,5.325000e-01
-5.794746e-04,5.303125e-01
-5.784746e-04,5.281250e-01
-5.774746e-04,5.293750e-01
-5.764746e-04,5.315625e-01
-5.754746e-04,5.318750e-01
-5.744746e-04,5.315625e-01
-5.734746e-04,5.318750e-01
-5.724746e-04,5.331250e-01
-5.714746e-04,5.340625e-01
-5.704746e-04,5.325000e-01
-5.694746e-04,5.303125e-01
-5.684746e-04,5.309375e-01
-5.674746e-04,5.315625e-01
-5.664746e-04,5.281250e-01
-5.654746e-04,5.296875e-01
-5.644746e-04,5.303125e-01
-5.634746e-04,5.334375e-01
-5.624746e-04,5.378125e-01
-5.614746e-04,5.390625e-01
-5.604746e-04,5.384375e-01
-5.594746e-04,5.378125e-01
-5.584746e-04,5.393750e-01
-5.574746e-04,5.378125e-01
-5.564746e-04,5.362500e-01
-5.554746e-04,5.368750e-01
-5.544746e-04,5.353125e-01
-5.534746e-04,5.353125e-01
-5.524746e-04,5.371875e-01
-5.514746e-04,5.346875e-01
-5.504746e-04,5.325000e-01
-5.494746e-04,5.293750e-01
-5.484746e-04,5.281250e-01
-5.474746e-04,5.265625e-01
-5.464746e-04,5.287500e-01
-5.454746e-04,5.296875e-01
-5.444746e-04,5.318750e-01
-5.434746e-04,5.325000e-01
-5.424746e-04,5.353125e-01
-5.414746e-04,5.368750e-01
-5.404746e-04,5.356250e-01
-5.394746e-04,5.356250e-01
-5.384746e-04,5.368750e-01
-5.374746e-04,5.371875e-01
-5.364746e-04,5.356250e-01
-5.354746e-04,5.353125e-01
-5.344746e-04,5.362500e-01
-5.334746e-04,5.346875e-01
-5.324746e-04,5.334375e-01
-5.314746e-04,5.318750e-01
-5.304746e-04,5.296875e-01
-5.294746e-04,5.278125e-01
-5.284746e-04,5.281250e-01
-5.274746e-04,5.281250e-01
-5.264746e-04,5.287500e-01
-5.254746e-04,5.296875e-01
-5.244746e-04,5.296875e-01
-5.234746e-04,5.318750e-01
-5.224746e-04,5.353125e-01
-5.214746e-04,5.362500e-01
-5.204746e-04,5.331250e-01
-5.194746e-04,5.296875e-01
-5.184746e-04,5.309375e-01
-5.174746e-04,5.346875e-01
-5.164746e-04,5.353125e-01
-5.154746e-04,5.356250e-01
-5.144746e-04,5.356250e-01
-5.134746e-04,5.359375e-01
-5.124746e-04,5.390625e-01
-5.114746e-04,5.406250e-01
-5.104746e-04,5.390625e-01
-5.094746e-04,5.390625e-01
-5.084746e-04,5.400000e-01
-5.074746e-04,5.393750e-01
-5.064746e-04,5.356250e-01
-5.054746e-04,5.331250e-01
-5.044746e-04,5.331250e-01
-5.034746e-04,5.331250e-01
-5.024746e-04,5.325000e-01
-5.014746e-04,5.346875e-01
-5.004746e-04,5.346875e-01
-4.994746e-04,5.353125e-01
-4.984746e-04,5.334375e-01
-4.974746e-04,5.318750e-01
-4.964746e-04,5.331250e-01
-4.954746e-04,5.353125e-01
-4.944746e-04,5.368750e-01
-4.934746e-04,5.371875e-01
-4.924746e-04,5.393750e-01
-4.914746e-04,5.415625e-01
-4.904746e-04,5.406250e-01
-4.894746e-04,5.400000e-01
-4.884746e-04,5.378125e-01
-4.874746e-04,5.384375e-01
-4.864746e-04,5.393750e-01
-4.854746e-04,5.393750e-01
-4.844746e-04,5.371875e-01
-4.834746e-04,5.368750e-01
-4.824746e-04,5.406250e-01
-4.814746e-04,5.428125e-01
-4.804746e-04,5.421875e-01
-4.794746e-04,5.415625e-01
-4.784746e-04,5.406250e-01
-4.774746e-04,5.409375e-01
-4.764746e-04,5.390625e-01
-4.754746e-04,5.384375e-01
-4.744746e-04,5.356250e-01
-4.734746e-04,5.318750e-01
-4.724746e-04,5.340625e-01
-4.714746e-04,5.368750e-01
-4.704746e-04,5.390625e-01
-4.694746e-04,5.384375e-01
-4.684746e-04,5.378125e-01
-4.674746e-04,5.390625e-01
-4.664746e-04,5.378125e-01
-4.654746e-04,5.362500e-01
-4.644746e-04,5.371875e-01
-4.634746e-04,5.400000e-01
-4.624746e-04,5.390625e-01
-4.614746e-04,5.384375e-01
-4.604746e-04,5.400000e-01
-4.594746e-04,5.400000e-01
-4.584746e-04,5.378125e-01
-4.574746e-04,5.356250e-01
-4.564746e-04,5.353125e-01
-4.554746e-04,5.353125e-01
-4.544746e-04,5.384375e-01
-4.534746e-04,5.415625e-01
-4.524746e-04,5.415625e-01
-4.514746e-04,5.396875e-01
-4.504746e-04,5.393750e-01
-4.494746e-04,5.384375e-01
-4.484746e-04,5.384375e-01
-4.474746e-04,5.368750e-01
-4.464746e-04,5.378125e-01
-4.454746e-04,5.362500e-01
-4.444746e-04,5.331250e-01
-4.434746e-04,5.353125e-01
-4.424746e-04,5.356250e-01
-4.414746e-04,5.371875e-01
-4.404746e-04,5.409375e-01
-4.394746e-04,5.421875e-01
-4.384746e-04,5.446875e-01
-4.374746e-04,5.468750e-01
-4.364746e-04,5.490625e-01
-4.354746e-04,5.518750e-01
-4.344746e-04,5.521875e-01
-4.334746e-04,5.550000e-01
-4.324746e-04,5.556250e-01
-4.314746e-04,5.506250e-01
-4.304746e-04,5.490625e-01
-4.294746e-04,5.500000e-01
-4.284746e-04,5.500000e-01
-4.274746e-04,5.465625e-01
-4.264746e-04,5.465625e-01
-4.254746e-04,5.453125e-01
-4.244746e-04,5.434375e-01
-4.234746e-04,5.406250e-01
-4.224746e-04,5.362500e-01
-4.214746e-04,5.362500e-01
-4.204746e-04,5.384375e-01
-4.194746e-04,5.415625e-01
-4.184746e-04,5.437500e-01
-4.174746e-04,5.431250e-01
-4.164746e-04,5.400000e-01
-4.154746e-04,5.390625e-01
-4.144746e-04,5.390625e-01
-4.134746e-04,5.390625e-01
-4.124746e-04,5.428125e-01
-4.114746e-04,5.431250e-01
-4.104746e-04,5.415625e-01
-4.094746e-04,5.428125e-01
-4.084746e-04,5.428125e-01
-4.074746e-04,5.415625e-01
-4.064746e-04,5.446875e-01
-4.054746e-04,5.496875e-01
-4.044746e-04,5.490625e-01
-4.034746e-04,5.468750e-01
-4.024746e-04,5.443750e-01
-4.014746e-04,5.437500e-01
-4.004746e-04,5.446875e-01
-3.994746e-04,5.459375e-01
-3.984746e-04,5.431250e-01
-3.974746e-04,5.406250e-01
-3.964746e-04,5.400000e-01
-3.954746e-04,5.415625e-01
-3.944746e-04,5.400000e-01
-3.934746e-04,5.368750e-01
-3.924746e-04,5.390625e-01
-3.914746e-04,5.437500e-01
-3.904746e-04,5.428125e-01
-3.894746e-04,5.415625e-01
-3.884746e-04,5.428125e-01
-3.874746e-04,5.446875e-01
-3.864746e-04,5.453125e-01
-3.854746e-04,5.465625e-01
-3.844746e-04,5.484375e-01
-3.834746e-04,5.506250e-01
-3.824746e-04,5.521875e-01
-3.814746e-04,5.521875e-01
-3.804746e-04,5.484375e-01
-3.794746e-04,5.490625e-01
-3.784746e-04,5.512500e-01
-3.774746e-04,5.484375e-01
-3.764746e-04,5.440625e-01
-3.754746e-04,5.437500e-01
-3.744746e-04,5.443750e-01
-3.734746e-04,5.437500e-01
-3.724746e-04,5.437500e-01
-3.714746e-04,5.437500e-01
-3.704746e-04,5.453125e-01
-3.694746e-04,5.459375e-01
-3.684746e-04,5.428125e-01
-3.674746e-04,5.415625e-01
-3.664746e-04,5.409375e-01
-3.654746e-04,5.421875e-01
-3.644746e-04,5.428125e-01
-3.634746e-04,5.453125e-01
-3.624746e-04,5.475000e-01
-3.614746e-04,5.459375e-01
-3.604746e-04,5.431250e-01
-3.594746e-04,5.443750e-01
-3.584746e-04,5.490625e-01
-3.574746e-04,5.518750e-01
-3.564746e-04,5.534375e-01
-3.554746e-04,5.537500e-01
-3.544746e-04,5.537500e-01
-3.534746e-04,5.490625e-01
-3.524746e-04,5.496875e-01
-3.514746e-04,5.528125e-01
-3.504746e-04,5.534375e-01
-3.494746e-04,5.565625e-01
-3.484746e-04,5.565625e-01
-3.474746e-04,5.537500e-01
-3.464746e-04,5.543750e-01
-3.454746e-04,5.571875e-01
-3.444746e-04,5.571875e-01
-3.434746e-04,5.571875e-01
-3.424746e-04,5.559375e-01
-3.414746e-04,5.565625e-01
-3.404746e-04,5.565625e-01
-3.394746e-04,5.518750e-01
-3.384746e-04,5.518750e-01
-3.374746e-04,5.550000e-01
-3.364746e-04,5.556250e-01
-3.354746e-04,5.556250e-01
-3.344746e-04,5.575000e-01
-3.334746e-04,5.565625e-01
-3.324746e-04,5.565625e-01
-3.314746e-04,5.609375e-01
-3.304746e-04,5.596875e-01
-3.294746e-04,5.565625e-01
-3.284746e-04,5.603125e-01
-3.274746e-04,5.640625e-01
-3.264746e-04,5.631250e-01
-3.254746e-04,5.612500e-01
-3.244746e-04,5.618750e-01
-3.234746e-04,5.609375e-01
-3.224746e-04,5.596875e-01
-3.214746e-04,5.609375e-01
-3.204746e-04,5.618750e-01
-3.194746e-04,5.612500e-01
-3.184746e-04,5.596875e-01
-3.174746e-04,5.556250e-01
-3.164746e-04,5.550000e-01
-3.154746e-04,5.550000e-01
-3.144746e-04,5.550000e-01
-3.134746e-04,5.550000e-01
-3.124746e-04,5.559375e-01
-3.114746e-04,5.550000e-01
-3.104746e-04,5.556250e-01
-3.094746e-04,5.571875e-01
-3.084746e-04,5.581250e-01
-3.074746e-04,5.634375e-01
-3.064746e-04,5.668750e-01
-3.054746e-04,5.687500e-01
-3.044746e-04,5.684375e-01
-3.034746e-04,5.678125e-01
-3.024746e-04,5.671875e-01
-3.014746e-04,5.678125e-01
-3.004746e-04,5.671875e-01
-2.994746e-04,5.668750e-01
-2.984746e-04,5.662500e-01
-2.974746e-04,5.646875e-01
-2.964746e-04,5.631250e-01
-2.954746e-04,5.631250e-01
-2.944746e-04,5.618750e-01
-2.934746e-04,5.631250e-01
-2.924746e-04,5.612500e-01
-2.914746e-04,5.593750e-01
-2.904746e-04,5.571875e-01
-2.894746e-04,5.559375e-01
-2.884746e-04,5.565625e-01
-2.874746e-04,5.596875e-01
-2.864746e-04,5.650000e-01
-2.854746e-04,5.646875e-01
-2.844746e-04,5.609375e-01
-2.834746e-04,5.609375e-01
-2.824746e-04,5.609375e-01
-2.814746e-04,5.612500e-01
-2.804746e-04,5.612500e-01
-2.794746e-04,5.618750e-01
-2.784746e-04,5.650000e-01
-2.774746e-04,5.662500e-01
-2.764746e-04,5.640625e-01
-2.754746e-04,5.625000e-01
-2.744746e-04,5.640625e-01
-2.734746e-04,5.662500e-01
-2.724746e-04,5.687500e-01
-2.714746e-04,5.709375e-01
-2.704746e-04,5.725000e-01
-2.694746e-04,5.731250e-01
-2.684746e-04,5.721875e-01
-2.674746e-04,5.687500e-01
-2.664746e-04,5.687500e-01
-2.654746e-04,5.721875e-01
-2.644746e-04,5.706250e-01
-2.634746e-04,5.656250e-01
-2.624746e-04,5.625000e-01
-2.614746e-04,5.634375e-01
-2.604746e-04,5.656250e-01
-2.594746e-04,5.662500e-01
-2.584746e-04,5.656250e-01
-2.574746e-04,5.668750e-01
-2.564746e-04,5.678125e-01
-2.554746e-04,5.650000e-01
-2.544746e-04,5.646875e-01
-2.534746e-04,5.687500e-01
-2.524746e-04,5.709375e-01
-2.514746e-04,5.693750e-01
-2.504746e-04,5.700000e-01
-2.494746e-04,5.715625e-01
-2.484746e-04,5.731250e-01
-2.474746e-04,5.781250e-01
-2.464746e-04,5.828125e-01
-2.454746e-04,5.837500e-01
-2.444746e-04,5.821875e-01
-2.434746e-04,5.790625e-01
-2.424746e-04,5.768750e-01
-2.414746e-04,5.781250e-01
-2.404746e-04,5.800000e-01
-2.394746e-04,5.790625e-01
-2.384746e-04,5.796875e-01
-2.374746e-04,5.775000e-01
-2.364746e-04,5.737500e-01
-2.354746e-04,5.731250e-01
-2.344746e-04,5.715625e-01
-2.334746e-04,5.668750e-01
-2.324746e-04,5.668750e-01
-2.314746e-04,5.678125e-01
-2.304746e-04,5.684375e-01
-2.294746e-04,5.687500e-01
-2.284746e-04,5.725000e-01
-2.274746e-04,5.731250e-01
-2.264746e-04,5.753125e-01
-2.254746e-04,5.800000e-01
-2.244746e-04,5.812500e-01
-2.234746e-04,5.837500e-01
-2.224746e-04,5.853125e-01
-2.214746e-04,5.859375e-01
-2.204746e-04,5.865625e-01
-2.194746e-04,5.875000e-01
-2.184746e-04,5.896875e-01
-2.174746e-04,5.912500e-01
-2.164746e-04,5.940625e-01
-2.154746e-04,5.950000e-01
-2.144746e-04,5.925000e-01
-2.134746e-04,5.865625e-01
-2.124746e-04,5.815625e-01
-2.114746e-04,5.812500e-01
-2.104746e-04,5.821875e-01
-2.094746e-04,5.828125e-01
-2.084746e-04,5.800000e-01
-2.074746e-04,5.781250e-01
-2.064746e-04,5.790625e-01
-2.054746e-04,5.806250e-01
-2.044746e-04,5.796875e-01
-2.034746e-04,5.781250e-01
-2.024746e-04,5.800000e-01
-2.014746e-04,5.834375e-01
-2.004746e-04,5.853125e-01
-1.994746e-04,5.850000e-01
-1.984746e-04,5.837500e-01
-1.974746e-04,5.843750e-01
-1.964746e-04,5.871875e-01
-1.954746e-04,5.881250e-01
-1.944746e-04,5.903125e-01
-1.934746e-04,5.918750e-01
-1.924746e-04,5.903125e-01
-1.914746e-04,5.887500e-01
-1.904746e-04,5.909375e-01
-1.894746e-04,5.912500e-01
-1.884746e-04,5.918750e-01
-1.874746e-04,5.918750e-01
-1.864746e-04,5.940625e-01
-1.854746e-04,5.934375e-01
-1.844746e-04,5.925000e-01
-1.834746e-04,5.912500e-01
-1.824746e-04,5.909375e-01
-1.814746e-04,5.896875e-01
-1.804746e-04,5.887500e-01
-1.794746e-04,5.887500e-01
-1.784746e-04,5.875000e-01
-1.774746e-04,5.912500e-01
-1.764746e-04,5.950000e-01
-1.754746e-04,5.971875e-01
-1.744746e-04,5.993750e-01
-1.734746e-04,5.987500e-01
-1.724746e-04,5.984375e-01
-1.714746e-04,6.003125e-01
-1.704746e-04,6.025000e-01
-1.694746e-04,6.031250e-01
-1.684746e-04,6.037500e-01
-1.674746e-04,6.031250e-01
-1.664746e-04,6.037500e-01
-1.654746e-04,6.068750e-01
-1.644746e-04,6.062500e-01
-1.634746e-04,6.068750e-01
-1.624746e-04,6.053125e-01
-1.614746e-04,6.031250e-01
-1.604746e-04,6.040625e-01
-1.594746e-04,6.021875e-01
-1.584746e-04,6.003125e-01
-1.574746e-04,6.015625e-01
-1.564746e-04,6.031250e-01
-1.554746e-04,6.009375e-01
-1.544746e-04,5.978125e-01
-1.534746e-04,5.956250e-01
-1.524746e-04,5.965625e-01
-1.514746e-04,5.978125e-01
-1.504746e-04,5.971875e-01
-1.494746e-04,5.993750e-01
-1.484746e-04,6.015625e-01
-1.474746e-04,6.009375e-01
-1.464746e-04,6.003125e-01
-1.454746e-04,6.021875e-01
-1.444746e-04,6.040625e-01
-1.434746e-04,6.090625e-01
-1.424746e-04,6.084375e-01
-1.414746e-04,6.078125e-01
-1.404746e-04,6.100000e-01
-1.394746e-04,6.128125e-01
-1.384746e-04,6.121875e-01
-1.374746e-04,6.112500e-01
-1.364746e-04,6.093750e-01
-1.354746e-04,6.090625e-01
-1.344746e-04,6.084375e-01
-1.334746e-04,6.075000e-01
-1.324746e-04,6.078125e-01
-1.314746e-04,6.075000e-01
-1.304746e-04,6.075000e-01
-1.294746e-04,6.059375e-01
-1.284746e-04,6.046875e-01
-1.274746e-04,6.025000e-01
-1.264746e-04,6.009375e-01
-1.254746e-04,6.037500e-01
-1.244746e-04,6.068750e-01
-1.234746e-04,6.090625e-01
-1.224746e-04,6.100000e-01
-1.214746e-04,6.112500e-01
-1.204746e-04,6.121875e-01
-1.194746e-04,6.121875e-01
-1.184746e-04,6.121875e-01
-1.174746e-04,6.084375e-01
-1.164746e-04,6.059375e-01
-1.154746e-04,6.059375e-01
-1.144746e-04,6.078125e-01
-1.134746e-04,6.096875e-01
-1.124746e-04,6.112500e-01
-1.114746e-04,6.131250e-01
-1.104746e-04,6.112500e-01
-1.094746e-04,6.084375e-01
-1.084746e-04,6.025000e-01
-1.074746e-04,6.003125e-01
-1.064746e-04,6.046875e-01
-1.054746e-04,6.062500e-01
-1.044746e-04,6.053125e-01
-1.034746e-04,6.059375e-01
-1.024746e-04,6.078125e-01
-1.014746e-04,6.062500e-01
-1.004746e-04,6.059375e-01
-9.947456e-05,6.031250e-01
-9.847456e-05,6.025000e-01
-9.747456e-05,6.084375e-01
-9.647456e-05,6.106250e-01
-9.547456e-05,6.112500e-01
-9.447456e-05,6.128125e-01
-9.347456e-05,6.150000e-01
-9.247456e-05,6.187500e-01
-9.147456e-05,6.203125e-01
-9.047456e-05,6.190625e-01
-8.947456e-05,6.196875e-01
-8.847456e-05,6.196875e-01
-8.747456e-05,6.190625e-01
-8.647456e-05,6.206250e-01
-8.547456e-05,6.181250e-01
-8.447456e-05,6.131250e-01
-8.347456e-05,6.112500e-01
-8.247456e-05,6.096875e-01
-8.147456e-05,6.112500e-01
-8.047456e-05,6.096875e-01
-7.947456e-05,6.075000e-01
-7.847456e-05,6.059375e-01
-7.747456e-05,6.075000e-01
-7.647456e-05,6.084375e-01
-7.547456e-05,6.075000e-01
-7.447456e-05,6.062500e-01
-7.347456e-05,6.078125e-01
-7.247456e-05,6.078125e-01
-7.147456e-05,6.096875e-01
-7.047456e-05,6.090625e-01
-6.947456e-05,6.084375e-01
-6.847456e-05,6.084375e-01
-6.747456e-05,6.112500e-01
-6.647456e-05,6.143750e-01
-6.547456e-05,6.168750e-01
-6.447456e-05,6.190625e-01
-6.347456e-05,6.206250e-01
-6.247456e-05,6.234375e-01
-6.147456e-05,6.265625e-01
-6.047456e-05,6.271875e-01
-5.947456e-05,6.243750e-01
-5.847456e-05,6.225000e-01
-5.747456e-05,6.225000e-01
-5.647456e-05,6.225000e-01
-5.547456e-05,6.234375e-01
-5.447456e-05,6.203125e-01
-5.347456e-05,6.181250e-01
-5.247456e-05,6.175000e-01
-5.147456e-05,6.181250e-01
-5.047456e-05,6.165625e-01
-4.947456e-05,6.159375e-01
-4.847456e-05,6.196875e-01
-4.747456e-05,6.212500e-01
-4.647456e-05,6.187500e-01
-4.547456e-05,6.168750e-01
-4.447456e-05,6.159375e-01
-4.347456e-05,6.175000e-01
-4.247456e-05,6.196875e-01
-4.147456e-05,6.212500e-01
-4.047456e-05,6.262500e-01
-3.947456e-05,6.287500e-01
-3.847456e-05,6.300000e-01
-3.747456e-05,6.303125e-01
-3.647456e-05,6.278125e-01
-3.547456e-05,6.293750e-01
-3.447456e-05,6.287500e-01
-3.347456e-05,6.265625e-01
-3.247456e-05,6.234375e-01
-3.147456e-05,6.234375e-01
-3.047456e-05,6.243750e-01
-2.947456e-05,6.240625e-01
-2.847456e-05,6.225000e-01
-2.747456e-05,6.203125e-01
-2.647456e-05,6.187500e-01
-2.547456e-05,6.165625e-01
-2.447456e-05,6.143750e-01
-2.347456e-05,6.159375e-01
-2.247456e-05,6.187500e-01
-2.147456e-05,6.196875e-01
-2.047456e-05,6.190625e-01
-1.947456e-05,6.168750e-01
-1.847456e-05,6.165625e-01
-1.747456e-05,6.181250e-01
-1.647456e-05,6.203125e-01
-1.547456e-05,6.240625e-01
-1.447456e-05,6.240625e-01
-1.347456e-05,6.243750e-01
-1.247456e-05,6.265625e-01
-1.147456e-05,6.281250e-01
-1.047456e-05,6.300000e-01
-9.474560e-06,6.271875e-01
-8.474560e-06,6.250000e-01
-7.474560e-06,6.225000e-01
-6.474560e-06,6.206250e-01
-5.474560e-06,6.225000e-01
-4.474560e-06,6.240625e-01
-3.474560e-06,6.196875e-01
-2.474560e-06,6.168750e-01
-1.474560e-06,6.921875e-01
-4.745600e-07,1.812813e+00
5.254400e-07,4.500313e+00
1.525440e-06,5.948750e+00
2.525440e-06,6.098750e+00
3.525440e-06,6.099687e+00
4.525440e-06,6.101875e+00
5.525440e-06,6.105000e+00
6.525440e-06,6.105000e+00
7.525440e-06,6.105000e+00
8.525440e-06,6.108125e+00
9.525440e-06,6.111562e+00
1.052544e-05,6.113750e+00
1.152544e-05,6.116875e+00
1.252544e-05,6.121250e+00
1.352544e-05,6.123750e+00
1.452544e-05,6.124375e+00
1.552544e-05,6.125938e+00
1.652544e-05,6.126563e+00
1.752544e-05,6.128750e+00
1.852544e-05,6.131875e+00
1.952544e-05,6.132500e+00
2.052544e-05,6.133438e+00
2.152544e-05,6.132812e+00
2.252544e-05,6.135000e+00
2.352544e-05,6.135625e+00
2.452544e-05,6.132812e+00
2.552544e-05,6.131875e+00
2.652544e-05,6.132500e+00
2.752544e-05,6.130313e+00
2.852544e-05,6.130313e+00
2.952544e-05,6.132812e+00
3.052544e-05,6.135000e+00
3.152544e-05,6.137188e+00
3.252544e-05,6.137188e+00
3.352544e-05,6.137188e+00
3.452544e-05,6.138438e+00
3.552544e-05,6.140000e+00
3.652544e-05,6.140313e+00
3.752544e-05,6.141563e+00
3.852544e-05,6.142500e+00
3.952544e-05,6.142500e+00
4.052544e-05,6.142500e+00
4.152544e-05,6.143750e+00
4.252544e-05,6.145313e+00
4.352544e-05,6.144687e+00
4.452544e-05,6.145313e+00
4.552544e-05,6.146875e+00
4.652544e-05,6.146875e+00
4.752544e-05,6.147813e+00
4.852544e-05,6.145625e+00
4.952544e-05,6.143750e+00
5.052544e-05,6.143750e+00
5.152544e-05,6.144687e+00
5.252544e-05,6.141875e+00
5.352544e-05,6.143750e+00
5.452544e-05,6.144063e+00
5.552544e-05,6.143750e+00
5.652544e-05,6.140937e+00
5.752544e-05,6.140313e+00
5.852544e-05,6.142500e+00
5.952544e-05,6.146250e+00
6.052544e-05,6.145313e+00
6.152544e-05,6.144687e+00
6.252544e-05,6.146250e+00
6.352544e-05,6.147813e+00
6.452544e-05,6.150625e+00
6.552544e-05,6.151250e+00
6.652544e-05,6.150625e+00
6.752544e-05,6.150000e+00
6.852544e-05,6.146875e+00
6.952544e-05,6.144063e+00
7.052544e-05,6.144687e+00
7.152544e-05,6.144063e+00
7.252544e-05,6.144687e+00
7.352544e-05,6.146875e+00
7.452544e-05,6.146875e+00
7.552544e-05,6.144063e+00
7.652544e-05,6.143125e+00
7.752544e-05,6.140937e+00
7.852544e-05,6.137813e+00
7.952544e-05,6.138750e+00
8.052544e-05,6.139375e+00
8.152544e-05,6.137813e+00
8.252544e-05,6.137188e+00
8.352544e-05,6.137813e+00
8.452544e-05,6.140000e+00
8.552544e-05,6.139375e+00
8.652544e-05,6.137813e+00
8.752544e-05,6.138438e+00
8.852544e-05,6.137188e+00
8.952544e-05,6.136250e+00
9.052544e-05,6.135000e+00
9.152544e-05,6.134063e+00
9.252544e-05,6.135625e+00
9.352544e-05,6.137813e+00
9.452544e-05,6.140000e+00
9.552544e-05,6.140000e+00
9.652544e-05,6.141563e+00
9.752544e-05,6.140000e+00
9.852544e-05,6.140000e+00
9.952544e-05,6.143125e+00
1.005254e-04,6.144687e+00
1.015254e-04,6.146875e+00
1.025254e-04,6.146875e+00
1.035254e-04,6.147813e+00
1.045254e-04,6.149063e+00
1.055254e-04,6.149063e+00
1.065254e-04,6.148438e+00
1.075254e-04,6.147813e+00
1.085254e-04,6.145625e+00
1.095254e-04,6.144063e+00
